createdAt,value
2022-08-26T00:00:00.176Z,94424.69
2022-08-26T00:01:02.105Z,94413.53
2022-08-26T00:02:04.234Z,94416.50
2022-08-26T00:03:06.096Z,94416.34
2022-08-26T00:04:10.521Z,94416.34
2022-08-26T00:05:12.293Z,94416.94
2022-08-26T00:06:14.092Z,94414.13
2022-08-26T00:07:22.433Z,94414.72
2022-08-26T00:08:24.378Z,94408.19
2022-08-26T00:09:26.338Z,94414.59
2022-08-26T00:10:28.518Z,94414.59
2022-08-26T00:11:30.322Z,94411.63
2022-08-26T00:12:37.456Z,94411.50
2022-08-26T00:13:39.923Z,94409.25
2022-08-26T00:14:49.539Z,94422.78
2022-08-26T00:15:51.956Z,94408.19
2022-08-26T00:16:53.641Z,94411.03
2022-08-26T00:17:56.985Z,94414.72
2022-08-26T00:18:59.948Z,94408.94
2022-08-26T00:20:01.702Z,94406.25
2022-08-26T00:21:06.199Z,94411.44
2022-08-26T00:22:08.285Z,94404.31
2022-08-26T00:23:10.039Z,94401.63
2022-08-26T00:24:11.994Z,94404.47
2022-08-26T00:25:14.273Z,94405.31
2022-08-26T00:26:18.885Z,94409.78
2022-08-26T00:27:22.471Z,94405.59
2022-08-26T00:28:24.606Z,94407.84
2022-08-26T00:29:26.188Z,94408.41
2022-08-26T00:30:29.946Z,94409.78
2022-08-26T00:31:32.880Z,94404.13
2022-08-26T00:32:35.817Z,94407.84
2022-08-26T00:33:40.134Z,94412.75
2022-08-26T00:34:41.733Z,94401.47
2022-08-26T00:35:43.955Z,94402.66
2022-08-26T00:36:47.805Z,94405.59
2022-08-26T00:37:54.380Z,94399.22
2022-08-26T00:38:56.465Z,94405.59
2022-08-26T00:40:00.793Z,94410.50
2022-08-26T00:41:06.652Z,94411.25
2022-08-26T00:42:08.461Z,94401.31
2022-08-26T00:43:10.260Z,94402.19
2022-08-26T00:44:11.962Z,94404.28
2022-08-26T00:45:14.446Z,94401.47
2022-08-26T00:46:28.833Z,94406.81
2022-08-26T00:48:03.796Z,94409.34
2022-08-26T00:49:11.933Z,94409.78
2022-08-26T00:50:18.655Z,94401.19
2022-08-26T00:51:29.848Z,94406.81
2022-08-26T00:52:32.042Z,94410.06
2022-08-26T00:53:39.529Z,94411.97
2022-08-26T00:54:56.408Z,94402.78
2022-08-26T00:56:06.103Z,94408.56
2022-08-26T00:57:16.218Z,94405.59
2022-08-26T00:58:19.177Z,94414.06
2022-08-26T00:59:23.919Z,94403.38
2022-08-26T01:00:27.961Z,94406.81
2022-08-26T01:01:30.783Z,94410.97
2022-08-26T01:02:32.688Z,94410.22
2022-08-26T01:03:35.343Z,94408.75
2022-08-26T01:04:39.773Z,94405.19
2022-08-26T01:05:42.429Z,94407.41
2022-08-26T01:06:45.424Z,94405.94
2022-08-26T01:07:47.141Z,94405.31
2022-08-26T01:08:52.364Z,94401.19
2022-08-26T01:09:54.687Z,94405.31
2022-08-26T01:10:58.595Z,94401.31
2022-08-26T01:12:03.272Z,94398.94
2022-08-26T01:13:10.093Z,94403.41
2022-08-26T01:14:13.648Z,94403.56
2022-08-26T01:15:24.961Z,94403.56
2022-08-26T01:16:26.626Z,94403.69
2022-08-26T01:17:28.286Z,94393.44
2022-08-26T01:18:31.537Z,94393.44
2022-08-26T01:19:41.289Z,94389.59
2022-08-26T01:21:01.950Z,94398.34
2022-08-26T01:22:14.093Z,94396.59
2022-08-26T01:23:15.937Z,94393.75
2022-08-26T01:24:18.476Z,94391.53
2022-08-26T01:25:21.660Z,94391.09
2022-08-26T01:26:34.552Z,94394.94
2022-08-26T01:27:37.142Z,94386.63
2022-08-26T01:28:40.687Z,94397.19
2022-08-26T01:29:45.255Z,94396.47
2022-08-26T01:30:48.796Z,94389.31
2022-08-26T01:31:55.422Z,94390.81
2022-08-26T01:33:01.638Z,94389.31
2022-08-26T01:34:25.268Z,94397.78
2022-08-26T01:35:28.357Z,94389.59
2022-08-26T01:36:31.227Z,94397.94
2022-08-26T01:37:36.904Z,94393.47
2022-08-26T01:38:41.793Z,94397.03
2022-08-26T01:39:47.374Z,94391.53
2022-08-26T01:40:50.033Z,94392.41
2022-08-26T01:41:56.772Z,94391.66
2022-08-26T01:43:01.355Z,94388.09
2022-08-26T01:44:05.704Z,94386.75
2022-08-26T01:45:14.957Z,94394.38
2022-08-26T01:46:17.465Z,94394.94
2022-08-26T01:47:21.951Z,94397.94
2022-08-26T01:48:28.296Z,94394.94
2022-08-26T01:49:29.976Z,94393.63
2022-08-26T01:50:35.970Z,94397.66
2022-08-26T01:51:39.288Z,94393.19
2022-08-26T01:52:45.071Z,94400.03
2022-08-26T01:53:51.556Z,94390.53
2022-08-26T01:54:57.390Z,94396.19
2022-08-26T01:56:02.308Z,94396.91
2022-08-26T01:57:05.479Z,94391.72
2022-08-26T01:58:13.855Z,94397.38
2022-08-26T01:59:20.138Z,94386.09
2022-08-26T02:00:23.411Z,94384.63
2022-08-26T02:01:29.082Z,94386.09
2022-08-26T02:02:30.989Z,94384.63
2022-08-26T02:03:33.546Z,94389.50
2022-08-26T02:04:48.831Z,94394.28
2022-08-26T02:06:00.645Z,94397.22
2022-08-26T02:07:08.094Z,94392.94
2022-08-26T02:08:11.207Z,94388.75
2022-08-26T02:09:14.649Z,94394.41
2022-08-26T02:10:16.778Z,94391.44
2022-08-26T02:11:21.896Z,94385.06
2022-08-26T02:12:25.915Z,94387.28
2022-08-26T02:13:30.602Z,94387.28
2022-08-26T02:14:43.961Z,94386.84
2022-08-26T02:15:47.684Z,94385.94
2022-08-26T02:16:52.244Z,94393.66
2022-08-26T02:17:53.962Z,94390.25
2022-08-26T02:18:58.540Z,94387.28
2022-08-26T02:20:00.184Z,94383.56
2022-08-26T02:21:02.087Z,94385.66
2022-08-26T02:22:08.037Z,94389.22
2022-08-26T02:23:09.910Z,94389.97
2022-08-26T02:24:15.092Z,94388.47
2022-08-26T02:25:25.136Z,94392.38
2022-08-26T02:26:27.286Z,94384.03
2022-08-26T02:27:32.896Z,94386.84
2022-08-26T02:28:41.872Z,94388.19
2022-08-26T02:29:51.246Z,94386.13
2022-08-26T02:30:55.378Z,94385.53
2022-08-26T02:31:57.389Z,94381.06
2022-08-26T02:33:03.902Z,94388.66
2022-08-26T02:34:19.194Z,94390.63
2022-08-26T02:35:23.300Z,94387.47
2022-08-26T02:36:28.454Z,94383.91
2022-08-26T02:37:31.652Z,94384.03
2022-08-26T02:38:35.880Z,94384.78
2022-08-26T02:39:41.563Z,94390.16
2022-08-26T02:40:43.877Z,94388.34
2022-08-26T02:41:46.940Z,94393.38
2022-08-26T02:42:49.880Z,94383.56
2022-08-26T02:43:55.969Z,94391.56
2022-08-26T02:44:57.575Z,94394.13
2022-08-26T02:46:01.931Z,94387.75
2022-08-26T02:47:04.144Z,94387.00
2022-08-26T02:48:13.466Z,94394.00
2022-08-26T02:49:17.113Z,94395.75
2022-08-26T02:50:19.731Z,94392.03
2022-08-26T02:51:21.288Z,94386.28
2022-08-26T02:52:23.685Z,94391.19
2022-08-26T02:53:25.633Z,94386.13
2022-08-26T02:54:27.852Z,94396.81
2022-08-26T02:55:29.485Z,94380.63
2022-08-26T02:56:33.305Z,94385.53
2022-08-26T02:57:37.506Z,94389.81
2022-08-26T02:58:39.399Z,94385.53
2022-08-26T02:59:41.039Z,94387.00
2022-08-26T03:00:53.113Z,94384.03
2022-08-26T03:01:56.102Z,94385.53
2022-08-26T03:02:58.968Z,94389.66
2022-08-26T03:04:02.926Z,94391.19
2022-08-26T03:05:04.998Z,94398.28
2022-08-26T03:06:06.854Z,94395.47
2022-08-26T03:07:10.252Z,94395.63
2022-08-26T03:08:11.912Z,94396.34
2022-08-26T03:09:14.009Z,94397.69
2022-08-26T03:10:22.120Z,94396.34
2022-08-26T03:11:24.072Z,94395.63
2022-08-26T03:12:26.766Z,94398.44
2022-08-26T03:13:28.413Z,94398.75
2022-08-26T03:14:30.177Z,94393.84
2022-08-26T03:15:32.444Z,94399.63
2022-08-26T03:16:36.452Z,94396.81
2022-08-26T03:17:38.618Z,94399.63
2022-08-26T03:18:41.534Z,94397.84
2022-08-26T03:19:43.394Z,94392.81
2022-08-26T03:20:46.498Z,94395.47
2022-08-26T03:21:48.322Z,94398.28
2022-08-26T03:22:53.251Z,94403.94
2022-08-26T03:23:58.803Z,94396.09
2022-08-26T03:25:00.501Z,94393.09
2022-08-26T03:26:02.520Z,94395.31
2022-08-26T03:27:05.880Z,94395.31
2022-08-26T03:28:09.700Z,94389.53
2022-08-26T03:29:30.175Z,94393.84
2022-08-26T03:30:44.811Z,94391.03
2022-08-26T03:31:47.101Z,94392.66
2022-08-26T03:32:48.923Z,94397.56
2022-08-26T03:33:52.140Z,94397.56
2022-08-26T03:34:54.083Z,94400.50
2022-08-26T03:35:55.728Z,94401.13
2022-08-26T03:36:58.906Z,94401.13
2022-08-26T03:38:01.967Z,94396.94
2022-08-26T03:39:03.691Z,94392.66
2022-08-26T03:40:09.092Z,94393.84
2022-08-26T03:41:13.682Z,94400.69
2022-08-26T03:42:15.929Z,94392.22
2022-08-26T03:43:18.063Z,94386.72
2022-08-26T03:44:19.734Z,94393.84
2022-08-26T03:45:21.900Z,94384.19
2022-08-26T03:46:23.497Z,94384.03
2022-08-26T03:47:28.482Z,94393.84
2022-08-26T03:48:30.038Z,94388.34
2022-08-26T03:49:32.881Z,94389.09
2022-08-26T03:50:35.795Z,94387.63
2022-08-26T03:51:38.915Z,94396.66
2022-08-26T03:52:43.887Z,94393.84
2022-08-26T03:53:46.520Z,94396.66
2022-08-26T03:54:48.125Z,94381.19
2022-08-26T03:55:51.993Z,94393.84
2022-08-26T03:56:54.055Z,94389.66
2022-08-26T03:57:55.863Z,94396.81
2022-08-26T03:58:57.523Z,94392.81
2022-08-26T04:00:00.214Z,94395.63
2022-08-26T04:01:01.836Z,94396.22
2022-08-26T04:02:03.738Z,94394.00
2022-08-26T04:03:33.054Z,94395.31
2022-08-26T04:04:37.883Z,94381.34
2022-08-26T04:05:39.451Z,94399.19
2022-08-26T04:06:43.356Z,94391.19
2022-08-26T04:07:47.916Z,94387.16
2022-08-26T04:08:50.786Z,94392.50
2022-08-26T04:09:56.674Z,94386.72
2022-08-26T04:10:58.312Z,94391.91
2022-08-26T04:12:00.053Z,94395.47
2022-08-26T04:13:02.471Z,94386.28
2022-08-26T04:14:08.144Z,94389.81
2022-08-26T04:15:14.435Z,94390.44
2022-08-26T04:16:17.778Z,94394.13
2022-08-26T04:17:19.881Z,94385.66
2022-08-26T04:18:31.449Z,94391.31
2022-08-26T04:19:38.548Z,94385.81
2022-08-26T04:20:40.187Z,94389.97
2022-08-26T04:21:42.423Z,94388.47
2022-08-26T04:22:45.604Z,94392.03
2022-08-26T04:23:48.108Z,94388.47
2022-08-26T04:24:49.721Z,94388.47
2022-08-26T04:25:51.586Z,94389.97
2022-08-26T04:26:53.868Z,94387.00
2022-08-26T04:27:55.535Z,94381.34
2022-08-26T04:28:57.112Z,94388.47
2022-08-26T04:29:59.062Z,94391.91
2022-08-26T04:31:00.701Z,94391.31
2022-08-26T04:32:03.078Z,94387.00
2022-08-26T04:33:12.643Z,94385.81
2022-08-26T04:34:16.385Z,94385.06
2022-08-26T04:35:18.574Z,94392.31
2022-08-26T04:36:26.138Z,94386.81
2022-08-26T04:37:27.879Z,94383.25
2022-08-26T04:38:30.585Z,94382.66
2022-08-26T04:39:32.815Z,94383.38
2022-08-26T04:40:34.981Z,94384.00
2022-08-26T04:41:36.958Z,94383.38
2022-08-26T04:42:38.641Z,94384.88
2022-08-26T04:43:41.787Z,94385.63
2022-08-26T04:44:43.407Z,94388.44
2022-08-26T04:45:45.193Z,94401.81
2022-08-26T04:46:47.322Z,94389.31
2022-08-26T04:47:48.927Z,94387.09
2022-08-26T04:48:52.806Z,94384.88
2022-08-26T04:49:57.734Z,94389.19
2022-08-26T04:51:05.026Z,94393.47
2022-08-26T04:52:06.987Z,94390.81
2022-08-26T04:53:09.440Z,94396.59
2022-08-26T04:54:11.184Z,94390.94
2022-08-26T04:55:13.018Z,94395.22
2022-08-26T04:56:16.654Z,94389.59
2022-08-26T04:57:18.541Z,94384.69
2022-08-26T04:58:22.460Z,94395.22
2022-08-26T04:59:25.149Z,94390.47
2022-08-26T05:00:26.845Z,94395.53
2022-08-26T05:01:29.954Z,94395.81
2022-08-26T05:02:31.587Z,94395.03
2022-08-26T05:03:36.258Z,94386.00
2022-08-26T05:04:37.941Z,94398.75
2022-08-26T05:05:44.308Z,94390.16
2022-08-26T05:06:47.119Z,94391.75
2022-08-26T05:07:48.704Z,94391.91
2022-08-26T05:08:51.939Z,94389.09
2022-08-26T05:09:54.629Z,94394.13
2022-08-26T05:10:56.664Z,94394.84
2022-08-26T05:11:58.284Z,94397.28
2022-08-26T05:13:01.830Z,94397.28
2022-08-26T05:14:05.998Z,94394.47
2022-08-26T05:15:08.208Z,94387.47
2022-08-26T05:16:12.967Z,94396.09
2022-08-26T05:17:14.843Z,94399.03
2022-08-26T05:18:19.988Z,94401.72
2022-08-26T05:19:21.933Z,94400.22
2022-08-26T05:20:26.259Z,94395.94
2022-08-26T05:21:29.188Z,94393.09
2022-08-26T05:22:30.788Z,94398.75
2022-08-26T05:23:35.649Z,94395.66
2022-08-26T05:24:37.234Z,94401.59
2022-08-26T05:25:42.172Z,94398.47
2022-08-26T05:26:44.655Z,94398.34
2022-08-26T05:27:46.721Z,94406.69
2022-08-26T05:28:49.263Z,94404.47
2022-08-26T05:29:54.572Z,94402.38
2022-08-26T05:30:56.838Z,94405.19
2022-08-26T05:31:58.794Z,94409.66
2022-08-26T05:33:01.852Z,94404.13
2022-08-26T05:34:04.728Z,94407.09
2022-08-26T05:35:08.957Z,94408.56
2022-08-26T05:36:13.027Z,94405.13
2022-08-26T05:37:15.582Z,94405.41
2022-08-26T05:38:21.162Z,94413.03
2022-08-26T05:39:23.508Z,94409.88
2022-08-26T05:40:25.479Z,94410.59
2022-08-26T05:41:34.284Z,94411.78
2022-08-26T05:42:38.311Z,94404.94
2022-08-26T05:43:40.012Z,94408.66
2022-08-26T05:44:55.598Z,94416.53
2022-08-26T05:46:06.742Z,94409.41
2022-08-26T05:47:08.427Z,94411.63
2022-08-26T05:48:10.930Z,94417.25
2022-08-26T05:49:14.431Z,94413.84
2022-08-26T05:50:21.875Z,94411.16
2022-08-26T05:51:26.115Z,94414.13
2022-08-26T05:52:27.947Z,94418.28
2022-08-26T05:53:29.744Z,94413.38
2022-08-26T05:54:32.520Z,94411.88
2022-08-26T05:55:34.745Z,94414.84
2022-08-26T05:56:37.466Z,94409.94
2022-08-26T05:57:42.903Z,94418.59
2022-08-26T05:58:44.631Z,94416.63
2022-08-26T05:59:47.908Z,94410.97
2022-08-26T06:01:19.649Z,94416.34
2022-08-26T06:02:23.590Z,94407.56
2022-08-26T06:03:25.328Z,94418.88
2022-08-26T06:04:27.539Z,94413.06
2022-08-26T06:05:31.813Z,94418.59
2022-08-26T06:06:37.338Z,94416.78
2022-08-26T06:08:11.833Z,94417.69
2022-08-26T06:09:13.575Z,94421.97
2022-08-26T06:10:31.575Z,94420.50
2022-08-26T06:11:34.676Z,94411.44
2022-08-26T06:12:36.313Z,94419.34
2022-08-26T06:13:38.861Z,94422.75
2022-08-26T06:14:41.021Z,94421.25
2022-08-26T06:15:45.704Z,94422.75
2022-08-26T06:16:47.515Z,94422.75
2022-08-26T06:17:49.069Z,94424.25
2022-08-26T06:18:51.760Z,94422.75
2022-08-26T06:19:53.317Z,94424.97
2022-08-26T06:20:57.927Z,94425.72
2022-08-26T06:22:23.310Z,94421.53
2022-08-26T06:23:46.104Z,94421.34
2022-08-26T06:25:06.202Z,94429.25
2022-08-26T06:26:11.266Z,94425.06
2022-08-26T06:27:14.023Z,94430.72
2022-08-26T06:28:17.431Z,94428.00
2022-08-26T06:29:24.036Z,94418.94
2022-08-26T06:30:26.546Z,94425.47
2022-08-26T06:31:29.214Z,94428.44
2022-08-26T06:32:30.890Z,94428.28
2022-08-26T06:33:32.585Z,94435.56
2022-08-26T06:34:34.463Z,94429.44
2022-08-26T06:35:38.464Z,94439.38
2022-08-26T06:36:43.980Z,94430.91
2022-08-26T06:37:45.971Z,94434.78
2022-08-26T06:38:48.896Z,94440.41
2022-08-26T06:39:51.286Z,94429.38
2022-08-26T06:40:54.956Z,94438.59
2022-08-26T06:41:56.966Z,94440.69
2022-08-26T06:42:58.861Z,94436.25
2022-08-26T06:44:01.173Z,94441.63
2022-08-26T06:45:03.349Z,94436.72
2022-08-26T06:46:11.819Z,94438.53
2022-08-26T06:47:13.521Z,94440.63
2022-08-26T06:48:18.100Z,94432.47
2022-08-26T06:49:26.632Z,94429.03
2022-08-26T06:50:29.151Z,94436.75
2022-08-26T06:51:34.229Z,94438.09
2022-08-26T06:52:36.330Z,94435.44
2022-08-26T06:53:41.123Z,94434.97
2022-08-26T06:54:44.210Z,94437.78
2022-08-26T06:55:46.936Z,94438.66
2022-08-26T06:56:53.871Z,94438.78
2022-08-26T06:57:56.643Z,94438.91
2022-08-26T06:58:58.261Z,94439.66
2022-08-26T06:59:59.937Z,94439.06
2022-08-26T07:01:11.291Z,94441.91
2022-08-26T07:02:13.551Z,94441.63
2022-08-26T07:03:15.386Z,94434.63
2022-08-26T07:04:20.121Z,94436.09
2022-08-26T07:05:26.306Z,94441.91
2022-08-26T07:06:28.362Z,94436.25
2022-08-26T07:07:30.346Z,94437.09
2022-08-26T07:08:31.939Z,94440.41
2022-08-26T07:09:37.417Z,94435.97
2022-08-26T07:10:39.048Z,94432.53
2022-08-26T07:11:41.751Z,94438.91
2022-08-26T07:12:43.348Z,94443.38
2022-08-26T07:13:50.547Z,94438.44
2022-08-26T07:14:53.539Z,94437.72
2022-08-26T07:15:57.991Z,94443.25
2022-08-26T07:17:09.188Z,94445.56
2022-08-26T07:18:13.800Z,94445.09
2022-08-26T07:19:16.642Z,94440.06
2022-08-26T07:20:18.496Z,94442.16
2022-08-26T07:21:22.534Z,94444.38
2022-08-26T07:22:25.341Z,94447.06
2022-08-26T07:23:27.391Z,94444.09
2022-08-26T07:24:29.597Z,94450.50
2022-08-26T07:25:31.187Z,94447.66
2022-08-26T07:26:33.078Z,94446.34
2022-08-26T07:27:36.916Z,94442.63
2022-08-26T07:28:39.453Z,94453.47
2022-08-26T07:29:42.702Z,94443.63
2022-08-26T07:30:44.345Z,94451.53
2022-08-26T07:31:46.031Z,94450.03
2022-08-26T07:32:47.640Z,94443.63
2022-08-26T07:33:50.006Z,94449.44
2022-08-26T07:34:52.714Z,94448.09
2022-08-26T07:35:54.367Z,94444.78
2022-08-26T07:36:57.021Z,94449.09
2022-08-26T07:37:58.767Z,94452.78
2022-08-26T07:39:00.332Z,94446.53
2022-08-26T07:40:02.138Z,94449.34
2022-08-26T07:41:03.941Z,94444.13
2022-08-26T07:42:07.596Z,94441.63
2022-08-26T07:43:10.230Z,94429.91
2022-08-26T07:44:12.266Z,94439.19
2022-08-26T07:45:13.859Z,94433.94
2022-08-26T07:46:27.242Z,94438.66
2022-08-26T07:47:31.692Z,94440.41
2022-08-26T07:48:34.422Z,94438.44
2022-08-26T07:49:38.179Z,94443.63
2022-08-26T07:50:49.529Z,94437.97
2022-08-26T07:51:54.531Z,94439.19
2022-08-26T07:52:56.593Z,94443.38
2022-08-26T07:53:58.333Z,94444.91
2022-08-26T07:55:02.336Z,94438.78
2022-08-26T07:56:04.916Z,94441.16
2022-08-26T07:57:09.281Z,94450.03
2022-08-26T07:58:11.913Z,94451.78
2022-08-26T07:59:15.052Z,94454.00
2022-08-26T08:00:17.549Z,94449.81
2022-08-26T08:01:21.738Z,94447.88
2022-08-26T08:02:24.954Z,94450.25
2022-08-26T08:03:26.550Z,94453.81
2022-08-26T08:04:28.454Z,94453.34
2022-08-26T08:05:33.749Z,94453.00
2022-08-26T08:06:35.515Z,94443.56
2022-08-26T08:07:44.992Z,94449.22
2022-08-26T08:08:47.954Z,94450.34
2022-08-26T08:09:52.452Z,94455.59
2022-08-26T08:10:54.371Z,94451.22
2022-08-26T08:11:56.000Z,94451.78
2022-08-26T08:12:58.875Z,94443.94
2022-08-26T08:14:01.637Z,94456.41
2022-08-26T08:15:03.896Z,94452.13
2022-08-26T08:16:07.738Z,94452.13
2022-08-26T08:17:14.834Z,94447.19
2022-08-26T08:18:17.381Z,94444.56
2022-08-26T08:19:19.003Z,94439.13
2022-08-26T08:20:22.164Z,94442.31
2022-08-26T08:21:25.302Z,94444.03
2022-08-26T08:22:26.867Z,94451.22
2022-08-26T08:23:30.583Z,94447.00
2022-08-26T08:24:35.984Z,94442.50
2022-08-26T08:25:37.642Z,94442.31
2022-08-26T08:26:39.424Z,94452.16
2022-08-26T08:27:43.152Z,94446.94
2022-08-26T08:28:46.234Z,94443.91
2022-08-26T08:29:50.136Z,94441.19
2022-08-26T08:30:51.792Z,94447.06
2022-08-26T08:31:56.838Z,94453.31
2022-08-26T08:33:00.168Z,94441.41
2022-08-26T08:34:01.790Z,94446.34
2022-08-26T08:35:11.026Z,94445.94
2022-08-26T08:36:18.620Z,94448.41
2022-08-26T08:37:23.225Z,94446.81
2022-08-26T08:38:25.814Z,94446.69
2022-08-26T08:39:27.998Z,94450.44
2022-08-26T08:40:29.661Z,94439.91
2022-08-26T08:41:45.370Z,94438.91
2022-08-26T08:43:04.647Z,94438.38
2022-08-26T08:44:16.111Z,94443.22
2022-08-26T08:45:35.873Z,94437.31
2022-08-26T08:46:40.920Z,94430.06
2022-08-26T08:47:56.956Z,94433.09
2022-08-26T08:48:59.946Z,94430.69
2022-08-26T08:50:24.587Z,94431.66
2022-08-26T08:51:48.421Z,94427.53
2022-08-26T08:53:23.192Z,94428.38
2022-08-26T08:54:26.877Z,94425.06
2022-08-26T08:55:35.617Z,94423.59
2022-08-26T08:57:08.010Z,94431.78
2022-08-26T08:58:19.664Z,94434.28
2022-08-26T08:59:24.580Z,94430.06
2022-08-26T09:00:30.130Z,94430.31
2022-08-26T09:02:13.868Z,94426.47
2022-08-26T09:03:31.354Z,94421.50
2022-08-26T09:04:48.235Z,94426.59
2022-08-26T09:05:52.617Z,94416.69
2022-08-26T09:06:59.666Z,94417.75
2022-08-26T09:08:30.176Z,94425.00
2022-08-26T09:09:40.943Z,94418.91
2022-08-26T09:10:59.183Z,94416.94
2022-08-26T09:12:02.521Z,94420.31
2022-08-26T09:13:13.658Z,94411.78
2022-08-26T09:14:18.784Z,94417.59
2022-08-26T09:15:30.392Z,94417.59
2022-08-26T09:17:14.713Z,94423.09
2022-08-26T09:18:54.204Z,94404.09
2022-08-26T09:20:06.391Z,94410.50
2022-08-26T09:21:12.576Z,94405.25
2022-08-26T09:22:29.623Z,94400.50
2022-08-26T09:23:33.753Z,94405.25
2022-08-26T09:24:42.149Z,94407.50
2022-08-26T09:26:03.473Z,94401.66
2022-08-26T09:27:06.190Z,94402.00
2022-08-26T09:28:16.499Z,94401.28
2022-08-26T09:30:26.503Z,94401.91
2022-08-26T09:31:34.207Z,94396.28
2022-08-26T09:32:37.169Z,94405.56
2022-08-26T09:33:40.295Z,94401.28
2022-08-26T09:35:07.564Z,94392.78
2022-08-26T09:36:37.773Z,94391.78
2022-08-26T09:38:55.085Z,94406.06
2022-08-26T09:40:12.888Z,94403.88
2022-08-26T09:41:28.011Z,94407.22
2022-08-26T09:42:29.654Z,94405.50
2022-08-26T09:43:32.355Z,94400.19
2022-08-26T09:44:50.853Z,94397.56
2022-08-26T09:45:59.259Z,94394.84
2022-08-26T09:47:08.767Z,94402.13
2022-08-26T09:48:23.507Z,94400.28
2022-08-26T09:49:25.481Z,94396.81
2022-08-26T09:50:53.059Z,94399.91
2022-08-26T09:52:13.526Z,94392.38
2022-08-26T09:53:28.758Z,94401.31
2022-08-26T09:54:32.467Z,94398.56
2022-08-26T09:55:37.201Z,94399.28
2022-08-26T09:56:39.715Z,94400.44
2022-08-26T09:58:50.108Z,94405.19
2022-08-26T09:59:52.203Z,94402.63
2022-08-26T10:00:57.825Z,94401.00
2022-08-26T10:02:25.280Z,94398.16
2022-08-26T10:03:32.657Z,94399.72
2022-08-26T10:04:34.580Z,94393.59
2022-08-26T10:05:56.374Z,94392.13
2022-08-26T10:07:02.383Z,94396.00
2022-08-26T10:08:23.120Z,94397.41
2022-08-26T10:09:26.278Z,94389.22
2022-08-26T10:10:35.335Z,94392.34
2022-08-26T10:11:47.296Z,94381.50
2022-08-26T10:13:23.996Z,94385.59
2022-08-26T10:14:34.010Z,94384.91
2022-08-26T10:15:49.984Z,94382.88
2022-08-26T10:17:02.177Z,94389.88
2022-08-26T10:18:11.410Z,94383.16
2022-08-26T10:19:19.891Z,94380.94
2022-08-26T10:20:28.707Z,94390.59
2022-08-26T10:21:59.467Z,94380.22
2022-08-26T10:23:18.039Z,94387.41
2022-08-26T10:24:25.445Z,94379.16
2022-08-26T10:25:33.232Z,94380.50
2022-08-26T10:26:55.873Z,94383.88
2022-08-26T10:27:59.424Z,94381.22
2022-08-26T10:29:10.134Z,94379.03
2022-08-26T10:30:16.217Z,94383.94
2022-08-26T10:31:38.241Z,94384.13
2022-08-26T10:32:50.576Z,94380.91
2022-08-26T10:33:57.985Z,94383.94
2022-08-26T10:35:00.359Z,94379.41
2022-08-26T10:36:07.988Z,94383.56
2022-08-26T10:37:21.624Z,94380.06
2022-08-26T10:38:29.531Z,94373.84
2022-08-26T10:40:21.914Z,94380.44
2022-08-26T10:41:26.611Z,94381.91
2022-08-26T10:42:38.850Z,94379.03
2022-08-26T10:43:40.995Z,94383.84
2022-08-26T10:44:45.174Z,94383.94
2022-08-26T10:45:54.762Z,94373.47
2022-08-26T10:47:05.994Z,94374.47
2022-08-26T10:48:13.890Z,94374.75
2022-08-26T10:49:17.850Z,94371.41
2022-08-26T10:50:21.627Z,94373.72
2022-08-26T10:51:29.356Z,94369.06
2022-08-26T10:52:58.892Z,94365.13
2022-08-26T10:54:16.848Z,94365.88
2022-08-26T10:55:34.969Z,94358.31
2022-08-26T10:56:51.897Z,94373.06
2022-08-26T10:58:05.035Z,94377.03
2022-08-26T10:59:19.425Z,94369.16
2022-08-26T11:01:10.471Z,94366.19
2022-08-26T11:02:31.426Z,94362.66
2022-08-26T11:03:35.867Z,94369.63
2022-08-26T11:04:53.607Z,94362.25
2022-08-26T11:06:19.733Z,94361.59
2022-08-26T11:07:33.833Z,94365.50
2022-08-26T11:08:45.050Z,94363.72
2022-08-26T11:09:47.752Z,94366.50
2022-08-26T11:11:00.083Z,94373.84
2022-08-26T11:12:09.938Z,94362.09
2022-08-26T11:13:12.209Z,94361.38
2022-08-26T11:14:28.746Z,94365.47
2022-08-26T11:15:31.361Z,94369.81
2022-08-26T11:16:42.972Z,94366.69
2022-08-26T11:17:45.544Z,94360.75
2022-08-26T11:18:48.787Z,94360.34
2022-08-26T11:20:01.950Z,94360.31
2022-08-26T11:21:47.726Z,94362.41
2022-08-26T11:22:52.194Z,94359.28
2022-08-26T11:23:53.841Z,94359.47
2022-08-26T11:24:56.090Z,94362.78
2022-08-26T11:26:09.760Z,94370.97
2022-08-26T11:27:35.399Z,94361.53
2022-08-26T11:28:45.342Z,94350.66
2022-08-26T11:30:04.232Z,94353.50
2022-08-26T11:31:10.810Z,94365.38
2022-08-26T11:32:51.040Z,94359.28
2022-08-26T11:34:03.847Z,94361.34
2022-08-26T11:35:10.620Z,94360.19
2022-08-26T11:36:38.520Z,94360.19
2022-08-26T11:37:40.637Z,94362.41
2022-08-26T11:38:42.989Z,94351.97
2022-08-26T11:39:55.198Z,94350.88
2022-08-26T11:41:08.808Z,94354.97
2022-08-26T11:42:27.734Z,94356.66
2022-08-26T11:43:30.466Z,94352.47
2022-08-26T11:44:41.336Z,94351.22
2022-08-26T11:46:12.232Z,94351.34
2022-08-26T11:47:16.504Z,94345.41
2022-08-26T11:48:21.351Z,94345.38
2022-08-26T11:49:24.918Z,94347.22
2022-08-26T11:50:28.821Z,94347.22
2022-08-26T11:51:33.506Z,94349.66
2022-08-26T11:52:36.940Z,94347.22
2022-08-26T11:53:41.616Z,94342.19
2022-08-26T11:55:03.132Z,94343.47
2022-08-26T11:56:09.353Z,94343.22
2022-08-26T11:57:13.512Z,94344.06
2022-08-26T11:58:16.064Z,94337.75
2022-08-26T12:00:48.854Z,94344.31
2022-08-26T12:01:53.212Z,94333.94
2022-08-26T12:02:55.708Z,94339.34
2022-08-26T12:03:58.409Z,94339.97
2022-08-26T12:05:00.912Z,94335.94
2022-08-26T12:06:09.933Z,94335.28
2022-08-26T12:07:16.540Z,94332.97
2022-08-26T12:08:23.735Z,94334.19
2022-08-26T12:09:30.906Z,94327.09
2022-08-26T12:10:34.424Z,94331.38
2022-08-26T12:11:38.496Z,94327.81
2022-08-26T12:12:42.435Z,94322.59
2022-08-26T12:13:57.616Z,94325.16
2022-08-26T12:15:05.223Z,94322.56
2022-08-26T12:16:07.659Z,94320.16
2022-08-26T12:17:18.815Z,94324.84
2022-08-26T12:18:32.801Z,94318.41
2022-08-26T12:19:35.485Z,94317.84
2022-08-26T12:20:48.899Z,94313.19
2022-08-26T12:21:50.823Z,94305.47
2022-08-26T12:22:53.123Z,94316.31
2022-08-26T12:23:58.760Z,94309.47
2022-08-26T12:25:04.945Z,94314.63
2022-08-26T12:26:10.366Z,94305.59
2022-08-26T12:27:20.805Z,94306.50
2022-08-26T12:28:23.198Z,94306.66
2022-08-26T12:29:28.199Z,94303.88
2022-08-26T12:30:30.146Z,94298.44
2022-08-26T12:31:38.499Z,94301.19
2022-08-26T12:32:57.593Z,94302.63
2022-08-26T12:34:02.536Z,94303.75
2022-08-26T12:36:17.982Z,94320.25
2022-08-26T12:37:21.011Z,94300.00
2022-08-26T12:38:23.992Z,94309.53
2022-08-26T12:39:38.469Z,94302.34
2022-08-26T12:40:41.609Z,94305.34
2022-08-26T12:41:48.983Z,94314.81
2022-08-26T12:42:50.839Z,94312.44
2022-08-26T12:43:52.490Z,94316.69
2022-08-26T12:45:03.974Z,94307.44
2022-08-26T12:46:07.237Z,94299.81
2022-08-26T12:47:20.495Z,94309.94
2022-08-26T12:48:29.869Z,94299.06
2022-08-26T12:49:32.233Z,94301.16
2022-08-26T12:50:37.189Z,94310.28
2022-08-26T12:51:42.159Z,94300.34
2022-08-26T12:52:56.275Z,94293.88
2022-08-26T12:53:59.047Z,94291.75
2022-08-26T12:55:20.568Z,94303.31
2022-08-26T12:56:27.605Z,94302.22
2022-08-26T12:57:33.022Z,94293.69
2022-08-26T12:58:37.092Z,94290.59
2022-08-26T12:59:39.398Z,94308.94
2022-08-26T13:00:48.958Z,94302.50
2022-08-26T13:01:52.585Z,94303.53
2022-08-26T13:02:54.837Z,94298.19
2022-08-26T13:03:56.669Z,94293.75
2022-08-26T13:05:00.869Z,94298.34