createdAt,value
2022-11-21T00:02:02.823Z,19.65
2022-11-21T00:17:04.124Z,19.56
2022-11-21T00:32:05.695Z,19.44
2022-11-21T00:47:05.846Z,19.28
2022-11-21T01:02:07.722Z,19.19
2022-11-21T01:17:07.910Z,19.06
2022-11-21T01:32:09.799Z,18.99
2022-11-21T01:47:11.645Z,18.87
2022-11-21T02:02:13.006Z,18.78
2022-11-21T02:17:13.610Z,18.73
2022-11-21T02:32:14.498Z,18.70
2022-11-21T02:47:14.848Z,18.51
2022-11-21T03:02:15.584Z,18.54
2022-11-21T03:17:17.310Z,18.37
2022-11-21T03:32:18.627Z,18.36
2022-11-21T03:47:20.180Z,18.36
2022-11-21T04:02:21.493Z,18.30
2022-11-21T04:17:21.610Z,18.26
2022-11-21T04:32:23.015Z,18.15
2022-11-21T04:47:24.105Z,18.12
2022-11-21T05:02:25.028Z,17.99
2022-11-21T05:17:26.426Z,18.07
2022-11-21T05:32:28.308Z,17.96
2022-11-21T05:47:29.650Z,17.96
2022-11-21T06:02:31.042Z,17.89
2022-11-21T06:17:32.404Z,17.86
2022-11-21T06:32:33.803Z,17.86
2022-11-21T06:47:35.627Z,17.77
2022-11-21T07:02:37.304Z,17.87
2022-11-21T07:17:38.225Z,17.78
2022-11-21T07:32:40.493Z,17.78
2022-11-21T07:47:42.852Z,17.77
2022-11-21T08:02:44.707Z,17.72
2022-11-21T08:17:45.317Z,17.75
2022-11-21T08:32:45.505Z,17.62
2022-11-21T08:47:46.565Z,16.45
2022-11-21T09:02:49.204Z,5.96
2022-11-21T09:17:51.364Z,3.20
2022-11-21T09:32:53.217Z,1.52
2022-11-21T09:47:55.191Z,0.75
2022-11-21T10:02:57.170Z,-0.14
2022-11-21T10:17:58.563Z,-0.04
2022-11-21T10:33:00.155Z,-0.25
2022-11-21T10:48:07.901Z,-0.18
2022-11-21T11:03:09.519Z,-0.18
2022-11-21T11:18:13.224Z,0.02
2022-11-21T11:33:13.830Z,-0.28
2022-11-21T11:48:14.519Z,-0.33
2022-11-21T12:03:15.877Z,-0.46
2022-11-21T12:18:18.096Z,-0.60
2022-11-21T12:33:19.710Z,-0.23
2022-11-21T12:48:21.257Z,-0.19
2022-11-21T13:03:23.602Z,-0.23
2022-11-21T13:18:24.696Z,-0.49
2022-11-21T13:33:26.150Z,-0.47
2022-11-21T13:48:28.803Z,-0.58
2022-11-21T14:03:31.224Z,-0.61
2022-11-21T14:18:32.285Z,-0.91
2022-11-21T14:33:34.245Z,-0.52
2022-11-21T14:48:35.324Z,-0.92
2022-11-21T15:03:36.812Z,-0.95
2022-11-21T15:18:37.519Z,-1.07
2022-11-21T15:33:39.243Z,-0.98
2022-11-21T15:48:40.015Z,-1.16
2022-11-21T16:03:49.386Z,-1.12
2022-11-21T16:18:50.239Z,-1.15
2022-11-21T16:33:52.713Z,-1.12
2022-11-21T16:48:53.771Z,-1.07
2022-11-21T17:03:54.429Z,-1.09
2022-11-21T17:18:55.276Z,-1.23
2022-11-21T17:33:56.657Z,-1.09
2022-11-21T17:48:58.772Z,-1.15
2022-11-21T18:04:00.708Z,-1.34
2022-11-21T18:19:01.992Z,-1.73
2022-11-21T18:34:04.193Z,-2.13
2022-11-21T18:49:06.805Z,-2.77
2022-11-21T19:04:10.510Z,-3.00
2022-11-21T19:19:41.950Z,-3.20
2022-11-21T19:34:20.958Z,-3.35
2022-11-21T19:49:21.868Z,-3.17
2022-11-21T20:04:23.730Z,-3.21
2022-11-21T20:19:26.649Z,-3.12
2022-11-21T20:34:29.234Z,-3.57
2022-11-21T20:49:31.096Z,-3.66
2022-11-21T21:04:33.101Z,-3.67
2022-11-21T21:19:35.006Z,-3.91
2022-11-21T21:34:37.418Z,-3.99
2022-11-21T21:49:39.714Z,-3.91
2022-11-21T22:04:41.208Z,-3.46
2022-11-21T22:19:41.754Z,-3.35
2022-11-21T22:34:42.358Z,-3.10
2022-11-21T22:49:43.599Z,-2.67
2022-11-21T23:04:45.220Z,-2.68
2022-11-21T23:19:48.098Z,-2.61
2022-11-21T23:34:49.227Z,-2.70
2022-11-21T23:49:50.431Z,-2.39
