createdAt,value
2023-03-26T07:13:35.419Z,1012.54
2023-03-26T07:13:45.552Z,1012.46
2023-03-26T07:13:55.708Z,1012.53
2023-03-26T07:14:05.870Z,1012.31
2023-03-26T07:14:16.009Z,1012.52
2023-03-26T07:14:26.060Z,1012.54
2023-03-26T07:14:36.198Z,1012.42
2023-03-26T07:14:46.329Z,1012.38
2023-03-26T07:15:00.197Z,1012.28
2023-03-26T07:15:06.525Z,1012.35
2023-03-26T07:15:16.914Z,1012.51
2023-03-26T07:15:27.523Z,1012.42
2023-03-26T07:15:38.397Z,1012.46
2023-03-26T07:15:47.183Z,1012.32
2023-03-26T07:16:07.245Z,1012.44
2023-03-26T07:16:17.452Z,1012.45
2023-03-26T07:16:28.493Z,1012.48
2023-03-26T07:16:38.017Z,1012.50
2023-03-26T07:16:49.064Z,1012.47
2023-03-26T07:17:01.177Z,1012.45
2023-03-26T07:17:10.024Z,1012.44
2023-03-26T07:17:18.474Z,1012.62
2023-03-26T07:17:28.498Z,1012.36
2023-03-26T07:17:39.593Z,1012.32
2023-03-26T07:17:58.759Z,1012.23
2023-03-26T07:18:08.958Z,1012.52
2023-03-26T07:18:21.963Z,1012.36
2023-03-26T07:18:29.162Z,1012.43
2023-03-26T07:18:39.438Z,1012.58
2023-03-26T07:18:49.407Z,1012.62
2023-03-26T07:18:59.712Z,1012.41
2023-03-26T07:19:09.769Z,1012.57
2023-03-26T07:19:31.234Z,1012.59
2023-03-26T07:19:40.202Z,1012.63
2023-03-26T07:19:50.361Z,1012.49
2023-03-26T07:20:00.431Z,1012.50
2023-03-26T07:20:10.636Z,1012.60
2023-03-26T07:20:20.834Z,1012.49
2023-03-26T07:20:41.019Z,1012.55
2023-03-26T07:20:51.159Z,1012.57
2023-03-26T07:21:01.322Z,1012.59
2023-03-26T07:21:11.386Z,1012.64
2023-03-26T07:21:21.519Z,1012.63
2023-03-26T07:21:31.644Z,1012.64
2023-03-26T07:21:41.744Z,1012.69
2023-03-26T07:21:52.511Z,1012.65
2023-03-26T07:22:01.962Z,1012.64
2023-03-26T07:22:12.109Z,1012.65
2023-03-26T07:22:22.372Z,1012.66
2023-03-26T07:22:32.309Z,1012.68
2023-03-26T07:22:42.519Z,1012.65
2023-03-26T07:22:52.681Z,1012.64
2023-03-26T07:23:02.800Z,1012.62
2023-03-26T07:23:12.884Z,1012.66
2023-03-26T07:23:23.183Z,1012.66
2023-03-26T07:23:33.146Z,1012.66
2023-03-26T07:23:43.435Z,1012.71
2023-03-26T07:23:55.030Z,1012.68
2023-03-26T07:24:03.598Z,1012.71
2023-03-26T07:24:13.663Z,1012.70
2023-03-26T07:24:23.826Z,1012.71
2023-03-26T07:24:34.916Z,1012.71
2023-03-26T07:24:44.075Z,1012.68
2023-03-26T07:24:54.176Z,1012.63
2023-03-26T07:25:04.371Z,1012.57
2023-03-26T07:25:14.865Z,1012.66
2023-03-26T07:25:25.145Z,1012.61
2023-03-26T07:25:35.558Z,1012.60
2023-03-26T07:25:44.771Z,1012.68
2023-03-26T07:25:55.514Z,1012.64
2023-03-26T07:26:04.996Z,1012.65
2023-03-26T07:26:15.005Z,1012.48
2023-03-26T07:26:25.891Z,1012.43
2023-03-26T07:26:45.475Z,1012.72
2023-03-26T07:26:55.539Z,1012.69
2023-03-26T07:27:05.660Z,1012.64
2023-03-26T07:27:15.673Z,1012.63
2023-03-26T07:27:25.957Z,1012.63
2023-03-26T07:27:36.002Z,1012.68
2023-03-26T07:27:46.042Z,1012.68
2023-03-26T07:27:56.172Z,1012.70
2023-03-26T07:28:06.406Z,1012.70
2023-03-26T07:28:16.492Z,1012.70
2023-03-26T07:28:26.683Z,1012.73
2023-03-26T07:28:36.759Z,1012.73
2023-03-26T07:29:04.403Z,1012.71
2023-03-26T07:29:11.968Z,1012.63
2023-03-26T07:29:19.999Z,1012.56
2023-03-26T07:29:29.998Z,1012.67
2023-03-26T07:29:38.188Z,1012.69
2023-03-26T07:29:48.367Z,1012.69
2023-03-26T07:29:58.716Z,1012.64
2023-03-26T07:30:18.715Z,1012.73
2023-03-26T07:30:28.813Z,1012.80
2023-03-26T07:30:38.882Z,1012.67
2023-03-26T07:30:49.038Z,1012.71
2023-03-26T07:30:59.219Z,1012.73
2023-03-26T07:31:09.388Z,1012.80
2023-03-26T07:31:19.418Z,1012.80
2023-03-26T07:31:29.464Z,1012.75
2023-03-26T07:31:39.697Z,1012.76
2023-03-26T07:31:49.765Z,1012.75
2023-03-26T07:31:59.947Z,1012.74
2023-03-26T07:32:10.053Z,1012.71
2023-03-26T07:32:20.167Z,1012.75
2023-03-26T07:32:30.182Z,1012.76
2023-03-26T07:32:40.362Z,1012.72
2023-03-26T07:32:50.462Z,1012.71
2023-03-26T07:33:00.585Z,1012.77
2023-03-26T07:33:10.701Z,1012.67
2023-03-26T07:33:21.060Z,1012.63
2023-03-26T07:33:31.860Z,1012.70
2023-03-26T07:33:41.143Z,1012.61
2023-03-26T07:33:53.419Z,1012.59
2023-03-26T07:34:02.231Z,1012.58
2023-03-26T07:34:11.991Z,1012.65
2023-03-26T07:34:24.634Z,1012.69
2023-03-26T07:34:41.933Z,1012.63
2023-03-26T07:34:51.903Z,1012.63
2023-03-26T07:35:02.021Z,1012.76
2023-03-26T07:35:12.197Z,1012.64
2023-03-26T07:35:22.330Z,1012.65
2023-03-26T07:35:32.504Z,1012.69
2023-03-26T07:35:46.579Z,1012.68
2023-03-26T07:35:55.031Z,1012.88
2023-03-26T07:36:06.240Z,1012.60
2023-03-26T07:36:12.932Z,1012.54
2023-03-26T07:36:23.177Z,1012.64
2023-03-26T07:36:34.565Z,1012.74
2023-03-26T07:36:54.122Z,1012.62
2023-03-26T07:37:03.579Z,1012.59
2023-03-26T07:37:13.639Z,1012.64
2023-03-26T07:37:23.854Z,1012.63
2023-03-26T07:37:33.932Z,1012.56
2023-03-26T07:37:44.048Z,1012.61
2023-03-26T07:38:04.342Z,1012.60
2023-03-26T07:38:14.370Z,1012.69
2023-03-26T07:38:24.648Z,1012.57
2023-03-26T07:38:34.774Z,1012.59
2023-03-26T07:38:44.761Z,1012.59
2023-03-26T07:38:54.917Z,1012.50
2023-03-26T07:39:05.013Z,1012.58
2023-03-26T07:39:15.171Z,1012.50
2023-03-26T07:39:27.531Z,1012.40
2023-03-26T07:39:35.448Z,1012.44
2023-03-26T07:39:45.525Z,1012.38
2023-03-26T07:39:55.650Z,1012.44
2023-03-26T07:40:05.840Z,1012.33
2023-03-26T07:40:16.005Z,1012.44
2023-03-26T07:40:26.076Z,1012.41
2023-03-26T07:40:36.120Z,1012.36
2023-03-26T07:40:46.217Z,1012.33
2023-03-26T07:40:56.483Z,1012.31
2023-03-26T07:41:06.552Z,1012.30
2023-03-26T07:41:16.603Z,1012.40
2023-03-26T07:41:26.742Z,1012.38
2023-03-26T07:41:36.864Z,1012.28
2023-03-26T07:41:46.979Z,1012.33
2023-03-26T07:41:57.076Z,1012.26
2023-03-26T07:42:07.391Z,1012.25
2023-03-26T07:42:18.197Z,1012.41
2023-03-26T07:42:27.615Z,1012.23
2023-03-26T07:42:40.984Z,1012.29
2023-03-26T07:42:47.763Z,1012.23
2023-03-26T07:43:03.325Z,1012.28
2023-03-26T07:43:09.362Z,1012.21
2023-03-26T07:46:54.474Z,1012.24
2023-03-26T07:47:05.793Z,1012.25
2023-03-26T07:47:15.689Z,1012.21
2023-03-26T07:47:26.055Z,1012.20
2023-03-26T07:47:35.925Z,1012.12
2023-03-26T07:47:46.136Z,1012.14
2023-03-26T07:47:56.157Z,1012.16
2023-03-26T07:48:06.247Z,1012.17
2023-03-26T07:48:16.350Z,1012.21
2023-03-26T07:48:26.554Z,1012.23
2023-03-26T07:48:36.656Z,1012.16
2023-03-26T07:48:46.915Z,1012.16
2023-03-26T07:48:56.844Z,1012.15
2023-03-26T07:49:06.914Z,1012.14
2023-03-26T07:49:17.056Z,1012.16
2023-03-26T07:49:27.320Z,1012.14
2023-03-26T07:49:37.324Z,1012.14
2023-03-26T07:49:47.481Z,1012.20
2023-03-26T07:49:57.645Z,1012.14
2023-03-26T07:50:07.689Z,1012.12
2023-03-26T07:50:18.768Z,1012.15
2023-03-26T07:50:27.929Z,1012.12
2023-03-26T07:50:38.106Z,1012.08
2023-03-26T07:50:48.200Z,1012.08
2023-03-26T07:50:58.331Z,1012.09
2023-03-26T07:51:08.512Z,1012.10
2023-03-26T07:51:18.554Z,1011.97
2023-03-26T07:51:28.665Z,1011.96
2023-03-26T07:51:38.836Z,1011.98
2023-03-26T07:51:48.861Z,1011.96
2023-03-26T07:51:58.938Z,1011.97
2023-03-26T07:52:09.141Z,1011.95
2023-03-26T07:52:19.163Z,1011.88
2023-03-26T07:52:29.341Z,1011.87
2023-03-26T07:52:39.414Z,1011.80
2023-03-26T07:52:49.672Z,1011.83
2023-03-26T07:52:59.645Z,1011.84
2023-03-26T07:53:09.828Z,1011.79
2023-03-26T07:53:19.984Z,1011.80
2023-03-26T07:53:30.100Z,1011.80
2023-03-26T07:53:40.177Z,1011.66
2023-03-26T07:53:50.230Z,1011.88
2023-03-26T07:54:00.440Z,1011.78
2023-03-26T07:54:10.557Z,1011.81
2023-03-26T07:54:20.726Z,1011.85
2023-03-26T07:54:30.836Z,1011.84
2023-03-26T07:54:41.006Z,1011.87
2023-03-26T07:54:51.078Z,1011.83
2023-03-26T07:55:01.163Z,1011.93
2023-03-26T07:55:11.450Z,1011.86
2023-03-26T07:55:21.452Z,1011.86
2023-03-26T07:55:31.552Z,1011.95
2023-03-26T07:55:41.697Z,1011.96
2023-03-26T07:55:51.889Z,1011.88
2023-03-26T07:56:01.916Z,1011.89
2023-03-26T07:56:12.254Z,1011.77
2023-03-26T07:56:22.150Z,1011.94
2023-03-26T07:56:32.328Z,1011.89
2023-03-26T07:56:42.588Z,1012.05
2023-03-26T07:56:54.296Z,1011.93
2023-03-26T07:57:03.773Z,1011.95
2023-03-26T07:57:12.870Z,1011.87
2023-03-26T07:57:22.964Z,1011.85
2023-03-26T07:57:33.106Z,1011.92
2023-03-26T07:57:43.124Z,1012.23
2023-03-26T07:57:53.282Z,1012.00
2023-03-26T07:58:03.387Z,1011.98
2023-03-26T07:58:13.563Z,1011.98
2023-03-26T07:58:23.673Z,1011.97
2023-03-26T07:58:33.849Z,1011.95
2023-03-26T07:58:43.869Z,1012.02
2023-03-26T07:58:54.993Z,1012.00
2023-03-26T07:59:04.155Z,1011.90
2023-03-26T07:59:14.510Z,1011.97
2023-03-26T07:59:24.360Z,1011.98
2023-03-26T07:59:36.065Z,1011.93
2023-03-26T07:59:44.661Z,1011.93
2023-03-26T08:00:04.906Z,1011.96
2023-03-26T08:00:15.066Z,1011.93
2023-03-26T08:00:25.104Z,1011.91
2023-03-26T08:00:35.284Z,1011.96
2023-03-26T08:00:45.382Z,1011.97
2023-03-26T08:00:55.712Z,1011.98
2023-03-26T08:01:05.719Z,1011.93
2023-03-26T08:01:15.710Z,1011.96
2023-03-26T08:01:25.922Z,1011.98
2023-03-26T08:01:36.000Z,1011.95
2023-03-26T08:01:46.230Z,1011.92
2023-03-26T08:01:56.240Z,1012.01
2023-03-26T08:02:06.332Z,1011.97
2023-03-26T08:02:16.559Z,1011.91
2023-03-26T08:02:26.677Z,1011.93
2023-03-26T08:02:36.813Z,1011.96
2023-03-26T08:02:46.973Z,1011.96
2023-03-26T08:02:57.182Z,1011.91
2023-03-26T08:03:07.226Z,1011.94
2023-03-26T08:03:17.357Z,1011.89
2023-03-26T08:03:27.462Z,1011.92
2023-03-26T08:03:37.567Z,1011.92
2023-03-26T08:03:47.735Z,1011.84
2023-03-26T08:03:57.872Z,1011.91
2023-03-26T08:04:24.556Z,1012.03
2023-03-26T08:04:32.137Z,1011.87
2023-03-26T08:04:38.748Z,1011.82
2023-03-26T08:04:48.519Z,1011.76
2023-03-26T08:04:58.317Z,1011.88
2023-03-26T08:05:08.401Z,1011.86
2023-03-26T08:05:18.655Z,1011.83
2023-03-26T08:05:38.783Z,1011.77
2023-03-26T08:05:48.886Z,1011.73
2023-03-26T08:05:59.399Z,1011.65
2023-03-26T08:06:09.488Z,1011.68
2023-03-26T08:06:19.423Z,1011.71
2023-03-26T08:06:29.435Z,1011.66
2023-03-26T08:06:39.509Z,1011.65
2023-03-26T08:06:49.734Z,1011.62
2023-03-26T08:07:00.729Z,1011.63
2023-03-26T08:07:10.111Z,1011.60
2023-03-26T08:07:20.067Z,1011.55
2023-03-26T08:07:30.087Z,1011.49
2023-03-26T08:07:40.196Z,1011.49
2023-03-26T08:07:50.381Z,1011.44
2023-03-26T08:08:00.467Z,1011.46
2023-03-26T08:08:10.566Z,1011.39
2023-03-26T08:08:20.657Z,1011.42
2023-03-26T08:08:30.763Z,1011.46
2023-03-26T08:08:42.189Z,1011.35
2023-03-26T08:08:50.961Z,1011.30
2023-03-26T08:09:01.148Z,1011.46
2023-03-26T08:09:11.332Z,1011.46
2023-03-26T08:09:21.522Z,1011.53
2023-03-26T08:09:31.530Z,1011.53
2023-03-26T08:09:51.768Z,1011.67
2023-03-26T08:10:01.791Z,1011.64
2023-03-26T08:10:11.978Z,1011.75
2023-03-26T08:10:22.130Z,1011.81
2023-03-26T08:10:32.289Z,1011.86
2023-03-26T08:10:42.277Z,1011.85
2023-03-26T08:10:52.459Z,1011.88
2023-03-26T08:11:02.508Z,1011.97
2023-03-26T08:11:12.718Z,1011.96
2023-03-26T08:11:22.821Z,1012.04
2023-03-26T08:11:32.874Z,1012.06
2023-03-26T08:11:43.019Z,1012.13
2023-03-26T08:11:53.165Z,1012.19
2023-03-26T08:12:03.194Z,1012.22
2023-03-26T08:12:13.416Z,1012.24
2023-03-26T08:12:23.650Z,1012.29
2023-03-26T08:12:33.624Z,1012.36
2023-03-26T08:12:43.851Z,1012.44
2023-03-26T08:12:54.182Z,1012.49
2023-03-26T08:13:04.055Z,1012.43
