createdAt,value
2022-09-02T00:00:10.296Z,28.91
2022-09-02T00:02:39.497Z,28.80
2022-09-02T00:05:07.605Z,28.50
2022-09-02T00:07:35.330Z,28.77
2022-09-02T00:10:03.062Z,28.22
2022-09-02T00:12:30.759Z,28.80
2022-09-02T00:14:58.515Z,28.68
2022-09-02T00:17:26.487Z,28.89
2022-09-02T00:19:56.290Z,28.71
2022-09-02T00:22:24.113Z,28.70
2022-09-02T00:24:51.983Z,28.36
2022-09-02T00:27:19.706Z,29.03
2022-09-02T00:29:47.558Z,28.56
2022-09-02T00:32:15.353Z,28.73
2022-09-02T00:34:43.027Z,28.89
2022-09-02T00:37:11.667Z,29.02
2022-09-02T00:39:39.873Z,28.42
2022-09-02T00:42:07.793Z,28.66
2022-09-02T00:44:35.641Z,28.51
2022-09-02T00:47:03.749Z,28.92
2022-09-02T00:49:35.209Z,28.65
2022-09-02T00:52:08.753Z,29.00
2022-09-02T00:54:41.419Z,28.98
2022-09-02T00:57:13.574Z,28.64
2022-09-02T01:00:02.528Z,28.88
2022-09-02T01:02:31.875Z,28.88
2022-09-02T01:05:00.972Z,28.90
2022-09-02T01:07:34.035Z,29.00
2022-09-02T01:10:03.168Z,28.87
2022-09-02T01:12:32.493Z,28.70
2022-09-02T01:15:01.004Z,28.40
2022-09-02T01:17:29.112Z,28.97
2022-09-02T01:20:05.219Z,28.97
2022-09-02T01:22:34.217Z,28.70
2022-09-02T01:25:09.858Z,28.98
2022-09-02T01:27:38.542Z,28.98
2022-09-02T01:30:08.771Z,28.85
2022-09-02T01:32:36.677Z,28.87
2022-09-02T01:35:05.702Z,28.96
2022-09-02T01:37:34.046Z,28.77
2022-09-02T01:40:02.451Z,28.76
2022-09-02T01:42:30.933Z,28.95
2022-09-02T01:44:58.771Z,28.26
2022-09-02T01:47:27.799Z,28.95
2022-09-02T01:49:56.170Z,28.96
2022-09-02T01:52:25.600Z,28.57
2022-09-02T01:54:53.583Z,28.31
2022-09-02T01:57:24.667Z,28.62
2022-09-02T01:59:53.920Z,28.50
2022-09-02T02:02:24.563Z,28.56
2022-09-02T02:04:53.900Z,28.58
2022-09-02T02:07:22.997Z,28.96
2022-09-02T02:09:52.104Z,28.53
2022-09-02T02:12:20.334Z,28.24
2022-09-02T02:14:48.888Z,28.95
2022-09-02T02:17:17.094Z,28.53
2022-09-02T02:19:44.936Z,28.46
2022-09-02T02:22:14.262Z,28.78
2022-09-02T02:24:41.965Z,28.55
2022-09-02T02:27:09.646Z,28.75
2022-09-02T02:29:37.418Z,28.94
2022-09-02T02:32:08.047Z,28.62
2022-09-02T02:34:36.177Z,28.52
2022-09-02T02:37:06.469Z,28.82
2022-09-02T02:39:34.168Z,28.84
2022-09-02T02:42:02.887Z,28.93
2022-09-02T02:44:31.603Z,28.81
2022-09-02T02:47:00.909Z,28.94
2022-09-02T02:49:28.689Z,28.73
2022-09-02T02:51:56.297Z,28.74
2022-09-02T02:54:24.268Z,28.64
2022-09-02T02:57:04.497Z,28.94
2022-09-02T02:59:32.865Z,28.85
2022-09-02T03:02:00.999Z,28.93
2022-09-02T03:04:28.771Z,28.94
2022-09-02T03:06:56.468Z,28.74
2022-09-02T03:09:24.512Z,28.60
2022-09-02T03:11:53.070Z,28.53
2022-09-02T03:14:20.863Z,28.70
2022-09-02T03:16:48.586Z,28.53
2022-09-02T03:19:18.862Z,28.83
2022-09-02T03:21:46.969Z,28.92
2022-09-02T03:24:15.028Z,28.38
2022-09-02T03:26:43.723Z,28.47
2022-09-02T03:29:12.454Z,28.51
2022-09-02T03:31:40.851Z,28.90
2022-09-02T03:34:08.790Z,28.62
2022-09-02T03:36:40.794Z,28.59
2022-09-02T03:39:12.071Z,28.79
2022-09-02T03:41:42.368Z,28.23
2022-09-02T03:44:11.891Z,28.87
2022-09-02T03:46:40.810Z,28.89
2022-09-02T03:49:08.811Z,28.88
2022-09-02T03:51:41.194Z,28.78
2022-09-02T03:54:10.391Z,28.80
2022-09-02T03:56:39.244Z,28.87
2022-09-02T03:59:08.381Z,28.79
2022-09-02T04:01:36.710Z,28.61
2022-09-02T04:04:06.547Z,28.87
2022-09-02T04:06:36.395Z,28.86
2022-09-02T04:09:05.204Z,28.75
2022-09-02T04:11:35.488Z,28.85
2022-09-02T04:14:03.310Z,28.55
2022-09-02T04:16:34.030Z,28.57
2022-09-02T04:19:07.516Z,28.85
2022-09-02T04:21:38.007Z,28.84
2022-09-02T04:24:09.416Z,28.18
2022-09-02T04:26:44.819Z,28.85
2022-09-02T04:29:14.118Z,28.82
2022-09-02T04:31:49.259Z,28.13
2022-09-02T04:34:26.930Z,28.62
2022-09-02T04:36:59.097Z,28.43
2022-09-02T04:39:26.718Z,28.15
2022-09-02T04:41:58.542Z,28.81
2022-09-02T04:44:27.342Z,28.82
2022-09-02T04:46:55.072Z,28.64
2022-09-02T04:49:23.991Z,28.74
2022-09-02T04:51:54.725Z,28.50
2022-09-02T04:54:24.956Z,28.81
2022-09-02T04:56:54.057Z,28.73
2022-09-02T04:59:24.228Z,28.68
2022-09-02T05:02:08.784Z,27.80
2022-09-02T05:04:37.081Z,28.79
2022-09-02T05:07:08.696Z,28.69
2022-09-02T05:10:41.374Z,28.79
2022-09-02T05:13:33.482Z,28.36
2022-09-02T05:16:01.687Z,28.08
2022-09-02T05:18:31.430Z,28.56
2022-09-02T05:20:59.604Z,28.14
2022-09-02T05:23:27.986Z,28.24
2022-09-02T05:25:56.625Z,28.48
2022-09-02T05:28:25.220Z,28.35
2022-09-02T05:30:53.210Z,28.74
2022-09-02T05:33:23.137Z,27.33
2022-09-02T05:35:53.461Z,28.39
2022-09-02T05:38:21.813Z,28.75
2022-09-02T05:40:50.089Z,28.30
2022-09-02T05:43:19.399Z,27.93
2022-09-02T05:45:49.331Z,27.82
2022-09-02T05:48:36.528Z,28.70
2022-09-02T05:51:05.992Z,28.52
2022-09-02T05:53:35.413Z,28.57
2022-09-02T05:56:06.876Z,28.37
2022-09-02T05:58:35.779Z,28.56
2022-09-02T06:01:11.286Z,27.93
2022-09-02T06:03:39.610Z,28.45
2022-09-02T06:06:08.895Z,28.50
2022-09-02T06:08:41.525Z,28.23
2022-09-02T06:11:12.188Z,28.61
2022-09-02T06:13:43.019Z,28.59
2022-09-02T06:16:18.199Z,28.62
2022-09-02T06:18:50.040Z,28.28
2022-09-02T06:21:20.965Z,28.62
2022-09-02T06:23:52.413Z,28.33
2022-09-02T06:26:20.895Z,28.63
2022-09-02T06:28:49.300Z,28.34
2022-09-02T06:31:20.703Z,28.11
2022-09-02T06:33:53.414Z,28.05
2022-09-02T06:36:28.297Z,28.63
2022-09-02T06:39:00.090Z,28.52
2022-09-02T06:41:34.521Z,28.59
2022-09-02T06:44:07.788Z,28.45
2022-09-02T06:46:44.525Z,28.55
2022-09-02T06:49:17.536Z,28.42
2022-09-02T06:51:52.439Z,28.44
2022-09-02T06:54:23.057Z,28.49
2022-09-02T06:56:58.714Z,28.36
2022-09-02T06:59:28.970Z,28.36
2022-09-02T07:02:00.438Z,28.37
2022-09-02T07:04:51.239Z,28.43
2022-09-02T07:07:25.560Z,28.35
2022-09-02T07:10:13.182Z,28.29
2022-09-02T07:12:44.554Z,28.14
2022-09-02T07:15:18.707Z,28.50
2022-09-02T07:17:51.426Z,28.38
2022-09-02T07:20:28.796Z,28.66
2022-09-02T07:23:03.472Z,28.67
2022-09-02T07:25:37.240Z,28.31
2022-09-02T07:28:15.845Z,28.63
2022-09-02T07:30:45.160Z,28.63
2022-09-02T07:33:16.857Z,28.37
2022-09-02T07:35:46.703Z,28.75
2022-09-02T07:38:18.433Z,28.69
2022-09-02T07:40:47.428Z,28.61
2022-09-02T07:43:16.634Z,28.20
2022-09-02T07:45:45.200Z,28.58
2022-09-02T07:48:15.251Z,28.06
2022-09-02T07:50:44.251Z,28.82
2022-09-02T07:53:16.725Z,28.84
2022-09-02T07:55:47.312Z,28.65
2022-09-02T07:58:17.601Z,28.85
2022-09-02T08:00:45.719Z,28.86
2022-09-02T08:03:15.691Z,28.84
2022-09-02T08:05:49.181Z,28.65
2022-09-02T08:08:20.501Z,28.86
2022-09-02T08:10:50.803Z,28.88
2022-09-02T08:13:19.301Z,28.87
2022-09-02T08:15:50.861Z,28.77
2022-09-02T08:18:22.650Z,28.89
2022-09-02T08:20:51.223Z,28.50
2022-09-02T08:23:33.608Z,28.90
2022-09-02T08:26:05.807Z,28.70
2022-09-02T08:28:33.853Z,28.92
2022-09-02T08:31:05.240Z,28.93
2022-09-02T08:33:33.150Z,28.94
2022-09-02T08:36:11.244Z,28.70
2022-09-02T08:38:38.990Z,28.83
2022-09-02T08:41:37.562Z,28.27
2022-09-02T08:44:07.321Z,28.85
2022-09-02T08:46:36.143Z,28.91
2022-09-02T08:49:08.837Z,28.85
2022-09-02T08:51:56.297Z,28.96
2022-09-02T08:54:36.741Z,28.46
2022-09-02T08:57:05.477Z,28.96
2022-09-02T08:59:33.412Z,28.39
2022-09-02T09:02:22.687Z,29.08
2022-09-02T09:05:19.400Z,29.08
2022-09-02T09:07:57.726Z,29.07
2022-09-02T09:10:53.282Z,29.08
2022-09-02T09:13:48.740Z,28.83
2022-09-02T09:16:34.343Z,29.10
2022-09-02T09:19:44.367Z,29.10
2022-09-02T09:22:16.655Z,28.73
2022-09-02T09:24:46.714Z,29.10
2022-09-02T09:27:24.048Z,29.06
2022-09-02T09:29:52.676Z,29.12
2022-09-02T09:32:26.647Z,29.11
2022-09-02T09:34:57.530Z,29.14
2022-09-02T09:37:45.813Z,29.15
2022-09-02T09:40:24.817Z,28.97
2022-09-02T09:43:14.598Z,28.72
2022-09-02T09:45:45.878Z,29.06
2022-09-02T09:48:29.199Z,28.82
2022-09-02T09:50:58.067Z,29.21
2022-09-02T09:53:30.103Z,29.24
2022-09-02T09:56:26.740Z,29.25
2022-09-02T09:58:54.696Z,29.14
2022-09-02T10:01:31.263Z,29.27
2022-09-02T10:04:02.044Z,29.27
2022-09-02T10:06:30.088Z,29.26
2022-09-02T10:09:14.257Z,28.89
2022-09-02T10:11:54.502Z,29.30
2022-09-02T10:14:23.743Z,29.32
2022-09-02T10:17:10.559Z,29.33
2022-09-02T10:19:52.295Z,29.23
2022-09-02T10:22:58.429Z,29.35
2022-09-02T10:26:07.903Z,29.35
2022-09-02T10:28:54.355Z,29.35
2022-09-02T10:31:41.510Z,29.35
2022-09-02T10:34:21.252Z,29.33
2022-09-02T10:37:00.876Z,29.31
2022-09-02T10:39:56.417Z,29.32
2022-09-02T10:42:39.674Z,29.35
2022-09-02T10:45:18.046Z,29.34
2022-09-02T10:48:03.808Z,29.25
2022-09-02T10:50:42.645Z,29.37
2022-09-02T10:53:15.263Z,29.41
2022-09-02T10:55:59.470Z,29.42
2022-09-02T10:58:45.342Z,29.44
2022-09-02T11:01:20.810Z,29.49
2022-09-02T11:03:58.489Z,28.93
2022-09-02T11:06:40.206Z,29.44
2022-09-02T11:09:33.310Z,29.55
2022-09-02T11:12:11.856Z,29.08
2022-09-02T11:14:51.672Z,29.56
2022-09-02T11:17:28.784Z,29.59
2022-09-02T11:20:04.013Z,29.59
2022-09-02T11:22:45.338Z,29.09
2022-09-02T11:25:18.318Z,29.63
2022-09-02T11:27:59.983Z,29.65
2022-09-02T11:30:37.877Z,29.36
2022-09-02T11:33:39.838Z,29.63
2022-09-02T11:36:08.052Z,29.06
2022-09-02T11:38:41.819Z,29.66
2022-09-02T11:41:35.808Z,29.66
2022-09-02T11:44:41.105Z,29.67
2022-09-02T11:47:27.385Z,29.69
2022-09-02T11:50:39.526Z,29.53
2022-09-02T11:53:31.205Z,29.74
2022-09-02T11:56:04.384Z,29.76
2022-09-02T11:58:33.921Z,29.77
2022-09-02T12:01:28.247Z,29.71
2022-09-02T12:04:48.571Z,29.79
2022-09-02T12:07:09.447Z,29.81
2022-09-02T12:12:37.658Z,29.84
2022-09-02T12:15:05.977Z,29.87
2022-09-02T12:17:40.156Z,29.87
2022-09-02T12:20:38.573Z,29.90
2022-09-02T12:23:08.349Z,29.90
2022-09-02T12:25:49.178Z,29.23
2022-09-02T12:28:30.673Z,29.93
2022-09-02T12:31:18.018Z,29.92
2022-09-02T12:33:51.887Z,29.76
2022-09-02T12:36:39.288Z,29.95
2022-09-02T12:39:27.554Z,29.95
2022-09-02T12:42:12.987Z,29.94
2022-09-02T12:45:02.209Z,29.94
2022-09-02T12:48:02.689Z,29.80
2022-09-02T12:50:49.623Z,29.88
2022-09-02T12:53:40.371Z,29.40
2022-09-02T12:56:23.350Z,29.73
2022-09-02T12:58:55.308Z,29.39
2022-09-02T13:01:59.356Z,29.68
2022-09-02T13:05:28.747Z,29.82
2022-09-02T13:08:05.468Z,29.84
2022-09-02T13:10:33.165Z,29.84
2022-09-02T13:13:32.816Z,29.67
2022-09-02T13:16:19.427Z,29.91
2022-09-02T13:19:02.515Z,29.90
2022-09-02T13:21:36.220Z,29.91
2022-09-02T13:24:14.513Z,29.89
2022-09-02T13:27:01.141Z,29.90
2022-09-02T13:29:38.072Z,29.90
2022-09-02T13:32:23.641Z,29.79
2022-09-02T13:34:55.703Z,29.64
2022-09-02T13:37:32.786Z,29.86
2022-09-02T13:40:05.578Z,29.75
2022-09-02T13:42:33.392Z,29.87
2022-09-02T13:45:16.204Z,29.86
2022-09-02T13:47:46.994Z,29.76
2022-09-02T13:50:21.796Z,29.84
2022-09-02T13:55:54.025Z,29.81
2022-09-02T13:58:31.171Z,29.81
2022-09-02T14:01:17.910Z,29.74
2022-09-02T14:03:51.987Z,29.64
2022-09-02T14:06:27.941Z,29.62
2022-09-02T14:09:06.766Z,29.83
2022-09-02T14:11:45.775Z,29.56
2022-09-02T14:14:20.214Z,29.79
2022-09-02T14:16:48.212Z,29.47
2022-09-02T14:19:18.722Z,29.75
2022-09-02T14:21:52.192Z,29.37
2022-09-02T14:24:37.225Z,28.64
2022-09-02T14:27:17.859Z,29.45
2022-09-02T14:29:47.507Z,29.61
2022-09-02T14:32:21.927Z,29.63
2022-09-02T14:35:08.663Z,29.60
2022-09-02T14:37:55.835Z,29.52
2022-09-02T14:40:43.548Z,29.43
2022-09-02T14:43:16.400Z,29.44
2022-09-02T14:45:49.073Z,29.12
2022-09-02T14:48:24.066Z,29.36
2022-09-02T14:51:05.675Z,29.34
2022-09-02T14:53:37.578Z,29.32
2022-09-02T14:56:06.222Z,29.20
2022-09-02T14:58:34.427Z,29.04
2022-09-02T15:01:02.542Z,29.17
2022-09-02T15:03:32.804Z,29.28
2022-09-02T15:06:00.730Z,28.93
2022-09-02T15:08:28.513Z,29.30
2022-09-02T15:11:00.024Z,29.05
2022-09-02T15:13:32.717Z,29.29
2022-09-02T15:16:01.171Z,29.11
2022-09-02T15:18:28.999Z,29.22
2022-09-02T15:20:57.667Z,28.94
2022-09-02T15:23:28.647Z,29.19
2022-09-02T15:25:57.835Z,28.77
2022-09-02T15:28:25.534Z,28.90
2022-09-02T15:31:00.875Z,29.07
2022-09-02T15:33:29.302Z,29.28
2022-09-02T15:36:12.967Z,28.89
2022-09-02T15:38:41.469Z,29.40
2022-09-02T15:41:20.399Z,29.35
2022-09-02T15:43:48.929Z,29.43
2022-09-02T15:46:29.731Z,29.45
2022-09-02T15:49:02.830Z,29.45
2022-09-02T15:51:31.787Z,29.33
2022-09-02T15:54:02.141Z,29.20
2022-09-02T15:56:33.336Z,29.15
2022-09-02T15:59:22.342Z,29.44
2022-09-02T16:01:52.368Z,29.46
2022-09-02T16:04:20.158Z,29.46
2022-09-02T16:06:49.845Z,29.48
2022-09-02T16:09:18.330Z,29.33
2022-09-02T16:11:52.024Z,29.40
2022-09-02T16:14:21.466Z,29.18
2022-09-02T16:16:51.085Z,29.17
2022-09-02T16:19:21.685Z,29.30
2022-09-02T16:21:53.435Z,29.47
2022-09-02T16:24:22.931Z,29.17
2022-09-02T16:26:51.667Z,29.09
2022-09-02T16:29:19.933Z,29.39
2022-09-02T16:32:02.349Z,29.50
2022-09-02T16:34:37.347Z,29.51
2022-09-02T16:37:05.914Z,29.34
2022-09-02T16:39:34.013Z,29.13
2022-09-02T16:42:04.735Z,29.48
2022-09-02T16:44:34.315Z,29.46
2022-09-02T16:47:02.022Z,29.07
2022-09-02T16:49:29.877Z,29.46
2022-09-02T16:51:59.759Z,28.84
2022-09-02T16:54:32.957Z,29.40
2022-09-02T16:57:02.109Z,29.11
2022-09-02T16:59:31.925Z,29.34
2022-09-02T17:01:59.940Z,29.44
2022-09-02T17:04:27.840Z,29.27
2022-09-02T17:06:57.313Z,28.80
2022-09-02T17:09:25.585Z,28.95
2022-09-02T17:11:54.146Z,28.97
2022-09-02T17:14:22.308Z,29.24
2022-09-02T17:16:51.737Z,29.20
2022-09-02T17:19:21.827Z,29.44
2022-09-02T17:21:52.579Z,29.10
2022-09-02T17:24:28.298Z,29.07
2022-09-02T17:26:56.669Z,29.45
2022-09-02T17:29:49.602Z,29.50
2022-09-02T17:32:18.843Z,29.52
2022-09-02T17:34:48.974Z,29.27
2022-09-02T17:37:17.313Z,29.47
2022-09-02T17:39:46.145Z,29.57
2022-09-02T17:42:15.328Z,29.54
2022-09-02T17:44:43.262Z,29.51
2022-09-02T17:47:17.374Z,29.49
2022-09-02T17:49:45.138Z,29.27
2022-09-02T17:52:15.367Z,29.45
2022-09-02T17:54:43.571Z,29.34
2022-09-02T17:57:33.425Z,29.42
2022-09-02T18:00:11.887Z,29.41
2022-09-02T18:03:01.294Z,29.40
2022-09-02T18:06:04.016Z,29.36
2022-09-02T18:09:04.130Z,29.35
2022-09-02T18:11:32.002Z,28.83
2022-09-02T18:14:40.923Z,29.27
2022-09-02T18:17:23.699Z,28.78
2022-09-02T18:19:54.446Z,29.20
2022-09-02T18:22:25.346Z,29.16
2022-09-02T18:25:21.524Z,29.14
2022-09-02T18:28:02.890Z,29.12
2022-09-02T18:31:10.482Z,29.10
2022-09-02T18:33:38.065Z,29.09
2022-09-02T18:36:18.173Z,29.11
2022-09-02T18:38:52.009Z,29.11
2022-09-02T18:41:23.189Z,29.09
2022-09-02T18:44:24.961Z,29.11
2022-09-02T18:47:05.474Z,29.11
2022-09-02T18:49:37.380Z,29.05
2022-09-02T18:52:10.882Z,29.11
2022-09-02T18:55:00.290Z,29.01
2022-09-02T18:57:33.654Z,28.90
2022-09-02T19:00:10.287Z,29.08
2022-09-02T19:02:50.573Z,29.06
2022-09-02T19:05:26.738Z,29.04
2022-09-02T19:08:32.898Z,29.02
2022-09-02T19:11:19.534Z,28.75
2022-09-02T19:13:51.376Z,28.80
2022-09-02T19:16:24.474Z,29.02
2022-09-02T19:18:53.131Z,29.03
2022-09-02T19:21:37.011Z,29.03
2022-09-02T19:24:11.814Z,28.61
2022-09-02T19:26:46.130Z,29.04
2022-09-02T19:29:19.040Z,28.98
2022-09-02T19:31:54.842Z,28.69
2022-09-02T19:34:24.278Z,28.69
2022-09-02T19:36:55.960Z,28.59
2022-09-02T19:39:23.850Z,28.86
2022-09-02T19:41:54.254Z,28.49
2022-09-02T19:44:22.103Z,28.94
2022-09-02T19:48:02.830Z,28.53
2022-09-02T19:49:38.285Z,28.66
2022-09-02T19:52:05.971Z,28.93
2022-09-02T19:54:33.897Z,28.66
2022-09-02T19:57:02.910Z,28.92
2022-09-02T19:59:34.229Z,28.90
2022-09-02T20:02:04.781Z,28.97
2022-09-02T20:04:33.422Z,28.87
2022-09-02T20:07:02.163Z,28.97
2022-09-02T20:09:30.255Z,28.97
2022-09-02T20:11:57.932Z,28.89
2022-09-02T20:14:26.518Z,28.49
2022-09-02T20:17:02.483Z,28.60
2022-09-02T20:19:31.601Z,28.82
2022-09-02T20:22:00.075Z,28.37
2022-09-02T20:24:33.968Z,28.02
2022-09-02T20:27:25.547Z,28.95
2022-09-02T20:30:09.288Z,28.52
2022-09-02T20:32:56.903Z,28.55
2022-09-02T20:35:40.273Z,28.92
2022-09-02T20:38:40.705Z,28.93
2022-09-02T20:41:13.442Z,28.91
2022-09-02T20:44:11.542Z,28.91
2022-09-02T20:47:27.195Z,28.89
2022-09-02T20:50:21.802Z,28.88
2022-09-02T20:53:22.165Z,28.88
2022-09-02T20:56:11.010Z,28.88
2022-09-02T21:01:57.138Z,28.88
2022-09-02T21:04:44.375Z,28.89
2022-09-02T21:07:41.870Z,28.89
2022-09-02T21:10:22.346Z,28.92
2022-09-02T21:13:22.391Z,28.25
2022-09-02T21:16:10.243Z,28.70
2022-09-02T21:19:02.231Z,28.69
2022-09-02T21:22:07.355Z,28.89
2022-09-02T21:25:13.714Z,28.90
2022-09-02T21:27:58.082Z,28.95
2022-09-02T21:30:37.201Z,28.66
2022-09-02T21:33:13.793Z,28.67
2022-09-02T21:35:54.080Z,29.02
2022-09-02T21:38:47.673Z,28.96
2022-09-02T21:41:40.829Z,28.97
2022-09-02T21:44:35.462Z,28.68
2022-09-02T21:47:41.191Z,28.92
2022-09-02T21:50:22.074Z,28.56
2022-09-02T21:53:12.585Z,28.79
2022-09-02T21:56:06.853Z,28.87
2022-09-02T21:58:53.380Z,28.86
2022-09-02T22:01:47.430Z,28.85
2022-09-02T22:04:38.616Z,28.75
2022-09-02T22:07:38.379Z,28.72
2022-09-02T22:10:21.909Z,28.72
2022-09-02T22:12:52.506Z,28.72
2022-09-02T22:15:26.683Z,28.84
2022-09-02T22:18:22.970Z,28.67
2022-09-02T22:21:04.313Z,28.85
2022-09-02T22:23:48.836Z,28.84
2022-09-02T22:26:35.665Z,28.79
2022-09-02T22:29:18.667Z,28.51
2022-09-02T22:31:54.759Z,28.25
2022-09-02T22:34:24.495Z,28.65
2022-09-02T22:37:00.492Z,28.65
2022-09-02T22:39:52.814Z,28.33
2022-09-02T22:42:37.762Z,28.73
2022-09-02T22:45:39.917Z,28.74
2022-09-02T22:48:40.757Z,28.38
2022-09-02T22:51:39.346Z,28.73
2022-09-02T22:54:07.172Z,28.22
2022-09-02T22:57:10.375Z,28.72
2022-09-02T23:00:02.679Z,28.67
2022-09-02T23:03:05.503Z,28.72
2022-09-02T23:05:55.050Z,28.70
2022-09-02T23:08:24.769Z,28.71
2022-09-02T23:11:07.004Z,28.21
2022-09-02T23:13:56.408Z,28.69
2022-09-02T23:16:35.341Z,28.60
2022-09-02T23:19:41.416Z,27.86
2022-09-02T23:22:44.712Z,28.69
2022-09-02T23:25:14.070Z,28.69
2022-09-02T23:27:51.922Z,28.69
2022-09-02T23:30:19.841Z,28.49
2022-09-02T23:33:10.236Z,28.25
2022-09-02T23:36:03.166Z,28.65
2022-09-02T23:38:43.352Z,28.64
2022-09-02T23:41:12.895Z,28.64
2022-09-02T23:43:44.269Z,28.62
2022-09-02T23:46:56.989Z,28.44
2022-09-02T23:49:47.307Z,28.63
2022-09-02T23:52:36.854Z,28.61
2022-09-02T23:55:24.299Z,28.60
2022-09-02T23:58:19.467Z,28.61
