createdAt,value
2023-05-17T00:00:54.317Z,14.83
2023-05-17T00:03:22.173Z,14.73
2023-05-17T00:05:49.940Z,14.72
2023-05-17T00:08:17.466Z,14.74
2023-05-17T00:10:45.162Z,14.66
2023-05-17T00:13:12.747Z,14.70
2023-05-17T00:15:40.367Z,14.68
2023-05-17T00:18:08.021Z,14.66
2023-05-17T00:20:36.671Z,14.65
2023-05-17T00:23:04.376Z,14.56
2023-05-17T00:25:31.998Z,14.55
2023-05-17T00:27:59.613Z,14.54
2023-05-17T00:30:29.538Z,14.58
2023-05-17T00:32:57.820Z,14.57
2023-05-17T00:35:25.724Z,14.54
2023-05-17T00:37:53.471Z,14.42
2023-05-17T00:40:21.156Z,14.42
2023-05-17T00:42:48.964Z,14.41
2023-05-17T00:45:16.548Z,14.38
2023-05-17T00:47:44.460Z,14.36
2023-05-17T00:50:15.250Z,14.38
2023-05-17T00:52:43.066Z,14.23
2023-05-17T00:55:10.711Z,14.36
2023-05-17T00:57:38.707Z,14.26
2023-05-17T01:00:07.049Z,14.27
2023-05-17T01:02:35.136Z,14.28
2023-05-17T01:05:03.115Z,14.27
2023-05-17T01:07:35.057Z,14.24
2023-05-17T01:10:02.932Z,14.11
2023-05-17T01:12:51.043Z,14.12
2023-05-17T01:15:31.475Z,14.12
2023-05-17T01:18:26.584Z,14.09
2023-05-17T01:20:59.239Z,14.01
2023-05-17T01:24:04.155Z,14.08
2023-05-17T01:26:39.518Z,14.00
2023-05-17T01:29:10.137Z,13.96
2023-05-17T01:31:39.417Z,13.87
2023-05-17T01:34:10.946Z,13.87
2023-05-17T01:36:38.613Z,13.81
2023-05-17T01:39:06.199Z,13.89
2023-05-17T01:41:41.466Z,13.90
2023-05-17T01:44:35.764Z,13.92
2023-05-17T01:47:15.537Z,13.90
2023-05-17T01:49:48.904Z,13.82
2023-05-17T01:52:35.538Z,13.86
2023-05-17T01:55:31.131Z,13.94
2023-05-17T01:58:00.873Z,13.89
2023-05-17T02:00:29.885Z,13.85
2023-05-17T02:02:58.988Z,13.86
2023-05-17T02:05:26.838Z,13.85
2023-05-17T02:07:54.979Z,13.90
2023-05-17T02:10:22.930Z,14.01
2023-05-17T02:12:50.750Z,14.06
2023-05-17T02:15:18.419Z,14.13
2023-05-17T02:17:46.674Z,14.14
2023-05-17T02:20:16.235Z,14.21
2023-05-17T02:22:43.905Z,14.22
2023-05-17T02:25:11.579Z,14.24
2023-05-17T02:27:41.133Z,14.20
2023-05-17T02:30:09.463Z,14.31
2023-05-17T02:32:37.166Z,14.40
2023-05-17T02:35:05.476Z,14.39
2023-05-17T02:37:33.036Z,14.55
2023-05-17T02:40:00.645Z,14.51
2023-05-17T02:42:28.217Z,14.65
2023-05-17T02:44:58.142Z,14.61
2023-05-17T02:47:26.161Z,14.74
2023-05-17T02:49:53.972Z,14.81
2023-05-17T02:52:21.761Z,14.90
2023-05-17T02:54:49.778Z,15.02
2023-05-17T02:57:17.512Z,15.12
2023-05-17T02:59:45.158Z,15.13
2023-05-17T03:02:13.569Z,15.32
2023-05-17T03:04:41.325Z,15.36
2023-05-17T03:07:09.813Z,15.46
2023-05-17T03:09:38.247Z,15.48
2023-05-17T03:12:06.820Z,15.59
2023-05-17T03:14:35.789Z,15.73
2023-05-17T03:17:03.881Z,15.74
2023-05-17T03:19:33.841Z,15.76
2023-05-17T03:22:01.627Z,15.80
2023-05-17T03:24:30.734Z,15.75
2023-05-17T03:26:58.893Z,15.75
2023-05-17T03:29:26.451Z,15.88
2023-05-17T03:31:54.806Z,15.93
2023-05-17T03:34:22.580Z,16.08
2023-05-17T03:36:50.174Z,16.18
2023-05-17T03:39:17.795Z,16.38
2023-05-17T03:41:45.644Z,16.42
2023-05-17T03:44:14.391Z,16.54
2023-05-17T03:46:41.904Z,16.67
2023-05-17T03:49:11.785Z,16.81
2023-05-17T03:51:40.220Z,16.84
2023-05-17T03:54:07.836Z,16.91
2023-05-17T03:56:35.482Z,17.01
2023-05-17T03:59:03.328Z,17.16
2023-05-17T04:01:31.878Z,17.28
2023-05-17T04:04:01.619Z,17.41
2023-05-17T04:06:29.566Z,17.51
2023-05-17T04:08:59.506Z,17.61
2023-05-17T04:11:27.890Z,17.70
2023-05-17T04:13:57.057Z,17.77
2023-05-17T04:16:25.550Z,17.89
2023-05-17T04:18:53.440Z,18.00
2023-05-17T04:21:21.584Z,18.11
2023-05-17T04:23:51.674Z,18.13
2023-05-17T04:26:20.604Z,18.25
2023-05-17T04:28:48.854Z,18.39
2023-05-17T04:31:18.052Z,18.46
2023-05-17T04:33:47.021Z,18.53
2023-05-17T04:36:14.754Z,18.67
2023-05-17T04:38:43.259Z,18.76
2023-05-17T04:41:14.955Z,18.76
2023-05-17T04:43:43.908Z,18.93
2023-05-17T04:46:19.486Z,18.96
2023-05-17T04:48:48.241Z,18.95
2023-05-17T04:51:51.892Z,19.25
2023-05-17T04:54:19.732Z,19.27
2023-05-17T04:56:47.534Z,19.33
2023-05-17T04:59:23.746Z,19.39
2023-05-17T05:01:51.745Z,19.53
2023-05-17T05:08:34.773Z,19.74
2023-05-17T05:11:02.983Z,19.77
2023-05-17T05:13:32.267Z,19.96
2023-05-17T05:16:00.248Z,20.02
2023-05-17T05:18:28.276Z,20.14
2023-05-17T05:20:57.948Z,20.11
2023-05-17T05:23:27.523Z,20.27
2023-05-17T05:25:55.427Z,20.39
2023-05-17T05:28:23.086Z,20.53
2023-05-17T05:30:57.395Z,20.64
2023-05-17T05:33:25.701Z,20.78
2023-05-17T05:35:53.653Z,20.99
2023-05-17T05:38:21.367Z,21.09
2023-05-17T05:40:49.270Z,21.07
2023-05-17T05:43:42.245Z,21.32
2023-05-17T05:46:10.043Z,21.25
2023-05-17T05:48:41.828Z,21.28
2023-05-17T05:51:09.819Z,21.30
2023-05-17T05:53:40.329Z,21.45
2023-05-17T06:00:16.090Z,21.77
2023-05-17T06:02:43.797Z,21.90
2023-05-17T06:05:11.925Z,21.90
2023-05-17T06:07:39.840Z,21.86
2023-05-17T06:10:08.025Z,21.90
2023-05-17T06:12:35.880Z,21.96
2023-05-17T06:15:04.101Z,21.98
2023-05-17T06:17:33.529Z,22.08
2023-05-17T06:20:01.449Z,22.34
2023-05-17T06:22:53.604Z,22.65
2023-05-17T06:25:21.638Z,22.64
2023-05-17T06:27:50.086Z,22.53
2023-05-17T06:30:17.798Z,22.54
2023-05-17T06:32:45.460Z,22.59
2023-05-17T06:37:57.866Z,22.77
2023-05-17T06:40:25.518Z,22.69
2023-05-17T06:42:53.305Z,22.89
2023-05-17T06:45:21.897Z,23.38
2023-05-17T06:50:34.702Z,23.87
2023-05-17T06:53:02.974Z,23.98
2023-05-17T06:55:31.827Z,24.20
2023-05-17T06:58:00.389Z,24.29
2023-05-17T07:00:29.242Z,24.59
2023-05-17T07:02:57.139Z,24.94
2023-05-17T07:05:24.921Z,25.32
2023-05-17T07:07:53.203Z,25.66
2023-05-17T07:10:21.271Z,25.68
2023-05-17T07:12:48.845Z,25.61
2023-05-17T07:15:16.455Z,25.89
2023-05-17T07:17:44.238Z,26.10
2023-05-17T07:20:13.095Z,26.47
2023-05-17T07:22:41.433Z,27.01
2023-05-17T07:25:09.717Z,27.24
2023-05-17T07:27:37.587Z,26.98
2023-05-17T07:30:07.365Z,26.84
2023-05-17T07:32:53.725Z,26.98
2023-05-17T07:35:21.912Z,26.87
2023-05-17T07:37:49.781Z,27.06
2023-05-17T07:40:17.609Z,27.24
2023-05-17T07:42:45.330Z,27.56
2023-05-17T07:45:15.453Z,27.66
2023-05-17T07:47:48.121Z,28.01
2023-05-17T07:50:16.663Z,28.31
2023-05-17T07:52:44.313Z,28.40
2023-05-17T07:55:12.430Z,28.43
2023-05-17T07:57:40.292Z,28.45
2023-05-17T08:00:08.980Z,28.53
2023-05-17T08:02:41.315Z,28.89
2023-05-17T08:05:09.593Z,29.31
2023-05-17T08:07:37.284Z,29.74
2023-05-17T08:10:05.496Z,29.84
2023-05-17T08:12:34.132Z,30.08
2023-05-17T08:15:01.945Z,29.83
2023-05-17T08:17:30.664Z,29.92
2023-05-17T08:19:58.415Z,30.01
2023-05-17T08:22:26.582Z,30.42
2023-05-17T08:24:54.406Z,30.82
2023-05-17T08:27:22.272Z,30.72
2023-05-17T08:29:52.744Z,30.59
2023-05-17T08:32:21.310Z,30.63
2023-05-17T08:34:48.946Z,30.63
2023-05-17T08:37:19.100Z,30.94
2023-05-17T08:39:48.339Z,31.31
2023-05-17T08:42:21.824Z,31.50
2023-05-17T08:44:50.643Z,31.68
2023-05-17T08:47:26.357Z,31.67
2023-05-17T08:50:00.556Z,32.08
2023-05-17T08:52:35.609Z,32.48
2023-05-17T08:55:04.064Z,32.57
2023-05-17T08:57:37.847Z,32.52
2023-05-17T09:00:12.565Z,32.77
2023-05-17T09:02:42.432Z,33.18
2023-05-17T09:05:11.077Z,33.31
2023-05-17T09:07:38.859Z,33.34
2023-05-17T09:10:07.813Z,32.90
2023-05-17T09:12:36.417Z,33.01
2023-05-17T09:15:18.445Z,33.81
2023-05-17T09:17:57.068Z,33.76
2023-05-17T09:20:39.600Z,34.10
2023-05-17T09:23:10.314Z,34.83
2023-05-17T09:25:37.959Z,35.03
2023-05-17T09:28:10.429Z,35.07
2023-05-17T09:30:39.708Z,35.42
2023-05-17T09:33:15.162Z,35.73
2023-05-17T09:35:45.989Z,35.59
2023-05-17T09:38:14.306Z,35.41
2023-05-17T09:40:44.057Z,35.42
2023-05-17T09:43:12.671Z,35.67
2023-05-17T09:45:41.417Z,36.20
2023-05-17T09:48:13.926Z,36.41
2023-05-17T09:50:46.437Z,36.77
2023-05-17T09:53:26.620Z,37.43
2023-05-17T09:55:57.330Z,37.49
2023-05-17T09:58:26.251Z,37.56
2023-05-17T10:00:57.837Z,37.19
2023-05-17T10:03:37.117Z,36.78
2023-05-17T10:06:13.460Z,37.17
2023-05-17T10:08:53.197Z,37.80
2023-05-17T10:11:34.156Z,37.89
2023-05-17T10:14:13.327Z,37.70
2023-05-17T10:16:41.740Z,37.48
2023-05-17T10:19:11.753Z,38.06
2023-05-17T10:21:40.888Z,37.91
2023-05-17T10:24:10.202Z,37.99
2023-05-17T10:26:38.805Z,37.94
2023-05-17T10:29:07.494Z,37.79
2023-05-17T10:31:36.552Z,37.52
2023-05-17T10:34:06.595Z,37.82
2023-05-17T10:36:34.568Z,38.03
2023-05-17T10:39:02.624Z,38.39
2023-05-17T10:41:33.909Z,38.41
2023-05-17T10:44:04.487Z,38.36
2023-05-17T10:46:32.487Z,38.83
2023-05-17T10:49:01.394Z,39.48
2023-05-17T10:51:37.938Z,40.13
2023-05-17T10:54:11.968Z,39.64
2023-05-17T10:56:49.309Z,39.74
2023-05-17T10:59:28.202Z,39.67
2023-05-17T11:02:09.154Z,39.60
2023-05-17T11:04:51.115Z,39.38
2023-05-17T11:07:19.380Z,39.09
2023-05-17T11:09:51.024Z,38.55
2023-05-17T11:12:31.228Z,38.48
2023-05-17T11:15:00.566Z,37.97
2023-05-17T11:17:35.912Z,37.62
2023-05-17T11:20:31.906Z,37.86
2023-05-17T11:23:05.119Z,37.76
2023-05-17T11:25:39.586Z,37.81
2023-05-17T11:28:20.498Z,38.10
2023-05-17T11:30:52.169Z,37.73
2023-05-17T11:33:38.541Z,37.69
2023-05-17T11:36:15.548Z,37.63
2023-05-17T11:38:43.362Z,37.25
2023-05-17T11:41:27.008Z,37.61
2023-05-17T11:43:55.564Z,37.94
2023-05-17T11:46:25.607Z,37.90
2023-05-17T11:48:54.587Z,37.44
2023-05-17T11:51:25.094Z,37.40
2023-05-17T11:53:58.105Z,37.66
2023-05-17T11:56:39.457Z,36.88
2023-05-17T11:59:11.154Z,37.07
2023-05-17T12:01:44.260Z,37.58
2023-05-17T12:04:12.152Z,37.44
2023-05-17T12:06:40.667Z,36.82
2023-05-17T12:09:11.214Z,36.39
2023-05-17T12:12:07.194Z,36.17
2023-05-17T12:19:33.026Z,35.55
2023-05-17T12:22:08.745Z,34.84
2023-05-17T12:24:38.387Z,34.39
2023-05-17T12:27:06.664Z,34.05
2023-05-17T12:29:35.684Z,33.40
2023-05-17T12:32:04.532Z,32.51
2023-05-17T12:34:32.355Z,31.80
2023-05-17T12:37:00.362Z,31.35
2023-05-17T12:39:28.114Z,30.63
2023-05-17T12:41:56.458Z,29.59
2023-05-17T12:44:25.698Z,29.22
2023-05-17T12:46:56.318Z,29.24
2023-05-17T12:49:24.446Z,29.31
2023-05-17T12:51:52.169Z,29.19
2023-05-17T12:54:29.694Z,28.86
2023-05-17T12:56:57.640Z,28.37
2023-05-17T12:59:26.125Z,28.06
2023-05-17T13:01:58.475Z,27.72
2023-05-17T13:04:32.058Z,27.50
2023-05-17T13:07:02.517Z,27.15
2023-05-17T13:09:32.133Z,26.56
2023-05-17T13:12:10.774Z,26.39
2023-05-17T13:14:46.200Z,26.22
2023-05-17T13:17:15.528Z,26.10
2023-05-17T13:19:43.297Z,26.04
2023-05-17T13:22:11.131Z,25.93
2023-05-17T13:24:40.136Z,25.80
2023-05-17T13:27:08.376Z,25.74
2023-05-17T13:29:40.490Z,25.60
2023-05-17T13:32:11.655Z,25.44
2023-05-17T13:34:40.719Z,25.33
2023-05-17T13:37:12.117Z,25.21
2023-05-17T13:39:42.213Z,25.16
2023-05-17T13:42:11.457Z,25.07
2023-05-17T13:44:39.686Z,25.13
2023-05-17T13:47:07.788Z,25.03
2023-05-17T13:49:36.308Z,25.04
2023-05-17T13:52:04.342Z,24.97
2023-05-17T13:54:33.057Z,24.85
2023-05-17T13:57:02.227Z,24.76
2023-05-17T13:59:29.921Z,24.66
2023-05-17T14:01:58.188Z,24.52
2023-05-17T14:04:25.924Z,24.52
2023-05-17T14:06:55.213Z,24.50
2023-05-17T14:09:23.304Z,24.35
2023-05-17T14:11:53.048Z,24.30
2023-05-17T14:14:20.956Z,24.27
2023-05-17T14:16:49.521Z,24.26
2023-05-17T14:19:21.868Z,24.20
2023-05-17T14:21:50.465Z,24.15
2023-05-17T14:24:18.478Z,24.19
2023-05-17T14:26:46.287Z,24.10
2023-05-17T14:29:14.308Z,24.04
2023-05-17T14:31:42.581Z,23.99
2023-05-17T14:34:10.300Z,23.94
2023-05-17T14:36:39.530Z,23.89
2023-05-17T14:39:11.195Z,23.90
2023-05-17T14:41:39.715Z,23.83
2023-05-17T14:44:07.433Z,23.67
2023-05-17T14:46:35.033Z,23.63
2023-05-17T14:49:02.901Z,23.66
2023-05-17T14:51:30.703Z,23.66
2023-05-17T14:53:59.294Z,23.61
2023-05-17T14:56:29.133Z,23.55
2023-05-17T14:59:10.418Z,23.59
2023-05-17T15:01:38.664Z,23.49
2023-05-17T15:04:06.346Z,23.39
2023-05-17T15:06:34.112Z,23.44
2023-05-17T15:09:04.107Z,23.46
2023-05-17T15:11:31.845Z,23.45
2023-05-17T15:13:59.782Z,23.34
2023-05-17T15:16:27.624Z,23.15
2023-05-17T15:18:59.633Z,23.27
2023-05-17T15:21:27.983Z,23.21
2023-05-17T15:23:55.564Z,23.15
2023-05-17T15:26:23.288Z,23.16
2023-05-17T15:28:51.274Z,23.18
2023-05-17T15:31:19.198Z,23.15
2023-05-17T15:33:46.963Z,23.13
2023-05-17T15:36:16.385Z,23.08
2023-05-17T15:38:46.303Z,23.08
2023-05-17T15:41:16.900Z,23.07
2023-05-17T15:43:44.685Z,23.01
2023-05-17T15:46:12.350Z,23.00
2023-05-17T15:48:40.047Z,23.00
2023-05-17T15:51:07.706Z,22.94
2023-05-17T15:53:35.434Z,22.88
2023-05-17T15:56:03.137Z,22.87
2023-05-17T15:58:34.507Z,22.85
2023-05-17T16:01:04.713Z,22.82
2023-05-17T16:03:34.066Z,22.79
2023-05-17T16:06:04.438Z,22.75
2023-05-17T16:08:32.863Z,22.69
2023-05-17T16:11:02.493Z,22.69
2023-05-17T16:13:31.198Z,22.70
2023-05-17T16:16:00.273Z,22.70
2023-05-17T16:18:29.840Z,22.69
2023-05-17T16:21:04.260Z,22.63
2023-05-17T16:23:32.746Z,22.49
2023-05-17T16:26:00.405Z,22.57
2023-05-17T16:28:32.505Z,22.53
2023-05-17T16:31:01.371Z,22.52
2023-05-17T16:33:29.114Z,22.46
2023-05-17T16:35:58.080Z,22.33
2023-05-17T16:38:29.512Z,22.37
2023-05-17T16:40:57.654Z,22.31
2023-05-17T16:43:25.910Z,22.28
2023-05-17T16:45:53.683Z,22.19
2023-05-17T16:48:21.455Z,22.11
2023-05-17T16:50:49.773Z,22.12
2023-05-17T16:53:17.421Z,22.14
2023-05-17T16:55:45.089Z,22.12
2023-05-17T16:58:16.051Z,22.07
2023-05-17T17:00:44.176Z,21.92
2023-05-17T17:03:11.899Z,21.94
2023-05-17T17:05:39.461Z,21.86
2023-05-17T17:08:07.221Z,21.84
2023-05-17T17:10:36.145Z,21.80
2023-05-17T17:13:03.952Z,21.70
2023-05-17T17:15:31.716Z,21.66
2023-05-17T17:17:59.588Z,21.69
2023-05-17T17:20:27.324Z,21.61
2023-05-17T17:22:55.800Z,21.60
2023-05-17T17:25:24.861Z,21.52
2023-05-17T17:27:53.377Z,21.54
2023-05-17T17:30:21.815Z,21.57
2023-05-17T17:32:50.714Z,21.45
2023-05-17T17:35:18.480Z,21.47
2023-05-17T17:37:46.203Z,21.40
2023-05-17T17:40:14.090Z,21.40
2023-05-17T17:42:41.642Z,21.30
2023-05-17T17:45:09.760Z,21.23
2023-05-17T17:47:37.407Z,21.23
2023-05-17T17:50:05.670Z,21.23
2023-05-17T17:52:33.403Z,21.17
2023-05-17T17:55:01.168Z,21.09
2023-05-17T17:57:33.639Z,21.08
2023-05-17T18:00:01.347Z,20.94
2023-05-17T18:02:32.082Z,20.90
2023-05-17T18:04:59.758Z,20.88
2023-05-17T18:07:27.312Z,20.91
2023-05-17T18:09:56.602Z,20.88
2023-05-17T18:12:27.139Z,20.86
2023-05-17T18:14:54.981Z,20.79
2023-05-17T18:17:22.890Z,20.70
2023-05-17T18:19:52.127Z,20.67
2023-05-17T18:22:19.776Z,20.59
2023-05-17T18:24:47.482Z,20.52
2023-05-17T18:27:15.242Z,20.53
2023-05-17T18:29:43.075Z,20.51
2023-05-17T18:32:10.842Z,20.40
2023-05-17T18:34:38.574Z,20.39
2023-05-17T18:37:06.319Z,20.34
2023-05-17T18:39:34.320Z,20.33
2023-05-17T18:42:02.673Z,20.24
2023-05-17T18:44:30.546Z,20.24
2023-05-17T18:46:58.311Z,20.16
2023-05-17T18:49:27.296Z,20.11
2023-05-17T18:51:55.099Z,19.99
2023-05-17T18:54:23.552Z,19.97
2023-05-17T18:56:51.182Z,19.84
2023-05-17T18:59:19.422Z,19.86
2023-05-17T19:01:47.166Z,19.74
2023-05-17T19:04:14.825Z,19.75
2023-05-17T19:06:42.524Z,19.65
2023-05-17T19:09:10.184Z,19.68
2023-05-17T19:11:37.907Z,19.57
2023-05-17T19:14:06.014Z,19.63
2023-05-17T19:16:33.725Z,19.57
2023-05-17T19:19:01.837Z,19.55
2023-05-17T19:21:32.806Z,19.51
2023-05-17T19:24:01.111Z,19.55
2023-05-17T19:26:29.267Z,19.57
2023-05-17T19:28:57.084Z,19.62
2023-05-17T19:31:24.716Z,19.65
2023-05-17T19:33:52.331Z,19.54
2023-05-17T19:36:19.992Z,19.62
2023-05-17T19:38:49.333Z,19.62
2023-05-17T19:41:18.245Z,19.59
2023-05-17T19:43:45.991Z,19.45
2023-05-17T19:46:13.718Z,19.51
2023-05-17T19:48:41.401Z,19.42
2023-05-17T19:51:09.245Z,19.35
2023-05-17T19:53:50.728Z,19.37
2023-05-17T19:56:20.020Z,19.34
2023-05-17T19:58:47.588Z,19.22
2023-05-17T20:01:15.618Z,19.22
2023-05-17T20:03:43.590Z,19.10
2023-05-17T20:06:14.427Z,19.16
2023-05-17T20:08:42.594Z,19.15
2023-05-17T20:11:10.985Z,19.17
2023-05-17T20:13:40.571Z,19.17
2023-05-17T20:16:13.203Z,19.13
2023-05-17T20:18:45.100Z,19.09
2023-05-17T20:21:19.835Z,19.06
2023-05-17T20:23:47.790Z,18.86
2023-05-17T20:26:25.649Z,19.01
2023-05-17T20:28:54.169Z,18.90
2023-05-17T20:31:21.912Z,18.93
2023-05-17T20:33:49.639Z,18.83
2023-05-17T20:36:17.271Z,18.74
2023-05-17T20:38:45.044Z,18.81
2023-05-17T20:41:15.022Z,18.75
2023-05-17T20:43:46.975Z,18.82
2023-05-17T20:46:14.803Z,18.82
2023-05-17T20:48:43.274Z,18.79
2023-05-17T20:51:11.198Z,18.72
2023-05-17T20:53:40.050Z,18.67
2023-05-17T20:56:09.253Z,18.64
2023-05-17T20:58:36.963Z,18.68
2023-05-17T21:01:05.934Z,18.62
2023-05-17T21:03:34.157Z,18.55
2023-05-17T21:06:02.460Z,18.52
2023-05-17T21:08:30.109Z,18.61
2023-05-17T21:10:57.778Z,18.45
2023-05-17T21:13:25.910Z,18.55
2023-05-17T21:15:54.612Z,18.55
2023-05-17T21:18:23.835Z,18.56
2023-05-17T21:20:52.293Z,18.46
2023-05-17T21:23:20.371Z,18.48
2023-05-17T21:25:49.203Z,18.46
2023-05-17T21:28:17.077Z,18.45
2023-05-17T21:30:44.792Z,18.43
2023-05-17T21:33:12.642Z,18.42
2023-05-17T21:35:40.241Z,18.33
2023-05-17T21:38:09.758Z,18.36
2023-05-17T21:40:39.012Z,18.30
2023-05-17T21:43:13.748Z,18.20
2023-05-17T21:45:41.991Z,18.13
2023-05-17T21:48:09.667Z,18.17
2023-05-17T21:50:37.500Z,18.10
2023-05-17T21:53:05.105Z,18.08
2023-05-17T21:55:41.341Z,18.01
2023-05-17T21:58:21.425Z,17.98
2023-05-17T22:00:49.226Z,18.03
2023-05-17T22:03:16.952Z,18.02
2023-05-17T22:05:44.776Z,18.02
2023-05-17T22:08:12.343Z,17.99
2023-05-17T22:10:40.560Z,17.95
2023-05-17T22:13:12.273Z,17.97
2023-05-17T22:15:41.775Z,17.88
2023-05-17T22:18:12.610Z,17.91
2023-05-17T22:20:40.493Z,17.84
2023-05-17T22:23:08.180Z,17.72
2023-05-17T22:25:35.916Z,17.76
2023-05-17T22:28:03.920Z,17.62
2023-05-17T22:30:31.944Z,17.62
2023-05-17T22:33:01.182Z,17.58
2023-05-17T22:35:29.147Z,17.50
2023-05-17T22:50:36.954Z,17.31
2023-05-17T22:53:06.047Z,17.26
2023-05-17T22:55:33.684Z,17.20
2023-05-17T22:58:01.289Z,17.12
2023-05-17T23:00:29.255Z,17.06
2023-05-17T23:02:57.015Z,17.05
2023-05-17T23:05:24.976Z,17.03
2023-05-17T23:07:53.489Z,17.00
2023-05-17T23:10:21.216Z,17.01
2023-05-17T23:12:51.491Z,16.90
2023-05-17T23:15:20.790Z,16.91
2023-05-17T23:17:48.793Z,16.93
2023-05-17T23:20:17.086Z,16.94
2023-05-17T23:22:44.696Z,16.86
2023-05-17T23:25:12.349Z,16.85
2023-05-17T23:27:40.035Z,16.88
2023-05-17T23:30:09.415Z,16.88
2023-05-17T23:32:37.366Z,16.89
2023-05-17T23:35:05.351Z,16.88
2023-05-17T23:37:37.184Z,16.82
2023-05-17T23:40:05.756Z,16.85
2023-05-17T23:42:34.132Z,16.83
2023-05-17T23:45:03.460Z,16.79
2023-05-17T23:47:34.590Z,16.75
2023-05-17T23:50:03.485Z,16.74
2023-05-17T23:52:33.384Z,16.70
2023-05-17T23:55:01.724Z,16.66
2023-05-17T23:57:32.240Z,16.64
