createdAt,value
2017-05-11T00:01:18.000Z,998.261
2017-05-11T00:11:18.000Z,998.168
2017-05-11T00:31:18.000Z,997.91
2017-05-11T00:51:18.000Z,997.711
2017-05-11T01:01:18.000Z,997.576
2017-05-11T01:11:18.000Z,997.402
2017-05-11T01:31:19.000Z,997.159
2017-05-11T02:41:23.000Z,996.229
2017-05-11T02:51:20.000Z,996.086
2017-05-11T03:01:20.000Z,995.982
2017-05-11T03:11:20.000Z,995.888
2017-05-11T03:21:20.000Z,995.664
2017-05-11T03:31:20.000Z,995.59
2017-05-11T03:41:20.000Z,995.604
2017-05-11T03:51:20.000Z,995.49
2017-05-11T04:01:20.000Z,995.42
2017-05-11T04:11:20.000Z,995.349
2017-05-11T04:21:20.000Z,995.21
2017-05-11T04:31:20.000Z,995.125
2017-05-11T04:41:20.000Z,995.081
2017-05-11T04:51:20.000Z,994.993
2017-05-11T05:01:20.000Z,994.953
2017-05-11T05:11:20.000Z,994.878
2017-05-11T05:21:20.000Z,994.851
2017-05-11T05:31:20.000Z,994.758
2017-05-11T05:41:20.000Z,994.786
2017-05-11T05:51:20.000Z,994.724
2017-05-11T06:01:20.000Z,994.703
2017-05-11T06:11:20.000Z,994.722
2017-05-11T06:21:20.000Z,994.59
2017-05-11T06:31:20.000Z,994.599
2017-05-11T06:41:20.000Z,994.616
2017-05-11T06:51:20.000Z,994.62
2017-05-11T07:01:20.000Z,994.516
2017-05-11T07:11:20.000Z,994.46
2017-05-11T07:21:20.000Z,994.406
2017-05-11T07:31:20.000Z,994.334
2017-05-11T07:41:20.000Z,994.185
2017-05-11T07:51:20.000Z,994.125
2017-05-11T08:01:20.000Z,994.116
2017-05-11T08:11:20.000Z,993.921
2017-05-11T08:21:20.000Z,993.887
2017-05-11T08:31:20.000Z,993.855
2017-05-11T08:41:20.000Z,993.77
2017-05-11T08:51:20.000Z,993.787
2017-05-11T09:01:20.000Z,993.613
2017-05-11T09:11:20.000Z,993.496
2017-05-11T09:21:20.000Z,993.419
2017-05-11T09:31:20.000Z,993.317
2017-05-11T09:41:20.000Z,993.315
2017-05-11T10:01:20.000Z,993.124
2017-05-11T10:11:21.000Z,993.017
2017-05-11T10:21:20.000Z,992.899
2017-05-11T10:31:20.000Z,992.719
2017-05-11T10:41:20.000Z,992.598
2017-05-11T10:51:20.000Z,992.49
2017-05-11T11:01:20.000Z,992.298
2017-05-11T11:11:20.000Z,992.15
2017-05-11T11:21:21.000Z,992.05
2017-05-11T11:31:21.000Z,991.977
2017-05-11T11:41:21.000Z,991.815
2017-05-11T11:51:21.000Z,991.64
2017-05-11T12:01:21.000Z,991.504
2017-05-11T12:11:21.000Z,991.449
2017-05-11T12:21:21.000Z,991.361
2017-05-11T12:31:21.000Z,991.188
2017-05-11T12:41:21.000Z,991.098
2017-05-11T12:51:21.000Z,991.003
2017-05-11T13:01:22.000Z,990.929
2017-05-11T13:11:21.000Z,990.851
2017-05-11T13:21:21.000Z,990.818
2017-05-11T13:31:21.000Z,990.744
2017-05-11T13:41:21.000Z,990.692
2017-05-11T13:51:21.000Z,990.659
2017-05-11T14:01:21.000Z,990.619
2017-05-11T14:11:21.000Z,990.598
2017-05-11T14:21:21.000Z,990.567
2017-05-11T14:31:21.000Z,990.551
2017-05-11T14:41:21.000Z,990.514
2017-05-11T14:51:21.000Z,990.472
2017-05-11T15:01:21.000Z,990.503
2017-05-11T15:11:21.000Z,990.402
2017-05-11T15:21:21.000Z,990.282
2017-05-11T15:31:21.000Z,990.312
2017-05-11T15:41:21.000Z,990.309
2017-05-11T15:51:21.000Z,990.226
2017-05-11T16:01:21.000Z,990.22
2017-05-11T16:11:21.000Z,990.118
2017-05-11T16:21:21.000Z,990.06
2017-05-11T16:31:21.000Z,989.924
2017-05-11T16:41:21.000Z,989.882
2017-05-11T16:51:21.000Z,989.798
2017-05-11T17:01:21.000Z,989.74
2017-05-11T17:11:21.000Z,989.674
2017-05-11T17:21:21.000Z,989.654
2017-05-11T17:31:21.000Z,989.634
2017-05-11T17:41:21.000Z,989.598
2017-05-11T17:51:21.000Z,989.631
2017-05-11T18:01:22.000Z,989.602
2017-05-11T18:11:21.000Z,989.623
2017-05-11T18:21:21.000Z,989.709
2017-05-11T18:31:21.000Z,989.755
2017-05-11T18:41:22.000Z,989.801
2017-05-11T18:51:21.000Z,990.102
2017-05-11T19:01:22.000Z,990.076
2017-05-11T19:11:22.000Z,990.494
2017-05-11T19:21:22.000Z,990.194
2017-05-11T19:31:21.000Z,990.201
2017-05-11T19:41:22.000Z,990.288
2017-05-11T19:51:22.000Z,990.384
2017-05-11T20:01:22.000Z,990.43
2017-05-11T20:11:22.000Z,990.443
2017-05-11T20:21:22.000Z,990.495
2017-05-11T20:51:22.000Z,990.626
2017-05-11T21:11:22.000Z,990.85
2017-05-11T21:31:22.000Z,990.958
2017-05-11T21:41:22.000Z,990.977
2017-05-11T21:51:22.000Z,991.025
2017-05-11T22:11:22.000Z,991.166
2017-05-11T22:31:22.000Z,991.409
2017-05-11T22:41:22.000Z,991.51
2017-05-11T22:51:22.000Z,991.632
2017-05-11T23:11:22.000Z,991.836
2017-05-11T23:31:22.000Z,991.93
2017-05-11T23:41:22.000Z,991.976
2017-05-11T23:51:22.000Z,991.974
