createdAt,value
2023-10-22T00:01:30.579Z,100175.94
2023-10-22T00:04:18.075Z,100173.19
2023-10-22T00:07:11.981Z,100168.09
2023-10-22T00:09:58.621Z,100168.03
2023-10-22T00:12:46.675Z,100170.06
2023-10-22T00:15:32.172Z,100172.38
2023-10-22T00:18:18.312Z,100158.72
2023-10-22T00:21:09.395Z,100165.25
2023-10-22T00:23:57.572Z,100156.25
2023-10-22T00:26:43.842Z,100161.13
2023-10-22T00:29:29.451Z,100162.47
2023-10-22T00:32:18.996Z,100161.13
2023-10-22T00:35:05.658Z,100171.47
2023-10-22T00:37:51.409Z,100177.41
2023-10-22T00:40:37.045Z,100179.28
2023-10-22T00:43:22.591Z,100175.53
2023-10-22T00:46:08.378Z,100182.63
2023-10-22T00:48:56.703Z,100189.44
2023-10-22T00:51:49.646Z,100186.28
2023-10-22T00:54:39.212Z,100184.88
2023-10-22T00:57:25.803Z,100182.66
2023-10-22T01:00:12.152Z,100194.34
2023-10-22T01:03:09.626Z,100194.25
2023-10-22T01:05:56.030Z,100195.50
2023-10-22T01:08:42.887Z,100195.25
2023-10-22T01:11:28.870Z,100185.19
2023-10-22T01:14:14.600Z,100182.31
2023-10-22T01:17:00.261Z,100165.94
2023-10-22T01:19:45.866Z,100167.84
2023-10-22T01:22:34.963Z,100163.28
2023-10-22T01:25:20.569Z,100164.22
2023-10-22T01:28:09.779Z,100168.06
2023-10-22T01:30:58.570Z,100171.88
2023-10-22T01:33:44.986Z,100167.03
2023-10-22T01:36:31.003Z,100168.53
2023-10-22T01:39:24.194Z,100162.28
2023-10-22T01:42:15.393Z,100165.94
2023-10-22T01:45:03.321Z,100168.38
2023-10-22T01:47:49.807Z,100177.00
2023-10-22T01:50:35.907Z,100167.03
2023-10-22T01:53:21.919Z,100172.16
2023-10-22T01:56:07.859Z,100171.06
2023-10-22T01:58:54.009Z,100170.22
2023-10-22T02:01:40.486Z,100191.28
2023-10-22T02:04:26.356Z,100191.81
2023-10-22T02:07:17.158Z,100189.13
2023-10-22T02:10:02.658Z,100193.19
2023-10-22T02:12:48.425Z,100193.13
2023-10-22T02:15:39.962Z,100192.91
2023-10-22T02:18:25.814Z,100191.75
2023-10-22T02:21:11.893Z,100201.00
2023-10-22T02:23:58.554Z,100209.53
2023-10-22T02:26:44.133Z,100203.13
2023-10-22T02:29:29.637Z,100200.78
2023-10-22T02:32:15.471Z,100202.59
2023-10-22T02:35:01.256Z,100198.28
2023-10-22T02:37:48.512Z,100205.53
2023-10-22T02:40:37.531Z,100199.91
2023-10-22T02:43:23.319Z,100204.75
2023-10-22T02:46:09.057Z,100206.31
2023-10-22T02:49:01.740Z,100205.78
2023-10-22T02:51:49.475Z,100205.81
2023-10-22T02:54:35.235Z,100203.97
2023-10-22T02:57:26.881Z,100204.50
2023-10-22T03:00:29.107Z,100199.63
2023-10-22T03:03:21.583Z,100204.44
2023-10-22T03:06:13.171Z,100204.50
2023-10-22T03:08:59.698Z,100210.13
2023-10-22T03:11:45.394Z,100200.63
2023-10-22T03:14:30.885Z,100186.44
2023-10-22T03:17:18.165Z,100185.34
2023-10-22T03:20:04.875Z,100192.34
2023-10-22T03:22:51.737Z,100189.97
2023-10-22T03:25:40.378Z,100188.03
2023-10-22T03:28:28.170Z,100189.50
2023-10-22T03:31:17.486Z,100179.81
2023-10-22T03:34:03.988Z,100179.91
2023-10-22T03:36:52.288Z,100182.59
2023-10-22T03:39:38.736Z,100185.84
2023-10-22T03:42:24.414Z,100168.38
2023-10-22T03:45:11.127Z,100168.06
2023-10-22T03:47:57.388Z,100163.69
2023-10-22T03:50:46.120Z,100159.94
2023-10-22T03:53:32.777Z,100154.06
2023-10-22T03:56:20.915Z,100162.84
2023-10-22T03:59:06.582Z,100160.22
2023-10-22T04:01:57.141Z,100158.97
2023-10-22T04:04:43.742Z,100154.31
2023-10-22T04:07:31.847Z,100154.47
2023-10-22T04:10:17.897Z,100153.84
2023-10-22T04:13:06.310Z,100156.25
2023-10-22T04:15:53.232Z,100143.88
2023-10-22T04:18:39.104Z,100148.72
2023-10-22T04:21:25.122Z,100145.47
2023-10-22T04:24:10.744Z,100138.59
2023-10-22T04:26:58.682Z,100140.41
2023-10-22T04:29:47.530Z,100133.59
2023-10-22T04:32:37.912Z,100127.63
2023-10-22T04:35:23.845Z,100139.06
2023-10-22T04:38:09.500Z,100138.13
2023-10-22T04:40:55.680Z,100134.66
2023-10-22T04:43:43.701Z,100137.38
2023-10-22T04:46:29.629Z,100153.56
2023-10-22T04:49:15.835Z,100143.91
2023-10-22T04:52:01.387Z,100142.16
2023-10-22T04:54:49.052Z,100146.19
2023-10-22T04:57:34.602Z,100146.38
2023-10-22T05:00:20.336Z,100134.13
2023-10-22T05:03:06.252Z,100138.94
2023-10-22T05:05:52.684Z,100135.19
2023-10-22T05:08:39.845Z,100140.66
2023-10-22T05:11:27.838Z,100138.63
2023-10-22T05:14:18.655Z,100147.78
2023-10-22T05:17:06.242Z,100148.84
2023-10-22T05:19:52.073Z,100152.53
2023-10-22T05:22:37.694Z,100149.66
2023-10-22T05:25:23.473Z,100150.44
2023-10-22T05:28:12.045Z,100142.69
2023-10-22T05:30:57.728Z,100152.00
2023-10-22T05:33:44.155Z,100144.41
2023-10-22T05:36:30.064Z,100146.84
2023-10-22T05:39:15.725Z,100145.41
2023-10-22T05:42:01.183Z,100153.56
2023-10-22T05:44:47.348Z,100155.72
2023-10-22T05:47:33.745Z,100157.69
2023-10-22T05:50:19.738Z,100164.88
2023-10-22T05:53:09.065Z,100160.78
2023-10-22T05:56:00.848Z,100161.13
2023-10-22T05:58:46.471Z,100176.47
2023-10-22T06:01:32.154Z,100173.16
2023-10-22T06:04:18.174Z,100177.81
2023-10-22T06:07:05.399Z,100170.81
2023-10-22T06:09:50.848Z,100170.19
2023-10-22T06:12:36.568Z,100175.09
2023-10-22T06:15:22.731Z,100171.63
2023-10-22T06:18:09.065Z,100184.03
2023-10-22T06:20:55.203Z,100180.47
2023-10-22T06:23:41.596Z,100185.81
2023-10-22T06:26:27.601Z,100189.88
2023-10-22T06:29:13.397Z,100198.75
2023-10-22T06:31:59.150Z,100202.44
2023-10-22T06:34:45.053Z,100199.91
2023-10-22T06:37:30.655Z,100199.47
2023-10-22T06:40:16.296Z,100202.84
2023-10-22T06:43:02.198Z,100196.84
2023-10-22T06:45:47.787Z,100204.22
2023-10-22T06:48:33.451Z,100208.44
2023-10-22T06:51:19.538Z,100201.78
2023-10-22T06:54:07.058Z,100197.78
2023-10-22T06:56:53.142Z,100198.34
2023-10-22T06:59:38.648Z,100196.09
2023-10-22T07:02:27.970Z,100199.81
2023-10-22T07:05:16.669Z,100198.91
2023-10-22T07:08:02.578Z,100201.00
2023-10-22T07:10:50.509Z,100198.88
2023-10-22T07:13:36.153Z,100196.13
2023-10-22T07:16:21.760Z,100190.97
2023-10-22T07:19:07.161Z,100200.25
2023-10-22T07:21:52.963Z,100204.09
2023-10-22T07:24:39.260Z,100201.19
2023-10-22T07:27:25.168Z,100190.59
2023-10-22T07:30:12.652Z,100195.38
2023-10-22T07:32:59.173Z,100178.97
2023-10-22T07:36:01.930Z,100181.47
2023-10-22T07:38:52.837Z,100176.69
2023-10-22T07:41:39.327Z,100180.44
2023-10-22T07:44:27.681Z,100179.44
2023-10-22T07:47:13.321Z,100171.22
2023-10-22T07:49:59.418Z,100174.25
2023-10-22T07:52:46.111Z,100179.34
2023-10-22T07:55:31.794Z,100174.66
2023-10-22T07:58:17.742Z,100168.88
2023-10-22T08:01:07.836Z,100159.50
2023-10-22T08:03:53.756Z,100163.44
2023-10-22T08:06:40.028Z,100168.09
2023-10-22T08:09:25.929Z,100161.63
2023-10-22T08:12:12.083Z,100158.53
2023-10-22T08:14:58.299Z,100163.94
2023-10-22T08:17:46.865Z,100162.13
2023-10-22T08:20:34.632Z,100163.31
2023-10-22T08:23:20.769Z,100163.19
2023-10-22T08:26:07.242Z,100170.69
2023-10-22T08:28:52.963Z,100166.63
2023-10-22T08:31:38.679Z,100169.88
2023-10-22T08:34:27.166Z,100170.16
2023-10-22T08:37:13.593Z,100168.91
2023-10-22T08:40:01.971Z,100168.06
2023-10-22T08:42:52.815Z,100169.28
2023-10-22T08:45:38.935Z,100166.69
2023-10-22T08:48:29.400Z,100162.84
2023-10-22T08:51:15.475Z,100163.72
2023-10-22T08:54:03.178Z,100159.50
2023-10-22T08:56:49.483Z,100160.56
2023-10-22T08:59:39.240Z,100159.47
2023-10-22T09:02:28.486Z,100163.50
2023-10-22T09:05:14.579Z,100160.38
2023-10-22T09:08:01.075Z,100160.72
2023-10-22T09:10:47.263Z,100165.59
2023-10-22T09:13:35.614Z,100158.22
2023-10-22T09:16:35.584Z,100152.84
2023-10-22T09:19:40.737Z,100163.78
2023-10-22T09:22:28.317Z,100166.69
2023-10-22T09:25:14.517Z,100161.78
2023-10-22T09:28:14.737Z,100161.03
2023-10-22T09:31:03.416Z,100158.97
2023-10-22T09:33:49.462Z,100156.75
2023-10-22T09:36:56.409Z,100160.34
2023-10-22T09:39:44.899Z,100159.09
2023-10-22T09:42:34.912Z,100159.72
2023-10-22T09:45:25.430Z,100161.69
2023-10-22T09:48:17.032Z,100160.72
2023-10-22T09:51:07.461Z,100159.66
2023-10-22T09:53:57.785Z,100153.91
2023-10-22T09:56:53.357Z,100154.25
2023-10-22T09:59:42.063Z,100144.72
2023-10-22T10:02:28.677Z,100156.00
2023-10-22T10:05:16.102Z,100147.66
2023-10-22T10:08:02.616Z,100135.13
2023-10-22T10:10:52.487Z,100134.19
2023-10-22T10:13:38.597Z,100131.66
2023-10-22T10:16:29.791Z,100129.00
2023-10-22T10:19:23.037Z,100134.75
2023-10-22T10:22:10.311Z,100129.28
2023-10-22T10:25:33.835Z,100130.56
2023-10-22T10:28:46.588Z,100122.13
2023-10-22T10:31:32.693Z,100125.38
2023-10-22T10:34:42.239Z,100123.75
2023-10-22T10:37:29.981Z,100115.88
2023-10-22T10:40:57.102Z,100114.09
2023-10-22T10:44:09.642Z,100111.75
2023-10-22T10:46:55.383Z,100114.47
2023-10-22T10:50:09.308Z,100110.22
2023-10-22T10:53:00.187Z,100108.97
2023-10-22T10:55:51.220Z,100106.47
2023-10-22T10:58:47.414Z,100117.47
2023-10-22T11:01:33.215Z,100117.63
2023-10-22T11:04:19.263Z,100123.94
2023-10-22T11:07:22.228Z,100119.22
2023-10-22T11:10:17.935Z,100119.19
2023-10-22T11:13:07.062Z,100123.25
2023-10-22T11:15:55.020Z,100114.88
2023-10-22T11:18:59.537Z,100122.66
2023-10-22T11:21:45.644Z,100121.31
2023-10-22T11:24:37.226Z,100116.22
2023-10-22T11:27:25.982Z,100122.06
2023-10-22T11:30:12.227Z,100118.59
2023-10-22T11:32:58.526Z,100121.09
2023-10-22T11:35:44.673Z,100121.84
2023-10-22T11:38:30.320Z,100120.31
2023-10-22T11:41:16.964Z,100118.53
2023-10-22T11:44:02.888Z,100121.59
2023-10-22T11:46:48.860Z,100120.03
2023-10-22T11:49:47.175Z,100127.22
2023-10-22T11:52:36.367Z,100126.59
2023-10-22T11:55:36.218Z,100122.75
2023-10-22T11:58:29.224Z,100125.28
2023-10-22T12:01:16.019Z,100122.59
2023-10-22T12:04:05.037Z,100128.41
2023-10-22T12:06:51.143Z,100140.66
2023-10-22T12:09:42.921Z,100136.06
2023-10-22T12:12:28.795Z,100140.47
2023-10-22T12:15:15.384Z,100139.56
2023-10-22T12:18:01.842Z,100145.78
2023-10-22T12:20:48.135Z,100141.50
2023-10-22T12:23:45.994Z,100141.75
2023-10-22T12:26:38.029Z,100143.03
2023-10-22T12:29:24.039Z,100141.13
2023-10-22T12:32:10.388Z,100136.84
2023-10-22T12:34:56.651Z,100132.22
2023-10-22T12:37:42.463Z,100139.75
2023-10-22T12:40:28.412Z,100138.47
2023-10-22T12:43:14.211Z,100145.75
2023-10-22T12:46:05.538Z,100145.06
2023-10-22T12:48:53.236Z,100154.47
2023-10-22T12:51:42.593Z,100150.03
2023-10-22T12:54:28.503Z,100151.47
2023-10-22T12:57:17.327Z,100160.41
2023-10-22T13:00:12.250Z,100164.78
2023-10-22T13:02:58.197Z,100167.53
2023-10-22T13:05:44.736Z,100161.69
2023-10-22T13:08:32.988Z,100174.69
2023-10-22T13:11:22.322Z,100171.41
2023-10-22T13:14:10.949Z,100178.63
2023-10-22T13:16:57.110Z,100177.19
2023-10-22T13:19:42.495Z,100181.22
2023-10-22T13:22:28.197Z,100178.19
2023-10-22T13:25:13.857Z,100181.94
2023-10-22T13:27:59.791Z,100180.84
2023-10-22T13:30:45.399Z,100176.78
2023-10-22T13:33:31.187Z,100182.81
2023-10-22T13:36:17.010Z,100190.16
2023-10-22T13:39:03.552Z,100193.50
2023-10-22T13:41:49.168Z,100188.41
2023-10-22T13:44:34.801Z,100193.25
2023-10-22T13:47:22.731Z,100183.34
2023-10-22T13:50:12.185Z,100184.50
2023-10-22T13:52:58.289Z,100191.13
2023-10-22T13:55:44.446Z,100188.66
2023-10-22T13:58:30.948Z,100186.16
2023-10-22T14:01:16.591Z,100190.66
2023-10-22T14:04:02.200Z,100205.19
2023-10-22T14:06:48.267Z,100204.72
2023-10-22T14:09:34.236Z,100198.09
2023-10-22T14:12:20.503Z,100198.69
2023-10-22T14:15:08.959Z,100202.34
2023-10-22T14:17:58.480Z,100204.47
2023-10-22T14:20:44.422Z,100203.84
2023-10-22T14:23:30.326Z,100204.66
2023-10-22T14:26:16.109Z,100213.19
2023-10-22T14:29:01.961Z,100212.72
2023-10-22T14:31:47.422Z,100218.44
2023-10-22T14:34:33.667Z,100224.00
2023-10-22T14:37:19.095Z,100217.41
2023-10-22T14:40:07.169Z,100229.44
2023-10-22T14:42:52.958Z,100227.59
2023-10-22T14:45:38.640Z,100221.69
2023-10-22T14:48:24.847Z,100225.13
2023-10-22T14:51:10.768Z,100228.59
2023-10-22T14:53:56.784Z,100238.38
2023-10-22T14:56:42.530Z,100237.28
2023-10-22T14:59:28.436Z,100235.16
2023-10-22T15:02:14.361Z,100240.91
2023-10-22T15:05:02.098Z,100245.00
2023-10-22T15:07:48.512Z,100243.59
2023-10-22T15:10:44.016Z,100246.44
2023-10-22T15:13:30.114Z,100244.41
2023-10-22T15:16:18.656Z,100247.63
2023-10-22T15:19:05.078Z,100252.25
2023-10-22T15:21:50.544Z,100259.97
2023-10-22T15:24:36.385Z,100257.19
2023-10-22T15:27:22.115Z,100258.47
2023-10-22T15:30:09.538Z,100264.66
2023-10-22T15:32:59.796Z,100262.09
2023-10-22T15:35:45.811Z,100262.16
2023-10-22T15:38:31.526Z,100266.94
2023-10-22T15:41:17.303Z,100267.63
2023-10-22T15:44:02.912Z,100278.59
2023-10-22T15:46:51.313Z,100271.50
2023-10-22T15:49:37.535Z,100289.75
2023-10-22T15:52:23.309Z,100291.41
2023-10-22T15:55:09.214Z,100286.09
2023-10-22T15:57:56.082Z,100297.88
2023-10-22T16:00:43.958Z,100299.94
2023-10-22T16:03:29.829Z,100299.53
2023-10-22T16:06:16.415Z,100305.16
2023-10-22T16:09:02.236Z,100308.81
2023-10-22T16:11:49.397Z,100301.16
2023-10-22T16:14:36.415Z,100297.72
2023-10-22T16:17:24.959Z,100305.00
2023-10-22T16:20:15.252Z,100313.19
2023-10-22T16:23:01.286Z,100320.47
2023-10-22T16:25:49.536Z,100323.75
2023-10-22T16:28:35.292Z,100337.19
2023-10-22T16:31:20.766Z,100330.94
2023-10-22T16:34:08.976Z,100340.91
2023-10-22T16:36:54.448Z,100343.16
2023-10-22T16:39:41.412Z,100348.81
2023-10-22T16:42:27.434Z,100355.91
2023-10-22T16:45:16.005Z,100353.88
2023-10-22T16:48:03.672Z,100350.16
2023-10-22T16:50:49.705Z,100357.97
2023-10-22T16:53:37.644Z,100364.72
2023-10-22T16:56:23.222Z,100364.16
2023-10-22T16:59:08.872Z,100375.84
2023-10-22T17:01:55.413Z,100369.28
2023-10-22T17:04:40.935Z,100370.22
2023-10-22T17:07:30.140Z,100377.03
2023-10-22T17:10:17.410Z,100388.06
2023-10-22T17:13:03.190Z,100381.22
2023-10-22T17:15:49.445Z,100388.47
2023-10-22T17:18:52.109Z,100389.59
2023-10-22T17:21:42.010Z,100386.16
2023-10-22T17:24:28.097Z,100394.00
2023-10-22T17:27:14.289Z,100392.03
2023-10-22T17:29:59.917Z,100400.97
2023-10-22T17:32:48.662Z,100402.31
2023-10-22T17:35:39.961Z,100401.44
2023-10-22T17:38:26.159Z,100403.72
2023-10-22T17:41:14.210Z,100405.00
2023-10-22T17:44:00.087Z,100409.94
2023-10-22T17:46:53.544Z,100407.78
2023-10-22T17:49:45.586Z,100412.41
2023-10-22T17:52:34.505Z,100416.81
2023-10-22T17:55:23.762Z,100415.59
2023-10-22T17:58:09.731Z,100414.44
2023-10-22T18:01:00.038Z,100423.28
2023-10-22T18:03:50.059Z,100429.06
2023-10-22T18:06:36.270Z,100425.03
2023-10-22T18:09:23.569Z,100427.31
2023-10-22T18:12:10.406Z,100436.63
2023-10-22T18:14:56.368Z,100437.91
2023-10-22T18:17:41.946Z,100453.19
2023-10-22T18:20:33.559Z,100459.81
2023-10-22T18:23:22.311Z,100460.56
2023-10-22T18:26:09.881Z,100467.38
2023-10-22T18:28:56.641Z,100457.75
2023-10-22T18:31:42.623Z,100456.38
2023-10-22T18:34:29.064Z,100467.22
2023-10-22T18:37:14.970Z,100458.88
2023-10-22T18:40:05.387Z,100464.28
2023-10-22T18:42:51.458Z,100468.47
2023-10-22T18:45:42.468Z,100467.34
2023-10-22T18:48:28.237Z,100465.47
2023-10-22T18:51:16.578Z,100471.41
2023-10-22T18:54:05.401Z,100477.44
2023-10-22T18:56:51.376Z,100483.34
2023-10-22T18:59:37.758Z,100494.84
2023-10-22T19:02:23.771Z,100500.19
2023-10-22T19:05:09.981Z,100488.31
2023-10-22T19:07:56.061Z,100496.81
2023-10-22T19:10:42.174Z,100484.06
2023-10-22T19:13:29.529Z,100491.75
2023-10-22T19:16:19.637Z,100491.59
2023-10-22T19:19:05.564Z,100500.94
2023-10-22T19:21:53.193Z,100496.06
2023-10-22T19:24:39.259Z,100503.06
2023-10-22T19:27:25.671Z,100505.84
2023-10-22T19:30:13.678Z,100499.66
2023-10-22T19:32:59.907Z,100511.28
2023-10-22T19:35:46.233Z,100503.94
2023-10-22T19:38:32.894Z,100510.84
2023-10-22T19:41:22.547Z,100506.66
2023-10-22T19:44:08.119Z,100508.41
2023-10-22T19:46:53.829Z,100511.09
2023-10-22T19:49:39.597Z,100512.84
2023-10-22T19:52:41.123Z,100515.41
2023-10-22T19:55:27.798Z,100516.66
2023-10-22T19:58:13.337Z,100515.72
2023-10-22T20:00:59.595Z,100518.09
2023-10-22T20:03:45.971Z,100520.09
2023-10-22T20:06:31.858Z,100518.78
2023-10-22T20:09:18.139Z,100524.47
2023-10-22T20:12:06.847Z,100516.59
2023-10-22T20:14:52.938Z,100513.31
2023-10-22T20:17:39.128Z,100524.91
2023-10-22T20:20:25.199Z,100521.31
2023-10-22T20:23:13.589Z,100526.22
2023-10-22T20:25:59.467Z,100524.84
2023-10-22T20:28:46.719Z,100526.16
2023-10-22T20:31:32.575Z,100527.44
2023-10-22T20:34:18.741Z,100532.50
2023-10-22T20:37:04.932Z,100536.00
2023-10-22T20:39:54.153Z,100539.22
2023-10-22T20:42:40.260Z,100547.13
2023-10-22T20:45:26.803Z,100549.06
2023-10-22T20:48:13.880Z,100549.81
2023-10-22T20:51:10.417Z,100556.63
2023-10-22T20:53:56.392Z,100558.25
2023-10-22T20:56:42.901Z,100560.94
2023-10-22T20:59:28.742Z,100555.28
2023-10-22T21:02:18.354Z,100564.16
2023-10-22T21:05:04.780Z,100568.72
2023-10-22T21:07:50.698Z,100565.25
2023-10-22T21:10:36.428Z,100566.75
2023-10-22T21:13:24.642Z,100569.44
2023-10-22T21:16:14.155Z,100567.84
2023-10-22T21:19:00.744Z,100571.88
2023-10-22T21:21:52.210Z,100574.00
2023-10-22T21:24:38.593Z,100575.00
2023-10-22T21:27:25.354Z,100573.47
2023-10-22T21:30:11.895Z,100584.44
2023-10-22T21:32:57.888Z,100588.69
2023-10-22T21:35:44.406Z,100597.66
2023-10-22T21:38:31.003Z,100591.94
2023-10-22T21:41:17.524Z,100586.78
2023-10-22T21:44:06.272Z,100592.81
2023-10-22T21:46:52.376Z,100592.91
2023-10-22T21:49:37.994Z,100593.06
2023-10-22T21:52:24.645Z,100596.56
2023-10-22T21:55:10.613Z,100590.00
2023-10-22T21:57:59.463Z,100594.78
2023-10-22T22:00:47.735Z,100596.25
2023-10-22T22:03:34.066Z,100600.25
2023-10-22T22:06:24.610Z,100599.03
2023-10-22T22:09:10.368Z,100596.81
2023-10-22T22:11:56.676Z,100600.44
2023-10-22T22:14:42.451Z,100604.78
2023-10-22T22:17:28.064Z,100606.25
2023-10-22T22:20:14.259Z,100620.94
2023-10-22T22:22:59.749Z,100620.53
2023-10-22T22:25:46.332Z,100620.44
2023-10-22T22:28:32.673Z,100616.59
2023-10-22T22:31:18.501Z,100618.69
2023-10-22T22:34:09.409Z,100623.38
2023-10-22T22:36:55.315Z,100616.63
2023-10-22T22:39:41.329Z,100621.19
2023-10-22T22:42:27.006Z,100616.53
2023-10-22T22:45:12.553Z,100623.16
2023-10-22T22:47:58.064Z,100621.81
2023-10-22T22:50:44.756Z,100616.28
2023-10-22T22:53:33.088Z,100625.06
2023-10-22T22:56:19.279Z,100625.25
2023-10-22T22:59:05.197Z,100628.13
2023-10-22T23:01:50.953Z,100619.13
2023-10-22T23:04:36.687Z,100620.28
2023-10-22T23:07:27.498Z,100622.38
2023-10-22T23:10:13.334Z,100619.00
2023-10-22T23:12:58.815Z,100613.28
2023-10-22T23:15:44.873Z,100620.25
2023-10-22T23:18:32.340Z,100639.03
2023-10-22T23:21:18.390Z,100632.09
2023-10-22T23:24:07.420Z,100639.31
2023-10-22T23:26:53.070Z,100629.31
2023-10-22T23:29:38.695Z,100636.28
2023-10-22T23:32:24.563Z,100638.84
2023-10-22T23:35:10.834Z,100644.00
2023-10-22T23:37:59.513Z,100652.47
2023-10-22T23:40:44.967Z,100658.22
2023-10-22T23:43:30.765Z,100659.53
2023-10-22T23:46:16.791Z,100669.56
2023-10-22T23:49:10.083Z,100673.06
2023-10-22T23:51:55.723Z,100678.66
2023-10-22T23:54:41.935Z,100678.31
2023-10-22T23:57:27.651Z,100679.78
