createdAt,value
2023-01-30T00:00:36.096Z,14.15
2023-01-30T00:03:02.524Z,6.78
2023-01-30T00:05:28.852Z,6.38
2023-01-30T00:07:55.200Z,6.70
2023-01-30T00:10:21.559Z,8.40
2023-01-30T00:12:47.896Z,9.82
2023-01-30T00:15:14.269Z,7.75
2023-01-30T00:17:40.704Z,9.23
2023-01-30T00:20:07.174Z,16.63
2023-01-30T00:22:33.507Z,6.35
2023-01-30T00:25:00.025Z,4.80
2023-01-30T00:27:26.446Z,4.80
2023-01-30T00:30:02.508Z,8.00
2023-01-30T00:32:29.576Z,5.07
2023-01-30T00:34:55.909Z,6.38
2023-01-30T00:37:22.267Z,6.82
2023-01-30T00:39:48.650Z,4.88
2023-01-30T00:42:33.887Z,4.55
2023-01-30T00:45:18.967Z,5.72
2023-01-30T00:47:45.526Z,6.55
2023-01-30T00:50:11.895Z,9.00
2023-01-30T00:52:38.251Z,6.45
2023-01-30T00:55:04.783Z,8.10
2023-01-30T00:57:31.177Z,8.40
2023-01-30T00:59:57.574Z,10.60
2023-01-30T01:02:23.952Z,8.52
2023-01-30T01:04:50.297Z,7.72
2023-01-30T01:07:16.616Z,6.80
2023-01-30T01:09:42.995Z,10.38
2023-01-30T01:12:09.687Z,9.82
2023-01-30T01:14:36.084Z,8.93
2023-01-30T01:17:02.700Z,9.00
2023-01-30T01:19:29.083Z,7.20
2023-01-30T01:21:55.474Z,11.68
2023-01-30T01:24:21.833Z,12.00
2023-01-30T01:26:48.244Z,12.05
2023-01-30T01:29:15.656Z,7.68
2023-01-30T01:31:42.916Z,10.23
2023-01-30T01:34:09.609Z,13.35
2023-01-30T01:36:52.851Z,9.40
2023-01-30T01:39:19.919Z,13.93
2023-01-30T01:41:46.248Z,8.10
2023-01-30T01:44:13.328Z,12.88
2023-01-30T01:46:54.612Z,10.67
2023-01-30T01:49:22.928Z,12.48
2023-01-30T01:51:54.985Z,11.82
2023-01-30T01:54:32.509Z,8.70
2023-01-30T01:57:00.275Z,8.40
2023-01-30T01:59:30.744Z,17.80
2023-01-30T02:02:00.761Z,10.98
2023-01-30T02:04:47.896Z,12.02
2023-01-30T02:07:16.869Z,11.70
2023-01-30T02:09:43.268Z,12.65
2023-01-30T02:12:10.195Z,9.73
2023-01-30T02:14:37.368Z,8.32
2023-01-30T02:17:03.819Z,15.88
2023-01-30T02:19:48.987Z,10.00
2023-01-30T02:22:18.301Z,8.32
2023-01-30T02:25:03.024Z,13.13
2023-01-30T02:27:35.405Z,13.40
2023-01-30T02:30:14.095Z,14.68
2023-01-30T02:33:03.904Z,18.23
2023-01-30T02:35:42.392Z,18.27
2023-01-30T02:38:15.048Z,16.52
2023-01-30T02:40:41.347Z,19.95
2023-01-30T02:43:15.890Z,22.75
2023-01-30T02:45:42.399Z,22.70
2023-01-30T02:48:22.307Z,22.25
2023-01-30T02:50:55.001Z,18.85
2023-01-30T02:53:21.604Z,22.42
2023-01-30T02:55:47.919Z,23.20
2023-01-30T02:58:15.651Z,25.13
2023-01-30T03:00:51.265Z,20.30
2023-01-30T03:03:17.660Z,23.90
2023-01-30T03:05:43.995Z,21.00
2023-01-30T03:08:19.694Z,24.67
2023-01-30T03:10:49.035Z,21.40
2023-01-30T03:13:32.357Z,20.30
2023-01-30T03:16:11.093Z,20.40
2023-01-30T03:18:40.275Z,24.10
2023-01-30T03:21:06.978Z,22.80
2023-01-30T03:23:33.447Z,17.05
2023-01-30T03:26:00.510Z,21.98
2023-01-30T03:28:27.219Z,21.13
2023-01-30T03:30:53.697Z,20.85
2023-01-30T03:33:20.066Z,16.95
2023-01-30T03:35:46.521Z,18.95
2023-01-30T03:38:13.668Z,18.02
2023-01-30T03:40:40.054Z,21.63
2023-01-30T03:43:06.423Z,20.20
2023-01-30T03:45:32.831Z,19.15
2023-01-30T03:47:59.187Z,18.15
2023-01-30T03:50:25.534Z,18.98
2023-01-30T03:52:51.915Z,20.65
2023-01-30T03:55:18.621Z,23.77
2023-01-30T03:57:45.163Z,20.73
2023-01-30T04:00:11.743Z,22.90
2023-01-30T04:02:38.710Z,23.63
2023-01-30T04:05:05.606Z,20.93
2023-01-30T04:07:31.946Z,21.40
2023-01-30T04:09:58.281Z,26.45
2023-01-30T04:12:24.631Z,23.23
2023-01-30T04:14:51.022Z,30.55
2023-01-30T04:17:17.363Z,25.08
2023-01-30T04:19:43.793Z,31.08
2023-01-30T04:22:10.168Z,28.00
2023-01-30T04:24:36.508Z,29.00
2023-01-30T04:27:02.908Z,36.55
2023-01-30T04:29:29.268Z,26.55
2023-01-30T04:31:55.639Z,27.65
2023-01-30T04:34:21.965Z,24.88
2023-01-30T04:36:48.296Z,22.42
2023-01-30T04:39:14.629Z,22.35
2023-01-30T04:41:41.026Z,15.55
2023-01-30T04:44:07.419Z,16.08
2023-01-30T04:46:33.766Z,14.18
2023-01-30T04:49:00.290Z,12.95
2023-01-30T04:51:26.691Z,15.73
2023-01-30T04:53:53.018Z,17.75
2023-01-30T04:56:19.435Z,11.50
2023-01-30T04:58:45.825Z,13.45
2023-01-30T05:01:15.163Z,13.88
2023-01-30T05:03:41.541Z,12.65
2023-01-30T05:06:07.879Z,10.73
2023-01-30T05:08:34.294Z,11.50
2023-01-30T05:11:00.650Z,11.82
2023-01-30T05:13:26.974Z,13.23
2023-01-30T05:15:53.307Z,10.15
2023-01-30T05:18:19.650Z,11.60
2023-01-30T05:20:45.995Z,10.32
2023-01-30T05:23:12.312Z,12.38
2023-01-30T05:25:38.681Z,18.17
2023-01-30T05:28:05.077Z,13.38
2023-01-30T05:30:31.464Z,13.65
2023-01-30T05:32:58.425Z,13.30
2023-01-30T05:35:24.866Z,11.05
2023-01-30T05:37:51.643Z,11.82
2023-01-30T05:40:18.253Z,13.32
2023-01-30T05:42:44.687Z,11.80
2023-01-30T05:45:11.147Z,12.05
2023-01-30T05:47:37.487Z,14.15
2023-01-30T05:50:03.963Z,15.15
2023-01-30T05:52:31.168Z,13.63
2023-01-30T05:54:57.517Z,13.98
2023-01-30T05:57:23.849Z,11.65
2023-01-30T05:59:50.179Z,11.48
2023-01-30T06:02:16.578Z,21.83
2023-01-30T06:04:42.903Z,17.45
2023-01-30T06:07:09.245Z,15.43
2023-01-30T06:09:35.605Z,17.52
2023-01-30T06:12:01.937Z,15.30
2023-01-30T06:14:28.254Z,11.35
2023-01-30T06:16:54.654Z,15.52
2023-01-30T06:19:21.147Z,15.20
2023-01-30T06:21:47.491Z,12.05
2023-01-30T06:24:13.917Z,12.55
2023-01-30T06:26:40.315Z,12.05
2023-01-30T06:29:06.705Z,16.45
2023-01-30T06:31:33.152Z,12.65
2023-01-30T06:33:59.487Z,16.23
2023-01-30T06:36:25.844Z,13.10
2023-01-30T06:38:52.277Z,11.77
2023-01-30T06:41:18.633Z,20.02
2023-01-30T06:43:45.054Z,11.88
2023-01-30T06:46:11.522Z,12.25
2023-01-30T06:48:37.952Z,11.52
2023-01-30T06:51:04.410Z,10.13
2023-01-30T06:53:30.838Z,15.20
2023-01-30T06:55:57.996Z,12.00
2023-01-30T06:58:24.407Z,15.50
2023-01-30T07:00:50.973Z,13.82
2023-01-30T07:03:17.882Z,12.50
2023-01-30T07:05:45.223Z,14.73
2023-01-30T07:08:12.142Z,14.68
2023-01-30T07:10:38.644Z,19.17
2023-01-30T07:13:05.044Z,14.20
2023-01-30T07:15:32.196Z,14.93
2023-01-30T07:17:58.811Z,13.65
2023-01-30T07:20:25.489Z,13.35
2023-01-30T07:22:52.241Z,13.98
2023-01-30T07:25:19.407Z,16.88
2023-01-30T07:27:59.777Z,12.82
2023-01-30T07:30:26.828Z,13.85
2023-01-30T07:32:54.640Z,13.73
2023-01-30T07:35:21.790Z,13.02
2023-01-30T07:37:49.006Z,13.73
2023-01-30T07:40:15.943Z,12.47
2023-01-30T07:42:42.469Z,11.35
2023-01-30T07:45:09.089Z,9.90
2023-01-30T07:47:35.479Z,9.48
2023-01-30T07:50:02.058Z,14.55
2023-01-30T07:52:28.502Z,14.90
2023-01-30T07:54:54.834Z,11.90
2023-01-30T07:57:21.236Z,19.38
2023-01-30T07:59:47.596Z,17.98
2023-01-30T08:02:13.917Z,12.75
2023-01-30T08:04:40.352Z,17.10
2023-01-30T08:07:06.726Z,17.70
2023-01-30T08:09:33.064Z,12.57
2023-01-30T08:11:59.397Z,11.25
2023-01-30T08:14:25.788Z,13.10
2023-01-30T08:16:52.380Z,15.27
2023-01-30T08:19:18.827Z,17.63
2023-01-30T08:21:45.165Z,12.77
2023-01-30T08:24:11.523Z,16.15
2023-01-30T08:26:37.986Z,14.10
2023-01-30T08:29:04.848Z,15.10
2023-01-30T08:31:31.530Z,12.37
2023-01-30T08:33:57.912Z,15.50
2023-01-30T08:36:24.235Z,16.10
2023-01-30T08:38:50.620Z,14.93
2023-01-30T08:41:16.989Z,17.25
2023-01-30T08:43:43.332Z,15.30
2023-01-30T08:46:09.702Z,16.65
2023-01-30T08:48:49.140Z,12.35
2023-01-30T08:51:16.450Z,12.23
2023-01-30T08:53:42.828Z,12.85
2023-01-30T08:56:09.241Z,12.80
2023-01-30T08:58:35.561Z,12.63
2023-01-30T09:01:05.270Z,16.65
2023-01-30T09:03:31.632Z,8.77
2023-01-30T09:05:57.973Z,10.98
2023-01-30T09:08:24.358Z,12.65
2023-01-30T09:10:50.680Z,13.95
2023-01-30T09:13:17.278Z,16.10
2023-01-30T09:15:44.299Z,13.23
2023-01-30T09:18:10.737Z,15.10
2023-01-30T09:20:38.873Z,18.85
2023-01-30T09:23:05.315Z,34.75
2023-01-30T09:25:31.702Z,45.60
2023-01-30T09:27:58.140Z,31.45
2023-01-30T09:30:24.546Z,27.88
2023-01-30T09:32:50.949Z,21.88
2023-01-30T09:35:17.720Z,21.38
2023-01-30T09:37:48.185Z,13.15
2023-01-30T09:40:16.620Z,12.98
2023-01-30T09:42:52.085Z,15.15
2023-01-30T09:45:21.449Z,13.23
2023-01-30T09:48:03.249Z,18.20
2023-01-30T09:50:29.569Z,14.68
2023-01-30T09:53:00.708Z,15.60
2023-01-30T09:55:29.266Z,12.93
2023-01-30T09:57:57.407Z,85.43
2023-01-30T10:00:30.946Z,95.80
2023-01-30T10:03:03.417Z,35.53
2023-01-30T10:05:35.162Z,26.67
2023-01-30T10:08:40.229Z,23.17
2023-01-30T10:11:10.726Z,42.53
2023-01-30T10:13:43.696Z,82.03
2023-01-30T10:16:10.118Z,62.78
2023-01-30T10:18:55.178Z,62.67
2023-01-30T10:21:33.776Z,45.03
2023-01-30T10:24:00.115Z,67.88
2023-01-30T10:26:27.669Z,53.65
2023-01-30T10:29:07.730Z,34.42
2023-01-30T10:31:42.356Z,22.67
2023-01-30T10:34:18.617Z,19.17
2023-01-30T10:36:57.146Z,21.90
2023-01-30T10:39:31.094Z,13.82
2023-01-30T10:42:11.940Z,10.27
2023-01-30T10:44:39.843Z,11.65
2023-01-30T10:47:12.454Z,9.55
2023-01-30T10:49:40.476Z,11.73
2023-01-30T10:52:12.828Z,10.70
2023-01-30T10:54:42.864Z,9.13
2023-01-30T10:57:18.263Z,9.20
2023-01-30T10:59:50.661Z,10.25
2023-01-30T11:02:23.509Z,11.50
2023-01-30T11:05:00.460Z,12.00
2023-01-30T11:07:29.914Z,8.30
2023-01-30T11:09:57.459Z,12.60
2023-01-30T11:14:55.104Z,8.40
2023-01-30T11:17:22.278Z,11.38
2023-01-30T11:20:01.192Z,8.48
2023-01-30T11:22:28.208Z,8.13
2023-01-30T11:25:02.255Z,8.23
2023-01-30T11:27:29.648Z,9.02
2023-01-30T11:30:07.334Z,9.48
2023-01-30T11:32:33.782Z,9.82
2023-01-30T11:35:06.309Z,12.68
2023-01-30T11:37:34.547Z,8.50
2023-01-30T11:40:07.320Z,9.90
2023-01-30T11:42:33.652Z,9.13
2023-01-30T11:45:16.164Z,5.72
2023-01-30T11:47:57.203Z,10.95
2023-01-30T11:50:30.788Z,7.85
2023-01-30T11:53:01.976Z,8.80
2023-01-30T11:55:33.687Z,13.43
2023-01-30T11:58:08.453Z,8.55
2023-01-30T12:00:39.739Z,12.65
2023-01-30T12:03:10.353Z,11.80
2023-01-30T12:05:42.359Z,8.05
2023-01-30T12:08:39.399Z,9.88
2023-01-30T12:11:23.309Z,12.48
2023-01-30T12:13:50.499Z,8.63
2023-01-30T12:16:19.632Z,9.48
2023-01-30T12:18:57.135Z,9.95
2023-01-30T12:23:56.399Z,9.85
2023-01-30T12:26:31.014Z,12.48
2023-01-30T12:29:03.617Z,9.65
2023-01-30T12:31:36.577Z,8.95
2023-01-30T12:34:03.556Z,9.57
2023-01-30T12:36:35.770Z,6.85
2023-01-30T12:39:06.027Z,11.57
2023-01-30T12:41:38.847Z,6.55
2023-01-30T12:44:13.087Z,8.52
2023-01-30T12:47:18.243Z,8.73
2023-01-30T12:49:56.904Z,12.23
2023-01-30T12:52:38.267Z,10.90
2023-01-30T12:55:30.164Z,9.73
2023-01-30T12:58:01.235Z,11.02
2023-01-30T13:00:42.850Z,10.77
2023-01-30T13:03:09.250Z,10.68
2023-01-30T13:05:38.445Z,12.70
2023-01-30T13:08:10.915Z,11.57
2023-01-30T13:10:43.474Z,12.02
2023-01-30T13:13:16.014Z,13.68
2023-01-30T13:15:42.626Z,12.35
2023-01-30T13:18:15.533Z,11.00
2023-01-30T13:20:45.055Z,8.90
2023-01-30T13:23:13.079Z,11.05
2023-01-30T13:25:59.033Z,11.30
2023-01-30T13:28:27.625Z,9.35
2023-01-30T13:30:55.659Z,10.68
2023-01-30T13:33:27.322Z,8.27
2023-01-30T13:36:02.646Z,11.75
2023-01-30T13:38:29.964Z,10.02
2023-01-30T13:40:57.619Z,8.95
2023-01-30T13:43:27.002Z,8.98
2023-01-30T13:45:55.643Z,7.78
2023-01-30T13:48:28.144Z,10.18
2023-01-30T13:51:12.865Z,8.40
2023-01-30T13:53:45.331Z,10.05
2023-01-30T13:56:40.327Z,9.98
2023-01-30T13:59:17.027Z,7.53
2023-01-30T14:02:02.189Z,9.35
2023-01-30T14:04:40.697Z,8.25
2023-01-30T14:07:10.211Z,5.95
2023-01-30T14:09:37.316Z,9.50
2023-01-30T14:12:04.094Z,9.43
2023-01-30T14:14:36.686Z,7.63
2023-01-30T14:17:16.230Z,7.68
2023-01-30T14:19:53.444Z,7.22
2023-01-30T14:22:28.460Z,5.63
2023-01-30T14:25:13.695Z,9.25
2023-01-30T14:27:40.047Z,7.63
2023-01-30T14:30:26.357Z,8.15
2023-01-30T14:32:54.550Z,7.03
2023-01-30T14:35:22.131Z,7.38
2023-01-30T14:37:50.187Z,8.18
2023-01-30T14:40:29.586Z,9.63
2023-01-30T14:43:17.558Z,9.50
2023-01-30T14:46:03.201Z,8.82
2023-01-30T14:48:37.707Z,12.05
2023-01-30T14:51:19.396Z,10.45
2023-01-30T14:53:52.024Z,7.05
2023-01-30T14:56:19.073Z,8.18
2023-01-30T14:58:59.532Z,7.60
2023-01-30T15:01:25.997Z,8.73
2023-01-30T15:03:52.479Z,10.07
2023-01-30T15:06:20.231Z,6.30
2023-01-30T15:08:47.033Z,8.65
2023-01-30T15:11:29.133Z,10.05
2023-01-30T15:13:58.232Z,10.05
2023-01-30T15:16:28.370Z,9.27
2023-01-30T15:19:06.797Z,7.10
2023-01-30T15:21:46.537Z,7.80
2023-01-30T15:24:51.398Z,8.63
2023-01-30T15:27:36.185Z,10.63
2023-01-30T15:30:05.245Z,7.38
2023-01-30T15:32:32.402Z,8.52
2023-01-30T15:35:03.520Z,9.27
2023-01-30T15:37:40.714Z,11.52
2023-01-30T15:42:33.495Z,11.60
2023-01-30T15:45:07.428Z,6.97
2023-01-30T15:47:50.432Z,9.35
2023-01-30T15:50:17.418Z,10.13
2023-01-30T15:52:49.338Z,10.48
2023-01-30T15:55:35.938Z,9.10
2023-01-30T15:58:16.898Z,10.48
2023-01-30T16:00:47.734Z,11.55
2023-01-30T16:03:20.056Z,9.68
2023-01-30T16:05:48.023Z,10.27
2023-01-30T16:08:19.927Z,11.25
2023-01-30T16:10:46.752Z,11.27
2023-01-30T16:13:13.207Z,11.13
2023-01-30T16:15:39.538Z,12.85
2023-01-30T16:18:22.167Z,9.55
2023-01-30T16:21:01.584Z,9.05
2023-01-30T16:23:31.605Z,12.23
2023-01-30T16:25:58.517Z,10.00
2023-01-30T16:28:25.948Z,16.10
2023-01-30T16:30:58.388Z,12.48
2023-01-30T16:33:24.933Z,15.85
2023-01-30T16:35:51.263Z,15.20
2023-01-30T16:38:31.329Z,11.48
2023-01-30T16:40:59.415Z,9.00
2023-01-30T16:43:26.182Z,11.10
2023-01-30T16:45:52.698Z,14.77
2023-01-30T16:48:22.968Z,10.48
2023-01-30T16:51:10.208Z,13.88
2023-01-30T16:53:36.789Z,19.63
2023-01-30T16:56:10.808Z,9.63
2023-01-30T16:58:38.487Z,27.58
2023-01-30T17:01:08.607Z,88.85
2023-01-30T17:03:40.653Z,29.08
2023-01-30T17:06:12.767Z,14.75
2023-01-30T17:08:58.808Z,13.20
2023-01-30T17:11:38.112Z,13.43
2023-01-30T17:14:27.100Z,11.85
2023-01-30T17:17:00.824Z,13.77
2023-01-30T17:19:27.244Z,11.43
2023-01-30T17:21:54.602Z,14.60
2023-01-30T17:24:22.079Z,15.13
2023-01-30T17:26:50.281Z,13.25
2023-01-30T17:29:23.475Z,14.90
2023-01-30T17:31:56.297Z,14.68
2023-01-30T17:34:22.951Z,14.50
2023-01-30T17:36:50.251Z,12.63
2023-01-30T17:39:19.210Z,15.55
2023-01-30T17:41:46.101Z,13.52
2023-01-30T17:44:12.645Z,12.68
2023-01-30T17:46:45.411Z,15.10
2023-01-30T17:49:17.187Z,17.02
2023-01-30T17:51:43.838Z,18.63
2023-01-30T17:54:11.101Z,14.07
2023-01-30T17:56:39.462Z,15.90
2023-01-30T17:59:08.463Z,16.63
2023-01-30T18:01:34.947Z,20.23
2023-01-30T18:04:01.301Z,23.95
2023-01-30T18:06:29.794Z,23.95
2023-01-30T18:08:56.481Z,20.42
2023-01-30T18:11:23.529Z,14.43
2023-01-30T18:13:50.621Z,14.77
2023-01-30T18:16:19.893Z,17.63
2023-01-30T18:18:46.569Z,15.57
2023-01-30T18:21:12.909Z,14.30
2023-01-30T18:23:39.337Z,14.27
2023-01-30T18:26:05.839Z,19.40
2023-01-30T18:28:32.207Z,16.67
2023-01-30T18:30:58.833Z,15.75
2023-01-30T18:33:25.324Z,18.23
2023-01-30T18:35:51.743Z,19.95
2023-01-30T18:38:18.111Z,18.05
2023-01-30T18:40:44.441Z,17.73
2023-01-30T18:43:10.863Z,21.48
2023-01-30T18:45:37.229Z,15.15
2023-01-30T18:48:03.700Z,11.93
2023-01-30T18:50:30.010Z,19.55
2023-01-30T18:52:57.542Z,19.77
2023-01-30T18:55:25.583Z,78.03
2023-01-30T18:57:52.148Z,87.40
2023-01-30T19:00:21.200Z,81.30
2023-01-30T19:02:53.989Z,70.05
2023-01-30T19:05:20.684Z,50.10
2023-01-30T19:07:47.032Z,23.20
2023-01-30T19:10:17.269Z,19.83
2023-01-30T19:13:03.064Z,31.75
2023-01-30T19:15:29.522Z,20.73
2023-01-30T19:17:57.126Z,26.33
2023-01-30T19:20:24.795Z,28.20
2023-01-30T19:25:17.630Z,18.08
2023-01-30T19:27:44.166Z,30.23
2023-01-30T19:30:10.865Z,33.75
2023-01-30T19:32:37.245Z,29.70
2023-01-30T19:35:03.816Z,24.52
2023-01-30T19:37:30.163Z,22.33
2023-01-30T19:39:56.518Z,23.90
2023-01-30T19:42:22.898Z,18.33
2023-01-30T19:44:49.252Z,27.08
2023-01-30T19:47:15.639Z,27.88
2023-01-30T19:49:42.318Z,33.38
2023-01-30T19:52:08.694Z,26.83
2023-01-30T19:54:35.045Z,20.73
2023-01-30T19:57:01.383Z,18.83
2023-01-30T19:59:27.754Z,22.75
2023-01-30T20:01:54.097Z,25.00
2023-01-30T20:04:20.471Z,19.65
2023-01-30T20:06:49.829Z,24.80
2023-01-30T20:09:16.343Z,28.75
2023-01-30T20:11:42.715Z,25.60
2023-01-30T20:14:09.910Z,18.17
2023-01-30T20:16:36.503Z,24.30
2023-01-30T20:19:13.481Z,21.80
2023-01-30T20:21:39.862Z,16.47
2023-01-30T20:24:07.117Z,19.55
2023-01-30T20:26:35.174Z,22.75
2023-01-30T20:29:02.280Z,18.85
2023-01-30T20:31:29.519Z,20.40
2023-01-30T20:33:57.788Z,15.00
2023-01-30T20:36:25.608Z,13.63
2023-01-30T20:38:52.587Z,20.75
2023-01-30T20:41:23.739Z,20.48
2023-01-30T20:43:51.479Z,24.23
2023-01-30T20:46:22.064Z,21.67
2023-01-30T20:48:49.004Z,14.88
2023-01-30T20:51:19.567Z,21.77
2023-01-30T20:53:49.923Z,21.85
2023-01-30T20:56:16.538Z,21.30
2023-01-30T20:58:43.117Z,20.58
2023-01-30T21:01:10.920Z,24.10
2023-01-30T21:03:38.301Z,22.05
2023-01-30T21:06:05.325Z,21.25
2023-01-30T21:08:31.699Z,15.50
2023-01-30T21:11:05.310Z,22.45
2023-01-30T21:13:32.147Z,27.90
2023-01-30T21:16:12.673Z,25.02
2023-01-30T21:18:40.514Z,25.13
2023-01-30T21:21:07.825Z,27.80
2023-01-30T21:23:34.658Z,33.10
2023-01-30T21:26:05.675Z,28.60
2023-01-30T21:28:32.475Z,26.85
2023-01-30T21:31:09.491Z,25.23
2023-01-30T21:33:36.016Z,24.58
2023-01-30T21:36:02.806Z,24.63
2023-01-30T21:38:47.955Z,20.92
2023-01-30T21:41:34.372Z,24.98
2023-01-30T21:44:01.362Z,22.77
2023-01-30T21:46:28.392Z,19.98
2023-01-30T21:48:54.777Z,19.45
2023-01-30T21:51:22.837Z,17.77
2023-01-30T21:56:15.911Z,32.17
2023-01-30T21:58:42.231Z,29.88
2023-01-30T22:01:08.689Z,25.55
2023-01-30T22:03:35.626Z,29.35
2023-01-30T22:06:02.235Z,34.08
2023-01-30T22:08:28.755Z,29.55
2023-01-30T22:11:08.599Z,27.60
2023-01-30T22:13:37.919Z,30.88
2023-01-30T22:16:05.222Z,29.35
2023-01-30T22:18:32.400Z,30.00
2023-01-30T22:21:03.268Z,30.00
2023-01-30T22:23:36.486Z,25.77
2023-01-30T22:26:02.983Z,26.70
2023-01-30T22:28:30.446Z,24.77
2023-01-30T22:31:03.820Z,25.60
2023-01-30T22:33:30.599Z,26.30
2023-01-30T22:35:57.190Z,23.38
2023-01-30T22:38:23.915Z,24.05
2023-01-30T22:40:50.291Z,21.58
2023-01-30T22:43:16.669Z,22.42
2023-01-30T22:45:43.010Z,22.10
2023-01-30T22:48:09.351Z,23.88
2023-01-30T22:50:36.080Z,32.80
2023-01-30T22:53:02.544Z,25.58
2023-01-30T22:55:28.918Z,28.05
2023-01-30T22:57:55.240Z,27.42
2023-01-30T23:00:21.572Z,28.63
2023-01-30T23:02:47.932Z,21.10
2023-01-30T23:05:14.356Z,21.85
2023-01-30T23:07:40.699Z,16.05
2023-01-30T23:10:07.283Z,19.25
2023-01-30T23:12:52.073Z,19.27
2023-01-30T23:15:18.715Z,15.10
2023-01-30T23:18:03.719Z,18.48
2023-01-30T23:20:30.230Z,18.50
2023-01-30T23:22:56.550Z,19.67
2023-01-30T23:25:22.943Z,18.25
2023-01-30T23:27:49.320Z,18.50
2023-01-30T23:30:15.879Z,20.60
2023-01-30T23:32:42.261Z,13.80
2023-01-30T23:35:08.601Z,13.40
2023-01-30T23:37:53.427Z,15.50
2023-01-30T23:40:20.573Z,13.23
2023-01-30T23:42:46.913Z,11.97
2023-01-30T23:45:13.264Z,13.23
2023-01-30T23:47:40.030Z,13.05
2023-01-30T23:50:06.518Z,11.55
2023-01-30T23:52:32.961Z,14.63
2023-01-30T23:54:59.303Z,16.05
2023-01-30T23:57:25.713Z,13.95
2023-01-30T23:59:52.069Z,15.23
