createdAt,value
2023-01-30T00:00:11.434Z,41.13
2023-01-30T00:01:19.244Z,39.08
2023-01-30T00:02:22.781Z,40.80
2023-01-30T00:03:27.035Z,41.80
2023-01-30T00:04:30.396Z,36.25
2023-01-30T00:05:33.640Z,38.33
2023-01-30T00:06:36.776Z,40.28
2023-01-30T00:07:39.761Z,35.65
2023-01-30T00:08:42.765Z,36.90
2023-01-30T00:09:47.690Z,38.30
2023-01-30T00:10:50.693Z,42.70
2023-01-30T00:11:53.688Z,37.25
2023-01-30T00:12:56.450Z,38.47
2023-01-30T00:13:59.939Z,39.33
2023-01-30T00:15:02.634Z,48.95
2023-01-30T00:16:06.110Z,38.60
2023-01-30T00:17:08.936Z,39.05
2023-01-30T00:18:11.636Z,42.80
2023-01-30T00:19:14.465Z,39.65
2023-01-30T00:20:17.677Z,45.33
2023-01-30T00:21:20.347Z,38.60
2023-01-30T00:22:23.227Z,36.53
2023-01-30T00:23:27.426Z,38.25
2023-01-30T00:24:30.900Z,37.40
2023-01-30T00:25:33.632Z,40.30
2023-01-30T00:26:39.854Z,39.97
2023-01-30T00:27:45.065Z,43.35
2023-01-30T00:28:47.721Z,41.40
2023-01-30T00:30:02.194Z,39.55
2023-01-30T00:31:06.718Z,36.28
2023-01-30T00:32:09.363Z,47.83
2023-01-30T00:33:12.002Z,50.85
2023-01-30T00:34:14.522Z,50.63
2023-01-30T00:35:17.283Z,37.80
2023-01-30T00:36:20.299Z,47.63
2023-01-30T00:37:23.051Z,40.30
2023-01-30T00:38:27.753Z,38.88
2023-01-30T00:39:30.606Z,46.10
2023-01-30T00:40:33.484Z,35.28
2023-01-30T00:41:54.726Z,42.08
2023-01-30T00:43:15.739Z,37.58
2023-01-30T00:44:37.693Z,40.03
2023-01-30T00:46:02.549Z,40.72
2023-01-30T00:47:09.079Z,42.15
2023-01-30T00:48:11.768Z,45.95
2023-01-30T00:49:14.410Z,41.35
2023-01-30T00:50:17.294Z,38.10
2023-01-30T00:51:19.940Z,40.47
2023-01-30T00:52:23.294Z,36.78
2023-01-30T00:53:27.132Z,41.97
2023-01-30T00:54:30.013Z,42.80
2023-01-30T00:55:34.221Z,40.35
2023-01-30T00:56:36.737Z,35.38
2023-01-30T00:57:39.257Z,42.63
2023-01-30T00:58:41.787Z,44.88
2023-01-30T00:59:47.546Z,37.63
2023-01-30T01:00:51.640Z,41.58
2023-01-30T01:01:54.299Z,42.97
2023-01-30T01:02:57.056Z,39.83
2023-01-30T01:04:00.384Z,38.47
2023-01-30T01:05:03.021Z,37.42
2023-01-30T01:06:05.903Z,41.13
2023-01-30T01:07:08.425Z,41.05
2023-01-30T01:08:12.273Z,39.13
2023-01-30T01:09:14.784Z,38.15
2023-01-30T01:10:17.544Z,38.80
2023-01-30T01:11:26.186Z,45.25
2023-01-30T01:12:29.911Z,40.72
2023-01-30T01:13:32.445Z,42.05
2023-01-30T01:14:35.087Z,41.20
2023-01-30T01:15:38.463Z,44.03
2023-01-30T01:16:41.202Z,39.42
2023-01-30T01:17:43.725Z,41.83
2023-01-30T01:18:47.079Z,37.10
2023-01-30T01:19:49.726Z,43.50
2023-01-30T01:20:52.486Z,44.60
2023-01-30T01:21:55.251Z,45.05
2023-01-30T01:22:58.259Z,39.72
2023-01-30T01:24:01.269Z,41.53
2023-01-30T01:25:04.129Z,43.78
2023-01-30T01:26:07.009Z,40.10
2023-01-30T01:27:10.493Z,42.88
2023-01-30T01:28:15.185Z,38.03
2023-01-30T01:29:20.341Z,39.22
2023-01-30T01:30:23.103Z,34.60
2023-01-30T01:31:26.500Z,44.88
2023-01-30T01:32:31.502Z,39.60
2023-01-30T01:33:34.266Z,45.28
2023-01-30T01:34:37.266Z,46.83
2023-01-30T01:35:42.079Z,43.63
2023-01-30T01:36:54.618Z,40.50
2023-01-30T01:37:57.908Z,39.40
2023-01-30T01:39:01.035Z,36.35
2023-01-30T01:40:24.193Z,37.08
2023-01-30T01:41:27.315Z,42.25
2023-01-30T01:42:35.118Z,36.92
2023-01-30T01:43:59.598Z,42.22
2023-01-30T01:45:20.878Z,43.30
2023-01-30T01:46:28.766Z,46.13
2023-01-30T01:47:34.765Z,37.95
2023-01-30T01:48:45.581Z,36.47
2023-01-30T01:49:48.697Z,44.95
2023-01-30T01:50:59.611Z,48.60
2023-01-30T01:52:08.147Z,36.30
2023-01-30T01:53:14.135Z,38.03
2023-01-30T01:54:29.496Z,35.47
2023-01-30T01:55:32.858Z,44.05
2023-01-30T01:56:38.859Z,41.50
2023-01-30T01:57:49.904Z,44.00
2023-01-30T01:59:02.503Z,46.55
2023-01-30T02:00:13.189Z,40.38
2023-01-30T02:01:16.330Z,40.55
2023-01-30T02:02:22.624Z,41.97
2023-01-30T02:03:31.191Z,42.40
2023-01-30T02:04:53.401Z,47.47
2023-01-30T02:06:01.594Z,47.65
2023-01-30T02:07:04.677Z,40.47
2023-01-30T02:08:22.440Z,40.05
2023-01-30T02:09:27.241Z,36.58
2023-01-30T02:10:55.443Z,36.75
2023-01-30T02:12:03.130Z,42.20
2023-01-30T02:13:08.047Z,40.00
2023-01-30T02:14:12.618Z,42.60
2023-01-30T02:15:15.909Z,47.00
2023-01-30T02:16:18.854Z,40.05
2023-01-30T02:17:21.648Z,43.67
2023-01-30T02:18:24.856Z,41.80
2023-01-30T02:19:57.979Z,33.88
2023-01-30T02:22:38.901Z,38.00
2023-01-30T02:23:53.835Z,39.55
2023-01-30T02:25:11.481Z,34.33
2023-01-30T02:26:16.764Z,38.75
2023-01-30T02:27:34.276Z,44.60
2023-01-30T02:29:00.273Z,44.88
2023-01-30T02:30:39.748Z,39.15
2023-01-30T02:32:00.561Z,43.40
2023-01-30T02:33:17.238Z,34.38
2023-01-30T02:34:31.885Z,43.22
2023-01-30T02:35:52.644Z,39.72
2023-01-30T02:37:23.601Z,35.85
2023-01-30T02:38:31.764Z,34.97
2023-01-30T02:39:56.006Z,35.65
2023-01-30T02:41:23.125Z,43.58
2023-01-30T02:42:31.646Z,31.05
2023-01-30T02:43:58.896Z,32.60
2023-01-30T02:45:29.726Z,31.75
2023-01-30T02:46:50.617Z,30.10
2023-01-30T02:47:59.853Z,36.95
2023-01-30T02:49:15.087Z,27.85
2023-01-30T02:50:30.692Z,29.63
2023-01-30T02:51:37.419Z,32.03
2023-01-30T02:52:41.353Z,36.45
2023-01-30T02:53:44.133Z,32.60
2023-01-30T02:54:47.139Z,33.92
2023-01-30T02:55:50.012Z,32.00
2023-01-30T02:56:57.698Z,32.25
2023-01-30T02:58:01.425Z,25.33
2023-01-30T02:59:08.753Z,30.95
2023-01-30T03:00:13.064Z,29.85
2023-01-30T03:01:40.347Z,29.73
2023-01-30T03:03:11.071Z,26.35
2023-01-30T03:04:49.916Z,26.50
2023-01-30T03:05:57.940Z,28.48
2023-01-30T03:07:21.702Z,25.17
2023-01-30T03:08:46.181Z,24.08
2023-01-30T03:10:18.102Z,21.15
2023-01-30T03:11:38.985Z,24.05
2023-01-30T03:13:08.508Z,23.55
2023-01-30T03:14:21.716Z,20.73
2023-01-30T03:15:28.438Z,23.80
2023-01-30T03:16:37.437Z,18.15
2023-01-30T03:17:44.760Z,18.52
2023-01-30T03:18:51.117Z,19.20
2023-01-30T03:19:55.568Z,17.02
2023-01-30T03:21:05.396Z,21.30
2023-01-30T03:22:08.158Z,18.90
2023-01-30T03:23:10.808Z,18.17
2023-01-30T03:24:14.058Z,21.00
2023-01-30T03:25:21.979Z,21.95
2023-01-30T03:26:30.042Z,21.65
2023-01-30T03:27:34.453Z,18.73
2023-01-30T03:28:38.049Z,18.58
2023-01-30T03:29:41.185Z,17.77
2023-01-30T03:30:43.960Z,16.30
2023-01-30T03:31:46.735Z,15.70
2023-01-30T03:32:49.339Z,18.88
2023-01-30T03:33:52.121Z,15.88
2023-01-30T03:34:54.858Z,15.07
2023-01-30T03:35:57.509Z,12.48
2023-01-30T03:37:00.388Z,14.05
2023-01-30T03:38:03.385Z,15.63
2023-01-30T03:39:06.275Z,15.32
2023-01-30T03:40:10.347Z,13.80
2023-01-30T03:41:14.076Z,15.32
2023-01-30T03:42:17.190Z,11.30
2023-01-30T03:43:20.332Z,14.35
2023-01-30T03:44:23.557Z,14.02
2023-01-30T03:45:26.799Z,11.88
2023-01-30T03:46:30.028Z,11.75
2023-01-30T03:47:33.159Z,14.32
2023-01-30T03:48:36.774Z,12.02
2023-01-30T03:49:39.885Z,12.07
2023-01-30T03:50:44.084Z,14.15
2023-01-30T03:51:47.210Z,9.13
2023-01-30T03:52:50.694Z,12.93
2023-01-30T03:53:56.332Z,9.35
2023-01-30T03:54:59.453Z,11.70
2023-01-30T03:56:02.850Z,8.43
2023-01-30T03:57:08.337Z,9.20
2023-01-30T03:58:11.696Z,17.08
2023-01-30T03:59:15.779Z,10.68
2023-01-30T04:00:26.142Z,13.50
2023-01-30T04:01:29.278Z,12.15
2023-01-30T04:02:32.495Z,13.35
2023-01-30T04:03:37.030Z,10.52
2023-01-30T04:04:40.867Z,9.02
2023-01-30T04:05:46.030Z,9.88
2023-01-30T04:06:49.993Z,11.65
2023-01-30T04:07:58.274Z,10.25
2023-01-30T04:09:01.520Z,10.82
2023-01-30T04:10:15.920Z,9.82
2023-01-30T04:11:19.159Z,15.35
2023-01-30T04:12:22.759Z,8.93
2023-01-30T04:13:31.403Z,12.50
2023-01-30T04:14:34.768Z,11.52
2023-01-30T04:16:20.661Z,10.38
2023-01-30T04:17:44.132Z,17.95
2023-01-30T04:19:22.421Z,12.52
2023-01-30T04:20:25.653Z,12.18
2023-01-30T04:21:30.938Z,11.68
2023-01-30T04:22:34.181Z,19.67
2023-01-30T04:23:36.823Z,11.73
2023-01-30T04:24:39.513Z,10.18
2023-01-30T04:25:42.108Z,9.63
2023-01-30T04:26:45.592Z,18.30
2023-01-30T04:27:48.522Z,19.17
2023-01-30T04:28:54.827Z,12.45
2023-01-30T04:29:58.192Z,16.30
2023-01-30T04:31:01.373Z,13.38
2023-01-30T04:32:14.089Z,15.50
2023-01-30T04:33:17.759Z,11.85
2023-01-30T04:34:20.640Z,9.80
2023-01-30T04:35:23.320Z,10.18
2023-01-30T04:36:25.961Z,18.50
2023-01-30T04:37:28.483Z,15.00
2023-01-30T04:38:32.769Z,14.82
2023-01-30T04:39:35.450Z,12.30
2023-01-30T04:40:38.088Z,14.25
2023-01-30T04:41:41.812Z,7.47
2023-01-30T04:42:45.067Z,11.75
2023-01-30T04:44:10.452Z,8.93
2023-01-30T04:45:23.445Z,7.85
2023-01-30T04:46:27.193Z,8.50
2023-01-30T04:47:29.703Z,8.93
2023-01-30T04:48:32.221Z,14.30
2023-01-30T04:49:36.653Z,12.23
2023-01-30T04:50:42.890Z,15.52
2023-01-30T04:51:45.412Z,12.07
2023-01-30T04:52:47.935Z,7.97
2023-01-30T04:53:50.677Z,19.42
2023-01-30T04:54:53.334Z,12.90
2023-01-30T04:55:55.861Z,8.15
2023-01-30T04:56:58.373Z,13.25
2023-01-30T04:58:01.136Z,8.70
2023-01-30T04:59:04.136Z,17.50
2023-01-30T05:00:12.659Z,12.88
2023-01-30T05:01:24.177Z,14.75
2023-01-30T05:02:26.945Z,11.38
2023-01-30T05:03:29.460Z,17.30
2023-01-30T05:04:31.983Z,7.38
2023-01-30T05:05:34.625Z,11.55
2023-01-30T05:06:37.512Z,22.50
2023-01-30T05:07:40.275Z,26.38
2023-01-30T05:08:43.483Z,15.77
2023-01-30T05:09:46.747Z,15.00
2023-01-30T05:10:50.240Z,14.82
2023-01-30T05:11:52.634Z,10.50
2023-01-30T05:12:55.267Z,14.27
2023-01-30T05:13:58.508Z,14.13
2023-01-30T05:15:01.413Z,13.32
2023-01-30T05:16:04.032Z,9.95
2023-01-30T05:17:06.596Z,9.30
2023-01-30T05:18:09.068Z,13.95
2023-01-30T05:19:12.799Z,19.88
2023-01-30T05:20:15.445Z,16.67
2023-01-30T05:21:25.528Z,17.27
2023-01-30T05:22:28.035Z,14.88
2023-01-30T05:23:30.801Z,17.23
2023-01-30T05:24:33.443Z,17.58
2023-01-30T05:25:35.965Z,17.58
2023-01-30T05:26:38.534Z,13.77
2023-01-30T05:27:41.123Z,9.65
2023-01-30T05:28:43.887Z,17.95
2023-01-30T05:29:46.530Z,17.60
2023-01-30T05:30:49.163Z,14.90
2023-01-30T05:31:51.768Z,23.48
2023-01-30T05:32:54.332Z,16.45
2023-01-30T05:33:56.875Z,21.88
2023-01-30T05:34:59.501Z,28.10
2023-01-30T05:36:02.501Z,21.33
2023-01-30T05:37:05.379Z,21.40
2023-01-30T05:38:08.265Z,12.30
2023-01-30T05:39:11.021Z,14.02
2023-01-30T05:40:14.029Z,24.48
2023-01-30T05:41:17.279Z,21.27
2023-01-30T05:42:20.030Z,18.63
2023-01-30T05:43:23.031Z,20.70
2023-01-30T05:44:25.920Z,21.13
2023-01-30T05:45:28.792Z,26.35
2023-01-30T05:46:31.860Z,23.23
2023-01-30T05:47:34.915Z,13.10
2023-01-30T05:48:38.040Z,17.75
2023-01-30T05:49:41.159Z,18.58
2023-01-30T05:50:44.284Z,23.83
2023-01-30T05:51:48.514Z,29.80
2023-01-30T05:52:53.045Z,23.52
2023-01-30T05:53:56.650Z,17.52
2023-01-30T05:54:59.771Z,21.55
2023-01-30T05:56:05.063Z,19.17
2023-01-30T05:57:08.295Z,14.35
2023-01-30T05:58:12.017Z,22.67
2023-01-30T05:59:15.735Z,17.05
2023-01-30T06:00:19.374Z,24.80
2023-01-30T06:01:23.900Z,19.27
2023-01-30T06:02:27.061Z,18.13
2023-01-30T06:03:30.670Z,16.50
2023-01-30T06:04:33.864Z,36.45
2023-01-30T06:05:38.906Z,18.00
2023-01-30T06:06:42.158Z,29.55
2023-01-30T06:07:45.388Z,23.83
2023-01-30T06:08:48.871Z,23.05
2023-01-30T06:09:52.112Z,18.42
2023-01-30T06:10:55.479Z,20.80
2023-01-30T06:11:58.715Z,22.10
2023-01-30T06:13:02.199Z,19.80
2023-01-30T06:14:05.323Z,16.75
2023-01-30T06:15:09.164Z,27.50
2023-01-30T06:16:14.481Z,15.15
2023-01-30T06:17:17.806Z,10.02
2023-01-30T06:18:21.047Z,25.70
2023-01-30T06:19:24.288Z,25.98
2023-01-30T06:20:27.293Z,15.43
2023-01-30T06:21:31.251Z,21.27
2023-01-30T06:22:34.253Z,19.92
2023-01-30T06:23:37.136Z,15.35
2023-01-30T06:24:40.015Z,32.53
2023-01-30T06:25:47.339Z,15.45
2023-01-30T06:26:50.245Z,18.60
2023-01-30T06:27:53.112Z,29.73
2023-01-30T06:28:55.872Z,23.20
2023-01-30T06:29:58.506Z,14.25
2023-01-30T06:31:01.521Z,20.52
2023-01-30T06:32:04.511Z,15.52
2023-01-30T06:33:08.111Z,30.23
2023-01-30T06:34:12.082Z,16.80
2023-01-30T06:35:14.836Z,18.98
2023-01-30T06:36:17.604Z,17.23
2023-01-30T06:37:20.238Z,11.98
2023-01-30T06:38:22.879Z,15.50
2023-01-30T06:39:25.525Z,18.38
2023-01-30T06:40:28.162Z,15.15
2023-01-30T06:41:30.732Z,13.73
2023-01-30T06:42:33.404Z,20.85
2023-01-30T06:43:36.210Z,17.00
2023-01-30T06:44:38.647Z,15.05
2023-01-30T06:45:41.418Z,23.55
2023-01-30T06:46:44.013Z,17.45
2023-01-30T06:47:47.495Z,14.25
2023-01-30T06:48:50.264Z,12.20
2023-01-30T06:49:52.904Z,18.95
2023-01-30T06:50:55.481Z,21.92
2023-01-30T06:51:58.072Z,18.30
2023-01-30T06:53:03.733Z,22.17
2023-01-30T06:54:08.053Z,16.63
2023-01-30T06:55:12.977Z,18.05
2023-01-30T06:56:15.496Z,10.52
2023-01-30T06:57:18.025Z,15.82
2023-01-30T06:58:20.536Z,20.75
2023-01-30T06:59:23.429Z,24.13
2023-01-30T07:00:26.177Z,24.15
2023-01-30T07:01:29.050Z,19.65
2023-01-30T07:02:35.080Z,13.32
2023-01-30T07:03:37.705Z,10.77
2023-01-30T07:04:41.816Z,26.20
2023-01-30T07:05:46.222Z,15.02
2023-01-30T07:06:48.761Z,15.07
2023-01-30T07:07:51.411Z,10.82
2023-01-30T07:08:54.145Z,19.77
2023-01-30T07:10:07.438Z,15.80
2023-01-30T07:11:10.943Z,8.88
2023-01-30T07:12:13.587Z,14.75
2023-01-30T07:13:17.190Z,13.30
2023-01-30T07:14:19.706Z,21.52
2023-01-30T07:15:22.237Z,39.53
2023-01-30T07:16:29.304Z,18.10
2023-01-30T07:17:31.844Z,14.23
2023-01-30T07:18:34.354Z,11.95
2023-01-30T07:19:36.870Z,17.50
2023-01-30T07:20:40.230Z,23.90
2023-01-30T07:21:42.764Z,21.58
2023-01-30T07:22:55.863Z,20.70
2023-01-30T07:23:59.556Z,22.13
2023-01-30T07:25:02.083Z,15.07
2023-01-30T07:26:05.802Z,11.07
2023-01-30T07:27:09.767Z,11.45
2023-01-30T07:28:12.404Z,18.20
2023-01-30T07:29:14.929Z,13.18
2023-01-30T07:30:17.689Z,13.75
2023-01-30T07:31:20.230Z,15.80
2023-01-30T07:32:22.859Z,18.58
2023-01-30T07:33:25.369Z,19.88
2023-01-30T07:34:28.134Z,19.63
2023-01-30T07:35:33.421Z,17.48
2023-01-30T07:36:35.969Z,15.85
2023-01-30T07:37:38.586Z,16.98
2023-01-30T07:38:41.338Z,17.92
2023-01-30T07:39:43.860Z,16.02
2023-01-30T07:40:46.520Z,24.00
2023-01-30T07:41:49.025Z,14.02
2023-01-30T07:43:11.832Z,25.42
2023-01-30T07:44:15.434Z,10.50
2023-01-30T07:45:18.696Z,26.20
2023-01-30T07:46:21.792Z,23.60
2023-01-30T07:47:24.677Z,16.88
2023-01-30T07:48:27.674Z,12.80
2023-01-30T07:49:30.677Z,27.88
2023-01-30T07:50:33.804Z,12.15
2023-01-30T07:51:36.799Z,14.18
2023-01-30T07:52:39.924Z,15.02
2023-01-30T07:53:43.042Z,20.85
2023-01-30T07:54:46.169Z,14.60
2023-01-30T07:55:49.288Z,14.45
2023-01-30T07:56:52.416Z,20.92
2023-01-30T07:57:55.649Z,13.52
2023-01-30T07:58:58.771Z,21.63
2023-01-30T08:00:01.893Z,19.83
2023-01-30T08:01:11.752Z,23.92
2023-01-30T08:02:14.863Z,21.45
2023-01-30T08:03:18.098Z,18.60
2023-01-30T08:04:21.279Z,18.63
2023-01-30T08:05:24.703Z,29.35
2023-01-30T08:06:27.948Z,23.23
2023-01-30T08:07:31.188Z,18.70
2023-01-30T08:08:34.317Z,15.45
2023-01-30T08:09:37.429Z,14.43
2023-01-30T08:10:40.675Z,14.60
2023-01-30T08:11:43.795Z,17.23
2023-01-30T08:12:46.795Z,9.65
2023-01-30T08:13:50.276Z,15.32
2023-01-30T08:14:53.539Z,21.00
2023-01-30T08:15:59.760Z,24.17
2023-01-30T08:17:03.006Z,16.13
2023-01-30T08:18:07.692Z,19.27
2023-01-30T08:19:11.049Z,24.80
2023-01-30T08:20:17.421Z,16.52
2023-01-30T08:21:20.905Z,24.00
2023-01-30T08:22:24.016Z,9.18
2023-01-30T08:23:27.494Z,17.38
2023-01-30T08:24:30.631Z,10.57
2023-01-30T08:25:36.247Z,24.75
2023-01-30T08:26:39.288Z,23.83
2023-01-30T08:27:42.141Z,14.48
2023-01-30T08:28:45.147Z,26.63
2023-01-30T08:29:47.789Z,24.42
2023-01-30T08:30:52.792Z,14.38
2023-01-30T08:31:59.099Z,21.65
2023-01-30T08:33:01.736Z,18.15
2023-01-30T08:34:04.471Z,13.73
2023-01-30T08:35:07.708Z,25.25
2023-01-30T08:36:10.474Z,16.95
2023-01-30T08:37:14.362Z,21.00
2023-01-30T08:38:17.827Z,16.23
2023-01-30T08:39:20.371Z,18.13
2023-01-30T08:40:23.006Z,22.88
2023-01-30T08:41:27.692Z,17.23
2023-01-30T08:42:30.453Z,13.57
2023-01-30T08:43:33.449Z,14.23
2023-01-30T08:44:35.928Z,18.35
2023-01-30T08:45:38.617Z,12.40
2023-01-30T08:46:41.254Z,14.23
2023-01-30T08:47:43.856Z,14.05
2023-01-30T08:48:49.909Z,19.20
2023-01-30T08:49:53.099Z,13.55
2023-01-30T08:50:56.960Z,18.35
2023-01-30T08:51:59.624Z,23.50
2023-01-30T08:53:09.259Z,11.20
2023-01-30T08:54:11.733Z,18.92
2023-01-30T08:55:14.261Z,20.35
2023-01-30T08:56:16.898Z,22.70
2023-01-30T08:57:19.543Z,14.18
2023-01-30T08:58:22.655Z,14.68
2023-01-30T08:59:25.302Z,16.00
2023-01-30T09:00:28.783Z,17.73
2023-01-30T09:01:31.463Z,23.33
2023-01-30T09:02:34.115Z,15.93
2023-01-30T09:03:36.918Z,12.95
2023-01-30T09:04:39.342Z,20.48
2023-01-30T09:05:41.865Z,12.90
2023-01-30T09:06:44.636Z,21.35
2023-01-30T09:07:47.169Z,15.43
2023-01-30T09:08:49.772Z,9.27
2023-01-30T09:09:52.303Z,14.40
2023-01-30T09:10:59.630Z,8.27
2023-01-30T09:12:02.273Z,21.73
2023-01-30T09:13:05.552Z,14.77
2023-01-30T09:14:08.271Z,19.60
2023-01-30T09:15:11.637Z,26.30
2023-01-30T09:16:14.340Z,16.60
2023-01-30T09:17:16.959Z,20.67
2023-01-30T09:18:19.672Z,14.32
2023-01-30T09:19:23.992Z,20.23
2023-01-30T09:20:26.991Z,22.77
2023-01-30T09:21:29.514Z,16.38
2023-01-30T09:22:32.035Z,13.52
2023-01-30T09:23:34.562Z,18.05
2023-01-30T09:24:37.073Z,19.88
2023-01-30T09:25:39.721Z,18.67
2023-01-30T09:26:44.967Z,14.85
2023-01-30T09:27:51.244Z,15.80
2023-01-30T09:28:53.767Z,22.80
2023-01-30T09:29:56.399Z,15.93
2023-01-30T09:31:00.491Z,16.55
2023-01-30T09:32:03.243Z,19.60
2023-01-30T09:33:05.651Z,15.90
2023-01-30T09:34:08.407Z,26.73
2023-01-30T09:35:11.170Z,15.48
2023-01-30T09:36:13.706Z,15.75
2023-01-30T09:37:16.346Z,10.23
2023-01-30T09:38:19.938Z,18.60
2023-01-30T09:39:22.580Z,21.48
2023-01-30T09:40:28.696Z,15.52
2023-01-30T09:41:31.222Z,22.85
2023-01-30T09:42:52.355Z,19.17
2023-01-30T09:44:06.511Z,13.60
2023-01-30T09:45:38.192Z,22.05
2023-01-30T09:47:05.794Z,12.80
2023-01-30T09:48:30.031Z,13.57
2023-01-30T09:49:50.915Z,20.85
2023-01-30T09:51:14.328Z,25.13
2023-01-30T09:52:41.561Z,9.77
2023-01-30T09:53:50.205Z,27.52
2023-01-30T09:55:16.009Z,26.08
2023-01-30T09:56:19.243Z,15.48
2023-01-30T09:57:25.122Z,12.60
2023-01-30T09:58:42.047Z,25.02
2023-01-30T09:59:49.005Z,15.02
2023-01-30T10:00:57.419Z,18.30
2023-01-30T10:02:25.372Z,18.73
2023-01-30T10:03:34.271Z,9.57
2023-01-30T10:05:00.158Z,19.13
2023-01-30T10:06:12.541Z,17.55
2023-01-30T10:07:56.857Z,25.65
2023-01-30T10:09:31.505Z,22.33
2023-01-30T10:11:17.345Z,14.55
2023-01-30T10:12:28.387Z,19.50
2023-01-30T10:13:49.151Z,9.55
2023-01-30T10:15:07.274Z,11.68
2023-01-30T10:16:22.310Z,7.30
2023-01-30T10:17:46.296Z,10.65
2023-01-30T10:19:09.084Z,11.63
2023-01-30T10:20:27.080Z,18.77
2023-01-30T10:21:30.328Z,12.60
2023-01-30T10:22:58.408Z,15.05
2023-01-30T10:24:11.129Z,11.13
2023-01-30T10:25:55.651Z,10.35
2023-01-30T10:26:59.252Z,19.05
2023-01-30T10:28:07.178Z,10.27
2023-01-30T10:29:22.425Z,11.82
2023-01-30T10:30:25.935Z,20.23
2023-01-30T10:31:35.251Z,13.88
2023-01-30T10:32:52.321Z,19.75
2023-01-30T10:34:03.702Z,14.40
2023-01-30T10:35:16.075Z,24.70
2023-01-30T10:36:41.153Z,24.63
2023-01-30T10:37:51.708Z,14.65
2023-01-30T10:38:57.477Z,19.52
2023-01-30T10:40:44.408Z,16.88
2023-01-30T10:42:11.921Z,12.98
2023-01-30T10:43:33.164Z,7.57
2023-01-30T10:44:35.810Z,8.68
2023-01-30T10:45:40.805Z,13.13
2023-01-30T10:47:13.845Z,6.78
2023-01-30T10:48:46.343Z,12.90
2023-01-30T10:50:02.529Z,10.18
2023-01-30T10:51:18.729Z,6.68
2023-01-30T10:52:27.733Z,13.13
2023-01-30T10:53:37.737Z,17.48
2023-01-30T10:54:55.973Z,8.18
2023-01-30T10:56:14.215Z,10.45
2023-01-30T10:57:35.455Z,16.73
2023-01-30T10:58:46.495Z,13.15
2023-01-30T10:59:59.706Z,15.65
2023-01-30T11:01:19.973Z,16.25
2023-01-30T11:02:36.873Z,15.23
2023-01-30T11:03:48.176Z,13.32
2023-01-30T11:04:59.557Z,23.52
2023-01-30T11:06:05.340Z,14.82
2023-01-30T11:07:08.468Z,11.18
2023-01-30T11:08:23.705Z,22.83
2023-01-30T11:09:39.547Z,17.98
2023-01-30T11:10:42.180Z,13.68
2023-01-30T11:11:55.862Z,11.75
2023-01-30T11:13:14.825Z,13.98
2023-01-30T11:14:17.838Z,17.25
2023-01-30T11:15:25.025Z,13.23
2023-01-30T11:16:28.075Z,20.40
2023-01-30T11:17:38.637Z,14.07
2023-01-30T11:20:23.387Z,18.10
2023-01-30T11:21:43.081Z,11.88
2023-01-30T11:23:00.557Z,13.73
2023-01-30T11:24:17.398Z,15.30
2023-01-30T11:25:22.203Z,14.80
2023-01-30T11:26:46.462Z,8.10
2023-01-30T11:28:06.437Z,13.70
2023-01-30T11:29:21.806Z,24.05
2023-01-30T11:30:34.397Z,10.68
2023-01-30T11:31:41.849Z,19.88
2023-01-30T11:32:48.199Z,19.63
2023-01-30T11:34:02.250Z,12.32
2023-01-30T11:35:23.723Z,12.30
2023-01-30T11:36:31.898Z,18.33
2023-01-30T11:37:39.707Z,18.80
2023-01-30T11:39:01.571Z,13.35
2023-01-30T11:40:23.872Z,11.27
2023-01-30T11:41:26.851Z,16.67
2023-01-30T11:42:32.507Z,10.63
2023-01-30T11:43:37.296Z,16.50
2023-01-30T11:44:42.458Z,15.48
2023-01-30T11:45:48.995Z,13.73
2023-01-30T11:46:51.587Z,11.50
2023-01-30T11:47:59.204Z,14.73
2023-01-30T11:49:46.631Z,14.80
2023-01-30T11:50:46.865Z,11.75
2023-01-30T11:51:54.839Z,11.07
2023-01-30T11:53:03.471Z,13.15
2023-01-30T11:54:11.646Z,12.68
2023-01-30T11:55:18.968Z,14.43
2023-01-30T11:56:27.484Z,11.65
2023-01-30T11:57:30.481Z,15.80
2023-01-30T11:58:36.961Z,17.38
2023-01-30T11:59:56.405Z,13.45
2023-01-30T12:01:00.726Z,15.00
2023-01-30T12:02:12.765Z,13.50
2023-01-30T12:03:23.490Z,16.58
2023-01-30T12:04:26.770Z,12.68
2023-01-30T12:05:37.094Z,11.13
2023-01-30T12:06:42.861Z,16.85
2023-01-30T12:07:49.216Z,14.77
2023-01-30T12:08:55.482Z,17.52
2023-01-30T12:09:59.302Z,9.68
2023-01-30T12:11:02.901Z,17.95
2023-01-30T12:12:52.353Z,23.20
2023-01-30T12:14:19.595Z,15.52
2023-01-30T12:15:29.907Z,14.10
2023-01-30T12:16:52.950Z,17.88
2023-01-30T12:18:14.208Z,19.73
2023-01-30T12:19:44.920Z,18.52
2023-01-30T12:20:56.675Z,14.02
2023-01-30T12:22:02.806Z,14.82
2023-01-30T12:23:15.881Z,15.68
2023-01-30T12:24:29.324Z,18.50
2023-01-30T12:26:07.847Z,14.73
2023-01-30T12:27:24.285Z,11.85
2023-01-30T12:28:42.769Z,18.45
2023-01-30T12:30:16.622Z,14.30
2023-01-30T12:31:23.344Z,10.00
2023-01-30T12:32:28.864Z,18.70
2023-01-30T12:33:35.341Z,18.67
2023-01-30T12:34:38.460Z,15.77
2023-01-30T12:35:50.462Z,16.38
2023-01-30T12:37:03.785Z,16.63
2023-01-30T12:38:35.585Z,8.35
2023-01-30T12:39:59.470Z,13.68
2023-01-30T12:41:23.231Z,26.85
2023-01-30T12:42:40.806Z,7.63
2023-01-30T12:44:20.766Z,19.33
2023-01-30T12:45:24.725Z,21.25
2023-01-30T12:46:27.334Z,16.13
2023-01-30T12:47:54.861Z,19.58
2023-01-30T12:49:24.971Z,14.13
2023-01-30T12:50:51.611Z,15.05
2023-01-30T12:52:17.032Z,11.43
2023-01-30T12:53:53.413Z,10.38
2023-01-30T12:55:23.138Z,15.20
2023-01-30T12:56:34.316Z,10.63
2023-01-30T12:58:06.029Z,14.57
2023-01-30T12:59:32.778Z,8.30
2023-01-30T13:01:03.255Z,11.93
2023-01-30T13:02:42.544Z,12.02
2023-01-30T13:04:11.299Z,9.65
2023-01-30T13:05:21.536Z,10.88
2023-01-30T13:06:46.951Z,13.45
2023-01-30T13:08:33.769Z,16.90
2023-01-30T13:09:51.261Z,12.75
2023-01-30T13:11:17.905Z,15.15
2023-01-30T13:12:41.923Z,13.07
2023-01-30T13:13:56.188Z,4.47
2023-01-30T13:15:24.626Z,7.78
2023-01-30T13:16:48.997Z,13.38
2023-01-30T13:18:20.792Z,6.18
2023-01-30T13:19:40.712Z,9.10
2023-01-30T13:20:52.963Z,8.05
2023-01-30T13:22:21.031Z,13.20
2023-01-30T13:23:29.672Z,14.73
2023-01-30T13:24:56.078Z,16.35
2023-01-30T13:26:13.437Z,15.60
2023-01-30T13:27:20.814Z,12.55
2023-01-30T13:28:32.073Z,10.68
2023-01-30T13:29:40.128Z,11.93
2023-01-30T13:30:46.716Z,12.27
2023-01-30T13:31:57.455Z,23.15
2023-01-30T13:34:26.338Z,22.02
2023-01-30T13:35:36.527Z,17.20
2023-01-30T13:37:01.499Z,17.55
2023-01-30T13:38:06.642Z,23.55
2023-01-30T13:39:22.975Z,17.50
2023-01-30T13:40:29.930Z,12.73
2023-01-30T13:41:39.408Z,17.38
2023-01-30T13:43:02.703Z,22.10
2023-01-30T13:44:18.212Z,22.00
2023-01-30T13:45:24.177Z,24.27
2023-01-30T13:46:29.235Z,20.80
2023-01-30T13:47:52.137Z,24.90
2023-01-30T13:49:14.833Z,21.33
2023-01-30T13:50:54.665Z,25.25
2023-01-30T13:52:46.266Z,12.43
2023-01-30T13:53:54.796Z,19.90
2023-01-30T13:54:57.250Z,13.82
2023-01-30T13:56:40.819Z,16.80
2023-01-30T13:57:54.921Z,16.63
2023-01-30T13:59:06.359Z,16.33
2023-01-30T14:00:24.622Z,18.65
2023-01-30T14:01:59.543Z,20.30
2023-01-30T14:03:08.721Z,16.15
2023-01-30T14:04:42.581Z,23.35
2023-01-30T14:06:03.338Z,14.75
2023-01-30T14:07:24.811Z,13.65
2023-01-30T14:08:30.931Z,19.25
2023-01-30T14:09:34.294Z,18.58
2023-01-30T14:10:37.414Z,16.63
2023-01-30T14:12:09.217Z,14.27
2023-01-30T14:13:15.717Z,13.23
2023-01-30T14:14:18.946Z,15.70
2023-01-30T14:15:26.268Z,14.68
2023-01-30T14:16:42.710Z,15.68
2023-01-30T14:18:08.508Z,15.25
2023-01-30T14:19:34.444Z,12.45
2023-01-30T14:20:49.557Z,14.52
2023-01-30T14:21:57.486Z,14.55
2023-01-30T14:23:07.705Z,12.00
2023-01-30T14:24:25.318Z,18.23
2023-01-30T14:25:31.199Z,12.38
2023-01-30T14:26:50.556Z,13.68
2023-01-30T14:28:14.894Z,16.45
2023-01-30T14:29:39.606Z,20.95
2023-01-30T14:30:45.614Z,14.95
2023-01-30T14:31:51.183Z,14.70
2023-01-30T14:32:56.531Z,14.48
2023-01-30T14:33:59.773Z,20.98
2023-01-30T14:35:05.777Z,22.73
2023-01-30T14:36:34.576Z,18.52
2023-01-30T14:37:42.040Z,17.98
2023-01-30T14:38:56.541Z,28.15
2023-01-30T14:40:00.876Z,19.67
2023-01-30T14:41:03.648Z,16.88
2023-01-30T14:42:22.116Z,17.77
2023-01-30T14:43:36.518Z,19.00
2023-01-30T14:45:17.062Z,17.85
2023-01-30T14:46:20.136Z,17.52
2023-01-30T14:47:40.390Z,23.17
2023-01-30T14:49:05.279Z,10.27
2023-01-30T14:50:23.760Z,12.73
2023-01-30T14:51:36.043Z,22.38
2023-01-30T14:52:42.331Z,14.80
2023-01-30T14:54:14.778Z,14.10