createdAt,value
2018-01-25T00:00:17.324Z,8.67
2018-01-25T00:01:27.540Z,8.55
2018-01-25T00:02:37.665Z,8.55
2018-01-25T00:03:47.925Z,8.57
2018-01-25T00:04:58.154Z,8.55
2018-01-25T00:06:08.352Z,8.5
2018-01-25T00:07:18.552Z,8.61
2018-01-25T00:08:28.798Z,8.49
2018-01-25T00:09:39.081Z,8.55
2018-01-25T00:10:49.270Z,8.55
2018-01-25T00:11:59.510Z,8.55
2018-01-25T00:13:09.750Z,8.58
2018-01-25T00:14:19.998Z,8.55
2018-01-25T00:15:30.201Z,8.55
2018-01-25T00:16:40.422Z,8.49
2018-01-25T00:17:50.575Z,8.6
2018-01-25T00:19:00.789Z,8.52
2018-01-25T00:20:10.986Z,8.61
2018-01-25T00:21:21.193Z,8.63
2018-01-25T00:22:31.527Z,8.61
2018-01-25T00:23:41.726Z,8.63
2018-01-25T00:24:51.896Z,8.63
2018-01-25T00:26:02.098Z,8.6
2018-01-25T00:27:12.228Z,8.61
2018-01-25T00:28:22.489Z,8.58
2018-01-25T00:29:32.858Z,8.6
2018-01-25T00:30:43.049Z,8.58
2018-01-25T00:31:53.246Z,8.63
2018-01-25T00:33:03.466Z,8.61
2018-01-25T00:34:13.644Z,8.66
2018-01-25T00:35:23.844Z,8.74
2018-01-25T00:36:34.040Z,8.75
2018-01-25T00:37:44.331Z,8.7
2018-01-25T00:38:53.838Z,8.68
2018-01-25T00:40:04.004Z,8.77
2018-01-25T00:41:14.199Z,8.71
2018-01-25T00:42:24.333Z,8.63
2018-01-25T00:43:34.508Z,8.77
2018-01-25T00:44:44.658Z,8.67
2018-01-25T00:45:54.890Z,8.71
2018-01-25T00:47:05.096Z,8.68
2018-01-25T00:48:15.255Z,8.68
2018-01-25T00:49:25.643Z,8.79
2018-01-25T00:50:35.827Z,8.75
2018-01-25T00:51:46.024Z,8.75
2018-01-25T00:52:56.187Z,8.79
2018-01-25T00:54:06.061Z,8.74
2018-01-25T00:55:16.221Z,8.79
2018-01-25T00:56:26.417Z,8.86
2018-01-25T00:57:36.618Z,8.89
2018-01-25T00:58:46.781Z,8.86
2018-01-25T00:59:57.067Z,8.93
2018-01-25T01:01:06.920Z,8.95
2018-01-25T01:02:17.138Z,8.98
2018-01-25T01:03:27.328Z,8.93
2018-01-25T01:04:37.497Z,8.95
2018-01-25T01:05:47.713Z,8.95
2018-01-25T01:06:57.936Z,9.01
2018-01-25T01:08:08.138Z,8.98
2018-01-25T01:09:18.309Z,8.98
2018-01-25T01:10:28.437Z,9.07
2018-01-25T01:11:38.594Z,9.07
2018-01-25T01:12:48.713Z,9.07
2018-01-25T01:13:58.845Z,8.98
2018-01-25T01:15:09.016Z,9.04
2018-01-25T01:16:19.233Z,9.01
2018-01-25T01:17:29.413Z,9.02
2018-01-25T01:18:39.547Z,9.01
2018-01-25T01:19:49.693Z,9.04
2018-01-25T01:20:59.801Z,8.98
2018-01-25T01:22:09.946Z,9
2018-01-25T01:23:20.065Z,8.93
2018-01-25T01:24:30.269Z,9.02
2018-01-25T01:25:40.603Z,9.05
2018-01-25T01:26:50.766Z,9.05
2018-01-25T01:28:00.981Z,8.95
2018-01-25T01:29:11.191Z,9.04
2018-01-25T01:30:21.432Z,9
2018-01-25T01:31:31.760Z,9.02
2018-01-25T01:32:41.891Z,9.04
2018-01-25T01:33:51.774Z,9.05
2018-01-25T01:35:01.925Z,8.98
2018-01-25T01:36:12.049Z,8.98
2018-01-25T01:37:22.284Z,9.01
2018-01-25T01:38:32.464Z,9.04
2018-01-25T01:39:42.402Z,8.97
2018-01-25T01:40:52.549Z,9
2018-01-25T01:42:02.781Z,8.95
2018-01-25T01:43:12.691Z,9.07
2018-01-25T01:44:22.817Z,8.98
2018-01-25T01:45:32.937Z,8.97
2018-01-25T01:46:43.058Z,8.97
2018-01-25T01:47:53.302Z,9.01
2018-01-25T01:49:03.416Z,9
2018-01-25T01:50:13.530Z,8.98
2018-01-25T01:51:23.635Z,9.05
2018-01-25T01:52:33.747Z,9.02
2018-01-25T01:53:43.890Z,8.97
2018-01-25T01:54:54.048Z,8.9
2018-01-25T01:56:04.243Z,8.98
2018-01-25T01:57:14.144Z,9
2018-01-25T01:58:24.310Z,9
2018-01-25T01:59:34.465Z,8.98
2018-01-25T02:00:44.474Z,9.01
2018-01-25T02:01:54.578Z,9.02
2018-01-25T02:03:04.753Z,9
2018-01-25T02:04:14.890Z,8.98
2018-01-25T02:05:25.246Z,8.93
2018-01-25T02:06:35.488Z,8.97
2018-01-25T02:07:45.616Z,8.98
2018-01-25T02:08:55.816Z,8.9
2018-01-25T02:10:06.099Z,8.9
2018-01-25T02:11:16.040Z,8.93
2018-01-25T02:12:26.174Z,8.9
2018-01-25T02:13:36.283Z,8.89
2018-01-25T02:14:46.522Z,8.9
2018-01-25T02:15:56.721Z,8.89
2018-01-25T02:17:06.856Z,8.8
2018-01-25T02:18:17.054Z,8.86
2018-01-25T02:19:27.272Z,8.89
2018-01-25T02:20:37.401Z,8.79
2018-01-25T02:21:47.282Z,8.77
2018-01-25T02:22:57.516Z,8.89
2018-01-25T02:24:07.651Z,8.84
2018-01-25T02:25:17.789Z,8.8
2018-01-25T02:26:27.896Z,8.87
2018-01-25T02:27:38.003Z,8.86
2018-01-25T02:28:48.121Z,8.95
2018-01-25T02:29:58.305Z,8.9
2018-01-25T02:31:08.559Z,8.89
2018-01-25T02:32:18.777Z,8.86
2018-01-25T02:33:28.976Z,8.89
2018-01-25T02:34:39.106Z,8.9
2018-01-25T02:35:49.226Z,8.86
2018-01-25T02:36:59.143Z,8.87
2018-01-25T02:38:09.269Z,8.84
2018-01-25T02:39:19.399Z,8.86
2018-01-25T02:40:29.545Z,8.86
2018-01-25T02:41:39.675Z,8.79
2018-01-25T02:42:49.768Z,8.8
2018-01-25T02:43:59.882Z,8.75
2018-01-25T02:45:10.064Z,8.8
2018-01-25T02:46:20.219Z,8.83
2018-01-25T02:47:30.357Z,8.71
2018-01-25T02:48:40.141Z,8.71
2018-01-25T02:49:50.254Z,8.67
2018-01-25T02:51:00.409Z,8.66
2018-01-25T02:52:10.612Z,8.64
2018-01-25T02:53:20.753Z,8.64
2018-01-25T02:54:30.901Z,8.66
2018-01-25T02:55:41.007Z,8.66
2018-01-25T02:56:51.114Z,8.66
2018-01-25T02:58:01.265Z,8.53
2018-01-25T02:59:11.580Z,8.57
2018-01-25T03:00:21.710Z,8.57
2018-01-25T03:01:31.956Z,8.64
2018-01-25T03:02:42.119Z,8.63
2018-01-25T03:03:52.298Z,8.61
2018-01-25T03:05:02.598Z,8.64
2018-01-25T03:06:12.837Z,8.67
2018-01-25T03:07:22.967Z,8.52
2018-01-25T03:08:33.215Z,8.63
2018-01-25T03:09:43.457Z,8.52
2018-01-25T03:10:53.683Z,8.52
2018-01-25T03:12:04.911Z,8.58
2018-01-25T03:13:15.092Z,8.57
2018-01-25T03:14:25.410Z,8.57
2018-01-25T03:15:35.575Z,8.49
2018-01-25T03:16:45.885Z,8.49
2018-01-25T03:17:56.044Z,8.61
2018-01-25T03:19:06.277Z,8.4
2018-01-25T03:20:16.469Z,8.55
2018-01-25T03:21:26.721Z,8.49
2018-01-25T03:22:36.937Z,8.58
2018-01-25T03:23:47.090Z,8.55
2018-01-25T03:24:56.966Z,8.52
2018-01-25T03:26:06.845Z,8.57
2018-01-25T03:27:16.948Z,8.5
2018-01-25T03:28:27.058Z,8.5
2018-01-25T03:29:37.234Z,8.55
2018-01-25T03:30:47.464Z,8.5
2018-01-25T03:31:57.624Z,8.52
2018-01-25T03:33:07.760Z,8.48
2018-01-25T03:34:17.884Z,8.52
2018-01-25T03:35:28.028Z,8.5
2018-01-25T03:36:38.139Z,8.48
2018-01-25T03:37:48.335Z,8.48
2018-01-25T03:38:58.487Z,8.45
2018-01-25T03:40:08.483Z,8.42
2018-01-25T03:41:18.598Z,8.34
2018-01-25T03:42:29.680Z,8.43
2018-01-25T03:43:39.968Z,8.42
2018-01-25T03:44:50.152Z,8.34
2018-01-25T03:46:00.392Z,8.4
2018-01-25T03:47:10.172Z,8.45
2018-01-25T03:48:20.338Z,8.35
2018-01-25T03:49:30.478Z,8.42
2018-01-25T03:50:40.683Z,8.4
2018-01-25T03:51:50.940Z,8.4
2018-01-25T03:53:00.852Z,8.39
2018-01-25T03:54:11.076Z,8.39
2018-01-25T03:55:21.198Z,8.42
2018-01-25T03:56:31.425Z,8.34
2018-01-25T03:57:41.667Z,8.39
2018-01-25T03:58:52.855Z,8.32
2018-01-25T04:00:03.067Z,8.45
2018-01-25T04:01:13.210Z,8.45
2018-01-25T04:02:23.347Z,8.48
2018-01-25T04:03:33.504Z,8.5
2018-01-25T04:04:43.635Z,8.48
2018-01-25T04:05:53.765Z,8.5
2018-01-25T04:07:03.888Z,8.55
2018-01-25T04:08:13.998Z,8.57
2018-01-25T04:09:24.156Z,8.57
2018-01-25T04:10:34.312Z,8.49
2018-01-25T04:11:44.425Z,8.49
2018-01-25T04:12:54.303Z,8.46
2018-01-25T04:14:04.205Z,8.48
2018-01-25T04:15:14.354Z,8.52
2018-01-25T04:16:24.580Z,8.52
2018-01-25T04:17:34.840Z,8.5
2018-01-25T04:18:45.105Z,8.5
2018-01-25T04:19:55.294Z,8.57
2018-01-25T04:21:05.439Z,8.5
2018-01-25T04:22:15.563Z,8.53
2018-01-25T04:23:25.685Z,8.53
2018-01-25T04:24:35.801Z,8.55
2018-01-25T04:25:46.132Z,8.66
2018-01-25T04:26:56.288Z,8.58
2018-01-25T04:28:06.392Z,8.67
2018-01-25T04:29:16.610Z,8.61
2018-01-25T04:30:26.834Z,8.67
2018-01-25T04:31:37.069Z,8.58
2018-01-25T04:32:46.958Z,8.63
2018-01-25T04:33:57.055Z,8.6
2018-01-25T04:35:07.223Z,8.6
2018-01-25T04:36:17.520Z,8.57
2018-01-25T04:37:27.696Z,8.66
2018-01-25T04:38:37.569Z,8.55
2018-01-25T04:39:47.748Z,8.61
2018-01-25T04:40:57.907Z,8.67
2018-01-25T04:42:08.127Z,8.63
2018-01-25T04:43:18.323Z,8.66
2018-01-25T04:44:28.196Z,8.68
2018-01-25T04:45:38.306Z,8.61
2018-01-25T04:46:48.469Z,8.6
2018-01-25T04:47:58.640Z,8.58
2018-01-25T04:49:08.762Z,8.6
2018-01-25T04:50:18.877Z,8.61
2018-01-25T04:51:28.982Z,8.61
2018-01-25T04:52:38.913Z,8.63
2018-01-25T04:53:49.052Z,8.66
2018-01-25T04:54:59.184Z,8.6
2018-01-25T04:56:09.040Z,8.61
2018-01-25T04:57:19.147Z,8.67
2018-01-25T04:58:29.285Z,8.66
2018-01-25T04:59:39.447Z,8.6
2018-01-25T05:00:49.721Z,8.57
2018-01-25T05:01:59.951Z,8.53
2018-01-25T05:03:10.195Z,8.5
2018-01-25T05:04:20.381Z,8.66
2018-01-25T05:05:30.618Z,8.5
2018-01-25T05:06:40.814Z,8.5
2018-01-25T05:07:51.083Z,8.58
2018-01-25T05:09:01.216Z,8.61
2018-01-25T05:10:11.381Z,8.46
2018-01-25T05:11:21.489Z,8.53
2018-01-25T05:12:31.612Z,8.58
2018-01-25T05:13:41.728Z,8.58
2018-01-25T05:14:51.872Z,8.55
2018-01-25T05:16:02.031Z,8.58
2018-01-25T05:17:12.165Z,8.5
2018-01-25T05:18:22.531Z,8.5
2018-01-25T05:19:32.778Z,8.53
2018-01-25T05:20:42.961Z,8.57
2018-01-25T05:21:53.157Z,8.53
2018-01-25T05:23:03.372Z,8.55
2018-01-25T05:24:13.271Z,8.46
2018-01-25T05:25:23.476Z,8.46
2018-01-25T05:26:33.593Z,8.61
2018-01-25T05:27:44.736Z,8.55
2018-01-25T05:28:54.982Z,8.57
2018-01-25T05:30:05.146Z,8.5
2018-01-25T05:31:15.269Z,8.55
2018-01-25T05:32:25.448Z,8.5
2018-01-25T05:33:35.565Z,8.57
2018-01-25T05:34:45.450Z,8.53
2018-01-25T05:35:55.564Z,8.58
2018-01-25T05:37:05.752Z,8.58
2018-01-25T05:38:15.855Z,8.58
2018-01-25T05:39:26.063Z,8.63
2018-01-25T05:40:35.871Z,8.57
2018-01-25T05:41:45.992Z,8.57
2018-01-25T05:42:56.113Z,8.53
2018-01-25T05:44:06.259Z,8.68
2018-01-25T05:45:16.382Z,8.57
2018-01-25T05:46:26.586Z,8.57
2018-01-25T05:47:36.753Z,8.66
2018-01-25T05:48:46.903Z,8.57
2018-01-25T05:49:57.181Z,8.52
2018-01-25T05:51:07.322Z,8.53
2018-01-25T05:52:17.098Z,8.58
2018-01-25T05:53:27.245Z,8.63
2018-01-25T05:54:37.461Z,8.57
2018-01-25T05:55:47.567Z,8.5
2018-01-25T05:56:57.773Z,8.58
2018-01-25T05:58:07.908Z,8.58
2018-01-25T05:59:18.059Z,8.58
2018-01-25T06:00:28.199Z,8.58
2018-01-25T06:01:38.348Z,8.57
2018-01-25T06:02:48.536Z,8.64
2018-01-25T06:03:58.734Z,8.67
2018-01-25T06:05:08.877Z,8.58
2018-01-25T06:06:18.780Z,8.6
2018-01-25T06:07:28.996Z,8.49
2018-01-25T06:08:39.147Z,8.55
2018-01-25T06:09:49.276Z,8.48
2018-01-25T06:10:59.543Z,8.52
2018-01-25T06:12:09.734Z,8.48
2018-01-25T06:13:19.633Z,8.45
2018-01-25T06:14:29.503Z,8.37
2018-01-25T06:15:39.648Z,8.34
2018-01-25T06:16:49.766Z,8.39
2018-01-25T06:17:59.932Z,8.39
2018-01-25T06:19:10.066Z,8.45
2018-01-25T06:20:20.188Z,8.37
2018-01-25T06:21:30.301Z,8.31
2018-01-25T06:22:40.463Z,8.24
2018-01-25T06:23:50.722Z,8.27
2018-01-25T06:25:00.866Z,8.21
2018-01-25T06:26:11.019Z,8.2
2018-01-25T06:27:21.221Z,8.2
2018-01-25T06:28:31.514Z,8.09
2018-01-25T06:29:41.642Z,8.16
2018-01-25T06:30:51.491Z,8.12
2018-01-25T06:32:01.667Z,7.98
2018-01-25T06:33:11.850Z,8.03
2018-01-25T06:34:21.980Z,7.99
2018-01-25T06:35:32.171Z,8.07
2018-01-25T06:36:42.105Z,8.02
2018-01-25T06:37:52.365Z,8.03
2018-01-25T06:39:02.550Z,8.02
2018-01-25T06:40:12.823Z,8.05
2018-01-25T06:41:23.008Z,8.1
2018-01-25T06:42:33.274Z,8.09
2018-01-25T06:43:43.419Z,8.03
2018-01-25T06:44:53.556Z,8.03
2018-01-25T06:46:03.865Z,8.05
2018-01-25T06:47:14.120Z,7.97
2018-01-25T06:48:24.326Z,7.98
2018-01-25T06:49:34.476Z,7.9
2018-01-25T06:50:44.470Z,7.91
2018-01-25T06:51:54.620Z,7.91
2018-01-25T06:53:04.744Z,7.92
2018-01-25T06:54:14.875Z,7.87
2018-01-25T06:55:25.043Z,7.92
2018-01-25T06:56:35.263Z,7.82
2018-01-25T06:57:45.313Z,7.88
2018-01-25T06:58:55.440Z,7.8
2018-01-25T07:00:05.324Z,7.84
2018-01-25T07:01:15.436Z,7.88
2018-01-25T07:02:25.582Z,7.85
2018-01-25T07:03:35.691Z,7.88
2018-01-25T07:04:45.551Z,7.8
2018-01-25T07:05:55.670Z,7.9
2018-01-25T07:07:05.858Z,7.9
2018-01-25T07:08:16.129Z,7.87
2018-01-25T07:09:26.351Z,7.82
2018-01-25T07:10:36.617Z,7.9
2018-01-25T07:11:46.809Z,7.82
2018-01-25T07:12:56.988Z,7.87
2018-01-25T07:14:07.218Z,7.85
2018-01-25T07:15:17.474Z,7.9
2018-01-25T07:16:27.703Z,7.9
2018-01-25T07:17:37.874Z,7.87
2018-01-25T07:18:48.153Z,7.87
2018-01-25T07:19:58.366Z,7.87
2018-01-25T07:21:08.588Z,7.87
2018-01-25T07:22:18.799Z,7.87
2018-01-25T07:23:28.926Z,7.84
2018-01-25T07:24:38.880Z,7.9
2018-01-25T07:25:49.011Z,7.82
2018-01-25T07:26:59.124Z,7.87
2018-01-25T07:28:09.370Z,7.84
2018-01-25T07:29:19.566Z,7.9
2018-01-25T07:30:29.787Z,7.84
2018-01-25T07:31:39.978Z,7.84
2018-01-25T07:32:49.955Z,7.84
2018-01-25T07:34:00.093Z,7.84
2018-01-25T07:35:10.015Z,7.85
2018-01-25T07:36:20.191Z,7.87
2018-01-25T07:37:30.301Z,7.84
2018-01-25T07:38:40.434Z,7.8
2018-01-25T07:39:50.191Z,7.82
2018-01-25T07:41:00.412Z,7.8
2018-01-25T07:42:10.583Z,7.74
2018-01-25T07:43:20.802Z,7.85
2018-01-25T07:44:31.095Z,7.76
2018-01-25T07:45:41.240Z,7.8
2018-01-25T07:46:51.508Z,7.74
2018-01-25T07:48:01.717Z,7.88
2018-01-25T07:49:11.894Z,7.77
2018-01-25T07:50:22.042Z,7.77
2018-01-25T07:51:32.214Z,7.8
2018-01-25T07:52:42.371Z,7.76
2018-01-25T07:53:52.501Z,7.84
2018-01-25T07:55:02.648Z,7.76
2018-01-25T07:56:12.783Z,7.8
2018-01-25T07:57:22.966Z,7.72
2018-01-25T07:58:32.613Z,7.79
2018-01-25T07:59:42.767Z,7.76
2018-01-25T08:00:52.929Z,7.69
2018-01-25T08:02:03.075Z,7.72
2018-01-25T08:03:13.212Z,7.77
2018-01-25T08:04:23.406Z,7.7
2018-01-25T08:05:33.596Z,7.73
2018-01-25T08:06:43.715Z,7.72
2018-01-25T08:07:54.008Z,7.73
2018-01-25T08:09:04.226Z,7.74
2018-01-25T08:10:14.377Z,7.73
2018-01-25T08:11:24.499Z,7.72
2018-01-25T08:12:34.614Z,7.61
2018-01-25T08:13:44.534Z,7.74
2018-01-25T08:14:54.752Z,7.76
2018-01-25T08:16:04.906Z,7.64
2018-01-25T08:17:15.234Z,7.77
2018-01-25T08:18:25.541Z,7.73
2018-01-25T08:19:35.753Z,7.7
2018-01-25T08:20:45.905Z,7.79
2018-01-25T08:21:56.305Z,7.72
2018-01-25T08:23:06.298Z,7.74
2018-01-25T08:24:16.421Z,7.77
2018-01-25T08:25:26.589Z,7.84
2018-01-25T08:26:36.745Z,7.84
2018-01-25T08:27:46.866Z,7.76
2018-01-25T08:28:57.033Z,7.72
2018-01-25T08:30:07.179Z,7.82
2018-01-25T08:31:17.470Z,7.82
2018-01-25T08:32:27.339Z,7.79
2018-01-25T08:33:37.505Z,7.76
2018-01-25T08:34:47.738Z,7.76
2018-01-25T08:35:57.914Z,7.76
2018-01-25T08:37:08.084Z,7.82
2018-01-25T08:38:18.229Z,7.8
2018-01-25T08:39:28.591Z,7.74
2018-01-25T08:40:38.824Z,7.76
2018-01-25T08:41:49.108Z,7.85
2018-01-25T08:42:59.290Z,7.87
2018-01-25T08:44:09.578Z,7.8
2018-01-25T08:45:19.694Z,7.85
2018-01-25T08:46:29.871Z,7.82
2018-01-25T08:47:40.065Z,7.88
2018-01-25T08:48:50.390Z,7.91
2018-01-25T08:50:00.664Z,7.85
2018-01-25T08:51:10.869Z,7.82
2018-01-25T08:52:21.042Z,7.77
2018-01-25T08:53:31.259Z,7.88
2018-01-25T08:54:41.441Z,7.85
2018-01-25T08:55:51.297Z,7.85
2018-01-25T08:57:01.472Z,7.82
2018-01-25T08:58:11.608Z,7.85
2018-01-25T08:59:21.503Z,7.87
2018-01-25T09:00:31.645Z,7.95
2018-01-25T09:01:41.400Z,7.99
2018-01-25T09:02:51.663Z,7.87
2018-01-25T09:04:01.792Z,7.97
2018-01-25T09:05:11.950Z,7.91
2018-01-25T09:06:22.085Z,7.92
2018-01-25T09:07:32.292Z,7.91
2018-01-25T09:08:42.418Z,7.95
2018-01-25T09:09:52.545Z,7.87
2018-01-25T09:11:02.699Z,7.95
2018-01-25T09:12:12.885Z,7.98
2018-01-25T09:13:24.098Z,8.09
2018-01-25T09:14:34.229Z,8.06
2018-01-25T09:15:44.425Z,8.02
2018-01-25T09:16:54.568Z,8.15
2018-01-25T09:18:04.938Z,8.12
2018-01-25T09:19:15.219Z,8.12
2018-01-25T09:20:25.360Z,8.16
2018-01-25T09:21:35.584Z,8.24
2018-01-25T09:22:45.811Z,8.21
2018-01-25T09:23:56.042Z,8.16
2018-01-25T09:25:06.235Z,8.16
2018-01-25T09:26:16.474Z,8.23
2018-01-25T09:27:26.640Z,8.3
2018-01-25T09:28:36.970Z,8.34
2018-01-25T09:29:47.182Z,8.3
2018-01-25T09:30:57.376Z,8.31
2018-01-25T09:32:07.603Z,8.34
2018-01-25T09:33:17.751Z,8.37
2018-01-25T09:34:27.889Z,8.3
2018-01-25T09:35:38.004Z,8.31
2018-01-25T09:36:48.161Z,8.37
2018-01-25T09:37:58.371Z,8.4
2018-01-25T09:39:09.538Z,8.42
2018-01-25T09:40:19.722Z,8.39
2018-01-25T09:41:29.865Z,8.39
2018-01-25T09:42:39.587Z,8.42
2018-01-25T09:43:49.736Z,8.4
2018-01-25T09:44:59.841Z,8.43
2018-01-25T09:46:10.024Z,8.34
2018-01-25T09:47:20.416Z,8.46
2018-01-25T09:48:30.663Z,8.48
2018-01-25T09:49:40.620Z,8.42
2018-01-25T09:50:50.780Z,8.46
2018-01-25T09:52:00.904Z,8.43
2018-01-25T09:53:10.761Z,8.48
2018-01-25T09:54:21.044Z,8.52
2018-01-25T09:55:31.116Z,8.46
2018-01-25T09:56:42.253Z,8.4
2018-01-25T09:57:52.521Z,8.43
2018-01-25T09:59:02.691Z,8.34
2018-01-25T10:00:13.010Z,8.5
2018-01-25T10:01:23.187Z,8.4
2018-01-25T10:02:33.068Z,8.39
2018-01-25T10:03:43.218Z,8.45
2018-01-25T10:04:53.350Z,8.35
2018-01-25T10:06:03.628Z,8.39
2018-01-25T10:07:13.807Z,8.37
2018-01-25T10:08:24.019Z,8.35
2018-01-25T10:09:35.115Z,8.4
2018-01-25T10:10:45.304Z,8.42
2018-01-25T10:11:55.477Z,8.39
2018-01-25T10:13:05.637Z,8.4
2018-01-25T10:14:15.785Z,8.42
2018-01-25T10:15:25.950Z,8.42
2018-01-25T10:16:36.098Z,8.43
2018-01-25T10:17:46.262Z,8.43
2018-01-25T10:18:56.486Z,8.48
2018-01-25T10:20:06.718Z,8.42
2018-01-25T10:21:16.868Z,8.37
2018-01-25T10:22:27.184Z,8.45
2018-01-25T10:23:37.385Z,8.35
2018-01-25T10:24:47.617Z,8.42
2018-01-25T10:25:57.786Z,8.42
2018-01-25T10:27:07.960Z,8.35
2018-01-25T10:28:18.097Z,8.31
2018-01-25T10:29:28.387Z,8.32
2018-01-25T10:30:39.700Z,8.32
2018-01-25T10:31:49.916Z,8.34
2018-01-25T10:33:00.092Z,8.32
2018-01-25T10:34:10.236Z,8.35
2018-01-25T10:35:20.396Z,8.4
2018-01-25T10:36:30.534Z,8.32
2018-01-25T10:37:40.669Z,8.4
2018-01-25T10:38:50.810Z,8.45
2018-01-25T10:40:00.951Z,8.37
2018-01-25T10:41:11.111Z,8.43
2018-01-25T10:42:21.271Z,8.4
2018-01-25T10:43:31.469Z,8.4
2018-01-25T10:44:41.766Z,8.34
2018-01-25T10:45:52.072Z,8.39
2018-01-25T10:47:02.226Z,8.49
2018-01-25T10:48:12.471Z,8.52
2018-01-25T10:49:22.738Z,8.48
2018-01-25T10:50:32.628Z,8.52
2018-01-25T10:51:42.765Z,8.5
2018-01-25T10:52:52.936Z,8.49
2018-01-25T10:54:03.168Z,8.52
2018-01-25T10:55:13.346Z,8.6
2018-01-25T10:56:23.646Z,8.6
2018-01-25T10:57:33.533Z,8.53
2018-01-25T10:58:43.699Z,8.57
2018-01-25T10:59:53.830Z,8.53
2018-01-25T11:01:03.985Z,8.58
2018-01-25T11:02:14.144Z,8.5
2018-01-25T11:03:24.340Z,8.55
2018-01-25T11:04:34.572Z,8.55
2018-01-25T11:05:44.783Z,8.5
2018-01-25T11:06:54.961Z,8.48
2018-01-25T11:08:05.097Z,8.42
2018-01-25T11:09:15.243Z,8.49
2018-01-25T11:10:25.375Z,8.46
2018-01-25T11:11:35.592Z,8.45
2018-01-25T11:12:45.828Z,8.46
2018-01-25T11:13:56.025Z,8.42
2018-01-25T11:15:06.175Z,8.37
2018-01-25T11:16:15.959Z,8.39
2018-01-25T11:17:26.199Z,8.43
2018-01-25T11:18:36.309Z,8.45
2018-01-25T11:19:46.499Z,8.43
2018-01-25T11:20:56.623Z,8.48
2018-01-25T11:22:06.777Z,8.45
2018-01-25T11:23:16.891Z,8.45
2018-01-25T11:24:27.076Z,8.34
2018-01-25T11:25:37.233Z,8.4
2018-01-25T11:26:47.493Z,8.43
2018-01-25T11:27:57.721Z,8.37
2018-01-25T11:29:07.932Z,8.42
2018-01-25T11:30:18.200Z,8.39
2018-01-25T11:31:28.106Z,8.34
2018-01-25T11:32:38.322Z,8.4
2018-01-25T11:33:48.509Z,8.4
2018-01-25T11:34:58.631Z,8.4
2018-01-25T11:36:08.851Z,8.34
2018-01-25T11:37:19.004Z,8.37
2018-01-25T11:38:29.141Z,8.42
2018-01-25T11:39:39.288Z,8.35
2018-01-25T11:40:49.446Z,8.4
2018-01-25T11:41:59.695Z,8.34
2018-01-25T11:43:13.053Z,8.32
2018-01-25T11:44:23.217Z,8.31
2018-01-25T11:45:33.375Z,8.27
2018-01-25T11:46:43.534Z,8.24
2018-01-25T11:47:53.685Z,8.15
2018-01-25T11:49:03.858Z,8.27
2018-01-25T11:50:13.963Z,8.16
2018-01-25T11:51:24.145Z,8.3
2018-01-25T11:52:34.302Z,8.24
2018-01-25T11:53:44.443Z,8.32
2018-01-25T11:54:54.732Z,8.31
2018-01-25T11:56:04.969Z,8.28
2018-01-25T11:57:15.162Z,8.31
2018-01-25T11:58:25.353Z,8.28
2018-01-25T11:59:35.581Z,8.24
2018-01-25T12:00:45.753Z,8.17
2018-01-25T12:01:56.022Z,8.17
2018-01-25T12:03:06.320Z,8.13
2018-01-25T12:04:16.180Z,8.13
2018-01-25T12:05:26.295Z,8.13
2018-01-25T12:06:36.478Z,8.1
2018-01-25T12:07:46.602Z,7.99
2018-01-25T12:08:56.837Z,8.07
2018-01-25T12:10:07.055Z,8.03
2018-01-25T12:11:17.180Z,8.1
2018-01-25T12:12:27.325Z,8.03
2018-01-25T12:13:37.495Z,7.99
2018-01-25T12:14:48.613Z,8.06
2018-01-25T12:15:58.760Z,8.1
2018-01-25T12:17:08.955Z,8.07
2018-01-25T12:18:19.129Z,8.02
2018-01-25T12:19:29.432Z,8.05
2018-01-25T12:20:39.608Z,8.13
2018-01-25T12:21:49.758Z,8.13
2018-01-25T12:23:00.014Z,8.09
2018-01-25T12:24:10.199Z,8.16
2018-01-25T12:25:20.414Z,8.2
2018-01-25T12:26:31.572Z,8.17
2018-01-25T12:27:41.889Z,8.15
2018-01-25T12:28:52.120Z,8.15
2018-01-25T12:30:02.273Z,8.12
2018-01-25T12:31:12.532Z,8.23
2018-01-25T12:32:22.762Z,8.2
2018-01-25T12:33:33.087Z,8.16
2018-01-25T12:34:43.235Z,8.17
2018-01-25T12:35:53.420Z,8.2
2018-01-25T12:37:03.625Z,8.15
2018-01-25T12:38:13.860Z,8.23
2018-01-25T12:39:24.122Z,8.15
2018-01-25T12:40:34.312Z,8.23
2018-01-25T12:41:44.523Z,8.28
2018-01-25T12:42:54.821Z,8.28
2018-01-25T12:44:05.064Z,8.27
2018-01-25T12:45:15.290Z,8.25
2018-01-25T12:46:25.499Z,8.24
2018-01-25T12:47:35.682Z,8.32
2018-01-25T12:48:45.907Z,8.34
2018-01-25T12:49:56.110Z,8.39
2018-01-25T12:51:06.262Z,8.35
2018-01-25T12:52:16.496Z,8.39
2018-01-25T12:53:26.761Z,8.39
2018-01-25T12:54:37.007Z,8.4
2018-01-25T12:55:47.239Z,8.37
2018-01-25T12:56:57.376Z,8.48
2018-01-25T12:58:07.608Z,8.37
2018-01-25T12:59:17.606Z,8.35
2018-01-25T13:00:27.760Z,8.37
2018-01-25T13:01:37.947Z,8.42
2018-01-25T13:02:48.083Z,8.31
2018-01-25T13:03:58.200Z,8.31
2018-01-25T13:05:08.386Z,8.31
2018-01-25T13:06:18.778Z,8.34
2018-01-25T13:07:29.012Z,8.35
2018-01-25T13:08:39.125Z,8.3
2018-01-25T13:09:49.283Z,8.27
2018-01-25T13:11:00.552Z,8.32
2018-01-25T13:12:10.728Z,8.2
2018-01-25T13:13:20.711Z,8.23
2018-01-25T13:14:30.865Z,8.2
2018-01-25T13:15:41.053Z,8.2
2018-01-25T13:16:51.252Z,8.13
2018-01-25T13:18:01.299Z,8.15
2018-01-25T13:19:11.641Z,8.21
2018-01-25T13:20:21.847Z,8.16
2018-01-25T13:21:32.117Z,8.16
2018-01-25T13:22:41.998Z,8.17
2018-01-25T13:23:52.142Z,8.2
2018-01-25T13:25:02.308Z,8.23
2018-01-25T13:26:12.536Z,8.15
2018-01-25T13:27:22.691Z,8.13
2018-01-25T13:28:32.857Z,8.27
2018-01-25T13:29:42.742Z,8.24
2018-01-25T13:30:52.978Z,8.28
2018-01-25T13:32:03.154Z,8.25
2018-01-25T13:33:13.397Z,8.34
2018-01-25T13:34:23.620Z,8.37
2018-01-25T13:35:33.801Z,8.42
2018-01-25T13:36:43.938Z,8.43
2018-01-25T13:37:54.316Z,8.4
2018-01-25T13:39:04.515Z,8.37
2018-01-25T13:40:14.673Z,8.42
2018-01-25T13:41:24.860Z,8.35
2018-01-25T13:42:34.988Z,8.3
2018-01-25T13:43:45.168Z,8.31
2018-01-25T13:44:55.322Z,8.34
2018-01-25T13:46:05.543Z,8.28
2018-01-25T13:47:15.687Z,8.27
2018-01-25T13:48:25.849Z,8.13
2018-01-25T13:49:36.072Z,8.21
2018-01-25T13:50:46.215Z,8.13
2018-01-25T13:51:56.098Z,8.15
2018-01-25T13:53:06.236Z,8.21
2018-01-25T13:54:16.393Z,8.21
2018-01-25T13:55:26.571Z,8.23
2018-01-25T13:56:36.502Z,8.2
2018-01-25T13:57:46.682Z,8.1
2018-01-25T13:58:56.882Z,8.23
2018-01-25T14:00:06.707Z,8.13
2018-01-25T14:01:16.981Z,8.28
2018-01-25T14:02:27.212Z,8.17
2018-01-25T14:03:37.444Z,8.27
2018-01-25T14:04:47.641Z,8.31
2018-01-25T14:05:57.777Z,8.31
2018-01-25T14:07:07.989Z,8.34
2018-01-25T14:08:18.155Z,8.31
2018-01-25T14:09:28.282Z,8.27
2018-01-25T14:10:38.225Z,8.31
2018-01-25T14:11:48.376Z,8.28
2018-01-25T14:12:58.541Z,8.31
2018-01-25T14:14:08.330Z,8.31
2018-01-25T14:15:18.521Z,8.3
2018-01-25T14:16:28.702Z,8.32
2018-01-25T14:17:38.881Z,8.3
2018-01-25T14:18:48.778Z,8.42
2018-01-25T14:19:58.906Z,8.32
2018-01-25T14:21:09.083Z,8.34
2018-01-25T14:22:19.246Z,8.34
2018-01-25T14:23:29.396Z,8.28
2018-01-25T14:24:39.552Z,8.28
2018-01-25T14:25:49.838Z,8.31
2018-01-25T14:27:00.109Z,8.28
2018-01-25T14:28:10.388Z,8.31
2018-01-25T14:29:20.575Z,8.31
2018-01-25T14:30:30.774Z,8.32
2018-01-25T14:31:40.969Z,8.35
2018-01-25T14:32:51.226Z,8.24
2018-01-25T14:34:01.372Z,8.28
2018-01-25T14:35:11.319Z,8.24
2018-01-25T14:36:21.445Z,8.15
2018-01-25T14:37:31.653Z,8.15
2018-01-25T14:38:41.572Z,8.16
2018-01-25T14:39:51.772Z,8.17
2018-01-25T14:41:01.912Z,8.16
2018-01-25T14:42:12.101Z,8.23
2018-01-25T14:43:22.305Z,8.21
2018-01-25T14:44:32.484Z,8.16
2018-01-25T14:45:42.716Z,8.21
2018-01-25T14:46:52.904Z,8.15
2018-01-25T14:48:03.108Z,8.17
2018-01-25T14:49:13.292Z,8.21
2018-01-25T14:50:23.477Z,8.12
2018-01-25T14:51:33.638Z,8.09
2018-01-25T14:52:43.789Z,8.1
2018-01-25T14:53:53.945Z,8.05
2018-01-25T14:55:04.085Z,8.03
2018-01-25T14:56:13.966Z,8.03
2018-01-25T14:57:24.152Z,7.94
2018-01-25T14:58:34.040Z,7.92
2018-01-25T14:59:44.359Z,7.98
2018-01-25T15:00:54.578Z,7.94
2018-01-25T15:02:04.813Z,7.92
2018-01-25T15:03:14.988Z,7.82
2018-01-25T15:04:25.001Z,7.95
2018-01-25T15:05:35.199Z,7.95
2018-01-25T15:06:45.353Z,7.82
2018-01-25T15:07:55.554Z,7.82
2018-01-25T15:09:05.842Z,7.82
2018-01-25T15:10:15.746Z,7.82
2018-01-25T15:11:25.585Z,7.87
2018-01-25T15:12:35.747Z,7.84
2018-01-25T15:13:46.235Z,7.79
2018-01-25T15:14:56.401Z,7.82
2018-01-25T15:16:06.541Z,7.8
2018-01-25T15:17:16.912Z,7.79
2018-01-25T15:18:27.046Z,7.8
2018-01-25T15:19:37.250Z,7.82
2018-01-25T15:20:47.506Z,7.76
2018-01-25T15:21:57.661Z,7.74
2018-01-25T15:23:07.782Z,7.7
2018-01-25T15:24:18.118Z,7.74
2018-01-25T15:25:28.366Z,7.73
2018-01-25T15:26:38.529Z,7.73
2018-01-25T15:27:48.677Z,7.64
2018-01-25T15:28:58.977Z,7.62
2018-01-25T15:30:09.193Z,7.67
2018-01-25T15:31:19.130Z,7.61
2018-01-25T15:32:29.272Z,7.61
2018-01-25T15:33:39.512Z,7.58
2018-01-25T15:34:49.647Z,7.64
2018-01-25T15:35:59.850Z,7.62
2018-01-25T15:37:10.081Z,7.54
2018-01-25T15:38:20.274Z,7.61