createdAt,value
2019-01-18T00:00:49.569Z,-0.54
2019-01-18T00:03:16.917Z,-0.67
2019-01-18T00:05:44.282Z,-0.80
2019-01-18T00:08:11.647Z,-0.82
2019-01-18T00:10:39.021Z,-0.90
2019-01-18T00:13:06.396Z,-0.93
2019-01-18T00:15:33.744Z,-0.91
2019-01-18T00:18:01.106Z,-1.01
2019-01-18T00:20:28.533Z,-1.07
2019-01-18T00:22:55.967Z,-1.17
2019-01-18T00:25:23.353Z,-1.17
2019-01-18T00:27:50.927Z,-1.18
2019-01-18T00:30:18.354Z,-1.23
2019-01-18T00:32:45.695Z,-1.17
2019-01-18T00:35:13.046Z,-1.14
2019-01-18T00:37:40.505Z,-1.15
2019-01-18T00:40:08.158Z,-0.98
2019-01-18T00:42:35.514Z,-1.07
2019-01-18T00:45:03.695Z,-1.20
2019-01-18T00:47:31.442Z,-1.21
2019-01-18T00:49:58.781Z,-1.27
2019-01-18T00:52:26.147Z,-1.32
2019-01-18T00:54:53.720Z,-1.30
2019-01-18T00:57:21.085Z,-1.41
2019-01-18T00:59:48.443Z,-1.57
2019-01-18T01:02:15.830Z,-1.51
2019-01-18T01:04:43.169Z,-1.38
2019-01-18T01:07:10.509Z,-1.31
2019-01-18T01:09:37.886Z,-1.25
2019-01-18T01:12:06.535Z,-1.22
2019-01-18T01:14:33.897Z,-1.20
2019-01-18T01:17:01.371Z,-1.27
2019-01-18T01:19:29.005Z,-1.38
2019-01-18T01:21:56.342Z,-1.42
2019-01-18T01:24:23.700Z,-1.44
2019-01-18T01:26:51.085Z,-1.42
2019-01-18T01:29:18.473Z,-1.47
2019-01-18T01:31:45.817Z,-1.52
2019-01-18T01:34:13.244Z,-1.51
2019-01-18T01:36:40.629Z,-1.47
2019-01-18T01:39:10.421Z,-1.49
2019-01-18T01:41:37.894Z,-1.49
2019-01-18T01:44:05.275Z,-1.48
2019-01-18T01:46:32.673Z,-1.47
2019-01-18T01:49:00.094Z,-1.53
2019-01-18T01:51:27.437Z,-1.35
2019-01-18T01:53:54.852Z,-1.32
2019-01-18T01:56:22.207Z,-1.33
2019-01-18T01:58:49.562Z,-1.45
2019-01-18T02:01:16.970Z,-1.44
2019-01-18T02:03:44.377Z,-1.40
2019-01-18T02:06:11.787Z,-1.31
2019-01-18T02:08:39.279Z,-1.30
2019-01-18T02:11:06.621Z,-1.23
2019-01-18T02:13:33.978Z,-1.22
2019-01-18T02:16:01.353Z,-1.21
2019-01-18T02:18:28.704Z,-1.25
2019-01-18T02:20:56.168Z,-1.14
2019-01-18T02:23:23.537Z,-1.09
2019-01-18T02:25:50.897Z,-1.08
2019-01-18T02:28:20.043Z,-1.14
2019-01-18T02:30:47.404Z,-1.05
2019-01-18T02:33:14.741Z,-1.06
2019-01-18T02:35:42.154Z,-1.12
2019-01-18T02:38:09.514Z,-1.05
2019-01-18T02:40:36.878Z,-1.11
2019-01-18T02:43:04.251Z,-1.16
2019-01-18T02:45:31.603Z,-1.17
2019-01-18T02:47:58.994Z,-1.16
2019-01-18T02:50:26.338Z,-1.13
2019-01-18T02:52:53.727Z,-1.18
2019-01-18T02:55:28.522Z,-1.23
2019-01-18T02:57:50.350Z,-1.25
2019-01-18T03:00:18.896Z,-1.21
2019-01-18T03:02:46.364Z,-1.19
2019-01-18T03:05:14.225Z,-1.27
2019-01-18T03:07:41.612Z,-1.30
2019-01-18T03:10:11.180Z,-1.39
2019-01-18T03:12:38.565Z,-1.34
2019-01-18T03:15:05.946Z,-1.42
2019-01-18T03:17:33.337Z,-1.35
2019-01-18T03:20:00.770Z,-1.41
2019-01-18T03:22:28.110Z,-1.35
2019-01-18T03:24:55.502Z,-1.28
2019-01-18T03:27:22.901Z,-1.25
2019-01-18T03:29:50.334Z,-1.32
2019-01-18T03:32:17.702Z,-1.37
2019-01-18T03:34:45.155Z,-1.36
2019-01-18T03:37:12.629Z,-1.40
2019-01-18T03:39:39.984Z,-1.45
2019-01-18T03:42:07.342Z,-1.46
2019-01-18T03:44:34.682Z,-1.54
2019-01-18T03:47:02.119Z,-1.57
2019-01-18T03:49:29.474Z,-1.56
2019-01-18T03:51:56.818Z,-1.53
2019-01-18T03:54:24.491Z,-1.43
2019-01-18T03:56:51.851Z,-1.40
2019-01-18T03:59:19.209Z,-1.35
2019-01-18T04:01:46.578Z,-1.30
2019-01-18T04:04:13.928Z,-1.26
2019-01-18T04:06:41.366Z,-1.29
2019-01-18T04:09:08.751Z,-1.25
2019-01-18T04:11:36.111Z,-1.29
2019-01-18T04:14:03.706Z,-1.41
2019-01-18T04:16:31.245Z,-1.42
2019-01-18T04:18:58.701Z,-1.48
2019-01-18T04:21:26.045Z,-1.49
2019-01-18T04:23:53.447Z,-1.49
2019-01-18T04:26:20.794Z,-1.50
2019-01-18T04:28:48.181Z,-1.54
2019-01-18T04:31:15.554Z,-1.52
2019-01-18T04:33:42.882Z,-1.51
2019-01-18T04:36:10.278Z,-1.49
2019-01-18T04:38:37.690Z,-1.47
2019-01-18T04:41:05.156Z,-1.48
2019-01-18T04:43:32.530Z,-1.46
2019-01-18T04:45:59.904Z,-1.56
2019-01-18T04:48:27.254Z,-1.62
2019-01-18T04:50:54.638Z,-1.66
2019-01-18T04:53:22.105Z,-1.72
2019-01-18T04:55:49.562Z,-1.77
2019-01-18T04:58:16.924Z,-1.80
2019-01-18T05:00:44.313Z,-1.80
2019-01-18T05:03:11.896Z,-1.87
2019-01-18T05:05:39.310Z,-1.79
2019-01-18T05:08:06.685Z,-1.87
2019-01-18T05:10:34.042Z,-1.92
2019-01-18T05:13:01.694Z,-1.90
2019-01-18T05:15:30.088Z,-1.87
2019-01-18T05:17:57.440Z,-1.81
2019-01-18T05:20:24.934Z,-1.76
2019-01-18T05:22:52.314Z,-1.69
2019-01-18T05:25:19.664Z,-1.62
2019-01-18T05:27:47.004Z,-1.60
2019-01-18T05:30:15.951Z,-1.56
2019-01-18T05:32:43.313Z,-1.53
2019-01-18T05:35:10.806Z,-1.57
2019-01-18T05:37:38.149Z,-1.57
2019-01-18T05:40:06.305Z,-1.61
2019-01-18T05:42:33.660Z,-1.70
2019-01-18T05:45:00.993Z,-1.66
2019-01-18T05:47:28.385Z,-1.70
2019-01-18T05:49:55.744Z,-1.77
2019-01-18T05:52:23.125Z,-1.83
2019-01-18T05:54:50.470Z,-1.88
2019-01-18T05:57:17.855Z,-2.03
2019-01-18T05:59:45.238Z,-2.03
2019-01-18T06:02:12.635Z,-2.06
2019-01-18T06:04:40.640Z,-2.14
2019-01-18T06:07:08.125Z,-2.15
2019-01-18T06:09:35.561Z,-2.16
2019-01-18T06:12:02.918Z,-2.16
2019-01-18T06:14:30.289Z,-2.05
2019-01-18T06:16:57.660Z,-2.11
2019-01-18T06:19:25.026Z,-2.06
2019-01-18T06:21:52.406Z,-2.09
2019-01-18T06:24:19.787Z,-2.07
2019-01-18T06:26:47.137Z,-1.79
2019-01-18T06:29:14.545Z,-1.69
2019-01-18T06:31:41.889Z,-1.72
2019-01-18T06:34:09.311Z,-1.95
2019-01-18T06:36:36.705Z,-2.09
2019-01-18T06:39:05.730Z,-2.31
2019-01-18T06:41:39.654Z,-2.39
2019-01-18T06:44:07.090Z,-2.38
2019-01-18T06:46:34.510Z,-2.25
2019-01-18T06:49:03.611Z,-2.22
2019-01-18T06:51:30.957Z,-2.21
2019-01-18T06:53:58.673Z,-2.05
2019-01-18T06:56:26.013Z,-1.98
2019-01-18T06:58:53.407Z,-2.04
2019-01-18T07:01:20.795Z,-2.07
2019-01-18T07:03:48.138Z,-2.08
2019-01-18T07:06:15.493Z,-2.08
2019-01-18T07:08:42.882Z,-2.06
2019-01-18T07:11:10.239Z,-2.02
2019-01-18T07:13:37.602Z,-1.97
2019-01-18T07:16:04.983Z,-1.96
2019-01-18T07:18:32.358Z,-1.93
2019-01-18T07:20:59.841Z,-1.87
2019-01-18T07:23:27.223Z,-1.85
2019-01-18T07:25:54.887Z,-1.77
2019-01-18T07:28:22.342Z,-1.78
2019-01-18T07:30:49.685Z,-1.77
2019-01-18T07:33:17.060Z,-1.75
2019-01-18T07:35:44.429Z,-1.51
2019-01-18T07:38:11.804Z,-1.55
2019-01-18T07:40:39.247Z,-1.59
2019-01-18T07:43:06.619Z,-1.50
2019-01-18T07:45:34.198Z,-1.37
2019-01-18T07:48:01.545Z,-1.30
2019-01-18T07:50:28.936Z,-1.21
2019-01-18T07:52:56.500Z,-1.19
2019-01-18T07:55:23.829Z,-1.21
2019-01-18T07:57:51.294Z,-1.14
2019-01-18T08:00:22.875Z,-1.09
2019-01-18T08:02:50.248Z,-0.94
2019-01-18T08:05:17.814Z,-0.88
2019-01-18T08:07:45.158Z,-0.77
2019-01-18T08:10:13.410Z,-0.61
2019-01-18T08:12:40.850Z,-0.12
2019-01-18T08:15:09.474Z,0.29
2019-01-18T08:17:36.862Z,0.48
2019-01-18T08:20:05.238Z,0.68
2019-01-18T08:22:32.601Z,1.21
2019-01-18T08:24:59.956Z,1.55
2019-01-18T08:27:27.349Z,1.76
2019-01-18T08:29:54.697Z,1.88
2019-01-18T08:32:22.048Z,1.74
2019-01-18T08:34:49.749Z,1.39
2019-01-18T08:37:17.107Z,1.20
2019-01-18T08:39:44.458Z,0.95
2019-01-18T08:42:11.844Z,0.58
2019-01-18T08:44:39.218Z,0.32
2019-01-18T08:47:06.679Z,0.20
2019-01-18T08:49:34.040Z,0.10
2019-01-18T08:52:01.421Z,0.23
2019-01-18T08:54:28.774Z,0.09
2019-01-18T08:56:56.143Z,-0.17
2019-01-18T08:59:23.503Z,-0.13
2019-01-18T09:01:50.881Z,-0.19
2019-01-18T09:04:18.252Z,-0.29
2019-01-18T09:06:45.605Z,-0.53
2019-01-18T09:09:13.029Z,-0.52
2019-01-18T09:11:40.655Z,-0.39
2019-01-18T09:14:08.016Z,-0.32
2019-01-18T09:16:35.348Z,-0.35
2019-01-18T09:19:02.751Z,-0.26
2019-01-18T09:21:30.127Z,-0.46
2019-01-18T09:23:57.466Z,-0.43
2019-01-18T09:26:24.853Z,-0.39
2019-01-18T09:28:52.567Z,-0.28
2019-01-18T09:31:19.912Z,-0.06
2019-01-18T09:33:47.287Z,0.14
2019-01-18T09:36:14.689Z,0.11
2019-01-18T09:38:42.535Z,0.11
2019-01-18T09:41:10.015Z,0.09
2019-01-18T09:43:37.357Z,0.06
2019-01-18T09:46:05.855Z,0.24
2019-01-18T09:48:33.229Z,0.27
2019-01-18T09:51:00.675Z,0.07
2019-01-18T09:53:28.019Z,0.06
2019-01-18T09:55:55.389Z,0.20
2019-01-18T09:58:22.773Z,0.33
2019-01-18T10:00:50.157Z,0.33
2019-01-18T10:03:17.593Z,0.20
2019-01-18T10:05:44.966Z,0.18
2019-01-18T10:08:12.312Z,0.27
2019-01-18T10:10:39.761Z,0.32
2019-01-18T10:13:07.142Z,0.37
2019-01-18T10:15:43.285Z,0.40
2019-01-18T10:18:11.025Z,0.42
2019-01-18T10:20:38.381Z,0.54
2019-01-18T10:23:05.800Z,0.58
2019-01-18T10:25:33.189Z,0.54
2019-01-18T10:28:01.359Z,0.53
2019-01-18T10:30:28.716Z,0.59
2019-01-18T10:32:56.486Z,0.65
2019-01-18T10:35:24.002Z,0.61
2019-01-18T10:37:51.370Z,0.68
2019-01-18T10:40:18.756Z,0.77
2019-01-18T10:42:46.573Z,0.62
2019-01-18T10:45:14.176Z,0.72
2019-01-18T10:47:41.687Z,0.73
2019-01-18T10:50:10.587Z,0.80
2019-01-18T10:52:37.973Z,0.73
2019-01-18T10:55:05.742Z,0.78
2019-01-18T10:57:33.141Z,0.77
2019-01-18T11:00:00.514Z,0.80
2019-01-18T11:02:28.239Z,0.82
2019-01-18T11:04:55.705Z,0.91
2019-01-18T11:07:23.148Z,1.01
2019-01-18T11:09:50.518Z,1.18
2019-01-18T11:12:17.891Z,1.26
2019-01-18T11:14:45.234Z,1.29
2019-01-18T11:17:12.599Z,1.40
2019-01-18T11:19:39.968Z,1.35
2019-01-18T11:22:10.382Z,1.42
2019-01-18T11:24:37.761Z,1.50
2019-01-18T11:27:05.142Z,1.50
2019-01-18T11:29:32.510Z,1.32
2019-01-18T11:31:59.846Z,1.30
2019-01-18T11:34:27.427Z,1.24
2019-01-18T11:36:56.479Z,1.32
2019-01-18T11:39:24.041Z,1.37
2019-01-18T11:41:51.421Z,1.48
2019-01-18T11:44:18.840Z,1.55
2019-01-18T11:46:46.226Z,1.55
2019-01-18T11:49:13.578Z,1.54
2019-01-18T11:51:40.951Z,1.56
2019-01-18T11:54:08.293Z,1.53
2019-01-18T11:56:35.686Z,1.57
2019-01-18T11:59:03.052Z,1.65
2019-01-18T12:01:30.483Z,1.67
2019-01-18T12:03:57.881Z,1.63
2019-01-18T12:06:25.378Z,1.64
2019-01-18T12:08:52.742Z,1.46
2019-01-18T12:11:20.201Z,1.41
2019-01-18T12:13:47.574Z,1.37
2019-01-18T12:16:15.044Z,1.60
2019-01-18T12:18:42.435Z,1.75
2019-01-18T12:21:09.845Z,1.74
2019-01-18T12:23:37.228Z,1.77
2019-01-18T12:26:04.610Z,1.84
2019-01-18T12:28:31.978Z,1.87
2019-01-18T12:30:59.356Z,2.03
2019-01-18T12:33:26.779Z,2.11
2019-01-18T12:35:54.177Z,2.26
2019-01-18T12:38:21.560Z,2.25
2019-01-18T12:40:49.044Z,2.35
2019-01-18T12:43:16.517Z,2.33
2019-01-18T12:45:43.883Z,2.49
2019-01-18T12:48:11.258Z,2.51
2019-01-18T12:50:39.778Z,2.48
2019-01-18T12:53:07.187Z,2.41
2019-01-18T12:55:34.586Z,2.42
2019-01-18T12:58:01.983Z,2.40
2019-01-18T13:00:29.438Z,2.12
2019-01-18T13:02:56.905Z,2.18
2019-01-18T13:05:25.674Z,2.14
2019-01-18T13:07:53.259Z,2.13
2019-01-18T13:10:20.855Z,2.09
2019-01-18T13:12:48.237Z,2.06
2019-01-18T13:15:20.383Z,2.13
2019-01-18T13:17:47.811Z,2.08
2019-01-18T13:20:15.201Z,2.05
2019-01-18T13:22:42.559Z,2.16
2019-01-18T13:25:10.798Z,2.24
2019-01-18T13:27:38.201Z,2.36
2019-01-18T13:30:07.461Z,2.13
2019-01-18T13:32:34.847Z,2.15
2019-01-18T13:35:02.272Z,2.19
2019-01-18T13:37:29.638Z,2.23
2019-01-18T13:39:57.055Z,2.05
2019-01-18T13:42:24.429Z,1.92
2019-01-18T13:44:51.951Z,1.83
2019-01-18T13:47:20.086Z,1.58
2019-01-18T13:49:47.523Z,1.59
2019-01-18T13:52:14.994Z,1.69
2019-01-18T13:54:42.386Z,1.61
2019-01-18T13:57:12.276Z,1.63
2019-01-18T13:59:39.051Z,1.79
2019-01-18T14:02:06.414Z,1.87
2019-01-18T14:04:33.774Z,1.89
2019-01-18T14:07:01.245Z,1.72
2019-01-18T14:09:28.638Z,1.72
2019-01-18T14:11:56.039Z,1.54
2019-01-18T14:14:23.596Z,1.61
2019-01-18T14:16:51.143Z,1.60
2019-01-18T14:19:18.530Z,1.59
2019-01-18T14:21:45.918Z,1.51
2019-01-18T14:24:13.283Z,1.40
2019-01-18T14:26:40.678Z,1.45
2019-01-18T14:29:08.027Z,1.34
2019-01-18T14:31:35.390Z,1.30
2019-01-18T14:34:02.793Z,1.37
2019-01-18T14:36:30.168Z,1.11
2019-01-18T14:38:57.602Z,1.05
2019-01-18T14:41:24.957Z,0.99
2019-01-18T14:43:52.398Z,0.94
2019-01-18T14:46:19.980Z,0.71
2019-01-18T14:48:47.388Z,0.62
2019-01-18T14:51:14.789Z,0.61
2019-01-18T14:53:42.198Z,0.49
2019-01-18T14:56:09.649Z,0.36
2019-01-18T14:58:37.104Z,0.26
2019-01-18T15:01:04.570Z,0.12
2019-01-18T15:03:31.919Z,0.16
2019-01-18T15:05:59.410Z,0.18
2019-01-18T15:08:26.886Z,-0.05
2019-01-18T15:10:54.346Z,-0.09
2019-01-18T15:13:21.792Z,-0.06
2019-01-18T15:15:50.874Z,-0.03
2019-01-18T15:18:18.839Z,-0.18
2019-01-18T15:20:46.346Z,-0.27
2019-01-18T15:23:13.879Z,-0.31
2019-01-18T15:25:41.288Z,-0.36
2019-01-18T15:28:08.663Z,-0.43
2019-01-18T15:30:36.121Z,-0.37
2019-01-18T15:33:09.136Z,-0.40
2019-01-18T15:35:34.043Z,-0.51
2019-01-18T15:38:01.500Z,-0.41
2019-01-18T15:40:29.601Z,-0.44
2019-01-18T15:42:59.065Z,-0.47
2019-01-18T15:45:26.935Z,-0.59
2019-01-18T15:47:54.366Z,-0.67
2019-01-18T15:50:25.831Z,-0.66
2019-01-18T15:52:53.404Z,-0.68
2019-01-18T15:55:20.896Z,-0.66
2019-01-18T15:57:48.274Z,-0.65
2019-01-18T16:00:20.290Z,-0.54
2019-01-18T16:02:47.746Z,-0.69
2019-01-18T16:05:15.205Z,-0.78
2019-01-18T16:07:42.755Z,-0.79
2019-01-18T16:10:10.454Z,-0.90
2019-01-18T16:12:37.855Z,-0.83
2019-01-18T16:15:06.454Z,-1.00
2019-01-18T16:17:33.962Z,-0.94
2019-01-18T16:20:01.406Z,-1.03
2019-01-18T16:22:28.831Z,-1.07
2019-01-18T16:24:57.068Z,-1.11
2019-01-18T16:27:24.471Z,-1.15
2019-01-18T16:29:52.251Z,-1.20
2019-01-18T16:32:19.721Z,-1.03
2019-01-18T16:34:47.118Z,-1.06
2019-01-18T16:37:14.522Z,-1.20
2019-01-18T16:39:42.070Z,-1.21
2019-01-18T16:42:10.517Z,-1.17
2019-01-18T16:44:37.951Z,-1.12
2019-01-18T16:47:05.347Z,-0.89
2019-01-18T16:49:32.735Z,-1.09
2019-01-18T16:52:00.292Z,-1.11
2019-01-18T16:54:27.765Z,-1.06
2019-01-18T16:56:55.234Z,-1.10
2019-01-18T16:59:22.601Z,-1.27
2019-01-18T17:01:50.078Z,-1.38
2019-01-18T17:04:17.435Z,-1.38
2019-01-18T17:06:44.900Z,-1.24
2019-01-18T17:09:12.598Z,-1.11
2019-01-18T17:11:40.049Z,-1.23
2019-01-18T17:14:07.444Z,-1.15
2019-01-18T17:16:34.873Z,-1.31
2019-01-18T17:19:02.291Z,-1.16
2019-01-18T17:21:29.755Z,-1.30
2019-01-18T17:23:58.879Z,-1.37
2019-01-18T17:26:26.538Z,-1.28
2019-01-18T17:28:53.986Z,-1.24
2019-01-18T17:31:21.406Z,-1.33
2019-01-18T17:33:48.758Z,-1.17
2019-01-18T17:36:18.708Z,-1.37
2019-01-18T17:39:04.704Z,-1.44
2019-01-18T17:41:38.081Z,-1.25
2019-01-18T17:44:24.001Z,-1.21
2019-01-18T17:47:04.124Z,-1.37
2019-01-18T17:49:45.859Z,-1.51
2019-01-18T17:52:31.586Z,-1.48
2019-01-18T17:55:17.169Z,-1.49
2019-01-18T17:58:04.648Z,-1.48
2019-01-18T18:01:03.994Z,-1.47
2019-01-18T18:04:03.038Z,-1.33
2019-01-18T18:06:50.053Z,-1.50
2019-01-18T18:09:30.107Z,-1.52
2019-01-18T18:12:19.744Z,-1.51
2019-01-18T18:15:12.435Z,-1.75
2019-01-18T18:17:49.358Z,-1.70
2019-01-18T18:20:36.226Z,-1.56
2019-01-18T18:23:21.941Z,-1.64
2019-01-18T18:26:07.871Z,-1.68
2019-01-18T18:29:12.880Z,-1.74
2019-01-18T18:32:05.823Z,-1.75
2019-01-18T18:35:04.723Z,-1.78
2019-01-18T18:37:54.715Z,-1.85
2019-01-18T18:40:44.658Z,-1.84
2019-01-18T18:43:20.100Z,-1.76
2019-01-18T18:46:19.099Z,-1.89
2019-01-18T18:49:09.132Z,-1.93
2019-01-18T18:51:45.396Z,-1.88
2019-01-18T18:54:32.399Z,-1.91
2019-01-18T18:57:31.642Z,-2.02
2019-01-18T19:00:11.160Z,-1.96
2019-01-18T19:02:48.881Z,-1.93
2019-01-18T19:05:41.702Z,-2.13
2019-01-18T19:08:32.666Z,-2.07
2019-01-18T19:11:10.575Z,-2.08
2019-01-18T19:13:56.324Z,-2.16
2019-01-18T19:16:38.334Z,-2.17
2019-01-18T19:19:19.629Z,-2.20
2019-01-18T19:22:00.150Z,-2.17
2019-01-18T19:24:45.616Z,-2.26
2019-01-18T19:27:31.340Z,-2.33
2019-01-18T19:30:18.198Z,-2.28
2019-01-18T19:32:53.882Z,-2.35
2019-01-18T19:35:43.210Z,-2.35
2019-01-18T19:38:29.220Z,-2.33
2019-01-18T19:41:05.254Z,-2.32
2019-01-18T19:43:52.237Z,-2.31
2019-01-18T19:47:00.579Z,-2.32
2019-01-18T19:49:36.009Z,-2.33
2019-01-18T19:52:37.985Z,-2.34
2019-01-18T19:55:19.890Z,-2.40
2019-01-18T19:58:08.281Z,-2.26
2019-01-18T20:01:04.316Z,-2.49
2019-01-18T20:03:38.731Z,-2.59
2019-01-18T20:06:12.519Z,-2.53
2019-01-18T20:08:47.633Z,-2.61
2019-01-18T20:11:33.354Z,-2.56
2019-01-18T20:14:32.239Z,-2.53
2019-01-18T20:17:24.892Z,-2.65
2019-01-18T20:20:26.894Z,-2.51
2019-01-18T20:23:16.687Z,-2.39
2019-01-18T20:25:48.468Z,-2.48
2019-01-18T20:28:41.495Z,-2.64
2019-01-18T20:31:31.450Z,-2.67
2019-01-18T20:34:09.320Z,-2.78
2019-01-18T20:36:55.241Z,-2.91
2019-01-18T20:40:00.752Z,-2.98
2019-01-18T20:42:43.075Z,-2.93
2019-01-18T20:45:38.962Z,-2.91
2019-01-18T20:48:24.772Z,-2.71
2019-01-18T20:51:04.822Z,-2.82
2019-01-18T20:53:41.833Z,-2.68
2019-01-18T20:56:44.066Z,-2.93
2019-01-18T20:59:16.955Z,-2.95
2019-01-18T21:01:54.721Z,-2.69
2019-01-18T21:04:35.806Z,-2.71
2019-01-18T21:07:11.442Z,-2.68
2019-01-18T21:09:51.223Z,-2.86
2019-01-18T21:12:23.731Z,-3.07
2019-01-18T21:15:13.743Z,-2.94
2019-01-18T21:18:10.139Z,-3.05
2019-01-18T21:20:53.984Z,-3.10
2019-01-18T21:23:35.313Z,-3.11
2019-01-18T21:26:14.925Z,-2.98
2019-01-18T21:29:04.361Z,-3.00
2019-01-18T21:31:51.315Z,-2.95
2019-01-18T21:34:47.130Z,-2.94
2019-01-18T21:37:22.759Z,-2.92
2019-01-18T21:39:59.303Z,-2.90
2019-01-18T21:42:48.940Z,-2.80
2019-01-18T21:45:48.095Z,-2.89
2019-01-18T21:48:24.994Z,-2.93
2019-01-18T21:51:14.906Z,-2.98
2019-01-18T21:53:44.915Z,-3.01
2019-01-18T21:56:31.880Z,-3.02
2019-01-18T21:59:21.635Z,-3.01
2019-01-18T22:02:01.246Z,-2.93
2019-01-18T22:04:31.257Z,-2.85
2019-01-18T22:07:17.283Z,-2.88
2019-01-18T22:09:49.458Z,-2.86
2019-01-18T22:12:39.553Z,-2.81
2019-01-18T22:15:24.763Z,-2.76
2019-01-18T22:18:11.712Z,-2.55
2019-01-18T22:20:43.255Z,-2.59
2019-01-18T22:23:34.506Z,-2.64
2019-01-18T22:26:30.371Z,-2.63
2019-01-18T22:29:08.460Z,-2.65
2019-01-18T22:32:13.441Z,-2.78
2019-01-18T22:34:50.331Z,-2.85
2019-01-18T22:37:23.319Z,-2.74
2019-01-18T22:40:13.073Z,-2.65
2019-01-18T22:42:59.930Z,-2.68
2019-01-18T22:45:45.624Z,-2.62
2019-01-18T22:48:44.639Z,-2.40
2019-01-18T22:51:37.391Z,-2.42
2019-01-18T22:54:30.472Z,-2.81
2019-01-18T22:57:16.119Z,-3.01
2019-01-18T23:00:02.016Z,-3.06
2019-01-18T23:02:47.875Z,-3.05
2019-01-18T23:05:40.914Z,-3.12
2019-01-18T23:08:26.483Z,-3.15
2019-01-18T23:11:31.899Z,-3.25
2019-01-18T23:14:17.640Z,-3.33
2019-01-18T23:17:07.647Z,-3.42
2019-01-18T23:19:57.337Z,-3.32
2019-01-18T23:22:59.540Z,-3.50
2019-01-18T23:25:46.454Z,-3.59
2019-01-18T23:28:32.066Z,-3.58
2019-01-18T23:31:07.006Z,-3.45
2019-01-18T23:33:38.783Z,-3.48
2019-01-18T23:36:25.686Z,-3.29
2019-01-18T23:39:18.821Z,-3.18
2019-01-18T23:42:18.135Z,-3.27
2019-01-18T23:44:53.186Z,-3.39
2019-01-18T23:47:38.650Z,-3.36
2019-01-18T23:50:25.506Z,-3.38
2019-01-18T23:53:02.694Z,-3.47
2019-01-18T23:55:55.369Z,-3.74
2019-01-18T23:58:36.724Z,-3.86
