createdAt,value
2023-01-07T00:00:55.888Z,4.9
2023-01-07T00:03:58.798Z,4.9
2023-01-07T00:06:51.421Z,4.9
2023-01-07T00:09:56.634Z,4.9
2023-01-07T00:12:59.392Z,4.8
2023-01-07T00:15:52.193Z,4.8
2023-01-07T00:18:52.296Z,4.8
2023-01-07T00:21:52.529Z,4.8
2023-01-07T00:24:55.248Z,4.8
2023-01-07T00:27:52.937Z,4.8
2023-01-07T00:30:53.167Z,4.8
2023-01-07T00:33:55.875Z,4.8
2023-01-07T00:36:53.687Z,4.8
2023-01-07T00:39:53.840Z,4.8
2023-01-07T00:42:56.509Z,4.8
2023-01-07T00:45:54.318Z,4.8
2023-01-07T00:48:54.563Z,4.8
2023-01-07T00:51:57.317Z,4.9
2023-01-07T00:54:54.994Z,4.9
2023-01-07T00:57:55.281Z,4.9
2023-01-07T01:00:55.902Z,4.9
2023-01-07T01:03:58.124Z,4.9
2023-01-07T01:06:55.912Z,4.9
2023-01-07T01:09:51.163Z,4.9
2023-01-07T01:12:53.921Z,5
2023-01-07T01:15:56.774Z,5
2023-01-07T01:18:51.895Z,5
2023-01-07T01:21:54.460Z,5.1
2023-01-07T01:24:52.301Z,5.1
2023-01-07T01:27:52.534Z,5.1
2023-01-07T01:31:00.259Z,5.2
2023-01-07T01:33:52.949Z,5.2
2023-01-07T01:36:53.156Z,5.2
2023-01-07T01:39:58.409Z,5.2
2023-01-07T01:42:56.119Z,5.2
2023-01-07T01:45:53.901Z,5.2
2023-01-07T01:48:54.083Z,5.2
2023-01-07T01:51:56.831Z,5.3
2023-01-07T01:54:54.563Z,5.3
2023-01-07T01:57:54.825Z,5.3
2023-01-07T02:00:57.887Z,5.4
2023-01-07T02:03:55.211Z,5.4
2023-01-07T02:06:55.522Z,5.4
2023-01-07T02:09:58.126Z,5.4
2023-01-07T02:12:55.897Z,5.4
2023-01-07T02:15:56.401Z,5.4
2023-01-07T02:18:56.421Z,5.4
2023-01-07T02:21:59.074Z,5.5
2023-01-07T02:24:51.810Z,5.5
2023-01-07T02:27:52.160Z,5.5
2023-01-07T02:30:54.790Z,5.6
2023-01-07T02:33:52.499Z,5.6
2023-01-07T02:36:52.764Z,5.6
2023-01-07T02:39:55.486Z,5.7
2023-01-07T02:42:53.231Z,5.7
2023-01-07T02:45:53.601Z,5.7
2023-01-07T02:48:56.088Z,5.8
2023-01-07T02:51:53.980Z,5.8
2023-01-07T02:54:59.182Z,5.8
2023-01-07T02:57:54.390Z,5.8
2023-01-07T03:00:57.335Z,5.9
2023-01-07T03:03:55.137Z,5.9
2023-01-07T03:06:55.092Z,5.9
2023-01-07T03:09:57.771Z,6
2023-01-07T03:12:55.426Z,6
2023-01-07T03:15:55.753Z,6
2023-01-07T03:18:58.400Z,6.1
2023-01-07T03:21:51.120Z,6.1
2023-01-07T03:24:51.359Z,6.1
2023-01-07T03:27:53.965Z,6.2
2023-01-07T03:30:51.753Z,6.2
2023-01-07T03:33:52.014Z,6.2
2023-01-07T03:36:52.310Z,6.2
2023-01-07T03:39:54.901Z,6.4
2023-01-07T03:42:52.652Z,6.4
2023-01-07T03:45:53.169Z,6.4
2023-01-07T03:48:55.644Z,6.5
2023-01-07T03:51:53.385Z,6.5
2023-01-07T03:54:53.606Z,6.5
2023-01-07T03:57:56.399Z,6.6
2023-01-07T04:00:54.452Z,6.6
2023-01-07T04:03:54.249Z,6.6
2023-01-07T04:06:54.542Z,6.6
2023-01-07T04:09:57.268Z,6.7
2023-01-07T04:12:55.159Z,6.7
2023-01-07T04:15:55.220Z,6.7
2023-01-07T04:18:57.945Z,6.9
2023-01-07T04:21:55.621Z,6.9
2023-01-07T04:24:55.901Z,6.9
2023-01-07T04:27:58.591Z,7.1
2023-01-07T04:30:56.494Z,7.1
2023-01-07T04:33:51.565Z,7.1
2023-01-07T04:36:54.247Z,7.2
2023-01-07T04:39:52.065Z,7.2
2023-01-07T04:42:52.260Z,7.2
2023-01-07T04:46:05.157Z,7.4
2023-01-07T04:48:52.755Z,7.4
2023-01-07T04:51:52.944Z,7.4
2023-01-07T04:54:53.150Z,7.4
2023-01-07T04:57:55.897Z,7.5
2023-01-07T05:00:53.718Z,7.5
2023-01-07T05:03:53.818Z,7.5
2023-01-07T05:06:56.482Z,7.6
2023-01-07T05:09:54.313Z,7.6
2023-01-07T05:12:54.481Z,7.6
2023-01-07T05:15:57.201Z,7.8
2023-01-07T05:18:54.940Z,7.8
2023-01-07T05:21:55.220Z,7.8
2023-01-07T05:24:57.891Z,7.9
2023-01-07T05:27:55.653Z,7.9
2023-01-07T05:30:56.133Z,7.9
2023-01-07T05:33:56.147Z,7.9
2023-01-07T05:36:53.817Z,8
2023-01-07T05:39:56.556Z,8
2023-01-07T05:42:51.805Z,8
2023-01-07T05:45:54.691Z,8.1
2023-01-07T05:48:52.295Z,8.1
2023-01-07T05:51:52.523Z,8.1
2023-01-07T05:54:55.089Z,8.2
2023-01-07T05:57:52.918Z,8.2
2023-01-07T06:00:53.131Z,8.2
2023-01-07T06:04:01.253Z,8.3
2023-01-07T06:06:53.446Z,8.3
2023-01-07T06:09:53.685Z,8.3
2023-01-07T06:12:53.939Z,8.3
2023-01-07T06:15:56.707Z,8.4
2023-01-07T06:18:54.351Z,8.4
2023-01-07T06:21:54.598Z,8.4
2023-01-07T06:24:57.233Z,8.5
2023-01-07T06:27:55.123Z,8.5
2023-01-07T06:30:55.389Z,8.5
2023-01-07T06:33:58.071Z,8.6
2023-01-07T06:36:55.783Z,8.6
2023-01-07T06:39:56.002Z,8.6
2023-01-07T06:42:53.680Z,8.7
2023-01-07T06:45:51.418Z,8.7
2023-01-07T06:48:51.660Z,8.7
2023-01-07T06:51:51.868Z,8.7
2023-01-07T06:54:54.569Z,8.8
2023-01-07T06:57:52.352Z,8.8
2023-01-07T07:00:57.957Z,8.8
2023-01-07T07:04:05.291Z,8.9
2023-01-07T07:06:52.997Z,8.9
2023-01-07T07:09:53.222Z,8.9
2023-01-07T07:12:55.920Z,8.9
2023-01-07T07:15:53.829Z,8.9
2023-01-07T07:18:53.951Z,8.9
2023-01-07T07:21:56.659Z,9
2023-01-07T07:24:54.515Z,9
2023-01-07T07:27:54.764Z,9
2023-01-07T07:30:55.254Z,9
2023-01-07T07:33:57.579Z,9
2023-01-07T07:36:55.429Z,9
2023-01-07T07:39:55.728Z,9
2023-01-07T07:43:16.130Z,9.1
2023-01-07T07:45:56.132Z,9.1
2023-01-07T07:48:56.360Z,9.1
2023-01-07T07:51:54.121Z,9.2
2023-01-07T07:54:51.795Z,9.2
2023-01-07T07:57:51.970Z,9.2
2023-01-07T08:00:54.916Z,9.2
2023-01-07T08:03:52.486Z,9.2
2023-01-07T08:06:52.676Z,9.2
2023-01-07T08:09:52.866Z,9.2
2023-01-07T08:12:55.683Z,9.2
2023-01-07T08:15:53.804Z,9.2
2023-01-07T08:18:53.639Z,9.2
2023-01-07T08:21:56.314Z,9.3
2023-01-07T08:24:54.030Z,9.3
2023-01-07T08:27:54.283Z,9.3
2023-01-07T08:30:57.393Z,9.3
2023-01-07T08:33:54.748Z,9.3
2023-01-07T08:36:54.971Z,9.3
2023-01-07T08:39:57.736Z,9.3
2023-01-07T08:42:55.453Z,9.3
2023-01-07T08:45:55.623Z,9.3
2023-01-07T08:48:50.862Z,9.3
2023-01-07T08:51:58.640Z,9.4
2023-01-07T08:54:51.269Z,9.4
2023-01-07T08:57:56.522Z,9.4
2023-01-07T09:00:54.844Z,9.4
2023-01-07T09:03:51.955Z,9.4
2023-01-07T09:06:52.129Z,9.4
2023-01-07T09:09:54.892Z,9.5
2023-01-07T09:12:52.674Z,9.5
2023-01-07T09:15:52.809Z,9.5
2023-01-07T09:18:55.595Z,9.5
2023-01-07T09:21:53.368Z,9.5
2023-01-07T09:24:53.531Z,9.5
2023-01-07T09:27:53.830Z,9.5
2023-01-07T09:30:59.766Z,9.6
2023-01-07T09:33:54.232Z,9.6
2023-01-07T09:36:54.379Z,9.6
2023-01-07T09:39:57.108Z,9.6
2023-01-07T09:42:54.759Z,9.6
2023-01-07T09:45:55.130Z,9.6
2023-01-07T09:48:57.706Z,9.7
2023-01-07T09:51:55.515Z,9.7
2023-01-07T09:54:55.729Z,9.7
2023-01-07T09:57:58.329Z,9.7
2023-01-07T10:00:51.401Z,9.7
2023-01-07T10:03:51.640Z,9.7
2023-01-07T10:06:56.552Z,9.7
2023-01-07T10:09:54.308Z,9.8
2023-01-07T10:12:51.972Z,9.8
2023-01-07T10:15:52.256Z,9.8
2023-01-07T10:18:54.991Z,9.8
2023-01-07T10:21:52.660Z,9.8
2023-01-07T10:24:52.868Z,9.8
2023-01-07T10:27:55.576Z,9.8
2023-01-07T10:30:53.307Z,9.8
2023-01-07T10:33:53.542Z,9.8
2023-01-07T10:36:56.303Z,9.9
2023-01-07T10:39:54.037Z,9.9
2023-01-07T10:42:54.176Z,9.9
2023-01-07T10:45:55.017Z,9.9
2023-01-07T10:48:57.143Z,9.9
2023-01-07T10:51:54.858Z,9.9
2023-01-07T10:54:55.169Z,9.9
2023-01-07T10:57:57.862Z,10
2023-01-07T11:00:55.947Z,10
2023-01-07T11:03:55.774Z,10
2023-01-07T11:07:03.673Z,10
2023-01-07T11:09:56.226Z,10
2023-01-07T11:12:51.470Z,10
2023-01-07T11:15:54.255Z,10.1
2023-01-07T11:37:10.480Z,10.1
2023-01-07T11:39:52.474Z,10.1
2023-01-07T11:42:52.770Z,10.1
2023-01-07T11:46:27.044Z,10.2
2023-01-07T11:48:53.245Z,10.2
2023-01-07T11:51:53.470Z,10.2
2023-01-07T11:54:56.256Z,10.2
2023-01-07T11:58:31.177Z,10.2
2023-01-07T12:00:54.223Z,10.2
2023-01-07T12:03:54.747Z,10.2
2023-01-07T12:06:57.066Z,10.3
2023-01-07T12:09:54.757Z,10.3
2023-01-07T12:12:55.087Z,10.3
2023-01-07T12:15:57.737Z,10.4
2023-01-07T12:18:55.571Z,10.4
2023-01-07T12:21:55.759Z,10.4
2023-01-07T12:24:58.374Z,10.5
2023-01-07T12:27:51.186Z,10.5
2023-01-07T12:30:56.544Z,10.5
2023-01-07T12:33:53.971Z,10.6
2023-01-07T12:36:51.854Z,10.6
2023-01-07T12:39:57.044Z,10.6
2023-01-07T12:42:52.306Z,10.6
2023-01-07T12:45:55.342Z,10.7
2023-01-07T12:48:52.705Z,10.7
2023-01-07T12:51:57.975Z,10.7
2023-01-07T12:54:55.653Z,10.8
2023-01-07T12:57:53.447Z,10.8
2023-01-07T13:00:58.802Z,10.8
2023-01-07T13:03:56.257Z,10.8
2023-01-07T13:06:54.137Z,10.8
2023-01-07T13:09:54.303Z,10.8
2023-01-07T13:12:56.964Z,10.7
2023-01-07T13:15:55.083Z,10.7
2023-01-07T13:18:55.045Z,10.7
2023-01-07T13:21:57.724Z,10.7
2023-01-07T13:24:57.282Z,10.7
2023-01-07T13:27:55.675Z,10.7
2023-01-07T13:31:01.082Z,10.7
2023-01-07T13:33:58.596Z,10.7
2023-01-07T13:36:51.431Z,10.7
2023-01-07T13:39:51.645Z,10.7
2023-01-07T13:42:54.322Z,10.6
2023-01-07T13:45:52.254Z,10.6
2023-01-07T13:48:52.248Z,10.6
2023-01-07T13:51:55.071Z,10.6
2023-01-07T13:54:52.716Z,10.6
2023-01-07T13:57:53.025Z,10.6
2023-01-07T14:00:55.955Z,10.5
2023-01-07T14:03:53.730Z,10.5
2023-01-07T14:06:53.757Z,10.5
2023-01-07T14:09:53.877Z,10.5
2023-01-07T14:12:56.500Z,10.5
2023-01-07T14:15:54.660Z,10.5
2023-01-07T14:18:54.524Z,10.5
2023-01-07T14:21:57.214Z,10.4
2023-01-07T14:24:55.067Z,10.4
2023-01-07T14:27:55.303Z,10.4
2023-01-07T14:30:58.029Z,10.4
2023-01-07T14:33:55.662Z,10.4
2023-01-07T14:36:51.042Z,10.4
2023-01-07T14:39:58.548Z,10.3
2023-01-07T14:42:51.349Z,10.3
2023-01-07T14:45:51.671Z,10.3
2023-01-07T14:48:51.869Z,10.3
2023-01-07T14:51:56.290Z,10.3
2023-01-07T14:54:52.264Z,10.3
2023-01-07T14:57:52.593Z,10.3
2023-01-07T15:00:55.370Z,10.3
2023-01-07T15:03:52.966Z,10.3
2023-01-07T15:06:53.221Z,10.3
2023-01-07T15:09:55.905Z,10.2
2023-01-07T15:12:53.702Z,10.2
2023-01-07T15:15:55.664Z,10.2
2023-01-07T15:18:56.610Z,10.2
2023-01-07T15:21:54.294Z,10.2
2023-01-07T15:24:54.541Z,10.2
2023-01-07T15:27:54.825Z,10.2
2023-01-07T15:30:57.695Z,10.1
2023-01-07T15:33:55.217Z,10.1
2023-01-07T15:36:55.520Z,10.1
2023-01-07T15:39:58.282Z,10
2023-01-07T15:42:55.909Z,10
2023-01-07T15:45:56.179Z,10
2023-01-07T15:48:58.852Z,9.9
2023-01-07T15:51:51.565Z,9.9
2023-01-07T15:54:51.806Z,9.9
2023-01-07T15:57:54.606Z,9.8
2023-01-07T16:00:52.572Z,9.8
2023-01-07T16:03:52.530Z,9.8
2023-01-07T16:06:52.781Z,9.8
2023-01-07T16:09:55.488Z,9.7
2023-01-07T16:12:53.194Z,9.7
2023-01-07T16:15:53.720Z,9.7
2023-01-07T16:18:56.199Z,9.6
2023-01-07T16:21:53.969Z,9.6
2023-01-07T16:24:54.049Z,9.6
2023-01-07T16:27:56.779Z,9.5
2023-01-07T16:30:54.605Z,9.5
2023-01-07T16:33:54.797Z,9.5
2023-01-07T16:36:57.447Z,9.4
2023-01-07T16:39:55.072Z,9.4
2023-01-07T16:42:55.339Z,9.4
2023-01-07T16:45:55.603Z,9.4
2023-01-07T16:48:58.165Z,9.4
2023-01-07T16:51:56.032Z,9.4
2023-01-07T16:54:56.171Z,9.4
2023-01-07T16:57:53.803Z,9.4
2023-01-07T17:00:51.965Z,9.4
2023-01-07T17:03:52.105Z,9.4
2023-01-07T17:07:07.037Z,9.3
2023-01-07T17:09:52.145Z,9.3
2023-01-07T17:12:52.531Z,9.3
2023-01-07T17:15:55.282Z,9.3
2023-01-07T17:18:52.951Z,9.3
2023-01-07T17:21:53.272Z,9.3
2023-01-07T17:24:55.961Z,9.3
2023-01-07T17:27:53.711Z,9.3
2023-01-07T17:30:58.944Z,9.3
2023-01-07T17:33:54.176Z,9.3
2023-01-07T17:36:56.811Z,9.3
2023-01-07T17:39:54.554Z,9.3
2023-01-07T17:42:54.802Z,9.3
2023-01-07T17:45:57.677Z,9.3
2023-01-07T17:48:55.252Z,9.3
2023-01-07T17:51:55.506Z,9.3
2023-01-07T17:54:58.215Z,9.3
2023-01-07T17:57:55.868Z,9.3
2023-01-07T18:00:56.774Z,9.3
2023-01-07T18:03:53.996Z,9.2
2023-01-07T18:06:51.677Z,9.2
2023-01-07T18:09:51.803Z,9.2
2023-01-07T18:12:52.020Z,9.2
2023-01-07T18:15:54.668Z,9.2
2023-01-07T18:18:52.484Z,9.2
2023-01-07T18:21:52.736Z,9.2
2023-01-07T18:24:55.453Z,9.1
2023-01-07T18:27:53.495Z,9.1
2023-01-07T18:30:53.522Z,9.1
2023-01-07T18:33:56.139Z,9
2023-01-07T18:36:53.940Z,9
2023-01-07T18:39:54.133Z,9
2023-01-07T18:42:56.752Z,9
2023-01-07T18:45:54.608Z,9
2023-01-07T18:48:54.655Z,9
2023-01-07T18:51:54.855Z,9
2023-01-07T18:54:57.513Z,8.9
2023-01-07T18:57:55.322Z,8.9
2023-01-07T19:00:55.837Z,8.9
2023-01-07T19:03:58.428Z,8.9
2023-01-07T19:06:56.062Z,8.9
2023-01-07T19:09:51.289Z,8.9
2023-01-07T19:12:58.891Z,8.8
2023-01-07T19:16:00.666Z,8.8
2023-01-07T19:18:51.945Z,8.8
2023-01-07T19:21:54.677Z,8.8
2023-01-07T19:24:52.373Z,8.8
2023-01-07T19:27:52.585Z,8.8
2023-01-07T19:30:57.856Z,8.8
2023-01-07T19:33:55.459Z,8.7
2023-01-07T19:36:53.344Z,8.7
2023-01-07T19:39:53.522Z,8.7
2023-01-07T19:42:56.181Z,8.7
2023-01-07T19:45:59.261Z,8.7
2023-01-07T19:48:54.222Z,8.7
2023-01-07T19:51:56.899Z,8.6
2023-01-07T19:54:54.636Z,8.6
2023-01-07T19:57:54.925Z,8.6
2023-01-07T20:00:57.839Z,8.6
2023-01-07T20:03:55.365Z,8.6
2023-01-07T20:06:55.588Z,8.6
2023-01-07T20:09:55.804Z,8.6
2023-01-07T20:12:53.499Z,8.5
2023-01-07T20:15:51.219Z,8.5
2023-01-07T20:18:51.499Z,8.5
2023-01-07T20:21:54.101Z,8.4
2023-01-07T20:24:52.002Z,8.4
2023-01-07T20:27:52.116Z,8.4
2023-01-07T20:30:54.769Z,8.4
2023-01-07T20:33:52.636Z,8.4
2023-01-07T20:36:52.865Z,8.4
2023-01-07T20:39:55.552Z,8.3
2023-01-07T20:42:53.342Z,8.3
2023-01-07T20:45:53.609Z,8.3
2023-01-07T20:48:53.792Z,8.3
2023-01-07T20:51:56.463Z,8.2
2023-01-07T20:54:54.215Z,8.2
2023-01-07T20:57:54.383Z,8.2
2023-01-07T21:00:57.378Z,8.1
2023-01-07T21:03:54.840Z,8.1
2023-01-07T21:07:00.143Z,8.1
2023-01-07T21:09:57.813Z,8.1
2023-01-07T21:12:55.568Z,8.1
2023-01-07T21:15:55.808Z,8.1
2023-01-07T21:18:58.721Z,8.1
2023-01-07T21:21:51.259Z,8.1
2023-01-07T21:24:51.431Z,8.1
2023-01-07T21:27:51.710Z,8.1
2023-01-07T21:30:54.432Z,8.1
2023-01-07T21:33:52.108Z,8.1
2023-01-07T21:36:52.367Z,8.1
2023-01-07T21:39:55.051Z,8.1
2023-01-07T21:42:52.896Z,8.1
2023-01-07T21:45:53.292Z,8.1
2023-01-07T21:48:55.673Z,8.1
2023-01-07T21:51:53.489Z,8.1
2023-01-07T21:54:53.767Z,8.1
2023-01-07T21:57:56.443Z,8.1
2023-01-07T22:00:54.514Z,8.1
2023-01-07T22:03:54.510Z,8.1
2023-01-07T22:06:54.714Z,8.1
2023-01-07T22:09:57.382Z,8.2
2023-01-07T22:12:55.094Z,8.2
2023-01-07T22:15:55.314Z,8.2
2023-01-07T22:19:03.056Z,8.2
2023-01-07T22:21:55.781Z,8.2
2023-01-07T22:24:50.974Z,8.2
2023-01-07T22:27:53.665Z,8.3
2023-01-07T22:31:01.408Z,8.3
2023-01-07T22:33:51.632Z,8.3
2023-01-07T22:36:54.429Z,8.3
2023-01-07T22:39:52.159Z,8.3
2023-01-07T22:42:52.330Z,8.3
2023-01-07T22:45:52.716Z,8.3
2023-01-07T22:48:55.404Z,8.3
2023-01-07T22:51:52.976Z,8.3
2023-01-07T22:54:53.232Z,8.3
2023-01-07T22:57:55.933Z,8.3
2023-01-07T23:00:59.029Z,8.3
2023-01-07T23:03:54.062Z,8.3
2023-01-07T23:06:56.666Z,8.3
2023-01-07T23:09:54.462Z,8.3
2023-01-07T23:12:59.659Z,8.3
2023-01-07T23:15:57.374Z,8.3
2023-01-07T23:18:55.123Z,8.3
2023-01-07T23:21:55.361Z,8.3
2023-01-07T23:24:55.513Z,8.3
2023-01-07T23:27:58.213Z,8.3
2023-01-07T23:30:55.988Z,8.3
2023-01-07T23:33:51.233Z,8.3
2023-01-07T23:36:58.917Z,8.3
2023-01-07T23:39:51.675Z,8.3
2023-01-07T23:42:51.907Z,8.3
2023-01-07T23:45:54.698Z,8.3
2023-01-07T23:48:52.320Z,8.3
2023-01-07T23:51:52.555Z,8.3
2023-01-07T23:54:55.207Z,8.3
2023-01-07T23:57:53.042Z,8.3
