createdAt,value
2019-04-13T00:01:57.491Z,4.03
2019-04-13T00:05:22.964Z,3.93
2019-04-13T00:08:33.307Z,3.92
2019-04-13T00:11:48.088Z,3.95
2019-04-13T00:14:55.290Z,3.70
2019-04-13T00:18:02.590Z,3.79
2019-04-13T00:21:09.890Z,3.71
2019-04-13T00:24:17.201Z,3.69
2019-04-13T00:27:24.396Z,3.81
2019-04-13T00:30:31.896Z,3.78
2019-04-13T00:33:39.120Z,3.72
2019-04-13T00:36:46.409Z,3.67
2019-04-13T00:39:52.099Z,3.70
2019-04-13T00:43:08.754Z,3.71
2019-04-13T00:46:16.018Z,3.69
2019-04-13T00:49:33.088Z,3.85
2019-04-13T00:52:39.728Z,3.81
2019-04-13T00:55:47.007Z,3.75
2019-04-13T00:58:54.311Z,3.81
2019-04-13T01:02:01.617Z,3.73
2019-04-13T01:05:10.596Z,3.81
2019-04-13T01:08:27.151Z,3.80
2019-04-13T01:11:44.071Z,3.84
2019-04-13T01:15:01.170Z,3.74
2019-04-13T01:18:08.658Z,3.86
2019-04-13T01:21:15.867Z,3.72
2019-04-13T01:24:22.999Z,3.73
2019-04-13T01:27:30.140Z,3.77
2019-04-13T01:30:37.484Z,3.79
2019-04-13T01:33:44.791Z,3.88
2019-04-13T01:36:52.020Z,3.79
2019-04-13T01:39:59.750Z,3.81
2019-04-13T01:43:07.183Z,3.79
2019-04-13T01:46:14.394Z,3.72
2019-04-13T01:49:21.703Z,3.88
2019-04-13T01:52:38.411Z,3.94
2019-04-13T01:55:55.163Z,3.90
2019-04-13T01:59:02.287Z,3.79
2019-04-13T02:02:37.402Z,3.84
2019-04-13T02:05:50.076Z,3.76
2019-04-13T02:09:16.496Z,3.77
2019-04-13T02:12:23.813Z,3.74
2019-04-13T02:15:31.110Z,3.77
2019-04-13T02:18:38.412Z,3.75
2019-04-13T02:22:01.572Z,3.73
2019-04-13T02:25:18.348Z,3.77
2019-04-13T02:28:35.148Z,3.68
2019-04-13T02:31:42.451Z,3.52
2019-04-13T02:34:49.678Z,3.72
2019-04-13T02:38:07.110Z,3.75
2019-04-13T02:41:23.827Z,3.70
2019-04-13T02:44:31.107Z,3.82
2019-04-13T02:47:47.925Z,3.89
2019-04-13T02:51:04.723Z,3.73
2019-04-13T02:54:21.503Z,3.78
2019-04-13T02:57:28.745Z,3.63
2019-04-13T03:00:45.499Z,3.78
2019-04-13T03:04:02.283Z,3.83
2019-04-13T03:07:19.163Z,3.82
2019-04-13T03:10:35.798Z,3.81
2019-04-13T03:13:55.011Z,3.88
2019-04-13T03:17:39.990Z,3.83
2019-04-13T03:20:47.222Z,3.68
2019-04-13T03:23:54.837Z,3.81
2019-04-13T03:27:02.153Z,3.72
2019-04-13T03:30:10.234Z,3.84
2019-04-13T03:33:17.488Z,3.76
2019-04-13T03:36:24.935Z,3.72
2019-04-13T03:39:32.207Z,3.68
2019-04-13T03:42:39.452Z,3.83
2019-04-13T03:45:46.831Z,3.86
2019-04-13T03:48:54.113Z,3.82
2019-04-13T03:52:01.523Z,3.76
2019-04-13T03:55:18.428Z,3.75
2019-04-13T03:58:34.955Z,3.73
2019-04-13T04:01:42.194Z,3.76
2019-04-13T04:04:49.490Z,3.75
2019-04-13T04:08:07.451Z,3.71
2019-04-13T04:11:14.663Z,3.66
2019-04-13T04:14:36.435Z,3.73
2019-04-13T04:17:53.164Z,3.56
2019-04-13T04:20:59.955Z,3.52
2019-04-13T04:24:06.719Z,3.58
2019-04-13T04:27:13.968Z,3.60
2019-04-13T04:30:21.291Z,3.67
2019-04-13T04:33:28.510Z,3.57
2019-04-13T04:36:35.718Z,3.52
2019-04-13T04:39:43.028Z,3.51
2019-04-13T04:42:50.263Z,3.55
2019-04-13T04:45:57.570Z,3.58
2019-04-13T04:49:04.889Z,3.51
2019-04-13T04:52:12.096Z,3.51
2019-04-13T04:55:19.337Z,3.47
2019-04-13T04:58:26.485Z,3.52
2019-04-13T05:01:33.706Z,3.45
2019-04-13T05:04:41.064Z,3.51
2019-04-13T05:07:48.639Z,3.49
2019-04-13T05:11:05.268Z,3.53
2019-04-13T05:14:21.987Z,3.59
2019-04-13T05:17:29.295Z,3.55
2019-04-13T05:20:45.958Z,3.63
2019-04-13T05:23:52.042Z,3.61
2019-04-13T05:27:08.430Z,3.53
2019-04-13T05:30:25.381Z,3.60
2019-04-13T05:33:41.964Z,3.65
2019-04-13T05:36:49.271Z,3.54
2019-04-13T05:39:56.459Z,3.63
2019-04-13T05:43:03.651Z,3.68
2019-04-13T05:46:20.384Z,3.73
2019-04-13T05:49:27.551Z,3.57
2019-04-13T05:52:34.807Z,3.49
2019-04-13T05:55:42.083Z,3.65
2019-04-13T05:58:49.291Z,3.66
2019-04-13T06:02:06.187Z,3.78
2019-04-13T06:05:23.003Z,3.78
2019-04-13T06:08:40.616Z,3.87
2019-04-13T06:11:47.743Z,3.89
2019-04-13T06:14:54.973Z,3.95
2019-04-13T06:18:03.214Z,3.98
2019-04-13T06:21:11.211Z,4.03
2019-04-13T06:24:21.134Z,4.09
2019-04-13T06:27:26.814Z,4.07
2019-04-13T06:30:53.123Z,4.09
2019-04-13T06:34:15.809Z,4.17
2019-04-13T06:37:40.367Z,4.12
2019-04-13T06:40:57.312Z,4.14
2019-04-13T06:44:03.514Z,4.21
2019-04-13T06:47:10.747Z,4.08
2019-04-13T06:50:17.959Z,4.24
2019-04-13T06:53:25.189Z,4.26
2019-04-13T06:56:32.505Z,4.19
2019-04-13T06:59:39.902Z,4.36
2019-04-13T07:02:47.108Z,4.42
2019-04-13T07:05:54.479Z,4.43
2019-04-13T07:09:26.571Z,4.40
2019-04-13T07:12:53.063Z,4.25
2019-04-13T07:16:10.371Z,4.44
2019-04-13T07:19:17.864Z,4.57
2019-04-13T07:22:25.147Z,4.27
2019-04-13T07:25:33.361Z,4.49
2019-04-13T07:28:41.103Z,4.52
2019-04-13T07:31:48.335Z,4.52
2019-04-13T07:34:55.680Z,4.47
2019-04-13T07:38:13.211Z,4.59
2019-04-13T07:41:31.323Z,4.81
2019-04-13T07:44:50.159Z,4.86
2019-04-13T07:48:05.470Z,4.81
2019-04-13T07:51:26.111Z,4.84
2019-04-13T07:54:50.622Z,4.87
2019-04-13T07:58:10.475Z,5.04
2019-04-13T08:01:26.439Z,5.09
2019-04-13T08:04:33.671Z,5.04
2019-04-13T08:07:54.984Z,4.94
2019-04-13T08:10:59.571Z,4.70
2019-04-13T08:14:20.677Z,4.92
2019-04-13T08:17:37.756Z,4.73
2019-04-13T08:20:54.523Z,4.94
2019-04-13T08:24:01.756Z,5.12
2019-04-13T08:27:18.467Z,5.22
2019-04-13T08:30:27.170Z,5.24
2019-04-13T08:33:34.447Z,5.39
2019-04-13T08:36:51.327Z,5.59
2019-04-13T08:40:02.537Z,5.52
2019-04-13T08:43:06.338Z,5.46
2019-04-13T08:46:13.577Z,5.46
2019-04-13T08:49:20.803Z,5.44
2019-04-13T08:52:26.894Z,5.60
2019-04-13T08:55:34.108Z,5.64
2019-04-13T08:58:41.332Z,5.65
2019-04-13T09:01:48.669Z,5.62
2019-04-13T09:04:55.959Z,5.51
2019-04-13T09:08:03.170Z,5.63
2019-04-13T09:11:10.406Z,5.92
2019-04-13T09:14:17.722Z,5.94
2019-04-13T09:17:26.793Z,6.17
2019-04-13T09:21:04.553Z,6.21
2019-04-13T09:24:07.867Z,6.25
2019-04-13T09:27:15.112Z,6.20
2019-04-13T09:30:22.385Z,6.23
2019-04-13T09:33:29.580Z,6.40
2019-04-13T09:36:36.930Z,6.67
2019-04-13T09:39:54.239Z,6.74
2019-04-13T09:43:03.874Z,6.57
2019-04-13T09:46:11.173Z,6.57
2019-04-13T09:49:19.723Z,6.78
2019-04-13T09:52:36.782Z,6.64
2019-04-13T09:55:44.007Z,6.57
2019-04-13T09:59:00.905Z,6.95
2019-04-13T10:02:17.569Z,7.09
2019-04-13T10:05:29.199Z,7.10
2019-04-13T10:08:55.271Z,7.12
2019-04-13T10:12:15.095Z,7.27
2019-04-13T10:15:39.027Z,6.95
2019-04-13T10:18:51.319Z,7.01
2019-04-13T10:22:07.908Z,7.24
2019-04-13T10:25:15.224Z,7.45
2019-04-13T10:28:32.273Z,7.68
2019-04-13T10:31:48.699Z,7.71
2019-04-13T10:34:56.189Z,7.41
2019-04-13T10:38:12.843Z,7.20
2019-04-13T10:41:29.564Z,7.24
2019-04-13T10:44:46.776Z,7.14
2019-04-13T10:48:25.122Z,7.63
2019-04-13T10:52:05.011Z,7.37
2019-04-13T10:55:12.319Z,7.37
2019-04-13T10:58:19.573Z,7.33
2019-04-13T11:01:26.819Z,7.09
2019-04-13T11:04:34.153Z,7.21
2019-04-13T11:07:41.479Z,7.27
2019-04-13T11:10:48.676Z,7.11
2019-04-13T11:13:55.943Z,7.28
2019-04-13T11:17:03.074Z,7.32
2019-04-13T11:20:13.760Z,7.41
2019-04-13T11:23:19.241Z,7.40
2019-04-13T11:26:26.574Z,7.38
2019-04-13T11:29:34.278Z,7.58
2019-04-13T11:32:51.201Z,7.75
2019-04-13T11:35:58.570Z,7.88
2019-04-13T11:39:07.250Z,7.93
2019-04-13T11:42:32.374Z,8.36
2019-04-13T11:46:04.800Z,8.37
2019-04-13T11:49:15.033Z,8.69
2019-04-13T11:52:32.750Z,8.63
2019-04-13T11:55:55.582Z,8.73
2019-04-13T11:59:02.890Z,8.91
2019-04-13T12:02:37.566Z,9.06
2019-04-13T12:06:05.716Z,8.85
2019-04-13T12:09:34.121Z,8.85
2019-04-13T12:13:09.920Z,9.10
2019-04-13T12:16:48.450Z,9.11
2019-04-13T12:20:00.374Z,8.88
2019-04-13T12:23:07.709Z,8.92
2019-04-13T12:26:15.132Z,8.83
2019-04-13T12:29:22.356Z,8.85
2019-04-13T12:32:30.829Z,9.45
2019-04-13T12:35:38.200Z,9.91
2019-04-13T12:38:50.148Z,10.59
2019-04-13T12:42:00.801Z,9.46
2019-04-13T12:45:08.454Z,9.49
2019-04-13T12:48:24.861Z,9.45
2019-04-13T12:51:32.098Z,10.10
2019-04-13T12:54:39.414Z,10.94
2019-04-13T12:57:49.072Z,11.13
2019-04-13T13:01:12.797Z,9.86
2019-04-13T13:04:20.151Z,9.62
2019-04-13T13:07:27.279Z,9.35
2019-04-13T13:10:34.510Z,9.18
2019-04-13T13:13:52.852Z,8.87
2019-04-13T13:17:09.764Z,10.06
2019-04-13T13:20:26.504Z,11.26
2019-04-13T13:23:33.670Z,12.54
2019-04-13T13:26:48.256Z,12.56
2019-04-13T13:29:59.584Z,11.23
2019-04-13T13:33:07.246Z,10.51
2019-04-13T13:36:14.487Z,9.90
2019-04-13T13:39:21.710Z,9.58
2019-04-13T13:42:29.096Z,9.15
2019-04-13T13:45:36.390Z,9.06
2019-04-13T13:48:43.606Z,8.80
2019-04-13T13:51:56.117Z,8.85
2019-04-13T13:54:58.693Z,8.80
2019-04-13T13:58:18.243Z,8.77
2019-04-13T14:01:44.373Z,8.77
2019-04-13T14:04:51.597Z,9.42
2019-04-13T14:07:58.913Z,9.85
2019-04-13T14:11:06.217Z,9.98
2019-04-13T14:14:13.383Z,9.99
2019-04-13T14:17:20.709Z,9.84
2019-04-13T14:20:27.936Z,9.30
2019-04-13T14:23:35.251Z,9.32
2019-04-13T14:26:42.554Z,8.77
2019-04-13T14:29:59.234Z,8.95
2019-04-13T14:33:16.094Z,8.96
2019-04-13T14:36:23.335Z,8.88
2019-04-13T14:39:34.542Z,9.03
2019-04-13T14:42:48.930Z,9.73
2019-04-13T14:46:07.206Z,9.86
2019-04-13T14:49:14.489Z,9.95
2019-04-13T14:52:24.073Z,9.74
2019-04-13T14:55:40.122Z,9.55
2019-04-13T14:58:47.347Z,9.42
2019-04-13T15:01:54.675Z,9.67
2019-04-13T15:05:14.497Z,9.55
2019-04-13T15:08:29.828Z,9.38
2019-04-13T15:11:36.987Z,9.24
2019-04-13T15:14:45.352Z,8.68
2019-04-13T15:18:00.359Z,8.51
2019-04-13T15:21:08.860Z,8.42
2019-04-13T15:24:18.371Z,8.51
2019-04-13T15:27:25.151Z,9.11
2019-04-13T15:30:33.295Z,9.28
2019-04-13T15:33:39.561Z,9.25
2019-04-13T15:36:46.776Z,9.37
2019-04-13T15:39:54.086Z,9.11
2019-04-13T15:43:06.315Z,8.98
2019-04-13T15:46:11.314Z,8.94
2019-04-13T15:49:19.780Z,8.65
2019-04-13T15:52:27.086Z,8.46
2019-04-13T15:55:34.668Z,8.50
2019-04-13T15:58:42.525Z,8.21
2019-04-13T16:01:49.755Z,8.02
2019-04-13T16:05:09.367Z,7.97
2019-04-13T16:08:17.941Z,7.84
2019-04-13T16:11:43.720Z,7.89
2019-04-13T16:14:54.787Z,7.64
2019-04-13T16:18:02.892Z,7.65
2019-04-13T16:21:10.655Z,7.77
2019-04-13T16:24:27.115Z,7.80
2019-04-13T16:28:04.046Z,7.71
2019-04-13T16:31:33.335Z,7.68
2019-04-13T16:34:50.939Z,7.54
2019-04-13T16:37:59.141Z,7.48
2019-04-13T16:41:06.619Z,7.33
2019-04-13T16:44:21.792Z,7.33
2019-04-13T16:47:45.748Z,7.41
2019-04-13T16:51:41.477Z,7.41
2019-04-13T16:55:11.624Z,7.25
2019-04-13T16:58:40.156Z,7.12
2019-04-13T17:02:11.054Z,7.10
2019-04-13T17:05:22.885Z,6.94
2019-04-13T17:08:30.482Z,6.92
2019-04-13T17:11:37.958Z,6.96
2019-04-13T17:14:45.568Z,7.01
2019-04-13T17:18:04.038Z,7.03
2019-04-13T17:21:46.503Z,7.03
2019-04-13T17:25:48.084Z,7.04
2019-04-13T17:29:10.875Z,7.03
2019-04-13T17:32:29.189Z,6.83
2019-04-13T17:35:36.699Z,6.78
2019-04-13T17:38:53.681Z,6.82
2019-04-13T17:42:49.946Z,6.68
2019-04-13T17:46:15.660Z,6.62
2019-04-13T17:49:40.757Z,6.55
2019-04-13T17:53:14.019Z,6.48
2019-04-13T17:56:21.994Z,6.43
2019-04-13T17:59:47.122Z,6.32
2019-04-13T18:03:29.059Z,6.34
2019-04-13T18:07:17.981Z,6.19
2019-04-13T18:10:32.482Z,6.16
2019-04-13T18:13:51.704Z,6.02
2019-04-13T18:17:43.191Z,5.91
2019-04-13T18:20:50.766Z,5.94
2019-04-13T18:23:59.220Z,5.87
2019-04-13T18:27:06.730Z,5.89
2019-04-13T18:30:22.509Z,5.91
2019-04-13T18:33:32.601Z,6.05
2019-04-13T18:36:49.224Z,6.05
2019-04-13T18:40:07.202Z,5.92
2019-04-13T18:43:20.906Z,5.87
2019-04-13T18:46:24.163Z,5.81
2019-04-13T18:49:40.999Z,5.80
2019-04-13T18:52:57.947Z,5.77
2019-04-13T18:56:14.647Z,5.73
2019-04-13T18:59:31.568Z,5.86
2019-04-13T19:02:39.850Z,5.83
2019-04-13T19:05:47.209Z,5.71
2019-04-13T19:09:07.683Z,5.83
2019-04-13T19:12:24.015Z,5.84
2019-04-13T19:15:40.820Z,5.69
2019-04-13T19:18:48.024Z,5.72
2019-04-13T19:22:04.809Z,5.76
2019-04-13T19:25:21.516Z,5.76
2019-04-13T19:28:28.711Z,5.66
2019-04-13T19:31:36.022Z,5.71
2019-04-13T19:34:43.255Z,5.57
2019-04-13T19:38:00.012Z,5.57
2019-04-13T19:41:16.718Z,5.52
2019-04-13T19:44:23.951Z,5.68
2019-04-13T19:47:40.226Z,5.62
2019-04-13T19:50:47.530Z,5.48
2019-04-13T19:53:58.736Z,5.73
2019-04-13T19:57:15.178Z,5.69
2019-04-13T20:00:37.375Z,5.60
2019-04-13T20:03:45.316Z,5.50
2019-04-13T20:06:52.752Z,5.43
2019-04-13T20:10:00.060Z,5.46
2019-04-13T20:13:28.925Z,5.47
2019-04-13T20:16:25.539Z,5.27
2019-04-13T20:19:32.851Z,5.25
2019-04-13T20:22:49.506Z,5.37
2019-04-13T20:26:07.858Z,5.33
2019-04-13T20:29:16.387Z,5.34
2019-04-13T20:32:23.735Z,5.32
2019-04-13T20:35:32.249Z,5.22
2019-04-13T20:38:39.543Z,5.21
2019-04-13T20:41:52.354Z,5.19
2019-04-13T20:44:54.174Z,5.22
2019-04-13T20:48:03.719Z,5.27
2019-04-13T20:51:10.491Z,5.12
2019-04-13T20:54:17.879Z,5.15
2019-04-13T20:57:26.056Z,5.08
2019-04-13T21:00:33.524Z,5.08
2019-04-13T21:03:40.793Z,5.08
2019-04-13T21:06:48.097Z,5.00
2019-04-13T21:09:55.319Z,4.92
2019-04-13T21:13:02.547Z,4.94
2019-04-13T21:16:10.639Z,5.07
2019-04-13T21:19:18.014Z,5.01
2019-04-13T21:22:25.239Z,4.88
2019-04-13T21:25:33.635Z,4.71
2019-04-13T21:28:51.436Z,4.88
2019-04-13T21:31:58.862Z,4.72
2019-04-13T21:35:07.878Z,4.79
2019-04-13T21:38:15.000Z,4.76
2019-04-13T21:41:32.424Z,4.75
2019-04-13T21:44:42.123Z,4.72
2019-04-13T21:47:49.212Z,4.83
2019-04-13T21:51:18.389Z,4.85
2019-04-13T21:54:30.069Z,4.75
2019-04-13T21:57:37.281Z,4.78
2019-04-13T22:01:14.878Z,4.82
2019-04-13T22:04:22.084Z,4.89
2019-04-13T22:07:29.476Z,4.76
2019-04-13T22:10:37.565Z,4.78
2019-04-13T22:13:55.560Z,4.81
2019-04-13T22:17:03.038Z,4.75
2019-04-13T22:20:19.788Z,4.73
2019-04-13T22:23:36.785Z,4.70
2019-04-13T22:26:54.340Z,4.76
2019-04-13T22:30:02.096Z,4.72
2019-04-13T22:33:09.438Z,4.75
2019-04-13T22:36:29.112Z,4.79
2019-04-13T22:39:36.023Z,4.69
2019-04-13T22:42:45.067Z,4.73
2019-04-13T22:45:53.289Z,4.70
2019-04-13T22:49:10.297Z,4.62
2019-04-13T22:52:36.718Z,4.59
2019-04-13T22:55:56.260Z,4.59
2019-04-13T22:59:04.639Z,4.48
2019-04-13T23:02:34.203Z,4.56
2019-04-13T23:05:41.646Z,4.57
2019-04-13T23:08:58.115Z,4.63
2019-04-13T23:12:05.434Z,4.56
2019-04-13T23:15:28.781Z,4.64
2019-04-13T23:18:40.762Z,4.55
2019-04-13T23:21:57.379Z,4.58
2019-04-13T23:25:14.377Z,4.57
2019-04-13T23:28:31.431Z,4.57
2019-04-13T23:31:47.676Z,4.60
2019-04-13T23:35:06.360Z,4.68
2019-04-13T23:38:26.754Z,4.64
2019-04-13T23:41:43.331Z,4.58
2019-04-13T23:45:11.647Z,4.42
2019-04-13T23:48:22.162Z,4.41
2019-04-13T23:51:29.649Z,4.40
2019-04-13T23:54:36.964Z,4.34
2019-04-13T23:58:04.077Z,4.47
