createdAt,value
2022-12-03T00:02:21.443Z,96559.47
2022-12-03T00:04:48.342Z,96561.22
2022-12-03T00:07:15.204Z,96561.81
2022-12-03T00:09:42.747Z,96569.91
2022-12-03T00:12:09.602Z,96562.41
2022-12-03T00:14:41.248Z,96562.72
2022-12-03T00:17:11.180Z,96567.19
2022-12-03T00:19:38.000Z,96568.00
2022-12-03T00:22:04.788Z,96559.97
2022-12-03T00:24:31.692Z,96550.31
2022-12-03T00:26:58.486Z,96555.00
2022-12-03T00:29:25.326Z,96556.69
2022-12-03T00:31:52.152Z,96562.84
2022-12-03T00:34:19.021Z,96560.25
2022-12-03T00:36:45.868Z,96552.41
2022-12-03T00:39:12.689Z,96547.56
2022-12-03T00:41:39.466Z,96547.13
2022-12-03T00:44:06.467Z,96541.94
2022-12-03T00:46:33.310Z,96547.41
2022-12-03T00:49:00.162Z,96556.34
2022-12-03T00:51:26.982Z,96553.88
2022-12-03T00:53:53.823Z,96567.00
2022-12-03T00:56:20.649Z,96570.66
2022-12-03T00:58:47.428Z,96571.47
2022-12-03T01:01:14.303Z,96547.84
2022-12-03T01:03:41.097Z,96564.13
2022-12-03T01:06:08.102Z,96560.47
2022-12-03T01:08:34.880Z,96559.88
2022-12-03T01:11:01.697Z,96560.47
2022-12-03T01:13:28.513Z,96562.41
2022-12-03T01:15:55.510Z,96559.81
2022-12-03T01:18:22.393Z,96567.91
2022-12-03T01:20:49.206Z,96566.03
2022-12-03T01:23:15.963Z,96553.06
2022-12-03T01:25:42.806Z,96555.88
2022-12-03T01:28:09.672Z,96555.59
2022-12-03T01:30:56.488Z,96552.53
2022-12-03T01:33:23.405Z,96553.66
2022-12-03T01:35:50.199Z,96548.34
2022-12-03T01:38:17.000Z,96546.47
2022-12-03T01:40:43.877Z,96548.66
2022-12-03T01:43:10.660Z,96540.16
2022-12-03T01:45:37.492Z,96550.06
2022-12-03T01:48:04.405Z,96550.41
2022-12-03T01:50:33.289Z,96543.16
2022-12-03T01:53:03.927Z,96556.28
2022-12-03T01:55:30.877Z,96562.63
2022-12-03T01:58:00.980Z,96550.91
2022-12-03T02:00:29.224Z,96559.38
2022-12-03T02:03:01.920Z,96557.38
2022-12-03T02:05:31.808Z,96555.25
2022-12-03T02:07:59.637Z,96564.75
2022-12-03T02:10:32.294Z,96571.50
2022-12-03T02:13:08.244Z,96567.16
2022-12-03T02:15:39.667Z,96574.16
2022-12-03T02:18:08.985Z,96566.00
2022-12-03T02:21:27.480Z,96566.88
2022-12-03T02:24:23.739Z,96564.66
2022-12-03T02:26:50.740Z,96567.16
2022-12-03T02:29:17.561Z,96576.13
2022-12-03T02:31:44.833Z,96569.28
2022-12-03T02:34:11.680Z,96561.53
2022-12-03T02:36:39.417Z,96572.63
2022-12-03T02:39:07.032Z,96569.84
2022-12-03T02:41:52.272Z,96564.94
2022-12-03T02:44:19.264Z,96552.06
2022-12-03T02:46:46.231Z,96558.97
2022-12-03T02:49:13.140Z,96557.03
2022-12-03T02:51:40.212Z,96558.53
2022-12-03T02:54:07.148Z,96572.00
2022-12-03T02:56:34.053Z,96564.94
2022-12-03T02:59:05.058Z,96564.09
2022-12-03T03:01:32.576Z,96568.50
2022-12-03T03:04:00.646Z,96560.81
2022-12-03T03:06:27.466Z,96544.84
2022-12-03T03:08:54.336Z,96549.94
2022-12-03T03:11:21.213Z,96563.22
2022-12-03T03:13:48.078Z,96566.25
2022-12-03T03:16:15.016Z,96568.72
2022-12-03T03:18:42.126Z,96561.03
2022-12-03T03:21:09.144Z,96565.16
2022-12-03T03:23:36.010Z,96562.16
2022-12-03T03:26:08.046Z,96565.72
2022-12-03T03:28:39.328Z,96575.31
2022-12-03T03:31:08.663Z,96563.88
2022-12-03T03:33:37.703Z,96572.72
2022-12-03T03:36:05.338Z,96564.38
2022-12-03T03:38:33.016Z,96562.47
2022-12-03T03:41:02.302Z,96557.03
2022-12-03T03:43:30.983Z,96554.94
2022-12-03T03:45:57.915Z,96556.38
2022-12-03T03:48:24.861Z,96553.00
2022-12-03T03:51:09.466Z,96532.81
2022-12-03T03:53:43.504Z,96542.47
2022-12-03T03:56:11.094Z,96537.34
2022-12-03T03:58:38.528Z,96533.78
2022-12-03T04:01:05.678Z,96533.13
2022-12-03T04:03:32.586Z,96533.56
2022-12-03T04:05:59.448Z,96542.66
2022-12-03T04:08:26.331Z,96532.53
2022-12-03T04:11:11.426Z,96533.13
2022-12-03T04:13:38.364Z,96542.84
2022-12-03T04:16:05.371Z,96537.72
2022-12-03T04:18:44.342Z,96534.78
2022-12-03T04:21:33.319Z,96532.31
2022-12-03T04:24:01.100Z,96540.84
2022-12-03T04:26:47.057Z,96536.78
2022-12-03T04:29:13.957Z,96541.91
2022-12-03T04:31:59.845Z,96543.38
2022-12-03T04:34:45.044Z,96537.16
2022-12-03T04:37:12.004Z,96543.88
2022-12-03T04:39:38.928Z,96537.91
2022-12-03T04:42:06.283Z,96544.06
2022-12-03T04:44:33.832Z,96545.69
2022-12-03T04:47:12.519Z,96549.75
2022-12-03T04:49:51.024Z,96540.91
2022-12-03T04:52:19.856Z,96553.38
2022-12-03T04:54:47.450Z,96548.06
2022-12-03T04:57:14.312Z,96546.13
2022-12-03T04:59:41.125Z,96551.31
2022-12-03T05:02:08.233Z,96568.50
2022-12-03T05:04:35.184Z,96562.03
2022-12-03T05:07:02.207Z,96560.91
2022-12-03T05:09:29.133Z,96557.34
2022-12-03T05:11:55.988Z,96555.44
2022-12-03T05:14:22.882Z,96561.44
2022-12-03T05:16:49.787Z,96562.72
2022-12-03T05:19:16.666Z,96556.50
2022-12-03T05:21:43.472Z,96564.38
2022-12-03T05:24:10.339Z,96560.69
2022-12-03T05:26:37.149Z,96561.88
2022-12-03T05:29:04.397Z,96554.22
2022-12-03T05:31:31.339Z,96563.78
2022-12-03T05:33:58.285Z,96557.63
2022-12-03T05:36:25.637Z,96558.09
2022-12-03T05:38:52.492Z,96556.16
2022-12-03T05:41:37.679Z,96551.16
2022-12-03T05:44:04.588Z,96559.38
2022-12-03T05:46:32.676Z,96566.97
2022-12-03T05:48:59.564Z,96559.28
2022-12-03T05:51:26.381Z,96564.47
2022-12-03T05:53:53.172Z,96571.00
2022-12-03T05:56:20.018Z,96565.72
2022-12-03T05:58:46.844Z,96569.28
2022-12-03T06:01:13.646Z,96576.88
2022-12-03T06:03:40.541Z,96570.34
2022-12-03T06:06:07.493Z,96565.22
2022-12-03T06:08:34.359Z,96570.41
2022-12-03T06:11:01.157Z,96558.59
2022-12-03T06:13:27.988Z,96556.28
2022-12-03T06:15:54.794Z,96551.66
2022-12-03T06:18:21.708Z,96554.44
2022-12-03T06:20:48.504Z,96552.72
2022-12-03T06:23:15.351Z,96559.84
2022-12-03T06:25:42.200Z,96559.97
2022-12-03T06:28:09.092Z,96555.38
2022-12-03T06:30:36.017Z,96554.25
2022-12-03T06:33:03.067Z,96559.91
2022-12-03T06:35:29.980Z,96562.69
2022-12-03T06:37:56.917Z,96570.19
2022-12-03T06:40:24.806Z,96564.06
2022-12-03T06:42:52.080Z,96564.47
2022-12-03T06:45:19.010Z,96559.66
2022-12-03T06:47:46.962Z,96550.81
2022-12-03T06:50:14.543Z,96550.53
2022-12-03T06:52:41.374Z,96544.88
2022-12-03T06:55:09.034Z,96540.50
2022-12-03T06:57:35.880Z,96547.84
2022-12-03T07:00:04.687Z,96544.66
2022-12-03T07:02:31.531Z,96554.34
2022-12-03T07:04:58.692Z,96546.06
2022-12-03T07:07:25.814Z,96555.47
2022-12-03T07:09:52.626Z,96556.69
2022-12-03T07:12:19.450Z,96550.91
2022-12-03T07:14:46.552Z,96547.94
2022-12-03T07:17:13.328Z,96550.50
2022-12-03T07:19:40.659Z,96544.66
2022-12-03T07:22:07.551Z,96549.38
2022-12-03T07:24:34.404Z,96543.72
2022-12-03T07:27:01.217Z,96533.69
2022-12-03T07:29:28.063Z,96536.19
2022-12-03T07:31:54.936Z,96526.28
2022-12-03T07:34:21.966Z,96531.09
2022-12-03T07:36:48.773Z,96523.41
2022-12-03T07:39:15.875Z,96527.81
2022-12-03T07:41:42.704Z,96531.19
2022-12-03T07:44:14.165Z,96529.75
2022-12-03T07:46:42.641Z,96532.84
2022-12-03T07:49:09.538Z,96540.56
2022-12-03T07:51:36.418Z,96531.22
2022-12-03T07:54:03.355Z,96543.47
2022-12-03T07:56:30.213Z,96543.97
2022-12-03T07:58:58.134Z,96539.47
2022-12-03T08:01:25.093Z,96529.56
2022-12-03T08:03:52.093Z,96532.53
2022-12-03T08:06:18.860Z,96534.03
2022-12-03T08:08:45.674Z,96548.31
2022-12-03T08:11:16.653Z,96550.16
2022-12-03T08:13:43.517Z,96544.88
2022-12-03T08:16:22.044Z,96548.75
2022-12-03T08:18:50.881Z,96556.09
2022-12-03T08:21:22.411Z,96542.06
2022-12-03T08:23:49.339Z,96545.75
2022-12-03T08:26:28.131Z,96546.06
2022-12-03T08:28:54.970Z,96553.97
2022-12-03T08:31:32.721Z,96546.94
2022-12-03T08:34:17.714Z,96544.75
2022-12-03T08:36:45.328Z,96542.53
2022-12-03T08:39:30.816Z,96540.00
2022-12-03T08:42:36.740Z,96540.13
2022-12-03T08:45:28.323Z,96542.50
2022-12-03T08:48:00.872Z,96534.50
2022-12-03T08:50:36.449Z,96551.31
2022-12-03T08:53:26.001Z,96549.63
2022-12-03T08:55:55.177Z,96558.81
2022-12-03T08:58:44.899Z,96555.28
2022-12-03T09:01:11.685Z,96563.06
2022-12-03T09:04:05.271Z,96556.69
2022-12-03T09:06:32.152Z,96561.59
2022-12-03T09:09:02.418Z,96554.56
2022-12-03T09:11:33.297Z,96563.50
2022-12-03T09:14:00.122Z,96548.63
2022-12-03T09:16:27.912Z,96546.28
2022-12-03T09:18:54.824Z,96557.09
2022-12-03T09:21:21.642Z,96559.75
2022-12-03T09:23:48.936Z,96547.84
2022-12-03T09:26:15.737Z,96539.72
2022-12-03T09:28:42.573Z,96544.75
2022-12-03T09:31:09.547Z,96545.03
2022-12-03T09:33:36.399Z,96535.22
2022-12-03T09:36:03.379Z,96534.97
2022-12-03T09:38:30.200Z,96528.34
2022-12-03T09:40:57.075Z,96526.03
2022-12-03T09:43:24.643Z,96518.03
2022-12-03T09:45:56.676Z,96533.41
2022-12-03T09:48:23.719Z,96531.22
2022-12-03T09:50:51.311Z,96529.16
2022-12-03T09:53:22.386Z,96528.72
2022-12-03T09:55:50.187Z,96530.94
2022-12-03T09:58:19.427Z,96527.81
2022-12-03T10:00:49.559Z,96538.81
2022-12-03T10:03:24.093Z,96527.50
2022-12-03T10:05:55.703Z,96530.47
2022-12-03T10:08:28.091Z,96522.63
2022-12-03T10:10:57.712Z,96527.38
2022-12-03T10:13:30.546Z,96524.19
2022-12-03T10:16:00.251Z,96517.72
2022-12-03T10:18:38.363Z,96512.84
2022-12-03T10:21:32.429Z,96496.22
2022-12-03T10:24:26.390Z,96489.66
2022-12-03T10:27:01.899Z,96499.41
2022-12-03T10:29:34.556Z,96502.59
2022-12-03T10:32:10.440Z,96489.38
2022-12-03T10:34:40.652Z,96484.69
2022-12-03T10:37:22.589Z,96488.91
2022-12-03T10:40:09.280Z,96482.38
2022-12-03T10:42:40.173Z,96485.25
2022-12-03T10:45:20.037Z,96483.56
2022-12-03T10:48:14.501Z,96484.44
2022-12-03T10:51:09.658Z,96490.53
2022-12-03T10:53:39.986Z,96488.06
2022-12-03T10:56:08.498Z,96475.16
2022-12-03T10:58:39.162Z,96472.69
2022-12-03T11:01:19.843Z,96474.50
2022-12-03T11:03:47.372Z,96460.25
2022-12-03T11:06:17.203Z,96461.91
2022-12-03T11:08:51.556Z,96453.91
2022-12-03T11:11:26.909Z,96458.81
2022-12-03T11:13:59.687Z,96460.44
2022-12-03T11:16:41.601Z,96458.34
2022-12-03T11:19:17.467Z,96453.00
2022-12-03T11:22:09.802Z,96453.25
2022-12-03T11:24:39.015Z,96450.19
2022-12-03T11:27:10.741Z,96446.47
2022-12-03T11:29:57.585Z,96443.09
2022-12-03T11:32:40.284Z,96449.56
2022-12-03T11:35:35.757Z,96443.75
2022-12-03T11:38:37.615Z,96454.16
2022-12-03T11:41:24.650Z,96460.59
2022-12-03T11:43:57.031Z,96449.88
2022-12-03T11:46:37.712Z,96446.00
2022-12-03T11:49:33.048Z,96451.19
2022-12-03T11:52:11.564Z,96450.75
2022-12-03T11:54:38.676Z,96442.72
2022-12-03T11:57:32.761Z,96435.31
2022-12-03T12:00:35.431Z,96436.22
2022-12-03T12:03:02.346Z,96433.28
2022-12-03T12:05:32.742Z,96438.47
2022-12-03T12:08:02.478Z,96438.16
2022-12-03T12:10:49.636Z,96427.19
2022-12-03T12:13:46.685Z,96438.13
2022-12-03T12:16:13.563Z,96441.22
2022-12-03T12:18:51.127Z,96444.38
2022-12-03T12:21:41.973Z,96442.91
2022-12-03T12:24:51.655Z,96447.09
2022-12-03T12:27:31.890Z,96433.56
2022-12-03T12:30:09.947Z,96437.31
2022-12-03T12:33:14.020Z,96419.19
2022-12-03T12:35:41.499Z,96413.53
2022-12-03T12:38:10.777Z,96413.91
2022-12-03T12:40:42.492Z,96404.94
2022-12-03T12:43:15.496Z,96412.22
2022-12-03T12:45:45.422Z,96401.47
2022-12-03T12:48:14.857Z,96405.44
2022-12-03T12:50:45.438Z,96405.53
2022-12-03T12:53:31.523Z,96400.53
2022-12-03T12:56:14.451Z,96399.13
2022-12-03T12:58:42.065Z,96395.22
2022-12-03T13:01:25.349Z,96392.69
2022-12-03T13:03:53.245Z,96400.72
2022-12-03T13:06:26.749Z,96398.97
2022-12-03T13:08:54.300Z,96388.50
2022-12-03T13:11:41.933Z,96383.56
2022-12-03T13:14:25.885Z,96382.25
2022-12-03T13:16:55.778Z,96381.69
2022-12-03T13:19:39.633Z,96386.91
2022-12-03T13:22:20.549Z,96370.22
2022-12-03T13:24:51.683Z,96374.31
2022-12-03T13:27:18.410Z,96365.25
2022-12-03T13:29:50.509Z,96363.63
2022-12-03T13:32:39.168Z,96363.19
2022-12-03T13:35:35.247Z,96365.47
2022-12-03T13:38:13.855Z,96355.78
2022-12-03T13:40:41.429Z,96353.16
2022-12-03T13:43:16.120Z,96354.47
2022-12-03T13:45:48.389Z,96358.16
2022-12-03T13:48:35.260Z,96360.38
2022-12-03T13:51:24.809Z,96357.34
2022-12-03T13:53:51.875Z,96355.91
2022-12-03T13:56:32.632Z,96353.16
2022-12-03T13:59:01.261Z,96353.31
2022-12-03T14:01:29.053Z,96358.50
2022-12-03T14:03:56.476Z,96358.41
2022-12-03T14:06:23.327Z,96353.44
2022-12-03T14:08:50.307Z,96347.84
2022-12-03T14:11:40.094Z,96355.69
2022-12-03T14:14:06.931Z,96355.13
2022-12-03T14:16:33.787Z,96357.34
2022-12-03T14:19:00.635Z,96356.28
2022-12-03T14:21:27.487Z,96345.94
2022-12-03T14:23:54.321Z,96359.22
2022-12-03T14:26:21.196Z,96363.59
2022-12-03T14:28:48.037Z,96360.88
2022-12-03T14:31:15.010Z,96362.25
2022-12-03T14:33:41.798Z,96373.19
2022-12-03T14:36:09.269Z,96367.09
2022-12-03T14:38:36.063Z,96362.53
2022-12-03T14:41:03.116Z,96369.72
2022-12-03T14:43:29.968Z,96371.72
2022-12-03T14:45:56.812Z,96363.81
2022-12-03T14:48:23.725Z,96352.63
2022-12-03T14:50:50.572Z,96362.50
2022-12-03T14:53:17.392Z,96362.19
2022-12-03T14:55:45.566Z,96362.50
2022-12-03T14:58:12.770Z,96355.06
2022-12-03T15:00:39.559Z,96354.75
2022-12-03T15:03:06.410Z,96354.75
2022-12-03T15:05:33.351Z,96362.19
2022-12-03T15:08:00.271Z,96368.66
2022-12-03T15:10:27.204Z,96356.72
2022-12-03T15:12:54.161Z,96344.97
2022-12-03T15:15:20.960Z,96351.09
2022-12-03T15:17:48.821Z,96350.16
2022-12-03T15:20:15.848Z,96362.34
2022-12-03T15:22:42.762Z,96366.06
2022-12-03T15:25:10.109Z,96366.91
2022-12-03T15:27:36.957Z,96362.94
2022-12-03T15:30:05.240Z,96367.19
2022-12-03T15:32:32.164Z,96358.94
2022-12-03T15:34:58.941Z,96349.16
2022-12-03T15:37:27.929Z,96342.78
2022-12-03T15:39:55.199Z,96341.09
2022-12-03T15:42:22.309Z,96344.56
2022-12-03T15:44:49.131Z,96341.53
2022-12-03T15:47:15.973Z,96342.72
2022-12-03T15:49:42.919Z,96331.97
2022-12-03T15:52:09.706Z,96334.91
2022-12-03T15:54:36.571Z,96334.47
2022-12-03T15:57:03.381Z,96344.56
2022-12-03T15:59:30.181Z,96336.19
2022-12-03T16:01:57.108Z,96342.06
2022-12-03T16:04:23.988Z,96336.88
2022-12-03T16:06:50.891Z,96339.88
2022-12-03T16:09:21.096Z,96339.03
2022-12-03T16:11:50.728Z,96331.28
2022-12-03T16:14:18.101Z,96334.75
2022-12-03T16:16:44.975Z,96328.84
2022-12-03T16:19:12.167Z,96324.25
2022-12-03T16:21:39.565Z,96326.91
2022-12-03T16:24:06.918Z,96320.84
2022-12-03T16:26:33.944Z,96328.03
2022-12-03T16:29:00.864Z,96329.13
2022-12-03T16:31:27.794Z,96334.63
2022-12-03T16:33:54.857Z,96329.28
2022-12-03T16:36:21.776Z,96337.59
2022-12-03T16:38:48.538Z,96352.34
2022-12-03T16:41:15.392Z,96349.16
2022-12-03T16:43:47.390Z,96344.72
2022-12-03T16:46:14.394Z,96346.94
2022-12-03T16:48:44.936Z,96335.81
2022-12-03T16:51:12.031Z,96327.22
2022-12-03T16:53:38.902Z,96327.81
2022-12-03T16:56:05.833Z,96337.97
2022-12-03T16:58:32.741Z,96339.44
2022-12-03T17:00:59.719Z,96333.16
2022-12-03T17:03:32.018Z,96323.06
2022-12-03T17:06:01.264Z,96329.56
2022-12-03T17:08:28.365Z,96332.84
2022-12-03T17:10:55.288Z,96331.94
2022-12-03T17:13:23.219Z,96336.81
2022-12-03T17:15:51.043Z,96334.59
2022-12-03T17:18:17.906Z,96332.81
2022-12-03T17:20:44.886Z,96327.47
2022-12-03T17:23:12.413Z,96319.53
2022-12-03T17:25:39.260Z,96319.00
2022-12-03T17:28:06.064Z,96316.66
2022-12-03T17:30:32.953Z,96308.25
2022-12-03T17:32:59.745Z,96309.22
2022-12-03T17:35:28.453Z,96293.66
2022-12-03T17:37:55.867Z,96301.50
2022-12-03T17:40:23.082Z,96297.94
2022-12-03T17:42:49.867Z,96302.81
2022-12-03T17:45:16.817Z,96293.09
2022-12-03T17:47:43.634Z,96300.88
2022-12-03T17:50:10.877Z,96297.94
2022-12-03T17:52:37.687Z,96302.81
2022-12-03T17:55:14.198Z,96297.78
2022-12-03T17:57:41.248Z,96295.41
2022-12-03T18:00:09.125Z,96302.53
2022-12-03T18:02:36.123Z,96293.78
2022-12-03T18:05:03.714Z,96296.31
2022-12-03T18:07:30.663Z,96295.41
2022-12-03T18:09:57.949Z,96302.06
2022-12-03T18:12:24.907Z,96294.84
2022-12-03T18:14:51.755Z,96304.72
2022-12-03T18:17:18.590Z,96300.78
2022-12-03T18:19:45.447Z,96307.72
2022-12-03T18:22:12.967Z,96296.50
2022-12-03T18:24:39.960Z,96300.88
2022-12-03T18:27:06.860Z,96293.78
2022-12-03T18:29:33.665Z,96292.34
2022-12-03T18:32:00.981Z,96298.97
2022-12-03T18:34:27.880Z,96294.31
2022-12-03T18:36:54.756Z,96293.25
2022-12-03T18:39:37.165Z,96295.59
2022-12-03T18:42:17.061Z,96288.72
2022-12-03T18:44:49.441Z,96299.03
2022-12-03T18:47:24.862Z,96293.53
2022-12-03T18:49:52.373Z,96288.97
2022-12-03T18:52:22.542Z,96292.69
2022-12-03T18:54:49.692Z,96293.34
2022-12-03T18:57:16.751Z,96286.53
2022-12-03T18:59:43.779Z,96285.63
2022-12-03T19:05:08.588Z,96285.97
2022-12-03T19:07:35.544Z,96280.72
2022-12-03T19:10:03.115Z,96283.03
2022-12-03T19:12:31.275Z,96283.06
2022-12-03T19:14:58.654Z,96292.75
2022-12-03T19:17:27.337Z,96293.16
2022-12-03T19:19:55.337Z,96292.53
2022-12-03T19:22:23.215Z,96289.94
2022-12-03T19:24:50.559Z,96292.13
2022-12-03T19:27:18.207Z,96281.94
2022-12-03T19:29:48.781Z,96283.78
2022-12-03T19:32:18.236Z,96277.03
2022-12-03T19:34:45.586Z,96278.22
2022-12-03T19:37:12.476Z,96271.03
2022-12-03T19:39:39.597Z,96267.47
2022-12-03T19:42:06.555Z,96269.09
2022-12-03T19:44:33.392Z,96273.34
2022-12-03T19:47:00.594Z,96268.75
2022-12-03T19:49:27.772Z,96265.53
2022-12-03T19:51:54.663Z,96260.66
2022-12-03T19:54:22.042Z,96269.06
2022-12-03T19:56:49.137Z,96268.28
2022-12-03T19:59:16.021Z,96257.09
2022-12-03T20:01:43.442Z,96276.56
2022-12-03T20:04:12.563Z,96270.03
2022-12-03T20:06:40.269Z,96269.56
2022-12-03T20:09:11.876Z,96261.25
2022-12-03T20:11:40.876Z,96267.38
2022-12-03T20:14:11.426Z,96268.69
2022-12-03T20:16:38.370Z,96268.28
2022-12-03T20:19:08.261Z,96266.84
2022-12-03T20:21:37.585Z,96264.03
2022-12-03T20:24:06.212Z,96255.66
2022-12-03T20:26:33.616Z,96255.72
2022-12-03T20:29:00.712Z,96246.22
2022-12-03T20:31:31.159Z,96247.78
2022-12-03T20:34:02.783Z,96250.78
2022-12-03T20:36:32.075Z,96242.22
2022-12-03T20:39:03.991Z,96240.97
2022-12-03T20:41:31.037Z,96233.78
2022-12-03T20:43:57.870Z,96241.31
2022-12-03T20:46:29.182Z,96238.78
2022-12-03T20:48:57.120Z,96242.44
2022-12-03T20:51:27.976Z,96235.97
2022-12-03T20:53:55.935Z,96231.09
2022-12-03T20:56:32.689Z,96224.88
2022-12-03T20:59:02.217Z,96221.28
2022-12-03T21:01:29.428Z,96219.63
2022-12-03T21:03:57.705Z,96228.13
2022-12-03T21:06:30.597Z,96228.09
2022-12-03T21:08:59.605Z,96233.16
2022-12-03T21:11:31.521Z,96217.59
2022-12-03T21:13:59.597Z,96217.50
2022-12-03T21:16:59.417Z,96202.63
2022-12-03T21:19:18.112Z,96211.38
2022-12-03T21:21:45.289Z,96212.47
2022-12-03T21:24:13.148Z,96206.72
2022-12-03T21:26:40.580Z,96203.63
2022-12-03T21:29:07.721Z,96204.72
2022-12-03T21:31:37.163Z,96203.78
2022-12-03T21:34:05.013Z,96205.13
2022-12-03T21:36:32.392Z,96203.88
2022-12-03T21:38:59.448Z,96210.03
2022-12-03T21:41:26.480Z,96198.63
2022-12-03T21:43:53.606Z,96193.75
2022-12-03T21:47:09.359Z,96190.91
2022-12-03T21:49:07.901Z,96195.91
2022-12-03T21:51:34.745Z,96184.06
2022-12-03T21:54:01.588Z,96187.81
2022-12-03T21:56:30.804Z,96184.44
2022-12-03T21:58:57.710Z,96184.75
2022-12-03T22:01:25.631Z,96180.19
2022-12-03T22:03:52.696Z,96185.13
2022-12-03T22:06:20.201Z,96188.47
2022-12-03T22:08:47.362Z,96182.63
2022-12-03T22:11:22.575Z,96191.66
2022-12-03T22:13:50.196Z,96189.31
2022-12-03T22:16:20.104Z,96186.28
2022-12-03T22:18:47.208Z,96180.25
2022-12-03T22:21:17.728Z,96189.66
2022-12-03T22:23:45.128Z,96188.69
2022-12-03T22:26:15.925Z,96180.25
2022-12-03T22:28:44.652Z,96179.78
2022-12-03T22:31:12.620Z,96203.59
2022-12-03T22:33:39.735Z,96206.19
2022-12-03T22:36:16.430Z,96190.91
2022-12-03T22:38:47.181Z,96187.72
2022-12-03T22:41:14.696Z,96185.03
2022-12-03T22:43:42.823Z,96187.19
2022-12-03T22:46:12.296Z,96179.53
2022-12-03T22:48:41.116Z,96183.31
2022-12-03T22:51:16.845Z,96177.31
2022-12-03T22:53:44.131Z,96170.84
2022-12-03T22:56:11.103Z,96179.16
2022-12-03T22:58:39.770Z,96163.91
2022-12-03T23:01:07.638Z,96162.41
2022-12-03T23:03:35.163Z,96160.53
2022-12-03T23:06:09.151Z,96155.38
2022-12-03T23:08:35.943Z,96166.78
2022-12-03T23:11:02.809Z,96158.50
2022-12-03T23:13:29.679Z,96156.53
2022-12-03T23:15:56.544Z,96154.38
2022-12-03T23:18:23.542Z,96148.53
2022-12-03T23:20:53.892Z,96145.75
2022-12-03T23:23:23.346Z,96141.81
2022-12-03T23:26:01.083Z,96138.56
2022-12-03T23:28:29.962Z,96138.25
2022-12-03T23:30:57.497Z,96141.22
2022-12-03T23:33:24.843Z,96146.31
2022-12-03T23:35:51.814Z,96144.50
2022-12-03T23:38:18.633Z,96147.31
2022-12-03T23:40:48.327Z,96145.09
2022-12-03T23:43:16.241Z,96134.75
2022-12-03T23:45:43.040Z,96131.16
2022-12-03T23:48:10.113Z,96128.25
2022-12-03T23:50:41.204Z,96122.47
2022-12-03T23:53:08.418Z,96113.69
2022-12-03T23:55:38.972Z,96113.19
2022-12-03T23:58:05.837Z,96105.22
