createdAt,value
2022-08-18T00:02:28.819Z,101196.68
2022-08-18T00:05:27.283Z,101189.92
2022-08-18T00:08:20.476Z,101182.96
2022-08-18T00:11:40.943Z,101179.85
2022-08-18T00:14:40.063Z,101178.98
2022-08-18T00:17:10.862Z,101179.60
2022-08-18T00:20:20.561Z,101179.59
2022-08-18T00:23:28.283Z,101176.04
2022-08-18T00:26:27.158Z,101164.52
2022-08-18T00:29:28.312Z,101158.52
2022-08-18T00:32:30.460Z,101154.52
2022-08-18T00:35:20.375Z,101151.27
2022-08-18T00:37:51.217Z,101148.27
2022-08-18T00:40:40.755Z,101144.42
2022-08-18T00:43:50.683Z,101139.52
2022-08-18T00:46:58.989Z,101135.91
2022-08-18T00:50:07.935Z,101128.33
2022-08-18T00:53:26.951Z,101125.34
2022-08-18T00:56:09.906Z,101123.29
2022-08-18T00:59:15.767Z,101120.30
2022-08-18T01:02:02.119Z,101119.30
2022-08-18T01:05:01.593Z,101117.92
2022-08-18T01:08:13.815Z,101111.63
2022-08-18T01:11:05.079Z,101109.80
2022-08-18T01:13:46.456Z,101101.61
2022-08-18T01:17:06.103Z,101096.64
2022-08-18T01:20:22.175Z,101095.48
2022-08-18T01:23:12.566Z,101094.22
2022-08-18T01:26:14.469Z,101087.58
2022-08-18T01:29:22.682Z,101087.11
2022-08-18T01:32:30.912Z,101084.39
2022-08-18T01:35:41.985Z,101077.71
2022-08-18T01:38:33.268Z,101076.31
2022-08-18T01:41:35.524Z,101073.58
2022-08-18T01:44:44.116Z,101069.50
2022-08-18T01:47:48.042Z,101065.69
2022-08-18T01:50:19.415Z,101064.44
2022-08-18T01:53:10.998Z,101058.36
2022-08-18T01:55:44.706Z,101053.05
2022-08-18T01:58:31.897Z,101043.69
2022-08-18T02:01:43.301Z,101042.20
2022-08-18T02:04:37.300Z,101036.16
2022-08-18T02:07:34.327Z,101031.64
2022-08-18T02:10:44.537Z,101031.10
2022-08-18T02:13:45.528Z,101029.70
2022-08-18T02:16:24.780Z,101024.78
2022-08-18T02:18:55.541Z,101020.41
2022-08-18T02:21:43.667Z,101026.27
2022-08-18T02:24:36.815Z,101021.30
2022-08-18T02:27:52.662Z,101020.29
2022-08-18T02:30:26.575Z,101011.67
2022-08-18T02:33:51.677Z,101005.41
2022-08-18T02:36:20.735Z,100997.45
2022-08-18T02:38:59.245Z,100994.69
2022-08-18T02:41:49.079Z,100988.93
2022-08-18T02:44:26.570Z,100983.77
2022-08-18T02:47:09.360Z,100975.52
2022-08-18T02:50:27.530Z,100973.45
2022-08-18T02:53:58.628Z,100974.58
2022-08-18T02:56:46.572Z,100965.16
2022-08-18T02:59:24.579Z,100968.38
2022-08-18T03:02:58.565Z,100963.23
2022-08-18T03:05:56.978Z,100964.84
2022-08-18T03:08:48.281Z,100963.63
2022-08-18T03:11:56.726Z,100959.67
2022-08-18T03:15:07.434Z,100958.99
2022-08-18T03:17:37.419Z,100956.29
2022-08-18T03:20:30.272Z,100950.70
2022-08-18T03:23:10.398Z,100951.98
2022-08-18T03:25:46.053Z,100950.11
2022-08-18T03:28:17.427Z,100947.21
2022-08-18T03:34:48.237Z,100940.37
2022-08-18T03:37:19.560Z,100937.41
2022-08-18T03:40:12.580Z,100938.05
2022-08-18T03:42:52.136Z,100938.32
2022-08-18T03:46:01.300Z,100935.13
2022-08-18T03:48:46.284Z,100927.83
2022-08-18T03:51:39.440Z,100924.84
2022-08-18T03:54:31.516Z,100925.58
2022-08-18T03:57:19.658Z,100922.27
2022-08-18T04:00:27.890Z,100918.79
2022-08-18T04:03:27.748Z,100922.69
2022-08-18T04:06:16.563Z,100925.16
2022-08-18T04:09:38.863Z,100910.42
2022-08-18T04:12:17.366Z,100906.38
2022-08-18T04:15:25.825Z,100904.11
2022-08-18T04:18:36.509Z,100906.20
2022-08-18T04:21:45.036Z,100903.30
2022-08-18T04:24:54.040Z,100907.46
2022-08-18T04:27:43.277Z,100908.27
2022-08-18T04:30:31.363Z,100903.63
2022-08-18T04:33:12.042Z,100886.78
2022-08-18T04:36:07.295Z,100884.77
2022-08-18T04:38:45.092Z,100896.45
2022-08-18T04:41:53.312Z,100896.81
2022-08-18T04:44:21.170Z,100897.68
2022-08-18T04:47:09.625Z,100896.89
2022-08-18T04:49:45.750Z,100889.30
2022-08-18T04:53:11.914Z,100897.73
2022-08-18T04:55:55.919Z,100897.30
2022-08-18T04:58:37.400Z,100897.73
2022-08-18T05:01:29.631Z,100893.45
2022-08-18T05:04:28.708Z,100881.42
2022-08-18T05:07:31.753Z,100879.67
2022-08-18T05:10:05.576Z,100875.30
2022-08-18T05:13:16.095Z,100874.77
2022-08-18T05:16:18.050Z,100875.84
2022-08-18T05:19:19.527Z,100875.30
2022-08-18T05:22:07.566Z,100877.26
2022-08-18T05:24:57.631Z,100872.98
2022-08-18T05:27:48.853Z,100877.16
2022-08-18T05:30:36.818Z,100875.45
2022-08-18T05:33:25.210Z,100866.92
2022-08-18T05:36:03.531Z,100867.42
2022-08-18T05:38:38.414Z,100859.52
2022-08-18T05:41:30.946Z,100855.55
2022-08-18T05:44:41.677Z,100855.02
2022-08-18T05:47:32.829Z,100859.66
2022-08-18T05:50:04.916Z,100865.20
2022-08-18T05:52:55.191Z,100862.91
2022-08-18T05:56:06.697Z,100856.64
2022-08-18T05:58:59.614Z,100848.79
2022-08-18T06:01:40.997Z,100841.14
2022-08-18T06:04:36.808Z,100843.54
2022-08-18T06:07:18.438Z,100840.98
2022-08-18T06:10:26.631Z,100838.06
2022-08-18T06:13:01.349Z,100825.48
2022-08-18T06:16:08.290Z,100824.95
2022-08-18T06:19:33.473Z,100830.33
2022-08-18T06:22:14.304Z,100833.58
2022-08-18T06:25:10.380Z,100827.52
2022-08-18T06:27:58.211Z,100823.70
2022-08-18T06:30:57.595Z,100817.80
2022-08-18T06:33:37.514Z,100826.22
2022-08-18T06:36:15.455Z,100830.38
2022-08-18T06:38:53.800Z,100826.73
2022-08-18T06:41:45.231Z,100826.29
2022-08-18T06:44:20.605Z,100821.86
2022-08-18T06:46:55.446Z,100823.41
2022-08-18T06:49:41.066Z,100813.44
2022-08-18T06:52:34.584Z,100817.46
2022-08-18T06:55:07.061Z,100812.73
2022-08-18T06:57:55.626Z,100809.83
2022-08-18T07:00:40.211Z,100813.85
2022-08-18T07:03:47.442Z,100816.29
2022-08-18T07:06:30.974Z,100808.04
2022-08-18T07:09:22.226Z,100811.80
2022-08-18T07:12:05.866Z,100807.30
2022-08-18T07:14:50.029Z,100804.64
2022-08-18T07:17:43.207Z,100808.64
2022-08-18T07:20:30.623Z,100807.40
2022-08-18T07:23:08.370Z,100797.08
2022-08-18T07:25:41.021Z,100802.75
2022-08-18T07:28:27.447Z,100810.36
2022-08-18T07:31:17.008Z,100805.20
2022-08-18T07:33:51.418Z,100802.74
2022-08-18T07:36:24.462Z,100802.53
2022-08-18T07:38:58.411Z,100795.66
2022-08-18T07:41:33.366Z,100795.94
2022-08-18T07:44:18.228Z,100794.92
2022-08-18T07:47:00.094Z,100794.00
2022-08-18T07:49:33.363Z,100794.55
2022-08-18T07:52:44.515Z,100802.23
2022-08-18T07:55:25.768Z,100802.70
2022-08-18T07:58:04.749Z,100797.70
2022-08-18T08:03:30.602Z,100798.08
2022-08-18T08:06:04.247Z,100793.35
2022-08-18T08:08:37.296Z,100786.85
2022-08-18T08:11:48.136Z,100786.23
2022-08-18T08:14:35.126Z,100784.27
2022-08-18T08:17:25.714Z,100778.10
2022-08-18T08:20:36.458Z,100782.56
2022-08-18T08:23:14.798Z,100781.77
2022-08-18T08:25:53.018Z,100784.27
2022-08-18T08:28:27.054Z,100786.04
2022-08-18T08:31:18.972Z,100779.81
2022-08-18T08:33:51.369Z,100773.77
2022-08-18T08:36:33.000Z,100761.88
2022-08-18T08:39:05.435Z,100764.04
2022-08-18T08:41:38.636Z,100758.73
2022-08-18T08:44:08.317Z,100752.36
2022-08-18T08:46:43.553Z,100750.08
2022-08-18T08:49:19.489Z,100752.14
2022-08-18T08:51:50.249Z,100753.05
2022-08-18T08:54:31.324Z,100756.02
2022-08-18T08:57:00.830Z,100752.98
2022-08-18T08:59:28.947Z,100760.34
2022-08-18T09:02:32.242Z,100762.80
2022-08-18T09:05:09.957Z,100757.02
2022-08-18T09:07:46.899Z,100758.25
2022-08-18T09:10:39.883Z,100751.67
2022-08-18T09:13:18.499Z,100748.03
2022-08-18T09:15:56.527Z,100740.38
2022-08-18T09:18:36.531Z,100738.81
2022-08-18T09:21:19.634Z,100738.86
2022-08-18T09:23:48.607Z,100732.31
2022-08-18T09:26:39.585Z,100723.73
2022-08-18T09:29:17.940Z,100725.51
2022-08-18T09:31:46.689Z,100715.07
2022-08-18T09:34:32.894Z,100710.58
2022-08-18T09:37:10.346Z,100698.59
2022-08-18T09:40:12.483Z,100703.14
2022-08-18T09:42:49.753Z,100709.91
2022-08-18T09:45:36.399Z,100713.40
2022-08-18T09:48:20.702Z,100719.63
2022-08-18T09:50:56.945Z,100714.89
2022-08-18T09:53:53.976Z,100708.66
2022-08-18T09:56:54.550Z,100698.66
2022-08-18T09:59:41.153Z,100691.62
2022-08-18T10:02:18.985Z,100679.53
2022-08-18T10:08:29.923Z,100668.64
2022-08-18T10:11:09.327Z,100663.44
2022-08-18T10:14:03.389Z,100660.23
2022-08-18T10:16:51.271Z,100657.17
2022-08-18T10:19:34.063Z,100656.52
2022-08-18T10:22:12.068Z,100655.54
2022-08-18T10:24:47.193Z,100660.57
2022-08-18T10:27:29.212Z,100655.81
2022-08-18T10:29:57.668Z,100654.55
2022-08-18T10:32:44.281Z,100651.73
2022-08-18T10:35:53.756Z,100644.17
2022-08-18T10:38:49.001Z,100654.81
2022-08-18T10:41:23.660Z,100647.52
2022-08-18T10:46:46.441Z,100642.66
2022-08-18T10:49:22.267Z,100642.68
2022-08-18T10:52:00.335Z,100651.27
2022-08-18T10:54:35.054Z,100644.08
2022-08-18T10:57:24.357Z,100637.54
2022-08-18T10:59:55.620Z,100628.77
2022-08-18T11:02:40.038Z,100624.85
2022-08-18T11:05:11.274Z,100621.56
2022-08-18T11:07:44.921Z,100624.44
2022-08-18T11:10:57.949Z,100622.05
2022-08-18T11:13:12.096Z,100624.42
2022-08-18T11:15:47.127Z,100615.25
2022-08-18T11:18:28.542Z,100614.75
2022-08-18T11:21:13.572Z,100610.83
2022-08-18T11:23:41.482Z,100609.95
2022-08-18T11:26:15.118Z,100615.17
2022-08-18T11:28:46.594Z,100606.64
2022-08-18T11:31:14.529Z,100608.46
2022-08-18T11:33:42.490Z,100605.92
2022-08-18T11:36:10.647Z,100605.24
2022-08-18T11:38:39.416Z,100602.80
2022-08-18T11:41:17.288Z,100593.54
2022-08-18T11:43:48.359Z,100590.02
2022-08-18T11:46:28.332Z,100586.48
2022-08-18T11:49:00.437Z,100588.91
2022-08-18T11:52:02.270Z,100590.33
2022-08-18T11:54:36.521Z,100593.16
2022-08-18T11:57:22.515Z,100595.06
2022-08-18T11:59:55.105Z,100590.63
2022-08-18T12:02:28.912Z,100583.12
2022-08-18T12:05:03.219Z,100589.84
2022-08-18T12:07:33.853Z,100588.39
2022-08-18T12:10:18.999Z,100582.88
2022-08-18T12:12:49.507Z,100595.09
2022-08-18T12:15:29.606Z,100597.00
2022-08-18T12:18:19.044Z,100589.20
2022-08-18T12:20:57.574Z,100584.20
2022-08-18T12:23:25.266Z,100582.95
2022-08-18T12:25:55.766Z,100577.45
2022-08-18T12:28:28.373Z,100584.09
2022-08-18T12:30:57.536Z,100573.67
2022-08-18T12:33:34.518Z,100573.63
2022-08-18T12:36:16.526Z,100563.04
2022-08-18T12:38:52.125Z,100568.64
2022-08-18T12:41:24.150Z,100564.23
2022-08-18T12:43:58.797Z,100563.44
2022-08-18T12:46:27.482Z,100560.05
2022-08-18T12:48:55.514Z,100561.73
2022-08-18T12:51:24.752Z,100561.91
2022-08-18T12:54:05.697Z,100552.55
2022-08-18T12:56:39.898Z,100556.63
2022-08-18T12:59:10.575Z,100555.50
2022-08-18T13:01:40.014Z,100552.14
2022-08-18T13:04:13.867Z,100556.50
2022-08-18T13:06:54.215Z,100558.23
2022-08-18T13:09:35.222Z,100558.04
2022-08-18T13:12:16.893Z,100556.69
2022-08-18T13:14:45.136Z,100563.46
2022-08-18T13:17:33.308Z,100553.62
2022-08-18T13:20:01.891Z,100552.92
2022-08-18T13:22:30.348Z,100556.05
2022-08-18T13:25:00.861Z,100548.77
2022-08-18T13:27:32.815Z,100546.13
2022-08-18T13:30:30.176Z,100537.31
2022-08-18T13:32:58.889Z,100525.14
2022-08-18T13:35:30.123Z,100526.58
2022-08-18T13:38:17.076Z,100511.60
2022-08-18T13:40:48.725Z,100516.55
2022-08-18T13:43:17.795Z,100512.09
2022-08-18T13:45:53.188Z,100513.48
2022-08-18T13:48:24.786Z,100511.91
2022-08-18T13:50:53.804Z,100508.17
2022-08-18T13:53:24.823Z,100508.85
2022-08-18T13:55:56.850Z,100501.31
2022-08-18T13:58:24.971Z,100496.52
2022-08-18T14:01:22.920Z,100490.33
2022-08-18T14:03:48.067Z,100483.61
2022-08-18T14:06:21.945Z,100480.30
2022-08-18T14:08:51.516Z,100471.90
2022-08-18T14:11:33.033Z,100461.95
2022-08-18T14:14:02.147Z,100464.66
2022-08-18T14:16:30.947Z,100466.21
2022-08-18T14:19:17.844Z,100465.44
2022-08-18T14:22:11.230Z,100476.33
2022-08-18T14:24:57.702Z,100473.68
2022-08-18T14:27:27.718Z,100467.46
2022-08-18T14:30:11.018Z,100468.66
2022-08-18T14:32:48.998Z,100476.00
2022-08-18T14:36:04.378Z,100474.95
2022-08-18T14:38:19.058Z,100469.05
2022-08-18T14:40:47.597Z,100452.19
2022-08-18T14:43:17.769Z,100446.79
2022-08-18T14:45:49.930Z,100442.16
2022-08-18T14:48:20.150Z,100447.89
2022-08-18T14:50:52.021Z,100442.70
2022-08-18T14:53:21.876Z,100444.95
2022-08-18T14:55:55.780Z,100441.14
2022-08-18T14:58:29.678Z,100451.24
2022-08-18T15:01:00.087Z,100448.69
2022-08-18T15:03:33.274Z,100440.48
2022-08-18T15:06:05.265Z,100442.48
2022-08-18T15:08:33.881Z,100454.77
2022-08-18T15:11:05.441Z,100472.23
2022-08-18T15:13:39.517Z,100481.46
2022-08-18T15:16:13.158Z,100477.38
2022-08-18T15:18:41.068Z,100477.58
2022-08-18T15:21:35.631Z,100471.80
2022-08-18T15:24:25.088Z,100468.96
2022-08-18T15:26:57.498Z,100476.35
2022-08-18T15:29:27.969Z,100474.86
2022-08-18T15:32:01.981Z,100474.84
2022-08-18T15:34:33.417Z,100470.06
2022-08-18T15:37:19.497Z,100461.14
2022-08-18T15:39:55.588Z,100469.20
2022-08-18T15:42:24.063Z,100471.77
2022-08-18T15:44:52.861Z,100472.42
2022-08-18T15:47:21.946Z,100462.23
2022-08-18T15:49:54.776Z,100459.13
2022-08-18T15:52:24.165Z,100466.70
2022-08-18T15:54:57.024Z,100470.33
2022-08-18T15:57:38.803Z,100467.83
2022-08-18T16:00:12.392Z,100469.73
2022-08-18T16:02:40.475Z,100474.23
2022-08-18T16:05:14.033Z,100474.21
2022-08-18T16:07:45.271Z,100472.52
2022-08-18T16:10:13.458Z,100478.84
2022-08-18T16:12:46.106Z,100474.80
2022-08-18T16:15:14.961Z,100477.76
2022-08-18T16:17:47.850Z,100479.50
2022-08-18T16:20:15.899Z,100476.52
2022-08-18T16:22:43.439Z,100475.06
2022-08-18T16:25:11.455Z,100476.46
2022-08-18T16:27:41.220Z,100481.64
2022-08-18T16:30:10.502Z,100481.97
2022-08-18T16:32:38.184Z,100492.10
2022-08-18T16:35:06.752Z,100489.60
2022-08-18T16:37:34.522Z,100497.60
2022-08-18T16:40:02.176Z,100499.37
2022-08-18T16:42:32.051Z,100495.33
2022-08-18T16:44:59.643Z,100500.27
2022-08-18T16:47:27.634Z,100505.40
2022-08-18T16:49:58.294Z,100501.15
2022-08-18T16:52:27.042Z,100498.75
2022-08-18T16:54:57.373Z,100496.10
2022-08-18T16:57:53.267Z,100502.11
2022-08-18T17:00:55.699Z,100500.48
2022-08-18T17:03:41.855Z,100501.85
2022-08-18T17:06:10.968Z,100498.44
2022-08-18T17:08:39.058Z,100505.81
2022-08-18T17:11:08.773Z,100501.25
2022-08-18T17:13:36.760Z,100501.70
2022-08-18T17:16:04.708Z,100505.75
2022-08-18T17:18:32.334Z,100502.16
2022-08-18T17:21:02.899Z,100500.31
2022-08-18T17:23:31.199Z,100504.00
2022-08-18T17:25:59.167Z,100503.83
2022-08-18T17:28:32.362Z,100508.08
2022-08-18T17:31:05.186Z,100504.10
2022-08-18T17:33:34.347Z,100505.98
2022-08-18T17:36:04.787Z,100502.17
2022-08-18T17:38:37.680Z,100505.32
2022-08-18T17:41:06.860Z,100505.77
2022-08-18T17:46:14.148Z,100516.44
2022-08-18T17:48:45.375Z,100506.21
2022-08-18T17:51:33.449Z,100515.11
2022-08-18T17:54:09.242Z,100524.17
2022-08-18T17:56:40.067Z,100524.92
2022-08-18T17:59:45.646Z,100517.05
2022-08-18T18:02:09.091Z,100523.41
2022-08-18T18:04:56.020Z,100527.08
2022-08-18T18:07:26.006Z,100530.56
2022-08-18T18:10:00.306Z,100538.81
2022-08-18T18:12:35.334Z,100547.48
2022-08-18T18:15:05.588Z,100557.23
2022-08-18T18:17:37.264Z,100559.98
2022-08-18T18:20:15.780Z,100575.15
2022-08-18T18:22:44.694Z,100576.42
2022-08-18T18:25:29.621Z,100588.42
2022-08-18T18:28:02.472Z,100584.53
2022-08-18T18:30:31.250Z,100588.73
2022-08-18T18:33:02.134Z,100589.02
2022-08-18T18:35:30.749Z,100599.69
2022-08-18T18:37:59.288Z,100611.77
2022-08-18T18:40:37.427Z,100616.48
2022-08-18T18:43:19.316Z,100620.23
2022-08-18T18:45:59.900Z,100637.41
2022-08-18T18:48:45.237Z,100641.89
2022-08-18T18:51:33.552Z,100645.96
2022-08-18T18:54:09.956Z,100657.61
2022-08-18T18:56:39.139Z,100654.30
2022-08-18T18:59:15.259Z,100665.12
2022-08-18T19:01:49.326Z,100666.80
2022-08-18T19:04:19.610Z,100663.77
2022-08-18T19:06:50.268Z,100667.41
2022-08-18T19:09:31.435Z,100669.02
2022-08-18T19:12:12.549Z,100674.06
2022-08-18T19:14:43.519Z,100671.13
2022-08-18T19:17:29.019Z,100671.24
2022-08-18T19:20:16.164Z,100676.69
2022-08-18T19:22:46.655Z,100682.07
2022-08-18T19:25:18.132Z,100679.45
2022-08-18T19:27:57.500Z,100681.40
2022-08-18T19:30:25.234Z,100684.31
2022-08-18T19:32:56.867Z,100682.66
2022-08-18T19:35:35.486Z,100680.83
2022-08-18T19:38:09.547Z,100687.38
2022-08-18T19:40:42.826Z,100688.98
2022-08-18T19:43:26.011Z,100688.20
2022-08-18T19:46:01.572Z,100690.81
2022-08-18T19:48:50.848Z,100696.86
2022-08-18T19:51:21.598Z,100701.20
2022-08-18T19:53:59.845Z,100699.05
2022-08-18T19:56:35.543Z,100703.56
2022-08-18T19:59:18.431Z,100708.68
2022-08-18T20:02:20.459Z,100714.66
2022-08-18T20:04:57.650Z,100718.05
2022-08-18T20:07:42.985Z,100727.45
2022-08-18T20:10:31.533Z,100732.46
2022-08-18T20:13:13.953Z,100742.17
2022-08-18T20:15:58.809Z,100747.59
2022-08-18T20:18:33.865Z,100753.73
2022-08-18T20:21:19.747Z,100752.12
2022-08-18T20:24:44.528Z,100755.13
2022-08-18T20:27:32.819Z,100753.00
2022-08-18T20:30:21.582Z,100754.37
2022-08-18T20:33:17.441Z,100754.52
2022-08-18T20:35:50.666Z,100755.95
2022-08-18T20:38:34.197Z,100758.36
2022-08-18T20:41:19.686Z,100760.70
2022-08-18T20:43:50.719Z,100757.92
2022-08-18T20:46:35.748Z,100770.30
2022-08-18T20:49:33.712Z,100774.31
2022-08-18T20:52:29.555Z,100780.54
2022-08-18T20:55:17.058Z,100786.22
2022-08-18T20:58:17.052Z,100792.30
2022-08-18T21:00:55.180Z,100797.52
2022-08-18T21:03:39.226Z,100800.36
2022-08-18T21:06:50.072Z,100810.36
2022-08-18T21:09:53.279Z,100811.66
2022-08-18T21:12:52.356Z,100814.58
2022-08-18T21:15:40.178Z,100808.40
2022-08-18T21:18:51.386Z,100802.70
2022-08-18T21:21:50.834Z,100800.23
2022-08-18T21:25:02.813Z,100806.92
2022-08-18T21:27:51.602Z,100802.54
2022-08-18T21:30:30.067Z,100804.05
2022-08-18T21:33:37.004Z,100803.66
2022-08-18T21:36:31.926Z,100803.72
2022-08-18T21:39:16.144Z,100799.73
2022-08-18T21:42:17.349Z,100803.58
2022-08-18T21:45:07.066Z,100805.06
2022-08-18T21:48:02.491Z,100809.73
2022-08-18T21:50:58.267Z,100810.98
2022-08-18T21:53:46.033Z,100810.49
2022-08-18T21:56:35.618Z,100812.64
2022-08-18T21:59:36.957Z,100805.23
2022-08-18T22:02:22.731Z,100811.21
2022-08-18T22:05:25.338Z,100811.40
2022-08-18T22:08:17.584Z,100809.73
2022-08-18T22:12:01.248Z,100809.19
2022-08-18T22:15:06.778Z,100808.52
2022-08-18T22:17:56.111Z,100805.59
2022-08-18T22:20:46.509Z,100807.88
2022-08-18T22:23:57.368Z,100817.98
2022-08-18T22:26:41.995Z,100822.09
2022-08-18T22:29:45.564Z,100826.33
2022-08-18T22:32:14.945Z,100815.40
2022-08-18T22:35:09.634Z,100817.44
2022-08-18T22:37:54.581Z,100818.69
2022-08-18T22:40:33.479Z,100819.48
2022-08-18T22:43:20.227Z,100814.16
2022-08-18T22:46:24.286Z,100811.39
2022-08-18T22:49:15.689Z,100813.88
2022-08-18T22:52:11.541Z,100811.30
2022-08-18T22:55:07.420Z,100814.08
2022-08-18T22:57:39.759Z,100813.60
2022-08-18T23:00:31.502Z,100814.38
2022-08-18T23:03:41.994Z,100813.98
2022-08-18T23:06:27.981Z,100811.39
2022-08-18T23:09:19.257Z,100818.12
2022-08-18T23:12:00.136Z,100814.38
2022-08-18T23:14:49.091Z,100817.61
2022-08-18T23:17:40.075Z,100820.64
2022-08-18T23:20:28.084Z,100812.58
2022-08-18T23:23:27.667Z,100815.48
2022-08-18T23:26:15.601Z,100811.71
2022-08-18T23:29:13.926Z,100801.94
2022-08-18T23:32:13.216Z,100800.77
2022-08-18T23:35:21.444Z,100808.52
2022-08-18T23:38:10.061Z,100810.13
2022-08-18T23:40:59.601Z,100815.52
2022-08-18T23:43:48.526Z,100815.86
2022-08-18T23:46:39.278Z,100823.99
2022-08-18T23:49:46.272Z,100827.82
2022-08-18T23:52:34.372Z,100825.67
2022-08-18T23:55:25.603Z,100825.98
2022-08-18T23:58:22.669Z,100828.32
