createdAt,value
2022-12-22T00:05:08.624Z,2.59
2022-12-22T00:15:55.053Z,2.53
2022-12-22T00:26:40.369Z,2.56
2022-12-22T00:37:29.209Z,2.67
2022-12-22T00:48:14.370Z,2.73
2022-12-22T00:58:59.399Z,2.88
2022-12-22T01:09:44.576Z,3.11
2022-12-22T01:20:31.271Z,3.41
2022-12-22T01:31:16.745Z,3.44
2022-12-22T01:42:02.548Z,3.52
2022-12-22T01:52:52.720Z,3.40
2022-12-22T02:03:40.062Z,3.37
2022-12-22T02:14:38.700Z,3.13
2022-12-22T02:25:29.502Z,3.04
2022-12-22T02:36:22.524Z,2.98
2022-12-22T02:47:16.353Z,2.93
2022-12-22T02:58:01.383Z,2.92
2022-12-22T03:08:47.246Z,2.93
2022-12-22T03:19:32.817Z,2.89
2022-12-22T03:30:01.279Z,2.81
2022-12-22T03:40:29.361Z,2.89
2022-12-22T03:50:57.719Z,2.78
2022-12-22T04:01:26.080Z,2.70
2022-12-22T04:12:12.172Z,2.76
2022-12-22T04:22:40.313Z,2.79
2022-12-22T04:33:08.065Z,2.79
2022-12-22T04:43:36.423Z,2.81
2022-12-22T04:54:04.114Z,2.86
2022-12-22T05:04:32.477Z,2.99
2022-12-22T05:15:00.115Z,3.03
2022-12-22T05:25:34.415Z,2.96
2022-12-22T05:36:03.594Z,3.21
2022-12-22T05:46:31.355Z,3.19
2022-12-22T05:56:59.095Z,3.17
2022-12-22T06:07:27.306Z,3.59
2022-12-22T06:17:55.677Z,3.77
2022-12-22T06:28:23.628Z,3.59
2022-12-22T06:38:51.414Z,3.80
2022-12-22T06:49:19.059Z,3.80
2022-12-22T06:59:48.076Z,3.98
2022-12-22T07:10:19.037Z,4.27
2022-12-22T07:20:46.996Z,3.92
2022-12-22T07:31:16.808Z,3.63
2022-12-22T07:42:02.168Z,4.03
2022-12-22T07:52:29.855Z,4.43
2022-12-22T08:03:00.912Z,4.83
2022-12-22T08:13:28.810Z,5.15
2022-12-22T08:23:56.484Z,5.38
2022-12-22T08:34:24.126Z,5.51
2022-12-22T08:44:53.517Z,5.55
2022-12-22T08:55:21.141Z,5.32
2022-12-22T09:05:48.774Z,4.74
2022-12-22T09:16:16.441Z,4.62
2022-12-22T09:26:44.263Z,4.98
2022-12-22T09:37:11.980Z,5.05
2022-12-22T09:47:41.531Z,5.04
2022-12-22T09:58:25.990Z,5.20
2022-12-22T10:08:56.513Z,5.37
2022-12-22T10:19:24.244Z,5.55
2022-12-22T10:29:52.554Z,5.69
2022-12-22T10:40:22.813Z,5.80
2022-12-22T10:50:51.636Z,5.94
2022-12-22T11:01:26.637Z,6.05
2022-12-22T11:12:00.919Z,6.07
2022-12-22T11:22:40.467Z,6.17
2022-12-22T11:33:23.176Z,6.34
2022-12-22T11:44:01.797Z,6.42
2022-12-22T11:54:47.603Z,6.53
2022-12-22T12:05:39.438Z,6.78
2022-12-22T12:16:18.008Z,7.00
2022-12-22T12:26:50.000Z,7.06
2022-12-22T12:37:26.520Z,6.70
2022-12-22T12:47:54.505Z,6.43
2022-12-22T12:58:54.393Z,6.51
2022-12-22T13:20:17.321Z,6.17
2022-12-22T13:30:49.566Z,6.10
2022-12-22T13:41:26.815Z,6.18
2022-12-22T13:51:58.687Z,6.19
2022-12-22T14:02:35.218Z,5.71
2022-12-22T14:13:07.676Z,5.47
2022-12-22T14:23:39.888Z,5.63
2022-12-22T14:34:20.916Z,5.35
2022-12-22T14:44:49.710Z,4.88
2022-12-22T14:55:28.692Z,4.69
2022-12-22T15:05:54.730Z,4.68
2022-12-22T15:16:24.483Z,4.59
2022-12-22T15:26:52.216Z,4.34
2022-12-22T15:37:19.954Z,4.26
2022-12-22T15:47:50.346Z,4.35
2022-12-22T15:58:20.391Z,4.63
2022-12-22T16:08:50.625Z,4.81
2022-12-22T16:19:20.048Z,4.85
2022-12-22T16:29:52.749Z,4.89
2022-12-22T16:40:21.693Z,4.82
2022-12-22T16:50:50.035Z,5.00
2022-12-22T17:01:37.427Z,5.16
2022-12-22T17:12:07.316Z,5.12
2022-12-22T17:22:36.503Z,4.95
2022-12-22T17:33:03.997Z,4.74
2022-12-22T17:43:31.612Z,4.70
2022-12-22T17:54:00.032Z,4.77
2022-12-22T18:04:27.600Z,4.85
2022-12-22T18:14:55.150Z,4.84
2022-12-22T18:25:24.779Z,4.97
2022-12-22T18:35:52.754Z,4.95
2022-12-22T18:46:21.101Z,4.98
2022-12-22T18:56:49.454Z,5.06
2022-12-22T19:07:20.124Z,4.93
2022-12-22T19:17:47.862Z,4.72
2022-12-22T19:28:26.513Z,4.65
2022-12-22T19:39:02.601Z,4.66
2022-12-22T19:49:31.929Z,4.61
2022-12-22T20:00:00.005Z,4.66
2022-12-22T20:10:29.237Z,4.64
2022-12-22T20:21:02.458Z,4.64
2022-12-22T20:31:30.259Z,4.92
2022-12-22T20:41:58.040Z,5.18
2022-12-22T20:52:25.518Z,5.48
2022-12-22T21:02:53.168Z,5.80
2022-12-22T21:13:21.271Z,5.93
2022-12-22T21:23:48.990Z,5.79
2022-12-22T21:34:16.639Z,5.91
2022-12-22T21:44:45.327Z,6.06
2022-12-22T21:55:13.096Z,6.10
2022-12-22T22:05:41.945Z,6.09
2022-12-22T22:16:11.218Z,6.09
2022-12-22T22:26:39.090Z,6.20
2022-12-22T22:37:06.717Z,6.18
2022-12-22T22:47:34.290Z,5.97
2022-12-22T22:58:01.789Z,5.77
2022-12-22T23:08:30.588Z,5.57
2022-12-22T23:18:58.225Z,5.37
2022-12-22T23:29:26.006Z,5.17
2022-12-22T23:39:53.466Z,5.08
2022-12-22T23:50:21.063Z,5.05
