createdAt,value
2022-09-21T00:01:56.189Z,99.90
2022-09-21T00:04:19.904Z,99.90
2022-09-21T00:06:43.322Z,99.90
2022-09-21T00:09:08.283Z,99.90
2022-09-21T00:11:34.445Z,99.90
2022-09-21T00:14:05.535Z,99.90
2022-09-21T00:16:30.091Z,99.90
2022-09-21T00:18:53.765Z,99.90
2022-09-21T00:21:18.562Z,99.90
2022-09-21T00:23:42.940Z,99.90
2022-09-21T00:26:12.567Z,99.90
2022-09-21T00:28:41.574Z,99.90
2022-09-21T00:31:06.836Z,99.90
2022-09-21T00:33:30.289Z,99.90
2022-09-21T00:35:53.680Z,99.90
2022-09-21T00:38:20.176Z,99.90
2022-09-21T00:40:43.873Z,99.90
2022-09-21T00:43:16.905Z,99.90
2022-09-21T00:45:42.912Z,99.90
2022-09-21T00:48:06.586Z,99.90
2022-09-21T00:50:30.173Z,99.90
2022-09-21T00:52:57.463Z,99.90
2022-09-21T00:55:26.012Z,99.90
2022-09-21T00:57:53.399Z,99.90
2022-09-21T01:00:16.991Z,99.90
2022-09-21T01:02:41.863Z,99.90
2022-09-21T01:05:09.011Z,99.90
2022-09-21T01:07:35.908Z,99.90
2022-09-21T01:10:03.159Z,99.90
2022-09-21T01:12:47.212Z,99.90
2022-09-21T01:15:29.629Z,99.90
2022-09-21T01:18:04.737Z,99.90
2022-09-21T01:21:03.169Z,99.90
2022-09-21T01:24:10.506Z,99.90
2022-09-21T01:26:51.783Z,99.90
2022-09-21T01:29:27.529Z,99.90
2022-09-21T01:31:59.860Z,99.90
2022-09-21T01:34:29.468Z,99.90
2022-09-21T01:36:56.212Z,99.90
2022-09-21T01:39:21.856Z,99.90
2022-09-21T01:41:47.507Z,99.90
2022-09-21T01:44:16.578Z,99.90
2022-09-21T01:46:42.006Z,99.90
2022-09-21T01:49:12.486Z,99.90
2022-09-21T01:51:37.462Z,99.90
2022-09-21T01:54:07.115Z,99.90
2022-09-21T01:56:37.579Z,99.90
2022-09-21T01:59:10.242Z,99.90
2022-09-21T02:01:38.808Z,99.90
2022-09-21T02:04:09.550Z,99.90
2022-09-21T02:06:33.704Z,99.90
2022-09-21T02:08:58.113Z,99.90
2022-09-21T02:11:25.099Z,99.90
2022-09-21T02:13:53.851Z,99.90
2022-09-21T02:16:39.725Z,99.90
2022-09-21T02:19:13.713Z,99.90
2022-09-21T02:21:57.372Z,99.90
2022-09-21T02:24:32.151Z,99.90
2022-09-21T02:27:05.409Z,99.90
2022-09-21T02:29:42.564Z,99.90
2022-09-21T02:32:12.369Z,99.90
2022-09-21T02:34:46.805Z,99.90
2022-09-21T02:37:19.773Z,99.90
2022-09-21T02:39:51.026Z,99.90
2022-09-21T02:42:20.514Z,99.90
2022-09-21T02:44:55.667Z,99.90
2022-09-21T02:47:25.666Z,99.90
2022-09-21T02:49:55.875Z,99.90
2022-09-21T02:52:20.866Z,99.90
2022-09-21T02:54:49.234Z,99.90
2022-09-21T02:57:13.249Z,99.90
2022-09-21T02:59:36.787Z,99.90
2022-09-21T03:02:00.574Z,99.90
2022-09-21T03:04:24.622Z,99.90
2022-09-21T03:06:49.685Z,99.90
2022-09-21T03:09:17.211Z,99.90
2022-09-21T03:11:42.452Z,99.90
2022-09-21T03:14:08.857Z,99.90
2022-09-21T03:16:32.345Z,99.90
2022-09-21T03:18:55.756Z,99.90
2022-09-21T03:21:19.399Z,99.90
2022-09-21T03:23:47.428Z,99.90
2022-09-21T03:26:10.872Z,99.90
2022-09-21T03:28:34.296Z,99.90
2022-09-21T03:30:57.941Z,99.90
2022-09-21T03:33:22.415Z,99.90
2022-09-21T03:35:46.072Z,99.90
2022-09-21T03:38:09.744Z,99.90
2022-09-21T03:40:35.182Z,99.90
2022-09-21T03:42:58.793Z,99.90
2022-09-21T03:45:23.121Z,99.90
2022-09-21T03:47:47.502Z,99.90
2022-09-21T03:50:13.087Z,99.90
2022-09-21T03:52:37.713Z,99.90
2022-09-21T03:55:01.264Z,99.90
2022-09-21T03:57:26.801Z,99.90
2022-09-21T03:59:50.350Z,99.90
2022-09-21T04:02:13.873Z,99.90
2022-09-21T04:04:37.425Z,99.90
2022-09-21T04:07:01.092Z,99.90
2022-09-21T04:09:24.505Z,99.90
2022-09-21T04:11:48.248Z,99.90
2022-09-21T04:14:14.406Z,99.90
2022-09-21T04:16:37.747Z,99.90
2022-09-21T04:19:04.368Z,99.90
2022-09-21T04:21:27.779Z,99.90
2022-09-21T04:23:51.873Z,99.90
2022-09-21T04:26:34.612Z,99.90
2022-09-21T04:28:58.516Z,99.90
2022-09-21T04:31:24.757Z,99.90
2022-09-21T04:33:50.909Z,99.90
2022-09-21T04:36:14.421Z,99.90
2022-09-21T04:38:38.246Z,99.90
2022-09-21T04:41:01.887Z,99.90
2022-09-21T04:43:25.479Z,99.90
2022-09-21T04:45:52.189Z,99.90
2022-09-21T04:48:18.047Z,99.90
2022-09-21T04:50:42.005Z,99.90
2022-09-21T04:53:09.390Z,99.90
2022-09-21T04:55:32.984Z,99.90
2022-09-21T04:57:56.424Z,99.90
2022-09-21T05:00:20.062Z,99.90
2022-09-21T05:02:43.587Z,99.90
2022-09-21T05:05:09.463Z,99.90
2022-09-21T05:07:32.808Z,99.90
2022-09-21T05:10:04.168Z,99.90
2022-09-21T05:12:27.650Z,99.90
2022-09-21T05:14:51.174Z,99.90
2022-09-21T05:17:15.075Z,99.90
2022-09-21T05:19:38.527Z,99.90
2022-09-21T05:22:03.326Z,99.90
2022-09-21T05:24:29.988Z,99.90
2022-09-21T05:26:53.437Z,99.90
2022-09-21T05:29:17.664Z,99.90
2022-09-21T05:31:47.835Z,99.90
2022-09-21T05:34:33.011Z,99.90
2022-09-21T05:37:07.570Z,99.90
2022-09-21T05:39:31.944Z,99.90
2022-09-21T05:41:56.102Z,99.90
2022-09-21T05:44:21.597Z,99.90
2022-09-21T05:47:00.503Z,99.90
2022-09-21T05:49:36.627Z,99.90
2022-09-21T05:52:10.900Z,99.90
2022-09-21T05:54:52.548Z,99.90
2022-09-21T05:57:30.534Z,99.90
2022-09-21T06:00:06.702Z,99.90
2022-09-21T06:02:55.080Z,99.90
2022-09-21T06:05:20.122Z,99.90
2022-09-21T06:07:45.038Z,99.90
2022-09-21T06:10:10.361Z,99.90
2022-09-21T06:12:33.871Z,99.90
2022-09-21T06:14:58.631Z,99.90
2022-09-21T06:17:22.102Z,99.90
2022-09-21T06:19:45.894Z,99.90
2022-09-21T06:22:09.376Z,99.90
2022-09-21T06:24:34.423Z,99.90
2022-09-21T06:26:58.170Z,99.90
2022-09-21T06:29:23.630Z,99.90
2022-09-21T06:31:47.138Z,99.90
2022-09-21T06:34:10.597Z,99.90
2022-09-21T06:36:34.173Z,99.90
2022-09-21T06:38:57.832Z,99.90
2022-09-21T06:41:22.603Z,99.90
2022-09-21T06:43:46.102Z,99.90
2022-09-21T06:46:09.700Z,99.90
2022-09-21T06:48:35.424Z,99.90
2022-09-21T06:50:59.974Z,99.90
2022-09-21T06:53:23.721Z,99.90
2022-09-21T06:55:47.343Z,99.90
2022-09-21T06:58:12.194Z,99.90
2022-09-21T07:00:35.790Z,99.90
2022-09-21T07:02:59.417Z,99.90
2022-09-21T07:05:23.056Z,99.90
2022-09-21T07:07:47.676Z,99.90
2022-09-21T07:10:15.787Z,99.90
2022-09-21T07:12:42.110Z,99.90
2022-09-21T07:15:10.380Z,99.90
2022-09-21T07:17:34.942Z,99.90
2022-09-21T07:19:58.503Z,99.90
2022-09-21T07:22:29.903Z,99.90
2022-09-21T07:24:53.440Z,99.90
2022-09-21T07:27:16.896Z,99.90
2022-09-21T07:29:40.429Z,99.90
2022-09-21T07:32:05.768Z,99.90
2022-09-21T07:34:30.367Z,99.90
2022-09-21T07:36:54.067Z,99.90
2022-09-21T07:39:17.492Z,99.90
2022-09-21T07:41:40.973Z,99.90
2022-09-21T07:44:04.897Z,99.90
2022-09-21T07:46:28.325Z,99.90
2022-09-21T07:48:54.995Z,99.90
2022-09-21T07:51:18.451Z,99.90
2022-09-21T07:53:44.444Z,99.90
2022-09-21T07:56:10.676Z,99.90
2022-09-21T07:58:51.848Z,99.90
2022-09-21T08:01:15.641Z,99.90
2022-09-21T08:03:39.096Z,99.90
2022-09-21T08:06:04.243Z,99.90
2022-09-21T08:08:27.793Z,99.90
2022-09-21T08:10:53.089Z,99.90
2022-09-21T08:13:16.563Z,99.90
2022-09-21T08:15:51.633Z,99.90
2022-09-21T08:18:15.207Z,99.90
2022-09-21T08:20:39.114Z,99.90
2022-09-21T08:23:04.248Z,99.90
2022-09-21T08:25:27.779Z,99.90
2022-09-21T08:27:51.224Z,99.90
2022-09-21T08:30:14.901Z,99.90
2022-09-21T08:32:50.369Z,99.90
2022-09-21T08:35:15.012Z,99.90
2022-09-21T08:37:38.603Z,99.90
2022-09-21T08:40:03.815Z,99.90
2022-09-21T08:42:41.462Z,99.90
2022-09-21T08:45:11.248Z,99.90
2022-09-21T08:47:43.703Z,99.90
2022-09-21T08:50:30.331Z,99.90
2022-09-21T08:53:00.987Z,99.90
2022-09-21T08:55:26.114Z,99.90
2022-09-21T08:57:49.697Z,99.90
2022-09-21T09:00:17.619Z,99.90
2022-09-21T09:03:08.706Z,99.90
2022-09-21T09:05:44.864Z,99.90
2022-09-21T09:08:24.335Z,99.90
2022-09-21T09:11:02.613Z,99.90
2022-09-21T09:13:57.661Z,99.90
2022-09-21T09:16:33.277Z,99.90
2022-09-21T09:19:01.675Z,98.80
2022-09-21T09:21:32.562Z,94.30
2022-09-21T09:24:03.254Z,93.80
2022-09-21T09:26:35.434Z,96.20
2022-09-21T09:29:04.736Z,98.00
2022-09-21T09:31:32.871Z,95.30
2022-09-21T09:34:01.770Z,96.90
2022-09-21T09:36:53.972Z,96.90
2022-09-21T09:39:15.903Z,96.00
2022-09-21T09:42:31.882Z,96.50
2022-09-21T09:45:18.650Z,97.50
2022-09-21T09:47:57.059Z,97.10
2022-09-21T09:50:28.460Z,94.90
2022-09-21T09:52:54.359Z,94.90
2022-09-21T09:55:22.170Z,93.10
2022-09-21T09:57:47.260Z,93.50
2022-09-21T10:00:16.721Z,90.00
2022-09-21T10:02:49.456Z,90.30
2022-09-21T10:05:23.664Z,88.50
2022-09-21T10:07:48.012Z,88.40
2022-09-21T10:10:32.495Z,89.00
2022-09-21T10:13:05.172Z,90.70
2022-09-21T10:15:29.166Z,91.10
2022-09-21T10:18:04.356Z,88.30
2022-09-21T10:20:30.898Z,88.70
2022-09-21T10:22:57.090Z,88.40
2022-09-21T10:25:22.674Z,85.00
2022-09-21T10:27:49.617Z,86.50
2022-09-21T10:30:35.336Z,86.30
2022-09-21T10:33:00.730Z,89.20
2022-09-21T10:35:25.170Z,88.00
2022-09-21T10:37:53.591Z,86.70
2022-09-21T10:40:31.079Z,87.70
2022-09-21T10:42:58.607Z,86.50
2022-09-21T10:45:26.571Z,87.10
2022-09-21T10:47:53.256Z,85.10
2022-09-21T10:50:28.243Z,81.50
2022-09-21T10:52:58.112Z,83.40
2022-09-21T10:55:23.904Z,84.00
2022-09-21T10:57:48.429Z,82.30
2022-09-21T11:00:35.702Z,85.30
2022-09-21T11:03:01.735Z,83.30
2022-09-21T11:05:31.451Z,80.70
2022-09-21T11:08:01.431Z,83.50
2022-09-21T11:10:35.027Z,84.20
2022-09-21T11:13:17.857Z,82.00
2022-09-21T11:15:51.748Z,80.20
2022-09-21T11:18:24.318Z,83.90
2022-09-21T11:20:52.553Z,84.40
2022-09-21T11:23:37.673Z,84.80
2022-09-21T11:26:10.704Z,84.00
2022-09-21T11:28:41.950Z,85.00
2022-09-21T11:31:29.628Z,83.70
2022-09-21T11:34:13.293Z,81.20
2022-09-21T11:36:50.862Z,81.40
2022-09-21T11:39:28.451Z,77.60
2022-09-21T11:42:06.924Z,76.30
2022-09-21T11:44:50.940Z,78.40
2022-09-21T11:47:38.549Z,78.00
2022-09-21T11:50:32.148Z,78.50
2022-09-21T11:53:11.800Z,75.40
2022-09-21T11:56:02.374Z,74.50
2022-09-21T11:58:32.818Z,75.00
2022-09-21T12:01:10.100Z,73.30
2022-09-21T12:03:59.818Z,74.20
2022-09-21T12:06:44.711Z,71.10
2022-09-21T12:09:48.359Z,70.60
2022-09-21T12:12:17.120Z,70.70
2022-09-21T12:14:55.612Z,72.30
2022-09-21T12:17:27.584Z,73.50
2022-09-21T12:20:03.808Z,71.10
2022-09-21T12:22:30.980Z,75.20
2022-09-21T12:25:02.196Z,74.00
2022-09-21T12:27:30.405Z,70.50
2022-09-21T12:29:59.413Z,73.70
2022-09-21T12:32:29.692Z,66.30
2022-09-21T12:34:57.694Z,70.20
2022-09-21T12:37:31.660Z,63.80
2022-09-21T12:40:04.136Z,65.80
2022-09-21T12:42:35.693Z,65.90
2022-09-21T12:45:06.142Z,64.40
2022-09-21T12:47:47.741Z,66.10
2022-09-21T12:50:22.413Z,64.30
2022-09-21T12:52:46.108Z,59.90
2022-09-21T12:55:36.301Z,56.70
2022-09-21T12:58:15.472Z,56.10
2022-09-21T13:00:48.953Z,59.80
2022-09-21T13:03:20.656Z,62.90
2022-09-21T13:06:08.532Z,60.90
2022-09-21T13:08:37.035Z,58.70
2022-09-21T13:11:04.710Z,61.10
2022-09-21T13:13:34.131Z,61.80
2022-09-21T13:16:00.053Z,57.20
2022-09-21T13:18:35.843Z,56.70
2022-09-21T13:21:02.256Z,57.40
2022-09-21T13:23:30.282Z,63.10
2022-09-21T13:26:04.422Z,62.40
2022-09-21T13:29:04.360Z,54.60
2022-09-21T13:31:42.849Z,57.90
2022-09-21T13:34:26.054Z,60.40
2022-09-21T13:37:32.619Z,59.10
2022-09-21T13:40:44.545Z,59.10
2022-09-21T13:43:25.461Z,59.30
2022-09-21T13:45:58.311Z,58.40
2022-09-21T13:48:29.629Z,59.70
2022-09-21T13:50:53.916Z,61.30
2022-09-21T13:53:25.543Z,60.30
2022-09-21T13:55:53.887Z,57.60
2022-09-21T13:58:26.381Z,61.30
2022-09-21T14:00:55.393Z,60.90
2022-09-21T14:03:27.277Z,64.90
2022-09-21T14:05:53.598Z,64.40
2022-09-21T14:08:27.429Z,63.60
2022-09-21T14:10:55.992Z,64.60
2022-09-21T14:13:35.582Z,64.40
2022-09-21T14:16:55.805Z,64.90
2022-09-21T14:20:07.548Z,64.30
2022-09-21T14:22:39.941Z,64.50
2022-09-21T14:25:51.035Z,66.20
2022-09-21T14:28:15.028Z,64.10
2022-09-21T14:30:39.578Z,64.00
2022-09-21T14:33:23.735Z,63.90
2022-09-21T14:35:48.799Z,63.30
2022-09-21T14:38:20.535Z,63.50
2022-09-21T14:40:50.141Z,64.60
2022-09-21T14:43:20.906Z,62.40
2022-09-21T14:46:02.502Z,63.90
2022-09-21T14:48:40.685Z,64.60
2022-09-21T14:51:23.481Z,63.10
2022-09-21T14:54:19.274Z,62.30
2022-09-21T14:57:01.366Z,62.50
2022-09-21T15:00:05.523Z,63.80
2022-09-21T15:02:35.515Z,64.20
2022-09-21T15:05:15.527Z,63.50
2022-09-21T15:08:05.420Z,63.00
2022-09-21T15:10:53.079Z,63.50
2022-09-21T15:13:43.362Z,63.20
2022-09-21T15:16:39.787Z,63.80
2022-09-21T15:19:16.298Z,63.70
2022-09-21T15:21:44.554Z,63.70
2022-09-21T15:24:22.010Z,63.70
2022-09-21T15:26:46.325Z,63.80
2022-09-21T15:29:24.522Z,63.40
2022-09-21T15:31:48.262Z,62.30
2022-09-21T15:34:15.145Z,63.40
2022-09-21T15:36:41.299Z,63.10
2022-09-21T15:39:05.003Z,63.20
2022-09-21T15:41:44.967Z,62.80
2022-09-21T15:44:17.426Z,61.40
2022-09-21T15:46:44.122Z,64.10
2022-09-21T15:49:15.312Z,64.70
2022-09-21T15:51:45.871Z,65.60
2022-09-21T15:54:21.245Z,64.50
2022-09-21T15:56:45.967Z,63.10
2022-09-21T15:59:20.115Z,62.70
2022-09-21T16:01:47.650Z,62.00
2022-09-21T16:04:18.523Z,66.00
2022-09-21T16:06:46.869Z,65.90
2022-09-21T16:09:42.629Z,62.80
2022-09-21T16:12:38.784Z,62.90
2022-09-21T16:15:09.766Z,59.70
2022-09-21T16:17:38.528Z,60.50
2022-09-21T16:20:17.349Z,62.10
2022-09-21T16:22:43.540Z,61.50
2022-09-21T16:25:25.114Z,60.20
2022-09-21T16:27:53.903Z,61.00
2022-09-21T16:30:48.734Z,62.70
2022-09-21T16:33:42.330Z,65.90
2022-09-21T16:36:32.514Z,62.30
2022-09-21T16:38:56.093Z,60.90
2022-09-21T16:41:20.172Z,62.10
2022-09-21T16:43:45.212Z,61.50
2022-09-21T16:46:10.358Z,61.30
2022-09-21T16:48:33.783Z,63.70
2022-09-21T16:50:57.241Z,62.90
2022-09-21T16:53:23.487Z,62.50
2022-09-21T16:55:48.317Z,63.60
2022-09-21T16:58:11.968Z,67.50
2022-09-21T17:00:42.134Z,66.90
2022-09-21T17:03:07.636Z,68.60
2022-09-21T17:05:31.108Z,68.00
2022-09-21T17:07:57.499Z,70.70
2022-09-21T17:10:24.226Z,71.00
2022-09-21T17:12:47.813Z,71.10
2022-09-21T17:15:14.438Z,74.20
2022-09-21T17:17:38.008Z,76.60
2022-09-21T17:20:17.289Z,76.80
2022-09-21T17:22:40.835Z,77.40
2022-09-21T17:25:04.972Z,76.90
2022-09-21T17:27:29.158Z,76.60
2022-09-21T17:29:53.965Z,78.70
2022-09-21T17:32:21.240Z,78.40
2022-09-21T17:34:46.093Z,81.70
2022-09-21T17:37:11.043Z,81.40
2022-09-21T17:39:34.669Z,81.10
2022-09-21T17:42:04.044Z,81.80
2022-09-21T17:44:49.308Z,82.30
2022-09-21T17:47:21.937Z,82.60
2022-09-21T17:49:45.988Z,82.40
2022-09-21T17:52:35.527Z,82.60
2022-09-21T17:55:04.967Z,82.90
2022-09-21T17:57:41.974Z,83.50
2022-09-21T18:00:15.550Z,83.00
2022-09-21T18:02:39.471Z,84.00
2022-09-21T18:05:16.062Z,84.10
2022-09-21T18:07:42.205Z,84.00
2022-09-21T18:10:07.261Z,86.60
2022-09-21T18:12:50.371Z,86.40
2022-09-21T18:15:23.036Z,87.70
2022-09-21T18:18:03.826Z,87.90
2022-09-21T18:20:42.938Z,87.70
2022-09-21T18:23:20.659Z,87.60
2022-09-21T18:25:49.638Z,88.40
2022-09-21T18:28:20.525Z,88.80
2022-09-21T18:30:54.640Z,89.50
2022-09-21T18:33:27.378Z,89.50
2022-09-21T18:36:04.749Z,88.70
2022-09-21T18:38:36.350Z,89.30
2022-09-21T18:41:17.911Z,89.70
2022-09-21T18:43:58.084Z,90.00
2022-09-21T18:46:30.127Z,90.40
2022-09-21T18:49:03.868Z,90.10
2022-09-21T18:51:36.550Z,90.50
2022-09-21T18:54:02.574Z,91.20
2022-09-21T18:56:27.757Z,91.50
2022-09-21T18:58:52.173Z,92.20
2022-09-21T19:01:18.976Z,91.50
2022-09-21T19:03:44.089Z,91.90
2022-09-21T19:06:26.373Z,92.30
2022-09-21T19:08:57.545Z,93.30
2022-09-21T19:11:31.761Z,92.40
2022-09-21T19:14:01.960Z,92.40
2022-09-21T19:16:34.000Z,93.40
2022-09-21T19:19:16.264Z,93.30
2022-09-21T19:21:46.972Z,92.40
2022-09-21T19:24:21.605Z,92.70
2022-09-21T19:27:03.190Z,93.20
2022-09-21T19:29:43.175Z,93.00
2022-09-21T19:32:15.758Z,93.00
2022-09-21T19:34:39.774Z,92.20
2022-09-21T19:37:07.596Z,92.40
2022-09-21T19:39:32.289Z,92.80
2022-09-21T19:42:11.435Z,93.10
2022-09-21T19:44:56.237Z,93.20
2022-09-21T19:47:30.407Z,93.20
2022-09-21T19:49:56.315Z,93.10
2022-09-21T19:52:27.912Z,93.30
2022-09-21T19:55:09.737Z,93.80
2022-09-21T19:58:07.963Z,93.70
2022-09-21T20:00:33.026Z,93.80
2022-09-21T20:03:07.376Z,93.80
2022-09-21T20:05:41.180Z,94.10
2022-09-21T20:08:13.760Z,93.90
2022-09-21T20:10:58.579Z,94.10
2022-09-21T20:13:36.593Z,94.30
2022-09-21T20:16:07.659Z,94.60
2022-09-21T20:18:39.858Z,94.20
2022-09-21T20:21:03.974Z,94.70
2022-09-21T20:23:28.748Z,94.80
2022-09-21T20:25:57.888Z,94.80
2022-09-21T20:28:23.778Z,94.80
2022-09-21T20:30:47.339Z,95.10
2022-09-21T20:33:16.706Z,94.90
2022-09-21T20:35:40.142Z,95.10
2022-09-21T20:38:03.869Z,94.60
2022-09-21T20:40:28.993Z,95.10
2022-09-21T20:42:53.327Z,95.40
2022-09-21T20:45:19.244Z,95.00
2022-09-21T20:47:42.847Z,95.10
2022-09-21T20:50:10.061Z,95.40
2022-09-21T20:52:33.952Z,95.50
2022-09-21T20:54:57.609Z,95.40
2022-09-21T20:57:21.193Z,95.70
2022-09-21T20:59:44.714Z,95.70
2022-09-21T21:02:12.455Z,96.30
2022-09-21T21:04:35.938Z,96.00
2022-09-21T21:06:59.450Z,96.50
2022-09-21T21:09:23.191Z,96.20
2022-09-21T21:11:46.588Z,96.40
2022-09-21T21:14:10.187Z,96.40
2022-09-21T21:16:34.620Z,96.60
2022-09-21T21:18:59.671Z,96.10
2022-09-21T21:21:24.709Z,96.40
2022-09-21T21:24:08.256Z,96.70
2022-09-21T21:26:57.305Z,96.80
2022-09-21T21:29:15.541Z,96.30
2022-09-21T21:31:39.886Z,96.30
2022-09-21T21:34:05.214Z,96.30
2022-09-21T21:36:29.123Z,96.60
2022-09-21T21:38:53.699Z,96.50
2022-09-21T21:41:17.915Z,96.50
2022-09-21T21:43:42.896Z,96.40
2022-09-21T21:46:08.806Z,96.90
2022-09-21T21:48:32.555Z,96.20
2022-09-21T21:51:01.723Z,96.50
2022-09-21T21:53:25.285Z,96.30
2022-09-21T21:55:48.905Z,96.30
2022-09-21T21:58:12.666Z,96.70
2022-09-21T22:00:36.134Z,96.90
2022-09-21T22:03:02.484Z,98.00
2022-09-21T22:05:26.087Z,98.30
2022-09-21T22:07:51.067Z,98.10
2022-09-21T22:10:14.633Z,98.00
2022-09-21T22:12:38.175Z,98.50
2022-09-21T22:15:02.783Z,98.60
2022-09-21T22:17:26.691Z,98.40
2022-09-21T22:19:50.230Z,98.30
2022-09-21T22:22:13.799Z,98.10
2022-09-21T22:24:38.723Z,98.10
2022-09-21T22:27:02.200Z,98.20
2022-09-21T22:29:25.881Z,98.20
2022-09-21T22:31:51.678Z,98.60
2022-09-21T22:34:15.939Z,98.80
2022-09-21T22:36:40.437Z,98.70
2022-09-21T22:39:05.406Z,98.10
2022-09-21T22:41:32.830Z,98.30
2022-09-21T22:43:58.294Z,98.80
2022-09-21T22:46:22.839Z,98.80
2022-09-21T22:48:47.159Z,98.80
2022-09-21T22:51:10.926Z,98.80
2022-09-21T22:53:34.340Z,99.10
2022-09-21T22:56:07.263Z,98.00
2022-09-21T22:58:32.913Z,98.50
2022-09-21T23:01:09.132Z,99.20
2022-09-21T23:03:32.770Z,98.90
2022-09-21T23:05:58.169Z,99.20
2022-09-21T23:08:21.633Z,98.90
2022-09-21T23:10:45.239Z,98.40
2022-09-21T23:13:08.703Z,98.70
2022-09-21T23:15:33.754Z,99.20
2022-09-21T23:17:57.298Z,99.40
2022-09-21T23:20:20.774Z,98.70
2022-09-21T23:22:44.497Z,99.10
2022-09-21T23:25:09.425Z,98.80
2022-09-21T23:27:33.206Z,98.90
2022-09-21T23:29:56.646Z,98.80
2022-09-21T23:32:21.541Z,98.90
2022-09-21T23:34:45.253Z,99.20
2022-09-21T23:37:11.788Z,99.20
2022-09-21T23:39:35.258Z,99.20
2022-09-21T23:41:58.883Z,98.70
2022-09-21T23:44:22.419Z,98.90
2022-09-21T23:46:45.945Z,99.30
2022-09-21T23:49:11.260Z,99.00
2022-09-21T23:51:35.200Z,99.20
2022-09-21T23:53:59.218Z,99.90
2022-09-21T23:56:24.276Z,99.90
2022-09-21T23:58:48.352Z,99.90
