createdAt,value
2022-11-28T00:00:56.026Z,20.37
2022-11-28T00:03:22.455Z,20.36
2022-11-28T00:05:48.952Z,20.35
2022-11-28T00:08:16.850Z,20.30
2022-11-28T00:10:43.176Z,20.23
2022-11-28T00:13:09.465Z,20.27
2022-11-28T00:15:35.810Z,20.30
2022-11-28T00:18:02.171Z,20.31
2022-11-28T00:20:30.362Z,20.32
2022-11-28T00:22:56.663Z,20.34
2022-11-28T00:25:24.242Z,20.33
2022-11-28T00:27:50.536Z,20.34
2022-11-28T00:30:17.096Z,20.33
2022-11-28T00:32:43.394Z,20.34
2022-11-28T00:35:09.735Z,20.34
2022-11-28T00:37:36.181Z,20.25
2022-11-28T00:40:02.493Z,20.21
2022-11-28T00:42:30.091Z,20.24
2022-11-28T00:44:56.423Z,20.29
2022-11-28T00:47:22.691Z,20.30
2022-11-28T00:49:49.045Z,20.31
2022-11-28T00:52:15.325Z,20.29
2022-11-28T00:54:42.020Z,20.31
2022-11-28T00:57:08.497Z,20.30
2022-11-28T00:59:36.073Z,20.33
2022-11-28T01:02:02.507Z,20.32
2022-11-28T01:04:28.847Z,20.34
2022-11-28T01:06:55.937Z,20.30
2022-11-28T01:09:23.253Z,20.19
2022-11-28T01:11:50.858Z,20.23
2022-11-28T01:14:18.848Z,20.26
2022-11-28T01:16:46.644Z,20.26
2022-11-28T01:19:12.978Z,20.27
2022-11-28T01:21:39.308Z,20.30
2022-11-28T01:24:05.951Z,20.27
2022-11-28T01:26:32.470Z,20.29
2022-11-28T01:28:59.259Z,20.31
2022-11-28T01:31:27.225Z,20.31
2022-11-28T01:33:55.107Z,20.32
2022-11-28T01:36:21.763Z,20.24
2022-11-28T01:38:48.387Z,20.18
2022-11-28T01:41:16.241Z,20.23
2022-11-28T01:43:57.225Z,20.25
2022-11-28T01:46:23.607Z,20.26
2022-11-28T01:48:50.618Z,20.26
2022-11-28T01:51:18.291Z,20.25
2022-11-28T01:53:45.502Z,20.26
2022-11-28T01:56:13.960Z,20.29
2022-11-28T01:58:41.963Z,20.30
2022-11-28T02:01:08.819Z,20.31
2022-11-28T02:03:39.649Z,20.31
2022-11-28T02:06:06.312Z,20.18
2022-11-28T02:08:34.761Z,20.19
2022-11-28T02:11:09.696Z,20.24
2022-11-28T02:13:39.975Z,20.24
2022-11-28T02:16:11.055Z,20.26
2022-11-28T02:18:47.422Z,20.26
2022-11-28T02:21:22.727Z,20.29
2022-11-28T02:24:08.239Z,20.28
2022-11-28T02:26:44.246Z,20.31
2022-11-28T02:29:22.617Z,20.30
2022-11-28T02:31:59.433Z,20.21
2022-11-28T02:34:28.162Z,20.16
2022-11-28T02:36:59.570Z,20.20
2022-11-28T02:39:30.522Z,20.22
2022-11-28T02:41:59.644Z,20.25
2022-11-28T02:44:32.033Z,20.24
2022-11-28T02:47:02.550Z,20.24
2022-11-28T02:49:30.861Z,20.26
2022-11-28T02:52:00.079Z,20.24
2022-11-28T02:54:27.001Z,20.25
2022-11-28T02:56:54.434Z,20.26
2022-11-28T02:59:30.636Z,20.26
2022-11-28T03:01:56.986Z,20.16
2022-11-28T03:04:30.110Z,20.16
2022-11-28T03:07:03.664Z,20.20
2022-11-28T03:09:37.918Z,20.23
2022-11-28T03:12:10.041Z,20.24
2022-11-28T03:14:42.974Z,20.26
2022-11-28T03:17:13.350Z,20.30
2022-11-28T03:19:42.759Z,20.36
2022-11-28T03:22:12.913Z,20.43
2022-11-28T03:24:43.788Z,20.49
2022-11-28T03:27:13.804Z,20.54
2022-11-28T03:29:42.574Z,20.43
2022-11-28T03:32:12.119Z,20.47
2022-11-28T03:34:41.064Z,20.56
2022-11-28T03:37:11.809Z,20.60
2022-11-28T03:39:40.099Z,20.66
2022-11-28T03:42:08.786Z,20.69
2022-11-28T03:44:38.193Z,20.73
2022-11-28T03:47:05.644Z,20.75
2022-11-28T03:49:33.576Z,20.78
2022-11-28T03:52:02.364Z,20.82
2022-11-28T03:54:32.918Z,20.82
2022-11-28T03:57:02.563Z,20.83
2022-11-28T03:59:30.940Z,20.69
2022-11-28T04:02:01.838Z,20.74
2022-11-28T04:04:30.563Z,20.81
2022-11-28T04:06:59.268Z,20.87
2022-11-28T04:09:37.292Z,20.90
2022-11-28T04:12:07.425Z,20.92
2022-11-28T04:14:37.256Z,20.96
2022-11-28T04:17:05.450Z,20.98
2022-11-28T04:19:33.935Z,21.03
2022-11-28T04:22:02.298Z,21.03
2022-11-28T04:24:31.151Z,21.05
2022-11-28T04:27:00.606Z,20.94
2022-11-28T04:29:28.501Z,20.90
2022-11-28T04:31:56.503Z,20.97
2022-11-28T04:34:23.483Z,21.04
2022-11-28T04:36:50.119Z,21.07
2022-11-28T04:39:18.927Z,21.09
2022-11-28T04:41:48.248Z,21.10
2022-11-28T04:44:19.962Z,21.13
2022-11-28T04:46:48.431Z,21.16
2022-11-28T04:49:14.798Z,21.18
2022-11-28T04:51:44.638Z,21.13
2022-11-28T04:54:14.881Z,21.04
2022-11-28T04:56:43.746Z,21.08
2022-11-28T04:59:11.123Z,21.13
2022-11-28T05:01:40.455Z,21.16
2022-11-28T05:04:07.038Z,21.20
2022-11-28T05:06:34.712Z,21.24
2022-11-28T05:09:01.030Z,21.25
2022-11-28T05:11:27.532Z,21.30
2022-11-28T05:13:54.385Z,21.29
2022-11-28T05:16:21.609Z,21.26
2022-11-28T05:18:49.228Z,21.13
2022-11-28T05:21:15.519Z,21.11
2022-11-28T05:23:43.140Z,21.18
2022-11-28T05:26:10.374Z,21.24
2022-11-28T05:28:36.685Z,21.28
2022-11-28T05:31:03.875Z,21.30
2022-11-28T05:33:30.712Z,21.35
2022-11-28T05:36:01.977Z,21.37
2022-11-28T05:38:28.256Z,21.40
2022-11-28T05:40:54.549Z,21.41
2022-11-28T05:43:20.850Z,21.43
2022-11-28T05:45:47.350Z,20.93
2022-11-28T05:48:13.724Z,20.68
2022-11-28T05:50:40.446Z,20.60
2022-11-28T05:53:08.422Z,20.52
2022-11-28T05:55:34.835Z,20.53
2022-11-28T05:58:01.153Z,20.49
2022-11-28T06:00:27.443Z,20.46
2022-11-28T06:02:58.418Z,20.38
2022-11-28T06:05:42.353Z,20.38
2022-11-28T06:08:11.373Z,20.32
2022-11-28T06:10:37.658Z,20.32
2022-11-28T06:13:03.933Z,20.66
2022-11-28T06:15:33.709Z,20.92
2022-11-28T06:18:02.744Z,21.04
2022-11-28T06:20:29.214Z,20.67
2022-11-28T06:22:55.515Z,20.59
2022-11-28T06:25:23.106Z,20.52
2022-11-28T06:27:49.538Z,20.36
2022-11-28T06:30:15.992Z,20.23
2022-11-28T06:32:42.304Z,20.24
2022-11-28T06:35:08.637Z,20.59
2022-11-28T06:37:34.954Z,20.67
2022-11-28T06:40:01.221Z,20.78
2022-11-28T06:42:28.799Z,20.88
2022-11-28T06:44:55.145Z,20.94
2022-11-28T06:47:21.567Z,21.01
2022-11-28T06:49:48.096Z,21.02
2022-11-28T06:52:14.369Z,21.04
2022-11-28T06:54:41.591Z,21.09
2022-11-28T06:57:07.924Z,21.10
2022-11-28T06:59:35.630Z,21.13
2022-11-28T07:02:07.263Z,21.10
2022-11-28T07:04:34.273Z,21.00
2022-11-28T07:07:00.569Z,21.01
2022-11-28T07:09:26.855Z,21.08
2022-11-28T07:11:53.252Z,21.13
2022-11-28T07:14:19.533Z,21.15
2022-11-28T07:16:47.173Z,21.19
2022-11-28T07:19:13.610Z,21.22
2022-11-28T07:21:40.163Z,21.24
2022-11-28T07:24:06.811Z,21.26
2022-11-28T07:26:33.301Z,21.28
2022-11-28T07:28:59.629Z,21.22
2022-11-28T07:31:26.384Z,21.10
2022-11-28T07:33:54.273Z,21.14
2022-11-28T07:36:21.896Z,21.23
2022-11-28T07:38:48.307Z,21.24
2022-11-28T07:41:15.074Z,21.27
2022-11-28T07:43:42.159Z,21.30
2022-11-28T07:46:09.618Z,21.33
2022-11-28T07:48:36.026Z,21.34
2022-11-28T07:51:06.592Z,21.34
2022-11-28T07:53:32.941Z,21.25
2022-11-28T07:56:00.938Z,21.13
2022-11-28T07:58:27.613Z,21.09
2022-11-28T08:00:53.924Z,20.85
2022-11-28T08:03:20.375Z,20.82
2022-11-28T08:05:46.715Z,20.78
2022-11-28T08:08:14.438Z,20.68
2022-11-28T08:10:40.796Z,20.63
2022-11-28T08:13:07.082Z,20.57
2022-11-28T08:15:33.406Z,20.55
2022-11-28T08:17:59.757Z,20.48
2022-11-28T08:20:26.083Z,20.61
2022-11-28T08:22:52.498Z,20.64
2022-11-28T08:25:20.238Z,20.63
2022-11-28T08:27:46.668Z,20.80
2022-11-28T08:30:13.209Z,20.73
2022-11-28T08:32:39.553Z,20.66
2022-11-28T08:35:06.312Z,20.63
2022-11-28T08:37:35.621Z,20.62
2022-11-28T08:40:02.120Z,20.63
2022-11-28T08:42:30.312Z,20.60
2022-11-28T08:44:56.672Z,20.61
2022-11-28T08:47:23.205Z,20.65
2022-11-28T08:49:49.612Z,20.65
2022-11-28T08:52:15.964Z,20.62
2022-11-28T08:54:42.878Z,20.65
2022-11-28T08:57:09.522Z,20.65
2022-11-28T08:59:37.143Z,20.52
2022-11-28T09:02:03.516Z,20.63
2022-11-28T09:04:29.861Z,20.62
2022-11-28T09:06:56.296Z,20.61
2022-11-28T09:09:22.630Z,20.60
2022-11-28T09:11:49.206Z,20.64
2022-11-28T09:14:15.589Z,20.60
2022-11-28T09:16:43.474Z,20.56
2022-11-28T09:19:10.047Z,20.56
2022-11-28T09:21:36.670Z,20.65
2022-11-28T09:24:03.531Z,20.70
2022-11-28T09:26:30.035Z,20.65
2022-11-28T09:28:56.515Z,20.59
2022-11-28T09:31:23.181Z,20.60
2022-11-28T09:33:51.006Z,20.59
2022-11-28T09:36:18.496Z,20.49
2022-11-28T09:38:44.978Z,20.45
2022-11-28T09:41:21.184Z,20.49
2022-11-28T09:43:53.448Z,20.48
2022-11-28T09:46:24.360Z,20.56
2022-11-28T09:48:54.344Z,20.48
2022-11-28T09:51:25.300Z,20.48
2022-11-28T09:54:00.133Z,20.43
2022-11-28T09:56:26.973Z,20.44
2022-11-28T09:58:55.013Z,20.44
2022-11-28T10:01:25.611Z,20.40
2022-11-28T10:03:57.596Z,20.45
2022-11-28T10:06:27.146Z,20.45
2022-11-28T10:08:59.507Z,20.40
2022-11-28T10:11:31.219Z,20.41
2022-11-28T10:14:09.110Z,20.43
2022-11-28T10:16:41.963Z,20.39
2022-11-28T10:19:31.564Z,20.47
2022-11-28T10:22:00.814Z,20.42
2022-11-28T10:24:35.319Z,20.41
2022-11-28T10:27:03.998Z,20.42
2022-11-28T10:29:33.190Z,20.57
2022-11-28T10:32:01.138Z,20.52
2022-11-28T10:34:30.952Z,20.54
2022-11-28T10:37:00.668Z,20.55
2022-11-28T10:39:27.331Z,20.52
2022-11-28T10:41:56.743Z,20.42
2022-11-28T10:44:26.166Z,20.60
2022-11-28T10:46:59.318Z,20.55
2022-11-28T10:49:29.974Z,20.48
2022-11-28T10:52:03.178Z,20.46
2022-11-28T10:54:40.784Z,20.47
2022-11-28T10:57:11.613Z,20.42
2022-11-28T10:59:48.383Z,20.48
2022-11-28T11:02:19.671Z,20.47
2022-11-28T11:04:46.572Z,20.43
2022-11-28T11:07:20.180Z,20.44
2022-11-28T11:09:49.570Z,20.42
2022-11-28T11:12:19.242Z,20.36
2022-11-28T11:14:45.865Z,20.51
2022-11-28T11:17:23.987Z,20.77
2022-11-28T11:19:50.269Z,20.75
2022-11-28T11:22:18.553Z,20.78
2022-11-28T11:24:44.968Z,20.86
2022-11-28T11:27:16.164Z,20.88
2022-11-28T11:29:44.735Z,20.92
2022-11-28T11:32:18.712Z,20.94
2022-11-28T11:34:45.511Z,20.96
2022-11-28T11:37:29.970Z,20.96
2022-11-28T11:39:56.439Z,21.01
2022-11-28T11:42:23.257Z,20.82
2022-11-28T11:44:49.663Z,20.82
2022-11-28T11:47:16.107Z,20.84
2022-11-28T11:49:43.940Z,20.94
2022-11-28T11:52:15.176Z,20.98
2022-11-28T11:54:53.634Z,21.02
2022-11-28T11:57:36.133Z,21.06
2022-11-28T12:00:05.952Z,21.15
2022-11-28T12:02:35.602Z,21.22
2022-11-28T12:05:04.480Z,21.24
2022-11-28T12:07:33.578Z,21.27
2022-11-28T12:12:48.473Z,21.10
2022-11-28T12:15:16.802Z,21.09
2022-11-28T12:17:49.124Z,21.03
2022-11-28T12:20:26.483Z,21.03
2022-11-28T12:22:58.509Z,21.02
2022-11-28T12:25:32.433Z,21.03
2022-11-28T12:28:03.814Z,21.04
2022-11-28T12:30:43.453Z,21.00
2022-11-28T12:33:19.568Z,20.92
2022-11-28T12:35:51.911Z,20.80
2022-11-28T12:38:27.173Z,20.89
2022-11-28T12:41:02.367Z,20.97
2022-11-28T12:43:35.252Z,20.96
2022-11-28T12:46:05.567Z,20.85
2022-11-28T12:48:41.029Z,20.78
2022-11-28T12:51:12.759Z,20.79
2022-11-28T12:53:48.700Z,20.80
2022-11-28T12:56:26.480Z,20.78
2022-11-28T12:58:57.662Z,20.78
2022-11-28T13:01:36.268Z,20.75
2022-11-28T13:04:06.203Z,20.72
2022-11-28T13:06:38.877Z,20.67
2022-11-28T13:09:14.863Z,20.64
2022-11-28T13:11:50.008Z,20.59
2022-11-28T13:14:20.251Z,20.69
2022-11-28T13:16:48.270Z,20.69
2022-11-28T13:19:20.490Z,20.67
2022-11-28T13:21:49.792Z,20.67
2022-11-28T13:24:21.428Z,20.68
2022-11-28T13:26:53.143Z,20.69
2022-11-28T13:29:24.363Z,20.78
2022-11-28T13:32:01.749Z,20.81
2022-11-28T13:34:29.632Z,20.86
2022-11-28T13:39:50.479Z,20.90
2022-11-28T13:45:20.019Z,20.72
2022-11-28T13:47:46.948Z,20.63
2022-11-28T13:50:23.316Z,20.56
2022-11-28T13:52:57.403Z,20.47
2022-11-28T13:55:34.277Z,20.44
2022-11-28T13:58:10.437Z,20.45
2022-11-28T14:00:36.953Z,20.43
2022-11-28T14:03:03.974Z,20.61
2022-11-28T14:05:32.899Z,20.76
2022-11-28T14:07:59.946Z,20.86
2022-11-28T14:10:34.665Z,20.90
2022-11-28T14:13:09.788Z,20.94
2022-11-28T14:15:43.371Z,20.98
2022-11-28T14:18:48.340Z,21.01
2022-11-28T14:21:11.383Z,21.01
2022-11-28T14:23:41.574Z,21.04
2022-11-28T14:26:13.196Z,21.06
2022-11-28T14:28:43.651Z,21.07
2022-11-28T14:31:21.318Z,21.07
2022-11-28T14:33:48.229Z,21.09
2022-11-28T14:36:22.460Z,21.07
2022-11-28T14:39:00.332Z,21.11
2022-11-28T14:41:26.681Z,21.19
2022-11-28T14:43:53.713Z,21.25
2022-11-28T14:46:23.880Z,21.27
2022-11-28T14:49:00.346Z,21.28
2022-11-28T14:51:41.603Z,21.27
2022-11-28T14:54:14.535Z,21.26
2022-11-28T14:56:41.002Z,21.27
2022-11-28T14:59:09.857Z,21.27
2022-11-28T15:01:44.325Z,21.26
2022-11-28T15:04:25.903Z,21.26
2022-11-28T15:06:52.943Z,21.29
2022-11-28T15:09:21.430Z,21.29
2022-11-28T15:11:57.959Z,21.31
2022-11-28T15:14:25.550Z,21.31
2022-11-28T15:16:56.089Z,21.30
2022-11-28T15:19:25.112Z,21.33
2022-11-28T15:21:52.846Z,21.31
2022-11-28T15:24:23.811Z,21.35
2022-11-28T15:26:57.041Z,21.37
2022-11-28T15:29:25.806Z,21.37
2022-11-28T15:31:55.486Z,21.36
2022-11-28T15:34:25.408Z,21.37
2022-11-28T15:36:52.799Z,21.34
2022-11-28T15:39:24.605Z,21.32
2022-11-28T15:41:51.162Z,21.32
2022-11-28T15:44:17.637Z,21.32
2022-11-28T15:46:44.605Z,21.32
2022-11-28T15:49:23.519Z,21.32
2022-11-28T15:51:51.792Z,21.31
2022-11-28T15:54:25.917Z,21.32
2022-11-28T15:56:56.218Z,21.32
2022-11-28T15:59:22.710Z,21.32
2022-11-28T16:01:50.890Z,21.32
2022-11-28T16:04:19.582Z,21.33
2022-11-28T16:06:50.256Z,21.34
2022-11-28T16:09:25.659Z,21.32
2022-11-28T16:11:54.367Z,21.32
2022-11-28T16:14:21.970Z,21.32
2022-11-28T16:16:48.690Z,21.32
2022-11-28T16:19:21.765Z,21.32
2022-11-28T16:21:52.733Z,21.32
2022-11-28T16:24:24.730Z,21.33
2022-11-28T16:26:55.581Z,21.33
2022-11-28T16:29:22.929Z,21.34
2022-11-28T16:31:49.591Z,21.33
2022-11-28T16:34:16.200Z,21.33
2022-11-28T16:36:44.510Z,21.33
2022-11-28T16:39:15.566Z,21.33
2022-11-28T16:41:45.846Z,21.34
2022-11-28T16:44:13.302Z,21.33
2022-11-28T16:46:40.540Z,21.32
2022-11-28T16:49:25.293Z,21.29
2022-11-28T16:52:11.699Z,21.26
2022-11-28T16:54:39.392Z,21.27
2022-11-28T16:57:10.652Z,21.23
2022-11-28T16:59:37.484Z,21.21
2022-11-28T17:02:04.195Z,21.22
2022-11-28T17:04:30.908Z,21.19
2022-11-28T17:06:58.303Z,21.17
2022-11-28T17:09:24.924Z,21.14
2022-11-28T17:11:55.445Z,21.12
2022-11-28T17:14:21.730Z,21.10
2022-11-28T17:16:48.100Z,21.08
2022-11-28T17:19:14.697Z,21.06
2022-11-28T17:21:43.071Z,21.04
2022-11-28T17:24:14.630Z,21.01
2022-11-28T17:26:40.970Z,20.99
2022-11-28T17:29:09.725Z,20.97
2022-11-28T17:31:36.058Z,20.93
2022-11-28T17:34:02.522Z,20.90
2022-11-28T17:36:28.832Z,20.91
2022-11-28T17:38:55.132Z,20.88
2022-11-28T17:41:21.573Z,20.86
2022-11-28T17:43:47.887Z,20.83
2022-11-28T17:46:15.481Z,20.81
2022-11-28T17:48:41.864Z,20.80
2022-11-28T17:51:09.821Z,20.76
2022-11-28T17:53:36.626Z,20.75
2022-11-28T17:56:03.101Z,20.74
2022-11-28T17:58:29.664Z,20.72
2022-11-28T18:01:00.460Z,20.69
2022-11-28T18:03:28.955Z,20.68
2022-11-28T18:05:55.354Z,20.67
2022-11-28T18:08:22.240Z,20.64
2022-11-28T18:10:48.940Z,20.61
2022-11-28T18:13:15.615Z,20.59
2022-11-28T18:15:42.011Z,20.57
2022-11-28T18:18:08.368Z,20.54
2022-11-28T18:20:36.546Z,20.52
2022-11-28T18:23:02.843Z,20.48
2022-11-28T18:25:29.358Z,20.47
2022-11-28T18:27:55.806Z,20.45
2022-11-28T18:30:22.262Z,20.43
2022-11-28T18:32:48.766Z,20.41
2022-11-28T18:35:15.249Z,20.40
2022-11-28T18:37:43.107Z,20.37
2022-11-28T18:40:09.883Z,20.37
2022-11-28T18:42:36.285Z,20.33
2022-11-28T18:45:03.278Z,20.32
2022-11-28T18:47:29.614Z,20.31
2022-11-28T18:49:55.987Z,20.28
2022-11-28T18:52:22.417Z,20.28
2022-11-28T18:54:50.242Z,20.27
2022-11-28T18:57:16.721Z,20.25
2022-11-28T18:59:49.808Z,20.23
2022-11-28T19:02:19.569Z,20.21
2022-11-28T19:04:46.007Z,20.18
2022-11-28T19:07:12.446Z,20.18
2022-11-28T19:09:38.825Z,20.15
2022-11-28T19:12:06.743Z,20.17
2022-11-28T19:14:33.090Z,20.15
2022-11-28T19:16:59.792Z,20.13
2022-11-28T19:19:26.196Z,20.12
2022-11-28T19:21:52.642Z,20.12
2022-11-28T19:24:19.475Z,20.10
2022-11-28T19:26:45.839Z,20.09
2022-11-28T19:29:13.923Z,20.09
2022-11-28T19:31:41.100Z,20.07
2022-11-28T19:34:10.410Z,20.07
2022-11-28T19:36:37.643Z,20.06
2022-11-28T19:39:04.449Z,20.05
2022-11-28T19:41:30.888Z,20.03
2022-11-28T19:43:57.315Z,20.01
2022-11-28T19:46:29.166Z,20.01
2022-11-28T19:48:58.579Z,20.01
2022-11-28T19:51:24.944Z,19.99
2022-11-28T19:53:51.361Z,19.99
2022-11-28T19:56:18.777Z,19.99
2022-11-28T19:58:45.658Z,19.99
2022-11-28T20:01:13.423Z,19.96
2022-11-28T20:03:41.495Z,19.95
2022-11-28T20:06:08.823Z,19.95
2022-11-28T20:08:35.284Z,19.95
2022-11-28T20:11:06.488Z,19.94
2022-11-28T20:13:32.844Z,19.94
2022-11-28T20:16:01.387Z,19.93
2022-11-28T20:18:27.705Z,19.92
2022-11-28T20:20:55.444Z,19.92
2022-11-28T20:23:21.924Z,19.91
2022-11-28T20:25:48.315Z,19.91
2022-11-28T20:28:14.668Z,19.90
2022-11-28T20:30:41.096Z,19.90
2022-11-28T20:33:07.734Z,19.89
2022-11-28T20:35:34.444Z,19.88
2022-11-28T20:38:02.499Z,19.88
2022-11-28T20:40:29.037Z,19.88
2022-11-28T20:42:55.850Z,19.86
2022-11-28T20:45:22.256Z,19.86
2022-11-28T20:47:50.094Z,19.86
2022-11-28T20:50:16.652Z,19.87
2022-11-28T20:52:43.087Z,19.84
2022-11-28T20:55:11.030Z,19.85
2022-11-28T20:57:37.336Z,19.83
2022-11-28T21:00:03.992Z,19.83
2022-11-28T21:02:30.411Z,19.83
2022-11-28T21:04:56.885Z,19.81
2022-11-28T21:07:23.363Z,19.80
2022-11-28T21:09:49.721Z,19.81
2022-11-28T21:12:20.937Z,19.79
2022-11-28T21:14:47.607Z,19.79
2022-11-28T21:17:13.908Z,19.79
2022-11-28T21:19:40.414Z,19.77
2022-11-28T21:22:06.743Z,19.77
2022-11-28T21:24:33.230Z,19.76
2022-11-28T21:26:59.700Z,19.75
2022-11-28T21:29:27.361Z,19.77
2022-11-28T21:31:53.998Z,19.76
2022-11-28T21:34:20.443Z,19.76
2022-11-28T21:36:46.878Z,19.75
2022-11-28T21:39:14.494Z,19.74
2022-11-28T21:41:40.896Z,19.74
2022-11-28T21:44:07.206Z,19.74
2022-11-28T21:46:34.848Z,19.74
2022-11-28T21:49:01.146Z,19.72
2022-11-28T21:51:27.449Z,19.73
2022-11-28T21:53:53.938Z,19.72
2022-11-28T21:56:20.425Z,19.72
2022-11-28T21:58:46.721Z,19.72
2022-11-28T22:01:13.592Z,19.72
2022-11-28T22:03:43.314Z,19.71
2022-11-28T22:06:13.074Z,19.70
2022-11-28T22:08:39.512Z,19.68
2022-11-28T22:11:06.484Z,19.69
2022-11-28T22:13:32.785Z,19.69
2022-11-28T22:15:59.177Z,19.68
2022-11-28T22:18:25.538Z,19.69
2022-11-28T22:21:00.222Z,19.69
2022-11-28T22:23:26.556Z,19.68
2022-11-28T22:25:52.992Z,19.68
2022-11-28T22:28:19.626Z,19.68
2022-11-28T22:30:46.051Z,19.68
2022-11-28T22:33:12.382Z,19.68
2022-11-28T22:35:38.699Z,19.67
2022-11-28T22:38:06.343Z,19.67
2022-11-28T22:40:32.817Z,19.67
2022-11-28T22:42:59.128Z,19.66
2022-11-28T22:45:25.618Z,19.67
2022-11-28T22:47:51.948Z,19.66
2022-11-28T22:50:18.497Z,19.66
2022-11-28T22:52:44.773Z,19.66
2022-11-28T22:55:12.385Z,19.65
2022-11-28T22:57:38.703Z,19.64
2022-11-28T23:00:06.835Z,19.66
2022-11-28T23:02:33.201Z,19.65
2022-11-28T23:04:59.597Z,19.65
2022-11-28T23:07:26.206Z,19.63
2022-11-28T23:09:52.567Z,19.63
2022-11-28T23:12:20.336Z,19.64
2022-11-28T23:14:48.002Z,19.64
2022-11-28T23:17:14.304Z,19.62
2022-11-28T23:19:40.610Z,19.61
2022-11-28T23:22:06.935Z,19.61
2022-11-28T23:24:33.222Z,19.63
2022-11-28T23:26:59.510Z,19.62
2022-11-28T23:29:27.267Z,19.60
2022-11-28T23:31:53.723Z,19.60
2022-11-28T23:34:20.075Z,19.60
2022-11-28T23:36:46.970Z,19.60
2022-11-28T23:39:14.714Z,19.60
2022-11-28T23:41:41.275Z,19.60
2022-11-28T23:44:07.724Z,19.60
2022-11-28T23:46:35.413Z,19.60
2022-11-28T23:49:01.700Z,19.60
2022-11-28T23:51:28.078Z,19.59
2022-11-28T23:53:54.379Z,19.60
2022-11-28T23:56:21.670Z,19.58
2022-11-28T23:58:47.974Z,19.57
