createdAt,value
2018-08-06T00:01:04.513Z,20.40
2018-08-06T00:03:32.929Z,20.40
2018-08-06T00:06:01.385Z,20.30
2018-08-06T00:08:29.812Z,20.30
2018-08-06T00:13:26.381Z,20.20
2018-08-06T00:15:54.840Z,20.10
2018-08-06T00:20:51.433Z,20.00
2018-08-06T00:23:19.883Z,20.00
2018-08-06T00:25:48.290Z,20.00
2018-08-06T00:28:16.722Z,20.00
2018-08-06T00:30:45.129Z,20.00
2018-08-06T00:33:13.556Z,19.90
2018-08-06T00:35:41.962Z,19.90
2018-08-06T00:38:10.415Z,19.90
2018-08-06T00:40:38.813Z,19.90
2018-08-06T00:43:07.278Z,19.80
2018-08-06T00:45:35.755Z,19.90
2018-08-06T00:48:04.173Z,19.90
2018-08-06T00:53:00.779Z,19.80
2018-08-06T00:55:29.260Z,19.70
2018-08-06T00:57:57.773Z,19.70
2018-08-06T01:00:26.242Z,19.60
2018-08-06T01:02:54.709Z,19.50
2018-08-06T01:05:23.165Z,19.50
2018-08-06T01:07:51.665Z,19.50
2018-08-06T01:10:20.137Z,19.40
2018-08-06T01:12:48.645Z,19.20
2018-08-06T01:15:18.214Z,19.10
2018-08-06T01:17:46.725Z,19.00
2018-08-06T01:20:15.524Z,18.90
2018-08-06T01:22:44.651Z,18.70
2018-08-06T01:25:13.634Z,18.40
2018-08-06T01:30:12.037Z,18.20
2018-08-06T01:32:40.520Z,18.20
2018-08-06T01:35:10.106Z,18.10
2018-08-06T01:40:09.722Z,18.00
2018-08-06T01:42:38.161Z,17.90
2018-08-06T01:45:06.695Z,17.90
2018-08-06T01:47:35.494Z,17.90
2018-08-06T01:50:04.338Z,17.90
2018-08-06T01:52:32.842Z,17.80
2018-08-06T01:55:01.294Z,17.80
2018-08-06T01:57:29.738Z,17.70
2018-08-06T01:59:58.152Z,17.60
2018-08-06T02:02:26.612Z,17.60
2018-08-06T02:04:55.038Z,17.50
2018-08-06T02:09:51.660Z,17.50
2018-08-06T02:12:20.181Z,17.40
2018-08-06T02:14:48.657Z,17.40
2018-08-06T02:17:17.121Z,17.30
2018-08-06T02:19:45.589Z,17.20
2018-08-06T02:22:14.073Z,17.20
2018-08-06T02:24:42.541Z,17.20
2018-08-06T02:27:11.031Z,17.10
2018-08-06T02:29:39.469Z,17.10
2018-08-06T02:32:07.922Z,17.10
2018-08-06T02:37:04.602Z,17.10
2018-08-06T02:39:33.089Z,17.10
2018-08-06T02:42:01.558Z,17.00
2018-08-06T02:44:30.030Z,17.00
2018-08-06T02:46:58.518Z,16.90
2018-08-06T02:49:26.993Z,16.80
2018-08-06T02:51:55.466Z,16.80
2018-08-06T02:54:23.906Z,16.80
2018-08-06T02:56:52.342Z,16.70
2018-08-06T02:59:20.830Z,16.70
2018-08-06T03:01:49.282Z,16.60
2018-08-06T03:04:17.754Z,16.50
2018-08-06T03:09:14.349Z,16.50
2018-08-06T03:11:42.781Z,16.40
2018-08-06T03:14:11.277Z,16.40
2018-08-06T03:16:39.808Z,16.40
2018-08-06T03:19:08.303Z,16.40
2018-08-06T03:21:36.783Z,16.30
2018-08-06T03:24:05.326Z,16.30
2018-08-06T03:26:33.805Z,16.30
2018-08-06T03:29:02.254Z,16.30
2018-08-06T03:31:30.752Z,16.20
2018-08-06T03:33:59.257Z,16.10
2018-08-06T03:36:27.672Z,16.20
2018-08-06T03:38:56.166Z,16.20
2018-08-06T03:41:24.612Z,16.10
2018-08-06T03:43:53.094Z,16.10
2018-08-06T03:46:21.528Z,16.10
2018-08-06T03:48:50.021Z,16.10
2018-08-06T03:51:18.490Z,16.10
2018-08-06T03:53:46.937Z,16.10
2018-08-06T03:56:19.642Z,16.00
2018-08-06T03:58:48.882Z,16.00
2018-08-06T04:01:17.321Z,16.00
2018-08-06T04:03:45.770Z,16.00
2018-08-06T04:06:14.207Z,16.00
2018-08-06T04:08:42.672Z,16.00
2018-08-06T04:11:11.164Z,16.00
2018-08-06T04:13:39.619Z,16.00
2018-08-06T04:16:08.109Z,16.00
2018-08-06T04:18:36.547Z,16.00
2018-08-06T04:21:05.058Z,16.00
2018-08-06T04:23:33.505Z,16.00
2018-08-06T04:26:01.973Z,16.00
2018-08-06T04:28:30.394Z,16.00
2018-08-06T04:30:58.869Z,15.90
2018-08-06T04:33:27.304Z,15.90
2018-08-06T04:35:55.776Z,15.90
2018-08-06T04:38:24.225Z,16.00
2018-08-06T04:40:52.745Z,16.10
2018-08-06T04:43:21.191Z,16.20
2018-08-06T04:45:49.677Z,16.30
2018-08-06T04:48:18.120Z,16.30
2018-08-06T04:50:46.797Z,16.30
2018-08-06T04:53:15.306Z,16.40
2018-08-06T04:55:44.096Z,16.50
2018-08-06T04:58:12.551Z,16.50
2018-08-06T05:00:41.049Z,16.60
2018-08-06T05:03:09.539Z,16.70
2018-08-06T05:05:38.022Z,16.70
2018-08-06T05:08:06.616Z,16.60
2018-08-06T05:10:35.078Z,16.80
2018-08-06T05:13:03.530Z,17.00
2018-08-06T05:15:32.007Z,17.10
2018-08-06T05:18:00.458Z,17.10
2018-08-06T05:20:28.908Z,17.00
2018-08-06T05:22:57.337Z,17.10
2018-08-06T05:25:25.782Z,17.20
2018-08-06T05:27:54.225Z,17.30
2018-08-06T05:30:22.681Z,17.30
2018-08-06T05:32:51.121Z,17.40
2018-08-06T05:35:19.606Z,17.50
2018-08-06T05:37:48.051Z,17.60
2018-08-06T05:40:16.530Z,17.70
2018-08-06T05:42:44.973Z,17.80
2018-08-06T05:45:13.472Z,17.90
2018-08-06T05:47:41.948Z,18.00
2018-08-06T05:50:12.633Z,18.20
2018-08-06T05:52:41.189Z,18.30
2018-08-06T05:55:10.394Z,18.50
2018-08-06T05:57:39.170Z,18.60
2018-08-06T06:00:11.850Z,18.70
2018-08-06T06:05:08.581Z,18.90
2018-08-06T06:07:37.013Z,19.10
2018-08-06T06:10:06.254Z,19.10
2018-08-06T06:12:35.523Z,19.20
2018-08-06T06:15:07.102Z,19.30
2018-08-06T06:17:35.566Z,19.50
2018-08-06T06:20:05.085Z,19.60
2018-08-06T06:22:33.674Z,19.80
2018-08-06T06:25:02.338Z,20.00
2018-08-06T06:27:30.768Z,20.00
2018-08-06T06:32:27.350Z,20.30
2018-08-06T06:34:55.869Z,20.40
2018-08-06T06:37:24.288Z,20.60
2018-08-06T06:39:52.737Z,20.80
2018-08-06T06:42:21.178Z,21.00
2018-08-06T06:44:49.605Z,21.10
2018-08-06T06:47:18.058Z,21.20
2018-08-06T06:49:46.509Z,21.40
2018-08-06T06:52:14.996Z,21.50
2018-08-06T06:54:43.455Z,21.70
2018-08-06T06:57:13.587Z,21.70
2018-08-06T06:59:42.106Z,21.80
2018-08-06T07:02:10.839Z,21.90
2018-08-06T07:04:39.321Z,22.00
2018-08-06T07:07:07.786Z,22.20
2018-08-06T07:12:04.623Z,22.50
2018-08-06T07:14:33.065Z,22.60
2018-08-06T07:17:01.532Z,22.70
2018-08-06T07:19:29.985Z,22.80
2018-08-06T07:24:26.610Z,23.10
2018-08-06T07:26:55.085Z,23.30
2018-08-06T07:29:23.529Z,23.40
2018-08-06T07:31:51.989Z,23.50
2018-08-06T07:34:20.434Z,23.60
2018-08-06T07:36:48.939Z,23.70
2018-08-06T07:41:45.545Z,24.00
2018-08-06T07:44:13.978Z,24.10
2018-08-06T07:46:42.465Z,24.30
2018-08-06T07:49:10.914Z,24.30
2018-08-06T07:54:07.502Z,24.20
2018-08-06T07:56:35.974Z,24.30
2018-08-06T07:59:04.454Z,24.70
2018-08-06T08:01:32.981Z,24.90
2018-08-06T08:04:01.450Z,24.90
2018-08-06T08:06:29.959Z,25.00
2018-08-06T08:08:58.373Z,25.30
2018-08-06T08:11:26.885Z,25.30
2018-08-06T08:13:55.360Z,25.30
2018-08-06T08:16:23.887Z,25.20
2018-08-06T08:18:52.331Z,25.40
2018-08-06T08:21:20.853Z,25.70
2018-08-06T08:23:49.365Z,25.90
2018-08-06T08:26:17.845Z,25.80
2018-08-06T08:28:46.293Z,25.90
2018-08-06T08:31:14.751Z,26.20
2018-08-06T08:33:43.184Z,26.30
2018-08-06T08:36:11.654Z,26.50
2018-08-06T08:38:40.124Z,26.60
2018-08-06T08:43:37.096Z,26.30
2018-08-06T08:46:05.622Z,26.50
2018-08-06T08:48:34.086Z,26.60
2018-08-06T08:51:02.634Z,26.90
2018-08-06T08:55:59.223Z,27.40
2018-08-06T08:58:27.703Z,27.50
2018-08-06T09:00:56.158Z,27.50
2018-08-06T09:03:24.641Z,27.80
2018-08-06T09:05:53.057Z,27.90
2018-08-06T09:08:21.496Z,28.20
2018-08-06T09:10:49.938Z,28.40
2018-08-06T09:13:18.378Z,27.20
2018-08-06T09:15:46.861Z,27.40
2018-08-06T09:18:15.306Z,27.80
2018-08-06T09:23:11.911Z,28.40
2018-08-06T09:25:40.398Z,28.60
2018-08-06T09:28:08.882Z,29.00
2018-08-06T09:30:37.325Z,29.20
2018-08-06T09:33:05.792Z,28.90
2018-08-06T09:35:34.274Z,29.10
2018-08-06T09:38:02.760Z,29.30
2018-08-06T09:40:31.227Z,29.70
2018-08-06T09:42:59.685Z,29.40
2018-08-06T09:45:28.134Z,29.40
2018-08-06T09:47:56.657Z,29.70
2018-08-06T09:50:25.087Z,29.90
2018-08-06T09:52:54.324Z,30.20
2018-08-06T09:55:25.198Z,30.10
2018-08-06T09:57:53.765Z,30.20
2018-08-06T10:00:27.933Z,30.00
2018-08-06T10:02:57.798Z,30.50
2018-08-06T10:05:27.077Z,31.60
2018-08-06T10:10:23.825Z,32.80
2018-08-06T10:15:20.989Z,32.00
2018-08-06T10:20:26.789Z,33.00
2018-08-06T10:22:55.259Z,33.50
2018-08-06T10:25:23.693Z,33.10
2018-08-06T10:27:52.149Z,33.10
2018-08-06T10:30:21.822Z,33.70
2018-08-06T10:32:50.214Z,33.50
2018-08-06T10:35:19.363Z,32.50
2018-08-06T10:37:47.828Z,32.40
2018-08-06T10:40:18.457Z,33.60
2018-08-06T10:42:46.981Z,34.90
2018-08-06T10:47:51.769Z,34.70
2018-08-06T10:50:20.246Z,35.40
2018-08-06T10:52:48.750Z,35.10
2018-08-06T10:55:17.201Z,34.80
2018-08-06T10:57:46.180Z,33.90
2018-08-06T11:00:19.412Z,34.00
2018-08-06T11:02:48.114Z,35.20
2018-08-06T11:07:45.413Z,35.30
2018-08-06T11:10:15.298Z,36.60
2018-08-06T11:12:43.786Z,36.80
2018-08-06T11:15:14.951Z,36.30
2018-08-06T11:17:43.479Z,36.50
2018-08-06T11:20:12.826Z,36.20
2018-08-06T11:25:11.031Z,34.30
2018-08-06T11:27:39.521Z,34.60
2018-08-06T11:30:09.762Z,35.70
2018-08-06T11:32:38.221Z,36.20
2018-08-06T11:35:07.459Z,36.90
2018-08-06T11:37:35.945Z,37.70
2018-08-06T11:40:05.424Z,37.90
2018-08-06T11:42:33.991Z,37.80
2018-08-06T11:45:02.442Z,37.80
2018-08-06T11:47:30.905Z,37.80
2018-08-06T11:52:27.581Z,37.60
2018-08-06T11:57:24.366Z,36.80
2018-08-06T11:59:52.796Z,34.90
2018-08-06T12:02:21.322Z,34.90
2018-08-06T12:04:49.778Z,35.30
2018-08-06T12:07:18.269Z,36.70
2018-08-06T12:09:46.726Z,37.00
2018-08-06T12:12:15.182Z,35.50
2018-08-06T12:14:43.681Z,35.30
2018-08-06T12:17:12.190Z,35.60
2018-08-06T12:19:40.710Z,35.20
2018-08-06T12:22:09.146Z,35.00
2018-08-06T12:24:37.633Z,34.80
2018-08-06T12:27:06.147Z,35.30
2018-08-06T12:29:34.654Z,34.90
2018-08-06T12:32:03.150Z,33.70
2018-08-06T12:36:59.818Z,35.00
2018-08-06T12:39:28.439Z,36.00
2018-08-06T12:41:56.905Z,36.10
2018-08-06T12:44:25.402Z,36.30
2018-08-06T12:46:53.830Z,35.60
2018-08-06T12:49:22.304Z,34.50
2018-08-06T12:51:50.813Z,33.90
2018-08-06T12:54:19.269Z,34.00
2018-08-06T12:56:47.699Z,34.30
2018-08-06T12:59:16.169Z,34.40
2018-08-06T13:01:44.630Z,34.80
2018-08-06T13:04:13.073Z,35.40
2018-08-06T13:06:41.510Z,35.80
2018-08-06T13:09:10.290Z,36.20
2018-08-06T13:11:38.761Z,36.70
2018-08-06T13:14:07.774Z,36.30
2018-08-06T13:16:36.227Z,36.30
2018-08-06T13:21:32.923Z,36.00
2018-08-06T13:24:01.454Z,36.80
2018-08-06T13:28:58.062Z,36.80
2018-08-06T13:31:26.526Z,36.50
2018-08-06T13:33:55.010Z,39.00
2018-08-06T13:36:23.465Z,39.10
2018-08-06T13:38:51.962Z,38.80
2018-08-06T13:41:20.412Z,38.80
2018-08-06T13:43:48.879Z,38.30
2018-08-06T13:46:17.342Z,39.20
2018-08-06T13:48:45.809Z,39.60
2018-08-06T13:51:14.372Z,38.90
2018-08-06T13:53:42.865Z,39.60
2018-08-06T13:56:11.326Z,41.20
2018-08-06T13:58:39.811Z,41.10
2018-08-06T14:01:08.298Z,38.30
2018-08-06T14:03:36.742Z,36.90
2018-08-06T14:08:34.118Z,39.10
2018-08-06T14:13:30.766Z,36.60
2018-08-06T14:18:27.372Z,37.40
2018-08-06T14:20:55.844Z,39.00
2018-08-06T14:23:24.305Z,40.30
2018-08-06T14:25:52.787Z,40.70
2018-08-06T14:28:21.192Z,42.30
2018-08-06T14:30:49.663Z,42.10
2018-08-06T14:33:18.118Z,41.40
2018-08-06T14:35:46.569Z,41.90
2018-08-06T14:38:15.037Z,39.40
2018-08-06T14:40:43.506Z,39.10
2018-08-06T14:43:11.955Z,36.70
2018-08-06T14:48:08.565Z,36.30
2018-08-06T14:50:36.999Z,35.20
2018-08-06T14:55:33.593Z,34.00
2018-08-06T14:58:02.066Z,34.10
2018-08-06T15:00:30.577Z,36.90
2018-08-06T15:02:59.014Z,39.90
2018-08-06T15:07:55.609Z,40.60
2018-08-06T15:10:24.600Z,38.80
2018-08-06T15:12:53.057Z,36.90
2018-08-06T15:15:21.584Z,37.80
2018-08-06T15:17:50.002Z,38.60
2018-08-06T15:20:19.357Z,36.40
2018-08-06T15:22:48.089Z,35.30
2018-08-06T15:25:18.181Z,35.70
2018-08-06T15:27:46.633Z,37.00
2018-08-06T15:30:15.097Z,37.50
2018-08-06T15:32:43.578Z,37.60
2018-08-06T15:35:12.833Z,39.80
2018-08-06T15:37:42.217Z,39.10
2018-08-06T15:42:41.443Z,40.40
2018-08-06T15:47:38.800Z,37.50
2018-08-06T15:50:09.554Z,35.90
2018-08-06T15:55:06.198Z,34.40
2018-08-06T15:57:34.621Z,34.10
2018-08-06T16:00:03.180Z,33.90
2018-08-06T16:04:59.758Z,33.20
2018-08-06T16:09:56.337Z,32.90
2018-08-06T16:12:24.766Z,32.90
2018-08-06T16:14:53.189Z,32.60
2018-08-06T16:17:21.589Z,32.50
2018-08-06T16:19:50.038Z,32.50
2018-08-06T16:22:18.453Z,32.40
2018-08-06T16:24:46.920Z,32.30
2018-08-06T16:27:15.401Z,32.30
2018-08-06T16:32:12.007Z,32.10
2018-08-06T16:34:40.462Z,32.00
2018-08-06T16:37:08.911Z,32.00
2018-08-06T16:39:37.365Z,31.90
2018-08-06T16:42:05.810Z,31.80
2018-08-06T16:44:34.253Z,31.60
2018-08-06T16:47:02.722Z,31.60
2018-08-06T16:49:31.216Z,31.60
2018-08-06T16:51:59.689Z,31.60
2018-08-06T16:54:28.122Z,31.60
2018-08-06T16:56:56.612Z,31.50
2018-08-06T16:59:25.060Z,31.40
2018-08-06T17:01:53.562Z,31.30
2018-08-06T17:04:21.994Z,31.30
2018-08-06T17:06:50.540Z,31.30
2018-08-06T17:09:21.658Z,31.20
2018-08-06T17:11:50.146Z,31.10
2018-08-06T17:16:46.738Z,30.90
2018-08-06T17:19:19.396Z,30.90
2018-08-06T17:21:48.336Z,30.80
2018-08-06T17:24:16.774Z,30.70
2018-08-06T17:26:45.481Z,30.60
2018-08-06T17:29:13.909Z,30.60
2018-08-06T17:34:10.530Z,30.50
2018-08-06T17:36:39.354Z,30.30
2018-08-06T17:39:10.229Z,30.20
2018-08-06T17:41:38.693Z,30.10
2018-08-06T17:44:07.150Z,29.90
2018-08-06T17:46:35.785Z,29.90
2018-08-06T17:49:05.070Z,29.70
2018-08-06T17:51:33.565Z,29.60
2018-08-06T17:54:02.173Z,29.50
2018-08-06T17:56:30.658Z,29.40
2018-08-06T17:58:59.115Z,29.30
2018-08-06T18:01:27.606Z,29.20
2018-08-06T18:03:56.990Z,29.10
2018-08-06T18:08:53.680Z,28.90
2018-08-06T18:11:22.130Z,28.80
2018-08-06T18:16:19.103Z,28.50
2018-08-06T18:23:43.833Z,28.20
2018-08-06T18:26:12.342Z,28.10
2018-08-06T18:28:40.806Z,28.00
2018-08-06T18:31:09.253Z,27.90
2018-08-06T18:36:05.922Z,27.60
2018-08-06T18:38:34.333Z,27.40
2018-08-06T18:41:06.136Z,27.20
2018-08-06T18:43:34.766Z,27.10
2018-08-06T18:46:03.251Z,26.90
2018-08-06T18:48:31.701Z,26.80
2018-08-06T18:51:00.227Z,26.60
2018-08-06T18:53:28.702Z,26.50
2018-08-06T18:55:57.149Z,26.30
2018-08-06T18:58:25.607Z,26.10
2018-08-06T19:03:22.225Z,25.90
2018-08-06T19:05:50.687Z,25.80
2018-08-06T19:08:19.155Z,25.70
2018-08-06T19:10:47.641Z,25.60
2018-08-06T19:13:21.353Z,25.50
2018-08-06T19:15:49.819Z,25.30
2018-08-06T19:18:23.498Z,25.20
2018-08-06T19:20:52.026Z,25.10
2018-08-06T19:23:20.469Z,25.10
2018-08-06T19:25:48.881Z,25.00
2018-08-06T19:28:17.333Z,24.90
2018-08-06T19:30:51.079Z,24.80
2018-08-06T19:33:19.562Z,24.70
2018-08-06T19:35:47.988Z,24.50
2018-08-06T19:38:16.494Z,24.40
2018-08-06T19:40:44.951Z,24.30
2018-08-06T19:43:18.741Z,24.20
2018-08-06T19:45:47.177Z,24.10
2018-08-06T19:48:15.625Z,24.00
2018-08-06T19:50:45.377Z,23.90
2018-08-06T19:53:13.857Z,23.80
2018-08-06T19:55:47.579Z,23.70
2018-08-06T19:58:16.060Z,23.60
2018-08-06T20:00:44.497Z,23.50
2018-08-06T20:03:12.998Z,23.50
2018-08-06T20:05:41.494Z,23.30
2018-08-06T20:08:09.955Z,23.20
2018-08-06T20:10:38.386Z,23.20
2018-08-06T20:13:06.841Z,23.10
2018-08-06T20:18:03.475Z,22.90
2018-08-06T20:20:31.970Z,22.90
2018-08-06T20:23:00.429Z,22.80
2018-08-06T20:25:28.909Z,22.70
2018-08-06T20:27:57.406Z,22.60
2018-08-06T20:30:25.829Z,22.60
2018-08-06T20:32:54.321Z,22.50
2018-08-06T20:35:22.817Z,22.40
2018-08-06T20:37:51.306Z,22.40
2018-08-06T20:40:19.737Z,22.30
2018-08-06T20:42:48.246Z,22.20
2018-08-06T20:45:18.429Z,22.20
2018-08-06T20:50:16.573Z,22.10
2018-08-06T20:52:45.942Z,22.00
2018-08-06T20:55:15.261Z,21.90
2018-08-06T20:57:44.023Z,21.90
2018-08-06T21:00:17.711Z,21.80
2018-08-06T21:05:15.041Z,21.70
2018-08-06T21:07:43.533Z,21.70
2018-08-06T21:10:13.653Z,21.70
2018-08-06T21:12:42.114Z,21.60
2018-08-06T21:15:11.873Z,21.60
2018-08-06T21:20:10.406Z,21.50
2018-08-06T21:22:38.893Z,21.40
2018-08-06T21:25:08.760Z,21.30
2018-08-06T21:30:08.885Z,21.10
2018-08-06T21:32:37.391Z,21.00
2018-08-06T21:35:06.273Z,20.90
2018-08-06T21:37:34.722Z,21.00
2018-08-06T21:40:03.250Z,20.90
2018-08-06T21:42:31.669Z,20.90
2018-08-06T21:45:00.136Z,20.80
2018-08-06T21:47:28.546Z,20.80
2018-08-06T21:49:57.139Z,20.70
2018-08-06T21:52:25.733Z,20.70
2018-08-06T21:57:22.332Z,20.70
2018-08-06T21:59:50.866Z,20.60
2018-08-06T22:02:19.328Z,20.50
2018-08-06T22:04:48.158Z,20.50
2018-08-06T22:07:16.638Z,20.50
2018-08-06T22:09:45.115Z,20.40
2018-08-06T22:12:13.550Z,20.30
2018-08-06T22:14:42.046Z,20.30
2018-08-06T22:19:38.685Z,20.20
2018-08-06T22:22:07.693Z,20.20
2018-08-06T22:24:36.159Z,20.10
2018-08-06T22:27:04.686Z,20.10
2018-08-06T22:29:33.145Z,20.10
2018-08-06T22:34:29.754Z,20.00
2018-08-06T22:36:58.167Z,20.00
2018-08-06T22:39:26.661Z,20.00
2018-08-06T22:41:55.124Z,20.00
2018-08-06T22:44:23.581Z,19.90
2018-08-06T22:46:52.061Z,19.90
2018-08-06T22:49:20.492Z,19.80
2018-08-06T22:51:49.061Z,19.70
2018-08-06T22:54:17.591Z,19.70
2018-08-06T22:56:46.041Z,19.60
2018-08-06T22:59:14.490Z,19.60
2018-08-06T23:01:42.945Z,19.60
2018-08-06T23:04:11.437Z,19.50
2018-08-06T23:06:39.910Z,19.50
2018-08-06T23:09:10.728Z,19.40
2018-08-06T23:11:39.875Z,19.40
2018-08-06T23:16:36.504Z,19.40
2018-08-06T23:19:05.009Z,19.40
2018-08-06T23:24:01.782Z,19.30
2018-08-06T23:26:30.213Z,19.30
2018-08-06T23:28:58.656Z,19.20
2018-08-06T23:31:27.105Z,19.20
2018-08-06T23:36:23.799Z,19.10
2018-08-06T23:38:52.257Z,19.20
2018-08-06T23:41:20.785Z,19.20
2018-08-06T23:43:49.218Z,19.30
2018-08-06T23:46:17.683Z,19.30
2018-08-06T23:48:46.146Z,19.20
2018-08-06T23:51:14.637Z,19.10
2018-08-06T23:56:11.197Z,19.10
2018-08-06T23:58:39.650Z,19.00
