createdAt,value
2018-11-29T00:02:46.459Z,5.8
2018-11-29T00:07:47.362Z,5.8
2018-11-29T00:12:27.687Z,5.7
2018-11-29T00:17:27.286Z,5.7
2018-11-29T00:22:28.756Z,5.9
2018-11-29T00:27:27.817Z,5.9
2018-11-29T00:32:28.113Z,6.0
2018-11-29T00:37:29.835Z,6.0
2018-11-29T00:42:27.451Z,6.0
2018-11-29T00:47:28.042Z,6.0
2018-11-29T00:52:27.264Z,5.9
2018-11-29T00:57:28.228Z,5.9
2018-11-29T01:02:27.256Z,5.9
2018-11-29T01:07:27.920Z,5.9
2018-11-29T01:12:27.294Z,5.9
2018-11-29T01:17:27.660Z,6.0
2018-11-29T01:22:28.224Z,5.9
2018-11-29T01:27:27.819Z,6.0
2018-11-29T01:32:27.535Z,6.0
2018-11-29T01:37:27.844Z,5.7
2018-11-29T01:42:27.922Z,5.7
2018-11-29T01:47:27.631Z,5.7
2018-11-29T01:52:27.746Z,5.7
2018-11-29T01:57:28.287Z,5.7
2018-11-29T02:02:27.710Z,5.8
2018-11-29T02:07:28.411Z,5.8
2018-11-29T02:12:27.823Z,5.8
2018-11-29T02:17:28.106Z,5.8
2018-11-29T02:22:28.153Z,5.8
2018-11-29T02:27:27.818Z,5.8
2018-11-29T02:32:28.032Z,5.9
2018-11-29T02:37:27.541Z,5.8
2018-11-29T02:42:28.015Z,5.7
2018-11-29T02:47:27.413Z,5.7
2018-11-29T02:52:27.300Z,5.7
2018-11-29T02:57:27.251Z,5.7
2018-11-29T03:02:28.736Z,5.7
2018-11-29T03:07:27.828Z,5.8
2018-11-29T03:12:27.826Z,5.7
2018-11-29T03:17:29.015Z,5.7
2018-11-29T03:22:27.926Z,5.7
2018-11-29T03:27:29.574Z,5.7
2018-11-29T03:32:28.440Z,5.7
2018-11-29T03:37:29.336Z,5.8
2018-11-29T03:42:27.906Z,5.9
2018-11-29T03:47:29.590Z,5.9
2018-11-29T03:52:27.960Z,6.0
2018-11-29T03:57:27.383Z,6.0
2018-11-29T04:02:28.100Z,6.0
2018-11-29T04:07:27.988Z,6.0
2018-11-29T04:12:28.304Z,5.9
2018-11-29T04:17:27.947Z,5.9
2018-11-29T04:22:28.385Z,5.9
2018-11-29T04:27:28.321Z,5.9
2018-11-29T04:32:27.698Z,5.9
2018-11-29T04:37:27.932Z,5.9
2018-11-29T04:42:28.069Z,5.8
2018-11-29T04:47:27.972Z,5.8
2018-11-29T04:52:28.071Z,5.7
2018-11-29T04:57:27.286Z,5.7
2018-11-29T05:02:28.389Z,5.7
2018-11-29T05:07:27.967Z,5.5
2018-11-29T05:12:28.100Z,5.3
2018-11-29T05:17:27.829Z,5.1
2018-11-29T05:22:27.877Z,5.0
2018-11-29T05:27:27.534Z,5.0
2018-11-29T05:32:27.416Z,4.9
2018-11-29T05:37:28.976Z,5.0
2018-11-29T05:42:28.096Z,4.8
2018-11-29T05:47:28.595Z,4.8
2018-11-29T05:52:28.189Z,4.7
2018-11-29T05:57:28.735Z,4.8
2018-11-29T06:02:29.393Z,4.7
2018-11-29T06:07:28.615Z,4.6
2018-11-29T06:12:28.715Z,4.5
2018-11-29T06:17:28.559Z,4.4
2018-11-29T06:22:28.376Z,4.3
2018-11-29T06:27:27.994Z,4.3
2018-11-29T06:32:28.932Z,4.3
2018-11-29T06:37:28.586Z,4.3
2018-11-29T06:42:29.027Z,4.2
2018-11-29T06:47:28.491Z,4.1
2018-11-29T06:52:28.075Z,4.1
2018-11-29T06:57:27.809Z,4.2
2018-11-29T07:02:28.010Z,4.2
2018-11-29T07:07:28.772Z,4.1
2018-11-29T07:12:28.399Z,4.3
2018-11-29T07:17:28.122Z,4.3
2018-11-29T07:22:28.593Z,4.4
2018-11-29T07:27:28.285Z,4.5
2018-11-29T07:32:28.789Z,4.6
2018-11-29T07:37:28.606Z,4.9
2018-11-29T07:42:27.758Z,4.9
2018-11-29T07:47:28.674Z,5.0
2018-11-29T07:52:29.845Z,5.2
2018-11-29T07:57:28.111Z,5.2
2018-11-29T08:02:28.954Z,5.4
2018-11-29T08:07:28.296Z,5.5
2018-11-29T08:12:27.952Z,5.9
2018-11-29T08:17:29.055Z,5.8
2018-11-29T08:22:28.385Z,5.9
2018-11-29T08:27:28.950Z,6.0
2018-11-29T08:32:28.258Z,6.2
2018-11-29T08:37:28.622Z,6.4
2018-11-29T08:42:28.055Z,6.7
2018-11-29T08:47:29.131Z,6.7
2018-11-29T08:52:28.603Z,6.9
2018-11-29T08:57:28.452Z,6.8
2018-11-29T09:02:29.295Z,7.0
2018-11-29T09:07:28.628Z,7.2
2018-11-29T09:12:28.716Z,7.4
2018-11-29T09:17:29.269Z,7.4
2018-11-29T09:22:28.917Z,8.0
2018-11-29T09:27:28.058Z,8.2
2018-11-29T09:32:28.491Z,8.2
2018-11-29T09:37:28.069Z,8.7
2018-11-29T09:42:28.519Z,8.7
2018-11-29T09:47:28.303Z,9.1
2018-11-29T09:52:29.080Z,9.4
2018-11-29T09:57:28.229Z,9.8
2018-11-29T10:02:28.504Z,9.8
2018-11-29T10:07:28.308Z,9.7
2018-11-29T10:12:29.448Z,10.1
2018-11-29T10:17:29.316Z,10.4
2018-11-29T10:22:28.021Z,10.6
2018-11-29T10:27:28.999Z,10.8
2018-11-29T10:32:28.117Z,11.0
2018-11-29T10:37:29.359Z,10.6
2018-11-29T10:42:28.429Z,10.5
2018-11-29T10:47:28.436Z,10.4
2018-11-29T10:52:27.578Z,10.5
2018-11-29T10:57:28.491Z,10.5
2018-11-29T11:02:29.190Z,10.6
2018-11-29T11:07:27.996Z,10.6
2018-11-29T11:12:27.735Z,10.9
2018-11-29T11:17:28.768Z,11.3
2018-11-29T11:22:27.838Z,11.3
2018-11-29T11:27:30.214Z,11.5
2018-11-29T11:32:27.477Z,11.5
2018-11-29T11:37:28.019Z,11.3
2018-11-29T11:42:28.342Z,11.2
2018-11-29T11:47:28.818Z,11.2
2018-11-29T11:52:28.030Z,11.1
2018-11-29T11:57:27.796Z,11.2
2018-11-29T12:02:28.657Z,11.4
2018-11-29T12:07:28.725Z,11.6
2018-11-29T12:12:28.393Z,11.5
2018-11-29T12:17:28.928Z,11.5
2018-11-29T12:22:27.824Z,11.4
2018-11-29T12:27:28.318Z,11.3
2018-11-29T12:32:28.301Z,11.2
2018-11-29T12:37:28.881Z,11.2
2018-11-29T12:42:27.980Z,11.3
2018-11-29T12:47:28.270Z,11.5
2018-11-29T12:52:28.383Z,11.7
2018-11-29T12:57:29.476Z,11.9
2018-11-29T13:02:29.488Z,12.1
2018-11-29T13:07:28.678Z,12.1
2018-11-29T13:12:28.327Z,12.0
2018-11-29T13:17:28.817Z,11.9
2018-11-29T13:22:27.882Z,11.9
2018-11-29T13:27:28.677Z,11.7
2018-11-29T13:32:28.546Z,11.6
2018-11-29T13:37:28.362Z,11.7
2018-11-29T13:42:29.324Z,11.6
2018-11-29T13:47:28.931Z,11.6
2018-11-29T13:52:28.470Z,11.5
2018-11-29T13:57:28.110Z,11.5
2018-11-29T14:02:28.300Z,11.6
2018-11-29T14:07:29.307Z,11.6
2018-11-29T14:12:28.184Z,11.6
2018-11-29T14:17:29.211Z,11.2
2018-11-29T14:22:28.353Z,11.1
2018-11-29T14:27:27.844Z,11.1
2018-11-29T14:32:28.284Z,11.1
2018-11-29T14:37:27.908Z,11.1
2018-11-29T14:42:28.558Z,11.0
2018-11-29T14:47:28.482Z,11.1
2018-11-29T14:52:28.055Z,11.1
2018-11-29T14:57:28.120Z,11.0
2018-11-29T15:02:28.180Z,10.8
2018-11-29T15:07:28.499Z,10.8
2018-11-29T15:12:28.251Z,10.2
2018-11-29T15:17:28.369Z,10.1
2018-11-29T15:22:27.914Z,9.8
2018-11-29T15:27:27.993Z,9.7
2018-11-29T15:32:28.249Z,9.3
2018-11-29T15:37:28.350Z,9.3
2018-11-29T15:42:28.436Z,9.4
2018-11-29T15:47:28.475Z,9.4
2018-11-29T15:52:27.637Z,9.4
2018-11-29T15:57:28.129Z,9.4
2018-11-29T16:02:27.836Z,9.4
2018-11-29T16:07:28.190Z,9.2
2018-11-29T16:12:28.517Z,9.0
2018-11-29T16:17:28.175Z,9.0
2018-11-29T16:22:28.176Z,9.0
2018-11-29T16:27:27.663Z,8.9
2018-11-29T16:32:27.364Z,8.9
2018-11-29T16:37:27.929Z,8.8
2018-11-29T16:42:28.619Z,8.8
2018-11-29T16:47:29.252Z,8.6
2018-11-29T16:52:27.449Z,8.6
2018-11-29T16:57:27.964Z,8.5
2018-11-29T17:02:27.508Z,8.5
2018-11-29T17:07:27.865Z,8.4
2018-11-29T17:12:28.351Z,8.3
2018-11-29T17:17:27.368Z,8.3
2018-11-29T17:22:27.997Z,8.2
2018-11-29T17:27:27.588Z,8.2
2018-11-29T17:32:28.001Z,8.1
2018-11-29T17:37:27.491Z,7.9
2018-11-29T17:42:28.325Z,7.8
2018-11-29T17:47:28.422Z,7.7
2018-11-29T17:52:27.592Z,7.5
2018-11-29T17:57:27.904Z,7.5
2018-11-29T18:02:28.046Z,7.4
2018-11-29T18:07:28.691Z,7.4
2018-11-29T18:12:28.275Z,7.3
2018-11-29T18:17:30.478Z,7.2
2018-11-29T18:22:28.789Z,7.1
2018-11-29T18:27:27.193Z,7.1
2018-11-29T18:32:27.750Z,7.0
2018-11-29T18:37:28.260Z,7.0
2018-11-29T18:42:27.629Z,6.9
2018-11-29T18:47:30.388Z,6.8
2018-11-29T18:52:27.658Z,6.7
2018-11-29T18:57:27.569Z,6.6
2018-11-29T19:02:28.923Z,6.5
2018-11-29T19:07:28.104Z,6.4
2018-11-29T19:12:28.493Z,6.4
2018-11-29T19:17:27.674Z,6.4
2018-11-29T19:22:27.584Z,6.5
2018-11-29T19:27:27.627Z,6.5
2018-11-29T19:32:28.341Z,6.6
2018-11-29T19:37:27.515Z,6.5
2018-11-29T19:42:28.459Z,6.6
2018-11-29T19:47:27.571Z,6.7
2018-11-29T19:52:28.107Z,6.7
2018-11-29T19:57:28.371Z,6.5
2018-11-29T20:02:27.964Z,6.4
2018-11-29T20:07:27.729Z,6.4
2018-11-29T20:12:28.131Z,6.3
2018-11-29T20:17:28.181Z,6.3
2018-11-29T20:22:27.275Z,6.1
2018-11-29T20:27:28.315Z,6.1
2018-11-29T20:32:27.314Z,6.0
2018-11-29T20:37:27.543Z,5.9
2018-11-29T20:42:28.488Z,5.8
2018-11-29T20:47:28.135Z,5.7
2018-11-29T20:52:28.272Z,5.6
2018-11-29T20:57:28.951Z,5.5
2018-11-29T21:02:27.709Z,5.4
2018-11-29T21:07:28.135Z,5.4
2018-11-29T21:12:28.264Z,5.4
2018-11-29T21:17:28.663Z,5.4
2018-11-29T21:22:28.029Z,5.3
2018-11-29T21:27:27.472Z,5.3
2018-11-29T21:32:27.887Z,5.2
2018-11-29T21:37:28.341Z,5.2
2018-11-29T21:42:27.593Z,5.1
2018-11-29T21:47:27.859Z,5.0
2018-11-29T21:52:27.804Z,5.0
2018-11-29T21:57:27.628Z,5.0
2018-11-29T22:02:28.469Z,5.0
2018-11-29T22:07:27.585Z,5.0
2018-11-29T22:12:27.826Z,4.9
2018-11-29T22:17:27.898Z,4.8
2018-11-29T22:22:28.378Z,4.7
2018-11-29T22:27:28.207Z,4.6
2018-11-29T22:32:28.731Z,4.5
2018-11-29T22:37:27.409Z,4.5
2018-11-29T22:42:27.291Z,4.4
2018-11-29T22:47:27.486Z,4.3
2018-11-29T22:52:27.716Z,4.3
2018-11-29T22:57:27.619Z,4.3
2018-11-29T23:02:27.700Z,4.1
2018-11-29T23:07:28.758Z,4.1
2018-11-29T23:12:27.266Z,4.1
2018-11-29T23:22:48.644Z,3.9
2018-11-29T23:27:48.189Z,3.9
2018-11-29T23:32:47.998Z,3.9
2018-11-29T23:37:49.384Z,3.9
2018-11-29T23:42:48.783Z,3.9
2018-11-29T23:47:48.480Z,3.9
2018-11-29T23:52:46.870Z,3.9
2018-11-29T23:57:47.250Z,3.7
