createdAt,value
2023-03-11T00:00:00.439Z,1.10
2023-03-11T00:00:17.013Z,1.00
2023-03-11T00:00:30.840Z,1.00
2023-03-11T00:00:47.185Z,0.95
2023-03-11T00:00:59.433Z,2.28
2023-03-11T00:01:11.731Z,2.30
2023-03-11T00:01:23.615Z,2.33
2023-03-11T00:01:35.590Z,1.35
2023-03-11T00:01:47.527Z,1.27
2023-03-11T00:01:59.454Z,1.60
2023-03-11T00:02:11.889Z,1.90
2023-03-11T00:02:23.889Z,2.00
2023-03-11T00:02:35.838Z,1.35
2023-03-11T00:02:49.757Z,1.00
2023-03-11T00:03:03.544Z,1.40
2023-03-11T00:03:19.258Z,1.60
2023-03-11T00:03:31.204Z,1.52
2023-03-11T00:03:43.089Z,1.60
2023-03-11T00:03:55.053Z,1.80
2023-03-11T00:04:07.406Z,1.90
2023-03-11T00:04:19.321Z,1.70
2023-03-11T00:04:31.319Z,0.93
2023-03-11T00:04:44.059Z,1.00
2023-03-11T00:04:55.993Z,1.00
2023-03-11T00:05:09.208Z,2.20
2023-03-11T00:05:27.904Z,2.28
2023-03-11T00:05:42.186Z,1.30
2023-03-11T00:05:57.469Z,1.10
2023-03-11T00:06:09.593Z,1.30
2023-03-11T00:06:21.629Z,1.40
2023-03-11T00:06:36.661Z,1.88
2023-03-11T00:06:48.605Z,2.33
2023-03-11T00:07:00.558Z,2.60
2023-03-11T00:07:13.510Z,1.42
2023-03-11T00:07:28.033Z,1.23
2023-03-11T00:07:40.114Z,2.33
2023-03-11T00:07:52.304Z,2.40
2023-03-11T00:08:06.589Z,2.08
2023-03-11T00:08:22.660Z,0.82
2023-03-11T00:08:34.642Z,0.80
2023-03-11T00:08:46.551Z,0.90
2023-03-11T00:08:58.456Z,1.05
2023-03-11T00:09:10.402Z,0.93
2023-03-11T00:09:22.349Z,1.17
2023-03-11T00:09:37.319Z,1.75
2023-03-11T00:09:49.281Z,1.65
2023-03-11T00:10:01.204Z,0.98
2023-03-11T00:10:19.101Z,1.15
2023-03-11T00:10:34.725Z,1.30
2023-03-11T00:10:48.292Z,1.50
2023-03-11T00:11:00.595Z,2.15
2023-03-11T00:11:12.621Z,1.83
2023-03-11T00:11:25.134Z,1.40
2023-03-11T00:11:37.118Z,0.93
2023-03-11T00:11:49.705Z,1.05
2023-03-11T00:12:03.336Z,1.33
2023-03-11T00:12:15.395Z,1.38
2023-03-11T00:12:27.284Z,0.90
2023-03-11T00:12:39.240Z,0.88
2023-03-11T00:12:51.728Z,1.00
2023-03-11T00:13:06.097Z,1.05
2023-03-11T00:13:18.434Z,1.17
2023-03-11T00:13:30.640Z,1.25
2023-03-11T00:13:42.587Z,1.27
2023-03-11T00:13:54.526Z,0.80
2023-03-11T00:14:06.473Z,1.90
2023-03-11T00:14:18.415Z,2.05
2023-03-11T00:14:30.519Z,2.42
2023-03-11T00:14:42.432Z,1.42
2023-03-11T00:14:54.369Z,0.90
2023-03-11T00:15:06.649Z,1.02
2023-03-11T00:15:18.704Z,1.45
2023-03-11T00:15:31.798Z,1.73
2023-03-11T00:15:47.063Z,1.67
2023-03-11T00:16:00.858Z,1.60
2023-03-11T00:16:13.098Z,1.17
2023-03-11T00:16:25.219Z,0.73
2023-03-11T00:16:37.251Z,0.80
2023-03-11T00:16:52.000Z,1.60
2023-03-11T00:17:04.057Z,1.60
2023-03-11T00:17:15.977Z,1.25
2023-03-11T00:17:28.013Z,1.00
2023-03-11T00:17:40.188Z,0.90
2023-03-11T00:17:52.413Z,0.70
2023-03-11T00:18:05.972Z,1.38
2023-03-11T00:18:18.610Z,1.85
2023-03-11T00:18:31.411Z,1.85
2023-03-11T00:18:43.548Z,2.30
2023-03-11T00:18:55.864Z,1.75
2023-03-11T00:19:07.779Z,1.23
2023-03-11T00:19:22.700Z,1.10
2023-03-11T00:19:34.679Z,1.00
2023-03-11T00:19:46.924Z,0.77
2023-03-11T00:19:58.930Z,1.60
2023-03-11T00:20:22.466Z,1.80
2023-03-11T00:20:37.506Z,1.90
2023-03-11T00:20:49.394Z,1.88
2023-03-11T00:21:01.383Z,1.02
2023-03-11T00:21:17.111Z,1.10
2023-03-11T00:21:30.143Z,2.30
2023-03-11T00:21:42.043Z,2.03
2023-03-11T00:21:54.007Z,1.08
2023-03-11T00:22:06.003Z,0.80
2023-03-11T00:22:17.972Z,0.80
2023-03-11T00:22:32.065Z,0.80
2023-03-11T00:22:44.006Z,1.10
2023-03-11T00:22:56.871Z,1.40
2023-03-11T00:23:13.520Z,1.23
2023-03-11T00:23:26.355Z,0.85
2023-03-11T00:23:38.607Z,1.15
2023-03-11T00:23:50.558Z,1.92
2023-03-11T00:24:03.585Z,2.10
2023-03-11T00:24:15.582Z,1.70
2023-03-11T00:24:28.142Z,0.93
2023-03-11T00:24:40.079Z,0.90
2023-03-11T00:24:51.978Z,0.95
2023-03-11T00:25:04.784Z,1.40
2023-03-11T00:25:18.164Z,1.33
2023-03-11T00:25:32.084Z,0.82
2023-03-11T00:25:46.093Z,0.77
2023-03-11T00:25:59.849Z,1.10
2023-03-11T00:26:12.018Z,1.25
2023-03-11T00:26:23.916Z,1.17
2023-03-11T00:26:35.859Z,2.00
2023-03-11T00:26:47.863Z,1.83
2023-03-11T00:26:59.820Z,1.52
2023-03-11T00:27:11.986Z,0.80
2023-03-11T00:27:24.825Z,0.77
2023-03-11T00:27:37.202Z,0.85
2023-03-11T00:27:50.157Z,0.90
2023-03-11T00:28:02.478Z,1.25
2023-03-11T00:28:16.076Z,1.10
2023-03-11T00:28:28.129Z,0.73
2023-03-11T00:28:40.102Z,0.95
2023-03-11T00:28:52.182Z,1.08
2023-03-11T00:29:04.166Z,0.90
2023-03-11T00:29:16.061Z,0.90
2023-03-11T00:29:27.964Z,1.00
2023-03-11T00:29:39.913Z,1.15
2023-03-11T00:29:51.872Z,1.35
2023-03-11T00:30:05.701Z,1.45
2023-03-11T00:30:18.941Z,2.85
2023-03-11T00:30:31.733Z,2.35
2023-03-11T00:30:45.673Z,1.85
2023-03-11T00:30:57.742Z,1.63
2023-03-11T00:31:12.790Z,1.35
2023-03-11T00:31:26.510Z,0.63
2023-03-11T00:31:38.448Z,0.90
2023-03-11T00:31:52.665Z,1.05
2023-03-11T00:32:07.605Z,0.75
2023-03-11T00:32:19.533Z,1.20
2023-03-11T00:32:31.556Z,1.25
2023-03-11T00:32:43.855Z,1.10
2023-03-11T00:32:57.915Z,1.15
2023-03-11T00:33:12.232Z,1.17
2023-03-11T00:33:24.346Z,1.13
2023-03-11T00:33:36.361Z,0.88
2023-03-11T00:33:48.588Z,0.82
2023-03-11T00:34:00.591Z,0.90
2023-03-11T00:34:12.522Z,0.93
2023-03-11T00:34:25.672Z,0.70
2023-03-11T00:34:37.602Z,0.68
2023-03-11T00:34:49.558Z,1.55
2023-03-11T00:35:01.601Z,1.70
2023-03-11T00:35:16.182Z,1.50
2023-03-11T00:35:30.854Z,0.90
2023-03-11T00:35:43.420Z,1.25
2023-03-11T00:35:55.440Z,1.45
2023-03-11T00:36:07.906Z,1.42
2023-03-11T00:36:34.026Z,1.05
2023-03-11T00:36:45.931Z,0.63
2023-03-11T00:36:57.934Z,0.70
2023-03-11T00:37:09.826Z,0.70
2023-03-11T00:37:21.775Z,1.13
2023-03-11T00:37:33.965Z,1.90
2023-03-11T00:37:48.966Z,2.55
2023-03-11T00:38:06.743Z,1.73
2023-03-11T00:38:18.834Z,0.80
2023-03-11T00:38:30.797Z,0.80
2023-03-11T00:38:42.723Z,1.35
2023-03-11T00:38:54.929Z,2.90
2023-03-11T00:39:07.021Z,3.10
2023-03-11T00:39:18.952Z,0.80
2023-03-11T00:39:30.858Z,0.60
2023-03-11T00:39:42.779Z,0.73
2023-03-11T00:39:54.673Z,0.95
2023-03-11T00:40:08.765Z,1.13
2023-03-11T00:40:21.883Z,0.95
2023-03-11T00:40:35.230Z,0.75
2023-03-11T00:40:48.743Z,2.23
2023-03-11T00:41:01.888Z,2.75
2023-03-11T00:41:16.803Z,2.47
2023-03-11T00:41:29.128Z,1.10
2023-03-11T00:41:41.104Z,1.25
2023-03-11T00:41:53.701Z,1.80
2023-03-11T00:42:07.111Z,1.83
2023-03-11T00:42:19.031Z,0.95
2023-03-11T00:42:30.954Z,1.10
2023-03-11T00:42:42.941Z,1.25
2023-03-11T00:42:54.985Z,1.13
2023-03-11T00:43:06.882Z,1.15
2023-03-11T00:43:18.928Z,1.38
2023-03-11T00:43:30.901Z,1.67
2023-03-11T00:43:43.584Z,1.63
2023-03-11T00:43:55.582Z,1.08
2023-03-11T00:44:07.562Z,1.10
2023-03-11T00:44:19.547Z,1.45
2023-03-11T00:44:31.442Z,1.13
2023-03-11T00:44:43.375Z,0.68
2023-03-11T00:44:55.288Z,0.77
2023-03-11T00:45:07.911Z,2.45
2023-03-11T00:45:20.348Z,2.80
2023-03-11T00:45:32.564Z,1.92
2023-03-11T00:45:44.545Z,1.00
2023-03-11T00:45:56.487Z,0.70
2023-03-11T00:46:12.678Z,1.20
2023-03-11T00:46:24.737Z,1.40
2023-03-11T00:46:36.830Z,0.90
2023-03-11T00:46:48.842Z,0.93
2023-03-11T00:47:00.838Z,1.30
2023-03-11T00:47:15.521Z,1.80
2023-03-11T00:47:27.521Z,1.63
2023-03-11T00:47:39.908Z,1.13
2023-03-11T00:47:53.872Z,1.25
2023-03-11T00:48:06.463Z,1.17
2023-03-11T00:48:18.466Z,1.15
2023-03-11T00:48:30.393Z,1.33
2023-03-11T00:48:42.282Z,1.30
2023-03-11T00:48:54.243Z,1.30
2023-03-11T00:49:06.137Z,1.10
2023-03-11T00:49:18.235Z,1.08
2023-03-11T00:49:30.132Z,0.65
2023-03-11T00:49:42.059Z,0.73
2023-03-11T00:49:54.029Z,0.80
2023-03-11T00:50:07.742Z,0.82
2023-03-11T00:50:23.659Z,0.60
2023-03-11T00:50:37.354Z,2.65
2023-03-11T00:50:50.418Z,3.00
2023-03-11T00:51:02.318Z,1.33
2023-03-11T00:51:15.591Z,1.52
2023-03-11T00:51:28.149Z,1.90
2023-03-11T00:51:40.185Z,1.70
2023-03-11T00:51:52.109Z,1.02
2023-03-11T00:52:04.711Z,1.42
2023-03-11T00:52:16.614Z,1.30
2023-03-11T00:52:31.599Z,1.60
2023-03-11T00:52:45.720Z,1.42
2023-03-11T00:52:58.574Z,1.00
2023-03-11T00:53:11.958Z,1.05
2023-03-11T00:53:23.864Z,1.20
2023-03-11T00:53:36.000Z,1.08
2023-03-11T00:53:48.045Z,1.67
2023-03-11T00:54:01.266Z,1.80
2023-03-11T00:54:13.488Z,3.22
2023-03-11T00:54:26.432Z,2.00
2023-03-11T00:54:38.328Z,1.17
2023-03-11T00:54:50.224Z,1.23
2023-03-11T00:55:04.272Z,2.00
2023-03-11T00:55:22.831Z,2.45
2023-03-11T00:55:38.065Z,2.08
2023-03-11T00:55:50.006Z,0.85
2023-03-11T00:56:07.635Z,0.70
2023-03-11T00:56:19.595Z,0.70
2023-03-11T00:56:31.657Z,1.20
2023-03-11T00:56:43.606Z,1.05
2023-03-11T00:56:55.610Z,0.73
2023-03-11T00:57:07.551Z,0.77
2023-03-11T00:57:19.486Z,0.80
2023-03-11T00:57:31.509Z,0.55
2023-03-11T00:57:43.976Z,0.70
2023-03-11T00:58:01.191Z,0.90
2023-03-11T00:58:13.599Z,1.15
2023-03-11T00:58:28.193Z,1.20
2023-03-11T00:58:41.350Z,2.17
2023-03-11T00:58:53.245Z,2.15
2023-03-11T00:59:05.122Z,1.45
2023-03-11T00:59:17.008Z,1.40
2023-03-11T00:59:29.287Z,1.17
2023-03-11T00:59:41.653Z,0.85
2023-03-11T00:59:53.548Z,0.82
2023-03-11T01:00:09.863Z,1.00
2023-03-11T01:00:23.490Z,1.90
2023-03-11T01:00:35.530Z,2.22
2023-03-11T01:00:48.603Z,2.40
2023-03-11T01:01:06.687Z,1.90
2023-03-11T01:01:20.382Z,1.33
2023-03-11T01:01:32.428Z,1.83
2023-03-11T01:01:44.431Z,2.53
2023-03-11T01:01:56.389Z,4.20
2023-03-11T01:02:08.378Z,3.80
2023-03-11T01:02:20.356Z,3.40
2023-03-11T01:02:32.546Z,2.30
2023-03-11T01:02:44.544Z,2.40
2023-03-11T01:02:56.992Z,2.08
2023-03-11T01:03:09.045Z,1.10
2023-03-11T01:03:21.051Z,1.63
2023-03-11T01:03:32.985Z,1.50
2023-03-11T01:03:45.518Z,1.38
2023-03-11T01:03:57.457Z,1.55
2023-03-11T01:04:09.420Z,2.58
2023-03-11T01:04:21.408Z,2.00
2023-03-11T01:04:33.521Z,1.42
2023-03-11T01:04:45.485Z,1.15
2023-03-11T01:04:57.508Z,1.50
2023-03-11T01:05:10.570Z,2.05
2023-03-11T01:05:26.740Z,2.05
2023-03-11T01:05:38.972Z,1.83
2023-03-11T01:05:50.943Z,1.55
2023-03-11T01:06:02.933Z,1.33
2023-03-11T01:06:16.765Z,1.42
2023-03-11T01:06:44.449Z,2.17
2023-03-11T01:06:57.301Z,1.40
2023-03-11T01:07:11.272Z,0.88
2023-03-11T01:07:23.801Z,0.93
2023-03-11T01:07:36.130Z,1.10
2023-03-11T01:07:48.835Z,1.45
2023-03-11T01:08:03.814Z,1.50
2023-03-11T01:08:15.737Z,1.75
2023-03-11T01:08:28.000Z,2.00
2023-03-11T01:08:40.751Z,1.83
2023-03-11T01:08:52.685Z,2.20
2023-03-11T01:09:05.490Z,2.20
2023-03-11T01:09:17.482Z,1.05
2023-03-11T01:09:29.374Z,0.98
2023-03-11T01:09:42.908Z,1.08
2023-03-11T01:09:54.869Z,1.58
2023-03-11T01:10:07.794Z,1.40
2023-03-11T01:10:20.298Z,1.08
2023-03-11T01:10:33.468Z,1.40
2023-03-11T01:10:45.393Z,1.95
2023-03-11T01:10:58.461Z,2.13
2023-03-11T01:11:10.473Z,1.70
2023-03-11T01:11:22.420Z,0.65
2023-03-11T01:11:34.530Z,0.60
2023-03-11T01:11:46.437Z,1.05
2023-03-11T01:11:58.349Z,1.10
2023-03-11T01:12:10.279Z,0.93
2023-03-11T01:12:22.213Z,0.77
2023-03-11T01:12:34.486Z,1.17
2023-03-11T01:12:47.766Z,2.47
2023-03-11T01:12:59.710Z,2.30
2023-03-11T01:13:11.593Z,1.40
2023-03-11T01:13:27.974Z,1.83
2023-03-11T01:13:41.820Z,2.17
2023-03-11T01:13:53.757Z,1.40
2023-03-11T01:14:05.742Z,0.85
2023-03-11T01:14:18.641Z,0.93
2023-03-11T01:14:30.542Z,0.70
2023-03-11T01:14:42.517Z,0.60
2023-03-11T01:14:55.528Z,1.00
2023-03-11T01:15:08.315Z,1.73
2023-03-11T01:15:30.288Z,2.05
2023-03-11T01:15:42.384Z,1.63
2023-03-11T01:15:55.478Z,1.10
2023-03-11T01:16:09.270Z,1.13
2023-03-11T01:16:21.559Z,0.93
2023-03-11T01:16:33.494Z,1.27
2023-03-11T01:16:46.382Z,3.72
2023-03-11T01:16:58.335Z,4.70
2023-03-11T01:17:10.289Z,4.07
2023-03-11T01:17:22.232Z,2.78
2023-03-11T01:17:35.046Z,1.75
2023-03-11T01:17:47.170Z,1.40
2023-03-11T01:17:59.274Z,0.90
2023-03-11T01:18:11.331Z,0.85
2023-03-11T01:18:23.802Z,1.40
2023-03-11T01:18:35.730Z,1.70
2023-03-11T01:18:47.736Z,1.77
2023-03-11T01:18:59.686Z,1.05
2023-03-11T01:19:11.942Z,0.90
2023-03-11T01:19:23.860Z,1.60
2023-03-11T01:19:35.905Z,1.85
2023-03-11T01:19:48.936Z,2.08
2023-03-11T01:20:00.885Z,1.50
2023-03-11T01:20:13.444Z,1.40
2023-03-11T01:20:25.707Z,1.50
2023-03-11T01:20:38.764Z,1.35
2023-03-11T01:20:51.066Z,1.05
2023-03-11T01:21:03.222Z,0.80
2023-03-11T01:21:15.505Z,0.82
2023-03-11T01:21:28.096Z,2.10
2023-03-11T01:21:40.356Z,2.50
2023-03-11T01:21:52.290Z,2.47
2023-03-11T01:22:04.591Z,0.80
2023-03-11T01:22:16.989Z,1.65
2023-03-11T01:22:28.970Z,2.28
2023-03-11T01:22:41.012Z,1.75
2023-03-11T01:22:53.969Z,1.60
2023-03-11T01:23:06.728Z,1.00
2023-03-11T01:23:19.791Z,1.67
2023-03-11T01:23:32.571Z,1.90
2023-03-11T01:23:44.762Z,1.55
2023-03-11T01:23:56.652Z,1.02
2023-03-11T01:24:08.784Z,1.60
2023-03-11T01:24:20.681Z,2.05
2023-03-11T01:24:32.601Z,3.70
2023-03-11T01:24:46.192Z,3.13
2023-03-11T01:24:58.086Z,1.70
2023-03-11T01:25:16.399Z,0.80
2023-03-11T01:25:28.597Z,1.35
2023-03-11T01:25:40.649Z,1.65
2023-03-11T01:25:52.613Z,1.95
2023-03-11T01:26:04.711Z,2.10
2023-03-11T01:26:16.666Z,1.52
2023-03-11T01:26:28.570Z,2.53
2023-03-11T01:26:40.522Z,3.30
2023-03-11T01:26:52.417Z,3.05
2023-03-11T01:27:04.456Z,1.55
2023-03-11T01:27:16.401Z,0.82
2023-03-11T01:27:28.722Z,0.90
2023-03-11T01:27:40.971Z,1.40
2023-03-11T01:27:52.876Z,2.30
2023-03-11T01:28:05.833Z,1.95
2023-03-11T01:28:17.861Z,1.48
2023-03-11T01:28:29.829Z,1.83
2023-03-11T01:28:41.798Z,1.90
2023-03-11T01:28:53.703Z,2.25
2023-03-11T01:29:05.605Z,2.80
2023-03-11T01:29:17.541Z,2.63
2023-03-11T01:29:29.476Z,3.10
2023-03-11T01:29:41.458Z,2.00
2023-03-11T01:29:53.435Z,1.08
2023-03-11T01:30:06.326Z,1.15
2023-03-11T01:30:21.650Z,1.20
2023-03-11T01:30:34.814Z,1.13
2023-03-11T01:30:46.766Z,1.55
2023-03-11T01:30:58.778Z,1.90
2023-03-11T01:31:11.251Z,1.92
2023-03-11T01:31:23.251Z,2.75
2023-03-11T01:31:35.585Z,2.75
2023-03-11T01:31:47.678Z,2.10
2023-03-11T01:31:59.808Z,2.85
2023-03-11T01:32:11.771Z,2.70
2023-03-11T01:32:23.968Z,1.23
2023-03-11T01:32:36.017Z,2.00
2023-03-11T01:32:48.286Z,2.10
2023-03-11T01:33:03.805Z,2.33
2023-03-11T01:33:20.967Z,1.20
2023-03-11T01:33:32.918Z,1.00
2023-03-11T01:33:44.855Z,1.63
2023-03-11T01:33:58.809Z,2.88
2023-03-11T01:34:10.834Z,2.25
2023-03-11T01:34:22.733Z,2.90
2023-03-11T01:34:36.089Z,2.40
2023-03-11T01:34:48.069Z,1.25
2023-03-11T01:35:00.038Z,0.90
2023-03-11T01:35:14.505Z,1.25
2023-03-11T01:35:28.806Z,2.22
2023-03-11T01:35:42.252Z,2.42
2023-03-11T01:35:54.360Z,3.08
2023-03-11T01:36:06.901Z,4.15
2023-03-11T01:36:18.857Z,2.97
2023-03-11T01:36:30.800Z,2.10
2023-03-11T01:36:42.750Z,1.40
2023-03-11T01:36:54.743Z,1.50
2023-03-11T01:37:06.706Z,1.55
2023-03-11T01:37:20.114Z,1.50
2023-03-11T01:37:32.117Z,1.98
2023-03-11T01:37:45.338Z,2.08
2023-03-11T01:37:58.418Z,2.13
2023-03-11T01:38:11.233Z,2.42
2023-03-11T01:38:23.189Z,2.90
2023-03-11T01:38:35.162Z,1.73
2023-03-11T01:38:48.276Z,1.10
2023-03-11T01:39:00.187Z,1.38
2023-03-11T01:39:12.132Z,1.40
2023-03-11T01:39:24.065Z,1.85
2023-03-11T01:39:36.063Z,1.95
2023-03-11T01:39:48.053Z,2.65
2023-03-11T01:39:59.970Z,2.83
2023-03-11T01:40:19.847Z,2.65
2023-03-11T01:40:33.089Z,1.25
2023-03-11T01:40:48.299Z,1.33
2023-03-11T01:41:00.415Z,1.95
2023-03-11T01:41:12.788Z,1.75
2023-03-11T01:41:24.738Z,1.00
2023-03-11T01:41:36.785Z,1.50
2023-03-11T01:41:48.683Z,1.58
2023-03-11T01:42:00.791Z,1.40
2023-03-11T01:42:12.776Z,1.02
2023-03-11T01:42:24.726Z,1.25
2023-03-11T01:42:36.704Z,1.50
2023-03-11T01:42:48.667Z,1.70
2023-03-11T01:43:01.680Z,0.70
2023-03-11T01:43:41.371Z,0.98
2023-03-11T01:43:54.740Z,3.15
2023-03-11T01:44:07.069Z,3.13
2023-03-11T01:44:19.175Z,2.30
2023-03-11T01:44:31.151Z,1.85
2023-03-11T01:44:46.118Z,3.00
2023-03-11T01:44:58.098Z,3.03
2023-03-11T01:45:36.376Z,2.00
2023-03-11T01:45:51.011Z,1.65
2023-03-11T01:46:07.954Z,0.70
2023-03-11T01:46:22.767Z,0.70
2023-03-11T01:47:02.375Z,0.85
2023-03-11T01:47:14.224Z,1.23
2023-03-11T01:47:38.587Z,1.13
2023-03-11T01:47:50.609Z,0.93
2023-03-11T01:48:02.929Z,0.90
2023-03-11T01:48:14.893Z,0.98
2023-03-11T01:48:26.839Z,1.05
2023-03-11T01:48:39.024Z,1.27
2023-03-11T01:48:56.495Z,1.05
2023-03-11T01:49:12.246Z,0.80
2023-03-11T01:49:24.218Z,1.25
2023-03-11T01:49:41.778Z,1.38
2023-03-11T01:49:53.674Z,1.55
2023-03-11T01:50:10.826Z,1.75
2023-03-11T01:50:23.212Z,1.02
2023-03-11T01:50:40.249Z,0.95
2023-03-11T01:50:52.354Z,1.60
2023-03-11T01:51:06.238Z,1.80
2023-03-11T01:51:27.464Z,2.78
2023-03-11T01:51:44.750Z,2.25
2023-03-11T01:52:07.997Z,2.10
2023-03-11T01:52:21.078Z,1.95
2023-03-11T01:52:33.290Z,1.83
2023-03-11T01:52:45.667Z,1.30
2023-03-11T01:52:57.643Z,1.50
2023-03-11T01:53:10.979Z,1.75
2023-03-11T01:53:25.040Z,1.35
2023-03-11T01:53:36.990Z,1.80
2023-03-11T01:53:48.950Z,2.28
2023-03-11T01:54:06.880Z,2.50
2023-03-11T01:54:23.909Z,1.27
2023-03-11T01:54:39.522Z,0.77
2023-03-11T01:54:52.004Z,0.90
2023-03-11T01:55:06.215Z,3.08
2023-03-11T01:55:19.610Z,3.43
2023-03-11T01:55:32.500Z,1.77
2023-03-11T01:55:47.711Z,1.05
2023-03-11T01:56:02.548Z,1.75
2023-03-11T01:56:14.778Z,2.28
2023-03-11T01:56:28.292Z,3.15
2023-03-11T01:56:41.993Z,2.97
2023-03-11T01:56:55.212Z,2.47
2023-03-11T01:57:12.424Z,2.40
2023-03-11T01:57:24.879Z,1.58
2023-03-11T01:57:40.220Z,1.13
2023-03-11T01:57:53.246Z,1.67
2023-03-11T01:58:11.791Z,1.70
2023-03-11T01:58:26.947Z,1.20
2023-03-11T01:58:44.959Z,1.02
2023-03-11T01:58:57.696Z,0.80
2023-03-11T01:59:13.546Z,1.58
2023-03-11T01:59:30.490Z,2.03
2023-03-11T01:59:50.751Z,1.27
2023-03-11T02:00:07.706Z,0.80
2023-03-11T02:00:20.087Z,1.42
2023-03-11T02:00:32.148Z,1.60
2023-03-11T02:00:44.552Z,1.70
2023-03-11T02:00:57.047Z,1.42
2023-03-11T02:01:08.983Z,1.52
2023-03-11T02:01:22.105Z,1.30
2023-03-11T02:01:36.480Z,1.10
2023-03-11T02:01:59.306Z,1.08
2023-03-11T02:02:32.410Z,2.33
2023-03-11T02:02:51.770Z,1.58
2023-03-11T02:03:11.135Z,1.10
2023-03-11T02:03:32.241Z,1.42
2023-03-11T02:03:44.188Z,2.30
2023-03-11T02:03:57.736Z,2.13
2023-03-11T02:04:09.905Z,1.95
2023-03-11T02:04:21.880Z,1.67
2023-03-11T02:04:35.776Z,1.55
2023-03-11T02:04:49.494Z,1.80
2023-03-11T02:05:02.365Z,2.83
2023-03-11T02:05:14.418Z,3.55
2023-03-11T02:05:26.582Z,3.05
2023-03-11T02:05:39.887Z,3.25
2023-03-11T02:05:53.860Z,3.50
2023-03-11T02:06:25.818Z,3.10
2023-03-11T02:06:38.159Z,3.28
2023-03-11T02:06:53.705Z,2.53
2023-03-11T02:07:09.325Z,1.33
2023-03-11T02:07:23.083Z,2.65
2023-03-11T02:07:38.360Z,3.13
2023-03-11T02:07:52.409Z,1.67
2023-03-11T02:08:04.658Z,2.33
2023-03-11T02:08:16.675Z,3.65
2023-03-11T02:08:30.002Z,2.70
2023-03-11T02:08:43.952Z,1.65
2023-03-11T02:08:56.045Z,1.05
2023-03-11T02:09:08.540Z,0.70
2023-03-11T02:09:22.238Z,1.17
2023-03-11T02:09:34.215Z,2.13
2023-03-11T02:09:48.679Z,2.35
2023-03-11T02:10:01.893Z,2.28
2023-03-11T02:10:14.325Z,3.03
2023-03-11T02:10:26.352Z,3.10
2023-03-11T02:10:41.592Z,1.63
2023-03-11T02:10:54.213Z,3.50
2023-03-11T02:11:09.929Z,4.30
2023-03-11T02:11:29.038Z,3.20
2023-03-11T02:11:41.024Z,1.65
2023-03-11T02:11:53.353Z,1.65
2023-03-11T02:12:08.252Z,2.05
2023-03-11T02:12:20.680Z,2.50
2023-03-11T02:12:36.685Z,1.33
2023-03-11T02:12:50.625Z,1.75
2023-03-11T02:13:03.817Z,2.53
2023-03-11T02:13:16.669Z,2.90
2023-03-11T02:13:29.843Z,2.80
2023-03-11T02:13:43.656Z,1.88
2023-03-11T02:14:01.003Z,1.38
2023-03-11T02:14:13.432Z,1.80
2023-03-11T02:14:27.609Z,1.70
2023-03-11T02:14:43.450Z,1.23
2023-03-11T02:14:55.453Z,1.92
2023-03-11T02:15:09.421Z,2.65
2023-03-11T02:15:21.389Z,2.05
2023-03-11T02:15:33.660Z,1.38
2023-03-11T02:15:46.163Z,1.00
2023-03-11T02:16:00.543Z,1.25
2023-03-11T02:16:14.275Z,1.88
2023-03-11T02:16:40.993Z,1.58
2023-03-11T02:16:53.304Z,1.58
2023-03-11T02:17:07.898Z,1.13
2023-03-11T02:17:20.618Z,1.40
2023-03-11T02:17:33.179Z,2.08
2023-03-11T02:17:45.296Z,2.70
2023-03-11T02:17:58.324Z,3.13
2023-03-11T02:18:14.523Z,2.53
2023-03-11T02:18:26.517Z,2.35
2023-03-11T02:18:38.733Z,2.00
2023-03-11T02:18:50.773Z,1.35
2023-03-11T02:19:25.808Z,1.33
2023-03-11T02:19:46.500Z,4.38
2023-03-11T02:20:16.545Z,2.78
2023-03-11T02:20:40.592Z,1.90
2023-03-11T02:21:03.467Z,1.83
2023-03-11T02:21:34.738Z,1.77
2023-03-11T02:21:46.837Z,1.77
2023-03-11T02:21:59.299Z,1.40
2023-03-11T02:22:13.576Z,1.55
2023-03-11T02:22:29.030Z,1.42
2023-03-11T02:22:42.682Z,2.05
2023-03-11T02:22:57.271Z,1.83
2023-03-11T02:23:09.976Z,1.92
2023-03-11T02:23:27.098Z,2.15
2023-03-11T02:24:02.569Z,1.80
2023-03-11T02:24:23.015Z,2.60
2023-03-11T02:24:42.085Z,3.00
2023-03-11T02:25:09.342Z,1.33
2023-03-11T02:25:30.805Z,1.48
2023-03-11T02:25:59.178Z,2.30
2023-03-11T02:26:15.166Z,1.13
2023-03-11T02:26:39.425Z,2.70
2023-03-11T02:27:08.007Z,4.55
2023-03-11T02:27:22.064Z,1.90
2023-03-11T02:27:38.604Z,2.60
2023-03-11T02:27:53.533Z,3.30
2023-03-11T02:28:10.071Z,3.05
2023-03-11T02:28:23.035Z,3.55
2023-03-11T02:28:37.702Z,3.03
2023-03-11T02:28:50.530Z,1.50
2023-03-11T02:29:05.799Z,1.60
2023-03-11T02:29:19.834Z,2.30
2023-03-11T02:29:33.589Z,2.58
2023-03-11T02:29:49.735Z,3.03
2023-03-11T02:30:02.319Z,2.20
2023-03-11T02:30:16.314Z,1.75
2023-03-11T02:30:29.190Z,3.67
2023-03-11T02:30:43.270Z,4.35
2023-03-11T02:30:56.847Z,3.05
2023-03-11T02:31:08.904Z,1.63
2023-03-11T02:31:21.817Z,1.77
2023-03-11T02:31:36.207Z,2.00
2023-03-11T02:31:49.582Z,5.80
2023-03-11T02:32:08.797Z,6.90
2023-03-11T02:32:21.461Z,2.33
2023-03-11T02:32:34.398Z,2.58
2023-03-11T02:32:48.468Z,3.00
2023-03-11T02:33:02.150Z,3.50
2023-03-11T02:33:15.120Z,3.47
2023-03-11T02:33:31.331Z,2.65
2023-03-11T02:33:46.440Z,2.72
2023-03-11T02:34:01.576Z,2.70
2023-03-11T02:34:23.537Z,2.20
2023-03-11T02:34:38.683Z,2.70
2023-03-11T02:34:50.623Z,1.42
2023-03-11T02:35:03.368Z,1.92
2023-03-11T02:35:16.799Z,3.03
2023-03-11T02:35:29.680Z,3.00
2023-03-11T02:35:41.630Z,2.35
2023-03-11T02:35:53.594Z,2.28
2023-03-11T02:36:06.099Z,2.05
2023-03-11T02:36:49.312Z,2.05
2023-03-11T02:37:05.375Z,2.95
2023-03-11T02:37:17.863Z,1.55
2023-03-11T02:37:29.833Z,1.30
2023-03-11T02:37:49.710Z,2.20
2023-03-11T02:38:01.714Z,2.83
2023-03-11T02:38:14.326Z,2.03
2023-03-11T02:38:26.268Z,1.40
2023-03-11T02:38:38.159Z,1.38
2023-03-11T02:38:50.059Z,2.70
2023-03-11T02:39:02.999Z,3.45
2023-03-11T02:39:14.969Z,3.22
2023-03-11T02:39:36.714Z,1.65
2023-03-11T02:39:51.616Z,2.15
2023-03-11T02:40:34.088Z,2.63
2023-03-11T02:40:55.714Z,2.05
2023-03-11T02:41:07.822Z,1.42
2023-03-11T02:41:19.811Z,1.25
2023-03-11T02:41:35.013Z,1.50
2023-03-11T02:41:47.185Z,2.17
2023-03-11T02:42:00.471Z,2.58
2023-03-11T02:42:18.338Z,1.80
2023-03-11T02:42:32.620Z,3.08
2023-03-11T02:42:44.550Z,3.10
2023-03-11T02:42:59.660Z,2.30
2023-03-11T02:43:14.704Z,2.00
2023-03-11T02:43:33.564Z,2.72
2023-03-11T02:43:46.810Z,2.03
2023-03-11T02:44:00.170Z,2.08
2023-03-11T02:44:16.311Z,2.00
2023-03-11T02:44:28.731Z,2.38
2023-03-11T02:44:42.633Z,2.03
2023-03-11T02:45:10.779Z,1.95
2023-03-11T02:45:25.470Z,2.53
2023-03-11T02:45:40.019Z,1.80
2023-03-11T02:45:52.027Z,2.45
2023-03-11T02:46:06.726Z,3.20
2023-03-11T02:46:19.724Z,2.47
2023-03-11T02:46:31.704Z,1.42
2023-03-11T02:46:45.144Z,1.92
2023-03-11T02:46:57.440Z,2.28
2023-03-11T02:47:09.749Z,2.00
2023-03-11T02:47:24.716Z,2.20
2023-03-11T02:47:38.646Z,3.15
2023-03-11T02:47:52.073Z,5.30
2023-03-11T02:48:04.422Z,4.57
2023-03-11T02:48:16.939Z,2.63
2023-03-11T02:48:30.304Z,1.70
2023-03-11T02:48:43.348Z,1.33
2023-03-11T02:48:56.271Z,1.33
2023-03-11T02:49:09.160Z,1.88
2023-03-11T02:49:22.732Z,2.13
2023-03-11T02:49:35.745Z,3.10
2023-03-11T02:49:48.233Z,5.22
2023-03-11T02:50:00.181Z,6.28
2023-03-11T02:50:15.349Z,3.75
2023-03-11T02:50:29.239Z,3.40
2023-03-11T02:50:41.477Z,3.17
2023-03-11T02:50:53.488Z,2.45
2023-03-11T02:51:06.041Z,2.00
2023-03-11T02:51:17.986Z,1.95
2023-03-11T02:51:29.910Z,1.35
2023-03-11T02:51:41.856Z,0.68
2023-03-11T02:51:53.830Z,1.90
2023-03-11T02:52:06.357Z,2.10
2023-03-11T02:52:50.077Z,1.70
2023-03-11T02:53:02.028Z,2.03
2023-03-11T02:53:14.390Z,3.42
2023-03-11T02:53:28.738Z,3.63
2023-03-11T02:53:49.258Z,3.60
2023-03-11T02:54:04.771Z,3.35
2023-03-11T02:54:16.685Z,1.63
2023-03-11T02:54:28.611Z,1.98
2023-03-11T02:54:40.481Z,2.13
2023-03-11T02:54:52.397Z,2.75
2023-03-11T02:55:05.649Z,2.45
2023-03-11T02:55:20.165Z,1.50
2023-03-11T02:55:32.466Z,2.35
2023-03-11T02:55:44.393Z,2.38
2023-03-11T02:55:59.079Z,2.17
2023-03-11T02:56:10.963Z,1.40
2023-03-11T02:56:23.015Z,1.77
2023-03-11T02:56:35.015Z,2.67
2023-03-11T02:56:46.894Z,2.50
2023-03-11T02:56:58.805Z,1.92
2023-03-11T02:57:10.765Z,2.30
2023-03-11T02:57:22.691Z,2.38
2023-03-11T02:57:34.628Z,2.67
2023-03-11T02:57:48.030Z,2.72
2023-03-11T02:58:00.043Z,2.88
2023-03-11T02:58:11.945Z,4.82
2023-03-11T02:58:23.822Z,4.22
2023-03-11T02:58:35.806Z,2.13
2023-03-11T02:58:48.181Z,1.75
2023-03-11T02:59:03.008Z,2.60
2023-03-11T02:59:14.972Z,3.40
2023-03-11T02:59:27.518Z,3.10
2023-03-11T02:59:39.446Z,2.85
2023-03-11T02:59:51.332Z,3.28
2023-03-11T03:00:10.861Z,4.88
2023-03-11T03:00:22.816Z,3.70
2023-03-11T03:00:34.777Z,2.10
2023-03-11T03:00:46.798Z,2.50
2023-03-11T03:00:58.772Z,1.42
2023-03-11T03:01:11.028Z,1.00
2023-03-11T03:01:23.296Z,2.05
2023-03-11T03:01:35.507Z,2.05
2023-03-11T03:01:47.394Z,2.22
2023-03-11T03:01:59.386Z,1.45
2023-03-11T03:02:11.351Z,1.73
2023-03-11T03:02:23.315Z,1.45