createdAt,value
2023-02-23T00:00:03.043Z,0.121
2023-02-23T00:05:03.101Z,0.036000000000000004
2023-02-23T00:10:03.001Z,0.001
2023-02-23T00:15:03.065Z,0
2023-02-23T00:20:03.123Z,0
2023-02-23T00:25:03.275Z,0
2023-02-23T00:30:03.061Z,0.02
2023-02-23T00:35:03.043Z,0.121
2023-02-23T00:40:03.017Z,0.123
2023-02-23T00:45:03.495Z,0.121
2023-02-23T00:50:03.195Z,0.121
2023-02-23T00:55:03.151Z,0.135
2023-02-23T01:00:03.170Z,0.17200000000000001
2023-02-23T01:05:03.243Z,0.171
2023-02-23T01:10:03.279Z,0.155
2023-02-23T01:15:03.252Z,0.125
2023-02-23T01:20:03.299Z,0.007
2023-02-23T01:25:03.258Z,0
2023-02-23T01:30:03.232Z,0
2023-02-23T01:35:03.322Z,0
2023-02-23T01:40:03.275Z,0
2023-02-23T01:45:03.226Z,0.004
2023-02-23T01:50:03.434Z,0.159
2023-02-23T01:55:03.276Z,0.159
2023-02-23T02:00:03.336Z,0.129
2023-02-23T02:05:03.260Z,0.117
2023-02-23T02:10:03.405Z,0.124
2023-02-23T02:15:03.260Z,0.123
2023-02-23T02:20:03.337Z,0.124
2023-02-23T02:25:03.388Z,0.122
2023-02-23T02:30:03.262Z,0.121
2023-02-23T02:35:03.286Z,0.004
2023-02-23T02:40:03.214Z,0.002
2023-02-23T02:45:03.181Z,0
2023-02-23T02:50:03.360Z,0
2023-02-23T02:55:03.218Z,0
2023-02-23T03:00:03.225Z,0.07
2023-02-23T03:05:03.253Z,0.107
2023-02-23T03:10:03.255Z,0.109
2023-02-23T03:15:03.161Z,0.108
2023-02-23T03:20:03.272Z,0.145
2023-02-23T03:25:03.214Z,0.17200000000000001
2023-02-23T03:30:03.171Z,0.17
2023-02-23T03:35:03.276Z,0.146
2023-02-23T03:40:03.183Z,0.121
2023-02-23T03:45:03.178Z,0
2023-02-23T03:50:03.291Z,0
2023-02-23T03:55:03.266Z,0
2023-02-23T04:00:03.254Z,0
2023-02-23T04:05:03.214Z,0
2023-02-23T04:10:03.297Z,0.012
2023-02-23T04:15:03.259Z,0.152
2023-02-23T04:20:03.270Z,0.152
2023-02-23T04:25:03.304Z,0.117
2023-02-23T04:30:03.249Z,0.11
2023-02-23T04:35:03.182Z,0.109
2023-02-23T04:40:03.241Z,0.108
2023-02-23T04:45:03.226Z,0.108
2023-02-23T04:50:03.309Z,0.08700000000000001
2023-02-23T04:55:03.287Z,0
2023-02-23T05:00:03.268Z,0
2023-02-23T05:05:03.374Z,0
2023-02-23T05:10:03.364Z,0
2023-02-23T05:15:03.314Z,0
2023-02-23T05:20:03.424Z,0.11
2023-02-23T05:25:03.381Z,0.121
2023-02-23T05:30:03.512Z,0.123
2023-02-23T05:35:03.244Z,0.122
2023-02-23T05:40:03.384Z,0.125
2023-02-23T05:45:03.363Z,0.127
2023-02-23T05:50:03.493Z,0.161
2023-02-23T05:55:03.339Z,0.158
2023-02-23T06:00:03.334Z,0.139
2023-02-23T06:05:03.334Z,0.001
2023-02-23T06:10:03.334Z,0
2023-02-23T06:15:03.327Z,0
2023-02-23T06:20:03.463Z,0
2023-02-23T06:25:03.526Z,0
2023-02-23T06:30:03.346Z,0.042
2023-02-23T06:35:03.366Z,0.17
2023-02-23T06:40:03.534Z,0.18
2023-02-23T06:45:03.386Z,0.183
2023-02-23T06:50:03.418Z,0.14
2023-02-23T06:55:03.363Z,8.817
2023-02-23T07:00:03.402Z,35.873
2023-02-23T07:05:03.307Z,32.352000000000004
2023-02-23T07:10:03.373Z,61.738
2023-02-23T07:15:03.371Z,132.6
2023-02-23T07:20:03.744Z,164.534
2023-02-23T07:25:03.712Z,91.974
2023-02-23T07:30:03.569Z,48.335
2023-02-23T07:35:03.575Z,37.974000000000004
2023-02-23T07:40:03.614Z,113.391
2023-02-23T07:45:03.556Z,230.84300000000002
2023-02-23T07:50:03.699Z,378.493
2023-02-23T07:55:03.574Z,415.219
2023-02-23T08:00:03.631Z,324.71
2023-02-23T08:05:03.545Z,330.475
2023-02-23T08:10:03.601Z,438.507
2023-02-23T08:15:03.578Z,439.897
2023-02-23T08:20:03.612Z,380.597
2023-02-23T08:25:03.655Z,373.045
2023-02-23T08:30:03.759Z,445.567
2023-02-23T08:35:03.574Z,655.451
2023-02-23T08:40:03.658Z,777.217
2023-02-23T08:45:03.558Z,861.1370000000001
2023-02-23T08:50:03.675Z,651.355
2023-02-23T08:55:03.647Z,308.274
2023-02-23T09:00:03.624Z,242.423
2023-02-23T09:05:03.607Z,210.748
2023-02-23T09:10:03.611Z,266.338
2023-02-23T09:15:03.576Z,440.91200000000003
2023-02-23T09:20:03.743Z,639.017
2023-02-23T09:25:03.717Z,867.4780000000001
2023-02-23T09:30:03.563Z,1002.4
2023-02-23T09:35:03.517Z,1149.1870000000001
2023-02-23T09:40:03.535Z,1374.385
2023-02-23T09:45:03.574Z,1546.576
2023-02-23T09:50:03.575Z,1343.256
2023-02-23T09:55:03.598Z,1314.134
2023-02-23T10:00:03.518Z,1194.133
2023-02-23T10:05:03.613Z,1016.686
2023-02-23T10:10:03.588Z,1188.912
2023-02-23T10:15:03.580Z,1349.105
2023-02-23T10:20:03.552Z,1240.1480000000001
2023-02-23T10:25:03.611Z,1323.415
2023-02-23T10:30:03.682Z,977.0600000000001
2023-02-23T10:35:03.545Z,826.876
2023-02-23T10:40:03.555Z,777.157
2023-02-23T10:45:03.613Z,732.0550000000001
2023-02-23T10:50:03.636Z,649.102
2023-02-23T10:55:03.644Z,681.921
2023-02-23T11:00:03.569Z,587.182
2023-02-23T11:05:03.632Z,677.893
2023-02-23T11:10:03.631Z,775.718
2023-02-23T11:15:03.567Z,471.348
2023-02-23T11:20:03.672Z,377.363
2023-02-23T11:25:03.597Z,345.926
2023-02-23T11:30:03.597Z,338.202
2023-02-23T11:35:03.648Z,375.508
2023-02-23T11:40:03.620Z,423.04900000000004
2023-02-23T11:45:03.567Z,428.696
2023-02-23T11:50:03.692Z,325.714
2023-02-23T11:55:03.786Z,310.402
2023-02-23T12:00:03.670Z,276.992
2023-02-23T12:05:03.687Z,211.872
2023-02-23T12:10:03.687Z,179.806
2023-02-23T12:15:03.664Z,211.348
2023-02-23T12:20:03.664Z,236.955
2023-02-23T12:25:03.598Z,220.818
2023-02-23T12:30:03.708Z,201.696
2023-02-23T12:35:03.573Z,158.861
2023-02-23T12:40:03.679Z,93.745
2023-02-23T12:45:03.744Z,76.818
2023-02-23T12:50:03.752Z,63.411
2023-02-23T12:55:03.786Z,64.739
2023-02-23T13:00:03.715Z,100.86
2023-02-23T13:05:04.917Z,154.135
2023-02-23T13:10:03.698Z,188.586
2023-02-23T13:15:03.804Z,273.296
2023-02-23T13:20:03.806Z,162.68800000000002
2023-02-23T13:25:05.166Z,160.857
2023-02-23T13:30:03.722Z,131.67600000000002
2023-02-23T13:35:03.835Z,130.829
2023-02-23T13:40:03.696Z,90.947
2023-02-23T13:45:03.688Z,105.36200000000001
2023-02-23T13:50:03.729Z,70.632
2023-02-23T13:55:04.134Z,66.757
2023-02-23T14:00:03.755Z,54.465
2023-02-23T14:05:03.832Z,49.313
2023-02-23T14:10:03.773Z,45.589
2023-02-23T14:15:03.762Z,38.733000000000004
2023-02-23T14:20:06.236Z,47.877
2023-02-23T14:25:04.244Z,39.882
2023-02-23T14:30:03.966Z,54.191
2023-02-23T14:35:03.722Z,97.887
2023-02-23T14:40:03.714Z,59.398
2023-02-23T14:45:03.741Z,46.009
2023-02-23T14:50:03.807Z,37.848
2023-02-23T14:55:04.787Z,43.144
2023-02-23T15:00:04.013Z,33.006
2023-02-23T15:05:03.752Z,38.207
2023-02-23T15:10:03.923Z,27.625
2023-02-23T15:15:04.021Z,29.424
2023-02-23T15:20:15.082Z,13.074
2023-02-23T15:25:04.015Z,0
2023-02-23T15:30:03.955Z,0
2023-02-23T15:35:03.938Z,0
2023-02-23T15:40:03.923Z,0
2023-02-23T15:45:03.927Z,0
2023-02-23T15:50:03.968Z,0.107
2023-02-23T15:55:03.950Z,0.111
2023-02-23T16:00:04.009Z,0.124
2023-02-23T16:05:04.033Z,0.166
2023-02-23T16:10:04.009Z,0.169
2023-02-23T16:15:03.943Z,0.153
2023-02-23T16:20:03.989Z,0.11900000000000001
2023-02-23T16:25:03.962Z,0.117
2023-02-23T16:30:03.946Z,0.127
2023-02-23T16:35:03.955Z,0.125
2023-02-23T16:40:03.947Z,0.126
2023-02-23T16:45:03.984Z,0.127
2023-02-23T16:50:13.766Z,0.074
2023-02-23T16:55:04.021Z,0
2023-02-23T17:00:04.140Z,0
2023-02-23T17:05:04.086Z,0
2023-02-23T17:10:04.044Z,0
2023-02-23T17:15:03.982Z,0.05
2023-02-23T17:20:04.242Z,0.124
2023-02-23T17:25:04.074Z,0.112
2023-02-23T17:30:04.009Z,0.113
2023-02-23T17:35:04.053Z,0.128
2023-02-23T17:40:04.117Z,0.163
2023-02-23T17:45:04.044Z,0.171
2023-02-23T17:50:04.168Z,0.16
2023-02-23T17:55:04.060Z,0.123
2023-02-23T18:00:04.066Z,0.122
2023-02-23T18:05:04.001Z,0.125
2023-02-23T18:10:04.068Z,0.124
2023-02-23T18:15:04.014Z,0.111
2023-02-23T18:20:04.145Z,0
2023-02-23T18:25:04.137Z,0
2023-02-23T18:30:04.061Z,0.003
2023-02-23T18:35:04.031Z,0.001
2023-02-23T18:40:04.028Z,0.11900000000000001
2023-02-23T18:45:04.274Z,0.10300000000000001
2023-02-23T18:50:04.158Z,0.10400000000000001
2023-02-23T18:55:04.037Z,0.108
2023-02-23T19:00:04.050Z,0.108
2023-02-23T19:05:04.097Z,0.106
2023-02-23T19:10:04.041Z,0.121
2023-02-23T19:15:04.060Z,0.168
2023-02-23T19:20:04.153Z,0.171
2023-02-23T19:25:04.090Z,0.157
2023-02-23T19:30:04.038Z,0.005
2023-02-23T19:35:04.007Z,0
2023-02-23T19:40:04.057Z,0
2023-02-23T19:45:04.070Z,0
2023-02-23T19:50:04.091Z,0.004
2023-02-23T19:55:04.034Z,0.123
2023-02-23T20:00:04.083Z,0.163
2023-02-23T20:05:04.152Z,0.169
2023-02-23T20:10:04.024Z,0.161
2023-02-23T20:15:04.013Z,0.126
2023-02-23T20:20:04.050Z,0.109
2023-02-23T20:25:04.075Z,0.113
2023-02-23T20:30:04.008Z,0.121
2023-02-23T20:35:03.978Z,0.123
2023-02-23T20:40:04.089Z,0.124
2023-02-23T20:45:04.023Z,0.129
2023-02-23T20:50:04.066Z,0.169
2023-02-23T20:55:04.044Z,0.14
2023-02-23T21:00:04.049Z,0
2023-02-23T21:05:04.061Z,0
2023-02-23T21:10:04.137Z,0
2023-02-23T21:15:04.087Z,0
2023-02-23T21:20:04.125Z,0.048
2023-02-23T21:25:04.111Z,0.109
2023-02-23T21:30:05.558Z,0.11
2023-02-23T21:35:04.133Z,0.138
2023-02-23T21:40:04.106Z,0.154
2023-02-23T21:45:04.104Z,0.155
2023-02-23T21:50:04.203Z,0.126
2023-02-23T21:55:07.746Z,0.116
2023-02-23T22:00:04.100Z,0.122
2023-02-23T22:05:04.110Z,0.023
2023-02-23T22:10:04.135Z,0
2023-02-23T22:15:04.093Z,0
2023-02-23T22:20:04.107Z,0
2023-02-23T22:25:04.229Z,0
2023-02-23T22:30:04.148Z,0.014
2023-02-23T22:35:04.136Z,0.17200000000000001
2023-02-23T22:40:04.272Z,0.128
2023-02-23T22:45:04.152Z,0.125
2023-02-23T22:50:04.209Z,0.124
2023-02-23T22:55:04.081Z,0.123
2023-02-23T23:00:04.150Z,0.124
2023-02-23T23:05:04.200Z,0.125
2023-02-23T23:10:04.342Z,0.14300000000000002
2023-02-23T23:15:04.313Z,0.176
2023-02-23T23:20:04.314Z,0.17300000000000001
2023-02-23T23:25:04.379Z,0.026000000000000002
2023-02-23T23:30:04.293Z,0
2023-02-23T23:35:04.304Z,0
2023-02-23T23:40:04.345Z,0
2023-02-23T23:45:04.393Z,0
2023-02-23T23:50:04.354Z,0
2023-02-23T23:55:04.305Z,0
