createdAt,value
2022-10-25T00:02:18.474Z,99648.13
2022-10-25T00:04:48.832Z,99653.28
2022-10-25T00:07:17.668Z,99644.59
2022-10-25T00:09:48.224Z,99649.84
2022-10-25T00:12:17.087Z,99647.25
2022-10-25T00:14:45.713Z,99646.34
2022-10-25T00:17:14.114Z,99649.84
2022-10-25T00:19:42.465Z,99643.75
2022-10-25T00:22:12.284Z,99646.34
2022-10-25T00:24:43.345Z,99646.34
2022-10-25T00:27:13.420Z,99645.47
2022-10-25T00:29:41.892Z,99642.03
2022-10-25T00:32:10.203Z,99648.91
2022-10-25T00:34:41.199Z,99650.69
2022-10-25T00:37:11.175Z,99655.06
2022-10-25T00:39:41.972Z,99658.47
2022-10-25T00:42:15.611Z,99650.69
2022-10-25T00:45:03.565Z,99659.34
2022-10-25T00:47:42.587Z,99658.47
2022-10-25T00:50:41.887Z,99662.75
2022-10-25T00:53:16.584Z,99658.41
2022-10-25T00:55:49.982Z,99662.78
2022-10-25T00:58:23.808Z,99663.63
2022-10-25T01:00:52.186Z,99671.47
2022-10-25T01:03:35.721Z,99666.19
2022-10-25T01:06:06.635Z,99674.91
2022-10-25T01:08:41.674Z,99676.63
2022-10-25T01:11:10.361Z,99674.88
2022-10-25T01:13:39.513Z,99674.88
2022-10-25T01:16:19.831Z,99677.47
2022-10-25T01:19:04.955Z,99686.13
2022-10-25T01:21:47.626Z,99680.09
2022-10-25T01:25:04.466Z,99682.63
2022-10-25T01:30:26.914Z,99679.09
2022-10-25T01:33:17.898Z,99691.31
2022-10-25T01:35:57.618Z,99685.25
2022-10-25T01:38:38.329Z,99683.53
2022-10-25T01:41:20.632Z,99683.53
2022-10-25T01:44:02.195Z,99692.22
2022-10-25T01:46:41.926Z,99692.22
2022-10-25T01:49:17.694Z,99690.47
2022-10-25T01:51:46.201Z,99688.69
2022-10-25T01:54:21.917Z,99684.34
2022-10-25T01:57:08.755Z,99691.34
2022-10-25T02:00:02.289Z,99693.06
2022-10-25T02:02:37.941Z,99689.53
2022-10-25T02:05:22.506Z,99699.91
2022-10-25T02:08:04.815Z,99689.50
2022-10-25T02:10:40.224Z,99700.81
2022-10-25T02:13:18.474Z,99697.34
2022-10-25T02:15:58.399Z,99709.56
2022-10-25T02:21:03.042Z,99693.84
2022-10-25T02:23:33.200Z,99701.69
2022-10-25T02:26:07.792Z,99711.28
2022-10-25T02:28:40.083Z,99702.56
2022-10-25T02:31:12.520Z,99702.56
2022-10-25T02:33:40.840Z,99708.63
2022-10-25T02:36:22.030Z,99699.06
2022-10-25T02:38:52.030Z,99699.13
2022-10-25T02:45:39.292Z,99706.75
2022-10-25T02:48:08.024Z,99705.03
2022-10-25T02:50:36.542Z,99715.50
2022-10-25T02:53:06.649Z,99715.56
2022-10-25T02:55:34.967Z,99716.41
2022-10-25T02:58:03.339Z,99719.94
2022-10-25T03:00:31.782Z,99716.44
2022-10-25T03:03:00.230Z,99719.06
2022-10-25T03:05:31.206Z,99720.81
2022-10-25T03:07:59.535Z,99727.81
2022-10-25T03:10:29.554Z,99726.09
2022-10-25T03:12:57.898Z,99728.69
2022-10-25T03:15:26.223Z,99726.94
2022-10-25T03:17:54.653Z,99726.97
2022-10-25T03:20:23.292Z,99732.19
2022-10-25T03:22:51.629Z,99726.94
2022-10-25T03:25:20.209Z,99732.09
2022-10-25T03:27:50.232Z,99728.59
2022-10-25T03:30:19.119Z,99739.91
2022-10-25T03:32:47.445Z,99738.19
2022-10-25T03:35:15.980Z,99741.66
2022-10-25T03:37:44.690Z,99742.53
2022-10-25T03:40:13.835Z,99744.28
2022-10-25T03:42:42.406Z,99740.84
2022-10-25T03:45:15.533Z,99740.06
2022-10-25T03:47:48.299Z,99738.31
2022-10-25T03:50:17.112Z,99737.41
2022-10-25T03:52:45.516Z,99740.91
2022-10-25T03:55:14.326Z,99746.13
2022-10-25T03:57:42.618Z,99745.28
2022-10-25T04:00:14.807Z,99748.72
2022-10-25T04:02:43.320Z,99751.28
2022-10-25T04:05:11.687Z,99748.63
2022-10-25T04:07:40.403Z,99745.13
2022-10-25T04:10:09.860Z,99752.06
2022-10-25T04:12:38.258Z,99752.91
2022-10-25T04:15:08.054Z,99758.97
2022-10-25T04:17:37.851Z,99765.00
2022-10-25T04:20:07.666Z,99763.25
2022-10-25T04:25:06.763Z,99769.28
2022-10-25T04:27:35.080Z,99772.69
2022-10-25T04:30:03.491Z,99770.91
2022-10-25T04:32:31.891Z,99772.69
2022-10-25T04:35:01.611Z,99775.28
2022-10-25T04:37:29.920Z,99785.72
2022-10-25T04:39:58.409Z,99780.44
2022-10-25T04:42:26.838Z,99779.56
2022-10-25T04:44:55.152Z,99789.09
2022-10-25T04:47:25.131Z,99793.44
2022-10-25T04:49:53.648Z,99796.00
2022-10-25T04:52:23.414Z,99796.00
2022-10-25T04:54:51.681Z,99802.09
2022-10-25T04:57:20.058Z,99792.50
2022-10-25T04:59:48.435Z,99797.72
2022-10-25T05:02:17.023Z,99796.88
2022-10-25T05:04:45.490Z,99803.88
2022-10-25T05:07:13.808Z,99804.75
2022-10-25T05:09:47.370Z,99801.38
2022-10-25T05:12:16.606Z,99803.09
2022-10-25T05:14:45.065Z,99803.97
2022-10-25T05:17:13.789Z,99803.97
2022-10-25T05:19:44.879Z,99805.69
2022-10-25T05:22:24.867Z,99811.78
2022-10-25T05:24:55.318Z,99819.59
2022-10-25T05:27:23.685Z,99810.03
2022-10-25T05:29:52.487Z,99810.03
2022-10-25T05:32:20.921Z,99806.53
2022-10-25T05:34:49.241Z,99809.19
2022-10-25T05:37:17.721Z,99810.91
2022-10-25T05:39:49.675Z,99806.56
2022-10-25T05:42:19.531Z,99822.22
2022-10-25T05:44:48.679Z,99823.06
2022-10-25T05:47:17.065Z,99831.78
2022-10-25T05:49:48.041Z,99833.53
2022-10-25T05:52:16.396Z,99831.78
2022-10-25T05:54:46.726Z,99836.09
2022-10-25T05:57:18.724Z,99846.53
2022-10-25T05:59:50.516Z,99848.25
2022-10-25T06:02:19.145Z,99844.69
2022-10-25T06:04:51.629Z,99857.72
2022-10-25T06:07:21.029Z,99860.34
2022-10-25T06:09:49.645Z,99857.72
2022-10-25T06:12:18.021Z,99863.78
2022-10-25T06:14:46.356Z,99867.28
2022-10-25T06:17:16.274Z,99869.00
2022-10-25T06:19:44.857Z,99870.72
2022-10-25T06:22:13.240Z,99868.97
2022-10-25T06:24:41.902Z,99873.31
2022-10-25T06:27:10.333Z,99887.22
2022-10-25T06:29:38.770Z,99882.84
2022-10-25T06:32:07.231Z,99888.97
2022-10-25T06:34:36.990Z,99887.22
2022-10-25T06:37:05.669Z,99887.22
2022-10-25T06:39:34.201Z,99896.78
2022-10-25T06:42:02.594Z,99897.63
2022-10-25T06:44:37.244Z,99902.00
2022-10-25T06:47:16.968Z,99902.00
2022-10-25T06:49:47.653Z,99914.19
2022-10-25T06:52:18.952Z,99909.81
2022-10-25T06:54:47.336Z,99920.25
2022-10-25T06:57:15.759Z,99917.63
2022-10-25T06:59:46.923Z,99917.63
2022-10-25T07:02:16.310Z,99911.53
2022-10-25T07:04:44.854Z,99920.25
2022-10-25T07:07:14.932Z,99928.06
2022-10-25T07:09:44.803Z,99934.13
2022-10-25T07:12:13.185Z,99939.22
2022-10-25T07:14:41.588Z,99941.00
2022-10-25T07:17:09.994Z,99945.38
2022-10-25T07:19:39.344Z,99946.22
2022-10-25T07:22:07.707Z,99953.16
2022-10-25T07:24:37.835Z,99956.63
2022-10-25T07:27:09.065Z,99949.66
2022-10-25T07:29:39.878Z,99955.75
2022-10-25T07:32:08.311Z,99970.50
2022-10-25T07:34:36.782Z,99967.06
2022-10-25T07:37:06.990Z,99962.69
2022-10-25T07:39:35.450Z,99966.22
2022-10-25T07:42:05.557Z,99968.00
2022-10-25T07:44:34.149Z,99976.78
2022-10-25T07:47:02.619Z,99971.56
2022-10-25T07:49:31.030Z,99966.34
2022-10-25T07:51:59.585Z,99969.84
2022-10-25T07:54:28.007Z,99975.91
2022-10-25T07:56:56.502Z,99972.47
2022-10-25T07:59:28.086Z,99975.06
2022-10-25T08:01:59.188Z,99971.56
2022-10-25T08:07:01.373Z,99982.94
2022-10-25T08:09:44.465Z,99982.06
2022-10-25T08:12:12.808Z,99972.47
2022-10-25T08:14:44.085Z,99981.16
2022-10-25T08:17:17.992Z,99979.44
2022-10-25T08:19:50.939Z,99975.94
2022-10-25T08:22:22.229Z,99972.50
2022-10-25T08:24:50.635Z,99969.84
2022-10-25T08:27:19.080Z,99975.94
2022-10-25T08:29:48.792Z,99979.50
2022-10-25T08:32:17.196Z,99980.44
2022-10-25T08:34:45.744Z,99977.00
2022-10-25T08:37:14.618Z,99975.34
2022-10-25T08:39:44.564Z,99979.84
2022-10-25T08:42:23.739Z,99979.13
2022-10-25T08:45:01.766Z,99977.41
2022-10-25T08:47:35.770Z,99980.13
2022-10-25T08:50:08.249Z,99983.72
2022-10-25T08:52:41.260Z,99986.41
2022-10-25T08:55:16.227Z,99993.50
2022-10-25T08:57:47.532Z,99992.72
2022-10-25T09:00:22.440Z,99992.75
2022-10-25T09:02:54.108Z,100005.84
2022-10-25T09:05:37.924Z,100001.53
2022-10-25T09:08:38.116Z,100000.66
2022-10-25T09:11:22.487Z,100004.19
2022-10-25T09:14:00.819Z,100007.75
2022-10-25T09:16:50.634Z,100006.94
2022-10-25T09:19:31.721Z,100013.03
2022-10-25T09:22:03.633Z,100026.13
2022-10-25T09:24:44.655Z,100016.56
2022-10-25T09:27:17.108Z,100014.81
2022-10-25T09:29:51.687Z,100018.31
2022-10-25T09:32:35.083Z,100023.47
2022-10-25T09:35:08.085Z,100024.31
2022-10-25T09:37:43.733Z,100023.53
2022-10-25T09:40:17.458Z,100018.34
2022-10-25T09:42:51.186Z,100025.34
2022-10-25T09:45:27.335Z,100035.00
2022-10-25T09:48:06.840Z,100032.47
2022-10-25T09:50:41.919Z,100040.41
2022-10-25T09:53:13.612Z,100032.69
2022-10-25T09:55:53.078Z,100038.78
2022-10-25T09:58:24.773Z,100039.72
2022-10-25T10:00:55.845Z,100047.63
2022-10-25T10:03:30.439Z,100052.00
2022-10-25T10:06:03.220Z,100055.50
2022-10-25T10:08:36.238Z,100060.72
2022-10-25T10:11:06.250Z,100057.22
2022-10-25T10:13:41.194Z,100069.44
2022-10-25T10:16:21.925Z,100060.66
2022-10-25T10:18:51.664Z,100065.94
2022-10-25T10:21:22.236Z,100061.63
2022-10-25T10:23:54.630Z,100071.28
2022-10-25T10:26:28.583Z,100069.56
2022-10-25T10:29:17.470Z,100070.50
2022-10-25T10:31:49.646Z,100087.09
2022-10-25T10:34:26.965Z,100083.66
2022-10-25T10:37:13.898Z,100086.31
2022-10-25T10:39:53.552Z,100079.34
2022-10-25T10:42:25.784Z,100078.50
2022-10-25T10:45:16.120Z,100082.81
2022-10-25T10:47:46.819Z,100086.38
2022-10-25T10:50:26.175Z,100088.16
2022-10-25T10:53:00.868Z,100082.09
2022-10-25T10:55:32.564Z,100083.03
2022-10-25T10:58:05.550Z,100090.09
2022-10-25T11:00:35.458Z,100090.16
2022-10-25T11:03:03.848Z,100088.47
2022-10-25T11:05:36.063Z,100089.41
2022-10-25T11:08:19.281Z,100090.31
2022-10-25T11:10:47.756Z,100094.75
2022-10-25T11:13:18.364Z,100086.16
2022-10-25T11:16:29.661Z,100091.41
2022-10-25T11:19:18.379Z,100093.22
2022-10-25T11:22:38.261Z,100088.88
2022-10-25T11:25:21.620Z,100092.38
2022-10-25T11:28:07.244Z,100096.81
2022-10-25T11:30:45.514Z,100094.28
2022-10-25T11:33:35.990Z,100093.53
2022-10-25T11:36:38.986Z,100086.56
2022-10-25T11:39:28.553Z,100078.72
2022-10-25T11:42:08.652Z,100079.69
2022-10-25T11:44:55.029Z,100084.13
2022-10-25T11:47:42.380Z,100083.28
2022-10-25T11:50:26.725Z,100092.09
2022-10-25T11:53:17.738Z,100088.69
2022-10-25T11:55:54.000Z,100095.75
2022-10-25T11:58:39.028Z,100084.41
2022-10-25T12:01:31.160Z,100088.88
2022-10-25T12:04:34.787Z,100077.59
2022-10-25T12:07:13.570Z,100085.56
2022-10-25T12:09:54.151Z,100082.19
2022-10-25T12:12:30.703Z,100086.59
2022-10-25T12:15:02.016Z,100084.91
2022-10-25T12:17:33.692Z,100078.88
2022-10-25T12:20:06.808Z,100079.81
2022-10-25T12:22:41.278Z,100075.47
2022-10-25T12:25:20.162Z,100086.88
2022-10-25T12:27:57.368Z,100080.81
2022-10-25T12:33:08.022Z,100077.44
2022-10-25T12:35:44.302Z,100072.28
2022-10-25T12:38:21.271Z,100065.38
2022-10-25T12:40:52.335Z,100072.44
2022-10-25T12:43:31.300Z,100069.91
2022-10-25T12:46:35.306Z,100072.50
2022-10-25T12:49:37.066Z,100077.75
2022-10-25T12:52:24.141Z,100078.63
2022-10-25T12:55:23.834Z,100073.44
2022-10-25T12:58:05.935Z,100077.00
2022-10-25T13:00:43.191Z,100070.03
2022-10-25T13:04:07.961Z,100077.88
2022-10-25T13:06:38.199Z,100067.34
2022-10-25T13:09:10.523Z,100072.66
2022-10-25T13:11:42.374Z,100068.25
2022-10-25T13:14:26.758Z,100075.25
2022-10-25T13:17:45.172Z,100074.34
2022-10-25T13:20:51.611Z,100079.47
2022-10-25T13:24:00.561Z,100073.34
2022-10-25T13:26:34.890Z,100074.19
2022-10-25T13:29:44.285Z,100068.97
2022-10-25T13:32:19.683Z,100073.31
2022-10-25T13:34:48.964Z,100072.47
2022-10-25T13:37:45.599Z,100076.84
2022-10-25T13:40:29.507Z,100070.78
2022-10-25T13:43:05.058Z,100076.09
2022-10-25T13:45:41.694Z,100077.00
2022-10-25T13:48:37.294Z,100072.59
2022-10-25T13:51:12.167Z,100075.25
2022-10-25T13:53:44.530Z,100071.75
2022-10-25T13:56:17.217Z,100074.34
2022-10-25T13:58:50.534Z,100083.94
2022-10-25T14:01:55.933Z,100082.97
2022-10-25T14:04:40.702Z,100082.09
2022-10-25T14:07:47.186Z,100085.53
2022-10-25T14:10:25.685Z,100084.66
2022-10-25T14:13:20.362Z,100084.66
2022-10-25T14:15:55.695Z,100089.88
2022-10-25T14:18:25.046Z,100082.94
2022-10-25T14:20:59.916Z,100079.47
2022-10-25T14:23:32.390Z,100080.38
2022-10-25T14:26:02.352Z,100076.03
2022-10-25T14:28:35.220Z,100070.78
2022-10-25T14:31:08.074Z,100070.78
2022-10-25T14:33:41.950Z,100078.63
2022-10-25T14:36:27.060Z,100075.13
2022-10-25T14:38:58.060Z,100069.00
2022-10-25T14:41:31.274Z,100076.03
2022-10-25T14:44:03.131Z,100069.00
2022-10-25T14:46:33.978Z,100067.28
2022-10-25T14:49:03.517Z,100069.91
2022-10-25T14:51:36.741Z,100068.16
2022-10-25T14:54:08.351Z,100069.00
2022-10-25T14:56:39.550Z,100062.94
2022-10-25T14:59:19.246Z,100068.16
2022-10-25T15:01:54.748Z,100067.25
2022-10-25T15:04:33.350Z,100066.38
2022-10-25T15:07:04.305Z,100057.63
2022-10-25T15:09:49.015Z,100063.72
2022-10-25T15:12:20.820Z,100067.25
2022-10-25T15:14:49.655Z,100064.56
2022-10-25T15:17:26.403Z,100063.72
2022-10-25T15:20:04.017Z,100065.47
2022-10-25T15:22:43.060Z,100065.47
2022-10-25T15:25:31.815Z,100055.84
2022-10-25T15:28:11.767Z,100055.00
2022-10-25T15:30:43.428Z,100047.13
2022-10-25T15:33:16.946Z,100051.44
2022-10-25T15:35:50.671Z,100054.91
2022-10-25T15:38:21.108Z,100058.38
2022-10-25T15:40:50.632Z,100053.13
2022-10-25T15:43:19.411Z,100050.53
2022-10-25T15:45:47.981Z,100056.59
2022-10-25T15:48:22.895Z,100051.38
2022-10-25T15:50:54.242Z,100041.72
2022-10-25T15:53:25.317Z,100043.38
2022-10-25T15:55:54.458Z,100041.63
2022-10-25T15:58:22.927Z,100042.47
2022-10-25T16:00:52.190Z,100039.84
2022-10-25T16:03:23.714Z,100041.56
2022-10-25T16:05:55.723Z,100040.69
2022-10-25T16:08:25.750Z,100043.25
2022-10-25T16:10:57.866Z,100044.09
2022-10-25T16:13:32.878Z,100043.16
2022-10-25T16:16:04.729Z,100047.47
2022-10-25T16:18:40.363Z,100051.81
2022-10-25T16:21:08.678Z,100053.53
2022-10-25T16:23:38.893Z,100063.06
2022-10-25T16:26:07.539Z,100063.88
2022-10-25T16:28:35.928Z,100058.53
2022-10-25T16:31:04.568Z,100061.13
2022-10-25T16:33:32.967Z,100059.34
2022-10-25T16:36:01.419Z,100054.97
2022-10-25T16:38:29.783Z,100061.94
2022-10-25T16:40:59.547Z,100054.09
2022-10-25T16:43:28.410Z,100052.31
2022-10-25T16:45:56.741Z,100051.44
2022-10-25T16:48:25.652Z,100053.16
2022-10-25T16:50:54.506Z,100058.44
2022-10-25T16:53:23.075Z,100043.59
2022-10-25T16:55:51.434Z,100055.81
2022-10-25T16:58:21.217Z,100053.16
2022-10-25T17:00:51.569Z,100048.81
2022-10-25T17:03:20.076Z,100046.19
2022-10-25T17:05:52.394Z,100039.19
2022-10-25T17:08:21.133Z,100041.75
2022-10-25T17:10:49.438Z,100045.22
2022-10-25T17:13:17.939Z,100041.69
2022-10-25T17:15:48.657Z,100043.38
2022-10-25T17:18:21.010Z,100038.97
2022-10-25T17:20:50.820Z,100037.19
2022-10-25T17:23:24.280Z,100042.34
2022-10-25T17:25:58.875Z,100037.09
2022-10-25T17:28:27.421Z,100046.63
2022-10-25T17:30:59.590Z,100053.53
2022-10-25T17:33:29.870Z,100050.00
2022-10-25T17:35:58.193Z,100049.09
2022-10-25T17:38:26.667Z,100049.00
2022-10-25T17:40:56.344Z,100046.34
2022-10-25T17:43:27.373Z,100048.91
2022-10-25T17:46:01.597Z,100048.03
2022-10-25T17:48:30.255Z,100035.75
2022-10-25T17:51:02.748Z,100050.53
2022-10-25T17:53:31.582Z,100041.75
2022-10-25T17:56:00.155Z,100049.59
2022-10-25T17:58:28.616Z,100046.00
2022-10-25T18:01:04.813Z,100038.16
2022-10-25T18:03:34.450Z,100043.31
2022-10-25T18:06:03.045Z,100049.41
2022-10-25T18:08:31.381Z,100035.41
2022-10-25T18:11:00.258Z,100047.53
2022-10-25T18:13:34.881Z,100051.84
2022-10-25T18:18:33.543Z,100051.75
2022-10-25T18:21:06.853Z,100043.03
2022-10-25T18:23:38.479Z,100041.22
2022-10-25T18:26:09.078Z,100050.75
2022-10-25T18:28:38.358Z,100037.66
2022-10-25T18:31:10.935Z,100035.88
2022-10-25T18:33:41.626Z,100029.72
2022-10-25T18:36:17.835Z,100029.72
2022-10-25T18:38:47.341Z,100026.22
2022-10-25T18:41:19.087Z,100038.31
2022-10-25T18:43:52.216Z,100033.00
2022-10-25T18:46:22.908Z,100043.44
2022-10-25T18:48:51.984Z,100022.50
2022-10-25T18:51:21.788Z,100019.84
2022-10-25T18:53:54.037Z,100029.41
2022-10-25T18:56:22.626Z,100026.78
2022-10-25T18:59:03.071Z,100032.84
2022-10-25T19:01:33.705Z,100027.56
2022-10-25T19:04:07.354Z,100031.00
2022-10-25T19:06:36.082Z,100025.75
2022-10-25T19:11:51.466Z,100023.06
2022-10-25T19:14:19.961Z,100029.09
2022-10-25T19:16:49.879Z,100032.63
2022-10-25T19:19:19.073Z,100029.09
2022-10-25T19:21:47.739Z,100023.84
2022-10-25T19:24:17.237Z,100022.91
2022-10-25T19:26:45.879Z,100016.75
2022-10-25T19:29:14.270Z,100015.91
2022-10-25T19:31:42.875Z,100011.53
2022-10-25T19:34:12.867Z,100014.97
2022-10-25T19:36:41.233Z,100013.19
2022-10-25T19:39:09.935Z,100016.63
2022-10-25T19:41:38.376Z,100014.84
2022-10-25T19:44:06.909Z,100010.47
2022-10-25T19:46:35.641Z,100006.94
2022-10-25T19:49:06.707Z,99999.03
2022-10-25T19:51:37.020Z,100006.03
2022-10-25T19:54:05.747Z,99999.88
2022-10-25T19:56:37.161Z,100007.66
2022-10-25T19:59:06.465Z,100005.00
2022-10-25T20:01:35.241Z,99996.25
2022-10-25T20:04:03.784Z,99993.59
2022-10-25T20:06:35.768Z,99989.16
2022-10-25T20:09:05.986Z,99980.41
2022-10-25T20:11:35.001Z,99995.97
2022-10-25T20:14:04.610Z,99995.09
2022-10-25T20:16:33.679Z,99989.78
2022-10-25T20:19:03.286Z,99987.13
2022-10-25T20:21:34.807Z,99985.34
2022-10-25T20:24:07.303Z,99986.97
2022-10-25T20:26:38.878Z,99987.84
2022-10-25T20:29:09.387Z,99986.91
2022-10-25T20:31:37.825Z,99992.91
2022-10-25T20:34:09.208Z,99992.00
2022-10-25T20:36:37.677Z,99992.00
2022-10-25T20:39:07.740Z,99993.66
2022-10-25T20:41:37.028Z,99999.72
2022-10-25T20:44:07.171Z,99988.38
2022-10-25T20:46:36.179Z,99989.22
2022-10-25T20:49:07.335Z,99996.09
2022-10-25T20:51:36.364Z,99994.31
2022-10-25T20:54:09.584Z,99999.53
2022-10-25T20:56:39.547Z,99991.66
2022-10-25T20:59:08.589Z,100003.75
2022-10-25T21:01:37.260Z,99994.13
2022-10-25T21:04:06.352Z,99999.28
2022-10-25T21:06:35.140Z,100007.06
2022-10-25T21:09:03.778Z,99998.34
2022-10-25T21:11:33.739Z,100001.78
2022-10-25T21:14:02.100Z,100004.34
2022-10-25T21:16:30.773Z,99999.94
2022-10-25T21:19:03.501Z,100006.00
2022-10-25T21:21:32.128Z,99997.28
2022-10-25T21:24:05.512Z,100003.31
2022-10-25T21:26:35.164Z,99998.06
2022-10-25T21:29:03.749Z,99990.19
2022-10-25T21:31:32.203Z,99982.34
2022-10-25T21:34:01.130Z,99990.16
2022-10-25T21:36:29.558Z,99986.66
2022-10-25T21:38:58.237Z,99981.47
2022-10-25T21:41:27.518Z,99979.69
2022-10-25T21:43:58.567Z,99978.78
2022-10-25T21:46:29.125Z,99968.38
2022-10-25T21:48:57.545Z,99963.09
2022-10-25T21:51:26.256Z,99970.94
2022-10-25T21:53:55.551Z,99968.31
2022-10-25T21:56:30.647Z,99966.53
2022-10-25T21:59:02.140Z,99969.16
2022-10-25T22:01:32.184Z,99964.81
2022-10-25T22:04:00.897Z,99953.44
2022-10-25T22:06:30.362Z,99955.09
2022-10-25T22:08:58.855Z,99958.59
2022-10-25T22:11:30.214Z,99954.22
2022-10-25T22:14:02.425Z,99956.81
2022-10-25T22:16:32.146Z,99949.78
2022-10-25T22:19:02.950Z,99947.13
2022-10-25T22:21:34.400Z,99945.41
2022-10-25T22:24:05.925Z,99954.09
2022-10-25T22:26:34.329Z,99948.81
2022-10-25T22:29:04.753Z,99944.44
2022-10-25T22:31:33.749Z,99947.03
2022-10-25T22:34:05.724Z,99949.66
2022-10-25T22:36:36.884Z,99945.31
2022-10-25T22:39:05.868Z,99944.44
2022-10-25T22:41:34.768Z,99939.09
2022-10-25T22:44:05.225Z,99940.84
2022-10-25T22:46:36.185Z,99936.47
2022-10-25T22:49:09.307Z,99941.69
2022-10-25T22:51:38.994Z,99939.94
2022-10-25T22:54:08.057Z,99937.34
2022-10-25T22:56:36.588Z,99933.81
2022-10-25T22:59:07.359Z,99938.13
2022-10-25T23:01:37.723Z,99937.19
2022-10-25T23:04:09.417Z,99942.41
2022-10-25T23:06:40.103Z,99938.06
2022-10-25T23:09:11.059Z,99942.38
2022-10-25T23:11:41.447Z,99938.84
2022-10-25T23:14:15.020Z,99937.13
2022-10-25T23:16:46.591Z,99933.56
2022-10-25T23:19:15.543Z,99940.50
2022-10-25T23:21:44.026Z,99936.16
2022-10-25T23:24:12.626Z,99930.06
2022-10-25T23:26:41.287Z,99930.94
2022-10-25T23:29:13.118Z,99929.22
2022-10-25T23:31:41.586Z,99931.78
2022-10-25T23:34:11.372Z,99931.78
2022-10-25T23:36:39.795Z,99924.78
2022-10-25T23:39:09.510Z,99924.78
2022-10-25T23:41:39.109Z,99915.19
2022-10-25T23:44:07.590Z,99923.84
2022-10-25T23:46:37.666Z,99926.44
2022-10-25T23:49:06.076Z,99922.13
2022-10-25T23:51:34.485Z,99916.03
2022-10-25T23:54:02.811Z,99907.31
2022-10-25T23:56:31.313Z,99913.34
2022-10-25T23:59:00.344Z,99911.53
