createdAt,value
2018-12-10T00:01:11.406Z,76288.43
2018-12-10T00:03:38.206Z,76291.44
2018-12-10T00:06:04.957Z,76296.44
2018-12-10T00:08:32.576Z,76293.44
2018-12-10T00:10:59.420Z,76297.44
2018-12-10T00:13:25.569Z,76298.44
2018-12-10T00:15:52.595Z,76307.44
2018-12-10T00:18:19.341Z,76314.45
2018-12-10T00:20:45.278Z,76313.45
2018-12-10T00:23:12.200Z,76315.45
2018-12-10T00:25:38.181Z,76309.44
2018-12-10T00:28:04.899Z,76319.45
2018-12-10T00:30:32.723Z,76322.45
2018-12-10T00:32:59.486Z,76330.46
2018-12-10T00:35:26.259Z,76323.45
2018-12-10T00:37:52.205Z,76329.45
2018-12-10T00:40:18.140Z,76326.45
2018-12-10T00:42:45.070Z,76332.46
2018-12-10T00:45:12.015Z,76340.47
2018-12-10T00:47:38.848Z,76340.47
2018-12-10T00:50:05.646Z,76338.47
2018-12-10T00:52:32.486Z,76334.46
2018-12-10T00:54:59.360Z,76338.47
2018-12-10T00:57:26.267Z,76347.47
2018-12-10T00:59:52.315Z,76353.47
2018-12-10T01:02:18.253Z,76356.48
2018-12-10T01:04:44.191Z,76358.48
2018-12-10T01:07:10.120Z,76365.48
2018-12-10T01:09:37.026Z,76358.48
2018-12-10T01:12:04.774Z,76368.48
2018-12-10T01:14:30.717Z,76378.48
2018-12-10T01:16:57.458Z,76384.49
2018-12-10T01:19:24.280Z,76388.50
2018-12-10T01:21:50.215Z,76390.50
2018-12-10T01:24:16.159Z,76398.50
2018-12-10T01:26:42.141Z,76406.51
2018-12-10T01:29:08.071Z,76406.51
2018-12-10T01:31:34.037Z,76406.51
2018-12-10T01:33:59.970Z,76412.52
2018-12-10T01:36:25.912Z,76419.52
2018-12-10T01:38:51.854Z,76417.52
2018-12-10T01:41:18.791Z,76424.52
2018-12-10T01:43:44.876Z,76428.52
2018-12-10T01:46:10.823Z,76431.53
2018-12-10T01:48:36.740Z,76432.53
2018-12-10T01:51:02.766Z,76428.52
2018-12-10T01:53:28.671Z,76437.53
2018-12-10T01:55:54.615Z,76435.53
2018-12-10T01:58:21.511Z,76436.53
2018-12-10T02:00:47.468Z,76448.54
2018-12-10T02:03:14.375Z,76450.54
2018-12-10T02:05:41.223Z,76450.54
2018-12-10T02:08:07.160Z,76447.53
2018-12-10T02:10:33.113Z,76453.54
2018-12-10T02:12:59.040Z,76455.55
2018-12-10T02:15:25.018Z,76458.55
2018-12-10T02:17:51.874Z,76457.55
2018-12-10T02:20:18.689Z,76467.55
2018-12-10T02:22:45.619Z,76470.55
2018-12-10T02:25:12.461Z,76461.55
2018-12-10T02:27:39.404Z,76468.55
2018-12-10T02:30:05.388Z,76465.55
2018-12-10T02:32:32.343Z,76467.55
2018-12-10T02:34:59.216Z,76472.55
2018-12-10T02:37:26.076Z,76474.55
2018-12-10T02:39:52.925Z,76480.56
2018-12-10T02:42:19.654Z,76481.56
2018-12-10T02:44:46.405Z,76480.56
2018-12-10T02:47:12.357Z,76486.56
2018-12-10T02:49:39.217Z,76489.56
2018-12-10T02:52:06.012Z,76493.56
2018-12-10T02:54:33.229Z,76494.56
2018-12-10T02:57:00.057Z,76492.56
2018-12-10T02:59:26.952Z,76495.57
2018-12-10T03:01:53.816Z,76492.56
2018-12-10T03:04:20.803Z,76487.56
2018-12-10T03:06:46.780Z,76487.56
2018-12-10T03:09:13.649Z,76487.56
2018-12-10T03:11:40.659Z,76489.56
2018-12-10T03:14:07.280Z,76503.58
2018-12-10T03:16:34.177Z,76502.58
2018-12-10T03:19:00.958Z,76506.58
2018-12-10T03:21:27.881Z,76507.58
2018-12-10T03:23:54.623Z,76512.58
2018-12-10T03:26:21.435Z,76507.58
2018-12-10T03:28:47.385Z,76515.59
2018-12-10T03:31:14.164Z,76508.58
2018-12-10T03:33:40.147Z,76518.59
2018-12-10T03:36:07.026Z,76517.59
2018-12-10T03:38:33.011Z,76516.59
2018-12-10T03:40:58.951Z,76525.59
2018-12-10T03:43:24.884Z,76525.59
2018-12-10T03:45:51.657Z,76540.60
2018-12-10T03:48:17.593Z,76542.60
2018-12-10T03:50:44.489Z,76540.60
2018-12-10T03:53:10.428Z,76556.61
2018-12-10T03:55:37.263Z,76556.61
2018-12-10T03:58:03.222Z,76546.61
2018-12-10T04:00:29.154Z,76554.61
2018-12-10T04:02:55.101Z,76554.61
2018-12-10T04:05:21.087Z,76559.61
2018-12-10T04:07:47.880Z,76567.63
2018-12-10T04:10:13.885Z,76568.63
2018-12-10T04:12:40.707Z,76572.63
2018-12-10T04:15:07.525Z,76570.63
2018-12-10T04:17:33.467Z,76578.63
2018-12-10T04:20:00.512Z,76573.63
2018-12-10T04:22:26.465Z,76576.63
2018-12-10T04:24:53.335Z,76581.63
2018-12-10T04:27:19.279Z,76586.63
2018-12-10T04:29:46.242Z,76594.64
2018-12-10T04:32:12.996Z,76591.64
2018-12-10T04:34:39.833Z,76588.64
2018-12-10T04:37:05.810Z,76589.64
2018-12-10T04:39:32.581Z,76595.64
2018-12-10T04:41:58.468Z,76593.64
2018-12-10T04:44:24.421Z,76590.64
2018-12-10T04:46:50.341Z,76596.64
2018-12-10T04:49:17.195Z,76602.64
2018-12-10T04:51:44.052Z,76597.64
2018-12-10T04:54:09.994Z,76604.64
2018-12-10T04:56:35.928Z,76602.64
2018-12-10T04:59:02.836Z,76603.64
2018-12-10T05:01:28.777Z,76604.64
2018-12-10T05:03:54.716Z,76614.66
2018-12-10T05:06:20.649Z,76610.66
2018-12-10T05:08:46.572Z,76611.66
2018-12-10T05:11:12.513Z,76618.66
2018-12-10T05:13:38.471Z,76616.66
2018-12-10T05:16:04.412Z,76621.66
2018-12-10T05:18:30.482Z,76622.66
2018-12-10T05:20:56.415Z,76624.66
2018-12-10T05:23:23.245Z,76625.66
2018-12-10T05:25:50.070Z,76628.67
2018-12-10T05:28:16.825Z,76637.67
2018-12-10T05:30:42.750Z,76635.67
2018-12-10T05:33:08.675Z,76643.67
2018-12-10T05:35:34.594Z,76643.67
2018-12-10T05:38:00.522Z,76639.67
2018-12-10T05:40:26.507Z,76648.68
2018-12-10T05:42:53.383Z,76651.69
2018-12-10T05:45:20.295Z,76650.69
2018-12-10T05:47:54.101Z,76658.69
2018-12-10T05:50:20.907Z,76657.69
2018-12-10T05:52:47.691Z,76657.69
2018-12-10T05:55:13.661Z,76664.69
2018-12-10T05:57:39.602Z,76665.69
2018-12-10T06:00:06.745Z,76670.70
2018-12-10T06:02:32.746Z,76673.70
2018-12-10T06:04:59.735Z,76679.70
2018-12-10T06:07:26.618Z,76679.70
2018-12-10T06:09:52.579Z,76674.70
2018-12-10T06:12:18.557Z,76672.70
2018-12-10T06:14:45.446Z,76676.70
2018-12-10T06:17:11.686Z,76673.70
2018-12-10T06:19:38.483Z,76686.70
2018-12-10T06:22:04.462Z,76692.71
2018-12-10T06:24:31.894Z,76688.71
2018-12-10T06:26:58.759Z,76692.71
2018-12-10T06:29:24.704Z,76693.72
2018-12-10T06:31:50.642Z,76698.72
2018-12-10T06:34:16.623Z,76703.72
2018-12-10T06:36:42.580Z,76706.73
2018-12-10T06:39:08.539Z,76713.73
2018-12-10T06:41:34.488Z,76708.73
2018-12-10T06:44:00.427Z,76710.73
2018-12-10T06:46:26.359Z,76723.73
2018-12-10T06:48:52.300Z,76729.74
2018-12-10T06:51:18.486Z,76728.74
2018-12-10T06:53:44.416Z,76737.75
2018-12-10T06:56:10.365Z,76730.74
2018-12-10T06:58:37.307Z,76740.75
2018-12-10T07:01:03.240Z,76734.75
2018-12-10T07:03:30.013Z,76733.75
2018-12-10T07:05:56.799Z,76733.75
2018-12-10T07:08:23.524Z,76733.75
2018-12-10T07:10:50.324Z,76746.75
2018-12-10T07:13:17.260Z,76752.76
2018-12-10T07:15:43.234Z,76747.75
2018-12-10T07:18:09.195Z,76746.75
2018-12-10T07:20:35.136Z,76761.77
2018-12-10T07:23:01.722Z,76759.77
2018-12-10T07:25:27.664Z,76758.77
2018-12-10T07:27:53.734Z,76761.77
2018-12-10T07:30:19.716Z,76774.78
2018-12-10T07:32:45.649Z,76772.77
2018-12-10T07:35:11.589Z,76766.77
2018-12-10T07:37:37.539Z,76769.77
2018-12-10T07:40:04.334Z,76771.77
2018-12-10T07:42:32.240Z,76776.78
2018-12-10T07:44:58.177Z,76774.78
2018-12-10T07:47:25.165Z,76768.77
2018-12-10T07:49:52.065Z,76782.78
2018-12-10T07:52:17.990Z,76784.78
2018-12-10T07:54:43.930Z,76782.78
2018-12-10T07:57:09.934Z,76786.78
2018-12-10T07:59:35.874Z,76788.78
2018-12-10T08:02:04.998Z,76791.79
2018-12-10T08:04:32.993Z,76796.80
2018-12-10T08:06:59.875Z,76798.80
2018-12-10T08:09:25.829Z,76792.79
2018-12-10T08:11:51.782Z,76792.79
2018-12-10T08:14:17.795Z,76798.80
2018-12-10T08:16:43.716Z,76792.79
2018-12-10T08:19:09.749Z,76792.79
2018-12-10T08:21:36.501Z,76801.80
2018-12-10T08:24:03.269Z,76801.80
2018-12-10T08:26:29.199Z,76799.80
2018-12-10T08:29:00.038Z,76805.80
2018-12-10T08:31:23.176Z,76806.80
2018-12-10T08:33:49.104Z,76801.80
2018-12-10T08:36:15.045Z,76803.80
2018-12-10T08:38:40.971Z,76802.80
2018-12-10T08:41:06.912Z,76813.81
2018-12-10T08:43:33.731Z,76809.80
2018-12-10T08:45:59.673Z,76806.80
2018-12-10T08:48:25.613Z,76820.81
2018-12-10T08:50:51.539Z,76812.81
2018-12-10T08:53:17.492Z,76813.81
2018-12-10T08:55:44.441Z,76818.81
2018-12-10T08:58:11.219Z,76812.81
2018-12-10T09:00:37.977Z,76814.81
2018-12-10T09:03:03.980Z,76831.82
2018-12-10T09:05:29.921Z,76821.81
2018-12-10T09:07:56.765Z,76819.81
2018-12-10T09:10:22.743Z,76820.81
2018-12-10T09:12:48.680Z,76830.82
2018-12-10T09:15:14.635Z,76844.83
2018-12-10T09:17:41.411Z,76860.84
2018-12-10T09:20:07.398Z,76862.84
2018-12-10T09:22:34.455Z,76863.84
2018-12-10T09:25:00.403Z,76864.84
2018-12-10T09:27:26.366Z,76862.84
2018-12-10T09:29:53.316Z,76877.86
2018-12-10T09:32:19.287Z,76884.86
2018-12-10T09:34:45.224Z,76880.86
2018-12-10T09:37:11.183Z,76909.89
2018-12-10T09:39:37.994Z,76900.88
2018-12-10T09:42:04.747Z,76908.89
2018-12-10T09:44:32.717Z,76889.87
2018-12-10T09:46:59.567Z,76907.88
2018-12-10T09:49:25.561Z,76911.89
2018-12-10T09:51:51.505Z,76886.86
2018-12-10T09:54:17.499Z,76888.87
2018-12-10T09:56:43.452Z,76880.86
2018-12-10T09:59:09.399Z,76902.88
2018-12-10T10:01:36.188Z,76888.87
2018-12-10T10:04:02.167Z,76890.87
2018-12-10T10:06:28.969Z,76887.87
2018-12-10T10:08:54.928Z,76893.88
2018-12-10T10:11:20.954Z,76877.86
2018-12-10T10:13:47.055Z,76891.87
2018-12-10T10:16:13.097Z,76884.86
2018-12-10T10:18:39.036Z,76884.86
2018-12-10T10:21:04.968Z,76882.86
2018-12-10T10:23:30.935Z,76887.87
2018-12-10T10:25:57.841Z,76884.86
2018-12-10T10:28:23.802Z,76881.86
2018-12-10T10:30:49.723Z,76884.86
2018-12-10T10:33:15.760Z,76875.86
2018-12-10T10:35:41.663Z,76888.87
2018-12-10T10:38:07.592Z,76886.86
2018-12-10T10:40:33.538Z,76878.86
2018-12-10T10:43:00.493Z,76890.87
2018-12-10T10:45:34.453Z,76879.86
2018-12-10T10:47:54.666Z,76870.85
2018-12-10T10:50:20.600Z,76876.86
2018-12-10T10:52:46.620Z,76871.85
2018-12-10T10:55:12.552Z,76873.86
2018-12-10T10:57:38.549Z,76869.85
2018-12-10T11:00:09.407Z,76871.85
2018-12-10T11:02:41.528Z,76869.85
2018-12-10T11:05:07.627Z,76870.85
2018-12-10T11:07:41.363Z,76860.84
2018-12-10T11:10:08.101Z,76856.84
2018-12-10T11:12:35.095Z,76851.84
2018-12-10T11:15:02.215Z,76860.84
2018-12-10T11:17:29.048Z,76850.84
2018-12-10T11:19:54.949Z,76861.84
2018-12-10T11:22:20.887Z,76864.84
2018-12-10T11:24:47.720Z,76858.84
2018-12-10T11:27:14.544Z,76857.84
2018-12-10T11:29:41.422Z,76862.84
2018-12-10T11:32:07.398Z,76867.85
2018-12-10T11:34:34.101Z,76852.84
2018-12-10T11:37:02.120Z,76866.84
2018-12-10T11:39:28.040Z,76866.84
2018-12-10T11:41:54.962Z,76863.84
2018-12-10T11:44:21.827Z,76867.85
2018-12-10T11:46:48.606Z,76869.85
2018-12-10T11:49:15.506Z,76873.86
2018-12-10T11:51:42.417Z,76866.84
2018-12-10T11:54:08.397Z,76862.84
2018-12-10T11:56:34.323Z,76866.84
2018-12-10T11:59:01.985Z,76868.85
2018-12-10T12:01:28.016Z,76872.86
2018-12-10T12:03:54.917Z,76873.86
2018-12-10T12:06:21.751Z,76876.86
2018-12-10T12:08:48.497Z,76874.86
2018-12-10T12:11:14.429Z,76878.86
2018-12-10T12:13:41.314Z,76870.85
2018-12-10T12:16:07.412Z,76869.85
2018-12-10T12:18:33.352Z,76866.84
2018-12-10T12:20:59.328Z,76868.85
2018-12-10T12:23:25.256Z,76870.85
2018-12-10T12:25:51.216Z,76868.85
2018-12-10T12:28:17.151Z,76867.85
2018-12-10T12:30:43.076Z,76866.84
2018-12-10T12:33:09.051Z,76870.85
2018-12-10T12:35:34.997Z,76868.85
2018-12-10T12:38:00.931Z,76864.84
2018-12-10T12:40:26.861Z,76869.85
2018-12-10T12:42:52.749Z,76870.85
2018-12-10T12:45:19.556Z,76866.84
2018-12-10T12:47:45.540Z,76872.86
2018-12-10T12:50:11.505Z,76872.86
2018-12-10T12:52:37.483Z,76869.85
2018-12-10T12:55:03.444Z,76865.84
2018-12-10T12:57:29.379Z,76871.85
2018-12-10T12:59:56.988Z,76864.84
2018-12-10T13:02:22.994Z,76870.85
2018-12-10T13:04:49.782Z,76867.85
2018-12-10T13:07:15.721Z,76875.86
2018-12-10T13:09:42.559Z,76870.85
2018-12-10T13:12:09.398Z,76867.85
2018-12-10T13:14:35.403Z,76858.84
2018-12-10T13:17:02.255Z,76855.84
2018-12-10T13:19:29.698Z,76850.84
2018-12-10T13:21:56.131Z,76848.84
2018-12-10T13:24:22.111Z,76860.84
2018-12-10T13:26:48.986Z,76852.84
2018-12-10T13:29:15.005Z,76858.84
2018-12-10T13:31:41.925Z,76858.84
2018-12-10T13:34:07.898Z,76851.84
2018-12-10T13:36:35.106Z,76850.84
2018-12-10T13:39:02.087Z,76853.84
2018-12-10T13:41:29.012Z,76855.84
2018-12-10T13:43:54.949Z,76854.84
2018-12-10T13:46:20.919Z,76865.84
2018-12-10T13:48:47.899Z,76871.85
2018-12-10T13:51:14.187Z,76872.86
2018-12-10T13:53:40.175Z,76870.85
2018-12-10T13:56:06.220Z,76866.84
2018-12-10T13:58:33.238Z,76872.86
2018-12-10T14:00:59.213Z,76877.86
2018-12-10T14:03:25.229Z,76883.86
2018-12-10T14:05:51.147Z,76884.86
2018-12-10T14:08:17.070Z,76882.86
2018-12-10T14:10:43.110Z,76878.86
2018-12-10T14:13:09.054Z,76871.85
2018-12-10T14:15:35.823Z,76880.86
2018-12-10T14:18:02.831Z,76884.86
2018-12-10T14:20:28.772Z,76884.86
2018-12-10T14:22:54.694Z,76893.88
2018-12-10T14:25:23.070Z,76883.86
2018-12-10T14:27:50.565Z,76889.87
2018-12-10T14:30:17.592Z,76889.87
2018-12-10T14:32:43.586Z,76891.87
2018-12-10T14:35:09.525Z,76889.87
2018-12-10T14:37:35.465Z,76895.88
2018-12-10T14:40:02.525Z,76900.88
2018-12-10T14:42:29.409Z,76888.87
2018-12-10T14:44:56.301Z,76884.86
2018-12-10T14:47:22.247Z,76888.87
2018-12-10T14:49:48.992Z,76888.87
2018-12-10T14:52:15.716Z,76893.88
2018-12-10T14:54:41.696Z,76893.88
2018-12-10T14:57:07.649Z,76901.88
2018-12-10T14:59:33.627Z,76891.87
2018-12-10T15:01:59.572Z,76895.88
2018-12-10T15:04:25.509Z,76898.88
2018-12-10T15:06:51.887Z,76885.86
2018-12-10T15:09:17.860Z,76901.88
2018-12-10T15:11:43.787Z,76900.88
2018-12-10T15:14:09.724Z,76905.88
2018-12-10T15:16:35.665Z,76907.88
2018-12-10T15:19:02.563Z,76902.88
2018-12-10T15:21:28.501Z,76899.88
2018-12-10T15:23:54.495Z,76886.86
2018-12-10T15:26:21.263Z,76889.87
2018-12-10T15:28:47.189Z,76870.85
2018-12-10T15:31:13.111Z,76886.86
2018-12-10T15:33:39.865Z,76870.85
2018-12-10T15:36:05.832Z,76866.84
2018-12-10T15:38:32.516Z,76871.85
2018-12-10T15:40:58.489Z,76875.86
2018-12-10T15:43:25.270Z,76875.86
2018-12-10T15:45:51.214Z,76874.86
2018-12-10T15:48:17.157Z,76871.85
2018-12-10T15:50:43.098Z,76871.85
2018-12-10T15:53:09.042Z,76878.86
2018-12-10T15:55:34.989Z,76879.86
2018-12-10T15:58:00.869Z,76885.86
2018-12-10T16:00:27.727Z,76873.86
2018-12-10T16:02:53.676Z,76880.86
2018-12-10T16:05:19.642Z,76880.86
2018-12-10T16:07:45.563Z,76874.86
2018-12-10T16:10:11.525Z,76882.86
2018-12-10T16:12:37.459Z,76872.86
2018-12-10T16:15:03.931Z,76876.86
2018-12-10T16:17:29.885Z,76876.86
2018-12-10T16:19:55.806Z,76874.86
2018-12-10T16:22:21.781Z,76881.86
2018-12-10T16:24:47.940Z,76869.85
2018-12-10T16:27:15.096Z,76882.86
2018-12-10T16:29:41.063Z,76891.87
2018-12-10T16:32:07.831Z,76887.87
2018-12-10T16:34:34.770Z,76875.86
2018-12-10T16:37:00.708Z,76876.86
2018-12-10T16:39:26.680Z,76884.86
2018-12-10T16:41:52.619Z,76889.87
2018-12-10T16:44:19.404Z,76891.87
2018-12-10T16:46:46.385Z,76895.88
2018-12-10T16:49:12.356Z,76887.87
2018-12-10T16:51:39.193Z,76904.88
2018-12-10T16:54:05.206Z,76895.88
2018-12-10T16:56:33.121Z,76898.88
2018-12-10T16:58:59.065Z,76886.86
2018-12-10T17:01:25.032Z,76882.86
2018-12-10T17:03:51.965Z,76883.86
2018-12-10T17:06:17.908Z,76878.86
2018-12-10T17:08:44.894Z,76873.86
2018-12-10T17:11:11.635Z,76874.86
2018-12-10T17:13:37.620Z,76878.86
2018-12-10T17:16:03.685Z,76877.86
2018-12-10T17:18:29.603Z,76878.86
2018-12-10T17:20:56.525Z,76869.85
2018-12-10T17:23:22.470Z,76878.86
2018-12-10T17:25:48.412Z,76876.86
2018-12-10T17:28:14.393Z,76874.86
2018-12-10T17:30:41.123Z,76883.86
2018-12-10T17:33:07.949Z,76882.86
2018-12-10T17:35:33.942Z,76870.85
2018-12-10T17:38:00.736Z,76873.86
2018-12-10T17:40:27.614Z,76878.86
2018-12-10T17:42:54.583Z,76874.86
2018-12-10T17:45:20.520Z,76873.86
2018-12-10T17:47:46.484Z,76879.86
2018-12-10T17:50:12.456Z,76882.86
2018-12-10T17:52:38.505Z,76885.86
2018-12-10T17:55:05.285Z,76881.86
2018-12-10T17:57:33.077Z,76888.87
2018-12-10T18:02:36.464Z,76876.86
2018-12-10T18:05:02.431Z,76874.86
2018-12-10T18:07:29.343Z,76865.84
2018-12-10T18:09:55.272Z,76862.84
2018-12-10T18:12:21.275Z,76868.85
2018-12-10T18:14:47.225Z,76859.84
2018-12-10T18:19:39.017Z,76870.85
2018-12-10T18:22:04.949Z,76874.86
2018-12-10T18:24:30.902Z,76870.85
2018-12-10T18:26:57.925Z,76865.84
2018-12-10T18:29:23.865Z,76865.84
2018-12-10T18:31:50.594Z,76853.84
2018-12-10T18:34:16.536Z,76861.84
2018-12-10T18:36:43.312Z,76865.84
2018-12-10T18:39:09.346Z,76864.84
2018-12-10T18:41:36.097Z,76856.84
2018-12-10T18:44:02.053Z,76854.84
2018-12-10T18:46:27.995Z,76845.83
2018-12-10T18:48:53.929Z,76848.84
2018-12-10T18:51:20.808Z,76857.84
2018-12-10T18:53:46.733Z,76859.84
2018-12-10T18:56:12.674Z,76864.84
2018-12-10T18:58:38.612Z,76850.84
2018-12-10T19:01:04.549Z,76841.83
2018-12-10T19:03:30.482Z,76841.83
2018-12-10T19:05:56.420Z,76832.83
2018-12-10T19:08:22.354Z,76829.82
2018-12-10T19:10:48.298Z,76830.82
2018-12-10T19:13:15.126Z,76833.83
2018-12-10T19:15:41.146Z,76833.83
2018-12-10T19:18:07.166Z,76836.83
2018-12-10T19:20:33.122Z,76838.83
2018-12-10T19:23:00.737Z,76841.83
2018-12-10T19:25:26.665Z,76831.82
2018-12-10T19:27:52.682Z,76831.82
2018-12-10T19:30:18.742Z,76834.83
2018-12-10T19:32:44.685Z,76832.83
2018-12-10T19:35:10.633Z,76830.82
2018-12-10T19:37:36.589Z,76834.83
2018-12-10T19:40:03.273Z,76835.83
2018-12-10T19:42:29.272Z,76848.84
2018-12-10T19:44:55.218Z,76835.83
2018-12-10T19:47:21.183Z,76843.83
2018-12-10T19:49:47.237Z,76833.83
2018-12-10T19:52:13.245Z,76836.83
2018-12-10T19:54:39.189Z,76841.83
2018-12-10T19:57:05.266Z,76848.84
2018-12-10T19:59:32.312Z,76840.83
2018-12-10T20:01:58.263Z,76841.83
2018-12-10T20:04:24.204Z,76847.84
2018-12-10T20:06:56.473Z,76837.83
2018-12-10T20:09:22.458Z,76846.83
2018-12-10T20:11:48.451Z,76852.84
2018-12-10T20:14:14.463Z,76851.84
2018-12-10T20:16:40.383Z,76852.84
2018-12-10T20:19:06.329Z,76848.84
2018-12-10T20:21:32.269Z,76854.84
2018-12-10T20:23:58.208Z,76862.84
2018-12-10T20:26:24.470Z,76860.84
2018-12-10T20:28:50.433Z,76866.84
2018-12-10T20:31:16.506Z,76864.84
2018-12-10T20:33:42.474Z,76857.84
2018-12-10T20:36:08.415Z,76858.84
2018-12-10T20:38:34.398Z,76856.84
2018-12-10T20:41:00.458Z,76858.84
2018-12-10T20:43:27.279Z,76852.84
2018-12-10T20:45:53.255Z,76856.84
2018-12-10T20:48:19.211Z,76861.84
2018-12-10T20:50:45.201Z,76855.84
2018-12-10T20:53:11.198Z,76858.84
2018-12-10T20:55:37.370Z,76862.84
2018-12-10T20:58:03.331Z,76855.84
2018-12-10T21:00:29.713Z,76864.84
2018-12-10T21:02:56.462Z,76871.85
2018-12-10T21:05:24.539Z,76872.86
2018-12-10T21:07:50.488Z,76866.84
2018-12-10T21:10:16.455Z,76870.85
2018-12-10T21:12:42.556Z,76868.85
2018-12-10T21:15:08.742Z,76869.85
2018-12-10T21:17:34.798Z,76878.86
2018-12-10T21:20:01.684Z,76876.86
2018-12-10T21:22:27.727Z,76879.86
2018-12-10T21:24:53.679Z,76868.85
2018-12-10T21:27:19.890Z,76867.85
2018-12-10T21:29:45.814Z,76869.85
2018-12-10T21:32:11.788Z,76873.86
2018-12-10T21:34:37.761Z,76870.85
2018-12-10T21:37:03.701Z,76870.85
2018-12-10T21:39:30.265Z,76870.85
2018-12-10T21:41:56.199Z,76871.85
2018-12-10T21:44:22.192Z,76866.84
2018-12-10T21:46:49.103Z,76870.85
2018-12-10T21:49:15.098Z,76880.86
2018-12-10T21:51:41.857Z,76872.86
2018-12-10T21:54:07.794Z,76875.86
2018-12-10T21:56:34.677Z,76874.86
2018-12-10T21:59:00.694Z,76869.85
2018-12-10T22:01:26.753Z,76874.86
2018-12-10T22:03:52.828Z,76870.85
2018-12-10T22:06:18.761Z,76868.85
2018-12-10T22:08:45.512Z,76864.84
2018-12-10T22:11:11.450Z,76859.84
2018-12-10T22:13:38.403Z,76859.84
2018-12-10T22:16:04.489Z,76856.84
2018-12-10T22:18:31.816Z,76857.84
2018-12-10T22:20:57.756Z,76855.84
2018-12-10T22:23:24.634Z,76851.84
2018-12-10T22:25:50.559Z,76858.84
2018-12-10T22:28:16.496Z,76849.84
2018-12-10T22:30:42.426Z,76855.84
2018-12-10T22:33:08.387Z,76855.84
2018-12-10T22:35:34.361Z,76846.83
2018-12-10T22:38:07.283Z,76842.83
2018-12-10T22:40:33.262Z,76841.83
2018-12-10T22:42:59.999Z,76850.84
2018-12-10T22:45:26.753Z,76864.84
2018-12-10T22:47:52.702Z,76856.84
2018-12-10T22:50:18.636Z,76853.84
2018-12-10T22:52:44.572Z,76860.84
2018-12-10T22:55:10.686Z,76856.84
2018-12-10T22:57:37.520Z,76858.84
2018-12-10T23:00:04.621Z,76856.84
2018-12-10T23:02:30.557Z,76865.84
2018-12-10T23:04:56.524Z,76858.84
2018-12-10T23:07:22.439Z,76858.84
2018-12-10T23:09:48.377Z,76849.84
2018-12-10T23:12:14.305Z,76845.83
2018-12-10T23:14:40.235Z,76839.83
2018-12-10T23:17:06.157Z,76836.83
2018-12-10T23:19:32.214Z,76850.84
2018-12-10T23:21:58.148Z,76852.84
2018-12-10T23:24:24.105Z,76852.84
2018-12-10T23:26:50.030Z,76847.84
2018-12-10T23:29:16.065Z,76846.83
2018-12-10T23:31:42.022Z,76850.84
2018-12-10T23:34:08.025Z,76857.84
2018-12-10T23:36:33.971Z,76859.84
2018-12-10T23:38:59.895Z,76862.84
2018-12-10T23:41:25.823Z,76866.84
2018-12-10T23:43:52.722Z,76864.84
2018-12-10T23:46:19.470Z,76860.84
2018-12-10T23:48:46.283Z,76860.84
2018-12-10T23:51:13.136Z,76864.84
2018-12-10T23:53:39.123Z,76864.84
2018-12-10T23:56:05.077Z,76874.86
2018-12-10T23:58:31.695Z,76874.86
