createdAt,value
2023-03-15T00:01:18.657Z,100.00
2023-03-15T00:03:48.261Z,100.00
2023-03-15T00:06:17.114Z,100.00
2023-03-15T00:08:47.782Z,100.00
2023-03-15T00:11:16.961Z,100.00
2023-03-15T00:13:46.486Z,100.00
2023-03-15T00:16:17.968Z,100.00
2023-03-15T00:18:47.365Z,100.00
2023-03-15T00:21:15.873Z,100.00
2023-03-15T00:23:45.182Z,100.00
2023-03-15T00:26:14.065Z,100.00
2023-03-15T00:28:42.218Z,100.00
2023-03-15T00:31:22.387Z,100.00
2023-03-15T00:33:56.725Z,100.00
2023-03-15T00:36:25.784Z,100.00
2023-03-15T00:38:56.434Z,100.00
2023-03-15T00:41:25.436Z,100.00
2023-03-15T00:43:54.074Z,100.00
2023-03-15T00:46:22.227Z,100.00
2023-03-15T00:48:52.009Z,100.00
2023-03-15T00:51:22.521Z,100.00
2023-03-15T00:53:53.351Z,100.00
2023-03-15T00:56:24.120Z,100.00
2023-03-15T00:58:53.188Z,100.00
2023-03-15T01:01:27.114Z,100.00
2023-03-15T01:03:56.631Z,100.00
2023-03-15T01:06:28.536Z,100.00
2023-03-15T01:08:57.626Z,100.00
2023-03-15T01:11:28.348Z,100.00
2023-03-15T01:13:59.731Z,100.00
2023-03-15T01:16:29.916Z,100.00
2023-03-15T01:18:57.934Z,100.00
2023-03-15T01:21:27.689Z,100.00
2023-03-15T01:23:56.086Z,100.00
2023-03-15T01:26:26.272Z,100.00
2023-03-15T01:28:55.317Z,100.00
2023-03-15T01:31:27.009Z,100.00
2023-03-15T01:33:56.930Z,100.00
2023-03-15T01:36:25.897Z,100.00
2023-03-15T01:38:55.062Z,100.00
2023-03-15T01:41:29.118Z,100.00
2023-03-15T01:43:57.686Z,100.00
2023-03-15T01:46:35.996Z,100.00
2023-03-15T01:49:27.312Z,100.00
2023-03-15T01:52:02.146Z,100.00
2023-03-15T01:54:46.300Z,100.00
2023-03-15T01:57:31.176Z,100.00
2023-03-15T02:00:11.414Z,100.00
2023-03-15T02:03:14.585Z,100.00
2023-03-15T02:05:48.297Z,100.00
2023-03-15T02:08:29.981Z,100.00
2023-03-15T02:10:58.883Z,100.00
2023-03-15T02:13:30.734Z,100.00
2023-03-15T02:16:00.522Z,100.00
2023-03-15T02:18:37.425Z,100.00
2023-03-15T02:21:11.553Z,100.00
2023-03-15T02:23:40.556Z,100.00
2023-03-15T02:26:27.199Z,100.00
2023-03-15T02:28:56.216Z,100.00
2023-03-15T02:31:24.448Z,100.00
2023-03-15T02:33:56.957Z,100.00
2023-03-15T02:36:28.501Z,100.00
2023-03-15T02:38:57.312Z,100.00
2023-03-15T02:41:34.113Z,100.00
2023-03-15T02:44:08.778Z,100.00
2023-03-15T02:46:38.532Z,100.00
2023-03-15T02:49:08.532Z,100.00
2023-03-15T02:51:36.501Z,100.00
2023-03-15T02:54:04.511Z,100.00
2023-03-15T02:56:34.028Z,100.00
2023-03-15T02:59:02.780Z,100.00
2023-03-15T03:01:31.749Z,100.00
2023-03-15T03:03:59.955Z,100.00
2023-03-15T03:06:28.069Z,100.00
2023-03-15T03:08:56.652Z,100.00
2023-03-15T03:11:25.399Z,100.00
2023-03-15T03:13:58.578Z,100.00
2023-03-15T03:16:27.859Z,100.00
2023-03-15T03:18:55.932Z,100.00
2023-03-15T03:21:24.225Z,100.00
2023-03-15T03:23:54.826Z,100.00
2023-03-15T03:26:27.979Z,100.00
2023-03-15T03:28:57.592Z,100.00
2023-03-15T03:31:27.931Z,100.00
2023-03-15T03:33:57.394Z,100.00
2023-03-15T03:36:26.516Z,100.00
2023-03-15T03:38:55.041Z,100.00
2023-03-15T03:41:24.805Z,100.00
2023-03-15T03:43:54.042Z,100.00
2023-03-15T03:46:23.168Z,100.00
2023-03-15T03:48:53.283Z,100.00
2023-03-15T03:51:23.128Z,100.00
2023-03-15T03:53:51.235Z,100.00
2023-03-15T03:56:19.327Z,100.00
2023-03-15T03:58:48.549Z,100.00
2023-03-15T04:01:22.275Z,100.00
2023-03-15T04:03:52.604Z,100.00
2023-03-15T04:06:23.079Z,100.00
2023-03-15T04:08:51.179Z,100.00
2023-03-15T04:11:28.988Z,100.00
2023-03-15T04:14:00.621Z,100.00
2023-03-15T04:16:29.169Z,100.00
2023-03-15T04:19:11.592Z,100.00
2023-03-15T04:21:39.826Z,100.00
2023-03-15T04:24:19.336Z,100.00
2023-03-15T04:27:14.803Z,100.00
2023-03-15T04:30:05.843Z,100.00
2023-03-15T04:32:40.031Z,100.00
2023-03-15T04:35:42.631Z,100.00
2023-03-15T04:38:35.677Z,100.00
2023-03-15T04:41:28.610Z,100.00
2023-03-15T04:44:16.518Z,100.00
2023-03-15T04:46:58.472Z,100.00
2023-03-15T04:49:55.101Z,100.00
2023-03-15T04:52:47.954Z,100.00
2023-03-15T04:55:34.330Z,100.00
2023-03-15T04:58:32.085Z,100.00
2023-03-15T05:01:19.119Z,100.00
2023-03-15T05:04:08.294Z,100.00
2023-03-15T05:06:57.183Z,100.00
2023-03-15T05:09:46.344Z,100.00
2023-03-15T05:12:35.207Z,100.00
2023-03-15T05:15:21.634Z,100.00
2023-03-15T05:18:09.748Z,100.00
2023-03-15T05:20:51.696Z,100.00
2023-03-15T05:23:19.732Z,100.00
2023-03-15T05:26:14.986Z,100.00
2023-03-15T05:29:09.284Z,100.00
2023-03-15T05:31:50.278Z,100.00
2023-03-15T05:34:29.707Z,100.00
2023-03-15T05:37:18.319Z,100.00
2023-03-15T05:40:15.545Z,100.00
2023-03-15T05:42:50.634Z,100.00
2023-03-15T05:45:24.668Z,100.00
2023-03-15T05:48:11.488Z,100.00
2023-03-15T05:51:13.385Z,100.00
2023-03-15T05:54:05.388Z,100.00
2023-03-15T05:56:47.826Z,100.00
2023-03-15T05:59:36.468Z,100.00
2023-03-15T06:02:44.640Z,100.00
2023-03-15T06:05:32.948Z,100.00
2023-03-15T06:08:05.472Z,100.00
2023-03-15T06:10:33.968Z,100.00
2023-03-15T06:13:06.135Z,100.00
2023-03-15T06:15:34.483Z,100.00
2023-03-15T06:18:02.959Z,100.00
2023-03-15T06:20:32.519Z,100.00
2023-03-15T06:23:05.688Z,100.00
2023-03-15T06:25:41.303Z,100.00
2023-03-15T06:28:09.355Z,100.00
2023-03-15T06:30:45.041Z,100.00
2023-03-15T06:33:13.341Z,100.00
2023-03-15T06:35:42.277Z,100.00
2023-03-15T06:38:14.776Z,100.00
2023-03-15T06:40:44.173Z,100.00
2023-03-15T06:43:18.718Z,100.00
2023-03-15T06:45:49.460Z,100.00
2023-03-15T06:48:21.179Z,100.00
2023-03-15T06:50:54.912Z,100.00
2023-03-15T06:53:26.846Z,100.00
2023-03-15T06:55:55.558Z,100.00
2023-03-15T06:58:23.742Z,100.00
2023-03-15T07:00:52.472Z,100.00
2023-03-15T07:03:22.404Z,100.00
2023-03-15T07:05:54.471Z,100.00
2023-03-15T07:08:24.153Z,100.00
2023-03-15T07:10:52.589Z,100.00
2023-03-15T07:13:20.849Z,100.00
2023-03-15T07:15:54.722Z,100.00
2023-03-15T07:18:25.776Z,100.00
2023-03-15T07:21:00.377Z,100.00
2023-03-15T07:23:30.592Z,100.00
2023-03-15T07:26:05.731Z,100.00
2023-03-15T07:28:33.986Z,100.00
2023-03-15T07:31:05.937Z,100.00
2023-03-15T07:33:36.734Z,100.00
2023-03-15T07:36:09.817Z,100.00
2023-03-15T07:38:40.795Z,100.00
2023-03-15T07:41:12.903Z,100.00
2023-03-15T07:43:46.238Z,100.00
2023-03-15T07:46:19.871Z,100.00
2023-03-15T07:48:49.348Z,100.00
2023-03-15T07:51:17.515Z,100.00
2023-03-15T07:53:45.782Z,100.00
2023-03-15T07:56:14.140Z,100.00
2023-03-15T07:58:43.256Z,100.00
2023-03-15T08:01:11.604Z,100.00
2023-03-15T08:03:40.897Z,100.00
2023-03-15T08:06:10.011Z,100.00
2023-03-15T08:08:38.093Z,100.00
2023-03-15T08:11:09.271Z,100.00
2023-03-15T08:13:37.345Z,100.00
2023-03-15T08:16:05.636Z,100.00
2023-03-15T08:18:33.842Z,100.00
2023-03-15T08:21:04.343Z,100.00
2023-03-15T08:23:35.214Z,100.00
2023-03-15T08:26:05.488Z,100.00
2023-03-15T08:28:36.425Z,100.00
2023-03-15T08:31:09.729Z,100.00
2023-03-15T08:33:37.795Z,100.00
2023-03-15T08:36:06.684Z,100.00
2023-03-15T08:38:34.868Z,100.00
2023-03-15T08:41:03.645Z,100.00
2023-03-15T08:43:31.790Z,100.00
2023-03-15T08:46:03.423Z,100.00
2023-03-15T08:48:38.792Z,100.00
2023-03-15T08:51:09.037Z,100.00
2023-03-15T08:53:37.842Z,100.00
2023-03-15T08:56:06.258Z,100.00
2023-03-15T08:58:34.791Z,100.00
2023-03-15T09:01:05.061Z,100.00
2023-03-15T09:03:33.333Z,100.00
2023-03-15T09:06:02.217Z,100.00
2023-03-15T09:08:30.355Z,99.43
2023-03-15T09:11:00.012Z,100.00
2023-03-15T09:13:30.638Z,100.00
2023-03-15T09:15:59.921Z,99.36
2023-03-15T09:18:29.078Z,99.83
2023-03-15T09:20:59.380Z,98.60
2023-03-15T09:23:27.574Z,99.40
2023-03-15T09:25:55.947Z,98.69
2023-03-15T09:28:25.627Z,95.83
2023-03-15T09:30:54.776Z,95.29
2023-03-15T09:33:23.108Z,92.92
2023-03-15T09:35:52.541Z,90.95
2023-03-15T09:38:23.189Z,89.40
2023-03-15T09:40:57.547Z,89.26
2023-03-15T09:43:48.590Z,88.92
2023-03-15T09:46:46.516Z,86.79
2023-03-15T09:49:23.121Z,90.61
2023-03-15T09:52:09.794Z,85.70
2023-03-15T09:54:56.573Z,82.18
2023-03-15T09:57:35.626Z,81.81
2023-03-15T10:00:12.877Z,85.24
2023-03-15T10:02:53.457Z,85.62
2023-03-15T10:05:26.276Z,81.83
2023-03-15T10:07:55.848Z,80.54
2023-03-15T10:10:54.671Z,79.83
2023-03-15T10:13:37.392Z,82.42
2023-03-15T10:16:35.591Z,77.69
2023-03-15T10:19:10.662Z,72.93
2023-03-15T10:21:59.334Z,73.66
2023-03-15T10:24:48.736Z,74.58
2023-03-15T10:27:28.490Z,75.51
2023-03-15T10:29:59.269Z,76.62
2023-03-15T10:32:34.622Z,73.01
2023-03-15T10:35:06.800Z,72.48
2023-03-15T10:37:35.781Z,71.38
2023-03-15T10:40:08.019Z,71.02
2023-03-15T10:42:45.921Z,72.23
2023-03-15T11:24:49.589Z,57.38
2023-03-15T11:27:21.408Z,50.83
2023-03-15T11:29:56.908Z,48.91
2023-03-15T11:32:36.401Z,49.01
2023-03-15T11:35:12.832Z,49.49
2023-03-15T11:37:58.552Z,50.08
2023-03-15T11:40:44.611Z,47.81
2023-03-15T11:43:21.889Z,48.08
2023-03-15T11:46:00.719Z,49.45
2023-03-15T11:48:49.992Z,50.36
2023-03-15T11:51:19.267Z,50.63
2023-03-15T11:54:05.673Z,50.89
2023-03-15T11:56:49.058Z,51.47
2023-03-15T11:59:23.978Z,51.80
2023-03-15T12:01:56.001Z,51.82
2023-03-15T12:04:33.680Z,52.22
2023-03-15T12:07:13.029Z,52.18
2023-03-15T12:10:24.240Z,52.62
2023-03-15T12:13:06.934Z,52.12
2023-03-15T12:15:38.788Z,53.03
2023-03-15T12:18:15.524Z,53.22
2023-03-15T12:20:54.467Z,53.47
2023-03-15T12:23:34.768Z,53.20
2023-03-15T12:26:22.363Z,52.50
2023-03-15T12:29:04.136Z,52.27
2023-03-15T12:32:16.691Z,51.59
2023-03-15T12:35:22.658Z,52.04
2023-03-15T12:38:24.757Z,51.48
2023-03-15T12:40:59.163Z,51.37
2023-03-15T12:43:43.448Z,50.95
2023-03-15T12:46:45.331Z,50.64
2023-03-15T12:49:29.661Z,50.36
2023-03-15T12:52:08.903Z,51.74
2023-03-15T12:54:50.531Z,50.53
2023-03-15T12:57:24.983Z,50.34
2023-03-15T12:59:59.112Z,50.32
2023-03-15T13:02:51.940Z,50.03
2023-03-15T13:05:26.257Z,50.50
2023-03-15T13:08:23.130Z,51.33
2023-03-15T13:11:06.754Z,49.62
2023-03-15T13:14:07.411Z,49.71
2023-03-15T13:16:50.996Z,49.72
2023-03-15T13:19:26.229Z,49.32
2023-03-15T13:22:02.053Z,49.40
2023-03-15T13:24:53.455Z,49.51
2023-03-15T13:27:50.347Z,50.03
2023-03-15T13:30:33.490Z,50.34
2023-03-15T13:33:28.298Z,51.07
2023-03-15T13:36:01.496Z,51.51
2023-03-15T13:38:40.621Z,51.92
2023-03-15T13:41:28.118Z,53.30
2023-03-15T13:44:00.667Z,54.49
2023-03-15T13:46:30.939Z,56.08
2023-03-15T13:49:03.444Z,56.13
2023-03-15T13:51:37.642Z,55.60
2023-03-15T13:54:16.653Z,54.82
2023-03-15T13:56:57.535Z,55.49
2023-03-15T13:59:40.833Z,58.81
2023-03-15T14:02:33.925Z,61.25
2023-03-15T14:05:09.485Z,66.14
2023-03-15T14:07:39.043Z,70.59
2023-03-15T14:10:23.172Z,74.66
2023-03-15T14:12:52.978Z,76.12
2023-03-15T14:15:31.256Z,78.76
2023-03-15T14:18:02.214Z,81.09
2023-03-15T14:20:40.928Z,82.01
2023-03-15T14:23:14.437Z,87.53
2023-03-15T14:25:43.448Z,91.65
2023-03-15T14:28:15.920Z,98.32
2023-03-15T14:30:54.522Z,100.00
2023-03-15T14:33:32.844Z,100.00
2023-03-15T14:36:04.215Z,100.00
2023-03-15T14:38:38.242Z,100.00
2023-03-15T14:41:27.722Z,100.00
2023-03-15T14:43:56.049Z,100.00
2023-03-15T14:46:25.130Z,100.00
2023-03-15T14:48:53.449Z,100.00
2023-03-15T14:51:23.662Z,100.00
2023-03-15T14:53:56.198Z,100.00
2023-03-15T14:56:26.021Z,100.00
2023-03-15T14:58:55.690Z,100.00
2023-03-15T15:01:27.293Z,100.00
2023-03-15T15:04:02.085Z,100.00
2023-03-15T15:06:38.058Z,100.00
2023-03-15T15:09:06.942Z,100.00
2023-03-15T15:11:35.588Z,100.00
2023-03-15T15:14:14.886Z,100.00
2023-03-15T15:16:44.258Z,100.00
2023-03-15T15:19:13.075Z,100.00
2023-03-15T15:21:44.484Z,100.00
2023-03-15T15:24:18.921Z,100.00
2023-03-15T15:26:47.415Z,100.00
2023-03-15T15:29:19.172Z,100.00
2023-03-15T15:31:48.417Z,100.00
2023-03-15T15:34:17.627Z,100.00
2023-03-15T15:36:46.457Z,100.00
2023-03-15T15:39:23.961Z,100.00
2023-03-15T15:41:53.798Z,100.00
2023-03-15T15:44:25.703Z,100.00
2023-03-15T15:46:54.047Z,100.00
2023-03-15T15:49:22.597Z,100.00
2023-03-15T15:51:51.510Z,100.00
2023-03-15T15:54:24.994Z,100.00
2023-03-15T15:57:01.231Z,100.00
2023-03-15T15:59:30.788Z,100.00
2023-03-15T16:02:01.914Z,100.00
2023-03-15T16:04:33.159Z,100.00
2023-03-15T16:07:03.826Z,100.00
2023-03-15T16:09:36.683Z,100.00
2023-03-15T16:12:12.200Z,100.00
2023-03-15T16:14:41.905Z,100.00
2023-03-15T16:17:14.782Z,100.00
2023-03-15T16:19:43.509Z,100.00
2023-03-15T16:22:11.618Z,100.00
2023-03-15T16:24:45.924Z,100.00
2023-03-15T16:27:17.642Z,100.00
2023-03-15T16:29:47.860Z,100.00
2023-03-15T16:32:37.242Z,100.00
2023-03-15T16:35:15.831Z,100.00
2023-03-15T16:37:46.365Z,100.00
2023-03-15T16:40:28.107Z,100.00
2023-03-15T16:42:56.792Z,100.00
2023-03-15T16:45:25.282Z,100.00
2023-03-15T16:47:53.888Z,100.00
2023-03-15T16:50:22.678Z,100.00
2023-03-15T16:52:55.116Z,100.00
2023-03-15T16:55:31.911Z,100.00
2023-03-15T16:58:12.067Z,100.00
2023-03-15T17:00:44.961Z,100.00
2023-03-15T17:03:13.998Z,100.00
2023-03-15T17:05:46.001Z,100.00
2023-03-15T17:08:19.238Z,100.00
2023-03-15T17:10:50.531Z,100.00
2023-03-15T17:13:29.913Z,100.00
2023-03-15T17:15:59.799Z,100.00
2023-03-15T17:18:30.210Z,100.00
2023-03-15T17:20:58.339Z,100.00
2023-03-15T17:23:26.435Z,100.00
2023-03-15T17:25:55.976Z,100.00
2023-03-15T17:28:24.376Z,100.00
2023-03-15T17:30:59.599Z,100.00
2023-03-15T17:33:37.229Z,100.00
2023-03-15T17:36:10.229Z,100.00
2023-03-15T17:38:42.520Z,100.00
2023-03-15T17:41:40.669Z,100.00
2023-03-15T17:44:10.631Z,100.00
2023-03-15T17:46:38.916Z,100.00
2023-03-15T17:49:09.206Z,100.00
2023-03-15T17:51:38.489Z,100.00
2023-03-15T17:54:14.384Z,100.00
2023-03-15T17:56:44.566Z,100.00
2023-03-15T17:59:13.386Z,100.00
2023-03-15T18:01:45.760Z,100.00
2023-03-15T18:04:14.867Z,100.00
2023-03-15T18:06:43.308Z,100.00
2023-03-15T18:09:13.201Z,100.00
2023-03-15T18:11:43.184Z,100.00
2023-03-15T18:14:18.210Z,100.00
2023-03-15T18:16:46.515Z,100.00
2023-03-15T18:19:15.510Z,100.00
2023-03-15T18:21:43.704Z,100.00
2023-03-15T18:24:14.461Z,100.00
2023-03-15T18:26:42.624Z,100.00
2023-03-15T18:29:10.923Z,100.00
2023-03-15T18:31:41.346Z,100.00
2023-03-15T18:34:15.253Z,100.00
2023-03-15T18:36:44.062Z,100.00
2023-03-15T18:39:12.336Z,100.00
2023-03-15T18:41:40.709Z,100.00
2023-03-15T18:44:10.805Z,100.00
2023-03-15T18:46:39.140Z,100.00
2023-03-15T18:49:07.087Z,100.00
2023-03-15T18:51:37.826Z,100.00
2023-03-15T18:54:06.461Z,100.00
2023-03-15T18:56:34.830Z,100.00
2023-03-15T18:59:03.718Z,100.00
2023-03-15T19:01:32.640Z,100.00
2023-03-15T19:04:00.712Z,100.00
2023-03-15T19:06:31.305Z,100.00
2023-03-15T19:09:01.875Z,100.00
2023-03-15T19:11:31.859Z,100.00
2023-03-15T19:14:00.254Z,100.00
2023-03-15T19:16:30.927Z,100.00
2023-03-15T19:18:59.235Z,100.00
2023-03-15T19:21:28.285Z,100.00
2023-03-15T19:23:58.132Z,100.00
2023-03-15T19:26:26.365Z,100.00
2023-03-15T19:28:56.509Z,100.00
2023-03-15T19:31:24.799Z,100.00
2023-03-15T19:33:53.900Z,100.00
2023-03-15T19:36:22.398Z,100.00
2023-03-15T19:38:50.907Z,100.00
2023-03-15T19:41:19.781Z,100.00
2023-03-15T19:43:47.951Z,100.00
2023-03-15T19:46:17.473Z,100.00
2023-03-15T19:48:47.062Z,100.00
2023-03-15T19:51:16.500Z,100.00
2023-03-15T19:53:44.533Z,100.00
2023-03-15T19:56:13.040Z,100.00
2023-03-15T19:58:41.668Z,100.00
2023-03-15T20:01:09.885Z,100.00
2023-03-15T20:03:39.464Z,100.00
2023-03-15T20:06:10.336Z,100.00
2023-03-15T20:08:39.414Z,100.00
2023-03-15T20:11:08.336Z,100.00
2023-03-15T20:13:37.207Z,100.00
2023-03-15T20:16:06.068Z,100.00
2023-03-15T20:18:34.104Z,100.00
2023-03-15T20:21:02.201Z,100.00
2023-03-15T20:23:33.485Z,100.00
2023-03-15T20:26:10.994Z,100.00
2023-03-15T20:28:40.452Z,100.00
2023-03-15T20:31:11.248Z,100.00
2023-03-15T20:33:40.028Z,100.00
2023-03-15T20:36:08.201Z,100.00
2023-03-15T20:38:37.410Z,100.00
2023-03-15T20:41:06.953Z,100.00
2023-03-15T20:43:37.918Z,100.00
2023-03-15T20:46:06.771Z,100.00
2023-03-15T20:48:38.292Z,100.00
2023-03-15T20:51:06.836Z,100.00
2023-03-15T20:53:36.599Z,100.00
2023-03-15T20:56:05.505Z,100.00
2023-03-15T20:58:33.583Z,100.00
2023-03-15T21:01:03.585Z,100.00
2023-03-15T21:03:34.103Z,100.00
2023-03-15T21:06:04.705Z,100.00
2023-03-15T21:08:34.905Z,100.00
2023-03-15T21:11:11.132Z,100.00
2023-03-15T21:13:40.125Z,100.00
2023-03-15T21:16:13.011Z,100.00
2023-03-15T21:18:45.652Z,100.00
2023-03-15T21:21:15.197Z,100.00
2023-03-15T21:23:43.199Z,100.00
2023-03-15T21:26:13.642Z,100.00
2023-03-15T21:28:42.383Z,100.00
2023-03-15T21:31:12.633Z,100.00
2023-03-15T21:33:41.024Z,100.00
2023-03-15T21:36:09.468Z,100.00
2023-03-15T21:38:37.702Z,100.00
2023-03-15T21:41:09.201Z,100.00
2023-03-15T21:43:38.714Z,100.00
2023-03-15T21:46:10.874Z,100.00
2023-03-15T21:48:39.112Z,100.00
2023-03-15T21:51:08.367Z,100.00
2023-03-15T21:53:37.121Z,100.00
2023-03-15T21:56:05.431Z,100.00
2023-03-15T21:58:33.467Z,100.00
2023-03-15T22:01:08.131Z,100.00
2023-03-15T22:03:36.800Z,100.00
2023-03-15T22:06:05.268Z,100.00
2023-03-15T22:08:36.929Z,100.00
2023-03-15T22:11:05.217Z,100.00
2023-03-15T22:13:33.438Z,100.00
2023-03-15T22:16:01.596Z,100.00
2023-03-15T22:18:30.594Z,100.00
2023-03-15T22:20:58.619Z,100.00
2023-03-15T22:23:27.404Z,100.00
2023-03-15T22:25:57.157Z,100.00
2023-03-15T22:28:25.308Z,100.00
2023-03-15T22:30:53.744Z,100.00
2023-03-15T22:33:22.958Z,100.00
2023-03-15T22:35:58.797Z,100.00
2023-03-15T22:38:26.954Z,100.00
2023-03-15T22:41:03.643Z,100.00
2023-03-15T22:43:31.628Z,100.00
2023-03-15T22:45:59.765Z,100.00
2023-03-15T22:48:28.368Z,100.00
2023-03-15T22:51:01.053Z,100.00
2023-03-15T22:53:29.896Z,100.00
2023-03-15T22:55:58.408Z,100.00
2023-03-15T22:58:26.961Z,100.00
2023-03-15T23:00:55.267Z,100.00
2023-03-15T23:03:25.059Z,100.00
2023-03-15T23:05:54.795Z,100.00
2023-03-15T23:08:24.238Z,100.00
2023-03-15T23:10:52.212Z,100.00
2023-03-15T23:13:20.239Z,100.00
2023-03-15T23:15:48.486Z,100.00
2023-03-15T23:18:16.442Z,100.00
2023-03-15T23:20:44.410Z,100.00
2023-03-15T23:23:12.468Z,100.00
2023-03-15T23:25:40.566Z,100.00
2023-03-15T23:28:09.132Z,100.00
2023-03-15T23:30:39.910Z,100.00
2023-03-15T23:33:08.837Z,100.00
2023-03-15T23:35:37.130Z,100.00
2023-03-15T23:38:05.125Z,100.00
2023-03-15T23:40:33.515Z,100.00
2023-03-15T23:43:01.613Z,100.00
2023-03-15T23:45:30.246Z,100.00
2023-03-15T23:47:58.925Z,100.00
2023-03-15T23:50:27.408Z,100.00
2023-03-15T23:52:56.312Z,100.00
2023-03-15T23:55:25.048Z,100.00
2023-03-15T23:57:53.146Z,100.00
