createdAt,value
2019-05-29T00:02:01.892Z,1.00
2019-05-29T00:04:30.551Z,0.70
2019-05-29T00:06:59.219Z,0.70
2019-05-29T00:09:27.872Z,0.80
2019-05-29T00:11:56.548Z,1.00
2019-05-29T00:14:27.331Z,0.70
2019-05-29T00:16:55.575Z,0.80
2019-05-29T00:19:24.230Z,0.80
2019-05-29T00:21:52.904Z,0.67
2019-05-29T00:24:21.562Z,1.00
2019-05-29T00:26:50.219Z,1.00
2019-05-29T00:29:18.883Z,0.90
2019-05-29T00:31:47.559Z,0.70
2019-05-29T00:34:17.207Z,0.80
2019-05-29T00:36:45.975Z,0.80
2019-05-29T00:39:14.878Z,0.80
2019-05-29T00:41:44.334Z,0.90
2019-05-29T00:44:13.269Z,0.73
2019-05-29T00:46:42.526Z,0.50
2019-05-29T00:49:11.782Z,0.80
2019-05-29T00:51:40.703Z,0.97
2019-05-29T00:54:10.315Z,1.00
2019-05-29T00:56:39.681Z,0.80
2019-05-29T00:59:08.979Z,0.83
2019-05-29T01:01:37.872Z,0.70
2019-05-29T01:04:06.518Z,0.87
2019-05-29T01:06:35.175Z,0.70
2019-05-29T01:09:05.171Z,1.20
2019-05-29T01:11:33.885Z,0.80
2019-05-29T01:14:02.548Z,0.77
2019-05-29T01:16:31.272Z,0.60
2019-05-29T01:19:20.173Z,0.63
2019-05-29T01:21:49.461Z,0.90
2019-05-29T01:24:18.393Z,0.90
2019-05-29T01:26:47.695Z,0.87
2019-05-29T01:29:16.970Z,0.73
2019-05-29T01:31:45.879Z,0.80
2019-05-29T01:34:15.594Z,0.80
2019-05-29T01:36:44.871Z,1.00
2019-05-29T01:39:13.531Z,0.87
2019-05-29T01:41:42.237Z,0.60
2019-05-29T01:44:10.966Z,0.83
2019-05-29T01:46:39.688Z,0.70
2019-05-29T01:49:08.359Z,0.80
2019-05-29T01:51:37.009Z,0.70
2019-05-29T01:54:05.704Z,0.70
2019-05-29T01:56:34.367Z,0.50
2019-05-29T01:59:03.087Z,0.87
2019-05-29T02:01:31.768Z,0.67
2019-05-29T02:04:00.407Z,0.70
2019-05-29T02:06:29.102Z,0.70
2019-05-29T02:08:57.728Z,1.10
2019-05-29T02:11:27.476Z,0.80
2019-05-29T02:13:56.350Z,0.70
2019-05-29T02:16:26.873Z,0.80
2019-05-29T02:18:56.191Z,0.63
2019-05-29T02:21:25.519Z,0.63
2019-05-29T02:23:54.162Z,0.70
2019-05-29T02:26:22.833Z,0.43
2019-05-29T02:28:51.505Z,0.70
2019-05-29T02:31:21.952Z,0.80
2019-05-29T02:33:50.526Z,0.60
2019-05-29T02:36:20.391Z,0.70
2019-05-29T02:38:49.753Z,0.77
2019-05-29T02:41:19.142Z,0.60
2019-05-29T02:43:48.790Z,0.53
2019-05-29T02:46:17.424Z,0.60
2019-05-29T02:48:46.094Z,0.70
2019-05-29T02:51:14.735Z,0.60
2019-05-29T02:53:43.463Z,0.70
2019-05-29T02:56:12.214Z,0.80
2019-05-29T02:58:40.863Z,0.50
2019-05-29T03:01:09.531Z,0.70
2019-05-29T03:03:39.874Z,0.70
2019-05-29T03:06:08.578Z,1.00
2019-05-29T03:08:37.247Z,0.57
2019-05-29T03:11:05.908Z,0.67
2019-05-29T03:13:34.555Z,0.70
2019-05-29T03:16:11.467Z,1.03
2019-05-29T03:18:34.989Z,0.53
2019-05-29T03:21:04.027Z,0.53
2019-05-29T03:23:33.977Z,0.80
2019-05-29T03:26:03.096Z,0.70
2019-05-29T03:28:32.492Z,0.77
2019-05-29T03:31:02.838Z,0.53
2019-05-29T03:33:39.309Z,0.70
2019-05-29T03:36:01.927Z,0.80
2019-05-29T03:38:32.434Z,0.50
2019-05-29T03:41:01.089Z,0.80
2019-05-29T03:43:31.162Z,0.70
2019-05-29T03:46:00.222Z,0.97
2019-05-29T03:48:29.832Z,0.93
2019-05-29T03:50:59.213Z,0.97
2019-05-29T03:53:29.154Z,0.60
2019-05-29T03:55:58.288Z,0.70
2019-05-29T03:58:28.692Z,0.67
2019-05-29T04:00:57.335Z,0.70
2019-05-29T04:03:26.966Z,0.70
2019-05-29T04:05:56.236Z,0.70
2019-05-29T04:08:24.873Z,0.83
2019-05-29T04:10:53.599Z,0.90
2019-05-29T04:13:22.340Z,0.67
2019-05-29T04:15:51.019Z,0.60
2019-05-29T04:18:19.953Z,0.80
2019-05-29T04:20:48.674Z,0.83
2019-05-29T04:23:17.352Z,0.83
2019-05-29T04:25:46.001Z,0.90
2019-05-29T04:28:14.711Z,0.60
2019-05-29T04:30:43.520Z,0.70
2019-05-29T04:33:12.159Z,0.70
2019-05-29T04:35:40.815Z,0.60
2019-05-29T04:38:09.522Z,0.77
2019-05-29T04:40:39.610Z,0.70
2019-05-29T04:43:08.584Z,0.80
2019-05-29T04:45:39.267Z,0.93
2019-05-29T04:48:07.668Z,0.87
2019-05-29T04:50:38.161Z,0.80
2019-05-29T04:53:06.735Z,0.70
2019-05-29T04:55:35.463Z,0.80
2019-05-29T04:58:04.127Z,0.80
2019-05-29T05:00:33.128Z,0.83
2019-05-29T05:03:02.126Z,0.83
2019-05-29T05:05:31.483Z,1.00
2019-05-29T05:08:00.149Z,1.00
2019-05-29T05:10:40.629Z,1.13
2019-05-29T05:13:09.111Z,0.80
2019-05-29T05:15:38.056Z,1.10
2019-05-29T05:18:07.127Z,1.10
2019-05-29T05:20:36.240Z,1.37
2019-05-29T05:23:06.203Z,1.10
2019-05-29T05:25:36.365Z,1.03
2019-05-29T05:28:05.210Z,1.03
2019-05-29T05:30:34.400Z,1.20
2019-05-29T05:33:03.545Z,0.90
2019-05-29T05:35:32.620Z,1.63
2019-05-29T05:38:01.769Z,1.73
2019-05-29T05:40:30.794Z,1.57
2019-05-29T05:43:00.037Z,1.63
2019-05-29T05:45:28.704Z,1.77
2019-05-29T05:47:58.182Z,4.50
2019-05-29T05:50:27.169Z,4.00
2019-05-29T05:52:55.845Z,3.00
2019-05-29T05:55:24.569Z,2.80
2019-05-29T05:57:53.228Z,2.87
2019-05-29T06:00:33.849Z,2.90
2019-05-29T06:03:02.694Z,2.60
2019-05-29T06:05:32.067Z,2.90
2019-05-29T06:08:01.551Z,2.93
2019-05-29T06:10:30.194Z,2.63
2019-05-29T06:12:58.880Z,2.70
2019-05-29T06:15:27.628Z,2.10
2019-05-29T06:18:16.985Z,2.57
2019-05-29T06:20:26.783Z,2.47
2019-05-29T06:22:55.520Z,2.73
2019-05-29T06:25:24.240Z,2.30
2019-05-29T06:27:53.532Z,2.57
2019-05-29T06:30:22.487Z,2.47
2019-05-29T06:32:51.265Z,2.33
2019-05-29T06:35:19.994Z,2.40
2019-05-29T06:37:48.734Z,2.03
2019-05-29T06:40:31.655Z,2.23
2019-05-29T06:43:00.402Z,2.00
2019-05-29T06:45:32.333Z,2.40
2019-05-29T06:48:02.687Z,2.03
2019-05-29T06:50:31.462Z,1.73
2019-05-29T06:53:00.895Z,2.30
2019-05-29T06:55:29.567Z,2.60
2019-05-29T06:57:58.215Z,2.00
2019-05-29T07:00:35.317Z,2.03
2019-05-29T07:02:57.284Z,1.70
2019-05-29T07:05:25.927Z,1.60
2019-05-29T07:07:54.586Z,2.03
2019-05-29T07:10:23.248Z,2.00
2019-05-29T07:12:51.884Z,1.83
2019-05-29T07:15:20.555Z,1.53
2019-05-29T07:17:49.203Z,1.70
2019-05-29T07:20:18.025Z,1.60
2019-05-29T07:22:47.098Z,1.70
2019-05-29T07:25:15.838Z,1.30
2019-05-29T07:27:45.116Z,1.70
2019-05-29T07:30:13.964Z,1.57
2019-05-29T07:32:46.424Z,1.43
2019-05-29T07:35:13.758Z,1.70
2019-05-29T07:37:43.725Z,1.63
2019-05-29T07:40:12.805Z,1.80
2019-05-29T07:42:45.375Z,1.60
2019-05-29T07:45:11.851Z,1.67
2019-05-29T07:47:42.697Z,2.03
2019-05-29T07:50:11.653Z,1.80
2019-05-29T07:52:40.911Z,2.03
2019-05-29T07:55:09.993Z,1.70
2019-05-29T07:57:38.959Z,1.73
2019-05-29T08:00:08.612Z,1.87
2019-05-29T08:02:37.297Z,1.80
2019-05-29T08:05:06.030Z,1.97
2019-05-29T08:07:34.696Z,1.93
2019-05-29T08:10:03.827Z,1.77
2019-05-29T08:12:32.466Z,1.80
2019-05-29T08:15:01.188Z,1.47
2019-05-29T08:17:29.897Z,2.30
2019-05-29T08:20:06.595Z,1.60
2019-05-29T08:22:34.277Z,1.70
2019-05-29T08:24:59.311Z,1.73
2019-05-29T08:27:27.999Z,1.57
2019-05-29T08:29:56.683Z,1.60
2019-05-29T08:32:25.338Z,1.63
2019-05-29T08:34:54.036Z,1.40
2019-05-29T08:37:22.698Z,1.77
2019-05-29T08:39:51.671Z,1.77
2019-05-29T08:42:23.573Z,1.47
2019-05-29T08:44:51.690Z,1.50
2019-05-29T08:47:20.791Z,1.30
2019-05-29T08:49:52.483Z,1.50
2019-05-29T08:52:20.000Z,1.50
2019-05-29T08:54:48.675Z,1.47
2019-05-29T08:57:17.325Z,1.60
2019-05-29T08:59:46.395Z,1.40
2019-05-29T09:02:15.358Z,1.37
2019-05-29T09:04:44.694Z,1.37
2019-05-29T09:07:13.501Z,1.40
2019-05-29T09:09:42.924Z,1.37
2019-05-29T09:12:11.725Z,1.17
2019-05-29T09:14:40.447Z,1.40
2019-05-29T09:17:09.710Z,1.27
2019-05-29T09:19:38.447Z,1.20
2019-05-29T09:22:07.165Z,1.37
2019-05-29T09:24:35.832Z,1.47
2019-05-29T09:27:04.707Z,1.23
2019-05-29T09:29:33.376Z,1.10
2019-05-29T09:32:02.040Z,1.10
2019-05-29T09:34:30.732Z,1.13
2019-05-29T09:36:59.545Z,1.00
2019-05-29T09:39:28.444Z,1.10
2019-05-29T09:41:57.115Z,0.90
2019-05-29T09:44:37.990Z,1.03
2019-05-29T09:46:56.210Z,0.97
2019-05-29T09:49:25.982Z,1.20
2019-05-29T09:51:56.064Z,0.90
2019-05-29T09:54:25.152Z,1.10
2019-05-29T09:56:56.149Z,1.03
2019-05-29T09:59:24.970Z,0.90
2019-05-29T10:01:54.694Z,0.83
2019-05-29T10:04:23.990Z,0.83
2019-05-29T10:06:53.166Z,1.00
2019-05-29T10:09:23.046Z,1.00
2019-05-29T10:11:51.704Z,0.90
2019-05-29T10:14:20.543Z,1.00
2019-05-29T10:16:49.187Z,0.60
2019-05-29T10:19:17.865Z,0.80
2019-05-29T10:21:46.584Z,1.00
2019-05-29T10:24:15.248Z,0.70
2019-05-29T10:26:43.924Z,0.70
2019-05-29T10:29:12.580Z,0.77
2019-05-29T10:31:42.153Z,0.80
2019-05-29T10:34:10.997Z,0.60
2019-05-29T10:36:40.342Z,0.77
2019-05-29T10:39:12.631Z,0.83
2019-05-29T10:41:39.804Z,0.80
2019-05-29T10:44:12.439Z,0.83
2019-05-29T10:46:38.857Z,0.80
2019-05-29T10:49:07.521Z,0.80
2019-05-29T10:51:36.310Z,0.80
2019-05-29T10:54:04.984Z,0.70
2019-05-29T10:56:33.616Z,0.60
2019-05-29T10:59:02.312Z,0.60
2019-05-29T11:01:30.963Z,0.53
2019-05-29T11:03:59.640Z,0.70
2019-05-29T11:06:28.316Z,0.73
2019-05-29T11:08:56.960Z,0.70
2019-05-29T11:11:25.606Z,0.53
2019-05-29T11:13:55.168Z,0.53
2019-05-29T11:16:24.126Z,0.50
2019-05-29T11:18:53.387Z,0.60
2019-05-29T11:21:22.198Z,0.70
2019-05-29T11:23:51.850Z,0.73
2019-05-29T11:26:21.311Z,0.73
2019-05-29T11:28:50.326Z,0.70
2019-05-29T11:31:19.476Z,0.97
2019-05-29T11:33:48.843Z,0.67
2019-05-29T11:36:17.600Z,0.70
2019-05-29T11:38:46.272Z,0.87
2019-05-29T11:41:25.628Z,0.77
2019-05-29T11:43:45.395Z,0.77
2019-05-29T11:46:14.269Z,0.70
2019-05-29T11:48:42.943Z,0.90
2019-05-29T11:51:11.601Z,0.60
2019-05-29T11:53:40.271Z,0.90
2019-05-29T11:56:08.935Z,0.80
2019-05-29T11:58:37.636Z,0.70
2019-05-29T12:01:06.307Z,0.63
2019-05-29T12:03:34.976Z,0.67
2019-05-29T12:06:03.847Z,0.60
2019-05-29T12:08:33.317Z,0.70
2019-05-29T12:11:01.960Z,0.60
2019-05-29T12:13:30.647Z,0.63
2019-05-29T12:15:59.675Z,0.70
2019-05-29T12:18:28.840Z,0.47
2019-05-29T12:20:58.559Z,0.60
2019-05-29T12:23:27.900Z,0.70
2019-05-29T12:26:16.630Z,0.60
2019-05-29T12:28:26.990Z,1.10
2019-05-29T12:30:56.923Z,0.70
2019-05-29T12:33:25.926Z,0.77
2019-05-29T12:35:54.924Z,0.70
2019-05-29T12:38:24.420Z,0.60
2019-05-29T12:40:53.479Z,0.87
2019-05-29T12:43:27.346Z,0.70
2019-05-29T12:45:53.474Z,0.67
2019-05-29T12:48:23.008Z,0.80
2019-05-29T12:50:51.909Z,0.60
2019-05-29T12:53:30.268Z,0.70
2019-05-29T12:55:51.005Z,0.50
2019-05-29T12:58:19.676Z,0.63
2019-05-29T13:00:48.486Z,0.63
2019-05-29T13:03:17.140Z,0.70
2019-05-29T13:05:45.838Z,0.70
2019-05-29T13:08:14.512Z,0.83
2019-05-29T13:10:43.182Z,1.00
2019-05-29T13:13:11.857Z,0.93
2019-05-29T13:15:40.554Z,0.97
2019-05-29T13:18:10.265Z,0.80
2019-05-29T13:20:39.565Z,0.90
2019-05-29T13:23:08.209Z,1.03
2019-05-29T13:25:36.897Z,1.10
2019-05-29T13:28:06.093Z,1.10
2019-05-29T13:30:35.105Z,1.30
2019-05-29T13:33:07.409Z,1.00
2019-05-29T13:35:34.188Z,1.20
2019-05-29T13:38:03.313Z,1.00
2019-05-29T13:40:32.303Z,1.00
2019-05-29T13:43:06.952Z,1.30
2019-05-29T13:45:31.499Z,0.90
2019-05-29T13:48:01.370Z,1.10
2019-05-29T13:50:30.380Z,1.00
2019-05-29T13:52:59.386Z,1.20
2019-05-29T13:55:28.548Z,1.20
2019-05-29T13:57:57.584Z,1.00
2019-05-29T14:00:33.360Z,1.00
2019-05-29T14:02:58.372Z,0.90
2019-05-29T14:05:27.285Z,1.10
2019-05-29T14:07:55.965Z,1.10
2019-05-29T14:10:24.884Z,1.20
2019-05-29T14:12:53.545Z,1.20
2019-05-29T14:15:22.228Z,0.90
2019-05-29T14:17:50.935Z,1.20
2019-05-29T14:20:19.596Z,1.10
2019-05-29T14:22:48.749Z,1.10
2019-05-29T14:25:17.394Z,1.20
2019-05-29T14:27:46.140Z,1.10
2019-05-29T14:30:15.150Z,1.00
2019-05-29T14:32:43.855Z,1.00
2019-05-29T14:35:13.324Z,1.27
2019-05-29T14:37:42.280Z,1.30
2019-05-29T14:40:12.118Z,1.20
2019-05-29T14:42:41.354Z,1.20
2019-05-29T14:45:10.675Z,1.33
2019-05-29T14:47:40.278Z,1.00
2019-05-29T14:50:09.147Z,1.20
2019-05-29T14:52:39.275Z,1.00
2019-05-29T14:55:09.397Z,1.10
2019-05-29T14:57:38.358Z,1.10
2019-05-29T15:00:22.359Z,1.13
2019-05-29T15:02:40.226Z,1.07
2019-05-29T15:05:09.777Z,0.93
2019-05-29T15:07:38.768Z,1.27
2019-05-29T15:10:20.039Z,1.20
2019-05-29T15:12:38.321Z,1.00
2019-05-29T15:15:08.625Z,1.10
2019-05-29T15:17:37.394Z,1.23
2019-05-29T15:20:07.536Z,1.30
2019-05-29T15:22:36.638Z,1.60
2019-05-29T15:25:16.242Z,1.17
2019-05-29T15:27:37.620Z,1.13
2019-05-29T15:30:08.579Z,1.20
2019-05-29T15:32:37.453Z,1.50
2019-05-29T15:35:06.570Z,1.47
2019-05-29T15:37:36.071Z,1.20
2019-05-29T15:40:06.619Z,1.33
2019-05-29T15:42:35.414Z,1.30
2019-05-29T15:45:04.672Z,1.30
2019-05-29T15:47:33.358Z,1.40
2019-05-29T15:50:02.067Z,1.10
2019-05-29T15:52:30.785Z,1.33
2019-05-29T15:55:19.540Z,1.30
2019-05-29T15:57:29.836Z,1.50
2019-05-29T15:59:58.499Z,1.33
2019-05-29T16:02:27.331Z,1.10
2019-05-29T16:04:55.984Z,1.40
2019-05-29T16:07:24.667Z,1.43
2019-05-29T16:09:53.325Z,1.30
2019-05-29T16:12:21.986Z,1.40
2019-05-29T16:14:50.636Z,1.10
2019-05-29T16:17:19.475Z,1.27
2019-05-29T16:19:48.272Z,1.23
2019-05-29T16:22:16.903Z,1.10
2019-05-29T16:24:45.541Z,1.20
2019-05-29T16:27:14.203Z,1.50
2019-05-29T16:29:42.861Z,1.37
2019-05-29T16:32:11.673Z,1.17
2019-05-29T16:34:40.326Z,1.40
2019-05-29T16:37:09.675Z,1.43
2019-05-29T16:39:38.338Z,1.23
2019-05-29T16:42:06.994Z,1.50
2019-05-29T16:44:35.668Z,1.30
2019-05-29T16:47:04.945Z,1.40
2019-05-29T16:49:33.613Z,1.30
2019-05-29T16:52:02.270Z,1.23
2019-05-29T16:54:31.005Z,1.40
2019-05-29T16:57:19.232Z,1.23
2019-05-29T16:59:48.057Z,1.40
2019-05-29T17:02:17.736Z,1.50
2019-05-29T17:04:46.676Z,1.50
2019-05-29T17:07:16.082Z,1.50
2019-05-29T17:09:44.957Z,1.30
2019-05-29T17:12:14.316Z,1.53
2019-05-29T17:14:43.080Z,1.10
2019-05-29T17:17:11.736Z,1.33
2019-05-29T17:19:40.623Z,1.20
2019-05-29T17:22:09.290Z,1.50
2019-05-29T17:24:37.934Z,1.40
2019-05-29T17:27:06.570Z,1.30
2019-05-29T17:29:35.231Z,1.00
2019-05-29T17:32:03.873Z,1.10
2019-05-29T17:34:32.587Z,1.27
2019-05-29T17:37:01.273Z,1.30
2019-05-29T17:39:30.806Z,1.30
2019-05-29T17:41:59.470Z,1.13
2019-05-29T17:44:28.292Z,1.40
2019-05-29T17:46:56.932Z,1.27
2019-05-29T17:49:33.041Z,1.53
2019-05-29T17:51:56.005Z,1.63
2019-05-29T17:54:25.969Z,1.30
2019-05-29T17:56:54.877Z,1.57
2019-05-29T17:59:24.347Z,1.40
2019-05-29T18:01:53.019Z,1.30
2019-05-29T18:04:22.591Z,1.40
2019-05-29T18:06:51.579Z,1.30
2019-05-29T18:09:25.566Z,1.40
2019-05-29T18:11:51.313Z,1.37
2019-05-29T18:14:21.101Z,1.60
2019-05-29T18:16:50.391Z,1.50
2019-05-29T18:19:19.752Z,1.83
2019-05-29T18:21:48.490Z,1.50
2019-05-29T18:24:17.606Z,1.70
2019-05-29T18:26:47.568Z,1.40
2019-05-29T18:29:17.954Z,1.50
2019-05-29T18:31:47.256Z,1.60
2019-05-29T18:34:15.905Z,1.53
2019-05-29T18:36:44.608Z,1.60
2019-05-29T18:39:13.276Z,1.77
2019-05-29T18:41:41.929Z,1.50
2019-05-29T18:44:10.604Z,1.77
2019-05-29T18:46:39.258Z,1.63
2019-05-29T18:49:07.928Z,1.60
2019-05-29T18:51:36.583Z,1.50
2019-05-29T18:54:05.255Z,1.33
2019-05-29T18:56:33.927Z,1.50
2019-05-29T18:59:02.592Z,1.57
2019-05-29T19:01:31.724Z,1.60
2019-05-29T19:04:00.780Z,1.50
2019-05-29T19:06:29.771Z,1.63
2019-05-29T19:08:59.007Z,1.50
2019-05-29T19:11:28.026Z,1.40
2019-05-29T19:13:56.763Z,1.50
2019-05-29T19:16:26.321Z,1.53
2019-05-29T19:18:55.284Z,1.60
2019-05-29T19:21:24.309Z,1.50
2019-05-29T19:23:53.047Z,1.90
2019-05-29T19:26:22.645Z,1.70
2019-05-29T19:28:51.639Z,1.50
2019-05-29T19:31:20.419Z,1.70
2019-05-29T19:33:49.143Z,1.93
2019-05-29T19:36:17.823Z,1.60
2019-05-29T19:38:46.478Z,1.60
2019-05-29T19:41:15.120Z,1.70
2019-05-29T19:43:44.278Z,1.67
2019-05-29T19:46:12.937Z,1.47
2019-05-29T19:48:41.660Z,1.90
2019-05-29T19:51:10.332Z,1.70
2019-05-29T19:53:38.971Z,1.60
2019-05-29T19:56:07.635Z,1.80
2019-05-29T19:58:36.502Z,1.67
2019-05-29T20:01:05.257Z,1.70
2019-05-29T20:03:34.669Z,1.80
2019-05-29T20:06:03.950Z,1.80
2019-05-29T20:08:35.755Z,1.70
2019-05-29T20:11:02.988Z,1.40
2019-05-29T20:13:31.749Z,1.60
2019-05-29T20:16:00.470Z,1.50
2019-05-29T20:18:30.048Z,1.43
2019-05-29T20:20:58.703Z,1.50
2019-05-29T20:23:28.515Z,1.97
2019-05-29T20:25:57.278Z,1.50
2019-05-29T20:28:25.961Z,1.50
2019-05-29T20:30:54.632Z,1.60
2019-05-29T20:33:23.285Z,1.30
2019-05-29T20:35:51.936Z,1.13
2019-05-29T20:38:20.589Z,1.50
2019-05-29T20:40:49.253Z,1.50
2019-05-29T20:43:17.917Z,1.77
2019-05-29T20:45:46.612Z,1.40
2019-05-29T20:48:15.300Z,1.63
2019-05-29T20:50:44.054Z,1.20
2019-05-29T20:53:12.695Z,1.50
2019-05-29T20:55:42.104Z,1.70
2019-05-29T20:58:24.267Z,1.60
2019-05-29T21:00:42.251Z,1.43
2019-05-29T21:03:11.613Z,1.40
2019-05-29T21:05:40.832Z,1.43
2019-05-29T21:08:09.744Z,1.30
2019-05-29T21:10:40.219Z,1.40
2019-05-29T21:13:08.841Z,1.20
2019-05-29T21:15:38.269Z,1.33
2019-05-29T21:18:06.942Z,0.97
2019-05-29T21:20:36.203Z,1.47
2019-05-29T21:23:05.107Z,1.20
2019-05-29T21:25:34.592Z,1.10
2019-05-29T21:28:04.063Z,1.57
2019-05-29T21:30:32.810Z,1.10
2019-05-29T21:33:01.484Z,1.07
2019-05-29T21:35:30.151Z,1.30
2019-05-29T21:37:58.876Z,1.27
2019-05-29T21:40:27.511Z,1.53
2019-05-29T21:42:56.178Z,1.00
2019-05-29T21:45:24.815Z,1.10
2019-05-29T21:47:54.242Z,1.00
2019-05-29T21:50:22.896Z,1.03
2019-05-29T21:52:51.596Z,0.97
2019-05-29T21:55:20.328Z,1.10
2019-05-29T21:57:50.299Z,1.10
2019-05-29T22:00:29.104Z,1.00
2019-05-29T22:02:57.805Z,1.10
2019-05-29T22:05:26.464Z,1.30
2019-05-29T22:07:55.125Z,1.10
2019-05-29T22:10:26.204Z,1.00
2019-05-29T22:12:54.477Z,0.87
2019-05-29T22:15:23.466Z,1.10
2019-05-29T22:17:52.897Z,0.90
2019-05-29T22:20:21.662Z,1.00
2019-05-29T22:22:51.031Z,1.20
2019-05-29T22:25:19.808Z,1.20
2019-05-29T22:27:48.470Z,1.00
2019-05-29T22:30:17.108Z,1.20
2019-05-29T22:32:45.779Z,1.00
2019-05-29T22:35:14.410Z,1.00
2019-05-29T22:37:43.118Z,0.80
2019-05-29T22:40:11.762Z,0.93
2019-05-29T22:42:40.401Z,0.90
2019-05-29T22:45:09.151Z,1.10
2019-05-29T22:47:38.415Z,0.93
2019-05-29T22:50:07.415Z,1.00
2019-05-29T22:52:36.070Z,1.37
2019-05-29T22:55:05.112Z,1.07
2019-05-29T22:57:34.129Z,1.17
2019-05-29T23:00:02.896Z,1.00
2019-05-29T23:02:31.614Z,0.80
2019-05-29T23:05:00.613Z,0.80
2019-05-29T23:07:29.524Z,1.20
2019-05-29T23:09:58.395Z,0.80
2019-05-29T23:12:27.699Z,0.97
2019-05-29T23:14:56.705Z,0.70
2019-05-29T23:17:25.351Z,1.13
2019-05-29T23:19:54.533Z,0.70
2019-05-29T23:22:24.597Z,0.80
2019-05-29T23:24:54.860Z,1.00
2019-05-29T23:27:23.617Z,0.93
2019-05-29T23:29:52.671Z,0.77
2019-05-29T23:32:22.113Z,0.80
2019-05-29T23:34:51.271Z,1.03
2019-05-29T23:37:19.945Z,0.97
2019-05-29T23:39:48.572Z,1.00
2019-05-29T23:42:17.215Z,1.03
2019-05-29T23:44:45.937Z,1.00
2019-05-29T23:47:14.615Z,0.90
2019-05-29T23:49:43.273Z,1.30
2019-05-29T23:52:12.202Z,1.07
2019-05-29T23:54:40.869Z,1.10
2019-05-29T23:57:09.791Z,1.00
2019-05-29T23:59:38.428Z,0.90
