createdAt,value
2017-04-22T00:00:15.309Z,1007.55
2017-04-22T00:01:15.324Z,1007.54
2017-04-22T00:02:15.341Z,1007.54
2017-04-22T00:03:15.359Z,1007.48
2017-04-22T00:04:15.376Z,1007.47
2017-04-22T00:05:15.396Z,1007.5
2017-04-22T00:06:15.412Z,1007.46
2017-04-22T00:07:15.429Z,1007.49
2017-04-22T00:08:15.478Z,1007.42
2017-04-22T00:09:15.465Z,1007.43
2017-04-22T00:10:15.483Z,1007.45
2017-04-22T00:11:15.500Z,1007.44
2017-04-22T00:12:15.519Z,1007.43
2017-04-22T00:13:15.536Z,1007.42
2017-04-22T00:14:15.553Z,1007.4
2017-04-22T00:15:15.572Z,1007.38
2017-04-22T00:16:15.588Z,1007.37
2017-04-22T00:17:15.607Z,1007.37
2017-04-22T00:18:15.627Z,1007.38
2017-04-22T00:19:15.644Z,1007.4
2017-04-22T00:20:15.659Z,1007.35
2017-04-22T00:21:15.677Z,1007.39
2017-04-22T00:22:15.696Z,1007.4
2017-04-22T00:23:15.714Z,1007.41
2017-04-22T00:24:15.732Z,1007.38
2017-04-22T00:25:15.750Z,1007.38
2017-04-22T00:26:15.769Z,1007.28
2017-04-22T00:27:15.784Z,1007.35
2017-04-22T00:28:15.804Z,1007.38
2017-04-22T00:29:15.822Z,1007.35
2017-04-22T00:30:15.838Z,1007.33
2017-04-22T00:31:15.856Z,1007.41
2017-04-22T00:32:15.873Z,1007.3
2017-04-22T00:33:15.891Z,1007.31
2017-04-22T00:34:15.908Z,1007.29
2017-04-22T00:35:15.924Z,1007.26
2017-04-22T00:36:15.944Z,1007.24
2017-04-22T00:37:15.962Z,1007.24
2017-04-22T00:38:15.978Z,1007.24
2017-04-22T00:39:15.996Z,1007.21
2017-04-22T00:40:16.014Z,1007.21
2017-04-22T00:41:16.031Z,1007.19
2017-04-22T00:42:16.049Z,1007.21
2017-04-22T00:43:16.068Z,1007.14
2017-04-22T00:44:16.085Z,1007.16
2017-04-22T00:45:16.102Z,1007.13
2017-04-22T00:46:16.119Z,1007.15
2017-04-22T00:47:16.138Z,1007.11
2017-04-22T00:48:16.155Z,1007.08
2017-04-22T00:49:16.180Z,1007.05
2017-04-22T00:50:16.190Z,1007.11
2017-04-22T00:51:16.209Z,1007.13
2017-04-22T00:52:16.225Z,1007.1
2017-04-22T00:53:16.242Z,1007.13
2017-04-22T00:54:16.260Z,1007.14
2017-04-22T00:55:16.277Z,1007.06
2017-04-22T00:56:16.294Z,1007.11
2017-04-22T00:57:16.312Z,1007.06
2017-04-22T00:58:16.330Z,1007.02
2017-04-22T00:59:16.349Z,1007.05
2017-04-22T01:00:16.366Z,1007.02
2017-04-22T01:01:16.382Z,1007.03
2017-04-22T01:02:16.401Z,1007.03
2017-04-22T01:03:16.418Z,1006.96
2017-04-22T01:04:16.437Z,1006.97
2017-04-22T01:05:16.452Z,1006.95
2017-04-22T01:06:16.470Z,1006.95
2017-04-22T01:07:16.487Z,1006.89
2017-04-22T01:08:16.505Z,1006.92
2017-04-22T01:09:16.526Z,1006.93
2017-04-22T01:10:16.541Z,1006.92
2017-04-22T01:11:16.557Z,1006.88
2017-04-22T01:12:16.575Z,1006.93
2017-04-22T01:13:16.593Z,1006.89
2017-04-22T01:14:16.612Z,1006.89
2017-04-22T01:15:16.627Z,1006.87
2017-04-22T01:16:16.645Z,1006.87
2017-04-22T01:17:16.663Z,1006.89
2017-04-22T01:18:16.683Z,1006.9
2017-04-22T01:19:16.697Z,1006.92
2017-04-22T01:20:16.716Z,1006.89
2017-04-22T01:21:16.733Z,1006.93
2017-04-22T01:22:16.749Z,1006.94
2017-04-22T01:23:16.769Z,1006.84
2017-04-22T01:24:16.784Z,1006.9
2017-04-22T01:25:16.805Z,1006.84
2017-04-22T01:26:16.820Z,1006.87
2017-04-22T01:27:16.839Z,1006.83
2017-04-22T01:28:16.857Z,1006.83
2017-04-22T01:29:16.872Z,1006.88
2017-04-22T01:30:16.890Z,1006.88
2017-04-22T01:31:16.909Z,1006.83
2017-04-22T01:32:16.925Z,1006.81
2017-04-22T01:33:16.942Z,1006.83
2017-04-22T01:34:16.960Z,1006.86
2017-04-22T01:35:16.978Z,1006.81
2017-04-22T01:36:16.996Z,1006.76
2017-04-22T01:37:17.012Z,1006.79
2017-04-22T01:38:17.030Z,1006.8
2017-04-22T01:39:17.049Z,1006.77
2017-04-22T01:40:17.065Z,1006.79
2017-04-22T01:41:17.081Z,1006.8
2017-04-22T01:42:17.099Z,1006.84
2017-04-22T01:43:17.119Z,1006.84
2017-04-22T01:44:17.135Z,1006.84
2017-04-22T01:45:17.152Z,1006.85
2017-04-22T01:46:17.168Z,1006.82
2017-04-22T01:47:17.185Z,1006.85
2017-04-22T01:48:17.203Z,1006.83
2017-04-22T01:49:17.219Z,1006.81
2017-04-22T01:50:17.237Z,1006.79
2017-04-22T01:51:17.254Z,1006.77
2017-04-22T01:52:17.271Z,1006.77
2017-04-22T01:53:17.290Z,1006.8
2017-04-22T01:54:17.308Z,1006.78
2017-04-22T01:55:17.323Z,1006.75
2017-04-22T01:56:17.341Z,1006.76
2017-04-22T01:57:17.359Z,1006.8
2017-04-22T01:58:17.376Z,1006.78
2017-04-22T01:59:17.394Z,1006.74
2017-04-22T02:00:17.410Z,1006.79
2017-04-22T02:01:17.429Z,1006.79
2017-04-22T02:02:17.446Z,1006.78
2017-04-22T02:03:17.461Z,1006.81
2017-04-22T02:04:17.480Z,1006.77
2017-04-22T02:05:17.497Z,1006.8
2017-04-22T02:06:17.514Z,1006.78
2017-04-22T02:07:17.532Z,1006.84
2017-04-22T02:08:17.551Z,1006.74
2017-04-22T02:09:17.569Z,1006.81
2017-04-22T02:10:17.584Z,1006.78
2017-04-22T02:11:17.600Z,1006.83
2017-04-22T02:12:17.618Z,1006.82
2017-04-22T02:13:17.635Z,1006.84
2017-04-22T02:14:17.654Z,1006.82
2017-04-22T02:15:17.699Z,1006.81
2017-04-22T02:16:17.689Z,1006.86
2017-04-22T02:17:17.703Z,1006.86
2017-04-22T02:18:17.722Z,1006.78
2017-04-22T02:19:17.738Z,1006.79
2017-04-22T02:20:17.753Z,1006.86
2017-04-22T02:21:17.775Z,1006.9
2017-04-22T02:22:17.789Z,1006.98
2017-04-22T02:23:17.806Z,1007.01
2017-04-22T02:24:17.825Z,1007.02
2017-04-22T02:25:17.841Z,1007.06
2017-04-22T02:26:17.857Z,1007.07
2017-04-22T02:27:17.876Z,1007.11
2017-04-22T02:28:17.893Z,1007.16
2017-04-22T02:29:17.910Z,1007.18
2017-04-22T02:30:17.927Z,1007.26
2017-04-22T02:31:17.943Z,1007.3
2017-04-22T02:32:17.959Z,1007.34
2017-04-22T02:33:17.977Z,1007.34
2017-04-22T02:34:17.998Z,1007.35
2017-04-22T02:35:18.011Z,1007.34
2017-04-22T02:36:18.030Z,1007.33
2017-04-22T02:37:18.045Z,1007.38
2017-04-22T02:38:18.063Z,1007.3
2017-04-22T02:39:18.079Z,1007.38
2017-04-22T02:40:18.096Z,1007.37
2017-04-22T02:41:18.115Z,1007.39
2017-04-22T02:42:18.130Z,1007.4
2017-04-22T02:43:18.149Z,1007.37
2017-04-22T02:44:18.167Z,1007.38
2017-04-22T02:45:18.182Z,1007.36
2017-04-22T02:46:18.198Z,1007.41
2017-04-22T02:47:18.217Z,1007.45
2017-04-22T02:48:18.232Z,1007.4
2017-04-22T02:49:18.251Z,1007.34
2017-04-22T02:50:18.266Z,1007.37
2017-04-22T02:51:18.284Z,1007.39
2017-04-22T02:52:18.305Z,1007.46
2017-04-22T02:53:18.318Z,1007.4
2017-04-22T02:54:18.334Z,1007.43
2017-04-22T02:55:18.354Z,1007.39
2017-04-22T02:56:18.370Z,1007.42
2017-04-22T02:57:18.386Z,1007.44
2017-04-22T02:58:18.402Z,1007.4
2017-04-22T02:59:18.421Z,1007.44
2017-04-22T03:00:18.437Z,1007.42
2017-04-22T03:01:18.453Z,1007.46
2017-04-22T03:02:18.472Z,1007.51
2017-04-22T03:03:18.489Z,1007.49
2017-04-22T03:04:18.505Z,1007.54
2017-04-22T03:05:18.522Z,1007.54
2017-04-22T03:06:18.540Z,1007.53
2017-04-22T03:07:18.555Z,1007.55
2017-04-22T03:08:18.572Z,1007.56
2017-04-22T03:09:18.589Z,1007.52
2017-04-22T03:10:18.606Z,1007.55
2017-04-22T03:11:18.623Z,1007.51
2017-04-22T03:12:18.641Z,1007.53
2017-04-22T03:13:18.658Z,1007.53
2017-04-22T03:14:18.674Z,1007.52
2017-04-22T03:15:18.692Z,1007.53
2017-04-22T03:16:18.708Z,1007.55
2017-04-22T03:17:18.725Z,1007.49
2017-04-22T03:18:18.742Z,1007.51
2017-04-22T03:19:18.758Z,1007.51
2017-04-22T03:20:18.775Z,1007.5
2017-04-22T03:21:18.793Z,1007.55
2017-04-22T03:22:18.809Z,1007.47
2017-04-22T03:23:18.828Z,1007.5
2017-04-22T03:24:18.847Z,1007.49
2017-04-22T03:25:18.861Z,1007.56
2017-04-22T03:26:18.875Z,1007.54
2017-04-22T03:27:18.894Z,1007.51
2017-04-22T03:28:18.910Z,1007.53
2017-04-22T03:29:18.928Z,1007.54
2017-04-22T03:30:18.943Z,1007.53
2017-04-22T03:31:18.960Z,1007.52
2017-04-22T03:32:18.988Z,1007.57
2017-04-22T03:33:18.996Z,1007.57
2017-04-22T03:34:19.012Z,1007.55
2017-04-22T03:35:19.027Z,1007.57
2017-04-22T03:36:19.075Z,1007.55
2017-04-22T03:37:19.060Z,1007.53
2017-04-22T03:38:19.077Z,1007.56
2017-04-22T03:39:19.095Z,1007.54
2017-04-22T03:40:19.111Z,1007.59
2017-04-22T03:41:19.129Z,1007.56
2017-04-22T03:42:19.147Z,1007.59
2017-04-22T03:43:19.163Z,1007.58
2017-04-22T03:44:19.178Z,1007.64
2017-04-22T03:45:19.195Z,1007.57
2017-04-22T03:46:19.211Z,1007.55
2017-04-22T03:47:19.229Z,1007.53
2017-04-22T03:48:19.294Z,1007.51
2017-04-22T03:49:19.263Z,1007.56
2017-04-22T03:50:19.280Z,1007.5
2017-04-22T03:51:19.296Z,1007.52
2017-04-22T03:52:19.310Z,1007.51
2017-04-22T03:53:19.330Z,1007.51
2017-04-22T03:54:19.349Z,1007.49
2017-04-22T03:55:19.360Z,1007.55
2017-04-22T03:56:19.378Z,1007.54
2017-04-22T03:57:19.395Z,1007.56
2017-04-22T03:58:19.412Z,1007.57
2017-04-22T03:59:19.427Z,1007.52
2017-04-22T04:00:19.443Z,1007.54
2017-04-22T04:01:19.461Z,1007.54
2017-04-22T04:02:19.478Z,1007.57
2017-04-22T04:03:19.494Z,1007.52
2017-04-22T04:04:19.510Z,1007.55
2017-04-22T04:05:19.527Z,1007.6
2017-04-22T04:06:19.543Z,1007.56
2017-04-22T04:07:19.560Z,1007.56
2017-04-22T04:08:19.575Z,1007.52
2017-04-22T04:09:19.593Z,1007.55
2017-04-22T04:10:19.620Z,1007.57
2017-04-22T04:11:19.625Z,1007.58
2017-04-22T04:12:19.641Z,1007.56
2017-04-22T04:13:19.657Z,1007.64
2017-04-22T04:14:19.674Z,1007.6
2017-04-22T04:15:19.690Z,1007.6
2017-04-22T04:16:19.706Z,1007.65
2017-04-22T04:17:19.722Z,1007.67
2017-04-22T04:18:19.739Z,1007.72
2017-04-22T04:19:19.756Z,1007.69
2017-04-22T04:20:19.773Z,1007.69
2017-04-22T04:21:19.788Z,1007.71
2017-04-22T04:22:19.805Z,1007.71
2017-04-22T04:23:19.822Z,1007.73
2017-04-22T04:24:19.838Z,1007.72
2017-04-22T04:25:19.856Z,1007.7
2017-04-22T04:26:19.871Z,1007.69
2017-04-22T04:27:19.887Z,1007.72
2017-04-22T04:28:19.905Z,1007.7
2017-04-22T04:29:19.918Z,1007.74
2017-04-22T04:30:19.935Z,1007.76
2017-04-22T04:31:19.950Z,1007.68
2017-04-22T04:32:19.968Z,1007.74
2017-04-22T04:33:19.985Z,1007.72
2017-04-22T04:34:20.084Z,1007.75
2017-04-22T04:35:20.082Z,1007.79
2017-04-22T04:36:20.091Z,1007.81
2017-04-22T04:37:20.099Z,1007.78
2017-04-22T04:38:20.115Z,1007.78
2017-04-22T04:39:20.116Z,1007.81
2017-04-22T04:40:20.117Z,1007.77
2017-04-22T04:41:20.125Z,1007.77
2017-04-22T04:42:20.133Z,1007.76
2017-04-22T04:43:20.145Z,1007.72
2017-04-22T04:44:20.162Z,1007.71
2017-04-22T04:45:20.285Z,1007.71
2017-04-22T04:46:20.295Z,1007.73
2017-04-22T04:47:20.227Z,1007.73
2017-04-22T04:48:20.237Z,1007.7
2017-04-22T04:49:20.245Z,1007.65
2017-04-22T04:50:20.360Z,1007.72
2017-04-22T04:51:20.371Z,1007.63
2017-04-22T04:52:20.373Z,1007.7
2017-04-22T04:53:20.396Z,1007.69
2017-04-22T04:54:20.389Z,1007.7
2017-04-22T04:55:20.397Z,1007.7
2017-04-22T04:56:20.359Z,1007.7
2017-04-22T04:57:20.575Z,1007.66
2017-04-22T04:58:20.390Z,1007.76
2017-04-22T04:59:20.408Z,1007.73
2017-04-22T05:00:20.423Z,1007.71
2017-04-22T05:01:20.439Z,1007.79
2017-04-22T05:02:20.456Z,1007.76
2017-04-22T05:03:20.471Z,1007.72
2017-04-22T05:04:20.486Z,1007.74
2017-04-22T05:05:20.508Z,1007.78
2017-04-22T05:06:20.519Z,1007.77
2017-04-22T05:07:20.540Z,1007.8
2017-04-22T05:08:20.552Z,1007.83
2017-04-22T05:09:20.572Z,1007.81
2017-04-22T05:10:20.585Z,1007.87
2017-04-22T05:11:20.602Z,1007.93
2017-04-22T05:12:20.618Z,1007.92
2017-04-22T05:13:20.636Z,1007.94
2017-04-22T05:14:20.649Z,1007.96
2017-04-22T05:15:20.667Z,1007.98
2017-04-22T05:16:20.685Z,1007.99
2017-04-22T05:17:20.700Z,1007.99
2017-04-22T05:18:20.730Z,1007.98
2017-04-22T05:19:20.730Z,1008
2017-04-22T05:20:20.749Z,1008
2017-04-22T05:21:20.765Z,1008.01
2017-04-22T05:22:20.778Z,1008.01
2017-04-22T05:23:20.795Z,1008.03
2017-04-22T05:24:20.812Z,1008.06
2017-04-22T05:25:20.827Z,1008.12
2017-04-22T05:26:20.844Z,1008.08
2017-04-22T05:27:20.861Z,1008.12
2017-04-22T05:28:20.877Z,1008.15
2017-04-22T05:29:20.893Z,1008.21
2017-04-22T05:30:20.908Z,1008.14
2017-04-22T05:31:20.924Z,1008.18
2017-04-22T05:32:20.941Z,1008.12
2017-04-22T05:33:20.957Z,1008.16
2017-04-22T05:34:20.975Z,1008.16
2017-04-22T05:35:20.990Z,1008.12
2017-04-22T05:36:21.005Z,1008.14
2017-04-22T05:37:21.023Z,1008.22
2017-04-22T05:38:21.037Z,1008.16
2017-04-22T05:39:21.054Z,1008.19
2017-04-22T05:40:21.070Z,1008.21
2017-04-22T05:41:21.083Z,1008.16
2017-04-22T05:42:21.100Z,1008.19
2017-04-22T05:43:21.124Z,1008.13
2017-04-22T05:44:21.134Z,1008.13
2017-04-22T05:45:21.149Z,1008.13
2017-04-22T05:46:21.173Z,1008.13
2017-04-22T05:47:21.232Z,1008.16
2017-04-22T05:48:21.199Z,1008.12
2017-04-22T05:49:21.214Z,1008.1
2017-04-22T05:50:21.229Z,1008.05
2017-04-22T05:51:21.249Z,1008.09
2017-04-22T05:52:21.262Z,1008.07
2017-04-22T05:53:21.279Z,1008.07
2017-04-22T05:54:21.295Z,1008.09
2017-04-22T05:55:21.313Z,1008.08
2017-04-22T05:56:21.326Z,1008.11
2017-04-22T05:57:21.343Z,1008.06
2017-04-22T05:58:21.359Z,1008.08
2017-04-22T05:59:21.376Z,1008.11
2017-04-22T06:00:21.391Z,1008.08
2017-04-22T06:01:21.407Z,1008.12
2017-04-22T06:02:21.422Z,1008.1
2017-04-22T06:03:21.437Z,1008.09
2017-04-22T06:04:21.456Z,1008.06
2017-04-22T06:05:21.471Z,1008.11
2017-04-22T06:06:21.488Z,1008.12
2017-04-22T06:07:21.503Z,1008.06
2017-04-22T06:08:21.528Z,1008.12
2017-04-22T06:09:21.535Z,1008.09
2017-04-22T06:10:21.553Z,1008.12
2017-04-22T06:11:21.567Z,1008.16
2017-04-22T06:12:21.584Z,1008.11
2017-04-22T06:13:21.599Z,1008.11
2017-04-22T06:14:21.614Z,1008.11
2017-04-22T06:15:21.633Z,1008.12
2017-04-22T06:16:21.649Z,1008.14
2017-04-22T06:17:21.665Z,1008.11
2017-04-22T06:18:21.682Z,1008.14
2017-04-22T06:19:21.697Z,1008.12
2017-04-22T06:20:21.715Z,1008.19
2017-04-22T06:21:21.729Z,1008.13
2017-04-22T06:22:21.745Z,1008.14
2017-04-22T06:23:21.761Z,1008.19
2017-04-22T06:24:21.779Z,1008.25
2017-04-22T06:25:21.794Z,1008.25
2017-04-22T06:26:21.810Z,1008.23
2017-04-22T06:27:21.826Z,1008.22
2017-04-22T06:28:21.844Z,1008.16
2017-04-22T06:29:21.859Z,1008.24
2017-04-22T06:30:21.877Z,1008.22
2017-04-22T06:31:21.891Z,1008.25
2017-04-22T06:32:21.910Z,1008.26
2017-04-22T06:33:21.934Z,1008.26
2017-04-22T06:34:21.939Z,1008.3
2017-04-22T06:35:21.956Z,1008.27
2017-04-22T06:36:21.971Z,1008.26
2017-04-22T06:37:21.986Z,1008.34
2017-04-22T06:38:22.017Z,1008.28
2017-04-22T06:39:22.018Z,1008.29
2017-04-22T06:40:22.034Z,1008.29
2017-04-22T06:41:22.052Z,1008.28
2017-04-22T06:42:22.068Z,1008.28
2017-04-22T06:43:22.085Z,1008.25
2017-04-22T06:44:22.103Z,1008.32
2017-04-22T06:45:22.127Z,1008.27
2017-04-22T06:46:22.136Z,1008.34
2017-04-22T06:47:22.150Z,1008.31
2017-04-22T06:48:22.167Z,1008.34
2017-04-22T06:49:22.181Z,1008.3
2017-04-22T06:50:22.199Z,1008.28
2017-04-22T06:51:22.214Z,1008.24
2017-04-22T06:52:22.231Z,1008.33
2017-04-22T06:53:22.249Z,1008.33
2017-04-22T06:54:22.264Z,1008.28
2017-04-22T06:55:22.279Z,1008.35
2017-04-22T06:56:22.295Z,1008.35
2017-04-22T06:57:22.311Z,1008.4
2017-04-22T06:58:22.328Z,1008.35
2017-04-22T06:59:22.346Z,1008.36
2017-04-22T07:00:22.360Z,1008.45
2017-04-22T07:01:22.380Z,1008.37
2017-04-22T07:02:22.393Z,1008.41
2017-04-22T07:03:22.409Z,1008.3
2017-04-22T07:04:22.426Z,1008.34
2017-04-22T07:05:22.441Z,1008.34
2017-04-22T07:06:22.458Z,1008.32
2017-04-22T07:07:22.474Z,1008.33
2017-04-22T07:08:22.491Z,1008.3
2017-04-22T07:09:22.507Z,1008.29
2017-04-22T07:10:22.530Z,1008.28
2017-04-22T07:11:22.539Z,1008.27
2017-04-22T07:12:22.557Z,1008.32
2017-04-22T07:13:22.572Z,1008.28
2017-04-22T07:14:22.589Z,1008.3
2017-04-22T07:15:22.604Z,1008.33
2017-04-22T07:16:22.619Z,1008.31
2017-04-22T07:17:22.637Z,1008.32
2017-04-22T07:18:22.653Z,1008.29
2017-04-22T07:19:22.671Z,1008.28
2017-04-22T07:20:22.685Z,1008.36
2017-04-22T07:21:22.703Z,1008.31
2017-04-22T07:22:22.719Z,1008.32
2017-04-22T07:23:22.736Z,1008.29
2017-04-22T07:24:22.751Z,1008.24
2017-04-22T07:25:22.772Z,1008.29
2017-04-22T07:26:22.782Z,1008.27
2017-04-22T07:27:22.800Z,1008.2
2017-04-22T07:28:22.819Z,1008.21
2017-04-22T07:29:22.834Z,1008.29
2017-04-22T07:30:22.850Z,1008.31
2017-04-22T07:31:22.867Z,1008.3
2017-04-22T07:32:22.886Z,1008.34
2017-04-22T07:33:22.900Z,1008.31
2017-04-22T07:34:22.915Z,1008.28
2017-04-22T07:35:23.020Z,1008.34
2017-04-22T07:36:23.030Z,1008.34
2017-04-22T07:37:23.030Z,1008.35
2017-04-22T07:38:23.038Z,1008.34
2017-04-22T07:39:23.046Z,1008.39
2017-04-22T07:40:23.196Z,1008.35
2017-04-22T07:41:23.064Z,1008.41
2017-04-22T07:42:23.072Z,1008.4
2017-04-22T07:43:23.071Z,1008.32
2017-04-22T07:44:23.081Z,1008.33
2017-04-22T07:45:23.096Z,1008.39
2017-04-22T07:46:23.111Z,1008.38
2017-04-22T07:47:23.128Z,1008.28
2017-04-22T07:48:23.143Z,1008.37
2017-04-22T07:49:23.161Z,1008.33
2017-04-22T07:50:23.176Z,1008.3
2017-04-22T07:51:23.193Z,1008.38
2017-04-22T07:52:23.210Z,1008.37
2017-04-22T07:53:23.225Z,1008.37
2017-04-22T07:54:23.265Z,1008.34
2017-04-22T07:55:23.259Z,1008.37
2017-04-22T07:56:23.275Z,1008.36
2017-04-22T07:57:23.291Z,1008.33
2017-04-22T07:58:23.310Z,1008.34
2017-04-22T07:59:23.324Z,1008.38
2017-04-22T08:00:23.341Z,1008.43
2017-04-22T08:01:23.358Z,1008.39
2017-04-22T08:02:23.375Z,1008.42
2017-04-22T08:03:23.392Z,1008.44
2017-04-22T08:04:23.407Z,1008.41
2017-04-22T08:05:23.423Z,1008.42
2017-04-22T08:06:23.441Z,1008.44
2017-04-22T08:07:23.456Z,1008.5
2017-04-22T08:08:23.473Z,1008.43
2017-04-22T08:09:23.489Z,1008.44
2017-04-22T08:10:23.507Z,1008.53
2017-04-22T08:11:23.522Z,1008.38
2017-04-22T08:12:23.539Z,1008.39
2017-04-22T08:13:23.555Z,1008.36
2017-04-22T08:14:23.573Z,1008.32
2017-04-22T08:15:23.589Z,1008.36
2017-04-22T08:16:23.609Z,1008.3
2017-04-22T08:17:23.626Z,1008.25
2017-04-22T08:18:23.640Z,1008.28
2017-04-22T08:19:23.657Z,1008.32
2017-04-22T08:20:23.673Z,1008.32
2017-04-22T08:21:23.690Z,1008.3
2017-04-22T08:22:23.706Z,1008.33
2017-04-22T08:23:23.723Z,1008.31
2017-04-22T08:24:23.741Z,1008.37
2017-04-22T08:25:23.757Z,1008.26
2017-04-22T08:26:23.773Z,1008.24
2017-04-22T08:27:23.789Z,1008.25
2017-04-22T08:28:23.807Z,1008.28
2017-04-22T08:29:23.823Z,1008.25
2017-04-22T08:30:23.840Z,1008.21
2017-04-22T08:31:23.856Z,1008.21
2017-04-22T08:32:23.876Z,1008.25
2017-04-22T08:33:23.889Z,1008.22
2017-04-22T08:34:23.907Z,1008.18
2017-04-22T08:35:23.925Z,1008.24
2017-04-22T08:36:23.940Z,1008.12
2017-04-22T08:37:23.958Z,1008.16
2017-04-22T08:38:23.974Z,1008.12
2017-04-22T08:39:24.045Z,1008.18
2017-04-22T08:40:24.082Z,1008.08
2017-04-22T08:41:24.091Z,1008.18
2017-04-22T08:42:24.098Z,1008.24
2017-04-22T08:43:24.106Z,1008.23
2017-04-22T08:44:24.117Z,1008.23
2017-04-22T08:45:24.114Z,1008.28
2017-04-22T08:46:24.110Z,1008.27
2017-04-22T08:47:24.126Z,1008.27
2017-04-22T08:48:24.142Z,1008.28
2017-04-22T08:49:24.160Z,1008.3
2017-04-22T08:50:24.175Z,1008.26
2017-04-22T08:51:24.192Z,1008.28
2017-04-22T08:52:24.210Z,1008.29
2017-04-22T08:53:24.229Z,1008.31
2017-04-22T08:54:24.244Z,1008.26
2017-04-22T08:55:24.260Z,1008.29
2017-04-22T08:56:24.282Z,1008.26
2017-04-22T08:57:24.298Z,1008.27
2017-04-22T08:58:24.312Z,1008.27
2017-04-22T08:59:24.330Z,1008.27
2017-04-22T09:00:24.347Z,1008.31
2017-04-22T09:01:24.364Z,1008.28
2017-04-22T09:02:24.385Z,1008.3
2017-04-22T09:03:24.399Z,1008.32
2017-04-22T09:04:24.416Z,1008.27
2017-04-22T09:05:24.434Z,1008.32
2017-04-22T09:06:24.450Z,1008.34
2017-04-22T09:07:24.466Z,1008.3
2017-04-22T09:08:24.486Z,1008.3
2017-04-22T09:09:24.502Z,1008.33
2017-04-22T09:10:24.520Z,1008.31
2017-04-22T09:11:24.537Z,1008.29
2017-04-22T09:12:24.553Z,1008.28
2017-04-22T09:13:24.571Z,1008.26
2017-04-22T09:14:24.589Z,1008.22
2017-04-22T09:15:24.605Z,1008.28
2017-04-22T09:16:24.623Z,1008.22
2017-04-22T09:17:24.639Z,1008.32
2017-04-22T09:18:24.657Z,1008.26
2017-04-22T09:19:24.676Z,1008.28
2017-04-22T09:20:24.693Z,1008.28
2017-04-22T09:21:24.708Z,1008.2
2017-04-22T09:22:24.729Z,1008.36
2017-04-22T09:23:24.745Z,1008.34
2017-04-22T09:24:24.761Z,1008.39
2017-04-22T09:25:24.778Z,1008.32
2017-04-22T09:26:24.797Z,1008.34
2017-04-22T09:27:24.814Z,1008.28
2017-04-22T09:28:24.831Z,1008.35
2017-04-22T09:29:24.849Z,1008.36
2017-04-22T09:30:24.866Z,1008.39
2017-04-22T09:31:24.884Z,1008.33
2017-04-22T09:32:24.900Z,1008.29
2017-04-22T09:33:24.919Z,1008.28
2017-04-22T09:34:24.936Z,1008.27
2017-04-22T09:35:24.954Z,1008.25
2017-04-22T09:36:24.971Z,1008.23
2017-04-22T09:37:24.991Z,1008.22
2017-04-22T09:38:25.005Z,1008.27
2017-04-22T09:39:25.022Z,1008.28
2017-04-22T09:40:25.040Z,1008.22
2017-04-22T09:41:25.058Z,1008.12
2017-04-22T09:42:25.075Z,1008.13
2017-04-22T09:43:25.092Z,1008.1
2017-04-22T09:44:25.109Z,1008.06
2017-04-22T09:45:25.128Z,1008.1
2017-04-22T09:46:25.142Z,1008.03
2017-04-22T09:47:25.161Z,1008.15
2017-04-22T09:48:25.180Z,1008.1
2017-04-22T09:49:25.199Z,1008.12
2017-04-22T09:50:25.214Z,1008.04
2017-04-22T09:51:25.231Z,1008.05
2017-04-22T09:52:25.248Z,1008.1
2017-04-22T09:53:25.266Z,1008.03
2017-04-22T09:54:25.284Z,1008.02
2017-04-22T09:55:25.302Z,1007.99
2017-04-22T09:56:25.321Z,1008.02
2017-04-22T09:57:25.337Z,1008.09
2017-04-22T09:58:25.356Z,1008
2017-04-22T09:59:25.373Z,1008.07
2017-04-22T10:00:25.389Z,1008.03
2017-04-22T10:01:25.407Z,1008.04
2017-04-22T10:02:25.423Z,1008
2017-04-22T10:03:25.442Z,1008.01
2017-04-22T10:04:25.458Z,1008.02
2017-04-22T10:05:25.483Z,1008.07
2017-04-22T10:06:25.495Z,1008.02
2017-04-22T10:07:25.513Z,1008.01
2017-04-22T10:08:25.530Z,1008
2017-04-22T10:09:25.548Z,1008.05
2017-04-22T10:10:25.565Z,1008.04
2017-04-22T10:11:25.589Z,1008.01
2017-04-22T10:12:25.602Z,1007.95
2017-04-22T10:13:25.618Z,1008.01
2017-04-22T10:14:25.637Z,1008.02
2017-04-22T10:15:25.653Z,1008
2017-04-22T10:16:25.670Z,1007.98
2017-04-22T10:17:25.810Z,1007.95
2017-04-22T10:18:25.819Z,1007.94
2017-04-22T10:19:25.817Z,1007.94
2017-04-22T10:20:25.850Z,1007.95
2017-04-22T10:21:25.858Z,1007.92
2017-04-22T10:22:25.868Z,1007.94
2017-04-22T10:23:25.795Z,1007.88
2017-04-22T10:24:25.877Z,1007.81
2017-04-22T10:25:25.883Z,1007.91
2017-04-22T10:26:25.894Z,1007.89
2017-04-22T10:27:26.020Z,1007.85
2017-04-22T10:28:26.027Z,1007.85
2017-04-22T10:29:25.950Z,1007.81
2017-04-22T10:30:25.959Z,1007.8
2017-04-22T10:31:25.968Z,1007.75
2017-04-22T10:32:25.985Z,1007.81
2017-04-22T10:33:25.977Z,1007.92
2017-04-22T10:34:25.990Z,1007.84
2017-04-22T10:35:26.011Z,1007.77
2017-04-22T10:36:26.027Z,1007.75
2017-04-22T10:37:26.045Z,1007.73
2017-04-22T10:38:26.063Z,1007.72
2017-04-22T10:39:26.082Z,1007.73
2017-04-22T10:40:26.099Z,1007.62
2017-04-22T10:41:26.119Z,1007.66
2017-04-22T10:42:26.135Z,1007.69
2017-04-22T10:43:26.156Z,1007.62
2017-04-22T10:44:26.173Z,1007.68
2017-04-22T10:45:26.190Z,1007.74
2017-04-22T10:46:26.208Z,1007.72
2017-04-22T10:47:26.228Z,1007.69
2017-04-22T10:48:26.245Z,1007.69
2017-04-22T10:49:26.264Z,1007.6
2017-04-22T10:50:26.283Z,1007.64
2017-04-22T10:51:26.300Z,1007.82
2017-04-22T10:52:26.318Z,1007.74
2017-04-22T10:53:26.337Z,1007.77
2017-04-22T10:54:26.355Z,1007.72
2017-04-22T10:55:26.409Z,1007.76
2017-04-22T10:56:26.393Z,1007.79
2017-04-22T10:57:26.410Z,1007.73
2017-04-22T10:58:26.431Z,1007.73
2017-04-22T10:59:26.448Z,1007.76
2017-04-22T11:00:26.467Z,1007.78
2017-04-22T11:01:26.486Z,1007.69
2017-04-22T11:02:26.503Z,1007.75
2017-04-22T11:03:26.522Z,1007.72
2017-04-22T11:04:26.541Z,1007.76
2017-04-22T11:05:26.559Z,1007.64
2017-04-22T11:06:26.579Z,1007.69
2017-04-22T11:07:26.595Z,1007.75
2017-04-22T11:08:26.618Z,1007.7
2017-04-22T11:09:26.634Z,1007.71
2017-04-22T11:10:26.652Z,1007.71
2017-04-22T11:11:26.671Z,1007.76
2017-04-22T11:12:26.691Z,1007.75
2017-04-22T11:13:26.711Z,1007.77
2017-04-22T11:14:26.727Z,1007.66
2017-04-22T11:15:26.747Z,1007.66
2017-04-22T11:16:26.768Z,1007.65
2017-04-22T11:17:26.784Z,1007.62
2017-04-22T11:18:26.803Z,1007.52
2017-04-22T11:19:26.822Z,1007.53
2017-04-22T11:20:26.840Z,1007.58
2017-04-22T11:21:26.859Z,1007.53
2017-04-22T11:22:26.878Z,1007.62
2017-04-22T11:23:26.899Z,1007.56
2017-04-22T11:24:26.917Z,1007.62
2017-04-22T11:25:26.935Z,1007.72
2017-04-22T11:26:26.955Z,1007.67
2017-04-22T11:27:26.975Z,1007.63
2017-04-22T11:28:26.995Z,1007.73
2017-04-22T11:29:27.013Z,1007.65
2017-04-22T11:30:27.033Z,1007.7
2017-04-22T11:31:27.055Z,1007.6
2017-04-22T11:32:27.070Z,1007.61
2017-04-22T11:33:27.091Z,1007.65
2017-04-22T11:34:27.112Z,1007.63
2017-04-22T11:35:27.147Z,1007.62
2017-04-22T11:36:27.149Z,1007.65
2017-04-22T11:37:27.169Z,1007.58
2017-04-22T11:38:27.188Z,1007.63
2017-04-22T11:39:27.206Z,1007.56
2017-04-22T11:40:27.228Z,1007.6
2017-04-22T11:41:27.246Z,1007.62
2017-04-22T11:42:27.267Z,1007.61
2017-04-22T11:43:27.284Z,1007.59
2017-04-22T11:44:27.305Z,1007.63
2017-04-22T11:45:27.325Z,1007.54
2017-04-22T11:46:27.344Z,1007.51
2017-04-22T11:47:27.364Z,1007.55
2017-04-22T11:48:27.382Z,1007.46
2017-04-22T11:49:27.402Z,1007.49
2017-04-22T11:50:27.422Z,1007.55
2017-04-22T11:51:27.441Z,1007.55
2017-04-22T11:52:27.461Z,1007.47
2017-04-22T11:53:27.481Z,1007.51
2017-04-22T11:54:27.500Z,1007.44
2017-04-22T11:55:27.521Z,1007.48
2017-04-22T11:56:27.540Z,1007.45
2017-04-22T11:57:27.559Z,1007.38
2017-04-22T11:58:27.578Z,1007.45
2017-04-22T11:59:27.598Z,1007.45
2017-04-22T12:00:27.618Z,1007.5
2017-04-22T12:01:27.637Z,1007.49
2017-04-22T12:02:27.657Z,1007.4
2017-04-22T12:03:27.677Z,1007.42
2017-04-22T12:04:27.698Z,1007.38
2017-04-22T12:05:27.714Z,1007.47
2017-04-22T12:06:27.736Z,1007.39
2017-04-22T12:07:27.756Z,1007.42
2017-04-22T12:08:27.780Z,1007.35