createdAt,value
2023-03-18T00:01:00.037Z,0.94
2023-03-18T00:03:26.395Z,0.94
2023-03-18T00:06:01.425Z,0.93
2023-03-18T00:08:27.687Z,0.94
2023-03-18T00:10:53.970Z,0.94
2023-03-18T00:13:20.464Z,0.93
2023-03-18T00:15:49.715Z,0.91
2023-03-18T00:18:15.968Z,0.91
2023-03-18T00:20:42.370Z,0.90
2023-03-18T00:23:08.842Z,0.89
2023-03-18T00:25:35.721Z,0.89
2023-03-18T00:28:02.800Z,0.88
2023-03-18T00:30:29.503Z,0.89
2023-03-18T00:32:55.967Z,0.89
2023-03-18T00:35:23.113Z,0.89
2023-03-18T00:37:49.400Z,0.89
2023-03-18T00:40:15.705Z,0.89
2023-03-18T00:42:43.316Z,0.89
2023-03-18T00:45:11.190Z,0.89
2023-03-18T00:47:37.624Z,0.89
2023-03-18T00:50:05.162Z,0.88
2023-03-18T00:52:32.383Z,0.87
2023-03-18T00:54:59.066Z,0.86
2023-03-18T00:57:26.063Z,0.86
2023-03-18T00:59:52.371Z,0.86
2023-03-18T01:02:18.920Z,0.87
2023-03-18T01:04:45.878Z,0.86
2023-03-18T01:07:12.310Z,0.85
2023-03-18T01:09:38.687Z,0.84
2023-03-18T01:12:05.277Z,0.84
2023-03-18T01:14:31.656Z,0.83
2023-03-18T01:16:57.964Z,0.81
2023-03-18T01:19:24.314Z,0.80
2023-03-18T01:21:50.606Z,0.79
2023-03-18T01:24:17.611Z,0.77
2023-03-18T01:26:43.889Z,0.76
2023-03-18T01:29:10.273Z,0.74
2023-03-18T01:31:36.591Z,0.72
2023-03-18T01:34:06.419Z,0.71
2023-03-18T01:36:42.717Z,0.69
2023-03-18T01:39:09.459Z,0.67
2023-03-18T01:41:36.036Z,0.65
2023-03-18T01:44:02.511Z,0.64
2023-03-18T01:46:40.183Z,0.62
2023-03-18T01:49:12.720Z,0.60
2023-03-18T01:51:41.125Z,0.59
2023-03-18T01:54:08.131Z,0.57
2023-03-18T01:56:35.339Z,0.56
2023-03-18T01:59:04.602Z,0.55
2023-03-18T02:01:33.908Z,0.54
2023-03-18T02:04:03.734Z,0.52
2023-03-18T02:06:30.109Z,0.50
2023-03-18T02:08:59.831Z,0.46
2023-03-18T02:11:27.074Z,0.42
2023-03-18T02:13:55.000Z,0.38
2023-03-18T02:16:24.544Z,0.35
2023-03-18T02:18:56.724Z,0.33
2023-03-18T02:21:26.192Z,0.32
2023-03-18T02:24:01.631Z,0.29
2023-03-18T02:26:34.123Z,0.26
2023-03-18T02:29:02.581Z,0.23
2023-03-18T02:31:35.784Z,0.20
2023-03-18T02:34:04.599Z,0.17
2023-03-18T02:36:31.638Z,0.15
2023-03-18T02:38:58.910Z,0.12
2023-03-18T02:41:27.050Z,0.08
2023-03-18T02:43:53.451Z,0.05
2023-03-18T02:46:28.855Z,0.02
2023-03-18T02:48:55.391Z,-0.02
2023-03-18T02:51:22.652Z,-0.05
2023-03-18T02:53:48.947Z,-0.09
2023-03-18T02:56:15.291Z,-0.12
2023-03-18T02:58:41.957Z,-0.15
2023-03-18T03:01:08.685Z,-0.18
2023-03-18T03:03:36.103Z,-0.22
2023-03-18T03:06:02.541Z,-0.26
2023-03-18T03:08:29.961Z,-0.30
2023-03-18T03:10:56.401Z,-0.33
2023-03-18T03:13:23.734Z,-0.35
2023-03-18T03:15:51.275Z,-0.37
2023-03-18T03:18:17.666Z,-0.39
2023-03-18T03:20:44.061Z,-0.40
2023-03-18T03:23:11.498Z,-0.41
2023-03-18T03:25:38.628Z,-0.43
2023-03-18T03:28:06.317Z,-0.44
2023-03-18T03:30:33.313Z,-0.45
2023-03-18T03:33:00.160Z,-0.46
2023-03-18T03:35:27.046Z,-0.47
2023-03-18T03:37:53.558Z,-0.48
2023-03-18T03:40:20.235Z,-0.50
2023-03-18T03:42:47.604Z,-0.51
2023-03-18T03:45:15.433Z,-0.52
2023-03-18T03:47:42.698Z,-0.54
2023-03-18T03:50:10.129Z,-0.55
2023-03-18T03:52:36.784Z,-0.56
2023-03-18T03:55:04.442Z,-0.57
2023-03-18T03:57:31.014Z,-0.58
2023-03-18T03:59:57.392Z,-0.60
2023-03-18T04:02:42.731Z,-0.61
2023-03-18T04:05:11.079Z,-0.62
2023-03-18T04:07:38.400Z,-0.63
2023-03-18T04:10:05.482Z,-0.64
2023-03-18T04:12:31.814Z,-0.66
2023-03-18T04:15:00.035Z,-0.67
2023-03-18T04:17:29.742Z,-0.69
2023-03-18T04:19:56.242Z,-0.70
2023-03-18T04:22:26.910Z,-0.71
2023-03-18T04:24:53.823Z,-0.72
2023-03-18T04:27:20.196Z,-0.73
2023-03-18T04:29:47.865Z,-0.73
2023-03-18T04:32:14.605Z,-0.75
2023-03-18T04:34:41.527Z,-0.75
2023-03-18T04:37:08.323Z,-0.76
2023-03-18T04:39:35.275Z,-0.76
2023-03-18T04:42:01.800Z,-0.77
2023-03-18T04:44:28.818Z,-0.77
2023-03-18T04:46:55.327Z,-0.76
2023-03-18T04:49:22.646Z,-0.76
2023-03-18T04:51:49.237Z,-0.76
2023-03-18T04:54:21.773Z,-0.78
2023-03-18T04:56:49.783Z,-0.77
2023-03-18T04:59:16.170Z,-0.77
2023-03-18T05:01:42.977Z,-0.75
2023-03-18T05:04:09.981Z,-0.71
2023-03-18T05:06:43.111Z,-0.66
2023-03-18T05:09:11.611Z,-0.62
2023-03-18T05:11:38.180Z,-0.58
2023-03-18T05:14:20.158Z,-0.52
2023-03-18T05:16:46.811Z,-0.44
2023-03-18T05:19:13.814Z,-0.36
2023-03-18T05:21:46.210Z,-0.27
2023-03-18T05:24:12.821Z,-0.19
2023-03-18T05:26:40.445Z,-0.11
2023-03-18T05:29:06.986Z,-0.06
2023-03-18T05:31:52.749Z,-0.01
2023-03-18T05:34:19.203Z,0.05
2023-03-18T05:36:45.908Z,0.13
2023-03-18T05:39:12.505Z,0.24
2023-03-18T05:41:38.873Z,0.40
2023-03-18T05:44:10.258Z,0.54
2023-03-18T05:46:38.049Z,0.68
2023-03-18T05:49:15.551Z,0.82
2023-03-18T05:52:02.133Z,0.96
2023-03-18T05:54:41.317Z,1.09
2023-03-18T05:57:08.617Z,1.22
2023-03-18T05:59:35.456Z,1.35
2023-03-18T06:02:02.486Z,1.48
2023-03-18T06:04:29.188Z,1.61
2023-03-18T06:06:55.654Z,1.73
2023-03-18T06:09:22.622Z,1.82
2023-03-18T06:11:49.380Z,1.95
2023-03-18T06:14:15.707Z,2.09
2023-03-18T06:16:42.529Z,2.24
2023-03-18T06:19:09.274Z,2.38
2023-03-18T06:21:35.657Z,2.53
2023-03-18T06:24:03.635Z,2.65
2023-03-18T06:26:31.507Z,2.73
2023-03-18T06:28:57.967Z,2.81
2023-03-18T06:31:25.073Z,2.86
2023-03-18T06:33:51.702Z,2.91
2023-03-18T06:36:18.181Z,3.00
2023-03-18T06:38:47.321Z,3.10
2023-03-18T06:41:13.712Z,3.19
2023-03-18T06:43:49.508Z,3.28
2023-03-18T06:46:16.927Z,3.35
2023-03-18T06:48:43.634Z,3.43
2023-03-18T06:51:10.760Z,3.53
2023-03-18T06:53:38.840Z,3.66
2023-03-18T06:56:05.294Z,3.82
2023-03-18T06:58:37.251Z,3.97
2023-03-18T07:01:06.580Z,4.13
2023-03-18T07:03:37.309Z,4.26
2023-03-18T07:06:03.924Z,4.40
2023-03-18T07:08:30.804Z,4.55
2023-03-18T07:10:57.823Z,4.68
2023-03-18T07:13:24.812Z,4.80
2023-03-18T07:15:51.224Z,4.93
2023-03-18T07:18:17.988Z,5.04
2023-03-18T07:20:45.935Z,5.13
2023-03-18T07:23:12.291Z,5.23
2023-03-18T07:25:38.666Z,5.33
2023-03-18T07:28:05.063Z,5.43
2023-03-18T07:30:34.527Z,5.52
2023-03-18T07:33:00.899Z,5.62
2023-03-18T07:35:27.389Z,5.72
2023-03-18T07:37:53.807Z,5.77
2023-03-18T07:40:20.277Z,5.82
2023-03-18T07:42:46.594Z,5.90
2023-03-18T07:45:12.898Z,5.99
2023-03-18T07:47:39.259Z,6.09
2023-03-18T07:50:06.073Z,6.20
2023-03-18T07:52:32.445Z,6.31
2023-03-18T07:54:58.762Z,6.40
2023-03-18T07:57:25.196Z,6.47
2023-03-18T07:59:51.716Z,6.56
2023-03-18T09:33:52.442Z,11.28
2023-03-18T09:36:19.875Z,11.40
2023-03-18T09:38:46.242Z,11.49
2023-03-18T09:41:35.237Z,11.57
2023-03-18T09:44:07.800Z,11.70
2023-03-18T09:46:46.651Z,11.87
2023-03-18T09:49:25.420Z,12.08
2023-03-18T09:52:01.437Z,12.37
2023-03-18T09:54:34.186Z,12.73
2023-03-18T09:57:01.880Z,13.10
2023-03-18T09:59:37.993Z,13.31
2023-03-18T10:02:15.157Z,13.51
2023-03-18T10:05:02.725Z,13.72
2023-03-18T10:07:32.886Z,13.98
2023-03-18T10:10:07.132Z,14.17
2023-03-18T10:12:34.828Z,14.36
2023-03-18T10:15:15.306Z,14.52
2023-03-18T10:17:43.537Z,14.73
2023-03-18T10:20:17.727Z,14.82
2023-03-18T10:23:03.306Z,15.04
2023-03-18T10:25:38.987Z,15.23
2023-03-18T10:28:05.289Z,15.47
2023-03-18T10:30:31.671Z,15.69
2023-03-18T10:33:21.539Z,16.02
2023-03-18T10:35:50.623Z,16.12
2023-03-18T10:38:34.792Z,16.25
2023-03-18T10:41:01.580Z,16.47
2023-03-18T10:43:29.765Z,16.64
2023-03-18T10:46:00.890Z,16.90
2023-03-18T10:48:30.616Z,17.10
2023-03-18T10:51:29.976Z,17.37
2023-03-18T10:53:59.079Z,17.85
2023-03-18T10:56:25.466Z,18.13
2023-03-18T10:58:51.779Z,18.30
2023-03-18T11:01:22.705Z,18.70
2023-03-18T11:03:51.581Z,19.15
2023-03-18T11:06:30.320Z,19.37
2023-03-18T11:09:17.949Z,19.61
2023-03-18T11:11:45.436Z,19.95
2023-03-18T11:14:18.024Z,20.31
2023-03-18T11:16:59.873Z,20.84
2023-03-18T11:19:45.545Z,21.52
2023-03-18T11:22:23.257Z,22.04
2023-03-18T11:25:00.971Z,22.59
2023-03-18T11:27:32.477Z,23.23
2023-03-18T11:30:00.277Z,23.53
2023-03-18T11:32:31.035Z,23.71
2023-03-18T11:34:59.115Z,23.84
2023-03-18T11:37:26.570Z,24.02
2023-03-18T11:39:58.957Z,24.30
2023-03-18T11:42:25.529Z,24.40
2023-03-18T11:44:54.450Z,24.50
2023-03-18T11:47:23.082Z,24.70
2023-03-18T11:49:49.544Z,24.56
2023-03-18T11:52:34.790Z,24.57
2023-03-18T11:55:24.805Z,24.85
2023-03-18T11:58:06.541Z,25.26
2023-03-18T12:00:41.058Z,25.71
2023-03-18T12:03:26.184Z,25.92
2023-03-18T12:06:07.689Z,26.13
2023-03-18T12:08:40.158Z,26.26
2023-03-18T12:11:18.622Z,26.17
2023-03-18T12:14:03.779Z,26.02
2023-03-18T12:16:48.754Z,25.96
2023-03-18T12:19:15.428Z,25.95
2023-03-18T12:21:47.004Z,25.85
2023-03-18T12:24:35.375Z,25.82
2023-03-18T12:27:13.980Z,25.98
2023-03-18T12:29:59.272Z,26.41
2023-03-18T12:32:40.489Z,27.17
2023-03-18T12:35:16.225Z,27.70
2023-03-18T12:38:01.025Z,28.22
2023-03-18T12:40:42.272Z,28.30
2023-03-18T12:43:22.470Z,28.20
2023-03-18T12:45:52.886Z,28.36
2023-03-18T12:48:42.400Z,28.39
2023-03-18T12:51:13.418Z,28.48
2023-03-18T12:53:43.256Z,28.71
2023-03-18T12:56:13.283Z,28.75
2023-03-18T12:58:59.924Z,28.97
2023-03-18T13:01:40.509Z,29.10
2023-03-18T13:04:11.405Z,29.21
2023-03-18T13:06:53.528Z,29.32
2023-03-18T13:09:25.972Z,29.61
2023-03-18T13:11:55.231Z,30.15
2023-03-18T13:14:50.746Z,30.83
2023-03-18T13:17:22.627Z,31.37
2023-03-18T13:19:49.028Z,31.42
2023-03-18T13:22:28.356Z,31.94
2023-03-18T13:25:13.802Z,32.27
2023-03-18T13:27:58.673Z,32.40
2023-03-18T13:30:31.082Z,32.29
2023-03-18T13:33:16.547Z,32.29
2023-03-18T13:36:15.309Z,32.48
2023-03-18T13:38:50.670Z,32.99
2023-03-18T13:41:29.309Z,32.81
2023-03-18T13:43:56.993Z,32.74
2023-03-18T13:46:25.218Z,32.94
2023-03-18T13:48:55.473Z,33.16
2023-03-18T13:51:25.023Z,33.47
2023-03-18T13:53:57.186Z,33.18
2023-03-18T13:56:44.206Z,32.56
2023-03-18T13:59:29.100Z,32.03
2023-03-18T14:01:58.552Z,30.69
2023-03-18T14:04:31.638Z,28.83
2023-03-18T14:07:12.871Z,27.28
2023-03-18T14:10:15.383Z,25.86
2023-03-18T14:12:45.594Z,24.39
2023-03-18T14:15:15.017Z,23.35
2023-03-18T14:17:57.411Z,22.42
2023-03-18T14:20:25.626Z,21.57
2023-03-18T14:22:53.645Z,20.89
2023-03-18T14:25:23.301Z,20.29
2023-03-18T14:27:54.099Z,19.76
2023-03-18T14:30:41.141Z,19.23
2023-03-18T14:33:19.635Z,18.79
2023-03-18T14:35:48.046Z,18.43
2023-03-18T14:38:19.818Z,18.14
2023-03-18T14:40:48.328Z,17.90
2023-03-18T14:43:17.826Z,17.76
2023-03-18T14:45:44.762Z,17.58
2023-03-18T14:48:24.001Z,17.40
2023-03-18T14:50:51.731Z,17.26
2023-03-18T14:53:23.728Z,17.07
2023-03-18T14:55:51.141Z,16.91
2023-03-18T14:58:19.568Z,16.78
2023-03-18T15:00:47.694Z,16.67
2023-03-18T15:03:16.257Z,16.62
2023-03-18T15:05:43.206Z,16.61
2023-03-18T15:08:14.295Z,16.55
2023-03-18T15:10:41.232Z,16.46
2023-03-18T15:13:12.768Z,16.39
2023-03-18T15:15:39.679Z,16.33
2023-03-18T15:18:18.359Z,16.30
2023-03-18T15:20:47.529Z,16.30
2023-03-18T15:23:14.326Z,16.25
2023-03-18T15:25:42.178Z,16.18
2023-03-18T15:28:14.008Z,16.10
2023-03-18T15:30:49.247Z,15.99
2023-03-18T15:33:21.196Z,15.85
2023-03-18T15:35:53.757Z,15.69
2023-03-18T15:38:25.141Z,15.54
2023-03-18T15:40:53.461Z,15.40
2023-03-18T15:43:22.621Z,15.25
2023-03-18T15:45:53.843Z,15.09
2023-03-18T15:48:20.732Z,14.92
2023-03-18T15:50:54.623Z,14.76
2023-03-18T15:53:20.968Z,14.61
2023-03-18T15:55:51.541Z,14.47
2023-03-18T15:58:27.865Z,14.33
2023-03-18T16:00:55.859Z,14.19
2023-03-18T16:03:26.881Z,14.07
2023-03-18T16:05:53.528Z,13.92
2023-03-18T16:08:20.822Z,13.78
2023-03-18T16:10:48.427Z,13.65
2023-03-18T16:13:20.906Z,13.52
2023-03-18T16:15:47.171Z,13.37
2023-03-18T16:18:13.715Z,13.23
2023-03-18T16:20:40.050Z,13.09
2023-03-18T16:23:07.275Z,12.96
2023-03-18T16:25:33.899Z,12.83
2023-03-18T16:28:00.431Z,12.70
2023-03-18T16:30:27.733Z,12.56
2023-03-18T16:32:54.857Z,12.43
2023-03-18T16:35:25.242Z,12.29
2023-03-18T16:37:52.377Z,12.17
2023-03-18T16:40:20.290Z,12.04
2023-03-18T16:42:47.253Z,11.91
2023-03-18T16:45:14.521Z,11.78
2023-03-18T16:47:42.331Z,11.67
2023-03-18T16:50:16.386Z,11.55
2023-03-18T16:52:43.050Z,11.45
2023-03-18T16:55:12.047Z,11.35
2023-03-18T16:57:38.689Z,11.25
2023-03-18T17:00:17.684Z,11.16
2023-03-18T17:02:45.255Z,11.09
2023-03-18T17:05:15.628Z,10.98
2023-03-18T17:07:43.026Z,10.87
2023-03-18T17:10:11.026Z,10.77
2023-03-18T17:12:38.171Z,10.69
2023-03-18T17:15:05.868Z,10.61
2023-03-18T17:17:34.016Z,10.54
2023-03-18T17:20:00.824Z,10.47
2023-03-18T17:22:31.038Z,10.41
2023-03-18T17:24:57.776Z,10.33
2023-03-18T17:27:32.656Z,10.25
2023-03-18T17:29:59.119Z,10.16
2023-03-18T17:32:25.552Z,10.06
2023-03-18T17:34:52.996Z,9.99
2023-03-18T17:37:20.312Z,9.92
2023-03-18T17:39:46.711Z,9.85
2023-03-18T17:42:22.477Z,9.78
2023-03-18T17:44:48.846Z,9.69
2023-03-18T17:47:15.191Z,9.62
2023-03-18T17:49:41.587Z,9.55
2023-03-18T17:52:09.038Z,9.51
2023-03-18T17:54:35.447Z,9.44
2023-03-18T17:57:02.083Z,9.37
2023-03-18T17:59:28.500Z,9.28
2023-03-18T18:01:54.936Z,9.17
2023-03-18T18:04:22.219Z,9.08
2023-03-18T18:06:49.327Z,9.01
2023-03-18T18:09:15.758Z,8.94
2023-03-18T18:11:43.949Z,8.89
2023-03-18T18:14:16.585Z,8.83
2023-03-18T18:16:43.318Z,8.78
2023-03-18T18:19:10.217Z,8.73
2023-03-18T18:21:38.406Z,8.68
2023-03-18T18:24:12.029Z,8.56
2023-03-18T18:26:39.583Z,8.45
2023-03-18T18:29:12.582Z,8.36
2023-03-18T18:31:41.093Z,8.29
2023-03-18T18:34:11.460Z,8.19
2023-03-18T18:36:38.253Z,8.10
2023-03-18T18:39:06.211Z,8.03
2023-03-18T18:41:33.381Z,7.95
2023-03-18T18:43:59.860Z,7.86
2023-03-18T18:46:27.457Z,7.74
2023-03-18T18:48:54.265Z,7.68
2023-03-18T18:51:21.867Z,7.65
2023-03-18T18:53:50.362Z,7.64
2023-03-18T18:56:31.955Z,7.58
2023-03-18T18:59:04.626Z,7.53
2023-03-18T19:01:34.308Z,7.51
2023-03-18T19:04:02.202Z,7.44
2023-03-18T19:06:30.821Z,7.34
2023-03-18T19:09:01.679Z,7.27
2023-03-18T19:11:29.480Z,7.24
2023-03-18T19:14:15.673Z,7.16
2023-03-18T19:16:42.800Z,7.06
2023-03-18T19:19:13.177Z,7.01
2023-03-18T19:21:40.188Z,6.95
2023-03-18T19:24:23.656Z,6.89
2023-03-18T19:26:50.458Z,6.78
2023-03-18T19:29:17.088Z,6.63
2023-03-18T19:31:43.758Z,6.49
2023-03-18T19:34:16.907Z,6.41
2023-03-18T19:36:46.119Z,6.37
2023-03-18T19:39:13.916Z,6.36
2023-03-18T19:41:40.713Z,6.38
2023-03-18T19:44:16.490Z,6.39
2023-03-18T19:46:43.808Z,6.39
2023-03-18T19:49:22.811Z,6.38
2023-03-18T19:51:50.539Z,6.36
2023-03-18T19:54:24.815Z,6.32
2023-03-18T19:56:53.141Z,6.29
2023-03-18T19:59:21.625Z,6.26
2023-03-18T20:01:48.174Z,6.23
2023-03-18T20:04:15.796Z,6.17
2023-03-18T20:06:42.931Z,6.14
2023-03-18T20:09:10.633Z,6.09
2023-03-18T20:11:37.325Z,6.05
2023-03-18T20:14:09.425Z,6.00
2023-03-18T20:16:35.918Z,5.94
2023-03-18T20:19:04.361Z,5.88
2023-03-18T20:21:31.115Z,5.81
2023-03-18T20:24:00.093Z,5.73
2023-03-18T20:26:30.666Z,5.63
2023-03-18T20:28:57.025Z,5.53
2023-03-18T20:31:24.540Z,5.43
2023-03-18T20:33:51.074Z,5.34
2023-03-18T20:36:18.292Z,5.27
2023-03-18T20:38:47.295Z,5.23
2023-03-18T20:41:17.802Z,5.20
2023-03-18T20:43:44.316Z,5.14
2023-03-18T20:46:12.276Z,5.08
2023-03-18T20:48:38.921Z,5.02
2023-03-18T20:51:10.491Z,4.97
2023-03-18T20:53:36.865Z,4.95
2023-03-18T20:56:03.623Z,4.95
2023-03-18T20:58:30.136Z,4.96
2023-03-18T21:00:57.433Z,4.97
2023-03-18T21:03:28.314Z,4.99
2023-03-18T21:05:56.178Z,5.03
2023-03-18T21:08:23.263Z,5.06
2023-03-18T21:10:49.880Z,5.07
2023-03-18T21:13:21.918Z,5.08
2023-03-18T21:15:49.352Z,5.09
2023-03-18T21:18:15.932Z,5.10
2023-03-18T21:20:42.944Z,5.11
2023-03-18T21:23:19.640Z,5.11
2023-03-18T21:25:46.023Z,5.08
2023-03-18T21:28:13.217Z,5.03
2023-03-18T21:30:40.251Z,4.96
2023-03-18T21:33:26.905Z,4.88
2023-03-18T21:35:54.039Z,4.79
2023-03-18T21:38:20.434Z,4.73
2023-03-18T21:40:46.750Z,4.67
2023-03-18T21:43:24.579Z,4.60
2023-03-18T21:45:51.019Z,4.54
2023-03-18T21:48:17.398Z,4.48
2023-03-18T21:50:47.182Z,4.41
2023-03-18T21:53:14.877Z,4.34
2023-03-18T21:55:41.172Z,4.28
2023-03-18T21:58:34.079Z,4.21
2023-03-18T22:01:00.497Z,4.14
2023-03-18T22:03:28.102Z,4.10
2023-03-18T22:05:54.858Z,4.05
2023-03-18T22:08:21.773Z,4.00
2023-03-18T22:10:51.486Z,3.97
2023-03-18T22:13:19.405Z,3.91
2023-03-18T22:15:46.851Z,3.85
2023-03-18T22:18:13.706Z,3.79
2023-03-18T22:20:40.276Z,3.71
2023-03-18T22:23:14.195Z,3.66
2023-03-18T22:25:40.493Z,3.60
2023-03-18T22:28:06.827Z,3.55
2023-03-18T22:30:33.982Z,3.50
2023-03-18T22:33:01.201Z,3.45
2023-03-18T22:35:28.930Z,3.39
2023-03-18T22:37:55.474Z,3.34
2023-03-18T22:40:25.883Z,3.30
2023-03-18T22:42:53.413Z,3.26
2023-03-18T22:45:29.969Z,3.22
2023-03-18T22:47:57.683Z,3.18
2023-03-18T22:50:25.645Z,3.15
2023-03-18T22:52:57.195Z,3.13
2023-03-18T22:55:24.792Z,3.10
2023-03-18T22:57:51.121Z,3.08
2023-03-18T23:00:17.707Z,3.05
2023-03-18T23:02:44.039Z,3.01
2023-03-18T23:05:15.159Z,2.95
2023-03-18T23:07:41.531Z,2.90
2023-03-18T23:10:09.284Z,2.85
2023-03-18T23:12:35.606Z,2.80
2023-03-18T23:15:01.916Z,2.77
2023-03-18T23:17:28.236Z,2.76
2023-03-18T23:19:54.851Z,2.73
2023-03-18T23:22:32.934Z,2.71
2023-03-18T23:24:59.667Z,2.70
2023-03-18T23:27:26.915Z,2.69
2023-03-18T23:29:54.389Z,2.68
2023-03-18T23:32:21.642Z,2.65
2023-03-18T23:34:47.931Z,2.63
2023-03-18T23:37:14.952Z,2.58
2023-03-18T23:39:41.306Z,2.53
2023-03-18T23:42:10.420Z,2.49
2023-03-18T23:44:37.161Z,2.46
2023-03-18T23:47:03.882Z,2.43
2023-03-18T23:49:30.126Z,2.41
2023-03-18T23:51:56.392Z,2.37
2023-03-18T23:54:22.686Z,2.35
2023-03-18T23:56:49.035Z,2.32
2023-03-18T23:59:15.790Z,2.31
