createdAt,value
2022-11-01T00:01:12.260Z,362.98
2022-11-01T00:03:40.696Z,356.00
2022-11-01T00:06:09.148Z,384.65
2022-11-01T00:08:38.994Z,367.13
2022-11-01T00:11:08.946Z,356.20
2022-11-01T00:13:37.325Z,369.30
2022-11-01T00:16:06.190Z,366.42
2022-11-01T00:18:34.600Z,370.73
2022-11-01T00:21:03.063Z,367.77
2022-11-01T00:23:31.523Z,361.13
2022-11-01T00:26:02.575Z,350.80
2022-11-01T00:28:31.142Z,387.63
2022-11-01T00:31:00.099Z,416.42
2022-11-01T00:33:28.521Z,437.50
2022-11-01T00:36:01.639Z,467.63
2022-11-01T00:38:30.312Z,441.55
2022-11-01T00:40:59.042Z,424.38
2022-11-01T00:43:28.815Z,396.23
2022-11-01T00:45:57.135Z,433.48
2022-11-01T00:48:25.540Z,450.30
2022-11-01T00:50:54.488Z,450.17
2022-11-01T00:53:23.039Z,475.92
2022-11-01T00:55:51.485Z,441.02
2022-11-01T00:58:20.049Z,449.00
2022-11-01T01:00:50.628Z,444.00
2022-11-01T01:03:19.053Z,432.88
2022-11-01T01:05:49.001Z,463.10
2022-11-01T01:08:17.463Z,455.42
2022-11-01T01:10:45.965Z,466.70
2022-11-01T01:13:14.728Z,459.42
2022-11-01T01:15:43.389Z,387.92
2022-11-01T01:18:13.227Z,436.83
2022-11-01T01:20:41.575Z,438.90
2022-11-01T01:23:09.978Z,451.45
2022-11-01T01:25:41.072Z,443.45
2022-11-01T01:28:09.744Z,434.65
2022-11-01T01:30:41.680Z,415.92
2022-11-01T01:35:45.060Z,399.45
2022-11-01T01:38:13.467Z,434.95
2022-11-01T01:40:42.189Z,437.50
2022-11-01T01:43:12.502Z,438.67
2022-11-01T01:45:41.925Z,435.75
2022-11-01T01:48:17.452Z,421.25
2022-11-01T01:50:50.237Z,442.98
2022-11-01T01:53:23.566Z,385.23
2022-11-01T01:55:57.079Z,425.08
2022-11-01T01:58:30.289Z,378.17
2022-11-01T02:00:58.820Z,393.63
2022-11-01T02:03:30.009Z,394.00
2022-11-01T02:06:01.709Z,446.35
2022-11-01T02:08:30.295Z,460.02
2022-11-01T02:11:00.881Z,477.20
2022-11-01T02:13:30.168Z,448.27
2022-11-01T02:16:19.358Z,421.92
2022-11-01T02:18:49.473Z,439.98
2022-11-01T02:21:35.563Z,412.83
2022-11-01T02:24:16.441Z,464.83
2022-11-01T02:27:11.090Z,467.10
2022-11-01T02:30:01.500Z,446.08
2022-11-01T02:32:39.448Z,400.35
2022-11-01T02:35:13.700Z,442.67
2022-11-01T02:37:46.194Z,391.00
2022-11-01T02:40:18.181Z,417.05
2022-11-01T02:42:49.548Z,455.75
2022-11-01T02:45:29.025Z,435.63
2022-11-01T02:48:00.518Z,433.98
2022-11-01T02:50:31.207Z,431.48
2022-11-01T02:53:00.303Z,456.27
2022-11-01T02:55:30.746Z,460.25
2022-11-01T02:58:01.891Z,472.65
2022-11-01T03:00:32.955Z,424.08
2022-11-01T03:03:12.083Z,448.15
2022-11-01T03:05:54.573Z,461.38
2022-11-01T03:08:24.999Z,426.15
2022-11-01T03:10:58.358Z,400.75
2022-11-01T03:13:35.750Z,392.75
2022-11-01T03:16:12.919Z,427.50
2022-11-01T03:18:51.196Z,390.35
2022-11-01T03:21:25.222Z,378.02
2022-11-01T03:23:57.938Z,332.50
2022-11-01T03:26:28.354Z,360.75
2022-11-01T03:28:59.410Z,354.85
2022-11-01T03:31:31.468Z,356.92
2022-11-01T03:34:03.931Z,362.23
2022-11-01T03:36:35.167Z,337.83
2022-11-01T03:39:08.038Z,348.80
2022-11-01T03:41:40.112Z,382.05
2022-11-01T03:44:08.770Z,393.98
2022-11-01T03:46:37.387Z,367.58
2022-11-01T03:49:07.154Z,339.85
2022-11-01T03:51:35.427Z,368.67
2022-11-01T03:54:06.388Z,368.05
2022-11-01T03:56:34.811Z,378.63
2022-11-01T03:59:03.270Z,382.85
2022-11-01T04:01:31.797Z,370.55
2022-11-01T04:04:00.272Z,380.13
2022-11-01T04:06:30.308Z,390.63
2022-11-01T04:08:58.718Z,364.10
2022-11-01T04:11:27.150Z,382.02
2022-11-01T04:14:16.322Z,402.42
2022-11-01T04:17:01.975Z,360.05
2022-11-01T04:19:48.058Z,351.00
2022-11-01T04:22:20.612Z,379.00
2022-11-01T04:24:52.073Z,350.17
2022-11-01T04:27:20.581Z,372.23
2022-11-01T04:29:49.004Z,372.23
2022-11-01T04:32:17.487Z,364.42
2022-11-01T04:34:46.006Z,398.83
2022-11-01T04:37:14.596Z,382.40
2022-11-01T04:39:44.416Z,388.73
2022-11-01T04:42:12.715Z,433.55
2022-11-01T04:44:41.024Z,409.58
2022-11-01T04:47:09.381Z,454.45
2022-11-01T04:49:37.732Z,420.60
2022-11-01T04:52:06.292Z,452.17
2022-11-01T04:54:34.730Z,452.02
2022-11-01T04:57:04.467Z,476.67
2022-11-01T04:59:32.817Z,442.95
2022-11-01T05:02:01.324Z,404.88
2022-11-01T05:04:32.887Z,452.15
2022-11-01T05:07:01.459Z,433.52
2022-11-01T05:09:31.183Z,463.90
2022-11-01T05:11:59.778Z,483.83
2022-11-01T05:14:29.547Z,490.50
2022-11-01T05:16:58.562Z,448.63
2022-11-01T05:19:26.928Z,415.63
2022-11-01T05:21:58.314Z,446.50
2022-11-01T05:24:30.022Z,521.08
2022-11-01T05:26:59.817Z,458.48
2022-11-01T05:29:33.403Z,464.77
2022-11-01T05:32:02.162Z,472.52
2022-11-01T05:34:30.625Z,452.40
2022-11-01T05:36:58.975Z,470.80
2022-11-01T05:39:27.937Z,442.73
2022-11-01T05:42:02.645Z,425.08
2022-11-01T05:44:33.269Z,435.52
2022-11-01T05:47:04.739Z,403.35
2022-11-01T05:49:33.367Z,460.00
2022-11-01T05:52:01.887Z,435.13
2022-11-01T05:54:30.416Z,427.00
2022-11-01T05:56:58.930Z,429.95
2022-11-01T05:59:27.374Z,456.52
2022-11-01T06:01:57.594Z,388.73
2022-11-01T06:04:26.421Z,392.10
2022-11-01T06:06:54.916Z,363.00
2022-11-01T06:10:12.920Z,400.67
2022-11-01T06:12:41.701Z,401.83
2022-11-01T06:15:10.823Z,352.15
2022-11-01T06:17:40.822Z,375.90
2022-11-01T06:20:10.180Z,372.13
2022-11-01T06:22:44.479Z,335.20
2022-11-01T06:25:13.257Z,345.38
2022-11-01T06:27:41.737Z,315.88
2022-11-01T06:30:11.829Z,309.40
2022-11-01T06:32:41.669Z,306.80
2022-11-01T06:35:13.322Z,318.77
2022-11-01T06:37:41.983Z,341.83
2022-11-01T06:40:14.912Z,333.13
2022-11-01T06:42:46.500Z,304.15
2022-11-01T06:45:16.030Z,302.83
2022-11-01T06:47:49.710Z,338.50
2022-11-01T06:50:18.325Z,323.65
2022-11-01T06:52:46.791Z,299.00
2022-11-01T06:55:16.019Z,336.88
2022-11-01T06:57:44.530Z,348.98
2022-11-01T07:00:13.973Z,332.95
2022-11-01T07:02:42.693Z,347.17
2022-11-01T07:05:12.605Z,308.13
2022-11-01T07:07:48.344Z,323.65
2022-11-01T07:10:16.964Z,336.58
2022-11-01T07:12:46.526Z,348.92
2022-11-01T07:15:22.406Z,346.58
2022-11-01T07:17:53.136Z,351.63
2022-11-01T07:20:23.514Z,365.95
2022-11-01T07:23:01.410Z,345.17
2022-11-01T07:26:08.613Z,383.98
2022-11-01T07:29:07.774Z,383.05
2022-11-01T07:31:38.954Z,391.20
2022-11-01T07:34:07.553Z,365.92
2022-11-01T07:36:37.498Z,351.60
2022-11-01T07:39:14.432Z,385.83
2022-11-01T07:41:52.455Z,345.98
2022-11-01T07:44:23.803Z,375.63
2022-11-01T07:46:52.248Z,410.48
2022-11-01T07:49:20.982Z,392.52
2022-11-01T07:52:02.680Z,444.05
2022-11-01T07:54:31.920Z,426.88
2022-11-01T07:57:15.832Z,389.45
2022-11-01T07:59:47.581Z,393.00
2022-11-01T08:02:16.153Z,371.65
2022-11-01T08:04:44.638Z,363.05
2022-11-01T08:07:14.536Z,349.58
2022-11-01T08:09:44.441Z,349.17
2022-11-01T08:12:15.540Z,323.45
2022-11-01T08:14:44.698Z,331.02
2022-11-01T08:17:13.892Z,343.80
2022-11-01T08:19:46.039Z,365.45
2022-11-01T08:22:22.207Z,353.67
2022-11-01T08:24:57.093Z,350.45
2022-11-01T08:27:30.290Z,360.00
2022-11-01T08:30:00.813Z,418.45
2022-11-01T08:32:30.368Z,431.17
2022-11-01T08:35:01.073Z,437.25
2022-11-01T08:37:32.050Z,456.77
2022-11-01T08:40:00.878Z,487.15
2022-11-01T08:42:29.581Z,486.40
2022-11-01T08:45:01.512Z,502.75
2022-11-01T08:47:30.646Z,509.52
2022-11-01T08:49:59.923Z,557.13
2022-11-01T08:52:32.137Z,507.88
2022-11-01T08:55:01.110Z,556.03
2022-11-01T08:57:47.258Z,532.63
2022-11-01T09:00:33.798Z,481.55
2022-11-01T09:03:02.447Z,544.85
2022-11-01T09:05:34.440Z,553.10
2022-11-01T09:08:04.776Z,538.28
2022-11-01T09:10:34.293Z,536.10
2022-11-01T09:13:03.829Z,510.08
2022-11-01T09:15:32.890Z,545.60
2022-11-01T09:18:05.641Z,549.25
2022-11-01T09:20:42.678Z,534.85
2022-11-01T09:23:13.935Z,515.03
2022-11-01T09:25:47.861Z,521.72
2022-11-01T09:28:20.485Z,517.88
2022-11-01T09:31:01.366Z,559.50
2022-11-01T09:34:27.626Z,546.60
2022-11-01T09:37:03.637Z,525.20
2022-11-01T09:39:33.552Z,490.83
2022-11-01T09:42:11.058Z,416.40
2022-11-01T09:44:42.755Z,475.88
2022-11-01T09:47:30.445Z,384.23
2022-11-01T09:50:08.725Z,378.77
2022-11-01T09:52:42.735Z,380.55
2022-11-01T09:55:18.421Z,398.77
2022-11-01T09:57:51.568Z,389.52
2022-11-01T10:00:26.910Z,399.25
2022-11-01T10:03:35.316Z,390.52
2022-11-01T10:06:13.766Z,396.45
2022-11-01T10:09:10.030Z,394.23
2022-11-01T10:12:08.591Z,411.15
2022-11-01T10:14:45.878Z,454.10
2022-11-01T10:17:15.634Z,447.83
2022-11-01T10:19:46.630Z,454.15
2022-11-01T10:22:18.393Z,444.83
2022-11-01T10:24:51.181Z,449.08
2022-11-01T10:27:26.889Z,462.05
2022-11-01T10:30:00.397Z,494.75
2022-11-01T10:32:34.847Z,494.50
2022-11-01T10:35:07.487Z,513.00
2022-11-01T10:37:47.510Z,492.17
2022-11-01T10:40:28.786Z,500.52
2022-11-01T10:42:59.143Z,473.73
2022-11-01T10:45:27.710Z,504.33
2022-11-01T10:47:59.101Z,507.17
2022-11-01T10:50:28.991Z,484.27
2022-11-01T10:53:01.448Z,497.83
2022-11-01T10:55:34.330Z,495.13
2022-11-01T10:58:07.503Z,484.88
2022-11-01T11:00:39.187Z,468.13
2022-11-01T11:03:18.649Z,482.13
2022-11-01T11:05:48.407Z,494.50
2022-11-01T11:08:19.935Z,454.48
2022-11-01T11:10:49.327Z,463.42
2022-11-01T11:13:23.195Z,477.10
2022-11-01T11:15:53.832Z,474.13
2022-11-01T11:18:27.152Z,475.73
2022-11-01T11:21:00.230Z,484.45
2022-11-01T11:23:32.999Z,462.15
2022-11-01T11:26:05.909Z,466.00
2022-11-01T11:28:42.430Z,461.63
2022-11-01T11:31:15.018Z,479.45
2022-11-01T11:33:51.423Z,452.50
2022-11-01T11:36:30.033Z,469.90
2022-11-01T11:38:58.685Z,498.00
2022-11-01T11:41:29.758Z,499.27
2022-11-01T11:44:00.129Z,487.08
2022-11-01T11:46:28.768Z,462.40
2022-11-01T11:49:00.610Z,492.40
2022-11-01T11:51:30.153Z,486.60
2022-11-01T11:54:22.743Z,463.60
2022-11-01T11:56:54.235Z,480.30
2022-11-01T11:59:29.477Z,474.90
2022-11-01T12:02:03.538Z,498.20
2022-11-01T12:04:36.660Z,454.73
2022-11-01T12:07:07.700Z,487.95
2022-11-01T12:09:43.850Z,477.23
2022-11-01T12:12:19.272Z,437.83
2022-11-01T12:14:49.279Z,468.27
2022-11-01T12:17:36.721Z,464.75
2022-11-01T12:20:16.041Z,462.52
2022-11-01T12:22:49.177Z,460.85
2022-11-01T12:25:24.468Z,451.90
2022-11-01T12:28:02.554Z,475.20
2022-11-01T12:30:35.489Z,418.40
2022-11-01T12:33:08.332Z,455.17
2022-11-01T12:35:42.948Z,449.95
2022-11-01T12:38:39.043Z,482.70
2022-11-01T12:41:25.923Z,473.17
2022-11-01T12:44:01.448Z,486.60
2022-11-01T12:46:37.156Z,479.25
2022-11-01T12:49:13.470Z,481.63
2022-11-01T12:51:45.496Z,490.73
2022-11-01T12:54:16.193Z,419.70
2022-11-01T12:56:44.767Z,418.10
2022-11-01T12:59:14.929Z,476.15
2022-11-01T13:01:53.507Z,438.58
2022-11-01T13:04:31.171Z,418.88
2022-11-01T13:07:09.145Z,448.27
2022-11-01T13:09:47.361Z,464.02
2022-11-01T13:12:20.933Z,484.27
2022-11-01T13:14:58.273Z,451.83
2022-11-01T13:17:35.503Z,491.58
2022-11-01T13:20:11.136Z,460.25
2022-11-01T13:22:43.971Z,507.42
2022-11-01T13:25:20.131Z,496.10
2022-11-01T13:27:53.223Z,499.58
2022-11-01T13:30:22.129Z,509.98
2022-11-01T13:32:59.117Z,489.63
2022-11-01T13:35:38.424Z,499.17
2022-11-01T13:38:17.510Z,475.08
2022-11-01T13:40:52.040Z,478.95
2022-11-01T13:43:24.675Z,500.50
2022-11-01T13:46:23.861Z,507.48
2022-11-01T13:49:26.542Z,487.05
2022-11-01T13:52:00.261Z,495.35
2022-11-01T13:54:32.282Z,435.08
2022-11-01T13:57:03.214Z,481.00
2022-11-01T13:59:33.819Z,444.23
2022-11-01T14:02:36.198Z,475.05
2022-11-01T14:05:08.630Z,459.27
2022-11-01T14:07:39.563Z,459.67
2022-11-01T14:10:11.931Z,462.73
2022-11-01T14:12:44.962Z,443.25
2022-11-01T14:15:24.111Z,411.85
2022-11-01T14:18:04.514Z,395.35
2022-11-01T14:20:48.045Z,393.95
2022-11-01T14:23:52.512Z,374.90
2022-11-01T14:26:37.030Z,350.23
2022-11-01T14:29:09.717Z,387.85
2022-11-01T14:31:38.099Z,403.25
2022-11-01T14:34:09.389Z,403.80
2022-11-01T14:36:42.844Z,381.27
2022-11-01T14:39:17.242Z,358.33
2022-11-01T14:44:18.629Z,383.35
2022-11-01T14:46:49.949Z,389.77
2022-11-01T14:49:26.627Z,380.95
2022-11-01T14:52:00.261Z,407.88
2022-11-01T14:54:34.885Z,374.88
2022-11-01T14:57:04.043Z,408.38
2022-11-01T14:59:33.652Z,406.88
2022-11-01T15:02:05.363Z,412.55
2022-11-01T15:04:39.830Z,409.40
2022-11-01T15:09:57.473Z,382.33
2022-11-01T15:12:27.713Z,439.15
2022-11-01T15:14:56.916Z,432.50
2022-11-01T15:17:26.929Z,449.75
2022-11-01T15:19:55.696Z,436.10
2022-11-01T15:22:27.854Z,433.73
2022-11-01T15:25:00.113Z,441.08
2022-11-01T15:27:33.437Z,428.52
2022-11-01T15:30:02.045Z,440.70
2022-11-01T15:32:32.660Z,431.45
2022-11-01T15:35:05.768Z,443.02
2022-11-01T15:37:36.037Z,398.58
2022-11-01T15:40:30.385Z,428.67
2022-11-01T15:43:02.124Z,390.23
2022-11-01T15:45:32.589Z,427.58
2022-11-01T15:48:03.031Z,417.95
2022-11-01T15:50:35.909Z,415.73
2022-11-01T15:53:13.859Z,439.55
2022-11-01T15:55:47.410Z,413.38
2022-11-01T15:58:20.602Z,472.20
2022-11-01T16:00:51.079Z,399.02
2022-11-01T16:03:26.447Z,408.67
2022-11-01T16:06:12.273Z,363.85
2022-11-01T16:09:19.403Z,409.05
2022-11-01T16:12:32.529Z,427.80
2022-11-01T16:15:42.945Z,416.85
2022-11-01T16:19:02.431Z,422.25
2022-11-01T16:21:36.930Z,454.08
2022-11-01T16:26:57.282Z,384.67
2022-11-01T16:29:51.200Z,365.10
2022-11-01T16:32:27.811Z,315.40
2022-11-01T16:35:03.848Z,306.23
2022-11-01T16:37:42.574Z,301.20
2022-11-01T16:40:46.096Z,287.73
2022-11-01T16:43:25.800Z,365.30
2022-11-01T16:46:17.548Z,332.83
2022-11-01T16:48:55.011Z,328.45
2022-11-01T16:51:27.097Z,333.50
2022-11-01T16:53:56.595Z,345.00
2022-11-01T16:56:36.927Z,335.77
2022-11-01T16:59:08.864Z,356.70
2022-11-01T17:01:38.054Z,371.10
2022-11-01T17:04:06.832Z,366.98
2022-11-01T17:06:38.974Z,379.42
2022-11-01T17:09:12.891Z,346.77
2022-11-01T17:11:47.853Z,353.65
2022-11-01T17:14:19.361Z,359.27
2022-11-01T17:16:48.254Z,336.98
2022-11-01T17:19:21.773Z,348.90
2022-11-01T17:21:52.305Z,362.03
2022-11-01T17:24:23.002Z,363.83
2022-11-01T17:26:53.358Z,392.95
2022-11-01T17:29:21.865Z,424.40
2022-11-01T17:31:50.335Z,421.23
2022-11-01T17:34:19.085Z,436.13
2022-11-01T17:36:49.708Z,435.90
2022-11-01T17:39:19.823Z,292.67
2022-11-01T17:41:48.203Z,389.20
2022-11-01T17:44:17.993Z,376.13
2022-11-01T17:46:46.440Z,333.90
2022-11-01T17:49:16.339Z,335.25
2022-11-01T17:51:46.293Z,320.80
2022-11-01T17:54:16.062Z,370.00
2022-11-01T17:56:44.513Z,296.08
2022-11-01T17:59:13.042Z,354.15
2022-11-01T18:01:44.002Z,389.60
2022-11-01T18:04:12.659Z,291.70
2022-11-01T18:06:41.355Z,341.92
2022-11-01T18:09:18.065Z,412.30
2022-11-01T18:11:49.453Z,268.08
2022-11-01T18:14:21.218Z,270.05
2022-11-01T18:16:53.576Z,295.90
2022-11-01T18:19:39.365Z,306.95
2022-11-01T18:22:14.302Z,348.92
2022-11-01T18:24:46.187Z,347.00
2022-11-01T18:27:24.069Z,408.88
2022-11-01T18:29:52.478Z,329.77
2022-11-01T18:32:27.343Z,354.45
2022-11-01T18:34:59.910Z,330.15
2022-11-01T18:37:31.224Z,432.10
2022-11-01T18:40:05.163Z,319.85
2022-11-01T18:42:33.534Z,320.52
2022-11-01T18:45:15.833Z,343.10
2022-11-01T18:47:48.075Z,288.27
2022-11-01T18:50:23.527Z,358.63
2022-11-01T18:52:59.123Z,396.17
2022-11-01T18:55:27.623Z,245.48
2022-11-01T18:57:56.318Z,370.02
2022-11-01T19:00:24.677Z,400.70
2022-11-01T19:02:59.505Z,337.65
2022-11-01T19:05:28.562Z,403.20
2022-11-01T19:08:16.319Z,372.67
2022-11-01T19:10:45.355Z,386.70
2022-11-01T19:13:17.544Z,378.85
2022-11-01T19:15:49.092Z,350.00
2022-11-01T19:18:24.401Z,376.63
2022-11-01T19:20:54.310Z,367.42
2022-11-01T19:23:25.900Z,392.38
2022-11-01T19:25:54.521Z,373.58
2022-11-01T19:28:27.991Z,344.13
2022-11-01T19:30:58.797Z,247.35
2022-11-01T19:33:33.737Z,269.73
2022-11-01T19:36:05.831Z,248.88
2022-11-01T19:38:34.319Z,269.15
2022-11-01T19:41:02.691Z,234.77
2022-11-01T19:43:31.517Z,290.27
2022-11-01T19:46:00.075Z,258.52
2022-11-01T19:48:31.637Z,280.92
2022-11-01T19:51:00.728Z,250.07
2022-11-01T19:53:31.183Z,269.38
2022-11-01T19:56:03.823Z,244.57
2022-11-01T19:58:42.224Z,426.48
2022-11-01T20:01:40.713Z,371.05
2022-11-01T20:04:27.382Z,411.33
2022-11-01T20:07:00.991Z,261.70
2022-11-01T20:09:31.584Z,287.15
2022-11-01T20:12:00.025Z,260.80
2022-11-01T20:14:28.588Z,228.20
2022-11-01T20:16:56.983Z,302.98
2022-11-01T20:19:26.804Z,268.25
2022-11-01T20:21:55.267Z,246.48
2022-11-01T20:24:23.661Z,307.25
2022-11-01T20:26:52.150Z,306.13
2022-11-01T20:29:20.543Z,244.82
2022-11-01T20:31:49.814Z,254.95
2022-11-01T20:34:18.309Z,274.40
2022-11-01T20:37:08.159Z,249.80
2022-11-01T20:39:36.570Z,290.10
2022-11-01T20:42:05.024Z,285.02
2022-11-01T20:44:33.448Z,314.45
2022-11-01T20:47:01.798Z,322.02
2022-11-01T20:49:30.154Z,343.63
2022-11-01T20:52:13.361Z,304.25
2022-11-01T20:54:48.232Z,298.48
2022-11-01T20:57:27.522Z,280.40
2022-11-01T20:59:56.721Z,257.52
2022-11-01T21:02:25.399Z,284.30
2022-11-01T21:04:58.670Z,308.83
2022-11-01T21:07:30.796Z,289.63
2022-11-01T21:09:59.201Z,278.05
2022-11-01T21:12:40.366Z,266.35
2022-11-01T21:15:35.287Z,273.25
2022-11-01T21:18:37.652Z,256.77
2022-11-01T21:21:34.620Z,271.73
2022-11-01T21:24:29.608Z,295.20
2022-11-01T21:27:18.575Z,270.13
2022-11-01T21:29:48.975Z,271.52
2022-11-01T21:32:29.751Z,249.93
2022-11-01T21:34:58.862Z,274.05
2022-11-01T21:37:30.006Z,274.10
2022-11-01T21:40:06.724Z,249.20
2022-11-01T21:42:38.241Z,254.55
2022-11-01T21:45:29.571Z,252.50
2022-11-01T21:48:00.853Z,271.98
2022-11-01T21:50:29.351Z,272.50
2022-11-01T21:52:57.785Z,291.15
2022-11-01T21:55:27.648Z,251.95
2022-11-01T21:57:56.123Z,286.85
2022-11-01T22:00:24.491Z,265.45
2022-11-01T22:02:52.809Z,257.20
2022-11-01T22:05:21.225Z,260.50
2022-11-01T22:07:49.703Z,264.98
2022-11-01T22:10:18.240Z,238.52
2022-11-01T22:12:48.034Z,269.70
2022-11-01T22:15:16.567Z,250.82
2022-11-01T22:17:45.005Z,249.43
2022-11-01T22:20:13.539Z,259.02
2022-11-01T22:22:42.086Z,257.77
2022-11-01T22:25:11.142Z,271.60
2022-11-01T22:27:39.643Z,257.52
2022-11-01T22:30:11.072Z,277.58
2022-11-01T22:32:39.454Z,250.60
2022-11-01T22:35:08.458Z,279.10
2022-11-01T22:37:37.247Z,242.30
2022-11-01T22:40:12.300Z,282.13
2022-11-01T22:42:41.138Z,250.48
2022-11-01T22:45:17.827Z,247.75
2022-11-01T22:47:46.836Z,244.75
2022-11-01T22:50:22.871Z,255.30
2022-11-01T22:52:51.318Z,252.85
2022-11-01T22:55:23.898Z,249.93
2022-11-01T22:57:55.390Z,254.98
2022-11-01T23:00:30.111Z,256.83
2022-11-01T23:03:02.780Z,265.25
2022-11-01T23:05:31.455Z,242.90
2022-11-01T23:08:01.354Z,226.43
2022-11-01T23:10:31.343Z,284.67
2022-11-01T23:13:20.081Z,244.75
2022-11-01T23:15:49.839Z,229.30
2022-11-01T23:18:21.199Z,244.80
2022-11-01T23:20:54.556Z,252.23
2022-11-01T23:23:23.070Z,228.18
2022-11-01T23:25:52.107Z,242.68
2022-11-01T23:28:20.822Z,231.73
2022-11-01T23:30:51.765Z,236.38
2022-11-01T23:33:22.098Z,220.93
2022-11-01T23:35:53.157Z,236.90
2022-11-01T23:38:24.075Z,249.35
2022-11-01T23:40:55.410Z,251.07
2022-11-01T23:43:25.509Z,252.73
2022-11-01T23:45:55.541Z,220.10
2022-11-01T23:48:24.399Z,262.98
2022-11-01T23:50:53.749Z,233.43
2022-11-01T23:53:26.688Z,331.17
2022-11-01T23:55:56.289Z,272.42
