createdAt,value
2023-03-17T00:02:01.136Z,1.00
2023-03-17T00:04:29.626Z,1.00
2023-03-17T00:06:58.078Z,1.00
2023-03-17T00:09:27.032Z,1.00
2023-03-17T00:11:55.493Z,1.00
2023-03-17T00:14:25.472Z,1.00
2023-03-17T00:16:54.270Z,1.00
2023-03-17T00:19:30.868Z,1.00
2023-03-17T00:21:59.881Z,1.00
2023-03-17T00:24:28.729Z,1.00
2023-03-17T00:26:57.263Z,1.00
2023-03-17T00:29:27.056Z,1.00
2023-03-17T00:31:58.196Z,13.40
2023-03-17T00:34:27.213Z,1.00
2023-03-17T00:36:56.017Z,1.00
2023-03-17T00:39:25.303Z,1.00
2023-03-17T00:41:55.949Z,1.00
2023-03-17T00:44:24.316Z,1.00
2023-03-17T00:46:56.422Z,1.00
2023-03-17T00:49:26.880Z,1.00
2023-03-17T00:51:55.455Z,1.00
2023-03-17T00:54:24.242Z,1.00
2023-03-17T00:56:53.852Z,1.00
2023-03-17T00:59:28.614Z,5.40
2023-03-17T01:01:59.751Z,1.00
2023-03-17T01:04:28.609Z,1.00
2023-03-17T01:06:58.428Z,1.00
2023-03-17T01:09:28.615Z,99.90
2023-03-17T01:11:59.630Z,90.70
2023-03-17T01:14:28.049Z,99.90
2023-03-17T01:16:58.126Z,43.60
2023-03-17T01:19:26.582Z,99.90
2023-03-17T01:21:55.154Z,99.90
2023-03-17T01:24:23.350Z,99.90
2023-03-17T01:26:51.856Z,99.90
2023-03-17T01:29:20.077Z,99.90
2023-03-17T01:31:48.425Z,99.90
2023-03-17T01:34:18.307Z,99.90
2023-03-17T01:36:46.715Z,99.90
2023-03-17T01:39:16.181Z,99.90
2023-03-17T01:41:45.519Z,1.00
2023-03-17T01:44:18.352Z,1.00
2023-03-17T01:46:47.286Z,1.00
2023-03-17T01:49:26.222Z,1.00
2023-03-17T01:52:05.111Z,1.00
2023-03-17T01:54:43.584Z,1.00
2023-03-17T01:57:17.567Z,1.00
2023-03-17T01:59:52.421Z,1.00
2023-03-17T02:02:26.786Z,1.00
2023-03-17T02:04:57.258Z,1.00
2023-03-17T02:07:27.549Z,1.00
2023-03-17T02:09:58.015Z,1.00
2023-03-17T02:12:29.474Z,1.00
2023-03-17T02:14:58.767Z,1.00
2023-03-17T02:17:29.762Z,1.00
2023-03-17T02:20:33.271Z,1.00
2023-03-17T02:23:04.138Z,1.00
2023-03-17T02:25:37.386Z,1.00
2023-03-17T02:28:14.047Z,1.00
2023-03-17T02:30:44.712Z,1.00
2023-03-17T02:33:13.153Z,17.00
2023-03-17T02:35:42.216Z,99.90
2023-03-17T02:38:12.002Z,1.00
2023-03-17T02:40:40.846Z,97.80
2023-03-17T02:43:09.693Z,99.90
2023-03-17T02:45:37.866Z,99.90
2023-03-17T02:48:07.136Z,99.90
2023-03-17T02:50:35.386Z,99.90
2023-03-17T02:53:03.909Z,99.90
2023-03-17T02:55:33.470Z,99.90
2023-03-17T02:58:03.007Z,1.00
2023-03-17T03:00:31.612Z,15.90
2023-03-17T03:03:00.056Z,99.90
2023-03-17T03:05:28.766Z,99.90
2023-03-17T03:07:57.457Z,1.00
2023-03-17T03:10:25.891Z,99.90
2023-03-17T03:12:55.908Z,1.00
2023-03-17T03:15:24.269Z,1.00
2023-03-17T03:17:52.653Z,1.00
2023-03-17T03:20:21.868Z,1.00
2023-03-17T03:22:50.641Z,1.00
2023-03-17T03:25:19.252Z,52.60
2023-03-17T03:27:47.487Z,39.80
2023-03-17T03:30:17.467Z,76.00
2023-03-17T03:32:46.593Z,99.90
2023-03-17T03:35:15.363Z,1.00
2023-03-17T03:37:43.597Z,1.00
2023-03-17T03:40:13.633Z,1.00
2023-03-17T03:42:41.989Z,1.00
2023-03-17T03:45:11.637Z,1.00
2023-03-17T03:47:41.424Z,1.00
2023-03-17T03:50:12.114Z,94.40
2023-03-17T03:52:40.760Z,99.90
2023-03-17T03:55:10.432Z,99.90
2023-03-17T03:57:38.692Z,99.90
2023-03-17T04:00:09.088Z,99.90
2023-03-17T04:02:44.906Z,1.00
2023-03-17T04:05:13.847Z,1.00
2023-03-17T04:07:43.173Z,99.90
2023-03-17T04:10:14.302Z,54.10
2023-03-17T04:12:43.375Z,1.00
2023-03-17T04:15:16.494Z,99.90
2023-03-17T04:17:46.499Z,1.00
2023-03-17T04:20:17.710Z,1.00
2023-03-17T04:22:46.551Z,99.90
2023-03-17T04:25:16.493Z,99.90
2023-03-17T04:27:44.795Z,74.10
2023-03-17T04:30:16.648Z,99.90
2023-03-17T04:32:46.861Z,1.00
2023-03-17T04:35:18.238Z,99.90
2023-03-17T04:37:48.425Z,99.90
2023-03-17T04:40:18.980Z,1.00
2023-03-17T04:42:47.362Z,1.00
2023-03-17T04:45:16.626Z,1.00
2023-03-17T04:47:47.102Z,30.00
2023-03-17T04:50:16.097Z,99.90
2023-03-17T04:52:44.526Z,99.90
2023-03-17T04:55:12.912Z,34.40
2023-03-17T04:57:41.511Z,99.90
2023-03-17T05:00:12.700Z,99.90
2023-03-17T05:02:41.151Z,1.00
2023-03-17T05:05:11.171Z,20.10
2023-03-17T05:07:40.033Z,1.00
2023-03-17T05:10:10.220Z,99.90
2023-03-17T05:12:38.680Z,99.90
2023-03-17T05:15:08.505Z,1.00
2023-03-17T05:17:36.791Z,1.00
2023-03-17T05:20:05.885Z,1.00
2023-03-17T05:22:35.566Z,1.00
2023-03-17T05:25:04.830Z,1.00
2023-03-17T05:27:33.512Z,1.00
2023-03-17T05:30:02.662Z,1.00
2023-03-17T05:32:32.074Z,1.00
2023-03-17T05:35:00.466Z,1.00
2023-03-17T05:37:29.388Z,1.00
2023-03-17T05:39:59.424Z,99.90
2023-03-17T05:42:28.160Z,99.90
2023-03-17T05:44:56.657Z,1.00
2023-03-17T05:47:24.988Z,1.00
2023-03-17T05:49:53.978Z,99.90
2023-03-17T05:52:22.214Z,1.00
2023-03-17T05:54:52.237Z,99.90
2023-03-17T05:57:22.352Z,1.00
2023-03-17T05:59:50.965Z,1.00
2023-03-17T06:02:19.614Z,51.80
2023-03-17T06:04:48.144Z,1.00
2023-03-17T06:07:17.416Z,1.00
2023-03-17T06:09:45.662Z,1.00
2023-03-17T06:12:14.097Z,99.90
2023-03-17T06:14:43.720Z,99.90
2023-03-17T06:17:12.485Z,99.90
2023-03-17T06:19:41.814Z,99.90
2023-03-17T06:22:10.252Z,1.00
2023-03-17T06:24:39.082Z,1.00
2023-03-17T06:27:07.344Z,1.00
2023-03-17T06:29:35.569Z,1.00
2023-03-17T06:32:19.470Z,1.00
2023-03-17T06:34:49.163Z,99.90
2023-03-17T06:37:17.586Z,32.50
2023-03-17T06:39:46.032Z,99.90
2023-03-17T06:42:14.791Z,1.00
2023-03-17T06:44:43.173Z,99.90
2023-03-17T06:47:13.427Z,99.90
2023-03-17T06:49:41.948Z,99.90
2023-03-17T06:52:10.499Z,99.90
2023-03-17T06:54:38.888Z,1.00
2023-03-17T06:57:07.362Z,1.00
2023-03-17T06:59:35.841Z,99.90
2023-03-17T07:02:04.122Z,1.00
2023-03-17T07:04:37.364Z,1.00
2023-03-17T07:07:06.167Z,99.90
2023-03-17T07:09:35.459Z,99.90
2023-03-17T07:12:05.929Z,1.00
2023-03-17T07:14:35.642Z,1.00
2023-03-17T07:17:04.488Z,1.00
2023-03-17T07:19:35.477Z,1.00
2023-03-17T07:22:03.806Z,1.00
2023-03-17T07:24:32.142Z,99.90
2023-03-17T07:27:00.417Z,1.00
2023-03-17T07:29:29.279Z,49.80
2023-03-17T07:31:57.661Z,1.00
2023-03-17T07:34:26.550Z,1.00
2023-03-17T07:36:56.517Z,17.20
2023-03-17T07:39:24.987Z,38.20
2023-03-17T07:41:55.257Z,1.00
2023-03-17T07:44:24.442Z,99.90
2023-03-17T07:46:53.107Z,99.90
2023-03-17T07:49:37.995Z,1.00
2023-03-17T07:52:12.651Z,99.90
2023-03-17T07:54:43.144Z,1.00
2023-03-17T07:57:12.786Z,1.00
2023-03-17T07:59:41.586Z,1.00
2023-03-17T08:02:16.883Z,99.90
2023-03-17T08:04:46.197Z,1.00
2023-03-17T08:07:15.949Z,1.00
2023-03-17T08:09:44.288Z,1.00
2023-03-17T08:12:13.403Z,1.00
2023-03-17T08:14:42.343Z,99.90
2023-03-17T08:17:11.351Z,99.90
2023-03-17T08:19:39.941Z,1.00
2023-03-17T08:22:08.980Z,1.00
2023-03-17T08:24:39.645Z,1.00
2023-03-17T08:27:08.828Z,1.00
2023-03-17T08:29:37.204Z,1.00
2023-03-17T08:32:06.153Z,1.00
2023-03-17T08:34:34.802Z,1.00
2023-03-17T08:37:03.761Z,99.90
2023-03-17T08:39:32.235Z,36.00
2023-03-17T08:42:02.028Z,58.90
2023-03-17T08:44:30.398Z,1.00
2023-03-17T08:46:58.742Z,12.00
2023-03-17T08:49:28.463Z,1.00
2023-03-17T08:51:56.768Z,1.00
2023-03-17T08:54:25.227Z,99.90
2023-03-17T08:56:53.725Z,1.00
2023-03-17T08:59:23.704Z,99.90
2023-03-17T09:01:52.346Z,1.00
2023-03-17T09:04:20.965Z,99.90
2023-03-17T09:07:02.321Z,99.90
2023-03-17T09:09:32.065Z,85.30
2023-03-17T09:12:00.690Z,2.20
2023-03-17T09:14:35.250Z,99.90
2023-03-17T09:17:11.934Z,99.90
2023-03-17T09:19:40.355Z,99.90
2023-03-17T09:22:08.877Z,99.90
2023-03-17T09:24:37.233Z,1.00
2023-03-17T09:27:06.188Z,99.90
2023-03-17T09:29:35.936Z,1.00
2023-03-17T09:32:04.396Z,40.80
2023-03-17T09:34:32.762Z,48.70
2023-03-17T09:37:01.089Z,99.90
2023-03-17T09:39:29.370Z,59.30
2023-03-17T09:42:12.969Z,1.00
2023-03-17T09:45:07.020Z,1.00
2023-03-17T09:47:58.125Z,1.00
2023-03-17T09:50:33.551Z,1.00
2023-03-17T09:53:05.065Z,1.00
2023-03-17T09:55:36.664Z,1.00
2023-03-17T09:58:07.715Z,4.30
2023-03-17T10:00:37.620Z,76.90
2023-03-17T10:03:11.815Z,99.90
2023-03-17T10:05:40.526Z,63.60
2023-03-17T10:08:29.911Z,1.00
2023-03-17T10:11:12.678Z,1.00
2023-03-17T10:13:57.877Z,1.00
2023-03-17T10:16:41.757Z,11.20
2023-03-17T10:19:24.813Z,24.50
2023-03-17T10:21:59.855Z,1.00
2023-03-17T10:24:32.391Z,65.30
2023-03-17T10:27:06.981Z,22.50
2023-03-17T10:29:36.021Z,1.00
2023-03-17T10:32:06.152Z,1.00
2023-03-17T10:34:39.424Z,15.90
2023-03-17T10:37:14.397Z,1.00
2023-03-17T10:39:49.190Z,1.00
2023-03-17T10:42:25.417Z,53.40
2023-03-17T10:44:57.423Z,1.00
2023-03-17T10:47:32.647Z,1.00
2023-03-17T10:50:17.533Z,16.60
2023-03-17T10:52:47.809Z,1.00
2023-03-17T10:55:21.289Z,1.00
2023-03-17T10:58:02.987Z,1.00
2023-03-17T11:00:35.559Z,1.00
2023-03-17T11:03:18.714Z,1.00
2023-03-17T11:05:57.762Z,1.00
2023-03-17T11:08:26.053Z,1.00
2023-03-17T11:10:57.681Z,1.00
2023-03-17T11:13:31.247Z,1.00
2023-03-17T11:16:11.654Z,1.00
2023-03-17T11:18:41.980Z,1.00
2023-03-17T11:21:16.043Z,1.00
2023-03-17T11:23:53.394Z,1.00
2023-03-17T11:26:46.824Z,1.00
2023-03-17T11:29:27.551Z,1.00
2023-03-17T11:32:07.619Z,1.00
2023-03-17T11:35:15.078Z,1.00
2023-03-17T11:38:13.962Z,1.00
2023-03-17T11:41:19.228Z,1.00
2023-03-17T11:44:28.872Z,1.00
2023-03-17T11:47:06.479Z,1.00
2023-03-17T11:49:39.145Z,1.00
2023-03-17T11:52:22.212Z,99.90
2023-03-17T11:55:00.140Z,99.90
2023-03-17T11:57:37.848Z,99.90
2023-03-17T12:00:18.006Z,99.90
2023-03-17T12:02:54.384Z,99.90
2023-03-17T12:05:26.120Z,99.90
2023-03-17T12:08:01.593Z,99.90
2023-03-17T12:10:36.670Z,99.90
2023-03-17T12:13:11.243Z,99.90
2023-03-17T12:15:45.754Z,99.90
2023-03-17T12:18:22.028Z,99.90
2023-03-17T12:20:58.631Z,99.90
2023-03-17T12:23:39.672Z,99.90
2023-03-17T12:26:14.413Z,99.90
2023-03-17T12:28:50.962Z,99.90
2023-03-17T12:31:26.419Z,99.90
2023-03-17T12:34:04.115Z,97.00
2023-03-17T12:36:33.015Z,99.90
2023-03-17T12:39:10.182Z,81.20
2023-03-17T12:41:59.605Z,88.30
2023-03-17T12:45:01.479Z,99.90
2023-03-17T12:48:00.453Z,99.90
2023-03-17T12:51:10.751Z,83.40
2023-03-17T12:53:42.361Z,25.80
2023-03-17T12:56:21.931Z,76.60
2023-03-17T12:58:53.244Z,76.60
2023-03-17T13:01:33.215Z,95.80
2023-03-17T13:04:19.126Z,99.90
2023-03-17T13:06:58.795Z,58.40
2023-03-17T13:10:13.204Z,46.40
2023-03-17T13:13:23.181Z,99.90
2023-03-17T13:16:27.679Z,44.70
2023-03-17T13:19:18.969Z,32.00
2023-03-17T13:21:54.081Z,99.90
2023-03-17T13:24:46.958Z,16.70
2023-03-17T13:27:43.947Z,48.20
2023-03-17T13:30:55.315Z,53.50
2023-03-17T13:33:31.361Z,50.60
2023-03-17T13:36:34.221Z,45.70
2023-03-17T13:39:57.299Z,74.80
2023-03-17T13:43:06.785Z,59.90
2023-03-17T13:45:41.321Z,95.50
2023-03-17T13:48:36.253Z,99.90
2023-03-17T13:51:18.661Z,27.30
2023-03-17T13:53:53.914Z,7.10
2023-03-17T13:56:29.600Z,1.00
2023-03-17T13:59:14.946Z,1.00
2023-03-17T14:01:49.083Z,1.00
2023-03-17T14:04:25.557Z,16.50
2023-03-17T14:07:00.825Z,15.40
2023-03-17T14:09:37.951Z,1.00
2023-03-17T14:12:16.288Z,8.40
2023-03-17T14:14:51.647Z,9.00
2023-03-17T14:17:25.780Z,7.00
2023-03-17T14:20:09.084Z,1.00
2023-03-17T14:22:45.385Z,17.60
2023-03-17T14:25:19.079Z,27.10
2023-03-17T14:27:53.500Z,14.30
2023-03-17T14:30:27.210Z,1.00
2023-03-17T14:33:04.529Z,9.40
2023-03-17T14:35:39.025Z,31.80
2023-03-17T14:38:20.703Z,7.50
2023-03-17T14:40:50.638Z,2.80
2023-03-17T14:43:22.063Z,1.00
2023-03-17T14:45:53.388Z,5.90
2023-03-17T14:48:28.525Z,1.00
2023-03-17T14:51:05.582Z,1.00
2023-03-17T14:53:36.907Z,6.20
2023-03-17T14:56:05.951Z,2.80
2023-03-17T14:58:41.683Z,26.50
2023-03-17T15:01:18.892Z,1.00
2023-03-17T15:03:58.362Z,6.20
2023-03-17T15:06:31.095Z,23.00
2023-03-17T15:09:01.207Z,60.10
2023-03-17T15:11:39.144Z,39.80
2023-03-17T15:14:21.186Z,41.30
2023-03-17T15:16:52.732Z,17.80
2023-03-17T15:19:27.673Z,35.40
2023-03-17T15:22:00.311Z,29.50
2023-03-17T15:24:40.013Z,14.90
2023-03-17T15:27:16.385Z,17.50
2023-03-17T15:29:44.832Z,24.50
2023-03-17T15:32:16.117Z,27.20
2023-03-17T15:34:44.584Z,34.70
2023-03-17T15:37:26.422Z,78.50
2023-03-17T15:39:56.327Z,99.90
2023-03-17T15:42:27.828Z,99.90
2023-03-17T15:44:56.426Z,99.90
2023-03-17T15:47:28.573Z,99.90
2023-03-17T15:50:02.990Z,99.90
2023-03-17T15:52:33.318Z,99.90
2023-03-17T15:55:01.500Z,99.90
2023-03-17T15:57:29.744Z,99.90
2023-03-17T15:59:58.173Z,99.90
2023-03-17T16:02:31.731Z,99.90
2023-03-17T16:05:01.476Z,99.90
2023-03-17T16:07:31.155Z,99.90
2023-03-17T16:10:00.983Z,99.90
2023-03-17T16:12:29.206Z,99.90
2023-03-17T16:14:57.439Z,99.90
2023-03-17T16:17:29.899Z,99.90
2023-03-17T16:19:59.614Z,99.90
2023-03-17T16:22:41.774Z,99.90
2023-03-17T16:25:25.878Z,99.90
2023-03-17T16:27:57.380Z,99.90
2023-03-17T16:30:29.276Z,99.90
2023-03-17T16:33:02.358Z,99.90
2023-03-17T16:35:31.299Z,99.90
2023-03-17T16:37:59.638Z,99.90
2023-03-17T16:40:36.348Z,99.90
2023-03-17T16:43:19.146Z,99.90
2023-03-17T16:45:55.580Z,1.00
2023-03-17T16:48:24.355Z,99.90
2023-03-17T16:50:53.077Z,99.90
2023-03-17T16:53:21.929Z,1.00
2023-03-17T16:55:54.148Z,1.00
2023-03-17T16:58:25.232Z,1.00
2023-03-17T17:00:59.506Z,1.00
2023-03-17T17:03:28.075Z,1.00
2023-03-17T17:05:56.612Z,1.00
2023-03-17T17:08:25.401Z,1.00
2023-03-17T17:10:54.983Z,1.00
2023-03-17T17:13:23.241Z,1.00
2023-03-17T17:15:51.783Z,1.00
2023-03-17T17:18:24.587Z,1.00
2023-03-17T17:20:54.961Z,1.00
2023-03-17T17:23:26.205Z,1.00
2023-03-17T17:25:56.607Z,1.00
2023-03-17T17:28:29.597Z,1.00
2023-03-17T17:30:58.571Z,1.00
2023-03-17T17:33:27.083Z,1.00
2023-03-17T17:35:55.697Z,1.00
2023-03-17T17:38:27.314Z,1.00
2023-03-17T17:41:02.309Z,1.00
2023-03-17T17:43:31.047Z,1.00
2023-03-17T17:45:59.753Z,1.00
2023-03-17T17:48:29.715Z,1.00
2023-03-17T17:50:58.855Z,1.00
2023-03-17T17:53:27.434Z,1.00
2023-03-17T17:55:57.617Z,1.00
2023-03-17T17:58:27.603Z,1.00
2023-03-17T18:00:57.521Z,1.00
2023-03-17T18:03:26.764Z,1.00
2023-03-17T18:05:57.433Z,1.00
2023-03-17T18:08:26.771Z,1.00
2023-03-17T18:10:57.221Z,1.00
2023-03-17T18:13:26.697Z,1.00
2023-03-17T18:15:54.952Z,34.00
2023-03-17T18:18:24.649Z,35.40
2023-03-17T18:20:53.817Z,32.80
2023-03-17T18:23:22.895Z,42.60
2023-03-17T18:25:51.947Z,58.50
2023-03-17T18:28:21.583Z,96.70
2023-03-17T18:30:49.908Z,99.90
2023-03-17T18:33:20.767Z,99.90
2023-03-17T18:35:52.097Z,99.90
2023-03-17T18:38:20.660Z,99.90
2023-03-17T18:40:48.894Z,99.90
2023-03-17T18:43:17.160Z,99.90
2023-03-17T18:45:46.966Z,99.90
2023-03-17T18:48:15.347Z,99.90
2023-03-17T18:50:44.078Z,99.90
2023-03-17T18:53:13.419Z,99.90
2023-03-17T18:55:42.658Z,99.90
2023-03-17T18:58:11.245Z,99.90
2023-03-17T19:00:39.865Z,99.90
2023-03-17T19:03:09.554Z,99.90
2023-03-17T19:05:39.365Z,99.90
2023-03-17T19:08:08.189Z,99.90
2023-03-17T19:10:36.898Z,99.90
2023-03-17T19:13:06.132Z,99.90
2023-03-17T19:15:34.441Z,99.90
2023-03-17T19:18:02.754Z,99.90
2023-03-17T19:20:34.291Z,99.90
2023-03-17T19:23:04.341Z,99.90
2023-03-17T19:25:32.601Z,99.90
2023-03-17T19:28:03.121Z,99.90
2023-03-17T19:30:31.801Z,1.00
2023-03-17T19:33:00.360Z,1.00
2023-03-17T19:35:28.669Z,1.00
2023-03-17T19:37:58.813Z,1.00
2023-03-17T19:40:27.168Z,1.00
2023-03-17T19:42:56.035Z,1.00
2023-03-17T19:45:25.999Z,99.90
2023-03-17T19:47:54.570Z,1.00
2023-03-17T19:50:22.902Z,1.00
2023-03-17T19:52:52.974Z,1.00
2023-03-17T19:55:24.352Z,1.00
2023-03-17T19:57:52.854Z,1.00
2023-03-17T20:00:22.568Z,1.00
2023-03-17T20:02:51.888Z,1.00
2023-03-17T20:05:20.573Z,1.00
2023-03-17T20:07:48.958Z,1.00
2023-03-17T20:10:17.606Z,1.00
2023-03-17T20:12:47.241Z,1.00
2023-03-17T20:15:16.431Z,25.20
2023-03-17T20:17:44.871Z,33.10
2023-03-17T20:20:15.300Z,1.00
2023-03-17T20:22:43.886Z,89.70
2023-03-17T20:25:12.802Z,95.70
2023-03-17T20:27:41.566Z,99.90
2023-03-17T20:30:13.184Z,99.90
2023-03-17T20:32:41.689Z,99.90
2023-03-17T20:35:13.950Z,99.90
2023-03-17T20:37:42.521Z,99.90
2023-03-17T20:40:12.665Z,1.00
2023-03-17T20:42:41.500Z,1.00
2023-03-17T20:45:11.550Z,1.00
2023-03-17T20:47:40.200Z,1.00
2023-03-17T20:50:09.946Z,1.00
2023-03-17T20:52:38.480Z,1.00
2023-03-17T20:55:08.360Z,1.00
2023-03-17T20:57:37.932Z,99.90
2023-03-17T21:00:10.282Z,99.90
2023-03-17T21:02:41.150Z,99.90
2023-03-17T21:05:14.023Z,99.90
2023-03-17T21:07:43.318Z,1.00
2023-03-17T21:10:12.933Z,1.00
2023-03-17T21:12:41.553Z,1.00
2023-03-17T21:15:12.826Z,57.50
2023-03-17T21:17:43.090Z,99.90
2023-03-17T21:20:14.675Z,99.90
2023-03-17T21:22:42.981Z,1.00
2023-03-17T21:25:12.700Z,1.00
2023-03-17T21:27:43.167Z,1.00
2023-03-17T21:30:14.411Z,1.00
2023-03-17T21:32:44.208Z,42.20
2023-03-17T21:35:12.661Z,99.90
2023-03-17T21:37:41.342Z,99.90
2023-03-17T21:40:13.472Z,99.90
2023-03-17T21:42:42.143Z,99.90
2023-03-17T21:45:11.728Z,99.90
2023-03-17T21:47:40.892Z,99.90
2023-03-17T21:50:12.080Z,99.90
2023-03-17T21:52:40.399Z,99.90
2023-03-17T21:55:10.174Z,99.90
2023-03-17T21:57:39.164Z,99.90
2023-03-17T22:00:10.245Z,99.90
2023-03-17T22:02:42.779Z,99.90
2023-03-17T22:05:12.807Z,99.90
2023-03-17T22:07:41.085Z,66.60
2023-03-17T22:10:11.312Z,71.90
2023-03-17T22:12:40.250Z,99.90
2023-03-17T22:15:10.234Z,99.90
2023-03-17T22:17:39.641Z,99.90
2023-03-17T22:20:08.960Z,1.00
2023-03-17T22:22:38.604Z,30.70
2023-03-17T22:25:08.380Z,99.90
2023-03-17T22:27:37.437Z,99.90
2023-03-17T22:30:06.713Z,99.90
2023-03-17T22:32:35.054Z,1.00
2023-03-17T22:35:04.315Z,1.00
2023-03-17T22:37:32.630Z,1.00
2023-03-17T22:40:05.889Z,1.00
2023-03-17T22:42:34.638Z,99.90
2023-03-17T22:45:02.842Z,1.00
2023-03-17T22:47:31.157Z,1.00
2023-03-17T22:49:59.415Z,1.00
2023-03-17T22:52:27.845Z,1.00
2023-03-17T22:54:56.120Z,1.00
2023-03-17T22:57:25.928Z,1.00
2023-03-17T22:59:57.034Z,99.90
2023-03-17T23:02:26.235Z,52.50
2023-03-17T23:04:54.827Z,1.00
2023-03-17T23:07:23.070Z,1.00
2023-03-17T23:09:51.361Z,1.00
2023-03-17T23:12:22.898Z,1.00
2023-03-17T23:14:53.089Z,1.00
2023-03-17T23:17:21.822Z,32.70
2023-03-17T23:19:50.267Z,99.90
2023-03-17T23:22:18.560Z,99.90
2023-03-17T23:24:47.362Z,99.90
2023-03-17T23:27:15.953Z,99.90
2023-03-17T23:29:44.552Z,99.90
2023-03-17T23:32:16.104Z,99.90
2023-03-17T23:34:44.789Z,99.90
2023-03-17T23:37:13.124Z,99.90
2023-03-17T23:39:41.573Z,99.90
2023-03-17T23:42:11.176Z,99.90
2023-03-17T23:44:39.551Z,1.00
2023-03-17T23:47:09.607Z,1.00
2023-03-17T23:49:39.280Z,1.00
2023-03-17T23:52:08.872Z,1.00
2023-03-17T23:54:37.146Z,35.70
2023-03-17T23:57:05.422Z,99.90
2023-03-17T23:59:33.701Z,99.90
