createdAt,value
2022-08-31T00:01:55.455Z,1.00
2022-08-31T00:04:26.330Z,1.00
2022-08-31T00:06:54.624Z,1.00
2022-08-31T00:09:22.930Z,1.00
2022-08-31T00:11:51.150Z,1.00
2022-08-31T00:14:19.658Z,28.70
2022-08-31T00:16:49.363Z,86.10
2022-08-31T00:19:17.614Z,75.10
2022-08-31T00:21:45.844Z,99.90
2022-08-31T00:24:14.809Z,45.90
2022-08-31T00:26:43.603Z,1.00
2022-08-31T00:29:13.825Z,1.00
2022-08-31T00:31:42.267Z,1.00
2022-08-31T00:34:11.954Z,99.90
2022-08-31T00:36:40.305Z,9.40
2022-08-31T00:39:08.977Z,72.60
2022-08-31T00:41:39.720Z,53.20
2022-08-31T00:44:10.279Z,93.40
2022-08-31T00:46:41.955Z,99.90
2022-08-31T00:49:16.127Z,99.90
2022-08-31T00:51:49.386Z,99.90
2022-08-31T00:54:20.318Z,99.90
2022-08-31T00:56:49.036Z,99.90
2022-08-31T00:59:20.332Z,99.90
2022-08-31T01:01:49.088Z,78.40
2022-08-31T01:04:19.077Z,93.00
2022-08-31T01:06:49.301Z,52.30
2022-08-31T01:09:18.196Z,99.90
2022-08-31T01:11:46.560Z,99.90
2022-08-31T01:14:15.490Z,99.90
2022-08-31T01:16:47.030Z,99.90
2022-08-31T01:19:23.920Z,99.90
2022-08-31T01:22:00.615Z,99.90
2022-08-31T01:24:31.442Z,99.90
2022-08-31T01:27:04.745Z,99.90
2022-08-31T01:29:33.745Z,99.90
2022-08-31T01:32:02.766Z,1.00
2022-08-31T01:34:31.070Z,1.00
2022-08-31T01:36:59.617Z,1.00
2022-08-31T01:39:29.631Z,1.00
2022-08-31T01:41:58.039Z,1.00
2022-08-31T01:44:28.296Z,1.00
2022-08-31T01:46:57.340Z,1.00
2022-08-31T01:49:28.229Z,1.00
2022-08-31T01:51:56.846Z,75.90
2022-08-31T01:54:27.638Z,43.10
2022-08-31T01:56:57.748Z,90.00
2022-08-31T01:59:39.888Z,13.00
2022-08-31T02:02:40.146Z,45.30
2022-08-31T02:05:10.955Z,48.20
2022-08-31T02:07:39.710Z,99.90
2022-08-31T02:10:08.905Z,99.90
2022-08-31T02:12:38.636Z,99.90
2022-08-31T02:15:10.032Z,99.90
2022-08-31T02:17:38.294Z,99.90
2022-08-31T02:20:09.098Z,1.00
2022-08-31T02:22:37.673Z,1.00
2022-08-31T02:25:06.752Z,1.00
2022-08-31T02:27:39.848Z,1.00
2022-08-31T02:30:14.629Z,1.00
2022-08-31T02:32:43.347Z,1.00
2022-08-31T02:35:11.944Z,1.00
2022-08-31T02:37:40.629Z,99.90
2022-08-31T02:40:12.250Z,99.90
2022-08-31T02:42:52.390Z,99.90
2022-08-31T02:45:23.447Z,1.00
2022-08-31T02:47:52.187Z,1.00
2022-08-31T02:50:35.393Z,1.00
2022-08-31T02:53:03.654Z,1.00
2022-08-31T02:55:31.957Z,1.00
2022-08-31T02:58:02.855Z,1.00
2022-08-31T03:00:31.369Z,1.00
2022-08-31T03:02:59.747Z,1.00
2022-08-31T03:05:28.408Z,99.90
2022-08-31T03:07:58.264Z,99.90
2022-08-31T03:10:27.672Z,99.90
2022-08-31T03:12:56.621Z,1.00
2022-08-31T03:15:27.694Z,1.00
2022-08-31T03:17:56.546Z,1.00
2022-08-31T03:20:28.248Z,1.00
2022-08-31T03:22:57.188Z,1.00
2022-08-31T03:25:27.901Z,1.00
2022-08-31T03:27:56.133Z,1.00
2022-08-31T03:30:27.616Z,1.00
2022-08-31T03:33:06.481Z,1.00
2022-08-31T03:35:36.169Z,1.00
2022-08-31T03:38:05.398Z,1.00
2022-08-31T03:40:34.062Z,1.00
2022-08-31T03:43:03.547Z,1.00
2022-08-31T03:45:34.982Z,1.00
2022-08-31T03:48:05.485Z,1.00
2022-08-31T03:50:36.477Z,99.90
2022-08-31T03:53:11.372Z,99.90
2022-08-31T03:55:42.762Z,99.90
2022-08-31T03:58:12.908Z,99.90
2022-08-31T04:00:44.938Z,99.90
2022-08-31T04:03:30.343Z,99.90
2022-08-31T04:06:34.385Z,99.90
2022-08-31T04:09:21.159Z,99.90
2022-08-31T04:12:01.619Z,99.90
2022-08-31T04:14:56.541Z,1.00
2022-08-31T04:17:45.662Z,1.00
2022-08-31T04:20:35.439Z,1.00
2022-08-31T04:23:04.135Z,1.00
2022-08-31T04:25:40.909Z,1.00
2022-08-31T04:28:10.365Z,19.60
2022-08-31T04:30:40.224Z,90.40
2022-08-31T04:33:10.277Z,99.90
2022-08-31T04:35:40.894Z,99.90
2022-08-31T04:38:10.345Z,99.90
2022-08-31T04:40:42.163Z,99.90
2022-08-31T04:43:11.182Z,99.90
2022-08-31T04:45:44.600Z,99.90
2022-08-31T04:48:15.805Z,99.90
2022-08-31T04:50:44.638Z,99.60
2022-08-31T04:53:12.992Z,88.90
2022-08-31T04:55:42.058Z,99.90
2022-08-31T04:58:13.684Z,91.00
2022-08-31T05:00:43.534Z,42.60
2022-08-31T05:03:40.709Z,96.60
2022-08-31T05:06:15.409Z,99.90
2022-08-31T05:08:43.870Z,99.90
2022-08-31T05:11:12.989Z,99.90
2022-08-31T05:13:42.257Z,99.90
2022-08-31T05:16:13.936Z,99.90
2022-08-31T05:18:47.044Z,99.90
2022-08-31T05:21:17.529Z,99.90
2022-08-31T05:23:48.382Z,99.90
2022-08-31T05:26:21.603Z,49.80
2022-08-31T05:28:53.653Z,57.70
2022-08-31T05:31:23.331Z,42.00
2022-08-31T05:33:54.061Z,1.00
2022-08-31T05:36:31.473Z,1.00
2022-08-31T05:39:01.478Z,1.00
2022-08-31T05:41:31.581Z,1.00
2022-08-31T05:43:59.776Z,1.00
2022-08-31T05:46:30.243Z,1.00
2022-08-31T05:49:00.449Z,1.00
2022-08-31T05:51:29.321Z,1.00
2022-08-31T05:53:59.652Z,99.90
2022-08-31T05:56:28.137Z,99.90
2022-08-31T05:58:58.469Z,99.90
2022-08-31T06:01:33.317Z,99.90
2022-08-31T06:04:06.901Z,99.90
2022-08-31T06:06:37.101Z,54.00
2022-08-31T06:09:06.790Z,1.00
2022-08-31T06:11:35.800Z,1.00
2022-08-31T06:14:06.698Z,1.00
2022-08-31T06:16:36.424Z,1.00
2022-08-31T06:19:08.084Z,1.00
2022-08-31T06:21:49.284Z,1.00
2022-08-31T06:24:23.152Z,99.90
2022-08-31T06:26:58.004Z,99.90
2022-08-31T06:29:31.441Z,99.90
2022-08-31T06:32:07.857Z,99.90
2022-08-31T06:34:39.262Z,99.90
2022-08-31T06:37:10.828Z,99.90
2022-08-31T06:40:07.043Z,1.00
2022-08-31T06:42:53.904Z,1.00
2022-08-31T06:45:50.514Z,1.00
2022-08-31T06:48:33.686Z,1.00
2022-08-31T06:51:06.877Z,1.00
2022-08-31T06:53:36.060Z,1.00
2022-08-31T06:56:20.127Z,1.00
2022-08-31T06:59:08.767Z,1.00
2022-08-31T07:02:01.000Z,1.00
2022-08-31T07:04:35.652Z,1.00
2022-08-31T07:07:07.560Z,1.00
2022-08-31T07:09:35.984Z,1.00
2022-08-31T07:12:05.886Z,1.00
2022-08-31T07:14:34.389Z,1.00
2022-08-31T07:17:03.977Z,1.00
2022-08-31T07:19:33.943Z,1.00
2022-08-31T07:22:07.487Z,1.00
2022-08-31T07:24:36.754Z,1.00
2022-08-31T07:27:10.605Z,1.00
2022-08-31T07:29:44.433Z,1.00
2022-08-31T07:32:17.388Z,1.00
2022-08-31T07:34:46.115Z,1.00
2022-08-31T07:37:53.951Z,1.00
2022-08-31T07:40:43.819Z,1.00
2022-08-31T07:43:14.744Z,1.00
2022-08-31T07:45:44.102Z,1.00
2022-08-31T07:48:16.420Z,1.00
2022-08-31T07:51:03.376Z,1.00
2022-08-31T07:53:57.650Z,1.00
2022-08-31T07:56:35.019Z,1.00
2022-08-31T07:59:12.340Z,1.00
2022-08-31T08:01:41.799Z,99.90
2022-08-31T08:04:13.220Z,99.90
2022-08-31T08:07:05.911Z,99.90
2022-08-31T08:09:55.884Z,99.90
2022-08-31T08:12:43.021Z,99.90
2022-08-31T08:15:20.029Z,99.90
2022-08-31T08:18:26.587Z,99.90
2022-08-31T08:20:59.297Z,99.90
2022-08-31T08:23:28.845Z,99.90
2022-08-31T08:26:26.467Z,99.90
2022-08-31T08:29:06.142Z,99.90
2022-08-31T08:31:37.139Z,99.90
2022-08-31T08:34:06.286Z,99.90
2022-08-31T08:36:40.469Z,99.90
2022-08-31T08:39:13.013Z,99.90
2022-08-31T08:41:48.320Z,99.90
2022-08-31T08:44:18.838Z,99.90
2022-08-31T08:46:54.635Z,99.90
2022-08-31T08:49:35.984Z,99.90
2022-08-31T08:52:11.946Z,99.90
2022-08-31T08:54:44.763Z,99.90
2022-08-31T08:57:18.383Z,99.90
2022-08-31T08:59:51.280Z,99.90
2022-08-31T09:02:25.276Z,99.90
2022-08-31T09:05:16.518Z,99.90
2022-08-31T09:08:11.524Z,99.90
2022-08-31T09:10:45.568Z,99.90
2022-08-31T09:13:26.238Z,99.90
2022-08-31T09:16:04.522Z,99.90
2022-08-31T09:18:45.356Z,99.90
2022-08-31T09:21:21.951Z,99.90
2022-08-31T09:24:01.500Z,99.90
2022-08-31T09:26:35.575Z,99.90
2022-08-31T09:29:20.825Z,99.90
2022-08-31T09:31:49.068Z,99.90
2022-08-31T09:34:29.615Z,99.90
2022-08-31T09:37:16.290Z,99.90
2022-08-31T09:39:48.550Z,99.90
2022-08-31T09:42:29.018Z,99.90
2022-08-31T09:45:00.680Z,99.90
2022-08-31T09:47:48.474Z,99.90
2022-08-31T09:50:28.106Z,99.90
2022-08-31T09:53:32.968Z,99.90
2022-08-31T09:56:19.889Z,99.90
2022-08-31T09:58:50.826Z,99.90
2022-08-31T10:01:25.762Z,99.90
2022-08-31T10:04:17.167Z,99.90
2022-08-31T10:06:52.236Z,99.90
2022-08-31T10:09:28.679Z,99.90
2022-08-31T10:12:04.252Z,96.40
2022-08-31T10:14:38.428Z,93.90
2022-08-31T10:17:15.221Z,93.90
2022-08-31T10:19:53.285Z,91.20
2022-08-31T10:22:31.189Z,91.00
2022-08-31T10:25:13.073Z,91.30
2022-08-31T10:27:47.392Z,91.20
2022-08-31T10:30:28.557Z,99.90
2022-08-31T10:33:06.515Z,90.00
2022-08-31T10:35:42.492Z,89.00
2022-08-31T10:38:26.134Z,87.80
2022-08-31T10:41:05.073Z,90.40
2022-08-31T10:43:40.065Z,85.40
2022-08-31T10:46:08.454Z,84.90
2022-08-31T10:48:54.572Z,81.20
2022-08-31T10:51:31.527Z,78.20
2022-08-31T10:54:12.258Z,73.30
2022-08-31T10:56:46.907Z,72.10
2022-08-31T10:59:23.498Z,68.30
2022-08-31T11:02:01.462Z,68.50
2022-08-31T11:04:58.349Z,61.30
2022-08-31T11:07:40.905Z,65.50
2022-08-31T11:10:22.196Z,62.40
2022-08-31T11:12:57.695Z,59.80
2022-08-31T11:15:58.918Z,55.00
2022-08-31T11:18:50.621Z,53.00
2022-08-31T11:21:50.985Z,51.90
2022-08-31T11:24:39.768Z,52.80
2022-08-31T11:27:21.047Z,52.40
2022-08-31T11:29:56.625Z,49.10
2022-08-31T11:32:34.523Z,48.70
2022-08-31T11:35:10.101Z,46.90
2022-08-31T11:37:57.805Z,46.70
2022-08-31T11:41:03.664Z,46.90
2022-08-31T11:43:49.004Z,46.00
2022-08-31T11:47:00.283Z,46.80
2022-08-31T11:49:44.899Z,45.90
2022-08-31T11:52:34.457Z,45.00
2022-08-31T11:55:27.102Z,45.80
2022-08-31T11:58:23.002Z,43.70
2022-08-31T12:00:58.193Z,43.10
2022-08-31T12:03:52.668Z,43.00
2022-08-31T12:07:04.616Z,43.60
2022-08-31T12:10:18.610Z,43.80
2022-08-31T12:13:18.779Z,45.30
2022-08-31T12:16:28.144Z,46.20
2022-08-31T12:19:38.501Z,45.80
2022-08-31T12:22:38.721Z,48.50
2022-08-31T12:25:20.244Z,48.10
2022-08-31T12:28:00.472Z,51.70
2022-08-31T12:30:29.580Z,51.70
2022-08-31T12:33:05.318Z,50.90
2022-08-31T12:35:34.528Z,52.10
2022-08-31T12:38:05.620Z,52.30
2022-08-31T12:40:36.927Z,53.80
2022-08-31T12:43:11.086Z,53.90
2022-08-31T12:46:14.296Z,54.10
2022-08-31T12:49:21.670Z,55.10
2022-08-31T12:51:53.129Z,54.40
2022-08-31T12:54:49.996Z,55.20
2022-08-31T12:57:36.037Z,54.30
2022-08-31T13:00:11.738Z,56.10
2022-08-31T13:02:44.228Z,54.90
2022-08-31T13:05:18.661Z,54.90
2022-08-31T13:07:47.010Z,56.20
2022-08-31T13:10:24.695Z,54.90
2022-08-31T13:12:56.132Z,54.60
2022-08-31T13:15:26.080Z,54.20
2022-08-31T13:17:55.043Z,54.80
2022-08-31T13:20:29.368Z,53.50
2022-08-31T13:23:02.318Z,54.00
2022-08-31T13:25:38.558Z,54.10
2022-08-31T13:28:24.561Z,54.60
2022-08-31T13:31:02.995Z,53.50
2022-08-31T13:33:34.844Z,54.00
2022-08-31T13:36:09.891Z,51.80
2022-08-31T13:38:53.259Z,51.40
2022-08-31T13:41:27.555Z,50.40
2022-08-31T13:44:02.610Z,49.80
2022-08-31T13:46:43.012Z,48.60
2022-08-31T13:49:30.964Z,50.50
2022-08-31T13:51:59.590Z,51.60
2022-08-31T13:54:30.534Z,51.30
2022-08-31T13:57:11.660Z,50.80
2022-08-31T13:59:42.145Z,51.90
2022-08-31T14:02:30.765Z,51.50
2022-08-31T14:05:05.818Z,53.30
2022-08-31T14:07:54.324Z,55.30
2022-08-31T14:10:26.356Z,56.50
2022-08-31T14:12:59.153Z,58.60
2022-08-31T14:15:39.206Z,57.40
2022-08-31T14:18:24.493Z,57.30
2022-08-31T14:21:22.782Z,57.40
2022-08-31T14:23:54.397Z,56.50
2022-08-31T14:26:26.361Z,56.00
2022-08-31T14:28:56.452Z,56.30
2022-08-31T14:31:29.659Z,54.10
2022-08-31T14:34:22.165Z,55.40
2022-08-31T14:36:54.444Z,55.70
2022-08-31T14:39:26.632Z,57.20
2022-08-31T14:41:56.634Z,56.90
2022-08-31T14:44:28.934Z,57.70
2022-08-31T14:46:58.524Z,57.50
2022-08-31T14:49:26.801Z,56.80
2022-08-31T14:51:59.901Z,56.40
2022-08-31T14:54:34.785Z,55.70
2022-08-31T14:57:06.107Z,57.10
2022-08-31T14:59:35.710Z,55.50
2022-08-31T15:02:05.655Z,55.10
2022-08-31T15:04:34.064Z,54.80
2022-08-31T15:07:09.578Z,53.90
2022-08-31T15:09:42.343Z,55.00
2022-08-31T15:12:14.622Z,55.90
2022-08-31T15:14:45.108Z,54.10
2022-08-31T15:17:19.151Z,52.80
2022-08-31T15:19:55.137Z,51.30
2022-08-31T15:22:25.593Z,51.30
2022-08-31T15:24:55.055Z,50.00
2022-08-31T15:27:27.022Z,48.90
2022-08-31T15:30:08.086Z,67.70
2022-08-31T15:32:39.682Z,46.30
2022-08-31T15:35:09.001Z,44.60
2022-08-31T15:37:41.212Z,44.00
2022-08-31T15:40:11.139Z,42.90
2022-08-31T15:42:39.746Z,44.20
2022-08-31T15:45:09.547Z,42.50
2022-08-31T15:47:58.627Z,42.70
2022-08-31T15:50:31.764Z,41.70
2022-08-31T15:53:08.283Z,39.60
2022-08-31T15:55:40.424Z,41.20
2022-08-31T15:58:10.346Z,40.60
2022-08-31T16:00:41.835Z,40.50
2022-08-31T16:03:12.531Z,41.20
2022-08-31T16:05:43.406Z,42.50
2022-08-31T16:08:13.255Z,45.20
2022-08-31T16:10:44.124Z,48.00
2022-08-31T16:13:12.776Z,48.80
2022-08-31T16:15:41.037Z,49.50
2022-08-31T16:18:09.794Z,50.80
2022-08-31T16:20:39.632Z,51.80
2022-08-31T16:23:07.933Z,53.80
2022-08-31T16:25:47.565Z,54.80
2022-08-31T16:28:18.197Z,57.10
2022-08-31T16:30:46.546Z,60.30
2022-08-31T16:33:15.175Z,61.00
2022-08-31T16:35:45.712Z,86.70
2022-08-31T16:38:14.200Z,61.60
2022-08-31T16:40:42.813Z,63.20
2022-08-31T16:43:11.627Z,66.50
2022-08-31T16:45:40.277Z,67.00
2022-08-31T16:48:29.418Z,66.10
2022-08-31T16:51:01.992Z,65.70
2022-08-31T16:53:30.679Z,68.20
2022-08-31T16:55:59.966Z,66.90
2022-08-31T16:58:50.575Z,68.20
2022-08-31T17:01:19.296Z,67.90
2022-08-31T17:03:50.201Z,70.20
2022-08-31T17:06:19.898Z,72.10
2022-08-31T17:08:48.087Z,72.90
2022-08-31T17:11:21.120Z,72.90
2022-08-31T17:13:49.646Z,74.70
2022-08-31T17:16:21.224Z,75.60
2022-08-31T17:18:51.564Z,78.20
2022-08-31T17:21:26.980Z,79.90
2022-08-31T17:23:59.064Z,82.50
2022-08-31T17:26:31.002Z,84.10
2022-08-31T17:29:02.387Z,85.90
2022-08-31T17:31:33.305Z,89.80
2022-08-31T17:34:02.774Z,90.50
2022-08-31T17:36:37.432Z,93.10
2022-08-31T17:39:06.521Z,93.00
2022-08-31T17:41:35.254Z,95.60
2022-08-31T17:44:04.119Z,97.80
2022-08-31T17:46:32.980Z,99.50
2022-08-31T17:49:02.033Z,99.90
2022-08-31T17:51:36.021Z,99.90
2022-08-31T17:54:07.602Z,99.90
2022-08-31T17:56:47.930Z,99.90
2022-08-31T17:59:18.474Z,99.90
2022-08-31T18:01:49.395Z,99.90
2022-08-31T18:04:18.681Z,99.90
2022-08-31T18:06:51.663Z,99.90
2022-08-31T18:09:22.556Z,99.90
2022-08-31T18:11:50.847Z,99.90
2022-08-31T18:14:21.825Z,99.90
2022-08-31T18:16:51.700Z,99.90
2022-08-31T18:19:27.578Z,99.90
2022-08-31T18:21:58.386Z,99.90
2022-08-31T18:24:26.653Z,99.90
2022-08-31T18:26:56.603Z,99.90
2022-08-31T18:29:26.838Z,99.90
2022-08-31T18:31:56.726Z,99.90
2022-08-31T18:34:26.801Z,99.90
2022-08-31T18:36:58.655Z,99.90
2022-08-31T18:39:50.461Z,99.90
2022-08-31T18:42:36.914Z,99.90
2022-08-31T18:45:19.182Z,99.90
2022-08-31T18:48:20.856Z,99.90
2022-08-31T18:50:44.427Z,99.90
2022-08-31T18:53:28.587Z,99.90
2022-08-31T18:55:59.079Z,99.90
2022-08-31T18:58:27.358Z,99.90
2022-08-31T19:00:57.167Z,99.90
2022-08-31T19:03:27.512Z,99.90
2022-08-31T19:05:56.466Z,1.00
2022-08-31T19:08:26.503Z,1.00
2022-08-31T19:10:58.084Z,1.00
2022-08-31T19:13:28.537Z,1.00
2022-08-31T19:16:00.702Z,1.00
2022-08-31T19:18:30.433Z,1.00
2022-08-31T19:20:58.677Z,1.00
2022-08-31T19:23:28.315Z,1.00
2022-08-31T19:25:56.644Z,1.00
2022-08-31T19:28:24.847Z,1.00
2022-08-31T19:30:53.118Z,1.00
2022-08-31T19:33:26.079Z,1.00
2022-08-31T19:35:59.450Z,1.00
2022-08-31T19:38:33.223Z,1.00
2022-08-31T19:41:01.541Z,1.00
2022-08-31T19:43:53.735Z,1.00
2022-08-31T19:46:21.810Z,1.00
2022-08-31T19:48:50.678Z,1.00
2022-08-31T19:51:21.030Z,1.00
2022-08-31T19:53:51.446Z,1.00
2022-08-31T19:56:23.014Z,1.00
2022-08-31T19:58:54.507Z,1.00
2022-08-31T20:01:25.661Z,1.00
2022-08-31T20:03:55.981Z,1.00
2022-08-31T20:06:26.286Z,1.00
2022-08-31T20:08:56.018Z,1.00
2022-08-31T20:11:30.392Z,1.00
2022-08-31T20:13:59.505Z,1.00
2022-08-31T20:16:33.948Z,1.00
2022-08-31T20:19:04.796Z,11.30
2022-08-31T20:21:34.643Z,19.60
2022-08-31T20:24:07.568Z,25.30
2022-08-31T20:26:44.761Z,36.00
2022-08-31T20:29:18.053Z,49.10
2022-08-31T20:31:49.183Z,81.40
2022-08-31T20:34:20.034Z,50.00
2022-08-31T20:36:50.068Z,44.00
2022-08-31T20:39:20.681Z,37.80
2022-08-31T20:41:51.679Z,35.30
2022-08-31T20:44:22.793Z,76.00
2022-08-31T20:47:10.333Z,58.20
2022-08-31T20:49:41.162Z,64.80
2022-08-31T20:52:11.316Z,93.60
2022-08-31T20:54:42.932Z,90.90
2022-08-31T20:57:14.496Z,85.30
2022-08-31T20:59:42.860Z,95.40
2022-08-31T21:02:11.702Z,83.10
2022-08-31T21:04:41.812Z,99.90
2022-08-31T21:07:12.214Z,99.90
2022-08-31T21:09:44.486Z,99.90
2022-08-31T21:12:18.130Z,99.90
2022-08-31T21:14:47.326Z,99.90
2022-08-31T21:17:16.689Z,99.90
2022-08-31T21:19:45.637Z,99.90
2022-08-31T21:22:17.231Z,99.90
2022-08-31T21:24:47.584Z,99.90
2022-08-31T21:27:18.402Z,99.90
2022-08-31T21:29:47.119Z,99.90
2022-08-31T21:32:16.177Z,99.90
2022-08-31T21:34:44.497Z,99.90
2022-08-31T21:37:12.766Z,99.90
2022-08-31T21:39:41.958Z,1.00
2022-08-31T21:42:11.693Z,1.00
2022-08-31T21:44:39.978Z,1.00
2022-08-31T21:47:14.676Z,1.00
2022-08-31T21:49:44.491Z,1.00
2022-08-31T21:52:13.576Z,1.00
2022-08-31T21:54:44.574Z,1.00
2022-08-31T21:57:15.576Z,1.00
2022-08-31T21:59:43.822Z,1.00
2022-08-31T22:02:13.864Z,1.00
2022-08-31T22:04:43.998Z,1.00
2022-08-31T22:07:14.461Z,1.00
2022-08-31T22:09:43.604Z,1.00
2022-08-31T22:12:14.952Z,1.00
2022-08-31T22:14:44.901Z,1.00
2022-08-31T22:17:15.925Z,1.00
2022-08-31T22:19:44.825Z,1.00
2022-08-31T22:22:14.156Z,1.00
2022-08-31T22:24:42.743Z,1.00
2022-08-31T22:27:13.507Z,1.00
2022-08-31T22:29:42.532Z,1.00
2022-08-31T22:32:15.150Z,1.00
2022-08-31T22:34:46.052Z,1.00
2022-08-31T22:37:14.375Z,1.00
2022-08-31T22:39:43.463Z,1.00
2022-08-31T22:42:14.101Z,1.00
2022-08-31T22:44:43.648Z,1.00
2022-08-31T22:47:11.953Z,37.60
2022-08-31T22:49:40.339Z,34.70
2022-08-31T22:52:08.630Z,52.90
2022-08-31T22:54:36.838Z,72.80
2022-08-31T22:57:05.394Z,99.90
2022-08-31T22:59:34.969Z,99.90
2022-08-31T23:02:05.011Z,99.90
2022-08-31T23:04:34.715Z,99.90
2022-08-31T23:07:04.664Z,99.90
2022-08-31T23:09:34.368Z,99.90
2022-08-31T23:12:04.865Z,99.90
2022-08-31T23:14:34.576Z,99.90
2022-08-31T23:17:06.962Z,99.90
2022-08-31T23:19:37.617Z,99.90
2022-08-31T23:22:09.444Z,99.90
2022-08-31T23:24:40.771Z,99.90
2022-08-31T23:27:10.475Z,99.90
2022-08-31T23:29:45.661Z,99.90
2022-08-31T23:32:17.419Z,99.90
2022-08-31T23:34:46.720Z,99.90
2022-08-31T23:37:14.871Z,99.90
2022-08-31T23:39:44.516Z,99.90
2022-08-31T23:42:13.922Z,99.90
2022-08-31T23:44:46.432Z,1.00
2022-08-31T23:47:17.394Z,1.00
2022-08-31T23:49:47.082Z,1.00
2022-08-31T23:52:18.964Z,1.00
2022-08-31T23:54:52.185Z,1.00
2022-08-31T23:57:32.071Z,1.00
