createdAt,value
2023-05-05T00:01:15.550Z,96265.66
2023-05-05T00:03:43.899Z,96265.50
2023-05-05T00:06:12.119Z,96265.81
2023-05-05T00:08:42.874Z,96258.47
2023-05-05T00:11:11.097Z,96261.13
2023-05-05T00:13:40.353Z,96271.84
2023-05-05T00:16:08.962Z,96274.50
2023-05-05T00:18:37.671Z,96277.16
2023-05-05T00:21:05.840Z,96269.34
2023-05-05T00:23:33.942Z,96273.25
2023-05-05T00:26:03.571Z,96268.72
2023-05-05T00:28:31.783Z,96259.09
2023-05-05T00:31:00.088Z,96264.72
2023-05-05T00:33:28.402Z,96253.66
2023-05-05T00:35:56.571Z,96259.91
2023-05-05T00:38:24.661Z,96259.13
2023-05-05T00:40:52.905Z,96252.28
2023-05-05T00:43:22.378Z,96249.16
2023-05-05T00:45:59.455Z,96253.22
2023-05-05T00:48:27.919Z,96244.22
2023-05-05T00:50:56.220Z,96260.13
2023-05-05T00:53:24.771Z,96249.50
2023-05-05T00:55:53.379Z,96251.81
2023-05-05T00:58:23.045Z,96251.00
2023-05-05T01:00:51.652Z,96240.69
2023-05-05T01:03:19.857Z,96250.66
2023-05-05T01:06:10.652Z,96253.00
2023-05-05T01:08:52.197Z,96242.84
2023-05-05T01:11:27.549Z,96239.25
2023-05-05T01:14:07.234Z,96250.16
2023-05-05T01:16:38.899Z,96256.38
2023-05-05T01:19:23.878Z,96251.84
2023-05-05T01:21:57.776Z,96247.28
2023-05-05T01:24:44.837Z,96241.91
2023-05-05T01:27:34.722Z,96241.94
2023-05-05T01:30:18.906Z,96247.09
2023-05-05T01:32:52.130Z,96257.91
2023-05-05T01:35:27.265Z,96253.69
2023-05-05T01:38:01.986Z,96255.28
2023-05-05T01:40:34.926Z,96257.06
2023-05-05T01:43:05.102Z,96258.28
2023-05-05T01:45:36.390Z,96262.00
2023-05-05T01:48:08.151Z,96257.50
2023-05-05T01:50:37.658Z,96254.34
2023-05-05T01:53:07.669Z,96256.09
2023-05-05T01:55:37.910Z,96258.88
2023-05-05T01:58:08.403Z,96244.31
2023-05-05T02:00:36.819Z,96246.06
2023-05-05T02:03:09.516Z,96252.91
2023-05-05T02:05:41.005Z,96254.75
2023-05-05T02:08:11.033Z,96256.91
2023-05-05T02:10:41.076Z,96254.31
2023-05-05T02:13:12.555Z,96256.28
2023-05-05T02:15:41.660Z,96267.44
2023-05-05T02:18:12.211Z,96255.84
2023-05-05T02:20:41.786Z,96260.16
2023-05-05T02:23:10.146Z,96263.59
2023-05-05T02:25:42.105Z,96266.53
2023-05-05T02:28:16.652Z,96272.31
2023-05-05T02:30:45.577Z,96266.81
2023-05-05T02:33:19.191Z,96260.28
2023-05-05T02:35:48.622Z,96271.22
2023-05-05T02:38:19.110Z,96269.00
2023-05-05T02:40:49.320Z,96276.81
2023-05-05T02:43:23.339Z,96273.59
2023-05-05T02:45:51.447Z,96268.50
2023-05-05T02:48:21.224Z,96263.81
2023-05-05T02:50:49.297Z,96270.47
2023-05-05T02:53:17.503Z,96269.69
2023-05-05T02:55:52.935Z,96269.47
2023-05-05T02:58:30.704Z,96258.72
2023-05-05T03:01:07.478Z,96267.13
2023-05-05T03:03:42.103Z,96265.09
2023-05-05T03:06:16.586Z,96251.47
2023-05-05T03:08:57.531Z,96245.97
2023-05-05T03:11:30.539Z,96252.44
2023-05-05T03:14:06.839Z,96255.81
2023-05-05T03:16:37.124Z,96253.25
2023-05-05T03:19:08.227Z,96251.78
2023-05-05T03:21:36.728Z,96250.53
2023-05-05T03:24:14.511Z,96257.38
2023-05-05T03:26:42.840Z,96257.06
2023-05-05T03:29:11.032Z,96254.44
2023-05-05T03:31:39.185Z,96255.41
2023-05-05T03:34:09.362Z,96255.41
2023-05-05T03:36:37.774Z,96253.84
2023-05-05T03:39:05.861Z,96257.56
2023-05-05T03:41:33.968Z,96253.06
2023-05-05T03:44:02.385Z,96252.88
2023-05-05T03:46:30.526Z,96246.59
2023-05-05T03:48:58.636Z,96248.06
2023-05-05T03:51:28.229Z,96248.56
2023-05-05T03:53:56.306Z,96250.31
2023-05-05T03:56:24.454Z,96245.63
2023-05-05T03:58:52.724Z,96258.06
2023-05-05T04:01:20.883Z,96250.22
2023-05-05T04:03:49.110Z,96253.75
2023-05-05T04:06:17.235Z,96256.56
2023-05-05T04:08:46.852Z,96263.50
2023-05-05T04:11:15.041Z,96251.84
2023-05-05T04:13:43.159Z,96262.69
2023-05-05T04:16:11.296Z,96259.06
2023-05-05T04:18:39.492Z,96253.38
2023-05-05T04:21:07.723Z,96262.16
2023-05-05T04:23:35.844Z,96254.03
2023-05-05T04:26:05.466Z,96264.00
2023-05-05T04:28:33.611Z,96268.78
2023-05-05T04:31:05.134Z,96274.00
2023-05-05T04:33:33.471Z,96270.78
2023-05-05T04:36:01.714Z,96271.34
2023-05-05T04:38:29.988Z,96256.97
2023-05-05T04:40:58.242Z,96253.09
2023-05-05T04:43:27.784Z,96263.69
2023-05-05T04:45:56.631Z,96263.75
2023-05-05T04:48:24.943Z,96267.19
2023-05-05T04:50:53.120Z,96265.63
2023-05-05T04:53:21.349Z,96266.41
2023-05-05T04:55:49.529Z,96266.97
2023-05-05T04:58:17.633Z,96271.69
2023-05-05T05:00:47.309Z,96275.97
2023-05-05T05:03:15.489Z,96270.88
2023-05-05T05:05:43.608Z,96275.97
2023-05-05T05:08:11.833Z,96275.09
2023-05-05T05:10:40.028Z,96283.59
2023-05-05T05:13:08.861Z,96274.09
2023-05-05T05:15:38.463Z,96275.75
2023-05-05T05:18:08.388Z,96274.38
2023-05-05T05:20:36.547Z,96273.81
2023-05-05T05:23:04.658Z,96276.38
2023-05-05T05:25:32.862Z,96274.72
2023-05-05T05:28:09.598Z,96274.97
2023-05-05T05:30:38.894Z,96282.47
2023-05-05T05:33:08.429Z,96279.75
2023-05-05T05:35:36.566Z,96287.00
2023-05-05T05:38:04.672Z,96290.66
2023-05-05T05:40:32.731Z,96295.84
2023-05-05T05:43:01.033Z,96296.03
2023-05-05T05:45:29.136Z,96291.75
2023-05-05T05:47:57.268Z,96293.53
2023-05-05T05:51:08.510Z,96290.78
2023-05-05T05:57:30.879Z,96292.66
2023-05-05T06:00:42.226Z,96293.06
2023-05-05T06:03:10.473Z,96298.84
2023-05-05T06:05:38.609Z,96293.75
2023-05-05T06:08:06.696Z,96280.25
2023-05-05T06:10:35.131Z,96292.28
2023-05-05T06:13:05.113Z,96289.44
2023-05-05T06:15:33.313Z,96300.50
2023-05-05T06:18:01.488Z,96303.69
2023-05-05T06:20:29.754Z,96293.81
2023-05-05T06:22:57.919Z,96290.00
2023-05-05T06:25:26.358Z,96296.94
2023-05-05T06:27:54.391Z,96295.47
2023-05-05T06:30:26.250Z,96294.03
2023-05-05T06:32:55.146Z,96288.38
2023-05-05T06:35:23.378Z,96286.47
2023-05-05T06:37:51.587Z,96282.72
2023-05-05T06:40:19.676Z,96281.34
2023-05-05T06:42:47.757Z,96283.44
2023-05-05T06:45:16.061Z,96278.53
2023-05-05T06:47:45.642Z,96272.75
2023-05-05T06:50:13.848Z,96275.94
2023-05-05T06:57:19.951Z,96267.50
2023-05-05T06:59:48.028Z,96272.41
2023-05-05T07:02:16.078Z,96265.94
2023-05-05T07:12:50.049Z,96255.59
2023-05-05T07:19:37.187Z,96248.81
2023-05-05T07:22:05.367Z,96246.06
2023-05-05T07:24:33.487Z,96251.72
2023-05-05T07:27:02.786Z,96248.00
2023-05-05T07:29:32.277Z,96247.88
2023-05-05T07:32:00.403Z,96245.06
2023-05-05T07:34:28.552Z,96244.03
2023-05-05T07:36:57.123Z,96241.13
2023-05-05T07:39:27.332Z,96241.19
2023-05-05T07:41:55.420Z,96241.03
2023-05-05T07:44:23.483Z,96235.50
2023-05-05T07:46:53.120Z,96231.94
2023-05-05T07:49:21.330Z,96227.75
2023-05-05T07:51:50.314Z,96227.75
2023-05-05T07:54:18.874Z,96231.94
2023-05-05T07:56:47.011Z,96227.50
2023-05-05T07:59:15.012Z,96221.72
2023-05-05T08:01:43.220Z,96213.97
2023-05-05T08:04:12.812Z,96208.97
2023-05-05T08:06:40.893Z,96205.56
2023-05-05T08:09:09.365Z,96199.66
2023-05-05T08:11:37.494Z,96201.88
2023-05-05T08:14:05.564Z,96195.09
2023-05-05T08:16:33.819Z,96183.19
2023-05-05T08:19:01.979Z,96180.25
2023-05-05T08:21:31.813Z,96173.66
2023-05-05T08:23:59.959Z,96172.41
2023-05-05T08:26:28.026Z,96175.00
2023-05-05T08:29:00.766Z,96175.25
2023-05-05T08:31:29.353Z,96162.56
2023-05-05T08:33:57.518Z,96159.78
2023-05-05T08:36:25.604Z,96161.00
2023-05-05T08:38:55.041Z,96155.41
2023-05-05T08:41:23.079Z,96152.44
2023-05-05T08:43:51.203Z,96153.78
2023-05-05T08:46:19.442Z,96138.84
2023-05-05T08:48:49.718Z,96129.09
2023-05-05T08:51:19.946Z,96128.00
2023-05-05T08:57:47.616Z,96117.78
2023-05-05T09:00:19.318Z,96113.19
2023-05-05T09:02:50.193Z,96114.88
2023-05-05T09:09:07.773Z,96100.13
2023-05-05T09:15:25.555Z,96103.50
2023-05-05T09:21:49.003Z,96097.78
2023-05-05T09:24:18.827Z,96101.28
2023-05-05T09:27:02.284Z,96092.53
2023-05-05T09:52:23.100Z,96043.28
2023-05-05T10:02:16.056Z,96029.31
2023-05-05T10:08:34.420Z,96013.91
2023-05-05T10:11:06.493Z,96015.34
2023-05-05T10:13:38.295Z,96011.25
2023-05-05T10:16:09.988Z,96005.44
2023-05-05T10:22:52.276Z,95998.50
2023-05-05T10:25:29.468Z,95993.06
2023-05-05T10:28:01.544Z,95991.72
2023-05-05T10:30:33.064Z,95995.72
2023-05-05T10:33:29.516Z,95990.00
2023-05-05T10:35:58.406Z,95990.13
2023-05-05T10:38:30.251Z,95982.72
2023-05-05T10:41:01.284Z,95982.50
2023-05-05T10:43:30.793Z,95969.28
2023-05-05T10:46:00.341Z,95968.81
2023-05-05T10:48:34.940Z,95963.78
2023-05-05T10:51:18.811Z,95966.09
2023-05-05T10:54:00.462Z,95967.31
2023-05-05T10:56:33.576Z,95957.19
2023-05-05T10:59:40.127Z,95959.16
2023-05-05T11:02:43.008Z,95952.88
2023-05-05T11:05:15.284Z,95956.16
2023-05-05T11:07:44.258Z,95954.81
2023-05-05T11:10:14.166Z,95946.38
2023-05-05T11:13:21.442Z,95944.84
2023-05-05T11:15:50.681Z,95937.47
2023-05-05T11:18:34.132Z,95935.53
2023-05-05T11:21:16.823Z,95944.00
2023-05-05T11:23:53.978Z,95929.16
2023-05-05T11:26:52.842Z,95921.84
2023-05-05T11:29:22.438Z,95917.75
2023-05-05T11:32:15.861Z,95911.56
2023-05-05T11:34:50.805Z,95902.56
2023-05-05T11:37:19.004Z,95905.94
2023-05-05T11:39:56.511Z,95901.97
2023-05-05T11:42:26.701Z,95897.16
2023-05-05T11:44:56.467Z,95895.16
2023-05-05T11:47:29.351Z,95898.19
2023-05-05T11:49:57.896Z,95895.97
2023-05-05T11:52:29.897Z,95900.31
2023-05-05T11:55:04.386Z,95894.31
2023-05-05T11:57:32.557Z,95892.22
2023-05-05T12:00:03.692Z,95888.75
2023-05-05T12:02:32.162Z,95893.78
2023-05-05T12:05:01.420Z,95889.97
2023-05-05T12:07:31.710Z,95881.97
2023-05-05T12:10:00.383Z,95878.22
2023-05-05T12:12:40.139Z,95866.00
2023-05-05T12:15:11.094Z,95876.06
2023-05-05T12:17:42.652Z,95874.13
2023-05-05T12:20:12.930Z,95874.59
2023-05-05T12:22:41.943Z,95882.44
2023-05-05T12:25:10.847Z,95877.94
2023-05-05T12:27:39.116Z,95872.59
2023-05-05T12:30:17.475Z,95871.81
2023-05-05T12:32:46.627Z,95871.38
2023-05-05T12:35:16.166Z,95869.41
2023-05-05T12:37:44.857Z,95876.66
2023-05-05T12:40:43.640Z,95877.03
2023-05-05T12:43:25.540Z,95868.53
2023-05-05T12:46:08.663Z,95866.91
2023-05-05T12:48:39.016Z,95863.81
2023-05-05T12:51:20.692Z,95850.69
2023-05-05T12:53:49.812Z,95856.88
2023-05-05T12:56:37.725Z,95851.56
2023-05-05T12:59:07.821Z,95859.69
2023-05-05T13:01:38.509Z,95851.19
2023-05-05T13:04:12.083Z,95845.75
2023-05-05T13:06:41.005Z,95853.84
2023-05-05T13:09:10.938Z,95850.81
2023-05-05T13:11:40.038Z,95842.44
2023-05-05T13:14:09.311Z,95849.47
2023-05-05T13:16:38.735Z,95850.69
2023-05-05T13:19:06.838Z,95849.94
2023-05-05T13:21:35.045Z,95852.25
2023-05-05T13:24:19.706Z,95844.91
2023-05-05T13:26:53.244Z,95834.47
2023-05-05T13:29:21.311Z,95837.56
2023-05-05T13:31:51.114Z,95829.09
2023-05-05T13:34:19.226Z,95838.72
2023-05-05T13:36:47.293Z,95831.81
2023-05-05T13:39:15.500Z,95824.88
2023-05-05T13:41:44.821Z,95820.63
2023-05-05T13:44:13.815Z,95812.53
2023-05-05T13:46:42.298Z,95810.63
2023-05-05T13:49:11.810Z,95807.97
2023-05-05T13:51:40.078Z,95800.69
2023-05-05T13:54:08.734Z,95804.16
2023-05-05T13:56:36.809Z,95796.06
2023-05-05T13:59:05.034Z,95796.47
2023-05-05T14:01:33.170Z,95799.19
2023-05-05T14:04:04.552Z,95790.34
2023-05-05T14:06:35.946Z,95796.91
2023-05-05T14:09:06.243Z,95784.22
2023-05-05T14:11:34.717Z,95782.69
2023-05-05T14:14:02.840Z,95784.25
2023-05-05T14:16:31.124Z,95788.09
2023-05-05T14:19:02.171Z,95794.56
2023-05-05T14:21:30.312Z,95778.78
2023-05-05T14:23:59.874Z,95777.97
2023-05-05T14:26:28.164Z,95784.13
2023-05-05T14:28:56.365Z,95778.34
2023-05-05T14:31:24.567Z,95772.59
2023-05-05T14:33:53.476Z,95781.41
2023-05-05T14:36:21.628Z,95777.56
2023-05-05T14:38:49.796Z,95782.19
2023-05-05T14:41:19.307Z,95781.78
2023-05-05T14:43:47.372Z,95786.03
2023-05-05T14:46:15.448Z,95779.81
2023-05-05T14:48:43.652Z,95790.94
2023-05-05T14:51:11.800Z,95783.59
2023-05-05T14:53:39.955Z,95789.66
2023-05-05T14:56:08.517Z,95784.50
2023-05-05T14:58:38.069Z,95787.13
2023-05-05T15:01:06.302Z,95784.41
2023-05-05T15:03:34.672Z,95786.28
2023-05-05T15:06:02.902Z,95793.50
2023-05-05T15:08:31.082Z,95791.97
2023-05-05T15:10:59.194Z,95792.38
2023-05-05T15:13:27.531Z,95796.66
2023-05-05T15:15:56.951Z,95796.72
2023-05-05T15:18:25.092Z,95794.13
2023-05-05T15:20:53.130Z,95797.47
2023-05-05T15:23:21.226Z,95796.31
2023-05-05T15:25:49.252Z,95797.97
2023-05-05T15:28:17.508Z,95791.56
2023-05-05T15:30:45.582Z,95800.84
2023-05-05T15:33:15.006Z,95790.22
2023-05-05T15:35:43.047Z,95793.31
2023-05-05T15:38:11.144Z,95786.81
2023-05-05T15:40:39.189Z,95774.16
2023-05-05T15:43:07.224Z,95774.91
2023-05-05T15:45:35.391Z,95789.13
2023-05-05T15:48:03.483Z,95784.13
2023-05-05T15:50:33.035Z,95789.38
2023-05-05T15:53:01.140Z,95803.44
2023-05-05T15:55:29.447Z,95808.63
2023-05-05T15:57:57.543Z,95818.16
2023-05-05T16:00:25.764Z,95828.75
2023-05-05T16:02:54.158Z,95826.66
2023-05-05T16:05:23.195Z,95836.78
2023-05-05T16:07:53.899Z,95853.47
2023-05-05T16:10:22.224Z,95855.69
2023-05-05T16:12:52.188Z,95864.84
2023-05-05T16:15:20.588Z,95864.03
2023-05-05T16:17:48.733Z,95855.94
2023-05-05T16:20:17.058Z,95850.97
2023-05-05T16:22:45.143Z,95845.94
2023-05-05T16:25:17.723Z,95836.97
2023-05-05T16:27:45.974Z,95832.97
2023-05-05T16:30:15.613Z,95820.66
2023-05-05T16:32:44.014Z,95814.94
2023-05-05T16:35:12.272Z,95823.03
2023-05-05T16:37:40.441Z,95824.63
2023-05-05T16:40:09.950Z,95843.53
2023-05-05T16:42:39.461Z,95844.34
2023-05-05T16:45:09.218Z,95841.22
2023-05-05T16:47:37.657Z,95834.28
2023-05-05T16:50:06.807Z,95840.06
2023-05-05T16:52:34.886Z,95833.06
2023-05-05T16:55:04.868Z,95824.63
2023-05-05T16:57:33.273Z,95833.84
2023-05-05T17:00:02.735Z,95839.53
2023-05-05T17:02:30.762Z,95841.41
2023-05-05T17:04:58.915Z,95852.16
2023-05-05T17:07:27.064Z,95854.59
2023-05-05T17:09:55.098Z,95863.94
2023-05-05T17:12:23.208Z,95864.94
2023-05-05T17:14:51.617Z,95867.91
2023-05-05T17:17:21.078Z,95864.69
2023-05-05T17:19:49.225Z,95861.72
2023-05-05T17:22:17.254Z,95856.50
2023-05-05T17:24:45.443Z,95868.34
2023-05-05T17:27:13.496Z,95863.03
2023-05-05T17:29:41.862Z,95861.22
2023-05-05T17:32:10.467Z,95858.13
2023-05-05T17:34:41.198Z,95866.06
2023-05-05T17:37:09.874Z,95874.81
2023-05-05T17:39:37.991Z,95873.13
2023-05-05T17:42:06.663Z,95866.25
2023-05-05T17:44:34.724Z,95875.31
2023-05-05T17:47:04.133Z,95874.28
2023-05-05T17:49:32.220Z,95865.47
2023-05-05T17:52:01.637Z,95864.69
2023-05-05T17:54:29.912Z,95873.91
2023-05-05T17:56:59.715Z,95886.09
2023-05-05T17:59:27.688Z,95897.50
2023-05-05T18:01:55.781Z,95908.91
2023-05-05T18:04:24.018Z,95911.84
2023-05-05T18:06:52.157Z,95916.44
2023-05-05T18:09:21.624Z,95915.72
2023-05-05T18:11:49.753Z,95916.19
2023-05-05T18:14:20.053Z,95921.66
2023-05-05T18:16:49.925Z,95919.50
2023-05-05T18:19:18.203Z,95921.63
2023-05-05T18:21:46.235Z,95919.22
2023-05-05T18:24:20.100Z,95934.38
2023-05-05T18:26:51.741Z,95928.97
2023-05-05T18:29:21.620Z,95922.69
2023-05-05T18:31:52.016Z,95922.25
2023-05-05T18:34:20.696Z,95921.72
2023-05-05T18:36:49.604Z,95917.78
2023-05-05T18:39:17.922Z,95925.28
2023-05-05T18:41:46.145Z,95927.50
2023-05-05T18:44:15.988Z,95928.19
2023-05-05T18:46:44.372Z,95938.44
2023-05-05T18:49:12.598Z,95939.81
2023-05-05T18:51:40.725Z,95944.72
2023-05-05T18:54:08.930Z,95945.06
2023-05-05T18:56:37.154Z,95951.84
2023-05-05T18:59:05.926Z,95950.53
2023-05-05T19:01:35.416Z,95957.41
2023-05-05T19:04:03.592Z,95958.97
2023-05-05T19:06:32.492Z,95965.19
2023-05-05T19:09:00.721Z,95956.06
2023-05-05T19:11:28.754Z,95960.16
2023-05-05T19:13:56.820Z,95970.31
2023-05-05T19:16:25.208Z,95967.56
2023-05-05T19:18:58.885Z,95973.91
2023-05-05T19:21:28.284Z,95977.94
2023-05-05T19:23:56.469Z,95978.97
2023-05-05T19:26:26.372Z,95987.94
2023-05-05T19:28:54.566Z,95988.06
2023-05-05T19:31:27.704Z,95998.19
2023-05-05T19:34:01.822Z,96004.97
2023-05-05T19:36:30.211Z,96007.22
2023-05-05T19:38:58.817Z,95998.97
2023-05-05T19:41:27.512Z,96001.41
2023-05-05T19:43:55.716Z,96002.19
2023-05-05T19:46:25.613Z,95998.72
2023-05-05T19:48:53.963Z,96002.94
2023-05-05T19:51:23.788Z,96005.38
2023-05-05T19:53:51.831Z,96007.81
2023-05-05T19:56:21.748Z,95999.72
2023-05-05T19:58:59.077Z,95996.25
2023-05-05T20:01:27.972Z,96006.84
2023-05-05T20:03:58.006Z,96002.19
2023-05-05T20:06:27.932Z,96005.84
2023-05-05T20:08:56.352Z,96015.84
2023-05-05T20:11:26.325Z,96008.28
2023-05-05T20:13:54.462Z,96016.28
2023-05-05T20:16:22.873Z,96021.41
2023-05-05T20:18:51.227Z,96018.75
2023-05-05T20:21:19.652Z,96024.97
2023-05-05T20:23:49.217Z,96022.97
2023-05-05T20:26:17.545Z,96025.63
2023-05-05T20:28:46.072Z,96023.88
2023-05-05T20:31:15.768Z,96025.66
2023-05-05T20:33:43.970Z,96024.34
2023-05-05T20:36:12.255Z,96028.81
2023-05-05T20:38:40.387Z,96023.38
2023-05-05T20:41:09.942Z,96027.81
2023-05-05T20:43:38.051Z,96024.22
2023-05-05T20:46:06.350Z,96029.78
2023-05-05T20:48:34.615Z,96038.34
2023-05-05T20:51:05.060Z,96034.34
2023-05-05T20:53:33.336Z,96043.03
2023-05-05T20:56:01.497Z,96036.81
2023-05-05T20:58:31.202Z,96029.41
2023-05-05T21:00:59.422Z,96026.63
2023-05-05T21:03:27.589Z,96027.97
2023-05-05T21:05:55.869Z,96026.50
2023-05-05T21:08:23.990Z,96030.41
2023-05-05T21:10:52.119Z,96034.16
2023-05-05T21:13:20.366Z,96037.94
2023-05-05T21:15:52.684Z,96030.63
2023-05-05T21:18:20.935Z,96033.28
2023-05-05T21:20:49.094Z,96029.84
2023-05-05T21:23:17.373Z,96029.84
2023-05-05T21:25:45.700Z,96021.75
2023-05-05T21:28:13.811Z,96026.63
2023-05-05T21:30:41.965Z,96025.06
2023-05-05T21:33:11.499Z,96025.75
2023-05-05T21:35:39.715Z,96032.84
2023-05-05T21:38:08.242Z,96031.06
2023-05-05T21:40:36.353Z,96023.50
2023-05-05T21:43:04.578Z,96033.44
2023-05-05T21:45:32.792Z,96034.97
2023-05-05T21:48:01.102Z,96028.31
2023-05-05T21:50:30.639Z,96022.09
2023-05-05T21:52:58.803Z,96023.84
2023-05-05T21:55:26.947Z,96021.06
2023-05-05T21:57:55.032Z,96021.84
2023-05-05T22:00:23.267Z,96016.53
2023-05-05T22:02:51.475Z,96021.50
2023-05-05T22:05:19.843Z,96026.50
2023-05-05T22:07:49.396Z,96023.28
2023-05-05T22:10:17.761Z,96021.63
2023-05-05T22:12:45.990Z,96025.94
2023-05-05T22:15:14.180Z,96023.03
2023-05-05T22:17:42.341Z,96021.34
2023-05-05T22:20:11.472Z,96014.03
2023-05-05T22:22:39.690Z,96005.59
2023-05-05T22:25:10.661Z,96010.13
2023-05-05T22:27:39.078Z,96008.25
2023-05-05T22:30:08.501Z,96005.34
2023-05-05T22:32:36.669Z,96017.28
2023-05-05T22:35:05.353Z,96016.66
2023-05-05T22:37:33.584Z,96016.09
2023-05-05T22:40:01.807Z,96010.66
2023-05-05T22:42:31.528Z,96012.19
2023-05-05T22:44:59.816Z,96021.41
2023-05-05T22:47:27.999Z,96025.28
2023-05-05T22:49:56.211Z,96028.72
2023-05-05T22:52:25.824Z,96025.28
2023-05-05T22:54:54.164Z,96018.41
2023-05-05T22:57:22.716Z,96013.22
2023-05-05T22:59:52.307Z,96017.94
2023-05-05T23:02:20.502Z,96015.28
2023-05-05T23:04:48.784Z,96020.25
2023-05-05T23:07:16.943Z,96017.00
2023-05-05T23:09:45.183Z,96019.06
2023-05-05T23:12:13.570Z,96025.81
2023-05-05T23:14:41.897Z,96024.13
2023-05-05T23:17:11.481Z,96021.34
2023-05-05T23:19:39.740Z,96018.56
2023-05-05T23:22:07.878Z,96031.25
2023-05-05T23:24:35.963Z,96016.94
2023-05-05T23:27:04.137Z,96019.44
2023-05-05T23:29:32.438Z,96013.00
2023-05-05T23:32:00.852Z,96012.09
2023-05-05T23:34:30.405Z,96010.97
2023-05-05T23:36:58.597Z,96016.44
2023-05-05T23:39:26.773Z,96018.53
2023-05-05T23:41:54.892Z,96019.13
2023-05-05T23:44:22.954Z,96006.31
2023-05-05T23:46:51.102Z,96010.31
2023-05-05T23:49:19.362Z,96007.78
2023-05-05T23:51:48.917Z,96005.59
2023-05-05T23:54:17.413Z,96005.59
2023-05-05T23:56:47.762Z,95994.84
2023-05-05T23:59:15.981Z,95997.16
