createdAt,value
2022-12-15T00:00:13.326Z,100.00
2022-12-15T00:02:59.314Z,100.00
2022-12-15T00:05:49.898Z,100.00
2022-12-15T00:08:36.571Z,100.00
2022-12-15T00:11:23.405Z,100.00
2022-12-15T00:14:09.807Z,100.00
2022-12-15T00:16:56.018Z,100.00
2022-12-15T00:19:42.574Z,100.00
2022-12-15T00:22:28.797Z,100.00
2022-12-15T00:25:15.381Z,100.00
2022-12-15T00:28:01.623Z,100.00
2022-12-15T00:30:50.075Z,100.00
2022-12-15T00:33:36.770Z,100.00
2022-12-15T00:36:23.352Z,100.00
2022-12-15T00:38:51.130Z,100.00
2022-12-15T00:41:19.894Z,100.00
2022-12-15T00:43:48.034Z,100.00
2022-12-15T00:46:34.348Z,100.00
2022-12-15T00:49:02.280Z,100.00
2022-12-15T00:51:48.503Z,100.00
2022-12-15T00:54:35.009Z,100.00
2022-12-15T00:57:21.121Z,100.00
2022-12-15T01:00:07.671Z,100.00
2022-12-15T01:02:54.183Z,100.00
2022-12-15T01:05:40.474Z,100.00
2022-12-15T01:08:26.815Z,100.00
2022-12-15T01:11:13.316Z,100.00
2022-12-15T01:13:59.674Z,100.00
2022-12-15T01:16:46.154Z,100.00
2022-12-15T01:19:32.385Z,100.00
2022-12-15T01:22:00.090Z,100.00
2022-12-15T01:24:27.748Z,100.00
2022-12-15T01:26:55.456Z,100.00
2022-12-15T01:29:23.283Z,100.00
2022-12-15T01:31:50.930Z,100.00
2022-12-15T01:34:21.113Z,100.00
2022-12-15T01:36:48.764Z,100.00
2022-12-15T01:39:17.154Z,100.00
2022-12-15T01:41:44.811Z,100.00
2022-12-15T01:44:25.318Z,100.00
2022-12-15T01:46:57.059Z,100.00
2022-12-15T01:49:29.830Z,100.00
2022-12-15T01:52:01.529Z,100.00
2022-12-15T01:54:44.378Z,100.00
2022-12-15T01:57:22.608Z,100.00
2022-12-15T01:59:57.002Z,100.00
2022-12-15T02:02:27.851Z,100.00
2022-12-15T02:04:58.971Z,100.00
2022-12-15T02:07:27.396Z,100.00
2022-12-15T02:09:59.476Z,100.00
2022-12-15T02:12:42.579Z,100.00
2022-12-15T02:15:48.569Z,100.00
2022-12-15T02:18:34.901Z,100.00
2022-12-15T02:21:08.167Z,100.00
2022-12-15T02:23:57.535Z,100.00
2022-12-15T02:27:02.980Z,100.00
2022-12-15T02:29:42.951Z,100.00
2022-12-15T02:32:15.548Z,100.00
2022-12-15T02:34:46.721Z,100.00
2022-12-15T02:37:26.059Z,100.00
2022-12-15T02:39:53.826Z,100.00
2022-12-15T02:42:22.670Z,100.00
2022-12-15T02:44:55.337Z,100.00
2022-12-15T02:47:52.443Z,100.00
2022-12-15T02:50:35.545Z,100.00
2022-12-15T02:53:05.998Z,100.00
2022-12-15T02:55:50.378Z,100.00
2022-12-15T02:58:32.666Z,100.00
2022-12-15T03:01:29.112Z,100.00
2022-12-15T03:03:58.553Z,100.00
2022-12-15T03:06:28.018Z,100.00
2022-12-15T03:08:55.717Z,100.00
2022-12-15T03:11:23.856Z,100.00
2022-12-15T03:13:52.027Z,100.00
2022-12-15T03:16:19.702Z,100.00
2022-12-15T03:18:48.162Z,100.00
2022-12-15T03:21:16.036Z,100.00
2022-12-15T03:23:43.757Z,100.00
2022-12-15T03:26:11.460Z,100.00
2022-12-15T03:28:39.137Z,100.00
2022-12-15T03:31:07.038Z,100.00
2022-12-15T03:33:35.580Z,100.00
2022-12-15T03:36:03.462Z,100.00
2022-12-15T03:38:31.163Z,100.00
2022-12-15T03:40:58.836Z,100.00
2022-12-15T03:43:26.677Z,100.00
2022-12-15T03:45:54.388Z,100.00
2022-12-15T03:48:22.927Z,100.00
2022-12-15T03:50:51.299Z,100.00
2022-12-15T03:53:19.028Z,100.00
2022-12-15T03:55:46.698Z,100.00
2022-12-15T03:58:14.341Z,100.00
2022-12-15T04:00:42.064Z,100.00
2022-12-15T04:03:12.493Z,100.00
2022-12-15T04:05:40.418Z,100.00
2022-12-15T04:08:08.232Z,100.00
2022-12-15T04:10:36.690Z,100.00
2022-12-15T04:13:07.937Z,100.00
2022-12-15T04:15:37.480Z,100.00
2022-12-15T04:18:11.762Z,100.00
2022-12-15T04:20:40.189Z,100.00
2022-12-15T04:23:11.606Z,100.00
2022-12-15T04:25:58.181Z,100.00
2022-12-15T04:28:44.300Z,100.00
2022-12-15T04:31:36.305Z,100.00
2022-12-15T04:34:27.642Z,100.00
2022-12-15T04:37:14.210Z,100.00
2022-12-15T04:40:05.373Z,100.00
2022-12-15T04:42:53.321Z,100.00
2022-12-15T04:45:42.726Z,100.00
2022-12-15T04:48:29.895Z,100.00
2022-12-15T04:51:16.072Z,100.00
2022-12-15T04:54:04.286Z,100.00
2022-12-15T04:56:51.895Z,100.00
2022-12-15T04:59:38.202Z,100.00
2022-12-15T05:02:24.482Z,100.00
2022-12-15T05:05:10.866Z,100.00
2022-12-15T05:07:57.170Z,100.00
2022-12-15T05:10:43.411Z,100.00
2022-12-15T05:13:29.865Z,100.00
2022-12-15T05:16:16.767Z,100.00
2022-12-15T05:19:02.919Z,100.00
2022-12-15T05:21:49.022Z,100.00
2022-12-15T05:24:35.151Z,100.00
2022-12-15T05:27:21.716Z,100.00
2022-12-15T05:30:07.544Z,100.00
2022-12-15T05:32:35.299Z,100.00
2022-12-15T05:35:03.042Z,100.00
2022-12-15T05:37:30.756Z,100.00
2022-12-15T05:39:58.437Z,100.00
2022-12-15T05:42:26.226Z,100.00
2022-12-15T05:44:54.018Z,100.00
2022-12-15T05:47:21.680Z,100.00
2022-12-15T05:49:50.407Z,100.00
2022-12-15T05:52:18.477Z,100.00
2022-12-15T05:54:46.115Z,100.00
2022-12-15T05:57:13.690Z,100.00
2022-12-15T05:59:41.285Z,100.00
2022-12-15T06:02:08.969Z,100.00
2022-12-15T06:04:36.711Z,100.00
2022-12-15T06:07:04.488Z,100.00
2022-12-15T06:09:32.257Z,100.00
2022-12-15T06:11:59.903Z,100.00
2022-12-15T06:14:27.596Z,100.00
2022-12-15T06:16:55.325Z,100.00
2022-12-15T06:19:23.220Z,100.00
2022-12-15T06:21:50.966Z,100.00
2022-12-15T06:24:18.634Z,100.00
2022-12-15T06:26:46.554Z,100.00
2022-12-15T06:29:17.571Z,100.00
2022-12-15T06:31:45.631Z,100.00
2022-12-15T06:34:16.034Z,100.00
2022-12-15T06:36:44.041Z,100.00
2022-12-15T06:39:14.754Z,100.00
2022-12-15T06:41:43.520Z,100.00
2022-12-15T06:44:15.431Z,100.00
2022-12-15T06:46:43.962Z,100.00
2022-12-15T06:49:11.745Z,100.00
2022-12-15T06:51:39.854Z,100.00
2022-12-15T06:54:07.585Z,100.00
2022-12-15T06:56:40.020Z,100.00
2022-12-15T06:59:08.738Z,100.00
2022-12-15T07:01:37.025Z,100.00
2022-12-15T07:04:06.620Z,100.00
2022-12-15T07:06:38.452Z,100.00
2022-12-15T07:09:12.903Z,100.00
2022-12-15T07:11:41.614Z,100.00
2022-12-15T07:14:11.056Z,100.00
2022-12-15T07:16:38.791Z,100.00
2022-12-15T07:19:06.973Z,100.00
2022-12-15T07:21:34.683Z,100.00
2022-12-15T07:24:02.849Z,100.00
2022-12-15T07:26:31.571Z,100.00
2022-12-15T07:28:59.293Z,100.00
2022-12-15T07:31:26.962Z,100.00
2022-12-15T07:33:55.581Z,100.00
2022-12-15T07:36:23.279Z,100.00
2022-12-15T07:38:51.741Z,100.00
2022-12-15T07:41:20.974Z,100.00
2022-12-15T07:43:49.364Z,100.00
2022-12-15T07:46:18.823Z,100.00
2022-12-15T07:48:50.110Z,100.00
2022-12-15T07:51:19.961Z,100.00
2022-12-15T07:53:49.100Z,100.00
2022-12-15T07:56:16.955Z,100.00
2022-12-15T07:58:45.350Z,100.00
2022-12-15T08:01:14.862Z,100.00
2022-12-15T08:03:43.004Z,99.90
2022-12-15T08:06:13.351Z,100.00
2022-12-15T08:08:42.138Z,100.00
2022-12-15T08:11:12.136Z,99.59
2022-12-15T08:16:30.303Z,99.17
2022-12-15T08:19:00.808Z,98.66
2022-12-15T08:21:28.548Z,99.01
2022-12-15T08:23:56.277Z,98.92
2022-12-15T08:26:30.095Z,99.19
2022-12-15T08:29:17.266Z,98.94
2022-12-15T08:31:46.270Z,98.95
2022-12-15T08:34:13.982Z,98.20
2022-12-15T08:36:41.821Z,98.54
2022-12-15T08:39:09.558Z,98.90
2022-12-15T08:41:37.264Z,98.43
2022-12-15T08:44:05.172Z,98.40
2022-12-15T08:46:37.317Z,98.31
2022-12-15T08:49:05.612Z,98.15
2022-12-15T08:51:34.714Z,98.17
2022-12-15T08:54:03.369Z,98.03
2022-12-15T08:56:31.449Z,97.72
2022-12-15T08:59:02.200Z,97.73
2022-12-15T09:01:33.429Z,97.44
2022-12-15T09:04:02.309Z,97.80
2022-12-15T09:06:33.002Z,97.84
2022-12-15T09:09:03.701Z,97.81
2022-12-15T09:11:32.125Z,97.56
2022-12-15T09:13:59.925Z,97.29
2022-12-15T09:16:28.897Z,97.69
2022-12-15T09:18:59.559Z,97.43
2022-12-15T09:21:29.806Z,97.21
2022-12-15T09:24:01.555Z,97.14
2022-12-15T09:26:31.998Z,96.88
2022-12-15T09:29:00.003Z,95.34
2022-12-15T09:31:30.224Z,96.51
2022-12-15T09:34:01.511Z,96.08
2022-12-15T09:36:31.080Z,96.01
2022-12-15T09:38:59.684Z,96.12
2022-12-15T09:41:30.432Z,96.22
2022-12-15T09:44:08.289Z,96.47
2022-12-15T09:46:51.133Z,96.49
2022-12-15T09:49:31.046Z,96.43
2022-12-15T09:52:15.408Z,96.22
2022-12-15T09:54:44.848Z,95.77
2022-12-15T09:57:31.138Z,94.79
2022-12-15T10:00:12.608Z,95.23
2022-12-15T10:03:02.182Z,95.89
2022-12-15T10:06:25.951Z,95.86
2022-12-15T10:09:03.976Z,95.33
2022-12-15T10:12:14.483Z,95.49
2022-12-15T10:15:08.309Z,94.88
2022-12-15T10:17:57.780Z,94.47
2022-12-15T10:20:28.781Z,94.25
2022-12-15T10:23:01.178Z,94.13
2022-12-15T10:25:31.379Z,94.09
2022-12-15T10:28:23.163Z,94.73
2022-12-15T10:31:01.308Z,94.16
2022-12-15T10:36:17.242Z,94.09
2022-12-15T10:38:50.478Z,94.22
2022-12-15T10:41:27.512Z,93.56
2022-12-15T10:43:55.936Z,94.11
2022-12-15T10:46:26.094Z,94.30
2022-12-15T10:49:22.399Z,94.18
2022-12-15T10:51:57.220Z,92.31
2022-12-15T10:54:27.854Z,93.68
2022-12-15T10:56:57.725Z,93.94
2022-12-15T10:59:37.020Z,93.79
2022-12-15T11:02:25.669Z,93.49
2022-12-15T11:04:59.572Z,92.81
2022-12-15T11:07:36.404Z,93.14
2022-12-15T11:10:28.105Z,93.31
2022-12-15T11:13:22.574Z,92.35
2022-12-15T11:15:55.253Z,92.52
2022-12-15T11:18:41.546Z,92.28
2022-12-15T11:21:36.133Z,92.13
2022-12-15T11:24:30.599Z,92.17
2022-12-15T11:27:33.221Z,91.66
2022-12-15T11:30:17.996Z,90.18
2022-12-15T11:32:50.172Z,91.48
2022-12-15T11:35:26.459Z,91.21
2022-12-15T11:38:05.538Z,91.42
2022-12-15T11:40:40.904Z,91.65
2022-12-15T11:43:18.108Z,90.80
2022-12-15T11:46:21.647Z,91.11
2022-12-15T11:49:11.342Z,90.43
2022-12-15T11:51:47.781Z,90.37
2022-12-15T11:54:43.062Z,90.25
2022-12-15T11:57:44.375Z,90.49
2022-12-15T12:00:21.735Z,90.47
2022-12-15T12:02:58.141Z,90.17
2022-12-15T12:05:39.435Z,90.01
2022-12-15T12:08:29.207Z,89.30
2022-12-15T12:11:22.812Z,89.35
2022-12-15T12:14:12.162Z,89.40
2022-12-15T12:17:10.549Z,89.00
2022-12-15T12:19:53.337Z,89.03
2022-12-15T12:22:39.531Z,89.18
2022-12-15T12:25:27.034Z,89.32
2022-12-15T12:28:01.316Z,89.57
2022-12-15T12:30:39.878Z,89.35
2022-12-15T12:33:26.386Z,89.13
2022-12-15T12:36:05.179Z,89.70
2022-12-15T12:38:40.732Z,89.45
2022-12-15T12:41:25.262Z,89.76
2022-12-15T12:43:56.811Z,89.98
2022-12-15T12:46:50.808Z,89.69
2022-12-15T12:49:54.605Z,89.56
2022-12-15T12:52:38.189Z,89.57
2022-12-15T12:55:39.782Z,89.13
2022-12-15T12:58:34.417Z,89.13
2022-12-15T13:01:28.939Z,89.62
2022-12-15T13:04:13.034Z,90.12
2022-12-15T13:06:40.661Z,90.48
2022-12-15T13:09:20.433Z,90.38
2022-12-15T13:11:52.258Z,90.39
2022-12-15T13:14:26.425Z,90.32
2022-12-15T13:17:28.412Z,90.38
2022-12-15T13:20:02.386Z,89.08
2022-12-15T13:22:36.815Z,89.70
2022-12-15T13:25:29.190Z,90.13
2022-12-15T13:28:01.729Z,89.91
2022-12-15T13:30:29.462Z,89.87
2022-12-15T13:33:17.673Z,89.86
2022-12-15T13:35:45.873Z,89.26
2022-12-15T13:38:19.350Z,89.80
2022-12-15T13:40:57.872Z,89.49
2022-12-15T13:43:30.441Z,89.00
2022-12-15T13:46:10.640Z,88.95
2022-12-15T13:48:44.499Z,89.36
2022-12-15T13:51:34.725Z,89.22
2022-12-15T13:54:18.572Z,89.03
2022-12-15T13:57:02.565Z,88.62
2022-12-15T13:59:46.410Z,88.94
2022-12-15T14:02:37.894Z,88.66
2022-12-15T14:05:23.230Z,88.36
2022-12-15T14:07:58.640Z,88.68
2022-12-15T14:10:31.308Z,88.18
2022-12-15T14:13:02.098Z,88.24
2022-12-15T14:15:34.024Z,88.54
2022-12-15T14:18:03.211Z,88.66
2022-12-15T14:20:39.702Z,88.15
2022-12-15T14:23:25.039Z,88.61
2022-12-15T14:25:58.803Z,87.98
2022-12-15T14:28:48.172Z,88.10
2022-12-15T14:31:23.932Z,88.33
2022-12-15T14:34:04.322Z,88.55
2022-12-15T14:36:33.822Z,88.70
2022-12-15T14:39:05.720Z,88.72
2022-12-15T14:41:38.478Z,88.06
2022-12-15T14:44:36.823Z,88.14
2022-12-15T14:46:58.077Z,87.79
2022-12-15T14:49:32.803Z,87.85
2022-12-15T14:52:06.411Z,87.80
2022-12-15T14:54:50.459Z,88.15
2022-12-15T14:57:24.190Z,87.85
2022-12-15T14:59:54.149Z,88.04
2022-12-15T15:02:29.460Z,87.83
2022-12-15T15:05:04.913Z,87.94
2022-12-15T15:07:34.184Z,87.36
2022-12-15T15:10:21.541Z,87.56
2022-12-15T15:12:50.559Z,88.07
2022-12-15T15:15:21.854Z,88.29
2022-12-15T15:17:56.065Z,88.10
2022-12-15T15:20:33.185Z,87.87
2022-12-15T15:23:11.811Z,88.05
2022-12-15T15:25:41.324Z,88.42
2022-12-15T15:28:21.469Z,88.26
2022-12-15T15:30:51.946Z,88.28
2022-12-15T15:33:25.551Z,88.10
2022-12-15T15:36:04.101Z,87.71
2022-12-15T15:38:39.632Z,87.87
2022-12-15T15:41:17.311Z,87.80
2022-12-15T15:43:45.160Z,87.68
2022-12-15T15:46:15.735Z,88.13
2022-12-15T15:48:47.838Z,87.22
2022-12-15T15:51:15.696Z,88.22
2022-12-15T15:53:43.594Z,88.17
2022-12-15T15:56:13.423Z,87.99
2022-12-15T15:58:41.772Z,88.31
2022-12-15T16:01:13.116Z,88.15
2022-12-15T16:03:42.013Z,88.05
2022-12-15T16:06:21.772Z,87.81
2022-12-15T16:08:54.821Z,87.43
2022-12-15T16:11:27.761Z,87.79
2022-12-15T16:13:55.517Z,87.43
2022-12-15T16:16:25.311Z,87.09
2022-12-15T16:18:53.086Z,87.00
2022-12-15T16:21:23.193Z,87.60
2022-12-15T16:23:50.960Z,87.69
2022-12-15T16:26:30.513Z,87.74
2022-12-15T16:28:58.686Z,87.83
2022-12-15T16:31:37.339Z,87.94
2022-12-15T16:34:08.579Z,87.86
2022-12-15T16:36:36.368Z,87.42
2022-12-15T16:39:05.087Z,87.85
2022-12-15T16:41:32.874Z,87.73
2022-12-15T16:44:00.644Z,88.18
2022-12-15T16:46:28.418Z,88.28
2022-12-15T16:48:56.100Z,88.29
2022-12-15T16:51:35.316Z,88.26
2022-12-15T16:54:03.216Z,88.04
2022-12-15T16:56:30.868Z,88.07
2022-12-15T16:59:30.931Z,88.42
2022-12-15T17:01:46.468Z,88.19
2022-12-15T17:04:14.301Z,88.15
2022-12-15T17:06:42.068Z,88.13
2022-12-15T17:09:16.178Z,87.92
2022-12-15T17:11:43.904Z,87.82
2022-12-15T17:14:11.681Z,88.35
2022-12-15T17:16:39.471Z,87.57
2022-12-15T17:19:07.283Z,87.82
2022-12-15T17:21:38.212Z,87.90
2022-12-15T17:24:09.917Z,87.78
2022-12-15T17:26:38.600Z,87.80
2022-12-15T17:29:15.806Z,87.80
2022-12-15T17:31:43.550Z,87.24
2022-12-15T17:34:31.875Z,86.44
2022-12-15T17:37:01.834Z,86.97
2022-12-15T17:39:30.604Z,87.06
2022-12-15T17:42:00.641Z,87.43
2022-12-15T17:44:34.291Z,87.39
2022-12-15T17:47:03.098Z,87.67
2022-12-15T17:49:35.613Z,87.78
2022-12-15T17:52:08.989Z,87.90
2022-12-15T17:54:36.913Z,88.38
2022-12-15T17:57:04.920Z,88.57
2022-12-15T17:59:33.378Z,88.93
2022-12-15T18:02:01.318Z,89.51
2022-12-15T18:04:29.248Z,89.48
2022-12-15T18:07:01.684Z,89.75
2022-12-15T18:09:30.778Z,89.95
2022-12-15T18:11:58.805Z,90.06
2022-12-15T18:14:28.636Z,90.13
2022-12-15T18:16:56.567Z,90.97
2022-12-15T18:19:24.588Z,90.60
2022-12-15T18:21:52.323Z,91.09
2022-12-15T18:24:22.652Z,90.77
2022-12-15T18:26:50.595Z,91.00
2022-12-15T18:29:21.372Z,91.11
2022-12-15T18:31:50.462Z,91.34
2022-12-15T18:34:22.128Z,91.59
2022-12-15T18:36:51.442Z,91.25
2022-12-15T18:39:21.587Z,92.03
2022-12-15T18:41:49.814Z,91.98
2022-12-15T18:44:27.017Z,91.83
2022-12-15T18:46:55.624Z,92.15
2022-12-15T18:49:24.465Z,91.94
2022-12-15T18:51:52.612Z,92.55
2022-12-15T18:54:25.383Z,92.29
2022-12-15T18:56:53.168Z,93.26
2022-12-15T18:59:22.630Z,93.23
2022-12-15T19:01:50.517Z,93.19
2022-12-15T19:04:18.209Z,93.29
2022-12-15T19:06:46.220Z,93.42
2022-12-15T19:09:22.832Z,93.36
2022-12-15T19:12:20.872Z,94.03
2022-12-15T19:14:51.087Z,93.73
2022-12-15T19:17:40.524Z,93.76
2022-12-15T19:20:38.901Z,94.28
2022-12-15T19:23:07.769Z,93.77
2022-12-15T19:25:36.371Z,94.95
2022-12-15T19:28:04.108Z,95.00
2022-12-15T19:30:42.074Z,95.05
2022-12-15T19:33:11.436Z,95.31
2022-12-15T19:35:40.459Z,95.46
2022-12-15T19:38:09.617Z,95.80
2022-12-15T19:40:38.649Z,96.28
2022-12-15T19:43:06.777Z,95.89
2022-12-15T19:45:34.885Z,95.84
2022-12-15T19:48:02.767Z,96.11
2022-12-15T19:50:37.189Z,96.54
2022-12-15T19:53:11.996Z,97.02
2022-12-15T19:55:39.875Z,97.19
2022-12-15T19:58:30.648Z,97.54
2022-12-15T20:01:05.317Z,97.52
2022-12-15T20:03:33.952Z,97.97
2022-12-15T20:06:03.413Z,97.93
2022-12-15T20:08:35.742Z,98.06
2022-12-15T20:11:03.573Z,98.16
2022-12-15T20:13:32.079Z,98.69
2022-12-15T20:16:00.057Z,98.91
2022-12-15T20:18:27.741Z,99.04
2022-12-15T20:20:56.678Z,100.00
2022-12-15T20:23:27.417Z,99.23
2022-12-15T20:25:57.114Z,98.61
2022-12-15T20:28:30.775Z,98.78
2022-12-15T20:30:58.944Z,98.75
2022-12-15T20:33:26.769Z,99.70
2022-12-15T20:35:55.443Z,99.01
2022-12-15T20:38:34.427Z,99.00
2022-12-15T20:41:03.773Z,99.77
2022-12-15T20:43:33.300Z,99.53
2022-12-15T20:46:08.745Z,99.99
2022-12-15T20:48:37.828Z,99.80
2022-12-15T20:51:09.728Z,99.34
2022-12-15T20:53:38.957Z,99.22
2022-12-15T20:56:07.331Z,99.27
2022-12-15T20:58:41.090Z,99.32
2022-12-15T21:01:32.897Z,99.79
2022-12-15T21:04:03.278Z,100.00
2022-12-15T21:06:31.748Z,99.75
2022-12-15T21:08:59.459Z,99.72
2022-12-15T21:11:29.109Z,99.13
2022-12-15T21:13:59.943Z,99.04
2022-12-15T21:16:29.640Z,98.81
2022-12-15T21:19:26.945Z,99.24
2022-12-15T21:21:52.283Z,99.14
2022-12-15T21:24:26.095Z,99.10
2022-12-15T21:26:54.108Z,99.30
2022-12-15T21:29:25.501Z,98.72
2022-12-15T21:31:53.312Z,98.62
2022-12-15T21:34:21.040Z,98.09
2022-12-15T21:36:52.402Z,98.55
2022-12-15T21:39:26.147Z,97.66
2022-12-15T21:41:55.056Z,97.83
2022-12-15T21:44:23.004Z,97.92
2022-12-15T21:46:51.606Z,97.96
2022-12-15T21:49:19.783Z,97.59
2022-12-15T21:51:52.081Z,97.82
2022-12-15T21:54:28.799Z,97.92
2022-12-15T21:56:58.538Z,97.83
2022-12-15T21:59:32.998Z,98.22
2022-12-15T22:02:01.943Z,98.22
2022-12-15T22:04:33.737Z,98.32
2022-12-15T22:07:01.652Z,98.44
2022-12-15T22:09:29.713Z,98.54
2022-12-15T22:11:57.901Z,98.83
2022-12-15T22:14:30.987Z,98.64
2022-12-15T22:17:00.361Z,98.23
2022-12-15T22:19:28.308Z,98.69
2022-12-15T22:21:56.019Z,98.59
2022-12-15T22:24:23.942Z,98.38
2022-12-15T22:26:51.615Z,98.85
2022-12-15T22:29:22.641Z,98.88
2022-12-15T22:31:51.779Z,98.32
2022-12-15T22:34:24.474Z,98.49
2022-12-15T22:36:52.326Z,97.86
2022-12-15T22:39:20.547Z,97.78
2022-12-15T22:41:51.358Z,98.16
2022-12-15T22:44:28.542Z,98.33
2022-12-15T22:46:59.380Z,98.19
2022-12-15T22:49:35.834Z,98.66
2022-12-15T22:52:03.987Z,98.34
2022-12-15T22:54:33.265Z,98.51
2022-12-15T22:57:07.506Z,98.50
2022-12-15T22:59:42.793Z,98.71
2022-12-15T23:02:11.879Z,98.33
2022-12-15T23:04:39.575Z,98.28
2022-12-15T23:07:11.225Z,98.55
2022-12-15T23:09:39.568Z,98.29
2022-12-15T23:12:07.430Z,97.82
2022-12-15T23:14:53.637Z,98.65
2022-12-15T23:17:22.531Z,98.52
2022-12-15T23:19:50.229Z,98.11
2022-12-15T23:22:17.929Z,97.72
2022-12-15T23:24:45.586Z,98.08
2022-12-15T23:27:13.832Z,98.27
2022-12-15T23:29:41.668Z,97.50
2022-12-15T23:32:09.334Z,97.76
2022-12-15T23:34:37.023Z,97.72
2022-12-15T23:37:04.688Z,97.93
2022-12-15T23:39:32.669Z,98.04
2022-12-15T23:42:00.363Z,97.56
2022-12-15T23:44:28.114Z,97.96
2022-12-15T23:46:58.461Z,98.13
2022-12-15T23:49:26.165Z,98.08
2022-12-15T23:51:53.822Z,98.09
2022-12-15T23:54:22.827Z,97.87
2022-12-15T23:56:50.461Z,97.91
2022-12-15T23:59:19.443Z,98.28
