createdAt,value
2023-12-03T00:02:23.369Z,100088.63
2023-12-03T00:04:50.091Z,100099.09
2023-12-03T00:07:17.861Z,100101.72
2023-12-03T00:09:46.859Z,100086.00
2023-12-03T00:12:14.614Z,100084.31
2023-12-03T00:14:42.898Z,100085.13
2023-12-03T00:17:10.632Z,100084.31
2023-12-03T00:19:38.328Z,100082.50
2023-12-03T00:22:06.425Z,100082.59
2023-12-03T00:24:34.108Z,100084.31
2023-12-03T00:27:02.384Z,100080.81
2023-12-03T00:29:30.073Z,100082.59
2023-12-03T00:31:57.713Z,100090.38
2023-12-03T00:34:25.571Z,100085.13
2023-12-03T00:36:53.968Z,100086.00
2023-12-03T00:39:21.673Z,100086.84
2023-12-03T00:41:49.444Z,100086.00
2023-12-03T00:44:17.592Z,100097.28
2023-12-03T00:46:45.212Z,100092.91
2023-12-03T00:49:13.066Z,100097.28
2023-12-03T00:51:40.897Z,100095.53
2023-12-03T00:54:08.957Z,100090.28
2023-12-03T00:56:36.606Z,100092.81
2023-12-03T00:59:04.308Z,100084.13
2023-12-03T01:01:31.949Z,100084.13
2023-12-03T01:04:00.400Z,100093.69
2023-12-03T01:06:28.557Z,100094.53
2023-12-03T01:08:56.765Z,100088.44
2023-12-03T01:11:35.128Z,100099.75
2023-12-03T01:14:04.463Z,100091.00
2023-12-03T01:16:32.352Z,100100.50
2023-12-03T01:19:00.166Z,100110.16
2023-12-03T01:21:27.954Z,100117.09
2023-12-03T01:23:55.625Z,100116.22
2023-12-03T01:26:23.329Z,100113.56
2023-12-03T01:28:51.239Z,100119.66
2023-12-03T01:31:18.885Z,100119.66
2023-12-03T01:33:47.287Z,100120.50
2023-12-03T01:36:15.031Z,100116.13
2023-12-03T01:38:43.054Z,100127.53
2023-12-03T01:41:10.739Z,100131.91
2023-12-03T01:43:38.426Z,100133.69
2023-12-03T01:46:06.074Z,100140.72
2023-12-03T01:48:34.018Z,100138.97
2023-12-03T01:51:02.549Z,100141.59
2023-12-03T01:53:30.141Z,100145.13
2023-12-03T01:55:58.372Z,100146.94
2023-12-03T01:58:26.026Z,100158.28
2023-12-03T02:00:53.669Z,100155.66
2023-12-03T02:03:21.314Z,100158.25
2023-12-03T02:05:49.071Z,100162.66
2023-12-03T02:08:16.800Z,100157.41
2023-12-03T02:10:44.425Z,100161.88
2023-12-03T02:13:12.089Z,100162.00
2023-12-03T02:15:39.835Z,100169.06
2023-12-03T02:18:07.670Z,100170.84
2023-12-03T02:20:35.419Z,100165.63
2023-12-03T02:23:03.094Z,100175.25
2023-12-03T02:25:30.756Z,100174.34
2023-12-03T02:27:58.437Z,100176.06
2023-12-03T02:30:26.328Z,100175.13
2023-12-03T02:32:54.065Z,100175.09
2023-12-03T02:35:21.775Z,100175.94
2023-12-03T02:37:49.363Z,100180.28
2023-12-03T02:40:17.020Z,100175.94
2023-12-03T02:42:44.696Z,100181.13
2023-12-03T02:45:12.332Z,100177.66
2023-12-03T02:47:39.962Z,100181.13
2023-12-03T02:50:07.635Z,100178.50
2023-12-03T02:52:35.585Z,100174.97
2023-12-03T02:55:03.215Z,100179.38
2023-12-03T02:57:31.004Z,100175.84
2023-12-03T02:59:58.745Z,100186.25
2023-12-03T03:02:26.338Z,100180.13
2023-12-03T03:04:54.395Z,100189.59
2023-12-03T03:07:22.003Z,100188.72
2023-12-03T03:09:49.684Z,100181.59
2023-12-03T03:12:17.387Z,100184.16
2023-12-03T03:14:44.964Z,100183.22
2023-12-03T03:17:12.596Z,100179.66
2023-12-03T03:19:40.261Z,100186.59
2023-12-03T03:22:07.897Z,100180.44
2023-12-03T03:24:35.505Z,100179.53
2023-12-03T03:27:03.301Z,100178.63
2023-12-03T03:29:31.219Z,100183.75
2023-12-03T03:31:58.834Z,100182.84
2023-12-03T03:34:26.823Z,100183.66
2023-12-03T03:36:53.417Z,100187.06
2023-12-03T03:39:21.104Z,100182.59
2023-12-03T03:41:48.794Z,100183.47
2023-12-03T03:44:16.432Z,100186.88
2023-12-03T03:46:44.050Z,100178.97
2023-12-03T03:49:12.190Z,100188.53
2023-12-03T03:51:40.062Z,100198.13
2023-12-03T03:54:08.137Z,100198.94
2023-12-03T03:56:36.113Z,100191.94
2023-12-03T03:59:03.722Z,100199.78
2023-12-03T04:03:59.613Z,100206.66
2023-12-03T04:06:28.311Z,100209.28
2023-12-03T04:08:56.035Z,100211.84
2023-12-03T04:11:23.705Z,100208.28
2023-12-03T04:13:51.311Z,100209.16
2023-12-03T04:16:18.929Z,100217.91
2023-12-03T04:18:46.954Z,100218.75
2023-12-03T04:21:14.712Z,100224.84
2023-12-03T04:23:42.350Z,100224.78
2023-12-03T04:26:09.977Z,100227.41
2023-12-03T04:28:37.618Z,100231.72
2023-12-03T04:31:05.286Z,100223.84
2023-12-03T04:33:32.961Z,100230.84
2023-12-03T04:36:00.618Z,100228.13
2023-12-03T04:38:28.234Z,100230.72
2023-12-03T04:40:56.292Z,100233.34
2023-12-03T04:43:23.903Z,100234.19
2023-12-03T04:45:51.574Z,100235.03
2023-12-03T04:48:19.241Z,100231.50
2023-12-03T04:50:46.854Z,100239.38
2023-12-03T04:53:14.493Z,100237.59
2023-12-03T04:55:42.137Z,100232.31
2023-12-03T04:58:11.515Z,100229.75
2023-12-03T05:00:39.147Z,100221.88
2023-12-03T05:03:13.328Z,100227.97
2023-12-03T05:05:40.945Z,100228.81
2023-12-03T05:08:10.120Z,100228.81
2023-12-03T05:10:37.773Z,100234.94
2023-12-03T05:13:05.386Z,100241.94
2023-12-03T05:15:33.005Z,100237.56
2023-12-03T05:18:00.707Z,100239.28
2023-12-03T05:20:28.470Z,100239.28
2023-12-03T05:22:56.140Z,100240.09
2023-12-03T05:25:25.389Z,100241.03
2023-12-03T05:27:53.053Z,100244.50
2023-12-03T05:30:20.689Z,100249.75
2023-12-03T05:32:48.921Z,100252.38
2023-12-03T05:35:17.248Z,100251.47
2023-12-03T05:37:44.895Z,100254.09
2023-12-03T05:40:12.542Z,100263.72
2023-12-03T05:42:40.258Z,100260.25
2023-12-03T05:45:08.133Z,100260.25
2023-12-03T05:47:37.454Z,100268.97
2023-12-03T05:50:05.858Z,100270.75
2023-12-03T05:52:33.656Z,100271.59
2023-12-03T05:55:01.294Z,100266.34
2023-12-03T05:57:29.432Z,100268.91
2023-12-03T05:59:57.098Z,100273.25
2023-12-03T06:02:24.754Z,100266.25
2023-12-03T06:04:52.465Z,100270.63
2023-12-03T06:07:20.150Z,100274.94
2023-12-03T06:09:47.866Z,100269.69
2023-12-03T06:12:15.513Z,100271.50
2023-12-03T06:14:43.134Z,100281.91
2023-12-03T06:17:10.854Z,100274.03
2023-12-03T06:19:38.620Z,100282.81
2023-12-03T06:22:06.650Z,100281.06
2023-12-03T06:24:34.488Z,100281.06
2023-12-03T06:27:02.116Z,100274.94
2023-12-03T06:29:30.021Z,100280.19
2023-12-03T06:31:57.637Z,100284.59
2023-12-03T06:34:25.332Z,100286.34
2023-12-03T06:36:53.059Z,100285.47
2023-12-03T06:39:20.756Z,100302.09
2023-12-03T06:41:48.408Z,100295.16
2023-12-03T06:44:18.300Z,100292.53
2023-12-03T06:46:49.980Z,100293.44
2023-12-03T06:49:17.721Z,100300.38
2023-12-03T06:51:45.746Z,100293.44
2023-12-03T06:54:13.469Z,100301.22
2023-12-03T06:56:41.104Z,100299.53
2023-12-03T06:59:08.859Z,100302.16
2023-12-03T07:01:38.749Z,100303.06
2023-12-03T07:04:06.541Z,100310.00
2023-12-03T07:06:34.208Z,100306.56
2023-12-03T07:09:35.796Z,100310.09
2023-12-03T07:11:49.522Z,100323.22
2023-12-03T07:14:17.196Z,100313.63
2023-12-03T07:16:44.778Z,100318.88
2023-12-03T07:19:12.439Z,100318.88
2023-12-03T07:21:40.161Z,100330.25
2023-12-03T07:24:08.856Z,100332.88
2023-12-03T07:26:36.471Z,100330.25
2023-12-03T07:29:04.186Z,100335.50
2023-12-03T07:31:32.407Z,100332.88
2023-12-03T07:34:00.484Z,100324.16
2023-12-03T07:36:28.270Z,100318.91
2023-12-03T07:38:55.894Z,100332.88
2023-12-03T07:41:23.513Z,100337.28
2023-12-03T07:43:51.174Z,100340.75
2023-12-03T07:46:18.772Z,100338.19
2023-12-03T07:48:47.021Z,100328.66
2023-12-03T07:51:14.742Z,100332.25
2023-12-03T07:53:42.583Z,100336.63
2023-12-03T07:56:10.535Z,100337.53
2023-12-03T07:58:38.232Z,100339.38
2023-12-03T08:01:06.883Z,100342.00
2023-12-03T08:03:34.545Z,100344.56
2023-12-03T08:06:02.327Z,100351.56
2023-12-03T08:08:30.054Z,100349.81
2023-12-03T08:10:58.207Z,100360.22
2023-12-03T08:13:26.464Z,100356.72
2023-12-03T08:15:54.146Z,100354.03
2023-12-03T08:18:22.141Z,100357.53
2023-12-03T08:20:49.864Z,100363.56
2023-12-03T08:23:17.516Z,100375.75
2023-12-03T08:25:45.141Z,100364.34
2023-12-03T08:28:12.843Z,100364.34
2023-12-03T08:30:40.814Z,100368.59
2023-12-03T08:33:08.551Z,100374.69
2023-12-03T08:35:36.277Z,100382.50
2023-12-03T08:38:03.962Z,100380.75
2023-12-03T08:40:31.872Z,100381.53
2023-12-03T08:42:59.571Z,100383.25
2023-12-03T08:45:27.284Z,100391.91
2023-12-03T08:47:55.404Z,100390.00
2023-12-03T08:50:28.418Z,100403.06
2023-12-03T08:52:56.121Z,100397.69
2023-12-03T08:55:23.895Z,100399.31
2023-12-03T08:57:51.855Z,100392.22
2023-12-03T09:00:20.031Z,100391.22
2023-12-03T09:02:47.906Z,100391.94
2023-12-03T09:05:15.798Z,100395.44
2023-12-03T09:07:43.586Z,100400.81
2023-12-03T09:10:11.446Z,100407.09
2023-12-03T09:12:40.613Z,100394.16
2023-12-03T09:15:08.328Z,100400.28
2023-12-03T09:17:36.155Z,100404.56
2023-12-03T09:20:05.332Z,100401.00
2023-12-03T09:22:36.445Z,100401.81
2023-12-03T09:25:04.438Z,100399.09
2023-12-03T09:27:32.329Z,100408.59
2023-12-03T09:30:00.061Z,100401.63
2023-12-03T09:32:27.914Z,100402.44
2023-12-03T09:34:55.716Z,100394.56
2023-12-03T09:37:23.465Z,100401.47
2023-12-03T09:39:51.998Z,100397.03
2023-12-03T09:42:20.182Z,100391.63
2023-12-03T09:44:48.416Z,100394.91
2023-12-03T09:47:16.135Z,100404.25
2023-12-03T09:49:44.016Z,100400.50
2023-12-03T09:52:12.273Z,100403.03
2023-12-03T09:54:40.074Z,100414.16
2023-12-03T09:57:08.096Z,100414.00
2023-12-03T09:59:35.835Z,100418.25
2023-12-03T10:02:04.461Z,100413.09
2023-12-03T10:04:32.576Z,100416.78
2023-12-03T10:07:00.784Z,100410.72
2023-12-03T10:09:28.834Z,100413.25
2023-12-03T10:11:56.729Z,100406.91
2023-12-03T10:14:24.498Z,100408.50
2023-12-03T10:16:52.255Z,100409.72
2023-12-03T10:19:20.158Z,100411.91
2023-12-03T10:21:49.858Z,100412.09
2023-12-03T10:24:17.767Z,100415.09
2023-12-03T10:26:45.651Z,100412.13
2023-12-03T10:29:13.866Z,100400.16
2023-12-03T10:31:41.667Z,100397.38
2023-12-03T10:34:09.534Z,100395.00
2023-12-03T10:36:38.683Z,100388.97
2023-12-03T10:39:06.480Z,100384.78
2023-12-03T10:41:34.408Z,100380.19
2023-12-03T10:44:02.183Z,100378.03
2023-12-03T10:46:30.046Z,100379.75
2023-12-03T10:48:57.936Z,100381.09
2023-12-03T10:51:26.183Z,100384.47
2023-12-03T10:53:56.851Z,100388.97
2023-12-03T10:56:24.755Z,100385.50
2023-12-03T10:58:55.030Z,100376.03
2023-12-03T11:01:22.848Z,100372.94
2023-12-03T11:03:50.975Z,100369.94
2023-12-03T11:06:18.920Z,100373.56
2023-12-03T11:08:46.808Z,100367.13
2023-12-03T11:11:14.590Z,100370.53
2023-12-03T11:13:46.752Z,100373.94
2023-12-03T11:16:15.838Z,100375.16
2023-12-03T11:18:44.527Z,100370.88
2023-12-03T11:21:12.555Z,100374.00
2023-12-03T11:23:40.492Z,100370.44
2023-12-03T11:26:08.269Z,100370.31
2023-12-03T11:28:36.029Z,100370.63
2023-12-03T11:31:03.969Z,100371.28
2023-12-03T11:33:32.404Z,100368.22
2023-12-03T11:36:00.282Z,100357.34
2023-12-03T11:38:28.189Z,100362.41
2023-12-03T11:40:56.118Z,100358.91
2023-12-03T11:43:24.806Z,100358.38
2023-12-03T11:45:53.026Z,100353.97
2023-12-03T11:48:21.101Z,100350.78
2023-12-03T11:50:49.058Z,100349.81
2023-12-03T11:53:17.635Z,100353.22
2023-12-03T11:55:45.858Z,100351.44
2023-12-03T11:58:13.728Z,100360.34
2023-12-03T12:00:42.590Z,100355.06
2023-12-03T12:03:10.679Z,100352.22
2023-12-03T12:05:38.655Z,100355.41
2023-12-03T12:08:06.492Z,100359.59
2023-12-03T12:10:34.408Z,100352.88
2023-12-03T12:13:02.315Z,100350.56
2023-12-03T12:15:30.299Z,100352.88
2023-12-03T12:17:58.332Z,100355.09
2023-12-03T12:20:26.230Z,100352.72
2023-12-03T12:22:54.525Z,100354.41
2023-12-03T12:25:22.349Z,100350.03
2023-12-03T12:27:50.219Z,100355.81
2023-12-03T12:30:27.270Z,100347.63
2023-12-03T12:33:02.679Z,100344.97
2023-12-03T12:35:30.509Z,100351.25
2023-12-03T12:37:58.309Z,100348.25
2023-12-03T12:40:27.645Z,100344.91
2023-12-03T12:42:56.409Z,100335.94
2023-12-03T12:45:24.787Z,100329.56
2023-12-03T12:47:52.884Z,100325.44
2023-12-03T12:50:21.009Z,100325.50
2023-12-03T12:52:48.837Z,100326.28
2023-12-03T12:55:22.574Z,100326.28
2023-12-03T12:57:51.253Z,100321.16
2023-12-03T13:00:19.520Z,100316.38
2023-12-03T13:02:47.456Z,100318.25
2023-12-03T13:05:15.583Z,100310.16
2023-12-03T13:07:43.468Z,100302.28
2023-12-03T13:10:11.689Z,100305.88
2023-12-03T13:12:39.674Z,100297.56
2023-12-03T13:15:10.260Z,100288.75
2023-12-03T13:17:38.107Z,100293.69
2023-12-03T13:20:06.657Z,100289.34
2023-12-03T13:22:35.012Z,100291.66
2023-12-03T13:25:02.986Z,100281.03
2023-12-03T13:27:31.000Z,100287.19
2023-12-03T13:29:59.468Z,100278.34
2023-12-03T13:32:27.358Z,100276.84
2023-12-03T13:34:55.312Z,100277.31
2023-12-03T13:37:23.226Z,100274.56
2023-12-03T13:39:53.872Z,100280.69
2023-12-03T13:42:21.961Z,100273.81
2023-12-03T13:44:50.264Z,100276.44
2023-12-03T13:47:18.151Z,100273.44
2023-12-03T13:49:46.071Z,100274.84
2023-12-03T13:52:13.975Z,100275.00
2023-12-03T13:54:41.981Z,100275.53
2023-12-03T13:57:10.528Z,100271.91
2023-12-03T13:59:38.929Z,100274.63
2023-12-03T14:02:09.291Z,100275.88
2023-12-03T14:04:37.165Z,100268.72
2023-12-03T14:07:05.461Z,100272.22
2023-12-03T14:09:33.313Z,100266.25
2023-12-03T14:12:02.379Z,100257.28
2023-12-03T14:14:30.295Z,100252.88
2023-12-03T14:16:58.179Z,100254.38
2023-12-03T14:19:26.030Z,100251.66
2023-12-03T14:21:54.582Z,100250.38
2023-12-03T14:24:23.159Z,100250.16
2023-12-03T14:26:51.117Z,100249.94
2023-12-03T14:29:19.374Z,100258.19
2023-12-03T14:31:47.269Z,100257.31
2023-12-03T14:34:15.251Z,100255.22
2023-12-03T14:36:44.022Z,100254.66
2023-12-03T14:39:12.702Z,100256.50
2023-12-03T14:41:40.732Z,100254.09
2023-12-03T14:44:08.627Z,100267.25
2023-12-03T14:46:36.459Z,100262.84
2023-12-03T14:49:04.671Z,100270.69
2023-12-03T14:51:32.862Z,100267.94
2023-12-03T14:54:00.920Z,100258.88
2023-12-03T14:56:29.002Z,100265.56
2023-12-03T14:58:57.315Z,100264.41
2023-12-03T15:01:26.079Z,100269.31
2023-12-03T15:03:54.239Z,100269.81
2023-12-03T15:06:22.466Z,100278.19
2023-12-03T15:08:50.937Z,100277.81
2023-12-03T15:11:18.871Z,100285.19
2023-12-03T15:13:47.096Z,100283.03
2023-12-03T15:16:15.619Z,100284.28
2023-12-03T15:18:44.395Z,100292.63
2023-12-03T15:21:12.182Z,100288.63
2023-12-03T15:23:40.193Z,100280.25
2023-12-03T15:26:08.218Z,100277.13
2023-12-03T15:28:36.125Z,100288.75
2023-12-03T15:31:04.030Z,100281.09
2023-12-03T15:33:32.290Z,100285.66
2023-12-03T15:36:00.324Z,100288.56
2023-12-03T15:38:28.237Z,100289.66
2023-12-03T15:40:56.617Z,100290.66
2023-12-03T15:43:33.735Z,100279.38
2023-12-03T15:46:06.070Z,100284.69
2023-12-03T15:48:34.216Z,100287.44
2023-12-03T15:51:02.605Z,100284.88
2023-12-03T15:53:30.465Z,100281.50
2023-12-03T15:55:58.672Z,100278.88
2023-12-03T15:58:26.571Z,100285.91
2023-12-03T16:00:55.002Z,100275.41
2023-12-03T16:03:23.320Z,100271.88
2023-12-03T16:05:51.327Z,100266.66
2023-12-03T16:08:22.061Z,100260.50
2023-12-03T16:10:50.525Z,100266.53
2023-12-03T16:13:18.829Z,100262.09
2023-12-03T16:15:48.298Z,100260.31
2023-12-03T16:18:16.343Z,100262.91
2023-12-03T16:20:44.284Z,100249.75
2023-12-03T16:23:12.516Z,100251.47
2023-12-03T16:25:40.469Z,100241.81
2023-12-03T16:28:08.428Z,100240.09
2023-12-03T16:30:36.690Z,100236.53
2023-12-03T16:33:04.613Z,100229.53
2023-12-03T16:35:32.718Z,100223.41
2023-12-03T16:38:02.819Z,100226.81
2023-12-03T16:40:33.632Z,100230.25
2023-12-03T16:43:01.714Z,100217.94
2023-12-03T16:45:29.821Z,100218.75
2023-12-03T16:47:58.090Z,100218.69
2023-12-03T16:50:26.002Z,100213.44
2023-12-03T16:52:54.697Z,100216.00
2023-12-03T16:55:22.684Z,100212.41
2023-12-03T16:57:50.656Z,100212.38
2023-12-03T17:00:19.068Z,100208.81
2023-12-03T17:02:47.977Z,100205.38
2023-12-03T17:05:15.951Z,100205.28
2023-12-03T17:07:43.896Z,100206.06
2023-12-03T17:10:11.850Z,100197.31
2023-12-03T17:12:47.075Z,100202.63
2023-12-03T17:15:19.275Z,100192.97
2023-12-03T17:17:47.231Z,100194.69
2023-12-03T17:20:15.101Z,100187.66
2023-12-03T17:22:43.015Z,100190.25
2023-12-03T17:25:10.897Z,100198.94
2023-12-03T17:27:38.843Z,100203.34
2023-12-03T17:30:06.950Z,100197.25
2023-12-03T17:32:34.967Z,100196.41
2023-12-03T17:35:03.435Z,100188.47
2023-12-03T17:37:31.592Z,100192.88
2023-12-03T17:39:59.463Z,100179.75
2023-12-03T17:42:27.947Z,100182.34
2023-12-03T17:44:56.149Z,100165.78
2023-12-03T17:47:24.099Z,100170.97
2023-12-03T17:49:53.480Z,100175.31
2023-12-03T17:52:21.593Z,100175.31
2023-12-03T17:54:49.551Z,100176.22
2023-12-03T17:57:17.577Z,100174.50
2023-12-03T17:59:45.660Z,100179.75
2023-12-03T18:02:13.694Z,100175.44
2023-12-03T18:04:43.247Z,100170.19
2023-12-03T18:07:11.226Z,100170.97
2023-12-03T18:09:39.621Z,100169.13
2023-12-03T18:12:07.874Z,100169.13
2023-12-03T18:14:38.838Z,100168.22
2023-12-03T18:17:07.988Z,100162.09
2023-12-03T18:19:37.318Z,100165.44
2023-12-03T18:22:05.314Z,100166.25
2023-12-03T18:24:33.306Z,100161.81
2023-12-03T18:27:01.513Z,100156.53
2023-12-03T18:29:29.553Z,100160.91
2023-12-03T18:31:57.384Z,100162.66
2023-12-03T18:34:25.302Z,100161.78
2023-12-03T18:36:53.795Z,100157.41
2023-12-03T18:39:22.149Z,100151.28
2023-12-03T18:41:50.210Z,100156.41
2023-12-03T18:44:22.299Z,100141.47
2023-12-03T18:46:50.254Z,100148.47
2023-12-03T18:49:19.724Z,100139.88
2023-12-03T18:51:47.813Z,100140.75
2023-12-03T18:54:15.763Z,100137.22
2023-12-03T18:56:43.779Z,100135.41
2023-12-03T18:59:11.861Z,100136.34
2023-12-03T19:01:39.830Z,100136.34
2023-12-03T19:04:10.515Z,100141.66
2023-12-03T19:06:39.751Z,100138.19
2023-12-03T19:09:07.771Z,100136.47
2023-12-03T19:11:35.568Z,100146.19
2023-12-03T19:14:03.740Z,100145.34
2023-12-03T19:16:31.638Z,100144.56
2023-12-03T19:19:00.203Z,100135.06
2023-12-03T19:21:28.353Z,100138.59
2023-12-03T19:23:56.292Z,100123.81
2023-12-03T19:26:24.197Z,100123.03
2023-12-03T19:28:52.931Z,100118.72
2023-12-03T19:31:21.106Z,100119.56
2023-12-03T19:33:49.379Z,100111.63
2023-12-03T19:36:17.415Z,100107.25
2023-12-03T19:38:45.211Z,100101.03
2023-12-03T19:41:13.077Z,100097.41
2023-12-03T19:43:43.471Z,100094.81
2023-12-03T19:46:11.266Z,100093.09
2023-12-03T19:48:39.193Z,100081.78
2023-12-03T19:51:07.308Z,100073.97
2023-12-03T19:53:35.313Z,100071.34
2023-12-03T19:56:04.790Z,100063.47
2023-12-03T19:58:32.812Z,100067.00
2023-12-03T20:01:00.770Z,100070.56
2023-12-03T20:03:29.587Z,100063.59
2023-12-03T20:05:59.099Z,100055.00
2023-12-03T20:08:27.193Z,100058.59
2023-12-03T20:10:55.177Z,100049.03
2023-12-03T20:13:23.184Z,100042.13
2023-12-03T20:15:51.050Z,100047.44
2023-12-03T20:18:19.558Z,100035.25
2023-12-03T20:20:47.586Z,100032.63
2023-12-03T20:23:15.472Z,100030.00
2023-12-03T20:25:44.198Z,100016.94
2023-12-03T20:28:12.290Z,100016.09
2023-12-03T20:30:40.158Z,100005.63
2023-12-03T20:33:08.736Z,100006.41
2023-12-03T20:35:36.650Z,99995.91
2023-12-03T20:38:04.538Z,99995.00
2023-12-03T20:40:32.458Z,99985.38
2023-12-03T20:43:00.496Z,99980.97
2023-12-03T20:45:28.872Z,99975.69
2023-12-03T20:47:56.950Z,99970.28
2023-12-03T20:50:27.021Z,99966.78
2023-12-03T20:52:58.162Z,99950.19
2023-12-03T20:55:26.080Z,99958.84
2023-12-03T20:57:54.372Z,99950.97
2023-12-03T21:00:22.474Z,99948.34
2023-12-03T21:02:50.329Z,99952.63
2023-12-03T21:05:20.829Z,99936.88
2023-12-03T21:07:51.479Z,99929.03
2023-12-03T21:10:20.227Z,99936.88
2023-12-03T21:12:48.079Z,99925.53
2023-12-03T21:15:16.453Z,99923.84
2023-12-03T21:17:44.520Z,99920.44
2023-12-03T21:20:12.413Z,99928.28
2023-12-03T21:22:42.223Z,99939.69
2023-12-03T21:25:10.173Z,99921.34
2023-12-03T21:27:37.977Z,99923.09
2023-12-03T21:30:05.814Z,99930.97
2023-12-03T21:32:33.708Z,99935.31
2023-12-03T21:35:02.102Z,99924.13
2023-12-03T21:37:30.656Z,99931.16
2023-12-03T21:39:58.514Z,99940.09
2023-12-03T21:42:26.559Z,99934.97
2023-12-03T21:44:55.443Z,99936.78
2023-12-03T21:47:23.415Z,99937.72
2023-12-03T21:49:52.648Z,99943.81
2023-12-03T21:52:24.199Z,99936.94
2023-12-03T21:54:53.249Z,99932.63
2023-12-03T21:57:21.081Z,99938.75
2023-12-03T21:59:49.838Z,99932.72
2023-12-03T22:02:19.951Z,99928.41
2023-12-03T22:04:48.585Z,99936.22
2023-12-03T22:07:16.650Z,99926.66
2023-12-03T22:09:44.677Z,99926.69
2023-12-03T22:12:12.665Z,99923.16
2023-12-03T22:14:40.564Z,99926.69
2023-12-03T22:17:08.518Z,99922.38
2023-12-03T22:19:36.353Z,99915.34
2023-12-03T22:22:04.393Z,99923.16
2023-12-03T22:24:33.090Z,99917.91
2023-12-03T22:27:01.348Z,99909.13
2023-12-03T22:29:35.654Z,99912.53
2023-12-03T22:32:15.920Z,99908.09
2023-12-03T22:34:47.261Z,99899.31
2023-12-03T22:37:15.109Z,99896.66
2023-12-03T22:39:43.188Z,99880.06
2023-12-03T22:42:11.021Z,99886.22
2023-12-03T22:44:41.713Z,99879.28
2023-12-03T22:47:09.924Z,99870.56
2023-12-03T22:49:37.699Z,99872.34
2023-12-03T22:52:05.476Z,99860.94
2023-12-03T22:54:33.291Z,99853.06
2023-12-03T22:57:03.480Z,99848.75
2023-12-03T22:59:31.323Z,99839.16
2023-12-03T23:01:59.205Z,99834.78
2023-12-03T23:04:26.997Z,99834.72
2023-12-03T23:06:55.323Z,99834.63
2023-12-03T23:09:23.047Z,99831.97
2023-12-03T23:11:50.767Z,99824.88
2023-12-03T23:14:18.457Z,99822.19
2023-12-03T23:16:46.265Z,99813.34
2023-12-03T23:19:14.236Z,99803.66
2023-12-03T23:21:42.216Z,99805.28
2023-12-03T23:24:10.817Z,99794.75
2023-12-03T23:26:41.462Z,99787.72
2023-12-03T23:29:09.656Z,99790.22
2023-12-03T23:31:37.446Z,99783.97
2023-12-03T23:34:05.384Z,99776.97
2023-12-03T23:36:33.213Z,99779.53
2023-12-03T23:39:01.839Z,99782.97
2023-12-03T23:41:29.516Z,99769.88
2023-12-03T23:43:57.797Z,99781.28
2023-12-03T23:46:25.615Z,99776.97
2023-12-03T23:48:53.478Z,99779.59
2023-12-03T23:51:21.915Z,99762.97
2023-12-03T23:53:49.687Z,99767.34
2023-12-03T23:56:17.317Z,99760.31
2023-12-03T23:58:45.005Z,99757.63
