createdAt,value
2016-07-21T00:00:32.784Z,44.55
2016-07-21T00:01:32.074Z,44.55
2016-07-21T00:02:32.797Z,44.57
2016-07-21T00:03:32.797Z,44.55
2016-07-21T00:04:33.908Z,44.55
2016-07-21T00:05:32.811Z,44.65
2016-07-21T00:06:32.916Z,44.45
2016-07-21T00:07:32.123Z,44.55
2016-07-21T00:08:32.134Z,44.55
2016-07-21T00:09:32.844Z,44.55
2016-07-21T00:10:32.855Z,44.74
2016-07-21T00:11:32.860Z,44.26
2016-07-21T00:12:32.867Z,44.65
2016-07-21T00:13:32.876Z,44.74
2016-07-21T00:14:32.177Z,44.35
2016-07-21T00:15:32.189Z,44.26
2016-07-21T00:16:32.900Z,44.35
2016-07-21T00:17:33.360Z,44.35
2016-07-21T00:18:32.917Z,44.57
2016-07-21T00:19:32.222Z,44.65
2016-07-21T00:20:32.225Z,44.65
2016-07-21T00:21:32.236Z,44.45
2016-07-21T00:22:32.952Z,44.45
2016-07-21T00:23:32.959Z,44.65
2016-07-21T00:24:32.966Z,44.45
2016-07-21T00:25:32.978Z,44.35
2016-07-21T00:26:32.275Z,44.74
2016-07-21T00:27:32.989Z,44.55
2016-07-21T00:28:32.294Z,44.45
2016-07-21T00:29:33.008Z,44.35
2016-07-21T00:30:32.311Z,44.35
2016-07-21T00:31:32.315Z,44.65
2016-07-21T00:32:33.029Z,44.55
2016-07-21T00:33:32.329Z,44.55
2016-07-21T00:34:33.046Z,44.84
2016-07-21T00:35:33.149Z,44.74
2016-07-21T00:36:33.062Z,44.65
2016-07-21T00:37:32.765Z,44.16
2016-07-21T00:38:33.077Z,44.26
2016-07-21T00:39:33.085Z,44.35
2016-07-21T00:40:33.098Z,44.65
2016-07-21T00:41:33.113Z,44.45
2016-07-21T00:42:32.403Z,44.45
2016-07-21T00:43:33.116Z,44.55
2016-07-21T00:44:32.418Z,44.45
2016-07-21T00:45:33.134Z,44.35
2016-07-21T00:46:34.143Z,44.55
2016-07-21T00:47:33.155Z,44.35
2016-07-21T00:48:33.251Z,44.65
2016-07-21T00:49:32.454Z,44.55
2016-07-21T00:50:32.467Z,44.55
2016-07-21T00:51:32.469Z,44.55
2016-07-21T00:52:33.186Z,44.55
2016-07-21T00:53:33.200Z,44.74
2016-07-21T00:54:33.201Z,44.45
2016-07-21T00:55:33.210Z,44.45
2016-07-21T00:56:33.216Z,44.55
2016-07-21T00:57:33.706Z,44.45
2016-07-21T00:58:32.528Z,44.45
2016-07-21T00:59:32.538Z,44.45
2016-07-21T01:00:33.253Z,44.55
2016-07-21T01:01:33.255Z,44.45
2016-07-21T01:02:32.557Z,44.45
2016-07-21T01:03:33.271Z,44.55
2016-07-21T01:04:33.279Z,44.55
2016-07-21T01:05:33.287Z,44.35
2016-07-21T01:06:33.296Z,44.35
2016-07-21T01:07:32.595Z,44.35
2016-07-21T01:08:33.310Z,44.55
2016-07-21T01:09:33.318Z,44.45
2016-07-21T01:10:34.427Z,44.55
2016-07-21T01:11:32.626Z,44.74
2016-07-21T01:12:32.636Z,44.94
2016-07-21T01:13:32.694Z,44.55
2016-07-21T01:14:33.361Z,44.65
2016-07-21T01:15:33.365Z,44.55
2016-07-21T01:16:33.374Z,44.55
2016-07-21T01:17:32.677Z,44.55
2016-07-21T01:18:32.686Z,44.74
2016-07-21T01:19:32.742Z,44.55
2016-07-21T01:20:33.408Z,44.65
2016-07-21T01:21:34.524Z,44.55
2016-07-21T01:22:32.716Z,44.55
2016-07-21T01:23:33.431Z,44.55
2016-07-21T01:24:32.733Z,44.55
2016-07-21T01:25:32.742Z,45.04
2016-07-21T01:26:32.751Z,44.74
2016-07-21T01:27:33.463Z,44.74
2016-07-21T01:28:32.763Z,44.74
2016-07-21T01:29:33.481Z,44.74
2016-07-21T01:30:33.489Z,44.84
2016-07-21T01:31:33.496Z,44.84
2016-07-21T01:32:32.801Z,44.74
2016-07-21T01:33:33.513Z,44.65
2016-07-21T01:34:32.814Z,44.74
2016-07-21T01:35:33.530Z,44.65
2016-07-21T01:36:33.535Z,44.84
2016-07-21T01:37:33.544Z,44.84
2016-07-21T01:38:33.550Z,45.14
2016-07-21T01:39:33.565Z,44.74
2016-07-21T01:40:33.569Z,44.84
2016-07-21T01:41:33.826Z,44.55
2016-07-21T01:42:33.585Z,44.74
2016-07-21T01:43:33.593Z,45.04
2016-07-21T01:44:33.599Z,45.14
2016-07-21T01:45:33.608Z,44.94
2016-07-21T01:46:32.909Z,45.14
2016-07-21T01:47:33.624Z,44.94
2016-07-21T01:48:33.631Z,45.04
2016-07-21T01:49:33.639Z,44.84
2016-07-21T01:50:32.939Z,44.94
2016-07-21T01:51:33.657Z,44.84
2016-07-21T01:52:32.956Z,44.94
2016-07-21T01:53:33.671Z,44.74
2016-07-21T01:54:34.132Z,44.74
2016-07-21T01:55:32.979Z,45.14
2016-07-21T01:56:33.693Z,45.04
2016-07-21T01:57:33.702Z,44.74
2016-07-21T01:58:33.710Z,44.84
2016-07-21T01:59:33.009Z,44.74
2016-07-21T02:00:33.019Z,45.04
2016-07-21T02:01:33.026Z,44.55
2016-07-21T02:02:33.740Z,44.45
2016-07-21T02:03:33.043Z,44.65
2016-07-21T02:04:33.048Z,44.65
2016-07-21T02:05:34.365Z,44.35
2016-07-21T02:06:33.770Z,44.74
2016-07-21T02:07:33.781Z,44.55
2016-07-21T02:08:33.787Z,44.35
2016-07-21T02:09:33.089Z,44.74
2016-07-21T02:10:33.097Z,44.55
2016-07-21T02:11:33.105Z,44.74
2016-07-21T02:12:33.920Z,44.65
2016-07-21T02:13:33.118Z,44.35
2016-07-21T02:14:33.127Z,44.74
2016-07-21T02:15:33.843Z,44.45
2016-07-21T02:16:34.800Z,44.35
2016-07-21T02:17:33.149Z,44.35
2016-07-21T02:18:33.866Z,44.65
2016-07-21T02:19:33.167Z,44.45
2016-07-21T02:20:33.878Z,44.74
2016-07-21T02:21:33.887Z,44.45
2016-07-21T02:22:33.898Z,44.35
2016-07-21T02:23:33.906Z,44.55
2016-07-21T02:24:33.913Z,44.45
2016-07-21T02:25:33.217Z,44.35
2016-07-21T02:26:33.221Z,44.65
2016-07-21T02:27:33.231Z,44.55
2016-07-21T02:28:33.947Z,44.55
2016-07-21T02:29:33.954Z,44.45
2016-07-21T02:30:33.251Z,44.55
2016-07-21T02:31:33.967Z,44.55
2016-07-21T02:32:33.270Z,44.74
2016-07-21T02:33:33.278Z,44.74
2016-07-21T02:34:33.994Z,44.55
2016-07-21T02:35:34.000Z,45.04
2016-07-21T02:36:33.301Z,44.74
2016-07-21T02:37:34.018Z,44.74
2016-07-21T02:38:33.317Z,45.04
2016-07-21T02:39:34.032Z,44.55
2016-07-21T02:40:34.044Z,44.84
2016-07-21T02:41:34.047Z,44.84
2016-07-21T02:42:33.346Z,45.04
2016-07-21T02:43:34.065Z,45.04
2016-07-21T02:44:34.071Z,44.84
2016-07-21T02:45:34.078Z,44.74
2016-07-21T02:46:34.087Z,44.94
2016-07-21T02:47:33.438Z,45.04
2016-07-21T02:48:34.101Z,44.94
2016-07-21T02:49:33.404Z,44.74
2016-07-21T02:50:34.120Z,45.04
2016-07-21T02:51:33.420Z,44.94
2016-07-21T02:52:33.428Z,44.94
2016-07-21T02:53:34.140Z,45.04
2016-07-21T02:54:33.442Z,44.74
2016-07-21T02:55:34.159Z,45.04
2016-07-21T02:56:33.458Z,45.04
2016-07-21T02:57:34.174Z,45.14
2016-07-21T02:58:34.381Z,45.14
2016-07-21T02:59:34.190Z,44.84
2016-07-21T03:00:34.196Z,44.74
2016-07-21T03:01:34.205Z,44.74
2016-07-21T03:02:34.215Z,44.84
2016-07-21T03:03:34.223Z,44.74
2016-07-21T03:04:34.227Z,44.94
2016-07-21T03:05:34.237Z,44.74
2016-07-21T03:06:34.248Z,44.74
2016-07-21T03:07:33.545Z,44.84
2016-07-21T03:08:34.262Z,44.84
2016-07-21T03:09:35.393Z,45.14
2016-07-21T03:10:33.572Z,45.04
2016-07-21T03:11:34.427Z,44.94
2016-07-21T03:12:34.291Z,44.94
2016-07-21T03:13:34.299Z,44.94
2016-07-21T03:14:34.309Z,45.04
2016-07-21T03:15:33.609Z,45.04
2016-07-21T03:16:34.325Z,45.14
2016-07-21T03:17:33.625Z,44.94
2016-07-21T03:18:34.340Z,44.84
2016-07-21T03:19:33.643Z,44.94
2016-07-21T03:20:33.654Z,44.84
2016-07-21T03:21:34.362Z,45.14
2016-07-21T03:22:35.022Z,44.74
2016-07-21T03:23:33.673Z,44.84
2016-07-21T03:24:33.682Z,44.94
2016-07-21T03:25:33.689Z,44.94
2016-07-21T03:26:33.696Z,44.84
2016-07-21T03:27:34.413Z,45.14
2016-07-21T03:28:34.417Z,44.84
2016-07-21T03:29:33.719Z,45.14
2016-07-21T03:30:33.727Z,45.14
2016-07-21T03:31:33.886Z,45.14
2016-07-21T03:32:34.449Z,45.14
2016-07-21T03:33:34.458Z,45.23
2016-07-21T03:34:33.761Z,45.23
2016-07-21T03:35:33.770Z,45.14
2016-07-21T03:36:33.778Z,45.23
2016-07-21T03:37:34.489Z,45.14
2016-07-21T03:38:34.502Z,45.32
2016-07-21T03:39:33.799Z,45.23
2016-07-21T03:40:34.516Z,45.23
2016-07-21T03:41:33.814Z,45.14
2016-07-21T03:42:34.531Z,45.14
2016-07-21T03:43:33.831Z,45.11
2016-07-21T03:44:33.839Z,45.23
2016-07-21T03:45:33.849Z,45.32
2016-07-21T03:46:34.564Z,45.21
2016-07-21T03:47:34.573Z,45.14
2016-07-21T03:48:33.871Z,45.31
2016-07-21T03:49:34.586Z,45.01
2016-07-21T03:50:33.888Z,45.14
2016-07-21T03:51:34.603Z,45.14
2016-07-21T03:52:33.900Z,45.23
2016-07-21T03:53:34.614Z,45.14
2016-07-21T03:54:34.625Z,45.23
2016-07-21T03:55:34.637Z,45.21
2016-07-21T03:56:34.642Z,45.31
2016-07-21T03:57:34.649Z,45.04
2016-07-21T03:58:34.655Z,45.01
2016-07-21T03:59:34.666Z,45.42
2016-07-21T04:00:34.674Z,45.4
2016-07-21T04:01:34.683Z,45.4
2016-07-21T04:02:34.743Z,45.4
2016-07-21T04:03:34.696Z,45.23
2016-07-21T04:04:35.150Z,45.4
2016-07-21T04:05:34.009Z,45.42
2016-07-21T04:06:34.063Z,45.21
2016-07-21T04:07:34.729Z,45.4
2016-07-21T04:08:34.032Z,45.5
2016-07-21T04:09:34.745Z,45.4
2016-07-21T04:10:34.752Z,45.4
2016-07-21T04:11:34.763Z,45.4
2016-07-21T04:12:34.775Z,45.5
2016-07-21T04:13:34.072Z,45.32
2016-07-21T04:14:34.785Z,45.31
2016-07-21T04:15:34.138Z,45.5
2016-07-21T04:16:34.801Z,45.5
2016-07-21T04:17:34.802Z,45.4
2016-07-21T04:18:34.818Z,45.21
2016-07-21T04:19:34.827Z,45.23
2016-07-21T04:20:34.833Z,45.42
2016-07-21T04:21:34.136Z,45.01
2016-07-21T04:22:34.143Z,45.14
2016-07-21T04:23:34.855Z,45.6
2016-07-21T04:24:34.867Z,45.01
2016-07-21T04:25:34.169Z,45.69
2016-07-21T04:26:34.882Z,45.21
2016-07-21T04:27:34.186Z,45.6
2016-07-21T04:28:35.798Z,45.32
2016-07-21T04:29:34.915Z,45.01
2016-07-21T04:30:34.914Z,45.4
2016-07-21T04:31:34.922Z,45.21
2016-07-21T04:32:34.931Z,45.31
2016-07-21T04:33:34.936Z,45.01
2016-07-21T04:34:34.242Z,45.21
2016-07-21T04:35:34.955Z,45.21
2016-07-21T04:36:34.257Z,45.31
2016-07-21T04:37:34.972Z,45.21
2016-07-21T04:38:34.272Z,45.31
2016-07-21T04:39:35.521Z,45.21
2016-07-21T04:40:34.291Z,45.21
2016-07-21T04:41:35.004Z,45.4
2016-07-21T04:42:34.306Z,45.69
2016-07-21T04:43:35.020Z,45.4
2016-07-21T04:44:35.029Z,45.69
2016-07-21T04:45:34.330Z,45.31
2016-07-21T04:46:34.338Z,45.11
2016-07-21T04:47:35.053Z,45.6
2016-07-21T04:48:35.060Z,45.69
2016-07-21T04:49:35.070Z,45.6
2016-07-21T04:50:35.903Z,45.31
2016-07-21T04:51:34.378Z,45.6
2016-07-21T04:52:34.385Z,45.5
2016-07-21T04:53:34.394Z,45.5
2016-07-21T04:54:34.403Z,45.69
2016-07-21T04:55:35.122Z,45.31
2016-07-21T04:56:34.428Z,45.69
2016-07-21T04:57:35.136Z,45.5
2016-07-21T04:58:34.434Z,45.31
2016-07-21T04:59:34.548Z,45.23
2016-07-21T05:00:35.160Z,45.52
2016-07-21T05:01:34.458Z,45.52
2016-07-21T05:02:34.465Z,45.4
2016-07-21T05:03:35.182Z,45.21
2016-07-21T05:04:35.189Z,45.31
2016-07-21T05:05:35.197Z,45.62
2016-07-21T05:06:34.498Z,45.42
2016-07-21T05:07:35.213Z,45.42
2016-07-21T05:08:34.515Z,45.42
2016-07-21T05:09:35.228Z,45.42
2016-07-21T05:10:34.931Z,45.52
2016-07-21T05:11:35.245Z,45.32
2016-07-21T05:12:35.255Z,45.42
2016-07-21T05:13:35.258Z,45.32
2016-07-21T05:14:34.563Z,45.14
2016-07-21T05:15:35.277Z,45.04
2016-07-21T05:16:35.287Z,45.32
2016-07-21T05:17:35.295Z,45.62
2016-07-21T05:18:35.301Z,45.42
2016-07-21T05:19:34.602Z,45.52
2016-07-21T05:20:34.612Z,45.23
2016-07-21T05:21:36.228Z,45.14
2016-07-21T05:22:35.337Z,45.14
2016-07-21T05:23:35.394Z,45.14
2016-07-21T05:24:34.646Z,45.23
2016-07-21T05:25:35.361Z,45.42
2016-07-21T05:26:35.369Z,45.23
2016-07-21T05:27:35.378Z,45.04
2016-07-21T05:28:35.385Z,45.23
2016-07-21T05:29:35.394Z,45.14
2016-07-21T05:30:35.405Z,45.23
2016-07-21T05:31:35.411Z,45.23
2016-07-21T05:32:34.715Z,45.23
2016-07-21T05:33:35.429Z,45.23
2016-07-21T05:34:35.739Z,45.32
2016-07-21T05:35:34.740Z,45.23
2016-07-21T05:36:35.454Z,45.23
2016-07-21T05:37:35.465Z,45.23
2016-07-21T05:38:35.469Z,45.32
2016-07-21T05:39:34.773Z,44.84
2016-07-21T05:40:35.488Z,45.32
2016-07-21T05:41:35.497Z,45.32
2016-07-21T05:42:35.503Z,45.32
2016-07-21T05:43:36.286Z,45.23
2016-07-21T05:44:34.813Z,45.23
2016-07-21T05:45:36.084Z,45.23
2016-07-21T05:46:35.537Z,45.14
2016-07-21T05:47:34.838Z,45.04
2016-07-21T05:48:35.553Z,45.04
2016-07-21T05:49:34.859Z,45.23
2016-07-21T05:50:34.876Z,45.42
2016-07-21T05:51:35.579Z,45.14
2016-07-21T05:52:35.584Z,45.14
2016-07-21T05:53:34.889Z,45.14
2016-07-21T05:54:34.893Z,45.32
2016-07-21T05:55:35.611Z,45.42
2016-07-21T05:56:34.913Z,45.52
2016-07-21T05:57:35.625Z,45.14
2016-07-21T05:58:34.929Z,45.42
2016-07-21T05:59:35.644Z,45.52
2016-07-21T06:00:35.650Z,45.23
2016-07-21T06:01:35.665Z,45.52
2016-07-21T06:02:35.666Z,45.52
2016-07-21T06:03:35.871Z,45.42
2016-07-21T06:04:35.683Z,45.14
2016-07-21T06:05:34.982Z,45.23
2016-07-21T06:06:35.697Z,45.23
2016-07-21T06:07:36.815Z,45.42
2016-07-21T06:08:35.714Z,45.23
2016-07-21T06:09:35.722Z,45.23
2016-07-21T06:10:35.743Z,44.84
2016-07-21T06:11:35.032Z,44.55
2016-07-21T06:12:35.042Z,44.55
2016-07-21T06:13:35.758Z,44.48
2016-07-21T06:14:35.857Z,44.38
2016-07-21T06:15:35.067Z,44.76
2016-07-21T06:16:35.782Z,44.18
2016-07-21T06:17:35.085Z,44.18
2016-07-21T06:18:35.802Z,44.28
2016-07-21T06:19:35.809Z,44.18
2016-07-21T06:20:35.112Z,44.57
2016-07-21T06:21:35.827Z,44.67
2016-07-21T06:22:35.836Z,44.18
2016-07-21T06:23:35.189Z,44.18
2016-07-21T06:24:35.200Z,44.28
2016-07-21T06:25:36.765Z,44.28
2016-07-21T06:26:35.874Z,44.28
2016-07-21T06:27:35.679Z,44.28
2016-07-21T06:28:35.187Z,44.57
2016-07-21T06:29:35.194Z,44.18
2016-07-21T06:30:35.205Z,44.18
2016-07-21T06:31:35.212Z,44.49
2016-07-21T06:32:35.222Z,44.96
2016-07-21T06:33:35.938Z,45.15
2016-07-21T06:34:35.954Z,44.96
2016-07-21T06:35:35.956Z,44.57
2016-07-21T06:36:36.866Z,44.86
2016-07-21T06:37:35.977Z,44.79
2016-07-21T06:38:35.329Z,44.4
2016-07-21T06:39:35.289Z,44.3
2016-07-21T06:40:35.299Z,44.4
2016-07-21T06:41:35.308Z,43.52
2016-07-21T06:42:35.321Z,43.52
2016-07-21T06:43:36.035Z,43.43
2016-07-21T06:44:35.338Z,43.71
2016-07-21T06:45:36.058Z,43.81
2016-07-21T06:46:36.067Z,44.4
2016-07-21T06:47:36.076Z,43.52
2016-07-21T06:48:36.087Z,43.52
2016-07-21T06:49:35.389Z,43.81
2016-07-21T06:50:35.410Z,43.33
2016-07-21T06:51:36.768Z,43.52
2016-07-21T06:52:35.422Z,43.35
2016-07-21T06:53:35.432Z,43.35
2016-07-21T06:54:36.147Z,43.25
2016-07-21T06:55:36.161Z,43.25
2016-07-21T06:56:36.169Z,43.74
2016-07-21T06:57:36.183Z,43.71
2016-07-21T06:58:35.484Z,43.52
2016-07-21T06:59:36.200Z,43.43
2016-07-21T07:00:35.507Z,43.35
2016-07-21T07:01:36.222Z,43.25
2016-07-21T07:02:36.235Z,43.05
2016-07-21T07:03:35.551Z,42.96
2016-07-21T07:04:35.545Z,42.57
2016-07-21T07:05:36.265Z,42.66
2016-07-21T07:06:36.276Z,42.59
2016-07-21T07:07:35.578Z,42.59
2016-07-21T07:08:36.299Z,42.69
2016-07-21T07:09:35.600Z,42.59
2016-07-21T07:10:36.321Z,42.79
2016-07-21T07:11:37.184Z,42.79
2016-07-21T07:12:36.342Z,41.91
2016-07-21T07:13:36.414Z,42.88
2016-07-21T07:14:35.657Z,42.79
2016-07-21T07:15:35.671Z,42.69
2016-07-21T07:16:35.681Z,42.69
2016-07-21T07:17:36.400Z,42.86
2016-07-21T07:18:36.412Z,42.76
2016-07-21T07:19:35.715Z,42.96
2016-07-21T07:20:36.432Z,42.98
2016-07-21T07:21:36.446Z,42.69
2016-07-21T07:22:36.598Z,42.88
2016-07-21T07:23:36.468Z,42.1
2016-07-21T07:24:36.483Z,41.91
2016-07-21T07:25:35.783Z,42.69
2016-07-21T07:26:37.199Z,42.3
2016-07-21T07:27:36.509Z,42.4
2016-07-21T07:28:36.523Z,42.2
2016-07-21T07:29:35.832Z,41.81
2016-07-21T07:30:36.551Z,41.93
2016-07-21T07:31:35.850Z,41.63
2016-07-21T07:32:36.567Z,41.63
2016-07-21T07:33:36.582Z,41.73
2016-07-21T07:34:36.590Z,40.95
2016-07-21T07:35:36.609Z,41.73
2016-07-21T07:36:35.907Z,41.54
2016-07-21T07:37:37.236Z,41.54
2016-07-21T07:38:35.934Z,41.63
2016-07-21T07:39:36.654Z,40.88
2016-07-21T07:40:36.665Z,41.63
2016-07-21T07:41:36.676Z,41.54
2016-07-21T07:42:36.688Z,41.54
2016-07-21T07:43:35.994Z,41.54
2016-07-21T07:44:36.010Z,41.63
2016-07-21T07:45:36.022Z,41.83
2016-07-21T07:46:37.299Z,41.71
2016-07-21T07:47:36.046Z,42.59
2016-07-21T07:48:36.606Z,42.79
2016-07-21T07:49:36.777Z,42.59
2016-07-21T07:50:36.786Z,42.96
2016-07-21T07:51:36.798Z,42.96
2016-07-21T07:52:36.808Z,42.76
2016-07-21T07:53:36.110Z,42.76
2016-07-21T07:54:36.835Z,43.05
2016-07-21T07:55:36.838Z,42.96
2016-07-21T07:56:36.141Z,43.54
2016-07-21T07:57:36.158Z,43.44
2016-07-21T07:58:36.166Z,43.15
2016-07-21T07:59:36.879Z,43.05
2016-07-21T08:00:36.891Z,43.15
2016-07-21T08:01:36.899Z,43.25
2016-07-21T08:02:36.215Z,43.54
2016-07-21T08:03:36.919Z,43.35
2016-07-21T08:04:36.221Z,43.44
2016-07-21T08:05:36.941Z,43.35
2016-07-21T08:06:36.241Z,43.13
2016-07-21T08:07:36.960Z,43.04
2016-07-21T08:08:37.769Z,43.33
2016-07-21T08:09:36.978Z,43.62
2016-07-21T08:10:36.283Z,43.52
2016-07-21T08:11:36.291Z,43.13
2016-07-21T08:12:37.557Z,43.25
2016-07-21T08:13:36.317Z,43.15
2016-07-21T08:14:36.321Z,43.35
2016-07-21T08:15:36.329Z,43.35
2016-07-21T08:16:37.049Z,43.43
2016-07-21T08:17:37.058Z,43.52
2016-07-21T08:18:37.065Z,43.44
2016-07-21T08:19:37.074Z,43.23
2016-07-21T08:20:37.085Z,43.23
2016-07-21T08:21:37.092Z,43.23
2016-07-21T08:22:36.398Z,43.52
2016-07-21T08:23:36.957Z,43.33
2016-07-21T08:24:36.420Z,43.52
2016-07-21T08:25:36.425Z,43.33
2016-07-21T08:26:37.191Z,43.43
2016-07-21T08:27:37.155Z,43.81
2016-07-21T08:28:36.453Z,44.01
2016-07-21T08:29:37.168Z,43.52
2016-07-21T08:30:36.480Z,43.62
2016-07-21T08:31:36.481Z,43.81
2016-07-21T08:32:36.492Z,43.71
2016-07-21T08:33:37.204Z,43.91
2016-07-21T08:34:36.910Z,43.71
2016-07-21T08:35:36.520Z,43.71
2016-07-21T08:36:36.526Z,43.81
2016-07-21T08:37:36.537Z,43.52
2016-07-21T08:38:36.889Z,43.52
2016-07-21T08:39:37.261Z,43.71
2016-07-21T08:40:36.565Z,44.01
2016-07-21T08:41:37.280Z,44.59
2016-07-21T08:42:37.291Z,44.49
2016-07-21T08:43:37.849Z,44.59
2016-07-21T08:44:37.313Z,44.49
2016-07-21T08:45:37.317Z,44.49
2016-07-21T08:46:36.621Z,44.3
2016-07-21T08:47:36.629Z,44.4
2016-07-21T08:48:37.345Z,44.4
2016-07-21T08:49:37.352Z,44.4
2016-07-21T08:50:37.371Z,44.2
2016-07-21T08:51:36.666Z,44.4
2016-07-21T08:52:37.380Z,43.71
2016-07-21T08:53:37.403Z,44.01
2016-07-21T08:54:37.950Z,43.91
2016-07-21T08:55:36.704Z,43.52
2016-07-21T08:56:36.711Z,44.1
2016-07-21T08:57:37.429Z,43.81
2016-07-21T08:58:37.786Z,44.3
2016-07-21T08:59:37.447Z,43.81
2016-07-21T09:00:37.457Z,44.01
2016-07-21T09:01:36.759Z,43.71
2016-07-21T09:02:37.474Z,43.52
2016-07-21T09:03:37.483Z,44.59
2016-07-21T09:04:37.497Z,44.1
2016-07-21T09:05:36.794Z,44.01
2016-07-21T09:06:37.510Z,44.49
2016-07-21T09:07:36.813Z,44.59
2016-07-21T09:08:36.822Z,44.59
2016-07-21T09:09:37.079Z,44.79
2016-07-21T09:10:37.548Z,44.59
2016-07-21T09:11:37.564Z,44.89
2016-07-21T09:12:37.565Z,44.98
2016-07-21T09:13:36.866Z,44.98
2016-07-21T09:14:36.877Z,45.28
2016-07-21T09:15:36.885Z,45.28
2016-07-21T09:16:36.898Z,45.76
2016-07-21T09:17:37.613Z,44.98
2016-07-21T09:18:38.620Z,46.15
2016-07-21T09:19:36.924Z,45.95
2016-07-21T09:20:37.640Z,45.86
2016-07-21T09:21:37.650Z,45.86
2016-07-21T09:22:37.657Z,45.76
2016-07-21T09:23:37.668Z,45.57
2016-07-21T09:24:36.968Z,45.67
2016-07-21T09:25:36.977Z,45.47
2016-07-21T09:26:37.695Z,45.47
2016-07-21T09:27:37.703Z,45.67
2016-07-21T09:28:37.713Z,45.95
2016-07-21T09:29:38.071Z,45.57
2016-07-21T09:30:37.730Z,45.86
2016-07-21T09:31:37.790Z,45.86
2016-07-21T09:32:37.041Z,46.05
2016-07-21T09:33:37.052Z,45.86
2016-07-21T09:34:37.766Z,45.95
2016-07-21T09:35:37.776Z,45.86
2016-07-21T09:36:37.078Z,46.15
2016-07-21T09:37:37.794Z,46.64
2016-07-21T09:38:37.096Z,46.64
2016-07-21T09:39:37.106Z,46.83
2016-07-21T09:40:38.371Z,47.32
2016-07-21T09:41:37.832Z,47.22
2016-07-21T09:42:37.130Z,46.64
2016-07-21T09:43:37.143Z,46.73
2016-07-21T09:44:38.099Z,46.76
2016-07-21T09:45:37.160Z,46.73
2016-07-21T09:46:37.173Z,46.73
2016-07-21T09:47:37.176Z,46.54
2016-07-21T09:48:37.894Z,46.56
2016-07-21T09:49:37.904Z,46.64
2016-07-21T09:50:37.912Z,46.66
2016-07-21T09:51:37.919Z,46.47
2016-07-21T09:52:37.933Z,46.86
2016-07-21T09:53:38.787Z,45.98
2016-07-21T09:54:37.947Z,46.08
2016-07-21T09:55:37.956Z,46.17
2016-07-21T09:56:37.260Z,46.34
2016-07-21T09:57:37.975Z,46.08
2016-07-21T09:58:37.277Z,46.27
2016-07-21T09:59:37.993Z,45.95
2016-07-21T10:00:37.294Z,46.05
2016-07-21T10:01:38.010Z,46.05
2016-07-21T10:02:38.024Z,46.54
2016-07-21T10:03:37.323Z,46.44
2016-07-21T10:04:38.281Z,46.83
2016-07-21T10:05:38.043Z,46.54
2016-07-21T10:06:38.060Z,46.37
2016-07-21T10:07:38.070Z,46.56
2016-07-21T10:08:38.074Z,46.27
2016-07-21T10:09:37.373Z,46.17
2016-07-21T10:10:37.386Z,45.59
2016-07-21T10:11:37.395Z,46.08
2016-07-21T10:12:38.107Z,46.25
2016-07-21T10:13:38.119Z,46.15
2016-07-21T10:14:37.422Z,46.44
2016-07-21T10:15:38.436Z,46.56
2016-07-21T10:16:37.438Z,46.66
2016-07-21T10:17:37.799Z,46.44
2016-07-21T10:18:37.457Z,46.66
2016-07-21T10:19:37.468Z,46.86
2016-07-21T10:20:38.183Z,47.63
2016-07-21T10:21:37.487Z,47.52
2016-07-21T10:22:38.202Z,47.13
2016-07-21T10:23:37.505Z,47.13
2016-07-21T10:24:38.221Z,47.05
2016-07-21T10:25:38.241Z,47.25
2016-07-21T10:26:38.440Z,47.25
2016-07-21T10:27:38.249Z,47.34
2016-07-21T10:28:37.550Z,47.15
2016-07-21T10:29:37.560Z,46.66
2016-07-21T10:30:38.725Z,47.44
2016-07-21T10:31:38.334Z,47.25
2016-07-21T10:32:38.292Z,47.15
2016-07-21T10:33:38.304Z,46.95
2016-07-21T10:34:37.604Z,46.56
2016-07-21T10:35:38.320Z,47.05
2016-07-21T10:36:38.331Z,46.56
2016-07-21T10:37:37.630Z,46.47
2016-07-21T10:38:38.347Z,46.47
2016-07-21T10:39:37.649Z,46.56
2016-07-21T10:40:37.661Z,46.66
2016-07-21T10:41:39.334Z,46.66
2016-07-21T10:42:37.676Z,46.76
2016-07-21T10:43:37.687Z,46.66
2016-07-21T10:44:37.696Z,46.66
2016-07-21T10:45:37.704Z,46.56
2016-07-21T10:46:37.715Z,46.47
2016-07-21T10:47:38.429Z,46.66
2016-07-21T10:48:38.440Z,46.76
2016-07-21T10:49:37.744Z,46.86
2016-07-21T10:50:37.751Z,46.76
2016-07-21T10:51:37.762Z,46.56
2016-07-21T10:52:38.619Z,46.64
2016-07-21T10:53:37.777Z,46.76
2016-07-21T10:54:37.789Z,46.47
2016-07-21T10:55:38.506Z,46.47
2016-07-21T10:56:38.515Z,46.47
2016-07-21T10:57:37.816Z,46.66
2016-07-21T10:58:38.539Z,46.47
2016-07-21T10:59:38.667Z,46.95
2016-07-21T11:00:38.552Z,46.76
2016-07-21T11:01:39.713Z,46.56
2016-07-21T11:02:38.569Z,46.37
2016-07-21T11:03:38.879Z,46.66
2016-07-21T11:04:37.879Z,46.76
2016-07-21T11:05:37.891Z,46.86
2016-07-21T11:06:37.899Z,46.95
2016-07-21T11:07:37.905Z,46.76
2016-07-21T11:08:38.624Z,46.86
2016-07-21T11:09:37.925Z,46.27
2016-07-21T11:10:37.936Z,46.86
2016-07-21T11:11:37.944Z,46.66
2016-07-21T11:12:39.161Z,46.37
2016-07-21T11:13:38.670Z,46.76
2016-07-21T11:14:38.679Z,46.86
2016-07-21T11:15:37.981Z,46.66
2016-07-21T11:16:39.925Z,46.66
2016-07-21T11:17:38.709Z,46.66
2016-07-21T11:18:38.718Z,46.56
2016-07-21T11:19:38.774Z,46.47
2016-07-21T11:20:38.239Z,46.56
2016-07-21T11:21:38.741Z,46.76
2016-07-21T11:22:38.044Z,46.47
2016-07-21T11:23:38.760Z,46.66
2016-07-21T11:24:38.089Z,46.47
2016-07-21T11:25:38.780Z,46.56
2016-07-21T11:26:38.792Z,46.66
2016-07-21T11:27:39.273Z,46.37
2016-07-21T11:28:38.812Z,45.78
2016-07-21T11:29:38.815Z,46.66
2016-07-21T11:30:38.117Z,45.49
2016-07-21T11:31:38.123Z,45.68
2016-07-21T11:32:38.184Z,45.78
2016-07-21T11:33:38.140Z,45.88
2016-07-21T11:34:38.859Z,46.17
2016-07-21T11:35:38.872Z,46.27
2016-07-21T11:36:38.623Z,46.27
2016-07-21T11:37:38.887Z,46.37
2016-07-21T11:38:39.946Z,45.98
2016-07-21T11:39:38.206Z,46.27
2016-07-21T11:40:38.204Z,46.27
2016-07-21T11:41:38.215Z,46.27
2016-07-21T11:42:38.928Z,46.47
2016-07-21T11:43:38.947Z,45.98
2016-07-21T11:44:38.243Z,46.37
2016-07-21T11:45:38.268Z,46.17
2016-07-21T11:46:38.271Z,45.88
2016-07-21T11:47:39.074Z,44.42
2016-07-21T11:48:38.982Z,45
2016-07-21T11:49:39.333Z,44.62
2016-07-21T11:50:38.999Z,45.1
2016-07-21T11:51:39.009Z,45.29
2016-07-21T11:52:38.305Z,45.1
2016-07-21T11:53:39.022Z,45.39
2016-07-21T11:54:38.325Z,45.49
2016-07-21T11:55:39.040Z,45
2016-07-21T11:56:38.339Z,45.1
2016-07-21T11:57:38.345Z,45.49
2016-07-21T11:58:40.034Z,45.39
2016-07-21T11:59:39.070Z,45.39
2016-07-21T12:00:39.377Z,45.59
2016-07-21T12:01:39.086Z,45.39
2016-07-21T12:02:39.095Z,45.29
2016-07-21T12:03:38.407Z,45.29
2016-07-21T12:04:39.114Z,45.1
2016-07-21T12:05:39.119Z,45.39
2016-07-21T12:06:39.130Z,45.59
2016-07-21T12:07:39.142Z,45.2
2016-07-21T12:08:39.417Z,45
2016-07-21T12:09:38.449Z,45.39
2016-07-21T12:10:39.166Z,45.39
2016-07-21T12:11:38.972Z,45.2
2016-07-21T12:12:39.182Z,45.29
2016-07-21T12:13:40.175Z,45.2
2016-07-21T12:14:39.209Z,45.49
2016-07-21T12:15:38.504Z,45.49
2016-07-21T12:16:39.219Z,45.29
2016-07-21T12:17:39.228Z,45.18
2016-07-21T12:18:39.238Z,44.71
2016-07-21T12:19:38.539Z,45.2
2016-07-21T12:20:39.254Z,45.39
2016-07-21T12:21:39.335Z,45.2
2016-07-21T12:22:39.273Z,45.2
2016-07-21T12:23:39.281Z,45.29
2016-07-21T12:24:38.633Z,44.9
2016-07-21T12:25:38.743Z,45.29
2016-07-21T12:26:39.307Z,45.39
2016-07-21T12:27:38.612Z,45.2
2016-07-21T12:28:39.324Z,44.42
2016-07-21T12:29:38.626Z,44.23
2016-07-21T12:30:39.340Z,44.71
2016-07-21T12:31:39.350Z,44.42
2016-07-21T12:32:38.652Z,44.52
2016-07-21T12:33:39.367Z,44.42
2016-07-21T12:34:39.374Z,44.52
2016-07-21T12:35:40.511Z,44.9
2016-07-21T12:36:39.408Z,45.1
2016-07-21T12:37:38.696Z,45.1
2016-07-21T12:38:38.705Z,45.29
2016-07-21T12:39:39.420Z,44.9
2016-07-21T12:40:39.428Z,44.81
2016-07-21T12:41:39.439Z,44.9
2016-07-21T12:42:39.448Z,45.39
2016-07-21T12:43:39.458Z,45.29
2016-07-21T12:44:39.466Z,44.9
2016-07-21T12:45:39.476Z,45.2
2016-07-21T12:46:40.484Z,44.98
2016-07-21T12:47:39.494Z,45.1
2016-07-21T12:48:39.503Z,45.28
2016-07-21T12:49:39.511Z,45.29
2016-07-21T12:50:38.815Z,45.29
2016-07-21T12:51:39.548Z,45.2
2016-07-21T12:52:39.541Z,45
2016-07-21T12:53:39.554Z,44.81
2016-07-21T12:54:38.853Z,44.9
2016-07-21T12:55:38.859Z,45.1