createdAt,value
2018-09-11T00:00:09.807Z,99.99
2018-09-11T00:01:09.790Z,99.99
2018-09-11T00:02:09.760Z,99.99
2018-09-11T00:03:09.744Z,99.99
2018-09-11T00:04:09.717Z,99.99
2018-09-11T00:05:09.683Z,99.99
2018-09-11T00:06:09.667Z,99.99
2018-09-11T00:07:09.642Z,99.99
2018-09-11T00:08:09.622Z,99.99
2018-09-11T00:09:10.600Z,99.99
2018-09-11T00:10:56.945Z,99.99
2018-09-11T00:11:56.874Z,99.99
2018-09-11T00:12:56.858Z,99.99
2018-09-11T00:13:56.838Z,99.99
2018-09-11T00:14:56.809Z,99.99
2018-09-11T00:15:56.773Z,99.99
2018-09-11T00:16:57.757Z,99.99
2018-09-11T00:17:56.722Z,99.99
2018-09-11T00:18:56.699Z,99.99
2018-09-11T00:19:58.638Z,99.99
2018-09-11T00:20:56.668Z,99.99
2018-09-11T00:21:56.626Z,99.99
2018-09-11T00:22:56.602Z,99.99
2018-09-11T00:23:56.567Z,99.99
2018-09-11T00:24:56.558Z,99.99
2018-09-11T00:25:56.521Z,99.99
2018-09-11T00:26:56.503Z,99.99
2018-09-11T00:27:56.480Z,99.99
2018-09-11T00:28:56.450Z,99.99
2018-09-11T00:29:56.422Z,99.99
2018-09-11T00:30:56.398Z,99.99
2018-09-11T00:31:56.371Z,99.99
2018-09-11T00:32:56.344Z,99.99
2018-09-11T00:33:56.317Z,99.99
2018-09-11T00:34:56.298Z,99.99
2018-09-11T00:35:56.273Z,99.99
2018-09-11T00:36:56.266Z,99.99
2018-09-11T00:37:56.215Z,99.99
2018-09-11T00:38:56.206Z,99.99
2018-09-11T00:39:56.178Z,99.99
2018-09-11T00:40:56.147Z,99.99
2018-09-11T00:41:56.123Z,99.99
2018-09-11T00:42:56.124Z,99.99
2018-09-11T00:43:56.091Z,99.99
2018-09-11T00:44:56.063Z,99.99
2018-09-11T00:45:56.035Z,99.99
2018-09-11T00:46:55.996Z,99.99
2018-09-11T00:47:55.965Z,99.99
2018-09-11T00:48:55.964Z,99.99
2018-09-11T00:49:55.910Z,99.99
2018-09-11T00:50:55.909Z,99.99
2018-09-11T00:51:55.927Z,99.99
2018-09-11T00:52:55.844Z,99.99
2018-09-11T00:53:55.821Z,99.99
2018-09-11T00:54:55.809Z,99.99
2018-09-11T00:55:55.773Z,99.99
2018-09-11T00:56:55.742Z,99.99
2018-09-11T00:57:55.734Z,99.99
2018-09-11T00:58:55.703Z,99.99
2018-09-11T00:59:55.666Z,99.99
2018-09-11T01:00:55.641Z,99.99
2018-09-11T01:01:55.616Z,99.99
2018-09-11T01:02:55.587Z,99.99
2018-09-11T01:03:55.563Z,99.99
2018-09-11T01:04:55.551Z,99.99
2018-09-11T01:05:55.514Z,99.99
2018-09-11T01:06:55.501Z,99.99
2018-09-11T01:07:55.464Z,99.99
2018-09-11T01:08:56.460Z,99.99
2018-09-11T01:09:55.417Z,99.99
2018-09-11T01:10:56.402Z,99.99
2018-09-11T01:11:55.375Z,99.99
2018-09-11T01:12:55.350Z,99.99
2018-09-11T01:13:55.318Z,99.99
2018-09-11T01:14:55.288Z,99.99
2018-09-11T01:15:55.263Z,99.99
2018-09-11T01:16:55.232Z,99.99
2018-09-11T01:18:02.162Z,99.99
2018-09-11T01:18:55.187Z,99.99
2018-09-11T01:19:55.155Z,99.99
2018-09-11T01:20:56.144Z,99.99
2018-09-11T01:21:55.109Z,99.99
2018-09-11T01:22:55.100Z,99.99
2018-09-11T01:23:55.061Z,99.99
2018-09-11T01:24:56.045Z,99.99
2018-09-11T01:25:55.019Z,99.99
2018-09-11T01:26:55.992Z,99.99
2018-09-11T01:27:54.963Z,99.99
2018-09-11T01:28:54.958Z,99.99
2018-09-11T01:29:54.908Z,99.99
2018-09-11T01:30:54.898Z,99.99
2018-09-11T01:31:54.866Z,99.99
2018-09-11T01:32:54.846Z,99.99
2018-09-11T01:33:54.808Z,99.99
2018-09-11T01:34:54.786Z,99.99
2018-09-11T01:35:54.756Z,99.99
2018-09-11T01:36:54.745Z,99.99
2018-09-11T01:37:54.717Z,99.99
2018-09-11T01:38:55.687Z,99.99
2018-09-11T01:39:54.671Z,99.99
2018-09-11T01:40:54.647Z,99.99
2018-09-11T01:41:54.615Z,99.99
2018-09-11T01:42:54.583Z,99.99
2018-09-11T01:43:54.560Z,99.99
2018-09-11T01:44:54.533Z,99.99
2018-09-11T01:45:54.499Z,99.99
2018-09-11T01:46:54.487Z,99.99
2018-09-11T01:47:54.450Z,99.99
2018-09-11T01:48:54.433Z,99.99
2018-09-11T01:50:00.172Z,99.99
2018-09-11T01:50:54.374Z,99.99
2018-09-11T01:52:32.182Z,99.99
2018-09-11T01:52:54.360Z,99.99
2018-09-11T01:53:54.296Z,99.99
2018-09-11T01:55:00.217Z,99.99
2018-09-11T01:55:54.255Z,99.99
2018-09-11T01:56:56.247Z,99.99
2018-09-11T01:57:54.195Z,99.99
2018-09-11T03:17:58.759Z,99.99
2018-09-11T03:18:55.752Z,99.99
2018-09-11T03:19:57.682Z,99.99
2018-09-11T03:20:55.664Z,99.99
2018-09-11T03:22:25.485Z,99.99
2018-09-11T03:22:55.581Z,99.99
2018-09-11T03:23:55.551Z,99.99
2018-09-11T03:24:57.535Z,99.99
2018-09-11T03:25:55.496Z,99.99
2018-09-11T03:27:22.990Z,99.99
2018-09-11T03:27:55.450Z,99.99
2018-09-11T03:28:59.979Z,99.99
2018-09-11T03:29:55.404Z,99.99
2018-09-11T03:30:57.408Z,99.99
2018-09-11T03:31:55.339Z,99.99
2018-09-11T03:32:55.326Z,99.99
2018-09-11T03:33:55.298Z,99.99
2018-09-11T03:34:57.283Z,99.99
2018-09-11T03:35:55.249Z,99.99
2018-09-11T03:37:00.993Z,99.99
2018-09-11T03:37:55.197Z,99.99
2018-09-11T03:39:07.984Z,99.99
2018-09-11T03:39:55.143Z,99.99
2018-09-11T03:41:06.981Z,99.99
2018-09-11T03:41:55.092Z,99.99
2018-09-11T03:42:55.073Z,99.99
2018-09-11T03:43:55.045Z,99.99
2018-09-11T04:10:50.609Z,99.99
2018-09-11T04:11:28.965Z,99.99
2018-09-11T04:12:41.602Z,99.99
2018-09-11T04:13:28.908Z,99.99
2018-09-11T04:43:59.745Z,99.99
2018-09-11T04:44:59.800Z,99.99
2018-09-11T04:46:10.510Z,99.99
2018-09-11T04:46:59.653Z,99.99
2018-09-11T04:48:25.462Z,99.99
2018-09-11T04:48:59.592Z,99.99
2018-09-11T04:50:31.456Z,99.99
2018-09-11T04:50:59.529Z,99.99
2018-09-11T04:51:59.521Z,99.99
2018-09-11T04:53:10.455Z,99.99
2018-09-11T04:53:59.460Z,99.99
2018-09-11T04:55:13.999Z,99.99
2018-09-11T04:55:59.460Z,99.99
2018-09-11T04:57:01.415Z,99.99
2018-09-11T04:57:59.379Z,99.99
2018-09-11T04:59:30.955Z,99.99
2018-09-11T04:59:59.309Z,99.99
2018-09-11T05:00:59.305Z,99.99
2018-09-11T05:02:32.971Z,99.99
2018-09-11T05:02:59.229Z,99.99
2018-09-11T05:03:59.200Z,99.99
2018-09-11T05:05:28.969Z,99.99
2018-09-11T05:05:59.148Z,99.99
2018-09-11T05:06:59.134Z,99.99
2018-09-11T05:08:04.965Z,99.99
2018-09-11T05:08:59.069Z,99.99
2018-09-11T05:10:11.960Z,99.99
2018-09-11T05:10:59.025Z,99.99
2018-09-11T05:13:19.316Z,99.99
2018-09-11T05:14:19.255Z,99.99
2018-09-11T05:15:25.023Z,99.99
2018-09-11T05:16:19.190Z,99.99
2018-09-11T05:17:30.005Z,99.99
2018-09-11T05:18:19.146Z,99.99
2018-09-11T05:19:24.017Z,99.99
2018-09-11T05:20:19.090Z,99.99
2018-09-11T05:21:30.006Z,99.99
2018-09-11T05:22:19.044Z,99.99
2018-09-11T05:23:41.008Z,99.99
2018-09-11T05:24:18.988Z,99.99
2018-09-11T05:25:39.958Z,99.99
2018-09-11T05:26:18.930Z,99.99
2018-09-11T05:27:23.554Z,99.99
2018-09-11T05:28:18.894Z,99.99
2018-09-11T05:29:20.860Z,99.99
2018-09-11T05:30:18.886Z,99.99
2018-09-11T05:31:25.503Z,99.99
2018-09-11T05:32:18.801Z,99.99
2018-09-11T05:33:18.766Z,99.99
2018-09-11T05:34:18.737Z,99.99
2018-09-11T05:35:23.519Z,99.99
2018-09-11T05:36:18.687Z,99.99
2018-09-11T05:37:19.670Z,99.99
2018-09-11T05:38:18.638Z,99.99
2018-09-11T05:39:24.520Z,99.99
2018-09-11T05:40:18.585Z,99.99
2018-09-11T05:41:19.565Z,99.99
2018-09-11T05:42:18.643Z,99.99
2018-09-11T05:43:20.640Z,99.99
2018-09-11T05:44:18.519Z,99.99
2018-09-11T05:45:20.463Z,99.99
2018-09-11T05:46:18.489Z,99.99
2018-09-11T05:47:24.387Z,99.99
2018-09-11T05:48:18.372Z,99.99
2018-09-11T05:49:23.035Z,99.99
2018-09-11T05:50:18.318Z,99.99
2018-09-11T05:51:33.003Z,99.99
2018-09-11T05:53:21.185Z,99.99
2018-09-11T05:54:36.883Z,99.99
2018-09-11T05:55:21.079Z,99.99
2018-09-11T05:56:44.901Z,99.99
2018-09-11T05:57:21.030Z,99.99
2018-09-11T05:58:36.928Z,99.99
2018-09-11T05:59:21.108Z,99.99
2018-09-11T06:00:21.003Z,99.99
2018-09-11T06:01:20.959Z,99.99
2018-09-11T06:02:49.893Z,99.99
2018-09-11T06:03:20.886Z,99.99
2018-09-11T06:04:21.858Z,99.99
2018-09-11T06:05:20.825Z,99.99
2018-09-11T06:06:46.398Z,99.99
2018-09-11T06:07:20.768Z,99.99
2018-09-11T06:08:31.390Z,99.99
2018-09-11T06:09:20.775Z,99.99
2018-09-11T06:10:26.382Z,99.99
2018-09-11T06:11:20.673Z,99.99
2018-09-11T06:12:25.385Z,99.99
2018-09-11T06:13:20.620Z,99.99
2018-09-11T06:14:25.397Z,99.99
2018-09-11T06:15:20.567Z,99.99
2018-09-11T06:50:30.301Z,99.99
2018-09-11T06:51:42.149Z,99.99
2018-09-11T06:52:30.240Z,99.99
2018-09-11T06:54:07.181Z,99.99
2018-09-11T06:54:30.188Z,99.99
2018-09-11T06:55:30.158Z,99.99
2018-09-11T07:26:38.520Z,99.82
2018-09-11T07:27:38.466Z,99.01
2018-09-11T07:38:29.435Z,97.91
2018-09-11T07:39:36.214Z,97.62
2018-09-11T07:40:29.347Z,97.71
2018-09-11T07:41:31.331Z,97.24
2018-09-11T07:42:29.295Z,96.37
2018-09-11T07:43:29.270Z,95.79
2018-09-11T07:44:29.251Z,95.70
2018-09-11T07:45:55.183Z,96.17
2018-09-11T07:46:29.187Z,96.37
2018-09-11T07:47:39.678Z,96.27
2018-09-11T07:48:29.165Z,95.60
2018-09-11T07:49:29.128Z,95.21
2018-09-11T07:50:29.099Z,95.36
2018-09-11T07:56:11.396Z,94.40
2018-09-11T07:57:09.696Z,94.40
2018-09-11T07:58:09.771Z,94.88
2018-09-11T07:59:09.631Z,94.78
2018-09-11T08:00:09.615Z,94.11
2018-09-11T08:01:09.596Z,94.30
2018-09-11T08:02:09.584Z,94.30
2018-09-11T08:03:09.598Z,94.68
2018-09-11T08:04:09.521Z,94.11
2018-09-11T08:05:09.537Z,93.91
2018-09-11T08:06:09.457Z,93.53
2018-09-11T08:07:09.430Z,93.34
2018-09-11T08:08:09.416Z,93.73
2018-09-11T08:09:09.386Z,93.73
2018-09-11T08:10:09.372Z,93.91
2018-09-11T08:11:09.338Z,93.44
2018-09-11T08:12:09.312Z,93.24
2018-09-11T08:13:09.279Z,92.67
2018-09-11T08:14:09.266Z,92.38
2018-09-11T08:15:09.237Z,92.38
2018-09-11T08:16:09.204Z,92.33
2018-09-11T08:17:09.182Z,91.52
2018-09-11T08:18:09.155Z,91.80
2018-09-11T08:19:09.130Z,92.47
2018-09-11T08:20:09.102Z,92.29
2018-09-11T08:21:09.072Z,92.09
2018-09-11T08:22:09.048Z,92.29
2018-09-11T08:23:09.024Z,92.47
2018-09-11T08:24:09.002Z,93.44
2018-09-11T08:25:08.966Z,93.24
2018-09-11T08:26:08.946Z,92.38
2018-09-11T08:27:08.921Z,93.34
2018-09-11T08:28:08.898Z,93.24
2018-09-11T08:29:08.876Z,92.76
2018-09-11T08:30:08.856Z,92.96
2018-09-11T08:31:08.836Z,93.24
2018-09-11T08:32:08.811Z,93.34
2018-09-11T08:33:08.796Z,92.76
2018-09-11T08:34:08.744Z,92.67
2018-09-11T08:35:08.732Z,92.71
2018-09-11T08:36:08.691Z,92.96
2018-09-11T08:37:08.707Z,92.76
2018-09-11T08:38:08.640Z,92.09
2018-09-11T08:39:08.620Z,91.80
2018-09-11T08:40:08.589Z,91.85
2018-09-11T08:41:08.632Z,91.85
2018-09-11T08:42:08.536Z,91.75
2018-09-11T08:43:08.509Z,91.66
2018-09-11T08:44:08.503Z,91.27
2018-09-11T08:45:08.475Z,91.17
2018-09-11T08:46:08.460Z,90.69
2018-09-11T08:47:08.424Z,90.64
2018-09-11T08:48:08.417Z,89.35
2018-09-11T08:49:08.366Z,90.21
2018-09-11T08:50:08.338Z,90.06
2018-09-11T08:51:08.335Z,89.68
2018-09-11T08:52:08.372Z,89.39
2018-09-11T08:53:08.263Z,89.20
2018-09-11T08:54:08.238Z,88.53
2018-09-11T08:55:08.211Z,88.09
2018-09-11T08:56:08.196Z,87.99
2018-09-11T08:57:08.176Z,87.70
2018-09-11T08:58:08.137Z,87.41
2018-09-11T08:59:08.105Z,87.22
2018-09-11T09:00:08.092Z,87.41
2018-09-11T09:01:08.064Z,87.12
2018-09-11T09:02:08.034Z,86.83
2018-09-11T09:03:07.996Z,87.22
2018-09-11T09:04:07.982Z,87.32
2018-09-11T09:05:07.951Z,87.12
2018-09-11T09:06:07.929Z,87.08
2018-09-11T09:07:07.905Z,87.70
2018-09-11T09:08:07.880Z,86.99
2018-09-11T09:09:07.883Z,87.41
2018-09-11T09:10:07.890Z,87.51
2018-09-11T09:11:07.799Z,87.32
2018-09-11T09:12:07.784Z,87.12
2018-09-11T09:13:07.748Z,87.22
2018-09-11T09:14:07.731Z,87.26
2018-09-11T09:15:07.688Z,86.59
2018-09-11T09:16:07.676Z,85.30
2018-09-11T09:17:07.660Z,85.39
2018-09-11T09:18:07.624Z,85.00
2018-09-11T09:19:07.616Z,85.20
2018-09-11T09:20:13.406Z,84.62
2018-09-11T09:21:07.537Z,85.05
2018-09-11T09:22:07.520Z,85.39
2018-09-11T09:23:07.494Z,85.30
2018-09-11T09:24:07.473Z,85.20
2018-09-11T09:25:07.438Z,85.24
2018-09-11T09:26:07.425Z,85.05
2018-09-11T09:27:07.407Z,84.47
2018-09-11T09:28:07.391Z,84.38
2018-09-11T09:29:07.335Z,84.47
2018-09-11T09:30:08.324Z,83.80
2018-09-11T09:31:07.322Z,83.80
2018-09-11T09:32:07.276Z,83.64
2018-09-11T09:33:07.241Z,82.68
2018-09-11T09:34:07.221Z,82.49
2018-09-11T09:35:07.193Z,81.43
2018-09-11T09:36:07.171Z,81.33
2018-09-11T09:37:07.231Z,80.85
2018-09-11T09:38:07.130Z,81.09
2018-09-11T09:39:07.103Z,81.14
2018-09-11T09:40:07.068Z,80.89
2018-09-11T09:41:07.042Z,80.60
2018-09-11T09:42:07.035Z,80.22
2018-09-11T09:43:06.991Z,80.69
2018-09-11T09:44:07.034Z,80.51
2018-09-11T09:45:06.937Z,80.02
2018-09-11T09:46:06.926Z,80.51
2018-09-11T09:47:06.927Z,80.64
2018-09-11T09:48:06.882Z,78.91
2018-09-11T09:49:06.835Z,79.35
2018-09-11T09:50:06.820Z,78.96
2018-09-11T09:51:06.789Z,79.25
2018-09-11T09:52:07.769Z,79.06
2018-09-11T09:53:06.764Z,79.83
2018-09-11T09:54:06.716Z,79.16
2018-09-11T09:55:06.706Z,79.58
2018-09-11T09:56:06.668Z,78.85
2018-09-11T09:57:06.631Z,77.84
2018-09-11T09:58:06.614Z,77.78
2018-09-11T09:59:06.586Z,77.50
2018-09-11T10:00:06.563Z,77.21
2018-09-11T10:01:06.537Z,76.15
2018-09-11T10:02:06.531Z,76.43
2018-09-11T10:03:06.488Z,76.37
2018-09-11T10:04:06.457Z,76.09
2018-09-11T10:05:06.436Z,75.79
2018-09-11T10:06:07.407Z,76.18
2018-09-11T10:07:06.376Z,75.60
2018-09-11T10:08:06.359Z,75.02
2018-09-11T10:09:06.347Z,74.96
2018-09-11T10:10:06.304Z,73.90
2018-09-11T10:11:06.277Z,74.73
2018-09-11T10:12:07.262Z,74.19
2018-09-11T10:13:06.262Z,73.67
2018-09-11T10:14:06.209Z,74.29
2018-09-11T10:15:06.185Z,73.71
2018-09-11T10:16:06.163Z,74.19
2018-09-11T10:17:06.133Z,74.19
2018-09-11T10:18:07.129Z,74.19
2018-09-11T10:19:06.079Z,74.19
2018-09-11T10:20:06.062Z,73.80
2018-09-11T10:21:06.026Z,73.58
2018-09-11T10:22:06.013Z,73.61
2018-09-11T10:23:06.022Z,74.29
2018-09-11T10:24:06.964Z,73.32
2018-09-11T10:25:05.959Z,73.32
2018-09-11T10:26:05.914Z,72.84
2018-09-11T10:27:05.881Z,72.94
2018-09-11T10:28:05.857Z,73.42
2018-09-11T10:29:05.833Z,72.74
2018-09-11T10:30:05.815Z,72.84
2018-09-11T10:31:05.787Z,71.48
2018-09-11T10:32:05.765Z,71.72
2018-09-11T10:33:05.737Z,72.55
2018-09-11T10:34:05.721Z,71.91
2018-09-11T10:35:05.692Z,72.10
2018-09-11T10:36:05.662Z,71.33
2018-09-11T10:37:05.631Z,71.23
2018-09-11T10:38:06.611Z,70.26
2018-09-11T10:39:05.587Z,70.56
2018-09-11T10:40:05.565Z,70.26
2018-09-11T10:41:05.562Z,70.78
2018-09-11T10:42:05.519Z,70.30
2018-09-11T10:43:05.484Z,69.53
2018-09-11T10:44:05.488Z,69.82
2018-09-11T10:45:05.492Z,69.27
2018-09-11T10:46:05.432Z,68.56
2018-09-11T10:47:05.389Z,69.72
2018-09-11T10:48:05.370Z,69.24
2018-09-11T10:49:05.361Z,69.62
2018-09-11T10:50:05.318Z,69.33
2018-09-11T10:51:05.300Z,69.33
2018-09-11T10:52:05.318Z,69.62
2018-09-11T10:53:05.251Z,69.43
2018-09-11T10:54:05.240Z,69.92
2018-09-11T10:55:05.204Z,68.08
2018-09-11T10:56:05.229Z,68.27
2018-09-11T10:57:05.159Z,68.08
2018-09-11T10:58:05.128Z,67.98
2018-09-11T10:59:05.109Z,68.46
2018-09-11T11:00:05.092Z,67.82
2018-09-11T11:01:05.057Z,67.11
2018-09-11T11:02:05.061Z,67.11
2018-09-11T11:03:04.996Z,68.37
2018-09-11T11:04:04.983Z,66.91
2018-09-11T11:05:04.952Z,67.82
2018-09-11T11:06:04.929Z,67.72
2018-09-11T11:07:04.915Z,67.91
2018-09-11T11:08:04.903Z,66.75
2018-09-11T11:09:04.883Z,66.37
2018-09-11T11:10:04.850Z,66.66
2018-09-11T11:11:04.827Z,66.08
2018-09-11T11:12:04.812Z,66.17
2018-09-11T11:13:04.778Z,66.69
2018-09-11T11:14:04.741Z,66.20
2018-09-11T11:15:04.712Z,65.01
2018-09-11T11:16:04.701Z,65.79
2018-09-11T11:17:04.783Z,65.11
2018-09-11T11:18:04.640Z,66.08
2018-09-11T11:19:04.614Z,65.98
2018-09-11T11:20:04.631Z,65.59
2018-09-11T11:21:04.574Z,66.37
2018-09-11T11:22:04.546Z,65.88
2018-09-11T11:23:04.556Z,65.20
2018-09-11T11:24:04.501Z,65.24
2018-09-11T11:25:04.475Z,65.72
2018-09-11T11:26:05.545Z,65.82
2018-09-11T11:27:04.491Z,65.53
2018-09-11T11:28:04.399Z,66.08
2018-09-11T11:29:04.368Z,66.27
2018-09-11T11:30:04.353Z,66.17
2018-09-11T11:31:04.913Z,66.27
2018-09-11T11:32:04.298Z,66.08
2018-09-11T11:33:04.275Z,66.17
2018-09-11T11:34:04.261Z,65.24
2018-09-11T11:35:04.218Z,65.43
2018-09-11T11:36:04.246Z,63.89
2018-09-11T11:37:04.264Z,64.37
2018-09-11T11:38:04.165Z,63.98
2018-09-11T11:39:04.140Z,63.92
2018-09-11T11:40:04.114Z,62.66
2018-09-11T11:41:04.078Z,62.56
2018-09-11T11:42:04.078Z,62.95
2018-09-11T11:43:04.031Z,62.66
2018-09-11T11:44:03.999Z,63.14
2018-09-11T11:45:03.976Z,62.72
2018-09-11T11:46:03.961Z,63.34
2018-09-11T11:47:03.928Z,63.21
2018-09-11T11:48:03.924Z,63.40
2018-09-11T11:49:03.881Z,63.49
2018-09-11T11:50:03.874Z,64.17
2018-09-11T11:51:03.836Z,64.07
2018-09-11T11:52:03.811Z,63.21
2018-09-11T11:53:03.780Z,63.98
2018-09-11T11:54:03.770Z,62.92
2018-09-11T11:55:03.817Z,63.69
2018-09-11T11:56:03.712Z,63.34
2018-09-11T11:57:03.690Z,63.04
2018-09-11T11:58:03.671Z,62.07
2018-09-11T11:59:03.657Z,62.56
2018-09-11T12:00:03.648Z,62.46
2018-09-11T12:01:03.589Z,62.95
2018-09-11T12:02:03.633Z,62.69
2018-09-11T12:03:03.542Z,61.72
2018-09-11T12:04:03.525Z,61.14
2018-09-11T12:05:03.521Z,60.46
2018-09-11T12:06:04.485Z,60.46
2018-09-11T12:07:03.447Z,60.65
2018-09-11T12:08:03.430Z,60.85
2018-09-11T12:09:03.408Z,61.14
2018-09-11T12:10:03.383Z,61.14
2018-09-11T12:11:03.387Z,61.04
2018-09-11T12:12:03.327Z,60.36
2018-09-11T12:13:03.310Z,60.65
2018-09-11T12:14:03.298Z,60.36
2018-09-11T12:15:03.276Z,60.46
2018-09-11T12:16:03.297Z,60.65
2018-09-11T12:17:03.391Z,59.69
2018-09-11T12:18:03.297Z,59.52
2018-09-11T12:19:03.223Z,59.10
2018-09-11T12:20:04.245Z,59.00
2018-09-11T12:21:03.169Z,59.10
2018-09-11T12:22:03.101Z,58.62
2018-09-11T12:23:03.068Z,58.01
2018-09-11T12:24:03.074Z,58.62
2018-09-11T12:25:03.020Z,58.42
2018-09-11T12:26:03.002Z,59.20
2018-09-11T12:27:02.994Z,58.33
2018-09-11T12:28:03.944Z,58.81
2018-09-11T12:29:02.948Z,58.52
2018-09-11T12:30:02.918Z,58.52
2018-09-11T12:31:02.921Z,58.91
2018-09-11T12:32:04.877Z,59.10
2018-09-11T12:33:02.820Z,59.30
2018-09-11T12:34:04.812Z,60.07
2018-09-11T12:35:02.820Z,57.94
2018-09-11T12:36:04.787Z,58.65
2018-09-11T12:37:02.738Z,57.68
2018-09-11T12:38:02.751Z,56.23
2018-09-11T12:39:02.689Z,56.23
2018-09-11T12:40:04.675Z,56.41
2018-09-11T12:41:02.641Z,56.71
2018-09-11T12:42:07.432Z,57.39
2018-09-11T12:43:02.593Z,57.58
2018-09-11T12:44:19.519Z,56.71
2018-09-11T12:45:02.559Z,56.68
2018-09-11T12:46:02.636Z,57.94
2018-09-11T12:47:02.606Z,58.42
2018-09-11T12:48:15.845Z,58.52
2018-09-11T12:49:02.454Z,59.30
2018-09-11T12:50:04.439Z,59.20
2018-09-11T12:51:02.423Z,58.91
2018-09-11T12:55:07.400Z,58.09
2018-09-11T12:56:13.098Z,57.70
2018-09-11T12:57:07.304Z,57.22
2018-09-11T12:58:18.098Z,57.03
2018-09-11T12:59:07.255Z,57.03
2018-09-11T13:00:09.247Z,57.32
2018-09-11T13:01:07.233Z,57.19
2018-09-11T13:02:07.222Z,56.23
2018-09-11T13:03:07.171Z,55.57
2018-09-11T13:04:09.167Z,55.06
2018-09-11T13:05:07.110Z,55.06
2018-09-11T13:06:18.096Z,55.74
2018-09-11T13:07:07.070Z,56.03
2018-09-11T13:08:12.597Z,56.32
2018-09-11T13:09:07.155Z,56.32
2018-09-11T13:10:11.592Z,55.47
2018-09-11T13:11:06.977Z,55.67
2018-09-11T13:12:07.958Z,55.57
2018-09-11T13:13:06.937Z,55.77
2018-09-11T13:14:11.678Z,55.38
2018-09-11T13:15:06.911Z,55.08
2018-09-11T13:16:08.873Z,55.08
2018-09-11T13:17:06.837Z,55.47
2018-09-11T13:18:07.824Z,55.96
2018-09-11T13:19:06.810Z,56.25
2018-09-11T13:20:07.769Z,56.76
2018-09-11T13:21:06.786Z,55.50
2018-09-11T13:22:12.598Z,54.80
2018-09-11T13:23:06.709Z,55.08
2018-09-11T13:24:11.652Z,55.77
2018-09-11T13:25:06.660Z,55.38
2018-09-11T13:26:07.631Z,54.80
2018-09-11T13:27:06.635Z,54.50
2018-09-11T13:28:07.591Z,53.34
2018-09-11T13:29:06.619Z,53.05
2018-09-11T13:30:07.545Z,53.15
2018-09-11T13:31:06.508Z,53.99
2018-09-11T13:32:07.498Z,54.21
2018-09-11T13:33:06.463Z,54.09
2018-09-11T13:34:06.450Z,53.89
2018-09-11T13:35:06.411Z,54.96
2018-09-11T13:36:06.412Z,54.67
2018-09-11T13:37:06.364Z,54.38
2018-09-11T13:38:06.344Z,55.16
2018-09-11T13:39:06.322Z,54.99
2018-09-11T13:40:07.302Z,55.08
2018-09-11T13:41:06.277Z,55.08
2018-09-11T13:43:03.619Z,54.44
2018-09-11T13:44:09.339Z,54.24
2018-09-11T13:45:03.558Z,54.44
2018-09-11T13:46:03.523Z,54.44
2018-09-11T13:47:03.567Z,54.44
2018-09-11T13:48:08.348Z,54.72
2018-09-11T13:49:03.452Z,54.34
2018-09-11T13:50:03.430Z,54.92
2018-09-11T13:51:03.763Z,54.82
2018-09-11T13:52:04.405Z,54.44
2018-09-11T13:53:03.467Z,54.05
2018-09-11T13:54:03.342Z,54.53
2018-09-11T13:55:03.330Z,54.44
2018-09-11T13:56:05.370Z,54.34
2018-09-11T13:57:03.261Z,54.44
2018-09-11T13:58:03.238Z,54.70
2018-09-11T13:59:03.231Z,54.82
2018-09-11T14:00:03.229Z,54.82
2018-09-11T14:01:03.170Z,54.63
2018-09-11T14:02:03.162Z,54.72
2018-09-11T14:03:03.133Z,54.72
2018-09-11T14:04:03.115Z,54.92
2018-09-11T14:05:03.069Z,55.41
2018-09-11T14:06:03.044Z,55.31
2018-09-11T14:07:03.020Z,54.53
2018-09-11T14:08:04.008Z,55.21
2018-09-11T14:09:02.976Z,55.28
2018-09-11T14:10:02.968Z,55.21
2018-09-11T14:11:02.935Z,55.11
2018-09-11T14:12:02.911Z,55.31
2018-09-11T14:13:02.888Z,55.08
2018-09-11T14:14:02.869Z,54.82
2018-09-11T14:15:02.842Z,54.99
2018-09-11T14:16:02.836Z,54.80
2018-09-11T14:17:02.790Z,55.87
2018-09-11T14:18:02.785Z,55.18
2018-09-11T14:19:02.738Z,55.28
2018-09-11T14:20:02.727Z,54.80
2018-09-11T14:21:02.708Z,55.28
2018-09-11T14:22:02.677Z,55.87
2018-09-11T14:23:02.651Z,55.67
2018-09-11T14:24:02.631Z,55.67
2018-09-11T14:25:02.606Z,55.28
2018-09-11T14:26:02.584Z,55.77
2018-09-11T14:27:02.579Z,55.38
2018-09-11T14:28:02.577Z,55.67
2018-09-11T14:29:02.510Z,56.15
2018-09-11T14:30:02.527Z,56.25
2018-09-11T14:31:02.471Z,55.87
2018-09-11T14:32:02.445Z,55.38
2018-09-11T14:33:02.417Z,55.77
2018-09-11T14:34:02.435Z,55.87
2018-09-11T14:35:02.371Z,55.87
2018-09-11T14:36:02.360Z,56.35
2018-09-11T14:37:02.335Z,56.35
2018-09-11T14:38:02.318Z,55.96
2018-09-11T14:39:02.295Z,55.57
2018-09-11T14:40:02.266Z,56.54
2018-09-11T14:41:02.232Z,56.15
2018-09-11T14:42:02.290Z,55.77
2018-09-11T14:43:02.184Z,55.69
2018-09-11T14:44:02.163Z,56.09
2018-09-11T14:45:02.146Z,56.15
2018-09-11T14:46:02.124Z,55.57
2018-09-11T14:47:02.120Z,55.60
2018-09-11T14:48:02.090Z,55.50
2018-09-11T14:49:02.056Z,55.60
2018-09-11T14:50:02.060Z,56.09
2018-09-11T14:51:02.015Z,55.87
2018-09-11T14:52:04.027Z,55.38
2018-09-11T14:53:01.971Z,55.67
2018-09-11T14:54:01.953Z,56.45
2018-09-11T14:55:01.922Z,55.79
2018-09-11T14:56:01.927Z,55.77
2018-09-11T14:57:01.876Z,56.25
2018-09-11T14:58:01.870Z,55.87
2018-09-11T14:59:01.830Z,56.45
2018-09-11T15:00:01.817Z,55.99
2018-09-11T15:01:01.859Z,55.77
2018-09-11T15:02:01.786Z,55.87
2018-09-11T15:03:01.738Z,55.99
2018-09-11T15:04:01.724Z,55.69
2018-09-11T15:05:01.686Z,55.69
2018-09-11T15:06:01.669Z,55.41
2018-09-11T15:07:01.649Z,55.11
2018-09-11T15:08:01.706Z,55.41
2018-09-11T15:09:01.616Z,55.67
2018-09-11T15:10:01.604Z,55.77
2018-09-11T15:11:01.576Z,55.87
2018-09-11T15:12:01.559Z,56.35
2018-09-11T15:13:01.518Z,56.54
2018-09-11T15:14:01.534Z,57.03
2018-09-11T15:15:01.520Z,56.37
2018-09-11T15:16:08.440Z,56.54
2018-09-11T15:17:01.420Z,56.54
2018-09-11T15:18:03.416Z,56.45
2018-09-11T15:19:01.420Z,56.35
2018-09-11T15:20:01.395Z,56.35
2018-09-11T15:21:01.339Z,56.35
2018-09-11T15:22:01.317Z,56.93
2018-09-11T15:23:01.337Z,56.35
2018-09-11T15:24:01.282Z,56.35
2018-09-11T15:25:01.238Z,56.35
2018-09-11T15:26:01.246Z,56.93
2018-09-11T15:27:01.201Z,56.64
2018-09-11T15:28:01.186Z,56.25
2018-09-11T15:29:01.194Z,56.35
2018-09-11T15:30:01.173Z,56.45
2018-09-11T15:31:01.107Z,56.15
2018-09-11T15:32:01.124Z,56.05
2018-09-11T15:33:01.053Z,56.25
2018-09-11T15:34:01.055Z,55.77
2018-09-11T15:35:01.022Z,56.05
2018-09-11T15:36:01.072Z,56.35
2018-09-11T15:37:00.992Z,56.35
2018-09-11T15:38:00.955Z,56.54
2018-09-11T15:39:00.953Z,56.25
2018-09-11T15:40:00.926Z,55.67
2018-09-11T15:41:00.882Z,55.57
2018-09-11T15:42:00.871Z,55.77
2018-09-11T15:43:00.839Z,55.47
2018-09-11T15:44:46.755Z,55.18
2018-09-11T15:45:46.711Z,55.77
2018-09-11T15:46:46.718Z,55.47
2018-09-11T15:47:46.669Z,55.96
2018-09-11T15:48:46.637Z,56.35
2018-09-11T15:49:46.619Z,56.54
2018-09-11T15:50:46.593Z,55.38
2018-09-11T15:51:46.576Z,55.96
2018-09-11T15:52:46.553Z,56.05
2018-09-11T15:53:47.534Z,55.77
2018-09-11T15:54:46.507Z,55.57
2018-09-11T15:55:46.493Z,55.47
2018-09-11T15:56:46.463Z,55.57
2018-09-11T15:57:46.457Z,55.77
2018-09-11T15:58:46.433Z,55.67
2018-09-11T15:59:46.398Z,55.96
2018-09-11T16:00:46.374Z,55.57
2018-09-11T16:01:46.371Z,56.45
2018-09-11T16:02:46.341Z,56.54
2018-09-11T16:03:47.319Z,56.45
2018-09-11T16:04:46.311Z,56.23
2018-09-11T16:08:50.090Z,55.93
2018-09-11T16:09:54.765Z,55.54
2018-09-11T16:10:50.033Z,55.64
2018-09-11T16:11:56.786Z,55.74
2018-09-11T16:12:49.989Z,55.93
2018-09-11T16:13:55.768Z,55.26
2018-09-11T16:14:49.947Z,56.41
2018-09-11T16:15:51.917Z,56.13
2018-09-11T16:16:49.886Z,55.64
2018-09-11T16:17:50.886Z,55.64
2018-09-11T16:18:49.839Z,56.32
2018-09-11T16:19:54.768Z,56.13
2018-09-11T16:20:49.808Z,55.64
2018-09-11T16:21:51.809Z,55.96
2018-09-11T16:22:49.766Z,55.77
2018-09-11T16:23:50.744Z,55.38
2018-09-11T16:24:49.716Z,55.28
2018-09-11T16:25:55.273Z,55.26
2018-09-11T16:26:49.664Z,55.26
2018-09-11T16:27:49.655Z,54.96
2018-09-11T16:28:49.635Z,55.74
2018-09-11T16:29:50.723Z,55.44
2018-09-11T16:30:49.589Z,55.64
2018-09-11T16:31:50.566Z,55.64
2018-09-11T16:32:49.577Z,55.44
2018-09-11T16:33:50.523Z,55.54
2018-09-11T16:35:04.698Z,55.54
2018-09-11T16:36:05.669Z,55.35