createdAt,value
2023-04-11T00:01:05.091Z,20.90
2023-04-11T00:03:34.322Z,23.38
2023-04-11T00:06:03.222Z,20.90
2023-04-11T00:08:32.023Z,22.42
2023-04-11T00:11:00.871Z,21.50
2023-04-11T00:13:29.408Z,19.40
2023-04-11T00:15:59.075Z,22.07
2023-04-11T00:18:27.561Z,20.43
2023-04-11T00:20:56.066Z,20.67
2023-04-11T00:23:24.900Z,20.20
2023-04-11T00:25:53.762Z,20.82
2023-04-11T00:28:22.003Z,19.83
2023-04-11T00:30:51.066Z,21.23
2023-04-11T00:33:20.154Z,19.25
2023-04-11T00:35:48.720Z,20.87
2023-04-11T00:38:17.558Z,20.37
2023-04-11T00:40:47.048Z,19.30
2023-04-11T00:43:15.331Z,17.80
2023-04-11T00:45:44.268Z,19.65
2023-04-11T00:48:13.217Z,19.67
2023-04-11T00:50:42.441Z,22.20
2023-04-11T00:53:14.169Z,19.73
2023-04-11T00:55:42.810Z,22.43
2023-04-11T00:58:11.550Z,19.40
2023-04-11T01:00:41.527Z,18.73
2023-04-11T01:03:10.424Z,19.80
2023-04-11T01:05:39.192Z,18.33
2023-04-11T01:08:08.404Z,16.70
2023-04-11T01:10:37.250Z,15.97
2023-04-11T01:13:06.114Z,17.23
2023-04-11T01:15:34.917Z,18.55
2023-04-11T01:18:05.556Z,18.62
2023-04-11T01:20:34.461Z,20.17
2023-04-11T01:23:03.042Z,19.20
2023-04-11T01:25:31.774Z,17.37
2023-04-11T01:28:05.261Z,18.10
2023-04-11T01:30:33.879Z,18.10
2023-04-11T01:33:02.377Z,17.03
2023-04-11T01:35:31.071Z,18.00
2023-04-11T01:37:59.913Z,18.20
2023-04-11T01:40:29.546Z,17.13
2023-04-11T01:42:58.338Z,17.70
2023-04-11T01:45:27.653Z,17.30
2023-04-11T01:47:56.997Z,19.30
2023-04-11T01:50:25.719Z,17.23
2023-04-11T01:52:55.186Z,18.43
2023-04-11T01:55:23.625Z,18.50
2023-04-11T01:57:52.313Z,18.10
2023-04-11T02:00:21.224Z,18.63
2023-04-11T02:02:50.319Z,20.23
2023-04-11T02:05:18.979Z,19.13
2023-04-11T02:07:47.617Z,16.90
2023-04-11T02:10:17.627Z,18.37
2023-04-11T02:12:46.232Z,17.40
2023-04-11T02:15:14.747Z,18.63
2023-04-11T02:17:45.168Z,17.43
2023-04-11T02:20:14.226Z,18.30
2023-04-11T02:22:42.865Z,17.07
2023-04-11T02:25:11.812Z,17.02
2023-04-11T02:27:40.531Z,17.53
2023-04-11T02:30:09.136Z,16.30
2023-04-11T02:32:38.335Z,15.93
2023-04-11T02:35:08.509Z,17.57
2023-04-11T02:37:39.227Z,17.43
2023-04-11T02:40:23.395Z,16.60
2023-04-11T02:42:53.430Z,14.90
2023-04-11T02:45:22.474Z,15.98
2023-04-11T02:47:51.036Z,16.27
2023-04-11T02:50:19.401Z,16.27
2023-04-11T02:52:49.669Z,14.80
2023-04-11T02:55:19.746Z,14.60
2023-04-11T02:57:48.565Z,15.60
2023-04-11T03:00:19.169Z,14.83
2023-04-11T03:02:49.515Z,14.30
2023-04-11T03:05:19.789Z,15.00
2023-04-11T03:07:49.762Z,14.87
2023-04-11T03:10:18.050Z,15.43
2023-04-11T03:12:46.958Z,16.27
2023-04-11T03:15:18.099Z,16.87
2023-04-11T03:17:46.705Z,16.07
2023-04-11T03:20:16.904Z,17.43
2023-04-11T03:22:48.405Z,16.55
2023-04-11T03:27:44.609Z,16.25
2023-04-11T03:30:13.938Z,17.93
2023-04-11T03:32:43.995Z,17.67
2023-04-11T03:35:14.253Z,16.77
2023-04-11T03:40:26.939Z,16.47
2023-04-11T03:42:57.023Z,17.97
2023-04-11T03:45:27.223Z,17.77
2023-04-11T03:47:56.586Z,17.23
2023-04-11T03:50:26.777Z,17.33
2023-04-11T03:52:56.798Z,15.77
2023-04-11T03:55:25.988Z,17.77
2023-04-11T03:57:55.578Z,17.15
2023-04-11T04:00:24.791Z,17.37
2023-04-11T04:02:55.022Z,14.83
2023-04-11T04:05:23.730Z,16.77
2023-04-11T04:07:54.072Z,18.02
2023-04-11T04:10:24.378Z,15.03
2023-04-11T04:12:53.981Z,17.80
2023-04-11T04:15:23.878Z,14.47
2023-04-11T04:17:52.962Z,16.20
2023-04-11T04:20:26.647Z,16.87
2023-04-11T04:22:57.003Z,16.43
2023-04-11T04:25:26.923Z,16.67
2023-04-11T04:27:57.234Z,15.40
2023-04-11T04:30:27.442Z,15.63
2023-04-11T04:33:07.816Z,15.57
2023-04-11T04:35:36.404Z,16.20
2023-04-11T04:38:06.447Z,17.43
2023-04-11T04:40:38.458Z,16.63
2023-04-11T04:43:10.183Z,16.50
2023-04-11T04:45:43.385Z,16.07
2023-04-11T04:48:14.455Z,15.27
2023-04-11T04:50:42.716Z,15.90
2023-04-11T04:53:11.135Z,14.30
2023-04-11T04:55:41.689Z,15.00
2023-04-11T04:58:10.954Z,15.87
2023-04-11T05:00:40.340Z,14.60
2023-04-11T05:03:10.951Z,15.63
2023-04-11T05:05:40.021Z,13.98
2023-04-11T05:08:08.796Z,15.87
2023-04-11T05:10:37.591Z,14.63
2023-04-11T05:13:06.535Z,15.00
2023-04-11T05:15:35.009Z,14.77
2023-04-11T05:18:03.784Z,13.80
2023-04-11T05:20:33.921Z,15.80
2023-04-11T05:23:02.609Z,14.87
2023-04-11T05:25:32.241Z,15.83
2023-04-11T05:28:01.734Z,14.97
2023-04-11T05:30:30.636Z,16.10
2023-04-11T05:32:59.739Z,14.87
2023-04-11T05:35:28.486Z,14.20
2023-04-11T05:37:58.140Z,13.50
2023-04-11T05:40:26.661Z,14.60
2023-04-11T05:42:55.276Z,15.17
2023-04-11T05:45:23.871Z,15.00
2023-04-11T05:47:53.494Z,14.83
2023-04-11T05:50:22.270Z,13.57
2023-04-11T05:52:50.906Z,15.77
2023-04-11T05:55:19.835Z,14.50
2023-04-11T05:57:48.631Z,14.03
2023-04-11T06:00:17.241Z,14.50
2023-04-11T06:02:46.382Z,11.78
2023-04-11T06:05:16.929Z,13.17
2023-04-11T06:07:45.250Z,13.13
2023-04-11T06:10:13.638Z,13.10
2023-04-11T06:12:42.582Z,14.03
2023-04-11T06:15:11.846Z,13.27
2023-04-11T06:17:40.383Z,13.47
2023-04-11T06:20:10.322Z,13.57
2023-04-11T06:22:40.395Z,12.50
2023-04-11T06:25:09.500Z,13.37
2023-04-11T06:27:38.386Z,13.05
2023-04-11T06:30:07.387Z,11.83
2023-04-11T06:32:36.269Z,12.50
2023-04-11T06:35:05.625Z,11.97
2023-04-11T06:37:34.164Z,11.70
2023-04-11T06:40:04.382Z,11.33
2023-04-11T06:42:33.190Z,13.00
2023-04-11T06:45:02.107Z,10.82
2023-04-11T06:47:30.828Z,10.83
2023-04-11T06:49:59.357Z,11.63
2023-04-11T06:52:28.406Z,12.27
2023-04-11T06:54:57.015Z,10.30
2023-04-11T06:57:25.856Z,11.50
2023-04-11T06:59:54.493Z,10.93
2023-04-11T07:02:24.992Z,10.87
2023-04-11T07:04:53.998Z,12.45
2023-04-11T07:07:22.655Z,12.27
2023-04-11T07:09:51.178Z,13.90
2023-04-11T07:12:19.714Z,12.03
2023-04-11T07:14:48.545Z,12.70
2023-04-11T07:17:16.934Z,11.97
2023-04-11T07:19:45.514Z,11.87
2023-04-11T07:22:13.801Z,13.20
2023-04-11T07:24:43.716Z,12.17
2023-04-11T07:27:14.125Z,11.40
2023-04-11T07:29:42.538Z,11.93
2023-04-11T07:32:11.306Z,11.63
2023-04-11T07:34:39.893Z,11.97
2023-04-11T07:37:08.392Z,10.43
2023-04-11T07:39:37.463Z,11.97
2023-04-11T07:42:06.456Z,11.43
2023-04-11T07:44:34.980Z,12.33
2023-04-11T07:47:03.465Z,12.70
2023-04-11T07:49:32.267Z,12.25
2023-04-11T07:52:01.374Z,13.07
2023-04-11T07:54:30.129Z,11.80
2023-04-11T07:56:59.110Z,12.33
2023-04-11T07:59:27.719Z,9.43
2023-04-11T08:02:01.320Z,9.93
2023-04-11T08:04:36.861Z,10.37
2023-04-11T08:07:06.686Z,11.73
2023-04-11T08:09:35.215Z,11.20
2023-04-11T08:12:04.403Z,11.00
2023-04-11T08:14:32.999Z,10.80
2023-04-11T08:17:01.621Z,10.53
2023-04-11T08:19:31.088Z,11.57
2023-04-11T08:21:59.600Z,10.63
2023-04-11T08:24:28.123Z,11.07
2023-04-11T08:26:56.637Z,9.50
2023-04-11T08:29:25.563Z,8.23
2023-04-11T08:31:54.041Z,8.43
2023-04-11T08:34:22.907Z,8.98
2023-04-11T08:36:51.791Z,8.35
2023-04-11T08:39:20.167Z,9.63
2023-04-11T08:41:48.770Z,7.77
2023-04-11T08:44:17.233Z,8.10
2023-04-11T08:46:45.805Z,7.80
2023-04-11T08:49:14.355Z,8.67
2023-04-11T08:51:44.293Z,7.75
2023-04-11T08:54:12.741Z,8.87
2023-04-11T08:56:42.990Z,7.63
2023-04-11T08:59:11.229Z,8.83
2023-04-11T09:01:40.693Z,8.00
2023-04-11T09:04:10.534Z,8.07
2023-04-11T09:06:40.244Z,8.15
2023-04-11T09:09:10.827Z,6.30
2023-04-11T09:11:52.492Z,7.13
2023-04-11T09:14:22.395Z,7.70
2023-04-11T09:16:58.730Z,8.00
2023-04-11T09:19:27.878Z,5.67
2023-04-11T09:21:59.340Z,6.43
2023-04-11T09:27:15.441Z,6.53
2023-04-11T09:29:46.149Z,7.87
2023-04-11T09:32:29.922Z,7.80
2023-04-11T09:34:59.978Z,6.33
2023-04-11T09:37:30.083Z,7.70
2023-04-11T09:39:59.669Z,7.85
2023-04-11T09:42:29.271Z,6.80
2023-04-11T09:44:57.890Z,6.87
2023-04-11T09:47:26.484Z,7.63
2023-04-11T09:49:55.311Z,7.13
2023-04-11T09:52:23.588Z,6.83
2023-04-11T09:54:52.635Z,6.77
2023-04-11T09:57:22.901Z,7.07
2023-04-11T09:59:53.361Z,7.40
2023-04-11T10:02:22.021Z,7.25
2023-04-11T10:04:53.296Z,8.20
2023-04-11T10:07:23.644Z,6.93
2023-04-11T10:09:52.199Z,7.07
2023-04-11T10:12:32.899Z,7.73
2023-04-11T10:15:09.005Z,8.07
2023-04-11T10:17:40.891Z,7.60
2023-04-11T10:20:27.725Z,6.50
2023-04-11T10:23:00.408Z,8.03
2023-04-11T10:25:29.256Z,6.50
2023-04-11T10:28:06.630Z,7.30
2023-04-11T10:30:39.865Z,6.33
2023-04-11T10:33:11.757Z,5.97
2023-04-11T10:35:58.813Z,5.87
2023-04-11T10:38:46.475Z,6.05
2023-04-11T10:41:19.584Z,5.83
2023-04-11T10:43:48.332Z,5.20
2023-04-11T10:46:21.246Z,6.57
2023-04-11T10:48:54.134Z,5.73
2023-04-11T10:51:27.429Z,5.60
2023-04-11T10:53:59.745Z,6.43
2023-04-11T10:56:45.630Z,6.37
2023-04-11T10:59:36.437Z,6.53
2023-04-11T11:02:05.125Z,7.60
2023-04-11T11:04:37.250Z,7.83
2023-04-11T11:07:06.587Z,7.47
2023-04-11T11:09:35.420Z,6.90
2023-04-11T11:12:10.477Z,7.60
2023-04-11T11:14:39.928Z,7.07
2023-04-11T11:17:09.065Z,5.67
2023-04-11T11:19:37.964Z,5.33
2023-04-11T11:22:07.725Z,3.63
2023-04-11T11:24:36.049Z,3.30
2023-04-11T11:27:04.858Z,2.53
2023-04-11T11:29:34.869Z,2.43
2023-04-11T11:32:04.261Z,1.62
2023-04-11T11:34:34.407Z,2.07
2023-04-11T11:37:06.953Z,2.10
2023-04-11T11:39:35.830Z,2.50
2023-04-11T11:42:05.868Z,1.62
2023-04-11T11:44:34.324Z,2.10
2023-04-11T11:47:03.575Z,2.17
2023-04-11T11:49:48.088Z,3.50
2023-04-11T11:52:34.227Z,2.77
2023-04-11T11:55:04.954Z,3.00
2023-04-11T11:57:34.265Z,2.75
2023-04-11T12:00:08.318Z,2.37
2023-04-11T12:02:37.071Z,2.10
2023-04-11T12:05:07.185Z,2.07
2023-04-11T12:07:37.295Z,2.20
2023-04-11T12:10:09.130Z,2.53
2023-04-11T12:12:42.124Z,2.22
2023-04-11T12:15:11.764Z,3.13
2023-04-11T12:17:40.891Z,2.10
2023-04-11T12:20:10.485Z,2.47
2023-04-11T12:22:38.962Z,1.57
2023-04-11T12:25:07.981Z,2.03
2023-04-11T12:27:39.809Z,1.77
2023-04-11T12:30:09.193Z,2.40
2023-04-11T12:32:38.018Z,1.80
2023-04-11T12:35:06.892Z,2.93
2023-04-11T12:37:35.789Z,2.10
2023-04-11T12:40:06.726Z,2.63
2023-04-11T12:42:36.913Z,2.23
2023-04-11T12:45:05.654Z,2.50
2023-04-11T12:47:34.447Z,3.10
2023-04-11T12:50:03.439Z,2.50
2023-04-11T12:52:31.922Z,2.33
2023-04-11T12:55:01.178Z,2.17
2023-04-11T12:57:29.629Z,2.90
2023-04-11T12:59:58.187Z,4.73
2023-04-11T13:02:28.154Z,2.43
2023-04-11T13:04:57.609Z,1.77
2023-04-11T13:07:26.225Z,2.13
2023-04-11T13:09:55.080Z,4.33
2023-04-11T13:12:23.294Z,2.10
2023-04-11T13:14:52.084Z,1.42
2023-04-11T13:17:20.605Z,1.60
2023-04-11T13:19:49.109Z,1.80
2023-04-11T13:22:17.336Z,1.40
2023-04-11T13:24:45.834Z,1.80
2023-04-11T13:27:14.430Z,1.87
2023-04-11T13:29:42.929Z,1.37
2023-04-11T13:32:11.511Z,1.70
2023-04-11T13:34:40.596Z,1.33
2023-04-11T13:37:09.097Z,1.20
2023-04-11T13:39:37.737Z,1.00
2023-04-11T13:42:06.398Z,0.90
2023-04-11T13:44:34.946Z,1.13
2023-04-11T13:47:03.794Z,1.07
2023-04-11T13:49:32.612Z,1.02
2023-04-11T13:52:01.418Z,0.95
2023-04-11T13:54:30.311Z,1.30
2023-04-11T13:56:59.496Z,1.53
2023-04-11T13:59:28.068Z,1.27
2023-04-11T14:01:56.634Z,1.30
2023-04-11T14:04:25.228Z,1.63
2023-04-11T14:06:55.230Z,1.12
2023-04-11T14:09:23.726Z,2.00
2023-04-11T14:11:52.539Z,1.40
2023-04-11T14:14:21.038Z,1.80
2023-04-11T14:16:50.400Z,1.10
2023-04-11T14:19:18.639Z,1.60
2023-04-11T14:21:47.175Z,1.80
2023-04-11T14:24:15.806Z,1.90
2023-04-11T14:26:44.339Z,1.70
2023-04-11T14:29:12.986Z,1.67
2023-04-11T14:31:42.007Z,1.57
2023-04-11T14:34:10.666Z,1.60
2023-04-11T14:36:40.420Z,1.83
2023-04-11T14:39:08.937Z,2.07
2023-04-11T14:41:37.455Z,1.53
2023-04-11T14:44:05.656Z,1.93
2023-04-11T14:46:35.502Z,1.73
2023-04-11T14:49:04.963Z,1.53
2023-04-11T14:51:33.760Z,1.57
2023-04-11T14:54:02.548Z,1.60
2023-04-11T14:56:31.501Z,2.07
2023-04-11T14:59:00.329Z,1.60
2023-04-11T15:01:28.914Z,1.60
2023-04-11T15:03:57.786Z,2.63
2023-04-11T15:06:26.594Z,2.17
2023-04-11T15:08:55.950Z,1.33
2023-04-11T15:11:24.473Z,1.73
2023-04-11T15:13:53.468Z,1.25
2023-04-11T15:16:22.205Z,2.60
2023-04-11T15:18:50.992Z,1.93
2023-04-11T15:21:19.427Z,1.77
2023-04-11T15:23:47.985Z,1.70
2023-04-11T15:26:16.476Z,1.57
2023-04-11T15:28:45.817Z,1.27
2023-04-11T15:31:14.926Z,1.10
2023-04-11T15:33:43.878Z,1.47
2023-04-11T15:36:12.658Z,1.37
2023-04-11T15:38:41.194Z,0.97
2023-04-11T15:41:09.468Z,1.37
2023-04-11T15:43:38.574Z,1.37
2023-04-11T15:46:08.014Z,1.60
2023-04-11T15:48:36.860Z,0.95
2023-04-11T15:51:09.852Z,1.50
2023-04-11T15:53:38.403Z,2.00
2023-04-11T15:56:07.609Z,0.90
2023-04-11T15:58:36.141Z,1.33
2023-04-11T16:01:05.013Z,0.87
2023-04-11T16:03:34.058Z,2.17
2023-04-11T16:06:03.433Z,0.90
2023-04-11T16:08:31.939Z,1.90
2023-04-11T16:11:00.445Z,0.80
2023-04-11T16:13:28.965Z,0.87
2023-04-11T16:15:58.427Z,0.40
2023-04-11T16:18:26.886Z,0.97
2023-04-11T16:20:55.518Z,1.73
2023-04-11T16:23:24.618Z,0.80
2023-04-11T16:25:53.112Z,0.83
2023-04-11T16:28:21.544Z,0.77
2023-04-11T16:30:50.258Z,0.60
2023-04-11T16:33:18.995Z,1.00
2023-04-11T16:35:47.483Z,0.70
2023-04-11T16:38:16.915Z,0.77
2023-04-11T16:40:45.787Z,1.00
2023-04-11T16:43:14.578Z,0.80
2023-04-11T16:45:43.530Z,0.88
2023-04-11T16:48:12.075Z,0.40
2023-04-11T16:50:40.559Z,0.50
2023-04-11T16:53:08.846Z,1.07
2023-04-11T16:55:37.319Z,1.97
2023-04-11T16:58:06.174Z,2.30
2023-04-11T17:00:34.960Z,4.35
2023-04-11T17:03:03.882Z,1.75
2023-04-11T17:05:34.296Z,1.12
2023-04-11T17:08:02.777Z,1.40
2023-04-11T17:10:31.542Z,1.10
2023-04-11T17:13:00.699Z,0.93
2023-04-11T17:15:29.650Z,2.08
2023-04-11T17:17:58.316Z,3.97
2023-04-11T17:20:26.810Z,3.27
2023-04-11T17:22:55.522Z,2.53
2023-04-11T17:25:23.723Z,2.13
2023-04-11T17:27:52.378Z,2.67
2023-04-11T17:30:21.390Z,2.83
2023-04-11T17:32:49.948Z,3.20
2023-04-11T17:35:18.419Z,2.40
2023-04-11T17:37:47.755Z,1.95
2023-04-11T17:40:17.375Z,1.90
2023-04-11T17:42:46.480Z,1.50
2023-04-11T17:45:18.356Z,1.90
2023-04-11T17:47:45.421Z,3.53
2023-04-11T17:50:14.447Z,1.23
2023-04-11T17:52:43.912Z,1.63
2023-04-11T17:55:13.470Z,1.67
2023-04-11T17:57:42.429Z,1.57
2023-04-11T18:00:15.675Z,1.32
2023-04-11T18:02:52.301Z,0.90
2023-04-11T18:05:24.546Z,0.83
2023-04-11T18:07:52.038Z,0.53
2023-04-11T18:10:21.748Z,0.40
2023-04-11T18:12:54.051Z,0.40
2023-04-11T18:15:23.132Z,0.17
2023-04-11T18:17:52.037Z,0.33
2023-04-11T18:20:20.654Z,0.20
2023-04-11T18:22:51.373Z,0.20
2023-04-11T18:25:19.897Z,0.53
2023-04-11T18:27:50.219Z,0.57
2023-04-11T18:30:18.842Z,0.37
2023-04-11T18:32:50.341Z,0.83
2023-04-11T18:35:17.656Z,0.62
2023-04-11T18:37:46.488Z,1.00
2023-04-11T18:40:15.547Z,0.70
2023-04-11T18:42:46.320Z,0.67
2023-04-11T18:45:17.100Z,0.62
2023-04-11T18:47:46.499Z,0.43
2023-04-11T18:50:15.313Z,0.83
2023-04-11T18:52:45.540Z,0.30
2023-04-11T18:55:15.205Z,0.23
2023-04-11T18:57:46.431Z,0.20
2023-04-11T19:00:17.431Z,0.50
2023-04-11T19:02:44.424Z,0.50
2023-04-11T19:05:13.714Z,1.13
2023-04-11T19:07:43.365Z,1.35
2023-04-11T19:10:12.398Z,1.07
2023-04-11T19:12:41.459Z,0.47
2023-04-11T19:15:10.358Z,0.73
2023-04-11T19:17:39.289Z,1.03
2023-04-11T19:20:09.627Z,1.03
2023-04-11T19:22:39.760Z,0.60
2023-04-11T19:25:10.355Z,1.33
2023-04-11T19:27:40.977Z,0.95
2023-04-11T19:30:10.084Z,0.70
2023-04-11T19:32:40.788Z,0.90
2023-04-11T19:35:10.236Z,0.90
2023-04-11T19:37:39.461Z,1.33
2023-04-11T19:40:08.369Z,2.60
2023-04-11T19:42:39.021Z,1.53
2023-04-11T19:45:07.821Z,2.10
2023-04-11T19:47:36.425Z,2.47
2023-04-11T19:50:06.317Z,2.77
2023-04-11T19:52:34.938Z,2.70
2023-04-11T19:55:04.532Z,2.60
2023-04-11T19:57:33.139Z,3.03
2023-04-11T20:00:02.121Z,3.10
2023-04-11T20:02:32.714Z,3.15
2023-04-11T20:05:01.982Z,3.10
2023-04-11T20:07:30.572Z,2.40
2023-04-11T20:09:59.464Z,2.67
2023-04-11T20:12:27.981Z,2.40
2023-04-11T20:14:56.811Z,2.70
2023-04-11T20:17:25.456Z,2.20
2023-04-11T20:19:55.450Z,2.55
2023-04-11T20:22:24.255Z,2.30
2023-04-11T20:24:52.742Z,2.50
2023-04-11T20:27:21.703Z,2.62
2023-04-11T20:29:50.591Z,2.55
2023-04-11T20:32:19.025Z,2.77
2023-04-11T20:34:47.518Z,3.73
2023-04-11T20:37:18.390Z,2.03
2023-04-11T20:39:46.181Z,3.30
2023-04-11T20:42:15.661Z,2.50
2023-04-11T20:44:44.187Z,1.97
2023-04-11T20:47:12.950Z,3.33
2023-04-11T20:49:43.366Z,2.98
2023-04-11T20:52:12.394Z,2.23
2023-04-11T20:54:41.128Z,1.83
2023-04-11T20:57:09.385Z,3.17
2023-04-11T20:59:39.130Z,3.03
2023-04-11T21:02:07.575Z,3.43
2023-04-11T21:04:36.374Z,2.63
2023-04-11T21:07:05.278Z,3.83
2023-04-11T21:09:34.092Z,3.47
2023-04-11T21:12:02.940Z,4.47
2023-04-11T21:14:33.079Z,3.58
2023-04-11T21:17:01.687Z,3.30
2023-04-11T21:19:30.250Z,3.87
2023-04-11T21:21:59.968Z,4.20
2023-04-11T21:24:28.466Z,3.77
2023-04-11T21:26:56.977Z,3.63
2023-04-11T21:29:26.035Z,4.58
2023-04-11T21:31:55.052Z,3.62
2023-04-11T21:34:23.419Z,3.13
2023-04-11T21:36:51.904Z,4.00
2023-04-11T21:39:20.396Z,3.30
2023-04-11T21:41:48.954Z,2.97
2023-04-11T21:44:17.222Z,3.70
2023-04-11T21:46:46.042Z,3.08
2023-04-11T21:49:14.572Z,3.10
2023-04-11T21:51:43.106Z,3.93
2023-04-11T21:54:11.465Z,3.50
2023-04-11T21:56:41.704Z,2.93
2023-04-11T21:59:10.473Z,3.30
2023-04-11T22:01:39.163Z,3.50
2023-04-11T22:04:09.475Z,3.90
2023-04-11T22:06:38.804Z,3.50
2023-04-11T22:09:08.957Z,3.97
2023-04-11T22:11:37.313Z,4.97
2023-04-11T22:14:05.794Z,3.67
2023-04-11T22:16:34.951Z,3.20
2023-04-11T22:19:03.953Z,3.50
2023-04-11T22:21:32.522Z,3.53
2023-04-11T22:24:02.352Z,3.17
2023-04-11T22:26:32.680Z,3.47
2023-04-11T22:29:03.969Z,2.60
2023-04-11T22:31:34.369Z,3.60
2023-04-11T22:34:02.723Z,3.67
2023-04-11T22:36:36.125Z,3.27
2023-04-11T22:39:05.852Z,2.77
2023-04-11T22:41:35.506Z,2.50
2023-04-11T22:44:07.178Z,3.10
2023-04-11T22:46:39.670Z,3.07
2023-04-11T22:49:09.960Z,2.27
2023-04-11T22:51:38.367Z,2.40
2023-04-11T22:54:08.173Z,3.80
2023-04-11T22:56:36.678Z,2.50
2023-04-11T22:59:05.367Z,3.07
2023-04-11T23:01:34.105Z,3.97
2023-04-11T23:04:02.986Z,2.62
2023-04-11T23:06:31.904Z,2.07
2023-04-11T23:09:00.617Z,2.57
2023-04-11T23:11:29.271Z,2.47
2023-04-11T23:13:58.235Z,2.67
2023-04-11T23:16:27.522Z,3.33
2023-04-11T23:18:56.074Z,3.10
2023-04-11T23:21:24.552Z,3.17
2023-04-11T23:23:53.380Z,2.62
2023-04-11T23:26:22.655Z,3.47
2023-04-11T23:28:52.355Z,2.70
2023-04-11T23:31:20.885Z,2.47
2023-04-11T23:33:49.825Z,3.07
2023-04-11T23:36:18.784Z,2.50
2023-04-11T23:38:47.503Z,3.27
2023-04-11T23:41:15.739Z,3.13
2023-04-11T23:43:44.568Z,3.37
2023-04-11T23:46:13.672Z,2.90
2023-04-11T23:48:42.345Z,2.67
2023-04-11T23:51:10.745Z,2.87
2023-04-11T23:53:39.231Z,2.80
2023-04-11T23:56:07.830Z,3.40
2023-04-11T23:58:36.637Z,2.53
