createdAt,value
2023-04-23T00:03:06.989Z,0.00
2023-04-23T00:08:06.846Z,0.00
2023-04-23T00:13:06.777Z,0.00
2023-04-23T00:18:06.716Z,0.00
2023-04-23T00:23:06.632Z,0.00
2023-04-23T00:28:06.611Z,0.00
2023-04-23T00:33:06.536Z,0.00
2023-04-23T00:38:06.466Z,0.00
2023-04-23T00:43:06.384Z,0.00
2023-04-23T00:48:06.347Z,0.00
2023-04-23T00:53:06.281Z,0.00
2023-04-23T00:58:06.358Z,0.00
2023-04-23T01:03:06.260Z,0.00
2023-04-23T01:08:06.089Z,0.00
2023-04-23T01:13:06.013Z,0.00
2023-04-23T01:18:05.970Z,0.00
2023-04-23T01:23:05.913Z,0.00
2023-04-23T01:28:05.853Z,0.00
2023-04-23T01:33:05.763Z,0.00
2023-04-23T01:38:05.697Z,0.00
2023-04-23T01:43:05.614Z,0.00
2023-04-23T01:48:05.549Z,0.00
2023-04-23T01:53:05.495Z,0.00
2023-04-23T01:58:05.425Z,0.00
2023-04-23T02:03:05.421Z,0.00
2023-04-23T02:08:05.296Z,0.00
2023-04-23T02:13:05.226Z,0.00
2023-04-23T02:18:05.174Z,0.00
2023-04-23T02:23:05.093Z,0.00
2023-04-23T02:28:05.053Z,0.00
2023-04-23T02:33:04.968Z,0.00
2023-04-23T02:38:04.902Z,0.00
2023-04-23T02:43:04.850Z,0.00
2023-04-23T02:48:04.921Z,0.00
2023-04-23T02:53:04.702Z,0.00
2023-04-23T02:58:04.650Z,0.00
2023-04-23T03:03:04.761Z,0.00
2023-04-23T03:08:04.511Z,0.00
2023-04-23T03:13:04.428Z,0.00
2023-04-23T03:18:04.473Z,0.00
2023-04-23T03:23:04.337Z,0.00
2023-04-23T03:28:04.274Z,0.00
2023-04-23T03:33:04.174Z,0.00
2023-04-23T03:38:04.099Z,0.00
2023-04-23T03:43:04.035Z,0.00
2023-04-23T03:48:03.980Z,0.00
2023-04-23T03:53:03.903Z,5.62
2023-04-23T03:58:03.854Z,5.62
2023-04-23T04:03:04.290Z,5.62
2023-04-23T04:08:03.732Z,11.25
2023-04-23T04:13:03.662Z,16.88
2023-04-23T04:18:03.920Z,16.88
2023-04-23T04:23:03.527Z,22.50
2023-04-23T04:28:03.469Z,22.50
2023-04-23T04:33:03.387Z,28.12
2023-04-23T04:38:03.334Z,45.00
2023-04-23T04:43:03.253Z,61.88
2023-04-23T04:48:03.199Z,84.38
2023-04-23T04:53:03.123Z,129.38
2023-04-23T04:58:03.065Z,208.12
2023-04-23T05:03:03.272Z,298.12
2023-04-23T05:08:02.935Z,399.38
2023-04-23T05:13:02.852Z,489.38
2023-04-23T05:18:02.864Z,573.75
2023-04-23T05:23:02.717Z,545.62
2023-04-23T05:28:02.666Z,585.00
2023-04-23T05:33:02.637Z,573.75
2023-04-23T05:38:02.521Z,601.88
2023-04-23T05:43:02.448Z,596.25
2023-04-23T05:48:02.405Z,624.38
2023-04-23T05:53:02.314Z,1170.00
2023-04-23T05:58:02.249Z,1732.50
2023-04-23T06:03:02.278Z,2266.88
2023-04-23T06:08:02.128Z,2981.25
2023-04-23T06:13:02.045Z,2964.38
2023-04-23T06:18:02.011Z,3408.75
2023-04-23T06:23:01.923Z,4123.12
2023-04-23T06:28:01.894Z,3521.25
2023-04-23T06:33:01.999Z,2126.25
2023-04-23T06:38:01.779Z,770.62
2023-04-23T06:43:01.707Z,652.50
2023-04-23T06:48:01.702Z,461.25
2023-04-23T06:53:01.582Z,376.88
2023-04-23T06:58:01.520Z,337.50
2023-04-23T07:03:01.478Z,253.12
2023-04-23T07:08:01.378Z,236.25
2023-04-23T07:13:01.292Z,241.88
2023-04-23T07:18:01.308Z,253.12
2023-04-23T07:23:01.164Z,281.25
2023-04-23T07:28:01.101Z,348.75
2023-04-23T07:33:01.122Z,348.75
2023-04-23T07:38:00.969Z,371.25
2023-04-23T07:43:00.904Z,360.00
2023-04-23T07:48:00.873Z,309.38
2023-04-23T07:53:00.778Z,275.62
2023-04-23T07:58:00.712Z,416.25
2023-04-23T08:03:00.749Z,635.62
2023-04-23T08:08:00.584Z,3746.25
2023-04-23T08:13:00.541Z,3380.62
2023-04-23T08:18:00.470Z,1108.12
2023-04-23T08:23:00.379Z,1473.75
2023-04-23T08:28:00.315Z,1327.50
2023-04-23T08:33:00.285Z,1136.25
2023-04-23T08:38:00.683Z,1389.38
2023-04-23T08:43:00.233Z,1125.00
2023-04-23T08:48:02.149Z,708.75
2023-04-23T08:52:59.985Z,405.00
2023-04-23T08:57:59.962Z,225.00
2023-04-23T09:03:00.121Z,230.62
2023-04-23T09:07:59.796Z,163.12
2023-04-23T09:12:59.721Z,196.88
2023-04-23T09:17:59.760Z,371.25
2023-04-23T09:22:59.605Z,511.88
2023-04-23T09:27:59.523Z,787.50
2023-04-23T09:32:59.495Z,720.00
2023-04-23T09:37:59.412Z,573.75
2023-04-23T09:42:59.334Z,444.38
2023-04-23T09:47:59.462Z,540.00
2023-04-23T09:52:59.236Z,528.75
2023-04-23T09:57:59.185Z,450.00
2023-04-23T10:02:59.108Z,500.62
2023-04-23T10:07:59.059Z,478.12
2023-04-23T10:12:58.956Z,506.25
2023-04-23T10:17:58.940Z,714.38
2023-04-23T10:22:58.825Z,770.62
2023-04-23T10:27:58.750Z,759.38
2023-04-23T10:32:58.762Z,613.12
2023-04-23T10:37:58.620Z,523.12
2023-04-23T10:42:58.572Z,399.38
2023-04-23T10:47:58.522Z,444.38
2023-04-23T10:52:58.871Z,568.12
2023-04-23T10:58:00.875Z,753.75
2023-04-23T11:02:58.405Z,888.75
2023-04-23T11:08:01.667Z,945.00
2023-04-23T11:20:05.417Z,416.25
2023-04-23T11:24:44.372Z,433.12
2023-04-23T11:29:44.727Z,517.50
2023-04-23T11:34:44.195Z,613.12
2023-04-23T11:39:44.674Z,641.25
2023-04-23T11:44:44.057Z,905.62
2023-04-23T11:49:44.874Z,888.75
2023-04-23T11:54:43.918Z,765.00
2023-04-23T11:59:44.164Z,686.25
2023-04-23T12:04:43.805Z,630.00
2023-04-23T12:09:43.892Z,556.88
2023-04-23T12:14:43.688Z,528.75
2023-04-23T12:19:43.774Z,489.38
2023-04-23T12:24:43.512Z,455.62
2023-04-23T12:29:43.755Z,450.00
2023-04-23T12:34:43.651Z,382.50
2023-04-23T12:39:43.551Z,433.12
2023-04-23T12:44:43.296Z,765.00
2023-04-23T12:49:43.556Z,843.75
2023-04-23T12:54:43.127Z,793.12
2023-04-23T12:59:43.317Z,753.75
2023-04-23T13:04:42.995Z,663.75
2023-04-23T13:09:43.267Z,770.62
2023-04-23T13:14:42.852Z,821.25
2023-04-23T13:19:42.903Z,759.38
2023-04-23T13:24:42.737Z,601.88
2023-04-23T13:29:43.078Z,523.12
2023-04-23T13:34:42.606Z,472.50
2023-04-23T13:39:42.716Z,410.62
2023-04-23T13:44:42.488Z,421.88
2023-04-23T13:49:42.590Z,675.00
2023-04-23T13:54:42.331Z,641.25
2023-04-23T13:59:42.624Z,506.25
2023-04-23T14:04:42.243Z,399.38
2023-04-23T14:09:42.574Z,376.88
2023-04-23T14:14:42.076Z,360.00
2023-04-23T14:19:42.160Z,382.50
2023-04-23T14:24:41.925Z,286.88
2023-04-23T14:29:42.064Z,258.75
2023-04-23T14:34:41.781Z,180.00
2023-04-23T14:39:41.957Z,123.75
2023-04-23T14:44:41.650Z,157.50
2023-04-23T14:49:42.047Z,264.38
2023-04-23T14:54:41.552Z,191.25
2023-04-23T14:59:41.713Z,157.50
2023-04-23T15:04:41.417Z,101.25
2023-04-23T15:09:41.629Z,90.00
2023-04-23T15:14:41.249Z,90.00
2023-04-23T15:19:41.552Z,106.88
2023-04-23T15:24:41.118Z,129.38
2023-04-23T15:29:41.281Z,135.00
2023-04-23T15:34:40.982Z,157.50
2023-04-23T15:39:41.201Z,208.12
2023-04-23T15:44:40.879Z,225.00
2023-04-23T15:49:40.956Z,241.88
2023-04-23T15:54:40.722Z,331.88
2023-04-23T15:59:40.826Z,416.25
2023-04-23T16:04:40.865Z,354.38
2023-04-23T16:09:40.876Z,354.38
2023-04-23T16:14:40.519Z,348.75
2023-04-23T16:19:40.602Z,309.38
2023-04-23T16:24:40.320Z,292.50
2023-04-23T16:29:40.337Z,292.50
2023-04-23T16:34:40.470Z,281.25
2023-04-23T16:39:40.355Z,247.50
2023-04-23T16:44:40.058Z,236.25
2023-04-23T16:49:40.088Z,230.62
2023-04-23T16:54:40.094Z,219.38
2023-04-23T16:59:39.860Z,196.88
2023-04-23T17:04:40.177Z,191.25
2023-04-23T17:09:39.720Z,174.38
2023-04-23T17:14:39.783Z,163.12
2023-04-23T17:19:39.585Z,140.62
2023-04-23T17:24:39.555Z,129.38
2023-04-23T17:29:39.444Z,112.50
2023-04-23T17:34:39.606Z,101.25
2023-04-23T17:39:39.313Z,78.75
2023-04-23T17:44:39.271Z,67.50
2023-04-23T17:49:39.280Z,50.62
2023-04-23T17:54:39.130Z,39.38
2023-04-23T17:59:39.056Z,28.12
2023-04-23T18:04:38.976Z,16.88
2023-04-23T18:09:38.915Z,11.25
2023-04-23T18:14:38.842Z,5.62
2023-04-23T18:19:38.771Z,0.00
2023-04-23T18:24:38.701Z,0.00
2023-04-23T18:29:38.651Z,0.00
2023-04-23T18:34:38.632Z,0.00
2023-04-23T18:39:38.503Z,0.00
2023-04-23T18:44:38.465Z,0.00
2023-04-23T18:49:38.419Z,0.00
2023-04-23T18:54:38.326Z,0.00
2023-04-23T18:59:38.238Z,0.00
2023-04-23T19:04:38.387Z,0.00
2023-04-23T19:09:38.103Z,0.00
2023-04-23T19:14:38.031Z,0.00
2023-04-23T19:19:37.969Z,0.00
2023-04-23T19:24:37.907Z,0.00
2023-04-23T19:29:37.839Z,0.00
2023-04-23T19:34:37.761Z,0.00
2023-04-23T19:39:37.706Z,0.00
2023-04-23T19:44:37.651Z,0.00
2023-04-23T19:49:37.588Z,0.00
2023-04-23T19:54:37.507Z,0.00
2023-04-23T19:59:37.425Z,0.00
2023-04-23T20:04:37.426Z,0.00
2023-04-23T20:09:37.300Z,0.00
2023-04-23T20:14:37.237Z,0.00
2023-04-23T20:19:37.165Z,0.00
2023-04-23T20:24:37.099Z,0.00
2023-04-23T20:29:37.052Z,0.00
2023-04-23T20:34:36.961Z,0.00
2023-04-23T20:39:36.900Z,0.00
2023-04-23T20:44:36.832Z,0.00
2023-04-23T20:49:36.769Z,0.00
2023-04-23T20:54:36.720Z,0.00
2023-04-23T20:59:36.639Z,0.00
2023-04-23T21:04:36.679Z,0.00
2023-04-23T21:09:36.488Z,0.00
2023-04-23T21:14:36.440Z,0.00
2023-04-23T21:19:36.350Z,0.00
2023-04-23T21:24:36.304Z,0.00
2023-04-23T21:29:36.239Z,0.00
2023-04-23T21:34:36.161Z,0.00
2023-04-23T21:39:36.089Z,0.00
2023-04-23T21:44:36.023Z,0.00
2023-04-23T21:49:35.941Z,0.00
2023-04-23T21:54:35.904Z,0.00
2023-04-23T21:59:35.823Z,0.00
2023-04-23T22:04:36.003Z,0.00
2023-04-23T22:09:35.694Z,0.00
2023-04-23T22:14:35.635Z,0.00
2023-04-23T22:19:35.549Z,0.00
2023-04-23T22:24:35.519Z,0.00
2023-04-23T22:29:35.459Z,0.00
2023-04-23T22:34:35.386Z,0.00
2023-04-23T22:39:35.310Z,0.00
2023-04-23T22:44:35.420Z,0.00
2023-04-23T22:49:35.180Z,0.00
2023-04-23T22:54:35.097Z,0.00
2023-04-23T22:59:35.051Z,0.00
2023-04-23T23:04:35.074Z,0.00
2023-04-23T23:09:34.924Z,0.00
2023-04-23T23:14:34.860Z,0.00
2023-04-23T23:19:34.780Z,0.00
2023-04-23T23:24:35.102Z,0.00
2023-04-23T23:29:34.664Z,0.00
2023-04-23T23:34:34.589Z,0.00
2023-04-23T23:39:34.553Z,0.00
2023-04-23T23:44:34.460Z,0.00
2023-04-23T23:49:34.421Z,0.00
2023-04-23T23:54:34.321Z,0.00
2023-04-23T23:59:34.255Z,0.00
