createdAt,value
2023-02-17T00:00:11.119Z,82.84
2023-02-17T00:01:11.104Z,82.84
2023-02-17T00:02:11.108Z,82.84
2023-02-17T00:03:11.083Z,82.74
2023-02-17T00:04:11.062Z,82.74
2023-02-17T00:05:11.059Z,82.74
2023-02-17T00:06:11.036Z,82.64
2023-02-17T00:07:11.022Z,82.64
2023-02-17T00:08:11.000Z,82.64
2023-02-17T00:09:10.986Z,82.64
2023-02-17T00:10:10.981Z,82.64
2023-02-17T00:11:10.972Z,82.64
2023-02-17T00:12:10.954Z,82.74
2023-02-17T00:13:10.930Z,82.74
2023-02-17T00:14:10.918Z,82.84
2023-02-17T00:15:10.925Z,82.84
2023-02-17T00:16:10.920Z,82.84
2023-02-17T00:17:10.878Z,82.78
2023-02-17T00:18:10.868Z,82.64
2023-02-17T00:19:10.855Z,82.74
2023-02-17T00:20:10.860Z,82.74
2023-02-17T00:21:10.828Z,82.74
2023-02-17T00:22:10.806Z,82.64
2023-02-17T00:23:10.799Z,82.64
2023-02-17T00:24:10.779Z,82.64
2023-02-17T00:25:10.812Z,82.64
2023-02-17T00:26:10.780Z,82.64
2023-02-17T00:27:10.737Z,82.74
2023-02-17T00:28:10.731Z,82.64
2023-02-17T00:29:10.745Z,82.74
2023-02-17T00:30:10.747Z,82.74
2023-02-17T00:31:10.853Z,82.74
2023-02-17T00:32:10.849Z,82.95
2023-02-17T00:33:10.699Z,82.95
2023-02-17T00:34:10.669Z,82.95
2023-02-17T00:35:10.659Z,82.95
2023-02-17T00:36:10.629Z,82.95
2023-02-17T00:37:10.631Z,82.95
2023-02-17T00:38:10.609Z,83.05
2023-02-17T00:39:10.598Z,83.05
2023-02-17T00:40:10.610Z,82.95
2023-02-17T00:41:10.588Z,82.95
2023-02-17T00:42:10.560Z,83.15
2023-02-17T00:43:10.550Z,83.36
2023-02-17T00:44:10.526Z,83.26
2023-02-17T00:45:10.535Z,83.26
2023-02-17T00:46:10.535Z,83.15
2023-02-17T00:47:10.499Z,83.15
2023-02-17T00:48:10.481Z,83.26
2023-02-17T00:49:10.483Z,83.26
2023-02-17T00:50:10.491Z,83.56
2023-02-17T00:51:10.451Z,83.56
2023-02-17T00:52:10.433Z,83.56
2023-02-17T00:53:10.420Z,83.67
2023-02-17T00:54:10.412Z,83.56
2023-02-17T00:55:10.409Z,83.67
2023-02-17T00:56:10.385Z,83.67
2023-02-17T00:57:10.377Z,83.67
2023-02-17T00:58:10.352Z,83.67
2023-02-17T00:59:10.339Z,83.77
2023-02-17T01:00:10.336Z,83.87
2023-02-17T01:01:10.311Z,83.98
2023-02-17T01:02:10.303Z,83.87
2023-02-17T01:03:10.288Z,83.77
2023-02-17T01:04:10.268Z,83.77
2023-02-17T01:05:10.286Z,83.67
2023-02-17T01:06:10.249Z,83.77
2023-02-17T01:07:10.236Z,83.77
2023-02-17T01:08:10.238Z,83.67
2023-02-17T01:09:10.228Z,83.87
2023-02-17T01:10:10.208Z,83.87
2023-02-17T01:11:10.188Z,83.87
2023-02-17T01:12:10.176Z,83.87
2023-02-17T01:13:10.182Z,83.87
2023-02-17T01:14:10.168Z,83.77
2023-02-17T01:15:10.158Z,83.77
2023-02-17T01:16:10.134Z,83.77
2023-02-17T01:17:10.117Z,83.87
2023-02-17T01:18:10.107Z,83.98
2023-02-17T01:19:10.102Z,83.98
2023-02-17T01:20:10.088Z,84.19
2023-02-17T01:21:10.066Z,84.19
2023-02-17T01:22:10.037Z,84.29
2023-02-17T01:23:10.040Z,84.39
2023-02-17T01:24:10.016Z,84.39
2023-02-17T01:25:10.028Z,84.39
2023-02-17T01:26:10.045Z,84.56
2023-02-17T01:27:09.989Z,84.70
2023-02-17T01:28:09.967Z,84.66
2023-02-17T01:29:09.968Z,84.56
2023-02-17T01:30:09.985Z,84.56
2023-02-17T01:31:10.076Z,84.56
2023-02-17T01:32:09.940Z,84.45
2023-02-17T01:33:10.590Z,84.45
2023-02-17T01:34:09.886Z,84.35
2023-02-17T01:35:09.895Z,84.45
2023-02-17T01:36:09.865Z,84.45
2023-02-17T01:37:09.854Z,84.56
2023-02-17T01:38:09.854Z,84.66
2023-02-17T01:39:09.834Z,84.66
2023-02-17T01:40:09.822Z,84.66
2023-02-17T01:41:09.804Z,84.77
2023-02-17T01:42:09.784Z,84.77
2023-02-17T01:43:09.785Z,84.77
2023-02-17T01:44:09.760Z,84.77
2023-02-17T01:45:09.769Z,84.87
2023-02-17T01:46:09.729Z,84.97
2023-02-17T01:47:09.729Z,84.97
2023-02-17T01:48:09.710Z,85.07
2023-02-17T01:49:09.698Z,85.07
2023-02-17T01:50:09.678Z,85.17
2023-02-17T01:51:09.693Z,85.17
2023-02-17T01:52:09.659Z,85.17
2023-02-17T01:53:09.651Z,85.17
2023-02-17T01:54:09.640Z,85.17
2023-02-17T01:55:09.624Z,85.17
2023-02-17T01:56:09.626Z,85.07
2023-02-17T01:57:09.588Z,85.17
2023-02-17T01:58:09.575Z,85.17
2023-02-17T01:59:09.575Z,85.17
2023-02-17T02:00:09.555Z,85.17
2023-02-17T02:01:09.556Z,85.17
2023-02-17T02:02:09.678Z,85.17
2023-02-17T02:03:09.520Z,85.17
2023-02-17T02:04:09.501Z,85.17
2023-02-17T02:05:09.485Z,85.28
2023-02-17T02:06:09.487Z,85.38
2023-02-17T02:07:09.504Z,85.38
2023-02-17T02:08:09.463Z,85.38
2023-02-17T02:09:09.439Z,85.38
2023-02-17T02:10:09.426Z,85.38
2023-02-17T02:11:09.423Z,85.38
2023-02-17T02:12:09.408Z,85.34
2023-02-17T02:13:09.395Z,85.34
2023-02-17T02:14:09.381Z,85.38
2023-02-17T02:15:09.399Z,85.44
2023-02-17T02:16:09.592Z,85.55
2023-02-17T02:17:09.338Z,85.44
2023-02-17T02:18:09.334Z,85.55
2023-02-17T02:19:09.306Z,85.75
2023-02-17T02:20:09.302Z,85.65
2023-02-17T02:21:09.311Z,85.65
2023-02-17T02:22:09.283Z,85.65
2023-02-17T02:23:09.257Z,85.75
2023-02-17T02:24:09.257Z,85.75
2023-02-17T02:25:09.237Z,85.86
2023-02-17T02:26:09.242Z,85.86
2023-02-17T02:27:09.210Z,85.86
2023-02-17T02:28:09.203Z,85.86
2023-02-17T02:29:09.177Z,85.96
2023-02-17T02:30:09.201Z,85.96
2023-02-17T02:31:09.384Z,85.96
2023-02-17T02:32:09.168Z,85.96
2023-02-17T02:33:09.137Z,85.96
2023-02-17T02:34:09.148Z,86.06
2023-02-17T02:35:09.106Z,86.06
2023-02-17T02:36:09.106Z,86.16
2023-02-17T02:37:09.086Z,86.16
2023-02-17T02:38:09.086Z,86.16
2023-02-17T02:39:09.077Z,86.37
2023-02-17T02:40:09.045Z,86.37
2023-02-17T02:41:09.067Z,86.27
2023-02-17T02:42:09.019Z,86.27
2023-02-17T02:43:08.997Z,86.27
2023-02-17T02:44:08.992Z,86.16
2023-02-17T02:45:08.970Z,86.16
2023-02-17T02:46:09.449Z,86.06
2023-02-17T02:47:08.962Z,86.06
2023-02-17T02:48:08.945Z,86.06
2023-02-17T02:49:08.940Z,86.06
2023-02-17T02:50:08.920Z,86.16
2023-02-17T02:51:08.905Z,86.06
2023-02-17T02:52:08.895Z,86.16
2023-02-17T02:53:08.872Z,86.58
2023-02-17T02:54:08.876Z,86.47
2023-02-17T02:55:08.843Z,86.27
2023-02-17T02:56:08.835Z,86.16
2023-02-17T02:57:08.815Z,86.16
2023-02-17T02:58:08.805Z,86.06
2023-02-17T02:59:08.815Z,86.06
2023-02-17T03:00:08.785Z,86.06
2023-02-17T03:01:08.812Z,86.06
2023-02-17T03:02:08.763Z,86.06
2023-02-17T03:03:08.742Z,86.27
2023-02-17T03:04:08.808Z,86.16
2023-02-17T03:05:08.718Z,86.16
2023-02-17T03:06:08.783Z,86.16
2023-02-17T03:07:08.692Z,86.06
2023-02-17T03:08:08.720Z,86.06
2023-02-17T03:09:08.672Z,86.06
2023-02-17T03:10:08.653Z,86.06
2023-02-17T03:11:08.642Z,86.27
2023-02-17T03:12:08.631Z,86.27
2023-02-17T03:13:08.603Z,86.27
2023-02-17T03:14:08.630Z,86.27
2023-02-17T03:15:08.601Z,86.27
2023-02-17T03:16:08.773Z,86.27
2023-02-17T03:17:08.563Z,86.37
2023-02-17T03:18:08.560Z,86.37
2023-02-17T03:19:08.552Z,86.27
2023-02-17T03:20:08.532Z,86.37
2023-02-17T03:21:08.527Z,86.37
2023-02-17T03:22:08.500Z,86.47
2023-02-17T03:23:08.528Z,86.58
2023-02-17T03:24:08.479Z,86.58
2023-02-17T03:25:08.454Z,86.58
2023-02-17T03:26:08.444Z,86.47
2023-02-17T03:27:08.430Z,86.68
2023-02-17T03:28:08.428Z,86.79
2023-02-17T03:29:08.424Z,86.68
2023-02-17T03:30:08.448Z,86.58
2023-02-17T03:31:08.406Z,86.79
2023-02-17T03:32:08.445Z,86.88
2023-02-17T03:33:08.355Z,86.79
2023-02-17T03:34:08.355Z,86.79
2023-02-17T03:35:08.486Z,86.74
2023-02-17T03:36:08.450Z,86.79
2023-02-17T03:37:08.305Z,86.85
2023-02-17T03:38:08.302Z,86.74
2023-02-17T03:39:08.284Z,86.74
2023-02-17T03:40:08.271Z,86.64
2023-02-17T03:41:08.247Z,86.74
2023-02-17T03:42:08.250Z,86.68
2023-02-17T03:43:08.239Z,86.74
2023-02-17T03:44:08.238Z,86.85
2023-02-17T03:45:08.195Z,86.95
2023-02-17T03:46:08.519Z,86.85
2023-02-17T03:47:08.176Z,86.95
2023-02-17T03:48:08.166Z,86.85
2023-02-17T03:49:08.177Z,86.74
2023-02-17T03:50:08.192Z,86.74
2023-02-17T03:51:08.118Z,86.85
2023-02-17T03:52:08.139Z,86.85
2023-02-17T03:53:08.093Z,87.05
2023-02-17T03:54:08.120Z,87.15
2023-02-17T03:55:08.077Z,87.26
2023-02-17T03:56:08.176Z,87.15
2023-02-17T03:57:08.063Z,87.05
2023-02-17T03:58:08.033Z,86.95
2023-02-17T03:59:08.041Z,87.05
2023-02-17T04:00:08.012Z,87.05
2023-02-17T04:01:08.018Z,87.05
2023-02-17T04:02:07.978Z,87.15
2023-02-17T04:03:07.952Z,87.26
2023-02-17T04:04:08.061Z,87.36
2023-02-17T04:05:07.963Z,87.46
2023-02-17T04:06:08.385Z,87.46
2023-02-17T04:07:07.919Z,87.36
2023-02-17T04:08:07.938Z,87.26
2023-02-17T04:09:07.902Z,87.46
2023-02-17T04:10:09.557Z,87.57
2023-02-17T04:11:07.859Z,87.57
2023-02-17T04:12:07.859Z,87.57
2023-02-17T04:13:07.848Z,87.57
2023-02-17T04:14:07.859Z,87.67
2023-02-17T04:15:07.809Z,87.57
2023-02-17T04:16:08.123Z,87.46
2023-02-17T04:17:07.789Z,87.46
2023-02-17T04:18:07.789Z,87.67
2023-02-17T04:19:07.777Z,87.57
2023-02-17T04:20:07.767Z,87.57
2023-02-17T04:21:07.731Z,87.57
2023-02-17T04:22:07.718Z,87.67
2023-02-17T04:23:07.697Z,87.67
2023-02-17T04:24:07.713Z,87.77
2023-02-17T04:25:07.692Z,87.98
2023-02-17T04:26:07.946Z,87.98
2023-02-17T04:27:07.651Z,87.98
2023-02-17T04:28:07.652Z,87.77
2023-02-17T04:29:07.645Z,87.77
2023-02-17T04:30:07.662Z,87.77
2023-02-17T04:31:07.771Z,87.87
2023-02-17T04:32:07.677Z,87.98
2023-02-17T04:33:07.576Z,87.87
2023-02-17T04:34:07.763Z,87.77
2023-02-17T04:35:07.544Z,87.77
2023-02-17T04:36:07.870Z,87.87
2023-02-17T04:37:07.533Z,87.87
2023-02-17T04:38:07.512Z,87.87
2023-02-17T04:39:07.511Z,87.77
2023-02-17T04:40:07.487Z,87.77
2023-02-17T04:41:07.476Z,87.67
2023-02-17T04:42:07.464Z,87.77
2023-02-17T04:43:07.443Z,87.87
2023-02-17T04:44:07.461Z,87.87
2023-02-17T04:45:07.433Z,87.87
2023-02-17T04:46:07.850Z,88.08
2023-02-17T04:47:07.384Z,88.08
2023-02-17T04:48:07.404Z,88.08
2023-02-17T04:49:07.402Z,88.18
2023-02-17T04:50:07.363Z,88.08
2023-02-17T04:51:07.375Z,88.08
2023-02-17T04:52:07.350Z,88.08
2023-02-17T04:53:07.322Z,88.08
2023-02-17T04:54:07.333Z,88.18
2023-02-17T04:55:07.294Z,88.18
2023-02-17T04:56:07.610Z,88.08
2023-02-17T04:57:07.282Z,88.18
2023-02-17T04:58:07.251Z,88.08
2023-02-17T04:59:07.243Z,88.08
2023-02-17T05:00:07.223Z,88.08
2023-02-17T05:01:07.235Z,88.08
2023-02-17T05:02:07.203Z,88.08
2023-02-17T05:03:07.194Z,88.08
2023-02-17T05:04:07.203Z,87.94
2023-02-17T05:05:07.249Z,88.08
2023-02-17T05:06:07.464Z,88.08
2023-02-17T05:07:07.130Z,88.08
2023-02-17T05:08:07.133Z,88.14
2023-02-17T05:09:07.120Z,88.14
2023-02-17T05:10:07.107Z,88.18
2023-02-17T05:11:07.130Z,88.14
2023-02-17T05:12:07.080Z,88.04
2023-02-17T05:13:07.049Z,88.14
2023-02-17T05:14:07.060Z,88.35
2023-02-17T05:15:07.040Z,88.35
2023-02-17T05:16:07.385Z,88.45
2023-02-17T05:17:07.012Z,88.45
2023-02-17T05:18:07.023Z,88.45
2023-02-17T05:19:07.000Z,88.56
2023-02-17T05:20:06.985Z,88.66
2023-02-17T05:21:06.958Z,88.56
2023-02-17T05:22:06.961Z,88.45
2023-02-17T05:23:06.938Z,88.35
2023-02-17T05:24:06.941Z,88.24
2023-02-17T05:25:06.910Z,88.24
2023-02-17T05:26:07.289Z,88.14
2023-02-17T05:27:06.874Z,88.14
2023-02-17T05:28:06.876Z,88.24
2023-02-17T05:29:06.916Z,88.35
2023-02-17T05:30:06.872Z,88.35
2023-02-17T05:31:06.972Z,88.66
2023-02-17T05:32:06.876Z,88.56
2023-02-17T05:33:06.812Z,88.45
2023-02-17T05:34:06.799Z,88.45
2023-02-17T05:35:06.776Z,88.35
2023-02-17T05:36:07.187Z,88.45
2023-02-17T05:37:06.746Z,88.45
2023-02-17T05:38:06.775Z,88.56
2023-02-17T05:39:06.733Z,88.66
2023-02-17T05:40:06.720Z,88.66
2023-02-17T05:41:06.701Z,88.76
2023-02-17T05:42:06.687Z,88.86
2023-02-17T05:43:06.667Z,89.07
2023-02-17T05:44:06.690Z,89.07
2023-02-17T05:45:06.657Z,88.96
2023-02-17T05:46:07.125Z,88.96
2023-02-17T05:47:06.609Z,89.07
2023-02-17T05:48:06.658Z,89.17
2023-02-17T05:49:06.641Z,89.07
2023-02-17T05:50:06.637Z,89.07
2023-02-17T05:51:06.577Z,88.96
2023-02-17T05:52:06.566Z,88.96
2023-02-17T05:53:06.536Z,88.96
2023-02-17T05:54:06.552Z,89.17
2023-02-17T05:55:06.535Z,89.28
2023-02-17T05:56:06.756Z,89.28
2023-02-17T05:57:06.516Z,89.28
2023-02-17T05:58:06.492Z,89.17
2023-02-17T05:59:06.468Z,89.17
2023-02-17T06:00:06.468Z,89.07
2023-02-17T06:01:06.452Z,88.96
2023-02-17T06:02:06.749Z,88.96
2023-02-17T06:03:06.445Z,88.86
2023-02-17T06:04:06.428Z,88.76
2023-02-17T06:05:06.478Z,88.86
2023-02-17T06:06:06.697Z,88.76
2023-02-17T06:07:06.370Z,88.76
2023-02-17T06:08:06.374Z,88.66
2023-02-17T06:09:06.409Z,88.66
2023-02-17T06:10:06.355Z,88.56
2023-02-17T06:11:06.308Z,88.45
2023-02-17T06:12:06.308Z,88.56
2023-02-17T06:13:06.288Z,88.56
2023-02-17T06:14:06.279Z,88.66
2023-02-17T06:15:06.288Z,88.76
2023-02-17T06:16:06.684Z,88.66
2023-02-17T06:17:06.231Z,88.66
2023-02-17T06:18:06.244Z,88.76
2023-02-17T06:19:06.224Z,88.96
2023-02-17T06:20:06.207Z,89.07
2023-02-17T06:21:06.222Z,88.96
2023-02-17T06:22:06.177Z,88.96
2023-02-17T06:23:06.169Z,88.96
2023-02-17T06:24:06.147Z,88.86
2023-02-17T06:25:06.151Z,88.86
2023-02-17T06:26:06.450Z,88.96
2023-02-17T06:27:06.128Z,88.96
2023-02-17T06:28:06.110Z,88.96
2023-02-17T06:29:06.129Z,88.96
2023-02-17T06:30:06.108Z,89.17
2023-02-17T06:31:06.132Z,89.17
2023-02-17T06:32:06.074Z,89.07
2023-02-17T06:33:06.054Z,89.07
2023-02-17T06:34:06.746Z,89.28
2023-02-17T06:35:06.015Z,89.38
2023-02-17T06:36:06.293Z,89.38
2023-02-17T06:37:05.988Z,89.28
2023-02-17T06:38:06.007Z,89.17
2023-02-17T06:39:05.952Z,89.07
2023-02-17T06:40:05.950Z,88.96
2023-02-17T06:41:05.930Z,89.07
2023-02-17T06:42:05.909Z,89.07
2023-02-17T06:43:05.890Z,89.07
2023-02-17T06:44:05.888Z,88.96
2023-02-17T06:45:05.886Z,88.96
2023-02-17T06:46:06.222Z,88.96
2023-02-17T06:47:05.881Z,88.96
2023-02-17T06:48:05.839Z,89.17
2023-02-17T06:49:05.836Z,89.28
2023-02-17T06:50:05.820Z,89.28
2023-02-17T06:51:05.807Z,89.48
2023-02-17T06:52:05.787Z,89.48
2023-02-17T06:53:05.777Z,89.38
2023-02-17T06:54:05.798Z,89.38
2023-02-17T06:55:05.776Z,89.17
2023-02-17T06:56:05.990Z,89.07
2023-02-17T06:57:05.720Z,89.07
2023-02-17T06:58:05.718Z,89.07
2023-02-17T06:59:05.695Z,89.07
2023-02-17T07:00:05.688Z,89.17
2023-02-17T07:01:05.675Z,89.38
2023-02-17T07:02:05.789Z,89.38
2023-02-17T07:03:05.752Z,89.38
2023-02-17T07:04:05.762Z,89.38
2023-02-17T07:05:05.627Z,89.28
2023-02-17T07:06:05.951Z,89.58
2023-02-17T07:07:05.588Z,89.69
2023-02-17T07:08:05.598Z,89.58
2023-02-17T07:09:05.579Z,89.64
2023-02-17T07:10:05.566Z,89.58
2023-02-17T07:11:05.553Z,89.44
2023-02-17T07:12:05.535Z,89.34
2023-02-17T07:13:05.519Z,89.34
2023-02-17T07:14:05.507Z,89.34
2023-02-17T07:15:05.511Z,89.23
2023-02-17T07:16:05.959Z,89.23
2023-02-17T07:17:05.480Z,89.23
2023-02-17T07:18:05.452Z,89.23
2023-02-17T07:19:05.449Z,89.23
2023-02-17T07:20:05.441Z,89.23
2023-02-17T07:21:05.508Z,89.23
2023-02-17T07:22:05.449Z,89.23
2023-02-17T07:23:05.398Z,89.34
2023-02-17T07:24:05.381Z,89.34
2023-02-17T07:25:05.379Z,89.34
2023-02-17T07:26:05.746Z,89.34
2023-02-17T07:27:05.358Z,89.44
2023-02-17T07:28:05.320Z,89.44
2023-02-17T07:29:05.318Z,89.54
2023-02-17T07:30:05.341Z,89.54
2023-02-17T07:31:05.350Z,89.54
2023-02-17T07:32:05.334Z,89.44
2023-02-17T07:33:06.939Z,89.44
2023-02-17T07:34:05.250Z,89.44
2023-02-17T07:35:05.262Z,89.44
2023-02-17T07:36:05.468Z,89.44
2023-02-17T07:37:05.208Z,89.34
2023-02-17T07:38:05.197Z,89.44
2023-02-17T07:39:05.185Z,89.44
2023-02-17T07:40:05.209Z,89.44
2023-02-17T07:41:05.163Z,89.44
2023-02-17T07:42:05.184Z,89.64
2023-02-17T07:43:05.145Z,89.85
2023-02-17T07:44:05.124Z,89.91
2023-02-17T07:45:05.126Z,89.91
2023-02-17T07:46:05.574Z,89.91
2023-02-17T07:47:05.084Z,90.01
2023-02-17T07:48:05.061Z,90.01
2023-02-17T07:49:05.132Z,90.01
2023-02-17T07:50:05.054Z,90.01
2023-02-17T07:51:05.031Z,90.01
2023-02-17T07:52:05.484Z,90.01
2023-02-17T07:53:05.021Z,90.01
2023-02-17T07:54:04.990Z,89.91
2023-02-17T07:55:04.993Z,90.12
2023-02-17T07:56:05.285Z,90.22
2023-02-17T07:57:04.951Z,90.22
2023-02-17T07:58:04.962Z,90.22
2023-02-17T07:59:04.951Z,90.22
2023-02-17T08:00:04.921Z,90.12
2023-02-17T08:01:04.900Z,90.22
2023-02-17T08:02:04.916Z,90.12
2023-02-17T08:03:04.877Z,90.22
2023-02-17T08:04:04.867Z,90.22
2023-02-17T08:05:04.858Z,90.22
2023-02-17T08:06:05.140Z,90.18
2023-02-17T08:07:04.818Z,90.08
2023-02-17T08:08:04.806Z,90.08
2023-02-17T08:09:04.788Z,90.08
2023-02-17T08:10:04.796Z,90.08
2023-02-17T08:11:05.234Z,90.08
2023-02-17T08:12:04.749Z,90.18
2023-02-17T08:13:04.749Z,90.18
2023-02-17T08:14:04.719Z,90.08
2023-02-17T08:15:04.726Z,90.18
2023-02-17T08:16:05.143Z,90.18
2023-02-17T08:17:04.692Z,90.18
2023-02-17T08:18:04.671Z,90.08
2023-02-17T08:19:06.670Z,90.08
2023-02-17T08:20:08.629Z,90.08
2023-02-17T08:21:04.981Z,90.08
2023-02-17T08:22:04.619Z,90.08
2023-02-17T08:23:04.638Z,90.08
2023-02-17T08:24:04.599Z,89.97
2023-02-17T08:25:04.597Z,89.97
2023-02-17T08:26:04.920Z,89.97
2023-02-17T08:27:04.572Z,89.97
2023-02-17T08:28:04.549Z,89.93
2023-02-17T08:29:04.555Z,89.93
2023-02-17T08:30:04.530Z,89.93
2023-02-17T08:31:04.757Z,89.83
2023-02-17T08:32:04.670Z,89.83
2023-02-17T08:33:04.475Z,89.83
2023-02-17T08:34:04.486Z,89.72
2023-02-17T08:35:04.462Z,89.72
2023-02-17T08:36:04.687Z,89.72
2023-02-17T08:37:04.420Z,89.72
2023-02-17T08:38:04.408Z,89.72
2023-02-17T08:39:04.421Z,89.62
2023-02-17T08:40:04.396Z,89.72
2023-02-17T08:41:04.367Z,89.72
2023-02-17T08:42:04.372Z,89.72
2023-02-17T08:43:04.354Z,89.62
2023-02-17T08:44:04.328Z,89.62
2023-02-17T08:45:04.337Z,89.52
2023-02-17T08:46:04.557Z,89.48
2023-02-17T08:47:04.297Z,89.48
2023-02-17T08:48:04.317Z,89.48
2023-02-17T08:49:04.305Z,89.48
2023-02-17T08:50:04.288Z,89.37
2023-02-17T08:51:04.287Z,89.37
2023-02-17T08:52:04.261Z,89.37
2023-02-17T08:53:04.214Z,89.37
2023-02-17T08:54:04.247Z,89.37
2023-02-17T08:55:04.213Z,89.37
2023-02-17T08:56:04.389Z,89.27
2023-02-17T08:57:04.168Z,89.27
2023-02-17T08:58:04.175Z,89.27
2023-02-17T08:59:04.179Z,89.23
2023-02-17T09:00:05.578Z,89.13
2023-02-17T09:01:04.162Z,89.13
2023-02-17T09:02:04.121Z,89.13
2023-02-17T09:03:04.087Z,89.13
2023-02-17T09:04:04.066Z,89.03
2023-02-17T09:05:04.086Z,89.03
2023-02-17T09:06:04.311Z,89.03
2023-02-17T09:07:04.111Z,89.03
2023-02-17T09:08:04.038Z,89.03
2023-02-17T09:09:04.016Z,88.92
2023-02-17T09:10:04.059Z,88.92
2023-02-17T09:11:04.006Z,88.92
2023-02-17T09:12:04.058Z,88.92
2023-02-17T09:13:03.962Z,88.88
2023-02-17T09:14:03.966Z,88.88
2023-02-17T09:15:03.981Z,88.78
2023-02-17T09:16:04.207Z,88.78
2023-02-17T09:17:03.902Z,88.78
2023-02-17T09:18:03.952Z,88.78
2023-02-17T09:19:03.953Z,88.78
2023-02-17T09:20:06.132Z,88.68
2023-02-17T09:21:04.882Z,88.68
2023-02-17T09:22:03.867Z,88.68
2023-02-17T09:23:03.855Z,88.68
2023-02-17T09:24:03.819Z,88.68
2023-02-17T09:25:03.808Z,88.57
2023-02-17T09:26:04.121Z,88.53
2023-02-17T09:27:03.852Z,88.53
2023-02-17T09:28:03.782Z,88.53
2023-02-17T09:29:03.759Z,88.43
2023-02-17T09:30:03.773Z,88.43
2023-02-17T09:31:03.782Z,88.43
2023-02-17T09:32:03.855Z,88.43
2023-02-17T09:33:03.709Z,88.43
2023-02-17T09:34:03.734Z,88.43
2023-02-17T09:35:03.746Z,88.43
2023-02-17T09:36:03.684Z,88.43
2023-02-17T09:37:11.240Z,88.43
2023-02-17T09:38:03.649Z,88.33
2023-02-17T09:39:03.622Z,88.33
2023-02-17T09:40:03.601Z,88.33
2023-02-17T09:41:03.618Z,88.29
2023-02-17T09:42:03.594Z,88.18
2023-02-17T09:43:03.589Z,88.18
2023-02-17T09:44:03.612Z,88.18
2023-02-17T09:45:03.598Z,88.18
2023-02-17T09:46:03.661Z,88.18
2023-02-17T09:47:03.626Z,88.18
2023-02-17T09:48:03.534Z,88.08
2023-02-17T09:49:03.562Z,88.08
2023-02-17T09:50:03.485Z,88.08
2023-02-17T09:51:03.521Z,88.08
2023-02-17T09:52:03.549Z,88.08
2023-02-17T09:53:03.505Z,87.98
2023-02-17T09:54:03.412Z,87.98
2023-02-17T09:55:03.415Z,87.94
2023-02-17T09:56:03.463Z,87.94
2023-02-17T09:57:03.381Z,87.94
2023-02-17T09:58:03.404Z,87.84
2023-02-17T09:59:03.362Z,87.84
2023-02-17T10:00:03.339Z,87.84
2023-02-17T10:01:03.339Z,87.94
2023-02-17T10:02:03.370Z,87.84
2023-02-17T10:03:03.307Z,87.94
2023-02-17T10:04:03.332Z,87.84
2023-02-17T10:05:03.343Z,87.84
2023-02-17T10:06:03.316Z,87.84
2023-02-17T10:07:03.338Z,87.84
2023-02-17T10:08:03.307Z,87.84
2023-02-17T10:09:03.286Z,87.79
2023-02-17T10:10:03.206Z,87.79
2023-02-17T10:11:03.215Z,87.79
2023-02-17T10:12:03.176Z,87.70
2023-02-17T10:13:03.190Z,87.70
2023-02-17T10:14:03.156Z,87.70
2023-02-17T10:15:03.225Z,87.70
2023-02-17T10:16:03.282Z,87.70
2023-02-17T10:17:03.192Z,87.65
2023-02-17T10:18:03.136Z,87.65
2023-02-17T10:19:03.162Z,87.65
2023-02-17T10:20:03.080Z,87.65
2023-02-17T10:21:03.069Z,87.55
2023-02-17T10:22:03.056Z,87.55
2023-02-17T10:23:03.069Z,87.45
2023-02-17T10:24:03.018Z,87.45
2023-02-17T10:25:03.014Z,87.45
2023-02-17T10:26:03.010Z,87.45
2023-02-17T10:27:02.994Z,87.45
2023-02-17T10:28:03.028Z,87.41
2023-02-17T10:29:03.057Z,87.41
2023-02-17T10:30:03.092Z,87.41
2023-02-17T10:31:03.105Z,87.30
2023-02-17T10:32:03.019Z,87.30
2023-02-17T10:33:02.892Z,87.30
2023-02-17T10:34:03.003Z,87.20
2023-02-17T10:35:02.883Z,87.20
2023-02-17T10:36:03.003Z,87.20
2023-02-17T10:37:02.855Z,87.20
2023-02-17T10:38:02.869Z,87.20
2023-02-17T10:39:02.833Z,87.20
2023-02-17T10:40:02.824Z,87.20
2023-02-17T10:41:02.818Z,87.20
2023-02-17T10:42:02.821Z,87.20
2023-02-17T10:43:03.864Z,87.20
2023-02-17T10:44:02.773Z,87.20
2023-02-17T10:45:02.837Z,87.16
2023-02-17T10:46:02.770Z,87.16
2023-02-17T10:47:02.722Z,87.16
2023-02-17T10:48:02.806Z,87.16
2023-02-17T10:49:02.696Z,87.16
2023-02-17T10:50:02.681Z,87.16
2023-02-17T10:51:02.684Z,87.16
2023-02-17T10:52:02.664Z,87.16
2023-02-17T10:53:02.642Z,87.16
2023-02-17T10:54:02.647Z,87.16
2023-02-17T10:55:06.484Z,87.16
2023-02-17T10:56:03.838Z,87.26
2023-02-17T10:57:02.592Z,87.16
2023-02-17T10:58:02.596Z,87.16
2023-02-17T10:59:02.575Z,87.16
2023-02-17T11:00:02.561Z,87.12
2023-02-17T11:01:02.693Z,87.23
2023-02-17T11:02:02.533Z,87.23
2023-02-17T11:03:02.512Z,87.23
2023-02-17T11:04:02.596Z,87.23
2023-02-17T11:05:02.520Z,87.23
2023-02-17T11:06:02.492Z,87.23
2023-02-17T11:07:02.472Z,87.23
2023-02-17T11:08:02.466Z,87.23
2023-02-17T11:09:02.435Z,87.23
2023-02-17T11:10:02.433Z,87.23
2023-02-17T11:11:02.423Z,87.23
2023-02-17T11:12:02.401Z,87.23
2023-02-17T11:13:02.402Z,87.18
2023-02-17T11:14:02.405Z,87.18
2023-02-17T11:15:02.368Z,87.18
2023-02-17T11:16:02.496Z,87.18
2023-02-17T11:17:02.370Z,87.18
2023-02-17T11:18:02.335Z,87.08
2023-02-17T11:19:02.303Z,87.08
2023-02-17T11:20:02.305Z,87.08
2023-02-17T11:21:02.297Z,87.08
2023-02-17T11:22:02.288Z,86.98
2023-02-17T11:23:02.265Z,86.98
2023-02-17T11:24:02.246Z,86.98
2023-02-17T11:25:02.262Z,86.83
2023-02-17T11:26:02.228Z,86.83
2023-02-17T11:27:02.233Z,86.83
2023-02-17T11:28:02.215Z,86.83
2023-02-17T11:29:02.175Z,86.83
2023-02-17T11:30:02.211Z,86.73
2023-02-17T11:31:02.254Z,86.73
2023-02-17T11:32:02.350Z,86.73
2023-02-17T11:33:02.125Z,86.73
2023-02-17T11:34:02.123Z,86.63
2023-02-17T11:35:02.104Z,86.63
2023-02-17T11:36:02.095Z,86.63
2023-02-17T11:37:02.085Z,86.63
2023-02-17T11:38:02.097Z,86.43
2023-02-17T11:39:02.058Z,86.33
2023-02-17T11:40:02.083Z,86.22
2023-02-17T11:41:02.034Z,86.22
2023-02-17T11:42:02.028Z,86.18
2023-02-17T11:43:02.020Z,86.18
2023-02-17T11:44:01.986Z,86.29
2023-02-17T11:45:01.974Z,86.18
2023-02-17T11:46:02.014Z,86.18
2023-02-17T11:47:01.958Z,86.15
2023-02-17T11:48:01.947Z,86.24
2023-02-17T11:49:01.927Z,86.24
2023-02-17T11:50:01.914Z,86.21
2023-02-17T11:51:01.896Z,86.10
2023-02-17T11:52:01.917Z,86.00
2023-02-17T11:53:01.870Z,85.69
2023-02-17T11:54:01.879Z,85.60
2023-02-17T11:55:01.875Z,85.49
2023-02-17T11:56:01.833Z,85.45
2023-02-17T11:57:01.834Z,85.35
2023-02-17T11:58:01.803Z,85.25
2023-02-17T11:59:01.806Z,85.25
2023-02-17T12:00:01.812Z,85.14
2023-02-17T12:01:01.770Z,85.05
2023-02-17T12:02:01.816Z,84.80
2023-02-17T12:03:01.806Z,84.50
2023-02-17T12:04:01.732Z,84.50
2023-02-17T12:05:01.713Z,84.39
2023-02-17T12:06:01.700Z,84.45
2023-02-17T12:07:01.692Z,84.35
2023-02-17T12:08:01.737Z,84.25
2023-02-17T12:09:01.652Z,84.25
2023-02-17T12:10:01.649Z,84.25
2023-02-17T12:11:01.637Z,84.15
2023-02-17T12:12:01.634Z,83.95
2023-02-17T12:13:01.607Z,83.84
2023-02-17T12:14:01.601Z,83.60
2023-02-17T12:15:01.600Z,83.29
2023-02-17T12:16:01.569Z,83.29
2023-02-17T12:17:01.562Z,83.29
2023-02-17T12:18:01.546Z,83.20
2023-02-17T12:19:01.522Z,83.20
2023-02-17T12:20:01.532Z,82.99
2023-02-17T12:21:01.489Z,82.68
2023-02-17T12:22:01.518Z,82.59
2023-02-17T12:23:01.526Z,82.59
2023-02-17T12:24:01.460Z,82.34
2023-02-17T12:25:01.456Z,82.14
2023-02-17T12:26:01.444Z,82.04
2023-02-17T12:27:01.437Z,82.14
2023-02-17T12:28:01.411Z,82.04
2023-02-17T12:29:01.389Z,82.04
2023-02-17T12:30:01.465Z,82.04
2023-02-17T12:31:01.488Z,81.79
2023-02-17T12:32:01.519Z,81.79
2023-02-17T12:33:01.358Z,81.70
2023-02-17T12:34:01.331Z,81.70
2023-02-17T12:35:01.340Z,81.56
2023-02-17T12:36:01.308Z,81.35
2023-02-17T12:37:01.300Z,81.05
2023-02-17T12:38:01.282Z,81.05
2023-02-17T12:39:01.259Z,80.74
2023-02-17T12:40:01.258Z,80.54
2023-02-17T12:41:01.237Z,80.54
2023-02-17T12:42:01.239Z,80.44
2023-02-17T12:43:01.221Z,80.10
2023-02-17T12:44:01.198Z,80.19
2023-02-17T12:45:01.201Z,79.90
2023-02-17T12:46:01.273Z,79.90
2023-02-17T12:47:01.200Z,80.10
2023-02-17T12:48:01.164Z,80.19
2023-02-17T12:49:01.138Z,80.10
2023-02-17T12:50:01.124Z,79.79
2023-02-17T12:51:01.110Z,79.69
2023-02-17T12:52:01.112Z,79.49