createdAt,value
2019-02-14T00:00:44.557Z,7.23
2019-02-14T00:01:44.590Z,7.27
2019-02-14T00:02:44.546Z,7.25
2019-02-14T00:03:44.527Z,7.28
2019-02-14T00:04:44.513Z,7.16
2019-02-14T00:05:44.510Z,7.23
2019-02-14T00:06:44.510Z,7.28
2019-02-14T00:07:44.488Z,7.24
2019-02-14T00:08:44.472Z,7.17
2019-02-14T00:09:44.453Z,7.15
2019-02-14T00:10:44.451Z,7.21
2019-02-14T00:11:44.431Z,7.20
2019-02-14T00:12:44.450Z,7.16
2019-02-14T00:13:44.417Z,7.15
2019-02-14T00:14:44.421Z,7.16
2019-02-14T00:15:44.394Z,7.15
2019-02-14T00:16:44.376Z,7.15
2019-02-14T00:17:44.388Z,7.13
2019-02-14T00:18:44.352Z,7.17
2019-02-14T00:19:44.357Z,7.17
2019-02-14T00:20:44.336Z,7.15
2019-02-14T00:21:44.336Z,7.20
2019-02-14T00:22:44.351Z,7.20
2019-02-14T00:23:44.348Z,7.21
2019-02-14T00:24:44.297Z,7.20
2019-02-14T00:25:44.295Z,7.17
2019-02-14T00:26:44.264Z,7.20
2019-02-14T00:27:44.270Z,7.20
2019-02-14T00:28:44.247Z,7.15
2019-02-14T00:29:44.229Z,7.12
2019-02-14T00:30:44.231Z,7.20
2019-02-14T00:31:44.225Z,7.23
2019-02-14T00:32:44.231Z,7.20
2019-02-14T00:33:44.187Z,7.13
2019-02-14T00:34:44.186Z,7.13
2019-02-14T00:35:44.171Z,7.17
2019-02-14T00:36:44.165Z,7.06
2019-02-14T00:37:44.160Z,7.16
2019-02-14T00:38:44.155Z,7.12
2019-02-14T00:39:44.135Z,7.16
2019-02-14T00:40:44.107Z,7.16
2019-02-14T00:41:44.121Z,7.20
2019-02-14T00:42:44.103Z,7.21
2019-02-14T00:43:44.081Z,7.20
2019-02-14T00:44:44.075Z,7.16
2019-02-14T00:45:44.063Z,7.16
2019-02-14T00:46:44.065Z,7.05
2019-02-14T00:47:44.063Z,7.07
2019-02-14T00:48:44.020Z,7.07
2019-02-14T00:49:44.003Z,7.05
2019-02-14T00:50:44.028Z,7.09
2019-02-14T00:51:43.991Z,7.03
2019-02-14T00:52:43.982Z,7.10
2019-02-14T00:53:43.985Z,7.13
2019-02-14T00:54:43.956Z,7.07
2019-02-14T00:55:43.954Z,7.06
2019-02-14T00:56:43.943Z,7.15
2019-02-14T00:57:43.925Z,7.10
2019-02-14T00:58:43.936Z,7.03
2019-02-14T00:59:43.932Z,7.09
2019-02-14T01:00:43.894Z,7.09
2019-02-14T01:01:43.887Z,7.03
2019-02-14T01:02:43.865Z,7.05
2019-02-14T01:03:43.872Z,7.09
2019-02-14T01:04:43.848Z,7.07
2019-02-14T01:05:43.838Z,7.16
2019-02-14T01:06:43.832Z,7.06
2019-02-14T01:07:43.813Z,7.09
2019-02-14T01:08:43.819Z,7.06
2019-02-14T01:09:43.806Z,7.09
2019-02-14T01:10:43.786Z,7.09
2019-02-14T01:11:43.782Z,7.10
2019-02-14T01:12:43.763Z,7.06
2019-02-14T01:13:43.782Z,7.06
2019-02-14T01:14:43.736Z,7.07
2019-02-14T01:15:43.732Z,7.05
2019-02-14T01:16:43.713Z,7.16
2019-02-14T01:17:43.699Z,7.15
2019-02-14T01:18:43.710Z,7.17
2019-02-14T01:19:43.682Z,7.23
2019-02-14T01:20:43.661Z,7.24
2019-02-14T01:21:43.666Z,7.13
2019-02-14T01:22:43.662Z,7.20
2019-02-14T01:23:43.661Z,7.12
2019-02-14T01:24:43.620Z,7.16
2019-02-14T01:25:43.629Z,7.16
2019-02-14T01:26:43.605Z,7.17
2019-02-14T01:27:43.593Z,7.20
2019-02-14T01:28:43.598Z,7.15
2019-02-14T01:29:43.574Z,7.15
2019-02-14T01:30:43.554Z,7.20
2019-02-14T01:31:43.549Z,7.20
2019-02-14T01:32:43.548Z,7.20
2019-02-14T01:33:43.570Z,7.16
2019-02-14T01:34:43.526Z,7.07
2019-02-14T01:35:43.502Z,7.07
2019-02-14T01:36:43.494Z,7.10
2019-02-14T01:37:43.482Z,7.12
2019-02-14T01:38:43.495Z,7.05
2019-02-14T01:39:43.483Z,7.07
2019-02-14T01:40:43.447Z,7.13
2019-02-14T01:41:43.440Z,7.09
2019-02-14T01:42:43.440Z,7.10
2019-02-14T01:43:43.418Z,7.12
2019-02-14T01:44:43.436Z,7.10
2019-02-14T01:45:43.387Z,7.07
2019-02-14T01:46:43.373Z,7.05
2019-02-14T01:47:43.376Z,7.07
2019-02-14T01:48:43.353Z,7.03
2019-02-14T01:49:43.365Z,7.02
2019-02-14T01:50:43.343Z,7.02
2019-02-14T01:51:43.321Z,6.95
2019-02-14T01:52:43.313Z,6.94
2019-02-14T01:53:43.293Z,6.94
2019-02-14T01:54:43.311Z,7.10
2019-02-14T01:55:43.275Z,6.95
2019-02-14T01:56:43.277Z,7.03
2019-02-14T01:57:43.257Z,6.92
2019-02-14T01:58:43.259Z,6.99
2019-02-14T01:59:43.251Z,6.94
2019-02-14T02:00:43.223Z,6.89
2019-02-14T02:01:43.214Z,6.97
2019-02-14T02:02:43.197Z,6.97
2019-02-14T02:03:43.200Z,6.91
2019-02-14T02:04:43.193Z,6.94
2019-02-14T02:05:50.642Z,6.94
2019-02-14T02:06:44.159Z,6.95
2019-02-14T02:07:43.150Z,6.94
2019-02-14T02:08:43.133Z,6.91
2019-02-14T02:09:43.141Z,6.94
2019-02-14T02:10:43.117Z,7.03
2019-02-14T02:11:43.122Z,6.95
2019-02-14T02:12:43.087Z,6.99
2019-02-14T02:13:43.088Z,6.98
2019-02-14T02:14:43.100Z,6.94
2019-02-14T02:15:43.064Z,6.94
2019-02-14T02:16:43.052Z,6.89
2019-02-14T02:17:43.044Z,6.99
2019-02-14T02:18:43.028Z,6.94
2019-02-14T02:19:43.052Z,6.95
2019-02-14T02:20:43.007Z,6.99
2019-02-14T02:21:42.999Z,6.95
2019-02-14T02:22:42.987Z,6.98
2019-02-14T02:23:42.969Z,6.98
2019-02-14T02:24:42.965Z,6.95
2019-02-14T02:25:42.995Z,6.99
2019-02-14T02:26:42.936Z,6.97
2019-02-14T02:27:42.936Z,6.99
2019-02-14T02:28:42.912Z,6.95
2019-02-14T02:29:42.911Z,6.92
2019-02-14T02:30:42.915Z,6.89
2019-02-14T02:31:42.887Z,6.99
2019-02-14T02:32:42.872Z,6.95
2019-02-14T02:33:42.862Z,6.89
2019-02-14T02:34:42.860Z,6.97
2019-02-14T02:35:42.906Z,6.98
2019-02-14T02:36:42.821Z,6.95
2019-02-14T02:37:42.817Z,6.94
2019-02-14T02:38:42.802Z,6.99
2019-02-14T02:39:42.792Z,6.94
2019-02-14T02:40:42.804Z,6.91
2019-02-14T02:41:42.775Z,7.02
2019-02-14T02:42:42.754Z,6.92
2019-02-14T02:43:42.754Z,7.03
2019-02-14T02:44:42.754Z,7.05
2019-02-14T02:45:42.740Z,7.02
2019-02-14T02:46:42.716Z,7.07
2019-02-14T02:47:42.710Z,7.03
2019-02-14T02:48:42.707Z,7.06
2019-02-14T02:49:42.685Z,7.09
2019-02-14T02:50:42.705Z,7.10
2019-02-14T02:51:42.670Z,7.07
2019-02-14T02:52:42.661Z,7.12
2019-02-14T02:53:42.637Z,7.17
2019-02-14T02:54:42.628Z,7.16
2019-02-14T02:55:42.651Z,7.16
2019-02-14T02:56:42.615Z,7.15
2019-02-14T02:57:42.612Z,7.20
2019-02-14T02:58:42.588Z,7.16
2019-02-14T02:59:42.578Z,7.10
2019-02-14T03:00:42.590Z,7.07
2019-02-14T03:01:42.562Z,7.10
2019-02-14T03:02:42.542Z,7.10
2019-02-14T03:03:42.537Z,7.12
2019-02-14T03:04:42.525Z,7.20
2019-02-14T03:05:42.535Z,7.13
2019-02-14T03:06:42.496Z,7.16
2019-02-14T03:07:42.478Z,7.16
2019-02-14T03:08:42.473Z,7.15
2019-02-14T03:09:42.457Z,7.17
2019-02-14T03:10:42.449Z,7.24
2019-02-14T03:11:42.484Z,7.15
2019-02-14T03:12:42.432Z,7.20
2019-02-14T03:13:42.407Z,7.21
2019-02-14T03:14:42.406Z,7.09
2019-02-14T03:15:42.383Z,7.07
2019-02-14T03:16:42.396Z,7.13
2019-02-14T03:17:42.384Z,7.09
2019-02-14T03:18:42.377Z,7.10
2019-02-14T03:19:42.351Z,7.10
2019-02-14T03:20:42.334Z,7.10
2019-02-14T03:21:42.339Z,7.10
2019-02-14T03:22:42.311Z,7.03
2019-02-14T03:23:42.296Z,7.13
2019-02-14T03:24:42.297Z,7.10
2019-02-14T03:25:42.277Z,7.06
2019-02-14T03:26:42.286Z,7.03
2019-02-14T03:27:42.260Z,6.98
2019-02-14T03:28:42.259Z,6.98
2019-02-14T03:29:42.243Z,7.03
2019-02-14T03:30:42.236Z,7.06
2019-02-14T03:31:42.233Z,6.94
2019-02-14T03:32:42.213Z,6.97
2019-02-14T03:33:42.191Z,7.02
2019-02-14T03:34:42.198Z,7.05
2019-02-14T03:35:42.181Z,7.07
2019-02-14T03:36:42.177Z,6.99
2019-02-14T03:37:42.152Z,6.97
2019-02-14T03:38:42.138Z,7.03
2019-02-14T03:39:42.133Z,7.03
2019-02-14T03:40:42.118Z,6.99
2019-02-14T03:41:42.119Z,7.12
2019-02-14T03:42:42.103Z,7.05
2019-02-14T03:43:42.085Z,7.07
2019-02-14T03:44:42.079Z,7.13
2019-02-14T03:45:42.054Z,7.05
2019-02-14T03:46:42.073Z,6.99
2019-02-14T03:47:42.045Z,7.10
2019-02-14T03:48:42.039Z,7.09
2019-02-14T03:49:42.022Z,7.15
2019-02-14T03:50:42.012Z,7.07
2019-02-14T03:51:42.026Z,7.05
2019-02-14T03:52:41.976Z,7.03
2019-02-14T03:53:41.978Z,6.94
2019-02-14T03:54:41.972Z,7.02
2019-02-14T03:55:41.950Z,6.95
2019-02-14T03:56:41.948Z,6.98
2019-02-14T03:57:41.956Z,6.94
2019-02-14T03:58:41.927Z,6.95
2019-02-14T03:59:41.918Z,6.95
2019-02-14T04:00:41.891Z,6.91
2019-02-14T04:01:41.895Z,6.94
2019-02-14T04:02:41.900Z,6.92
2019-02-14T04:03:41.872Z,6.95
2019-02-14T04:04:41.852Z,6.97
2019-02-14T04:05:41.841Z,6.97
2019-02-14T04:06:41.832Z,6.98
2019-02-14T04:07:41.839Z,6.88
2019-02-14T04:08:41.807Z,6.97
2019-02-14T04:09:41.796Z,6.97
2019-02-14T04:10:41.796Z,6.95
2019-02-14T04:11:41.774Z,6.92
2019-02-14T04:12:41.792Z,6.97
2019-02-14T04:13:41.753Z,6.92
2019-02-14T04:14:41.749Z,6.98
2019-02-14T04:15:41.731Z,6.94
2019-02-14T04:16:41.711Z,6.94
2019-02-14T04:17:41.731Z,6.94
2019-02-14T04:18:41.702Z,6.92
2019-02-14T04:19:41.693Z,6.92
2019-02-14T04:20:41.676Z,6.98
2019-02-14T04:21:41.665Z,6.91
2019-02-14T04:22:41.662Z,6.95
2019-02-14T04:23:41.637Z,6.92
2019-02-14T04:24:41.635Z,6.95
2019-02-14T04:25:41.630Z,6.92
2019-02-14T04:26:41.612Z,6.89
2019-02-14T04:27:41.617Z,7.02
2019-02-14T04:28:41.581Z,6.94
2019-02-14T04:29:41.588Z,6.97
2019-02-14T04:30:41.564Z,6.97
2019-02-14T04:31:41.549Z,6.97
2019-02-14T04:32:41.556Z,6.95
2019-02-14T04:33:41.545Z,6.98
2019-02-14T04:34:41.515Z,6.92
2019-02-14T04:35:41.513Z,6.91
2019-02-14T04:36:41.499Z,6.89
2019-02-14T04:37:41.515Z,6.92
2019-02-14T04:38:41.471Z,6.97
2019-02-14T04:39:41.461Z,6.92
2019-02-14T04:40:41.458Z,7.05
2019-02-14T04:41:41.436Z,7.03
2019-02-14T04:42:41.447Z,7.10
2019-02-14T04:43:41.422Z,7.02
2019-02-14T04:44:41.401Z,7.03
2019-02-14T04:45:41.398Z,7.02
2019-02-14T04:46:41.436Z,7.03
2019-02-14T04:47:41.371Z,7.03
2019-02-14T04:48:41.377Z,6.99
2019-02-14T04:49:42.053Z,7.05
2019-02-14T04:50:41.344Z,7.03
2019-02-14T04:51:41.330Z,6.99
2019-02-14T04:52:41.322Z,7.02
2019-02-14T04:53:41.336Z,6.95
2019-02-14T04:54:41.291Z,6.95
2019-02-14T04:55:41.278Z,7.10
2019-02-14T04:56:41.292Z,7.06
2019-02-14T04:57:41.269Z,7.03
2019-02-14T04:58:41.281Z,7.03
2019-02-14T04:59:41.250Z,7.06
2019-02-14T05:00:42.827Z,7.05
2019-02-14T05:01:41.240Z,7.02
2019-02-14T05:02:41.202Z,7.05
2019-02-14T05:03:41.215Z,7.07
2019-02-14T05:04:41.187Z,7.09
2019-02-14T05:05:41.164Z,7.09
2019-02-14T05:06:44.352Z,7.09
2019-02-14T05:07:41.143Z,7.10
2019-02-14T05:08:41.145Z,7.10
2019-02-14T05:09:41.130Z,7.12
2019-02-14T05:10:41.129Z,7.12
2019-02-14T05:11:41.123Z,7.10
2019-02-14T05:12:41.092Z,7.09
2019-02-14T05:13:41.099Z,7.07
2019-02-14T05:14:41.088Z,7.06
2019-02-14T05:15:41.061Z,7.07
2019-02-14T05:16:41.088Z,7.10
2019-02-14T05:17:41.036Z,7.07
2019-02-14T05:18:41.054Z,7.10
2019-02-14T05:19:41.012Z,7.09
2019-02-14T05:20:41.014Z,7.07
2019-02-14T05:21:41.000Z,7.12
2019-02-14T05:22:40.991Z,7.09
2019-02-14T05:23:40.968Z,7.09
2019-02-14T05:24:40.992Z,7.12
2019-02-14T05:25:40.958Z,7.06
2019-02-14T05:26:40.938Z,7.12
2019-02-14T05:27:40.930Z,7.02
2019-02-14T05:28:40.920Z,7.05
2019-02-14T05:29:40.912Z,7.05
2019-02-14T05:30:40.886Z,7.09
2019-02-14T05:31:40.884Z,7.10
2019-02-14T05:32:40.873Z,7.06
2019-02-14T05:33:40.877Z,7.05
2019-02-14T05:34:40.913Z,7.05
2019-02-14T05:35:40.846Z,7.07
2019-02-14T05:36:40.840Z,7.12
2019-02-14T05:37:40.823Z,7.13
2019-02-14T05:38:40.814Z,7.10
2019-02-14T05:39:40.824Z,7.12
2019-02-14T05:40:40.776Z,7.07
2019-02-14T05:41:40.768Z,7.05
2019-02-14T05:42:40.775Z,7.09
2019-02-14T05:43:40.749Z,7.10
2019-02-14T05:44:40.756Z,7.15
2019-02-14T05:45:40.756Z,7.06
2019-02-14T05:46:40.715Z,7.15
2019-02-14T05:47:40.701Z,7.17
2019-02-14T05:48:40.691Z,7.17
2019-02-14T05:49:40.718Z,7.16
2019-02-14T05:50:40.688Z,7.21
2019-02-14T05:51:40.659Z,7.16
2019-02-14T05:52:40.652Z,7.17
2019-02-14T05:53:40.653Z,7.15
2019-02-14T05:54:40.645Z,7.17
2019-02-14T05:55:40.628Z,7.21
2019-02-14T05:56:40.635Z,7.20
2019-02-14T05:57:40.601Z,7.21
2019-02-14T05:58:40.588Z,7.21
2019-02-14T05:59:40.596Z,7.24
2019-02-14T06:00:40.568Z,7.32
2019-02-14T06:01:40.545Z,7.23
2019-02-14T06:02:40.541Z,7.16
2019-02-14T06:03:40.546Z,7.17
2019-02-14T06:04:40.545Z,7.23
2019-02-14T06:05:40.503Z,7.20
2019-02-14T06:06:40.501Z,7.17
2019-02-14T06:07:40.486Z,7.23
2019-02-14T06:08:40.480Z,7.30
2019-02-14T06:09:40.485Z,7.23
2019-02-14T06:10:40.470Z,7.21
2019-02-14T06:11:40.457Z,7.25
2019-02-14T06:12:40.444Z,7.21
2019-02-14T06:13:40.424Z,7.23
2019-02-14T06:14:40.431Z,7.24
2019-02-14T06:15:40.414Z,7.24
2019-02-14T06:16:40.389Z,7.21
2019-02-14T06:17:40.383Z,7.21
2019-02-14T06:18:40.361Z,7.21
2019-02-14T06:19:40.361Z,7.25
2019-02-14T06:20:40.366Z,7.21
2019-02-14T06:21:40.331Z,7.23
2019-02-14T06:22:40.333Z,7.16
2019-02-14T06:23:40.322Z,7.21
2019-02-14T06:24:40.301Z,7.20
2019-02-14T06:25:40.305Z,7.12
2019-02-14T06:26:40.284Z,7.15
2019-02-14T06:27:40.252Z,7.05
2019-02-14T06:28:40.254Z,7.06
2019-02-14T06:29:40.256Z,7.07
2019-02-14T06:30:40.249Z,7.03
2019-02-14T06:31:40.230Z,7.03
2019-02-14T06:32:40.214Z,7.05
2019-02-14T06:33:40.202Z,7.10
2019-02-14T06:34:40.216Z,7.06
2019-02-14T06:35:40.209Z,7.07
2019-02-14T06:36:40.242Z,7.13
2019-02-14T06:37:40.165Z,7.07
2019-02-14T06:38:40.146Z,7.07
2019-02-14T06:39:40.151Z,7.13
2019-02-14T06:40:40.148Z,7.10
2019-02-14T06:41:40.102Z,6.99
2019-02-14T06:42:40.097Z,7.10
2019-02-14T06:43:40.091Z,7.07
2019-02-14T06:44:40.074Z,7.09
2019-02-14T06:45:40.066Z,7.15
2019-02-14T06:46:40.077Z,7.09
2019-02-14T06:47:40.049Z,7.17
2019-02-14T06:48:40.049Z,7.25
2019-02-14T06:49:40.033Z,7.21
2019-02-14T06:50:40.018Z,7.20
2019-02-14T06:51:40.032Z,7.28
2019-02-14T06:52:40.471Z,7.21
2019-02-14T06:53:39.985Z,7.25
2019-02-14T06:54:40.000Z,7.16
2019-02-14T06:55:39.950Z,7.17
2019-02-14T06:56:39.963Z,7.17
2019-02-14T06:57:39.941Z,7.30
2019-02-14T06:58:39.962Z,7.27
2019-02-14T06:59:39.910Z,7.30
2019-02-14T07:00:39.901Z,7.25
2019-02-14T07:01:39.912Z,7.20
2019-02-14T07:02:39.881Z,7.30
2019-02-14T07:03:39.861Z,7.30
2019-02-14T07:04:39.847Z,7.27
2019-02-14T07:05:39.850Z,7.21
2019-02-14T07:06:39.858Z,7.27
2019-02-14T07:07:39.849Z,7.20
2019-02-14T07:08:39.840Z,7.16
2019-02-14T07:09:39.810Z,7.20
2019-02-14T07:10:39.785Z,7.28
2019-02-14T07:11:39.772Z,7.21
2019-02-14T07:12:39.786Z,7.23
2019-02-14T07:13:39.760Z,7.13
2019-02-14T07:14:39.738Z,7.23
2019-02-14T07:15:39.763Z,7.24
2019-02-14T07:16:39.717Z,7.16
2019-02-14T07:17:39.741Z,7.27
2019-02-14T07:18:39.712Z,7.25
2019-02-14T07:19:39.695Z,7.21
2019-02-14T07:20:39.709Z,7.20
2019-02-14T07:21:39.675Z,7.21
2019-02-14T07:22:39.669Z,7.31
2019-02-14T07:23:39.661Z,7.21
2019-02-14T07:24:39.629Z,7.21
2019-02-14T07:25:39.613Z,7.17
2019-02-14T07:26:39.614Z,7.27
2019-02-14T07:27:39.619Z,7.23
2019-02-14T07:28:39.586Z,7.21
2019-02-14T07:29:39.588Z,7.23
2019-02-14T07:30:39.575Z,7.23
2019-02-14T07:31:39.557Z,7.24
2019-02-14T07:32:39.553Z,7.25
2019-02-14T07:33:39.527Z,7.23
2019-02-14T07:34:39.581Z,7.20
2019-02-14T07:35:39.518Z,7.31
2019-02-14T07:36:39.513Z,7.27
2019-02-14T07:37:39.518Z,7.21
2019-02-14T07:38:39.481Z,7.23
2019-02-14T07:39:39.461Z,7.21
2019-02-14T07:40:39.449Z,7.21
2019-02-14T07:41:39.442Z,7.21
2019-02-14T07:42:39.428Z,7.23
2019-02-14T07:43:39.438Z,7.17
2019-02-14T07:44:39.401Z,7.16
2019-02-14T07:45:41.258Z,7.16
2019-02-14T07:46:39.383Z,7.09
2019-02-14T07:47:39.378Z,7.06
2019-02-14T07:48:39.373Z,7.16
2019-02-14T07:49:39.367Z,7.13
2019-02-14T07:50:39.341Z,7.15
2019-02-14T07:51:39.327Z,7.15
2019-02-14T07:52:39.330Z,7.16
2019-02-14T07:53:39.362Z,7.20
2019-02-14T07:54:39.304Z,7.24
2019-02-14T07:55:39.290Z,7.16
2019-02-14T07:56:39.266Z,7.17
2019-02-14T07:57:39.258Z,7.21
2019-02-14T07:58:39.288Z,7.21
2019-02-14T07:59:39.240Z,7.27
2019-02-14T08:00:39.242Z,7.27
2019-02-14T08:01:39.224Z,7.24
2019-02-14T08:02:39.200Z,7.23
2019-02-14T08:03:39.220Z,7.24
2019-02-14T08:04:39.206Z,7.28
2019-02-14T08:05:39.178Z,7.20
2019-02-14T08:06:39.177Z,7.28
2019-02-14T08:07:39.169Z,7.20
2019-02-14T08:08:39.144Z,7.27
2019-02-14T08:09:39.155Z,7.15
2019-02-14T08:10:39.120Z,7.23
2019-02-14T08:11:39.108Z,7.21
2019-02-14T08:12:39.103Z,7.23
2019-02-14T08:13:39.101Z,7.24
2019-02-14T08:14:39.105Z,7.27
2019-02-14T08:15:39.064Z,7.24
2019-02-14T08:16:39.056Z,7.21
2019-02-14T08:17:39.049Z,7.28
2019-02-14T08:18:39.056Z,7.30
2019-02-14T08:19:39.052Z,7.27
2019-02-14T08:20:39.015Z,7.30
2019-02-14T08:21:39.013Z,7.35
2019-02-14T08:22:38.987Z,7.35
2019-02-14T08:23:38.982Z,7.39
2019-02-14T08:24:38.976Z,7.45
2019-02-14T08:25:38.954Z,7.46
2019-02-14T08:26:38.945Z,7.50
2019-02-14T08:27:38.932Z,7.53
2019-02-14T08:28:38.925Z,7.50
2019-02-14T08:29:38.929Z,7.42
2019-02-14T08:30:38.893Z,7.49
2019-02-14T08:31:38.892Z,7.50
2019-02-14T08:32:38.867Z,7.49
2019-02-14T08:33:38.863Z,7.49
2019-02-14T08:34:38.881Z,7.43
2019-02-14T08:35:38.839Z,7.37
2019-02-14T08:36:38.839Z,7.45
2019-02-14T08:37:45.108Z,7.55
2019-02-14T08:38:39.819Z,7.50
2019-02-14T08:39:38.815Z,7.43
2019-02-14T08:40:38.802Z,7.53
2019-02-14T08:41:38.800Z,7.52
2019-02-14T08:42:38.773Z,7.49
2019-02-14T08:43:38.754Z,7.49
2019-02-14T08:44:38.785Z,7.49
2019-02-14T08:45:38.733Z,7.49
2019-02-14T08:46:38.727Z,7.50
2019-02-14T08:47:38.717Z,7.57
2019-02-14T08:48:38.709Z,7.49
2019-02-14T08:49:38.703Z,7.61
2019-02-14T08:50:38.669Z,7.58
2019-02-14T08:51:38.701Z,7.68
2019-02-14T08:52:38.664Z,7.68
2019-02-14T08:53:38.656Z,7.69
2019-02-14T08:54:38.668Z,7.75
2019-02-14T08:55:38.653Z,7.74
2019-02-14T08:56:38.623Z,7.72
2019-02-14T08:57:38.598Z,7.75
2019-02-14T08:58:38.595Z,7.83
2019-02-14T08:59:38.619Z,7.75
2019-02-14T09:00:38.579Z,7.83
2019-02-14T09:01:38.557Z,7.83
2019-02-14T09:02:38.555Z,7.77
2019-02-14T09:03:38.530Z,7.92
2019-02-14T09:04:38.531Z,7.87
2019-02-14T09:05:38.580Z,7.93
2019-02-14T09:06:38.537Z,7.95
2019-02-14T09:07:38.500Z,7.92
2019-02-14T09:08:38.487Z,7.93
2019-02-14T09:09:38.464Z,8.00
2019-02-14T09:10:38.479Z,7.89
2019-02-14T09:11:38.445Z,7.95
2019-02-14T09:12:38.437Z,7.95
2019-02-14T09:13:38.432Z,7.95
2019-02-14T09:14:38.414Z,8.00
2019-02-14T09:15:38.415Z,7.97
2019-02-14T09:16:38.391Z,8.04
2019-02-14T09:17:38.379Z,8.02
2019-02-14T09:18:38.369Z,7.97
2019-02-14T09:19:38.379Z,8.08
2019-02-14T09:20:38.360Z,8.00
2019-02-14T09:21:38.346Z,8.05
2019-02-14T09:22:38.330Z,8.07
2019-02-14T09:23:38.335Z,8.15
2019-02-14T09:24:38.316Z,8.19
2019-02-14T09:25:38.398Z,8.20
2019-02-14T09:26:38.276Z,8.25
2019-02-14T09:27:38.275Z,8.23
2019-02-14T09:28:38.266Z,8.18
2019-02-14T09:29:38.250Z,8.23
2019-02-14T09:30:38.263Z,8.28
2019-02-14T09:31:38.224Z,8.20
2019-02-14T09:32:38.228Z,8.26
2019-02-14T09:33:38.210Z,8.20
2019-02-14T09:34:38.286Z,8.25
2019-02-14T09:35:38.195Z,8.19
2019-02-14T09:36:38.171Z,8.30
2019-02-14T09:37:38.163Z,8.26
2019-02-14T09:38:38.145Z,8.28
2019-02-14T09:39:40.949Z,8.34
2019-02-14T09:40:38.157Z,8.40
2019-02-14T09:41:38.122Z,8.38
2019-02-14T09:42:38.093Z,8.41
2019-02-14T09:43:38.099Z,8.44
2019-02-14T09:44:38.093Z,8.45
2019-02-14T09:45:38.089Z,8.45
2019-02-14T09:46:38.065Z,8.50
2019-02-14T09:47:38.050Z,8.48
2019-02-14T09:48:38.041Z,8.48
2019-02-14T09:49:38.033Z,8.48
2019-02-14T09:50:38.039Z,8.43
2019-02-14T09:51:38.014Z,8.52
2019-02-14T09:52:38.053Z,8.53
2019-02-14T09:53:38.005Z,8.52
2019-02-14T09:54:38.303Z,8.53
2019-02-14T09:55:37.964Z,8.55
2019-02-14T09:56:37.959Z,8.55
2019-02-14T09:57:37.985Z,8.53
2019-02-14T09:58:37.922Z,8.61
2019-02-14T09:59:37.923Z,8.70
2019-02-14T10:00:37.925Z,8.61
2019-02-14T10:01:37.908Z,8.62
2019-02-14T10:02:37.892Z,8.59
2019-02-14T10:03:37.881Z,8.53
2019-02-14T10:04:37.873Z,8.58
2019-02-14T10:05:37.853Z,8.55
2019-02-14T10:06:37.883Z,8.66
2019-02-14T10:07:37.836Z,8.53
2019-02-14T10:08:38.009Z,8.59
2019-02-14T10:09:37.838Z,8.68
2019-02-14T10:10:37.885Z,8.62
2019-02-14T10:11:37.804Z,8.66
2019-02-14T10:12:37.785Z,8.71
2019-02-14T10:13:37.767Z,8.65
2019-02-14T10:14:37.762Z,8.63
2019-02-14T10:15:37.737Z,8.65
2019-02-14T10:16:37.765Z,8.71
2019-02-14T10:17:37.716Z,8.68
2019-02-14T10:18:37.710Z,8.68
2019-02-14T10:19:37.705Z,8.65
2019-02-14T10:20:37.685Z,8.71
2019-02-14T10:21:37.708Z,8.76
2019-02-14T10:22:37.727Z,8.71
2019-02-14T10:23:37.655Z,8.71
2019-02-14T10:24:37.649Z,8.65
2019-02-14T10:25:37.625Z,8.71
2019-02-14T10:26:37.630Z,8.73
2019-02-14T10:27:37.604Z,8.70
2019-02-14T10:28:37.646Z,8.70
2019-02-14T10:29:37.585Z,8.71
2019-02-14T10:30:37.588Z,8.71
2019-02-14T10:31:37.604Z,8.76
2019-02-14T10:32:37.544Z,8.71
2019-02-14T10:33:37.542Z,8.76
2019-02-14T10:34:37.558Z,8.83
2019-02-14T10:35:37.524Z,8.83
2019-02-14T10:36:37.534Z,8.77
2019-02-14T10:37:37.497Z,8.84
2019-02-14T10:38:37.474Z,8.84
2019-02-14T10:39:37.469Z,8.87
2019-02-14T10:40:37.452Z,8.86
2019-02-14T10:41:37.467Z,8.81
2019-02-14T10:42:37.430Z,8.84
2019-02-14T10:43:37.409Z,8.92
2019-02-14T10:44:37.422Z,8.89
2019-02-14T10:45:37.408Z,8.92
2019-02-14T10:46:37.391Z,8.91
2019-02-14T10:47:37.395Z,8.94
2019-02-14T10:48:37.366Z,8.81
2019-02-14T10:49:37.363Z,8.92
2019-02-14T10:50:37.363Z,8.81
2019-02-14T10:51:37.333Z,8.94
2019-02-14T10:52:37.348Z,8.91
2019-02-14T10:53:37.314Z,8.96
2019-02-14T10:54:37.322Z,8.98
2019-02-14T10:55:37.298Z,8.92
2019-02-14T10:56:37.300Z,8.94
2019-02-14T10:57:37.302Z,8.95
2019-02-14T10:58:37.257Z,8.95
2019-02-14T10:59:37.260Z,8.94
2019-02-14T11:00:37.239Z,8.99
2019-02-14T11:01:37.240Z,9.01
2019-02-14T11:02:37.243Z,9.04
2019-02-14T11:03:37.222Z,9.08
2019-02-14T11:04:37.197Z,9.13
2019-02-14T11:05:37.190Z,9.15
2019-02-14T11:06:37.177Z,9.14
2019-02-14T11:07:37.263Z,9.17
2019-02-14T11:08:37.155Z,9.13
2019-02-14T11:09:37.147Z,9.18
2019-02-14T11:10:37.119Z,9.13
2019-02-14T11:11:37.110Z,9.05
2019-02-14T11:12:37.178Z,9.18
2019-02-14T11:13:37.131Z,9.15
2019-02-14T11:14:37.099Z,9.14
2019-02-14T11:15:37.095Z,9.17
2019-02-14T11:16:37.059Z,9.14
2019-02-14T11:17:37.073Z,9.18
2019-02-14T11:18:44.003Z,9.20
2019-02-14T11:19:38.035Z,9.15
2019-02-14T11:20:37.109Z,9.13
2019-02-14T11:21:37.013Z,9.10
2019-02-14T11:22:37.074Z,9.24
2019-02-14T11:23:36.988Z,9.20
2019-02-14T11:24:36.979Z,9.29
2019-02-14T11:25:36.971Z,9.28
2019-02-14T11:26:36.977Z,9.31
2019-02-14T11:27:36.987Z,9.28
2019-02-14T11:28:36.935Z,9.26
2019-02-14T11:29:36.929Z,9.23
2019-02-14T11:30:36.917Z,9.20
2019-02-14T11:31:36.905Z,9.23
2019-02-14T11:32:36.937Z,9.18
2019-02-14T11:33:36.881Z,9.23
2019-02-14T11:34:36.863Z,9.24
2019-02-14T11:35:36.846Z,9.14
2019-02-14T11:36:36.845Z,9.23
2019-02-14T11:37:36.850Z,9.18
2019-02-14T11:38:40.648Z,9.14
2019-02-14T11:39:36.800Z,9.13
2019-02-14T11:40:36.795Z,9.15
2019-02-14T11:41:36.797Z,9.14
2019-02-14T11:42:36.797Z,9.18
2019-02-14T11:43:36.759Z,9.18
2019-02-14T11:44:39.819Z,9.13
2019-02-14T11:45:36.745Z,8.99
2019-02-14T11:46:36.740Z,9.01
2019-02-14T11:47:36.729Z,9.10
2019-02-14T11:48:36.744Z,8.96
2019-02-14T11:49:36.704Z,8.99
2019-02-14T11:50:36.686Z,9.10
2019-02-14T11:51:36.682Z,9.05
2019-02-14T11:52:36.672Z,9.02
2019-02-14T11:53:36.667Z,9.04
2019-02-14T11:54:36.680Z,9.04
2019-02-14T11:55:36.624Z,9.10
2019-02-14T11:56:36.615Z,9.10
2019-02-14T11:57:36.629Z,9.02
2019-02-14T11:58:36.626Z,9.13
2019-02-14T11:59:36.590Z,9.20
2019-02-14T12:00:36.595Z,9.21
2019-02-14T12:01:36.568Z,9.14
2019-02-14T12:02:37.963Z,9.17
2019-02-14T12:03:36.571Z,9.20
2019-02-14T12:04:36.536Z,9.10
2019-02-14T12:05:36.532Z,9.08
2019-02-14T12:06:36.617Z,9.13
2019-02-14T12:07:36.518Z,9.13
2019-02-14T12:08:36.510Z,9.14
2019-02-14T12:09:36.474Z,9.10
2019-02-14T12:10:36.463Z,9.13
2019-02-14T12:11:36.473Z,9.11
2019-02-14T12:12:36.440Z,9.15
2019-02-14T12:13:36.488Z,9.10
2019-02-14T12:14:36.430Z,9.10
2019-02-14T12:15:36.411Z,9.15
2019-02-14T12:16:36.402Z,9.20
2019-02-14T12:17:36.402Z,9.11
2019-02-14T12:18:36.446Z,9.18
2019-02-14T12:19:36.369Z,9.20
2019-02-14T12:20:36.388Z,9.17
2019-02-14T12:21:36.378Z,9.20
2019-02-14T12:22:36.362Z,9.21
2019-02-14T12:23:36.382Z,9.20
2019-02-14T12:24:36.354Z,9.18
2019-02-14T12:25:36.302Z,9.14
2019-02-14T12:26:36.353Z,9.21
2019-02-14T12:27:36.363Z,9.21
2019-02-14T12:28:36.324Z,9.21
2019-02-14T12:29:36.274Z,9.21
2019-02-14T12:30:36.237Z,9.24
2019-02-14T12:31:36.227Z,9.24
2019-02-14T12:32:36.237Z,9.26
2019-02-14T12:33:36.237Z,9.28
2019-02-14T12:34:36.213Z,9.28
2019-02-14T12:35:36.181Z,9.29
2019-02-14T12:36:36.238Z,9.18
2019-02-14T12:37:36.180Z,9.24
2019-02-14T12:38:36.162Z,9.21
2019-02-14T12:39:36.233Z,9.31
2019-02-14T12:40:36.143Z,9.31
2019-02-14T12:41:36.123Z,9.36
2019-02-14T12:42:36.115Z,9.32
2019-02-14T12:43:36.097Z,9.36
2019-02-14T12:44:36.101Z,9.38
2019-02-14T12:45:36.071Z,9.39
2019-02-14T12:46:37.610Z,9.38
2019-02-14T12:47:36.111Z,9.33
2019-02-14T12:48:36.057Z,9.35
2019-02-14T12:49:36.060Z,9.36
2019-02-14T12:50:36.020Z,9.39
2019-02-14T12:51:36.005Z,9.35
2019-02-14T12:52:36.020Z,9.39
2019-02-14T12:53:35.997Z,9.35
2019-02-14T12:54:36.009Z,9.36
2019-02-14T12:55:35.973Z,9.39
2019-02-14T12:56:35.953Z,9.33
2019-02-14T12:57:35.974Z,9.31
2019-02-14T12:58:35.925Z,9.39
2019-02-14T12:59:35.945Z,9.40
2019-02-14T13:00:35.911Z,9.40
2019-02-14T13:01:35.901Z,9.42
2019-02-14T13:02:35.887Z,9.47
2019-02-14T13:03:35.883Z,9.48
2019-02-14T13:04:35.879Z,9.46
2019-02-14T13:05:35.849Z,9.40
2019-02-14T13:06:35.845Z,9.46
2019-02-14T13:07:35.837Z,9.42
2019-02-14T13:08:35.826Z,9.43
2019-02-14T13:09:35.849Z,9.43
2019-02-14T13:10:35.795Z,9.50
2019-02-14T13:11:35.783Z,9.40
2019-02-14T13:12:35.787Z,9.42
2019-02-14T13:13:35.766Z,9.54
2019-02-14T13:14:35.842Z,9.48
2019-02-14T13:15:35.743Z,9.51
2019-02-14T13:16:35.771Z,9.56
2019-02-14T13:17:35.725Z,9.58
2019-02-14T13:18:35.710Z,9.57