createdAt,value
2023-03-06T00:00:58.092Z,163.45
2023-03-06T00:03:27.802Z,159.20
2023-03-06T00:05:59.284Z,157.73
2023-03-06T00:08:29.780Z,162.23
2023-03-06T00:10:57.467Z,159.85
2023-03-06T00:13:25.374Z,160.88
2023-03-06T00:15:52.653Z,164.13
2023-03-06T00:18:19.998Z,199.05
2023-03-06T00:20:47.171Z,151.32
2023-03-06T00:23:16.474Z,160.13
2023-03-06T00:25:46.762Z,161.55
2023-03-06T00:28:15.962Z,156.23
2023-03-06T00:30:47.769Z,160.18
2023-03-06T00:33:14.515Z,154.15
2023-03-06T00:35:42.020Z,158.07
2023-03-06T00:38:12.298Z,156.77
2023-03-06T00:40:39.323Z,157.52
2023-03-06T00:43:06.501Z,161.13
2023-03-06T00:45:35.960Z,158.23
2023-03-06T00:48:03.115Z,160.50
2023-03-06T00:50:32.159Z,155.75
2023-03-06T00:53:01.403Z,159.05
2023-03-06T00:55:29.541Z,160.95
2023-03-06T00:57:56.853Z,156.73
2023-03-06T01:00:24.176Z,157.55
2023-03-06T01:02:53.949Z,154.27
2023-03-06T01:05:22.593Z,154.90
2023-03-06T01:07:50.537Z,161.18
2023-03-06T01:10:20.227Z,154.25
2023-03-06T01:12:49.207Z,156.48
2023-03-06T01:15:18.846Z,158.05
2023-03-06T01:17:49.390Z,153.50
2023-03-06T01:20:18.409Z,160.75
2023-03-06T01:22:49.490Z,153.90
2023-03-06T01:25:16.879Z,154.45
2023-03-06T01:27:48.865Z,154.57
2023-03-06T01:30:15.815Z,155.63
2023-03-06T01:32:43.885Z,155.63
2023-03-06T01:35:17.436Z,157.30
2023-03-06T01:37:47.688Z,155.00
2023-03-06T01:40:15.705Z,155.05
2023-03-06T01:42:46.380Z,161.50
2023-03-06T01:45:23.373Z,155.15
2023-03-06T01:47:51.253Z,157.20
2023-03-06T01:50:21.997Z,153.18
2023-03-06T01:52:53.102Z,156.02
2023-03-06T01:55:28.097Z,154.43
2023-03-06T01:58:01.842Z,159.52
2023-03-06T02:03:18.438Z,154.98
2023-03-06T02:05:45.974Z,159.65
2023-03-06T02:08:17.694Z,155.50
2023-03-06T02:13:26.067Z,157.55
2023-03-06T02:16:00.000Z,152.73
2023-03-06T02:18:28.080Z,151.30
2023-03-06T02:21:00.100Z,155.07
2023-03-06T02:24:03.721Z,155.43
2023-03-06T02:26:33.588Z,150.70
2023-03-06T02:29:01.163Z,153.40
2023-03-06T02:31:31.527Z,156.77
2023-03-06T02:34:20.668Z,155.00
2023-03-06T02:36:55.339Z,155.23
2023-03-06T02:39:27.147Z,156.15
2023-03-06T02:41:59.652Z,149.52
2023-03-06T02:46:59.027Z,152.90
2023-03-06T02:49:29.590Z,152.32
2023-03-06T02:51:58.581Z,151.55
2023-03-06T02:54:26.965Z,158.25
2023-03-06T02:56:55.802Z,148.57
2023-03-06T02:59:25.207Z,154.55
2023-03-06T03:01:56.650Z,159.55
2023-03-06T03:04:25.837Z,159.75
2023-03-06T03:06:54.500Z,154.20
2023-03-06T03:09:23.399Z,156.27
2023-03-06T03:11:54.220Z,156.23
2023-03-06T03:14:25.079Z,156.50
2023-03-06T03:16:54.602Z,158.65
2023-03-06T03:19:21.731Z,155.98
2023-03-06T03:21:50.974Z,154.68
2023-03-06T03:24:21.590Z,154.57
2023-03-06T03:26:49.688Z,155.32
2023-03-06T03:29:19.706Z,155.20
2023-03-06T03:31:48.705Z,165.00
2023-03-06T03:34:19.165Z,154.38
2023-03-06T03:36:49.542Z,151.88
2023-03-06T03:39:19.505Z,158.30
2023-03-06T03:41:50.323Z,156.68
2023-03-06T03:44:25.131Z,157.85
2023-03-06T03:46:53.066Z,157.35
2023-03-06T03:49:22.839Z,157.77
2023-03-06T03:51:53.113Z,157.40
2023-03-06T03:54:21.141Z,156.80
2023-03-06T03:56:49.950Z,160.93
2023-03-06T03:59:29.360Z,155.82
2023-03-06T04:02:22.037Z,150.60
2023-03-06T04:04:58.412Z,155.70
2023-03-06T04:07:27.257Z,156.35
2023-03-06T04:09:54.792Z,158.65
2023-03-06T04:12:25.232Z,153.15
2023-03-06T04:14:58.669Z,161.38
2023-03-06T04:17:30.027Z,160.45
2023-03-06T04:19:58.251Z,153.60
2023-03-06T04:22:26.880Z,157.05
2023-03-06T04:24:54.619Z,156.00
2023-03-06T04:27:24.966Z,155.35
2023-03-06T04:29:54.387Z,160.60
2023-03-06T04:32:25.896Z,158.15
2023-03-06T04:34:53.301Z,158.13
2023-03-06T04:37:24.735Z,161.98
2023-03-06T04:39:52.948Z,163.30
2023-03-06T04:42:21.761Z,154.48
2023-03-06T04:44:51.334Z,157.70
2023-03-06T04:47:24.300Z,154.57
2023-03-06T04:49:53.325Z,152.45
2023-03-06T04:52:20.128Z,156.27
2023-03-06T04:54:49.051Z,158.55
2023-03-06T04:57:18.528Z,157.98
2023-03-06T04:59:53.851Z,158.50
2023-03-06T05:02:21.466Z,151.68
2023-03-06T05:04:49.437Z,156.38
2023-03-06T05:07:16.292Z,159.23
2023-03-06T05:09:46.289Z,160.52
2023-03-06T05:12:15.794Z,167.85
2023-03-06T05:14:48.023Z,158.55
2023-03-06T05:17:18.703Z,162.90
2023-03-06T05:19:47.639Z,156.57
2023-03-06T05:22:14.930Z,157.60
2023-03-06T05:24:42.419Z,157.73
2023-03-06T05:27:09.286Z,153.85
2023-03-06T05:29:36.739Z,156.57
2023-03-06T05:32:03.822Z,159.18
2023-03-06T05:34:33.503Z,163.60
2023-03-06T05:37:02.088Z,157.70
2023-03-06T05:39:30.220Z,161.93
2023-03-06T05:41:57.247Z,157.48
2023-03-06T05:44:34.695Z,159.45
2023-03-06T05:47:02.652Z,167.50
2023-03-06T05:49:38.714Z,160.15
2023-03-06T05:52:09.669Z,160.85
2023-03-06T05:54:38.680Z,161.40
2023-03-06T05:57:06.093Z,160.82
2023-03-06T05:59:33.768Z,160.63
2023-03-06T06:02:01.628Z,165.77
2023-03-06T06:04:33.188Z,160.88
2023-03-06T06:07:01.672Z,166.00
2023-03-06T06:09:29.448Z,160.40
2023-03-06T06:12:05.157Z,161.00
2023-03-06T06:14:36.642Z,162.90
2023-03-06T06:17:04.177Z,166.38
2023-03-06T06:19:36.270Z,165.55
2023-03-06T06:22:05.318Z,165.90
2023-03-06T06:24:32.978Z,172.40
2023-03-06T06:27:03.875Z,168.70
2023-03-06T06:29:35.096Z,167.07
2023-03-06T06:32:05.983Z,179.35
2023-03-06T06:34:36.167Z,170.93
2023-03-06T06:37:07.536Z,160.27
2023-03-06T06:39:34.599Z,166.15
2023-03-06T06:42:28.176Z,209.00
2023-03-06T06:44:52.848Z,162.93
2023-03-06T06:47:23.664Z,167.98
2023-03-06T06:49:55.538Z,163.95
2023-03-06T06:52:29.507Z,169.07
2023-03-06T06:54:58.597Z,159.75
2023-03-06T06:57:32.004Z,160.77
2023-03-06T07:00:06.809Z,168.65
2023-03-06T07:02:38.240Z,164.50
2023-03-06T07:05:09.278Z,164.05
2023-03-06T07:07:38.046Z,160.13
2023-03-06T07:10:08.567Z,157.85
2023-03-06T07:12:39.098Z,167.00
2023-03-06T07:15:17.477Z,166.02
2023-03-06T07:17:44.650Z,159.02
2023-03-06T07:20:13.972Z,158.60
2023-03-06T07:22:51.224Z,160.07
2023-03-06T07:25:27.568Z,160.43
2023-03-06T07:27:58.047Z,157.55
2023-03-06T07:30:27.742Z,160.77
2023-03-06T07:33:00.153Z,161.35
2023-03-06T07:35:29.457Z,154.75
2023-03-06T07:37:59.191Z,162.15
2023-03-06T07:40:29.962Z,162.48
2023-03-06T07:43:13.010Z,162.93
2023-03-06T07:46:02.141Z,162.55
2023-03-06T07:48:29.915Z,163.60
2023-03-06T07:51:01.668Z,162.02
2023-03-06T07:53:29.118Z,159.63
2023-03-06T07:55:56.733Z,162.93
2023-03-06T07:58:25.099Z,155.20
2023-03-06T08:00:54.501Z,161.23
2023-03-06T08:03:21.618Z,160.00
2023-03-06T08:05:53.495Z,157.82
2023-03-06T08:08:20.634Z,168.05
2023-03-06T08:10:49.800Z,162.40
2023-03-06T08:13:19.240Z,159.70
2023-03-06T08:15:49.788Z,158.93
2023-03-06T08:18:17.573Z,164.40
2023-03-06T08:20:44.792Z,158.05
2023-03-06T08:23:13.699Z,158.95
2023-03-06T08:25:40.749Z,161.27
2023-03-06T08:28:10.910Z,157.65
2023-03-06T08:30:38.154Z,166.85
2023-03-06T08:33:04.988Z,165.68
2023-03-06T08:35:31.895Z,161.73
2023-03-06T08:37:58.738Z,154.52
2023-03-06T08:40:27.449Z,154.57
2023-03-06T08:42:54.716Z,158.13
2023-03-06T08:45:21.937Z,156.15
2023-03-06T08:47:48.853Z,159.23
2023-03-06T08:50:16.132Z,147.55
2023-03-06T08:52:42.886Z,153.20
2023-03-06T08:55:09.976Z,156.35
2023-03-06T08:57:37.181Z,154.27
2023-03-06T09:00:09.048Z,160.27
2023-03-06T09:02:38.745Z,153.85
2023-03-06T09:05:07.685Z,156.15
2023-03-06T09:07:36.976Z,159.95
2023-03-06T09:10:04.436Z,164.25
2023-03-06T09:12:40.433Z,162.60
2023-03-06T09:15:17.658Z,158.60
2023-03-06T09:17:44.927Z,157.60
2023-03-06T09:20:13.679Z,164.38
2023-03-06T09:22:42.470Z,155.88
2023-03-06T09:25:11.331Z,160.10
2023-03-06T09:27:38.610Z,155.40
2023-03-06T09:30:07.187Z,152.85
2023-03-06T09:32:34.032Z,159.18
2023-03-06T09:35:03.407Z,155.85
2023-03-06T09:37:30.384Z,153.77
2023-03-06T09:39:58.005Z,159.05
2023-03-06T09:42:25.413Z,160.00
2023-03-06T09:45:01.634Z,160.10
2023-03-06T09:47:41.143Z,154.00
2023-03-06T09:50:28.043Z,154.80
2023-03-06T09:53:16.275Z,151.10
2023-03-06T09:55:50.790Z,150.40
2023-03-06T09:58:23.717Z,148.75
2023-03-06T10:01:13.353Z,196.43
2023-03-06T10:04:01.008Z,180.52
2023-03-06T10:06:34.087Z,155.38
2023-03-06T10:09:13.796Z,154.52
2023-03-06T10:12:04.157Z,158.30
2023-03-06T10:14:39.856Z,154.45
2023-03-06T10:17:11.043Z,153.27
2023-03-06T10:19:41.753Z,156.15
2023-03-06T10:22:21.151Z,152.90
2023-03-06T10:24:54.868Z,152.85
2023-03-06T10:27:31.930Z,156.23
2023-03-06T10:30:14.685Z,160.23
2023-03-06T10:32:48.581Z,154.48
2023-03-06T10:35:22.470Z,147.73
2023-03-06T10:37:58.111Z,157.82
2023-03-06T10:40:35.158Z,148.53
2023-03-06T10:43:12.327Z,155.60
2023-03-06T10:45:53.618Z,149.25
2023-03-06T10:48:29.534Z,159.38
2023-03-06T10:53:52.772Z,159.93
2023-03-06T10:56:34.809Z,148.73
2023-03-06T10:59:10.869Z,148.90
2023-03-06T11:01:38.848Z,146.57
2023-03-06T11:04:18.030Z,151.85
2023-03-06T11:06:46.894Z,150.10
2023-03-06T11:09:26.501Z,154.77
2023-03-06T11:12:16.460Z,144.75
2023-03-06T11:14:44.922Z,149.77
2023-03-06T11:17:32.388Z,143.82
2023-03-06T11:20:23.752Z,147.10
2023-03-06T11:23:05.414Z,147.10
2023-03-06T11:25:41.788Z,155.73
2023-03-06T11:28:27.954Z,154.15
2023-03-06T11:31:04.257Z,152.07
2023-03-06T11:33:50.126Z,157.55
2023-03-06T11:36:30.780Z,154.20
2023-03-06T11:39:03.184Z,160.73
2023-03-06T11:42:09.700Z,151.07
2023-03-06T11:45:21.545Z,153.48
2023-03-06T11:48:23.547Z,156.00
2023-03-06T11:50:57.383Z,147.73
2023-03-06T11:53:38.738Z,150.57
2023-03-06T11:56:56.172Z,150.63
2023-03-06T11:59:55.766Z,149.73
2023-03-06T12:02:46.285Z,154.00
2023-03-06T12:05:31.247Z,153.13
2023-03-06T12:08:10.831Z,157.35
2023-03-06T12:11:12.080Z,154.27
2023-03-06T12:14:16.708Z,150.13
2023-03-06T12:16:53.919Z,154.40
2023-03-06T12:19:56.371Z,146.32
2023-03-06T12:36:33.772Z,155.85
2023-03-06T12:39:19.113Z,150.48
2023-03-06T12:45:50.069Z,160.57
2023-03-06T12:48:47.082Z,158.40
2023-03-06T12:51:33.863Z,149.25
2023-03-06T12:54:02.797Z,143.88
2023-03-06T12:56:33.173Z,153.73
2023-03-06T12:59:02.605Z,144.35
2023-03-06T13:02:08.856Z,143.68
2023-03-06T13:05:19.346Z,145.60
2023-03-06T13:08:31.710Z,141.00
2023-03-06T13:11:33.877Z,147.02
2023-03-06T13:16:41.162Z,146.13
2023-03-06T13:19:28.004Z,142.15
2023-03-06T13:21:57.796Z,151.82
2023-03-06T13:24:37.962Z,153.60
2023-03-06T13:27:11.047Z,153.27
2023-03-06T13:29:41.845Z,154.88
2023-03-06T13:32:20.075Z,149.50
2023-03-06T13:34:51.963Z,153.25
2023-03-06T13:37:43.132Z,151.38
2023-03-06T13:40:10.772Z,149.98
2023-03-06T13:43:20.244Z,147.45
2023-03-06T13:45:50.853Z,148.50
2023-03-06T13:48:43.173Z,148.40
2023-03-06T13:51:25.042Z,148.02
2023-03-06T13:53:58.428Z,146.23
2023-03-06T13:57:03.633Z,146.75
2023-03-06T13:59:54.398Z,143.68
2023-03-06T14:02:51.405Z,151.15
2023-03-06T14:05:19.752Z,146.80
2023-03-06T14:07:49.762Z,148.05
2023-03-06T14:10:28.039Z,147.23
2023-03-06T14:13:23.079Z,148.90
2023-03-06T14:15:52.789Z,148.38
2023-03-06T14:18:40.151Z,148.35
2023-03-06T14:21:13.340Z,144.82
2023-03-06T14:23:45.902Z,148.40
2023-03-06T14:26:18.249Z,149.93
2023-03-06T14:28:55.154Z,147.82
2023-03-06T14:31:37.623Z,151.23
2023-03-06T14:34:07.129Z,140.45
2023-03-06T14:36:45.611Z,150.05
2023-03-06T14:39:40.406Z,146.52
2023-03-06T14:42:25.552Z,142.88
2023-03-06T14:45:08.068Z,142.77
2023-03-06T14:47:36.803Z,143.40
2023-03-06T14:50:36.449Z,152.63
2023-03-06T14:53:09.741Z,148.10
2023-03-06T14:55:37.312Z,147.48
2023-03-06T14:58:26.413Z,149.77
2023-03-06T15:00:55.165Z,150.13
2023-03-06T15:03:33.923Z,147.27
2023-03-06T15:06:01.730Z,151.38
2023-03-06T15:08:33.195Z,149.65
2023-03-06T15:11:08.753Z,145.55
2023-03-06T15:13:36.219Z,151.27
2023-03-06T15:16:16.715Z,145.63
2023-03-06T15:19:02.104Z,146.23
2023-03-06T15:21:40.756Z,153.63
2023-03-06T15:24:33.904Z,146.32
2023-03-06T15:27:09.162Z,146.50
2023-03-06T15:29:39.923Z,143.95
2023-03-06T15:32:30.538Z,149.40
2023-03-06T15:35:35.182Z,159.07
2023-03-06T15:38:24.381Z,151.50
2023-03-06T15:41:02.288Z,153.30
2023-03-06T15:43:36.995Z,148.50
2023-03-06T15:46:06.766Z,155.68
2023-03-06T15:48:36.951Z,153.75
2023-03-06T15:51:04.800Z,159.23
2023-03-06T15:53:32.116Z,155.48
2023-03-06T15:56:03.930Z,154.80
2023-03-06T15:58:33.817Z,161.80
2023-03-06T16:01:01.104Z,160.35
2023-03-06T16:03:28.299Z,159.65
2023-03-06T16:05:55.496Z,154.23
2023-03-06T16:08:22.625Z,151.18
2023-03-06T16:10:52.227Z,156.70
2023-03-06T16:13:26.765Z,152.50
2023-03-06T16:15:54.657Z,153.32
2023-03-06T16:18:21.582Z,162.52
2023-03-06T16:20:49.351Z,161.93
2023-03-06T16:23:18.541Z,159.88
2023-03-06T16:25:53.928Z,154.50
2023-03-06T16:28:21.301Z,165.63
2023-03-06T16:30:48.782Z,155.18
2023-03-06T16:33:16.413Z,163.52
2023-03-06T16:35:46.752Z,157.43
2023-03-06T16:38:15.734Z,164.15
2023-03-06T16:40:44.986Z,152.45
2023-03-06T16:43:13.511Z,160.50
2023-03-06T16:45:42.365Z,158.20
2023-03-06T16:48:15.650Z,155.73
2023-03-06T16:50:43.775Z,162.40
2023-03-06T16:53:11.363Z,157.20
2023-03-06T16:55:41.457Z,156.05
2023-03-06T16:58:08.863Z,158.73
2023-03-06T17:00:35.979Z,162.93
2023-03-06T17:03:03.787Z,162.20
2023-03-06T17:05:36.971Z,160.57
2023-03-06T17:08:04.743Z,164.27
2023-03-06T17:10:31.926Z,167.88
2023-03-06T17:12:59.052Z,161.65
2023-03-06T17:15:26.253Z,156.55
2023-03-06T17:17:55.554Z,165.48
2023-03-06T17:20:24.945Z,159.65
2023-03-06T17:22:56.775Z,152.70
2023-03-06T17:25:26.488Z,163.90
2023-03-06T17:27:55.776Z,158.13
2023-03-06T17:30:22.904Z,162.98
2023-03-06T17:32:56.178Z,217.25
2023-03-06T17:35:25.696Z,208.00
2023-03-06T17:37:52.877Z,163.75
2023-03-06T17:40:25.661Z,181.13
2023-03-06T17:42:55.432Z,226.25
2023-03-06T17:45:26.160Z,178.40
2023-03-06T17:47:54.646Z,161.73
2023-03-06T17:50:22.024Z,184.98
2023-03-06T17:52:51.375Z,173.45
2023-03-06T17:55:20.782Z,160.25
2023-03-06T17:57:47.694Z,154.68
2023-03-06T18:00:15.627Z,164.25
2023-03-06T18:02:45.800Z,159.40
2023-03-06T18:05:12.750Z,152.13
2023-03-06T18:07:40.114Z,161.88
2023-03-06T18:10:10.189Z,155.00
2023-03-06T18:12:37.402Z,157.88
2023-03-06T18:15:05.052Z,165.55
2023-03-06T18:17:32.015Z,165.80
2023-03-06T18:20:01.701Z,156.15
2023-03-06T18:22:30.966Z,160.93
2023-03-06T18:24:58.080Z,154.77
2023-03-06T18:27:25.263Z,161.45
2023-03-06T18:29:57.520Z,161.50
2023-03-06T18:32:24.780Z,160.43
2023-03-06T18:34:52.022Z,157.57
2023-03-06T18:37:19.042Z,155.10
2023-03-06T18:39:45.934Z,157.07
2023-03-06T18:42:15.213Z,153.88
2023-03-06T18:44:48.046Z,159.70
2023-03-06T18:47:17.436Z,156.13
2023-03-06T18:49:46.277Z,151.38
2023-03-06T18:52:13.231Z,157.63
2023-03-06T18:54:43.116Z,157.88
2023-03-06T18:57:11.375Z,159.90
2023-03-06T18:59:40.457Z,158.88
2023-03-06T19:02:07.682Z,156.23
2023-03-06T19:04:37.966Z,159.90
2023-03-06T19:07:06.514Z,155.32
2023-03-06T19:09:34.041Z,157.13
2023-03-06T19:12:04.548Z,160.70
2023-03-06T19:14:31.770Z,160.60
2023-03-06T19:17:02.157Z,161.80
2023-03-06T19:19:31.094Z,167.60
2023-03-06T19:22:02.272Z,160.23
2023-03-06T19:24:29.356Z,164.90
2023-03-06T19:26:56.407Z,165.10
2023-03-06T19:29:23.494Z,162.52
2023-03-06T19:31:52.660Z,168.60
2023-03-06T19:34:21.854Z,164.15
2023-03-06T19:36:56.217Z,166.15
2023-03-06T19:39:25.153Z,166.23
2023-03-06T19:41:52.546Z,161.98
2023-03-06T19:44:19.777Z,162.25
2023-03-06T19:46:49.184Z,162.32
2023-03-06T19:49:22.423Z,163.70
2023-03-06T19:51:49.259Z,157.77
2023-03-06T19:54:16.507Z,157.23
2023-03-06T19:56:43.528Z,162.20
2023-03-06T19:59:10.306Z,168.23
2023-03-06T20:01:38.676Z,160.98
2023-03-06T20:04:06.120Z,158.65
2023-03-06T20:06:36.058Z,163.95
2023-03-06T20:09:06.898Z,159.77
2023-03-06T20:11:34.199Z,158.32
2023-03-06T20:14:03.652Z,163.95
2023-03-06T20:16:31.767Z,166.32
2023-03-06T20:19:02.126Z,159.50
2023-03-06T20:21:31.605Z,157.32
2023-03-06T20:23:59.098Z,164.48
2023-03-06T20:26:28.280Z,162.55
2023-03-06T20:29:00.634Z,158.77
2023-03-06T20:31:30.178Z,159.48
2023-03-06T20:33:58.921Z,163.10
2023-03-06T20:36:36.346Z,160.52
2023-03-06T20:39:07.034Z,165.18
2023-03-06T20:41:34.187Z,163.27
2023-03-06T20:44:03.464Z,163.02
2023-03-06T20:46:34.158Z,166.98
2023-03-06T20:49:04.146Z,164.15
2023-03-06T20:51:39.199Z,166.90
2023-03-06T20:54:12.825Z,156.98
2023-03-06T20:56:41.524Z,165.32
2023-03-06T20:59:11.843Z,168.02
2023-03-06T21:01:41.838Z,161.20
2023-03-06T21:04:10.863Z,163.93
2023-03-06T21:06:40.538Z,162.65
2023-03-06T21:09:08.718Z,160.68
2023-03-06T21:11:35.804Z,163.00
2023-03-06T21:14:03.403Z,165.27
2023-03-06T21:16:31.908Z,170.98
2023-03-06T21:19:01.935Z,164.88
2023-03-06T21:21:34.847Z,160.10
2023-03-06T21:24:02.656Z,155.57
2023-03-06T21:26:33.926Z,160.45
2023-03-06T21:29:02.200Z,171.63
2023-03-06T21:31:30.837Z,166.75
2023-03-06T21:34:04.184Z,171.48
2023-03-06T21:38:59.718Z,172.93
2023-03-06T21:41:30.516Z,163.13
2023-03-06T21:44:00.446Z,165.00
2023-03-06T21:46:31.519Z,169.40
2023-03-06T21:49:02.180Z,159.95
2023-03-06T21:51:29.083Z,170.30
2023-03-06T21:53:59.054Z,167.88
2023-03-06T21:56:28.469Z,167.63
2023-03-06T21:58:59.080Z,162.10
2023-03-06T22:01:29.637Z,162.15
2023-03-06T22:04:00.499Z,163.80
2023-03-06T22:06:33.748Z,165.23
2023-03-06T22:09:01.398Z,169.35
2023-03-06T22:11:31.589Z,166.30
2023-03-06T22:13:58.888Z,169.35
2023-03-06T22:16:26.965Z,169.20
2023-03-06T22:18:53.817Z,167.15
2023-03-06T22:21:22.804Z,164.95
2023-03-06T22:23:57.761Z,165.32
2023-03-06T22:26:28.797Z,174.07
2023-03-06T22:28:55.714Z,164.95
2023-03-06T22:31:28.494Z,175.68
2023-03-06T22:33:57.750Z,175.15
2023-03-06T22:36:28.389Z,177.27
2023-03-06T22:39:00.469Z,173.93
2023-03-06T22:41:30.000Z,171.18
2023-03-06T22:43:59.597Z,174.63
2023-03-06T22:46:27.400Z,171.27
2023-03-06T22:48:58.607Z,168.60
2023-03-06T22:51:29.696Z,163.50
2023-03-06T22:53:59.569Z,168.85
2023-03-06T22:56:26.469Z,177.07
2023-03-06T22:58:53.631Z,172.52
2023-03-06T23:01:26.085Z,170.77
2023-03-06T23:03:58.077Z,169.98
2023-03-06T23:06:28.248Z,169.88
2023-03-06T23:08:58.782Z,170.40
2023-03-06T23:11:28.316Z,170.98
2023-03-06T23:14:15.170Z,164.57
2023-03-06T23:17:03.299Z,176.52
2023-03-06T23:19:51.159Z,166.55
2023-03-06T23:22:39.477Z,169.02
2023-03-06T23:25:25.320Z,175.25
2023-03-06T23:27:52.515Z,174.18
2023-03-06T23:30:19.736Z,169.32
2023-03-06T23:32:46.881Z,160.90
2023-03-06T23:35:14.816Z,168.48
2023-03-06T23:37:41.986Z,166.77
2023-03-06T23:40:10.053Z,169.88
2023-03-06T23:42:39.127Z,173.63
2023-03-06T23:45:07.628Z,171.98
2023-03-06T23:47:35.152Z,162.57
2023-03-06T23:50:02.387Z,163.00
2023-03-06T23:52:29.142Z,166.88
2023-03-06T23:54:57.014Z,169.48
2023-03-06T23:57:24.161Z,163.10
2023-03-06T23:59:51.330Z,171.70
