createdAt,value
2023-05-06T00:00:41.033Z,0.00
2023-05-06T00:01:40.980Z,0.00
2023-05-06T00:02:41.021Z,0.00
2023-05-06T00:03:41.047Z,0.00
2023-05-06T00:05:01.881Z,0.00
2023-05-06T00:05:40.855Z,0.00
2023-05-06T00:06:40.822Z,0.00
2023-05-06T00:07:40.777Z,0.00
2023-05-06T00:08:40.749Z,0.00
2023-05-06T00:09:40.718Z,0.00
2023-05-06T00:11:01.681Z,0.00
2023-05-06T00:11:40.658Z,0.00
2023-05-06T00:12:40.756Z,0.00
2023-05-06T00:13:40.610Z,0.00
2023-05-06T00:14:40.547Z,0.00
2023-05-06T00:15:40.509Z,0.00
2023-05-06T00:17:01.473Z,0.00
2023-05-06T00:17:40.518Z,0.00
2023-05-06T00:18:40.414Z,0.00
2023-05-06T00:19:40.400Z,0.00
2023-05-06T00:20:40.356Z,0.00
2023-05-06T00:21:40.306Z,0.00
2023-05-06T00:23:01.272Z,0.00
2023-05-06T00:23:40.246Z,0.00
2023-05-06T00:24:40.208Z,0.00
2023-05-06T00:25:40.214Z,0.00
2023-05-06T00:26:40.141Z,0.00
2023-05-06T00:27:40.106Z,0.00
2023-05-06T00:29:01.156Z,0.00
2023-05-06T00:29:40.041Z,0.00
2023-05-06T00:30:40.006Z,0.00
2023-05-06T00:31:39.986Z,0.00
2023-05-06T00:32:39.953Z,0.00
2023-05-06T00:33:39.917Z,0.00
2023-05-06T00:35:00.870Z,0.00
2023-05-06T00:35:39.838Z,0.00
2023-05-06T00:36:39.805Z,0.00
2023-05-06T00:37:39.775Z,0.00
2023-05-06T00:38:39.735Z,0.00
2023-05-06T00:39:39.705Z,0.00
2023-05-06T00:41:00.669Z,0.00
2023-05-06T00:41:39.638Z,0.00
2023-05-06T00:42:39.609Z,0.00
2023-05-06T00:43:39.567Z,0.00
2023-05-06T00:44:39.739Z,0.00
2023-05-06T00:45:39.515Z,0.00
2023-05-06T00:47:00.465Z,0.00
2023-05-06T00:47:39.488Z,0.00
2023-05-06T00:48:39.395Z,0.00
2023-05-06T00:49:39.370Z,0.00
2023-05-06T00:50:39.332Z,0.00
2023-05-06T00:51:39.296Z,0.00
2023-05-06T00:53:00.265Z,0.00
2023-05-06T00:53:39.231Z,0.00
2023-05-06T00:54:39.196Z,0.00
2023-05-06T00:55:39.161Z,0.00
2023-05-06T00:56:39.140Z,0.00
2023-05-06T00:57:39.096Z,0.00
2023-05-06T00:59:00.089Z,0.00
2023-05-06T00:59:39.029Z,0.00
2023-05-06T01:00:39.075Z,0.00
2023-05-06T01:01:39.006Z,0.00
2023-05-06T01:02:47.031Z,0.00
2023-05-06T01:03:38.947Z,0.00
2023-05-06T01:04:59.897Z,0.00
2023-05-06T01:05:38.822Z,0.00
2023-05-06T01:06:38.796Z,0.00
2023-05-06T01:07:38.752Z,0.00
2023-05-06T01:08:38.720Z,0.00
2023-05-06T01:09:38.689Z,0.00
2023-05-06T01:10:59.651Z,0.00
2023-05-06T01:11:38.639Z,0.00
2023-05-06T01:12:38.622Z,0.00
2023-05-06T01:13:38.565Z,0.00
2023-05-06T01:14:38.537Z,0.00
2023-05-06T01:15:38.481Z,0.00
2023-05-06T01:16:59.575Z,0.00
2023-05-06T01:17:38.428Z,0.00
2023-05-06T01:18:38.421Z,0.00
2023-05-06T01:19:38.349Z,0.00
2023-05-06T01:20:38.353Z,0.00
2023-05-06T01:21:38.287Z,0.00
2023-05-06T01:22:59.261Z,0.00
2023-05-06T01:23:38.218Z,0.00
2023-05-06T01:24:38.190Z,0.00
2023-05-06T01:25:38.142Z,0.00
2023-05-06T01:26:38.112Z,0.00
2023-05-06T01:27:38.079Z,0.00
2023-05-06T01:28:59.040Z,0.00
2023-05-06T01:29:38.002Z,0.00
2023-05-06T01:30:37.978Z,0.00
2023-05-06T01:31:38.029Z,0.00
2023-05-06T01:32:38.033Z,0.00
2023-05-06T01:33:37.873Z,0.00
2023-05-06T01:34:58.835Z,0.00
2023-05-06T01:35:37.804Z,0.00
2023-05-06T01:36:37.774Z,0.00
2023-05-06T01:37:37.737Z,0.00
2023-05-06T01:38:37.713Z,0.00
2023-05-06T01:39:37.668Z,0.00
2023-05-06T01:40:58.629Z,0.00
2023-05-06T01:41:37.595Z,0.00
2023-05-06T01:42:37.583Z,0.00
2023-05-06T01:43:37.531Z,0.00
2023-05-06T01:44:37.504Z,0.00
2023-05-06T01:45:37.461Z,0.00
2023-05-06T01:46:58.426Z,0.00
2023-05-06T01:47:37.427Z,0.00
2023-05-06T01:48:37.512Z,0.00
2023-05-06T01:49:37.328Z,0.00
2023-05-06T01:50:37.291Z,0.00
2023-05-06T01:51:37.255Z,0.00
2023-05-06T01:52:58.218Z,0.00
2023-05-06T01:53:37.183Z,0.00
2023-05-06T01:54:37.156Z,0.00
2023-05-06T01:55:37.122Z,0.00
2023-05-06T01:56:37.084Z,0.00
2023-05-06T01:57:37.049Z,0.00
2023-05-06T01:58:59.288Z,0.00
2023-05-06T01:59:36.980Z,0.00
2023-05-06T02:00:36.950Z,0.00
2023-05-06T02:01:37.003Z,0.00
2023-05-06T02:02:37.015Z,0.00
2023-05-06T02:03:36.902Z,0.00
2023-05-06T02:04:57.880Z,0.00
2023-05-06T02:05:36.776Z,0.00
2023-05-06T02:06:36.767Z,0.00
2023-05-06T02:07:36.707Z,0.00
2023-05-06T02:08:36.678Z,0.00
2023-05-06T02:09:36.637Z,0.00
2023-05-06T02:10:57.606Z,0.00
2023-05-06T02:11:36.577Z,0.00
2023-05-06T02:12:36.550Z,0.00
2023-05-06T02:13:36.513Z,0.00
2023-05-06T02:14:36.478Z,0.00
2023-05-06T02:15:36.436Z,0.00
2023-05-06T02:16:57.398Z,0.00
2023-05-06T02:17:36.365Z,0.00
2023-05-06T02:18:36.360Z,0.00
2023-05-06T02:19:36.299Z,0.00
2023-05-06T02:20:36.282Z,0.00
2023-05-06T02:21:36.224Z,0.00
2023-05-06T02:22:57.193Z,0.00
2023-05-06T02:23:36.153Z,0.00
2023-05-06T02:24:36.127Z,0.00
2023-05-06T02:25:36.085Z,0.00
2023-05-06T02:26:36.058Z,0.00
2023-05-06T02:27:36.033Z,0.00
2023-05-06T02:28:56.984Z,0.00
2023-05-06T02:29:35.951Z,0.00
2023-05-06T02:30:35.929Z,0.00
2023-05-06T02:31:35.936Z,0.00
2023-05-06T02:32:35.891Z,0.00
2023-05-06T02:33:35.851Z,0.00
2023-05-06T02:34:56.777Z,0.00
2023-05-06T02:35:35.764Z,0.00
2023-05-06T02:36:35.763Z,0.00
2023-05-06T02:37:35.680Z,0.00
2023-05-06T02:38:35.640Z,0.00
2023-05-06T02:39:35.602Z,0.00
2023-05-06T02:40:56.570Z,0.00
2023-05-06T02:41:35.532Z,0.00
2023-05-06T02:42:35.551Z,0.00
2023-05-06T02:43:35.496Z,0.00
2023-05-06T02:44:35.435Z,0.00
2023-05-06T02:45:35.428Z,0.00
2023-05-06T02:46:56.368Z,0.00
2023-05-06T02:47:35.340Z,0.00
2023-05-06T02:48:35.294Z,0.00
2023-05-06T02:49:35.286Z,0.00
2023-05-06T02:50:35.225Z,0.00
2023-05-06T02:51:35.233Z,0.00
2023-05-06T02:52:56.153Z,0.00
2023-05-06T02:53:35.117Z,0.00
2023-05-06T02:54:35.083Z,0.00
2023-05-06T02:55:35.045Z,0.00
2023-05-06T02:56:35.017Z,0.00
2023-05-06T02:57:34.975Z,0.00
2023-05-06T02:58:55.946Z,0.00
2023-05-06T02:59:34.904Z,0.00
2023-05-06T03:00:34.882Z,0.00
2023-05-06T03:01:34.873Z,0.00
2023-05-06T03:02:34.821Z,0.00
2023-05-06T03:03:34.776Z,0.00
2023-05-06T03:04:55.738Z,0.00
2023-05-06T03:05:34.701Z,0.00
2023-05-06T03:06:34.671Z,0.00
2023-05-06T03:07:34.634Z,0.00
2023-05-06T03:08:34.670Z,0.00
2023-05-06T03:09:34.565Z,0.00
2023-05-06T03:10:55.528Z,0.00
2023-05-06T03:11:34.491Z,0.00
2023-05-06T03:12:34.501Z,0.00
2023-05-06T03:13:34.425Z,0.00
2023-05-06T03:14:34.391Z,0.00
2023-05-06T03:15:34.351Z,0.00
2023-05-06T03:16:55.384Z,0.00
2023-05-06T03:17:34.370Z,0.00
2023-05-06T03:18:34.255Z,0.00
2023-05-06T03:19:34.229Z,0.00
2023-05-06T03:20:34.179Z,0.00
2023-05-06T03:21:34.171Z,0.00
2023-05-06T03:22:55.108Z,0.00
2023-05-06T03:23:34.093Z,0.00
2023-05-06T03:24:34.047Z,0.00
2023-05-06T03:25:34.010Z,0.00
2023-05-06T03:26:33.969Z,0.00
2023-05-06T03:27:33.945Z,0.00
2023-05-06T03:28:54.898Z,0.00
2023-05-06T03:29:33.862Z,0.00
2023-05-06T03:30:33.857Z,0.00
2023-05-06T03:31:33.826Z,0.00
2023-05-06T03:32:33.779Z,0.00
2023-05-06T03:33:33.743Z,0.00
2023-05-06T03:34:54.692Z,0.00
2023-05-06T03:35:33.659Z,0.00
2023-05-06T03:36:33.620Z,0.00
2023-05-06T03:37:33.593Z,4.00
2023-05-06T03:38:33.549Z,4.00
2023-05-06T03:39:33.525Z,0.00
2023-05-06T03:40:54.483Z,4.00
2023-05-06T03:41:33.458Z,4.00
2023-05-06T03:42:33.411Z,8.00
2023-05-06T03:43:33.381Z,4.00
2023-05-06T03:44:33.339Z,8.00
2023-05-06T03:45:33.313Z,8.00
2023-05-06T03:46:54.277Z,8.00
2023-05-06T03:47:33.242Z,12.00
2023-05-06T03:48:33.203Z,12.00
2023-05-06T03:49:33.169Z,12.00
2023-05-06T03:50:33.138Z,16.00
2023-05-06T03:51:33.097Z,16.00
2023-05-06T03:52:54.070Z,20.00
2023-05-06T03:53:33.021Z,20.00
2023-05-06T03:54:32.990Z,24.00
2023-05-06T03:55:32.967Z,28.00
2023-05-06T03:56:32.933Z,28.00
2023-05-06T03:57:32.885Z,32.00
2023-05-06T03:58:53.852Z,36.00
2023-05-06T03:59:32.839Z,40.00
2023-05-06T04:00:32.782Z,44.00
2023-05-06T04:01:32.745Z,48.00
2023-05-06T04:02:32.775Z,52.00
2023-05-06T04:03:32.784Z,60.00
2023-05-06T04:04:53.631Z,64.00
2023-05-06T04:05:32.611Z,68.00
2023-05-06T04:06:32.583Z,76.00
2023-05-06T04:07:32.534Z,84.00
2023-05-06T04:08:32.505Z,84.00
2023-05-06T04:09:32.474Z,92.00
2023-05-06T04:10:53.426Z,100.00
2023-05-06T04:11:32.393Z,108.00
2023-05-06T04:12:32.451Z,116.00
2023-05-06T04:13:32.326Z,120.00
2023-05-06T04:14:32.312Z,128.00
2023-05-06T04:15:32.255Z,136.00
2023-05-06T04:16:53.218Z,144.00
2023-05-06T04:17:32.195Z,152.00
2023-05-06T04:18:32.152Z,160.00
2023-05-06T04:19:32.123Z,168.00
2023-05-06T04:20:32.081Z,176.00
2023-05-06T04:21:32.040Z,180.00
2023-05-06T04:22:53.005Z,192.00
2023-05-06T04:23:31.974Z,200.00
2023-05-06T04:24:31.941Z,208.00
2023-05-06T04:25:31.907Z,216.00
2023-05-06T04:26:31.870Z,224.00
2023-05-06T04:27:31.838Z,232.00
2023-05-06T04:28:52.793Z,240.00
2023-05-06T04:29:31.763Z,248.00
2023-05-06T04:30:31.730Z,256.00
2023-05-06T04:31:31.720Z,260.00
2023-05-06T04:32:31.670Z,268.00
2023-05-06T04:33:31.622Z,276.00
2023-05-06T04:34:52.588Z,284.00
2023-05-06T04:35:31.558Z,292.00
2023-05-06T04:36:31.520Z,300.00
2023-05-06T04:37:31.509Z,308.00
2023-05-06T04:38:31.458Z,316.00
2023-05-06T04:39:31.410Z,324.00
2023-05-06T04:40:52.378Z,332.00
2023-05-06T04:41:31.368Z,340.00
2023-05-06T04:42:31.309Z,344.00
2023-05-06T04:43:31.273Z,352.00
2023-05-06T04:44:31.315Z,360.00
2023-05-06T04:45:31.227Z,368.00
2023-05-06T04:46:52.177Z,372.00
2023-05-06T04:47:31.149Z,380.00
2023-05-06T04:48:31.098Z,384.00
2023-05-06T04:49:31.067Z,392.00
2023-05-06T04:50:31.034Z,400.00
2023-05-06T04:51:30.999Z,404.00
2023-05-06T04:52:51.962Z,412.00
2023-05-06T04:53:30.928Z,416.00
2023-05-06T04:54:30.892Z,428.00
2023-05-06T04:55:30.856Z,432.00
2023-05-06T04:56:30.824Z,440.00
2023-05-06T04:57:30.788Z,448.00
2023-05-06T04:58:51.753Z,456.00
2023-05-06T04:59:30.718Z,460.00
2023-05-06T05:00:30.762Z,468.00
2023-05-06T05:01:30.678Z,472.00
2023-05-06T05:02:30.681Z,480.00
2023-05-06T05:03:30.664Z,484.00
2023-05-06T05:04:51.534Z,488.00
2023-05-06T05:05:30.512Z,496.00
2023-05-06T05:06:30.476Z,500.00
2023-05-06T05:07:30.439Z,508.00
2023-05-06T05:08:30.416Z,512.00
2023-05-06T05:09:30.365Z,520.00
2023-05-06T05:10:51.325Z,524.00
2023-05-06T05:11:30.302Z,532.00
2023-05-06T05:12:30.255Z,536.00
2023-05-06T05:13:30.226Z,544.00
2023-05-06T05:14:30.197Z,552.00
2023-05-06T05:15:30.156Z,560.00
2023-05-06T05:16:51.207Z,568.00
2023-05-06T05:17:30.137Z,568.00
2023-05-06T05:18:30.056Z,572.00
2023-05-06T05:19:30.024Z,576.00
2023-05-06T05:20:29.987Z,584.00
2023-05-06T05:21:29.945Z,588.00
2023-05-06T05:22:50.916Z,596.00
2023-05-06T05:23:29.901Z,604.00
2023-05-06T05:24:29.839Z,608.00
2023-05-06T05:25:29.808Z,608.00
2023-05-06T05:26:29.771Z,612.00
2023-05-06T05:27:29.734Z,608.00
2023-05-06T05:28:50.697Z,608.00
2023-05-06T05:29:29.670Z,604.00
2023-05-06T05:30:29.636Z,608.00
2023-05-06T05:31:29.614Z,608.00
2023-05-06T05:32:29.602Z,620.00
2023-05-06T05:33:29.555Z,624.00
2023-05-06T05:34:50.487Z,628.00
2023-05-06T05:35:29.457Z,628.00
2023-05-06T05:36:29.424Z,632.00
2023-05-06T05:37:29.389Z,636.00
2023-05-06T05:38:29.360Z,632.00
2023-05-06T05:39:29.319Z,636.00
2023-05-06T05:40:50.311Z,636.00
2023-05-06T05:41:29.275Z,636.00
2023-05-06T05:42:29.209Z,640.00
2023-05-06T05:43:29.178Z,640.00
2023-05-06T05:44:29.143Z,648.00
2023-05-06T05:45:29.115Z,648.00
2023-05-06T05:46:50.098Z,652.00
2023-05-06T05:47:29.064Z,652.00
2023-05-06T05:48:29.076Z,660.00
2023-05-06T05:49:28.969Z,660.00
2023-05-06T05:50:28.938Z,660.00
2023-05-06T05:51:28.902Z,668.00
2023-05-06T05:52:49.887Z,668.00
2023-05-06T05:53:28.828Z,672.00
2023-05-06T05:54:28.796Z,672.00
2023-05-06T05:55:28.766Z,672.00
2023-05-06T05:56:28.722Z,668.00
2023-05-06T05:57:28.706Z,668.00
2023-05-06T05:58:49.652Z,672.00
2023-05-06T05:59:28.721Z,672.00
2023-05-06T06:00:28.605Z,672.00
2023-05-06T06:01:28.589Z,676.00
2023-05-06T06:02:28.608Z,676.00
2023-05-06T06:03:28.590Z,676.00
2023-05-06T06:04:49.727Z,680.00
2023-05-06T06:05:28.435Z,680.00
2023-05-06T06:06:28.381Z,684.00
2023-05-06T06:07:28.355Z,672.00
2023-05-06T06:08:28.318Z,680.00
2023-05-06T06:09:28.277Z,684.00
2023-05-06T06:10:49.233Z,688.00
2023-05-06T06:11:28.212Z,692.00
2023-05-06T06:12:28.214Z,700.00
2023-05-06T06:13:29.026Z,704.00
2023-05-06T06:14:28.105Z,688.00
2023-05-06T06:15:28.069Z,712.00
2023-05-06T06:16:49.026Z,712.00
2023-05-06T06:17:28.019Z,716.00
2023-05-06T06:18:27.973Z,716.00
2023-05-06T06:19:27.933Z,716.00
2023-05-06T06:20:28.039Z,720.00
2023-05-06T06:21:27.870Z,716.00
2023-05-06T06:22:48.823Z,716.00
2023-05-06T06:23:27.814Z,712.00
2023-05-06T06:24:27.757Z,720.00
2023-05-06T06:25:27.738Z,716.00
2023-05-06T06:26:27.690Z,720.00
2023-05-06T06:27:27.656Z,720.00
2023-05-06T06:28:48.616Z,724.00
2023-05-06T06:29:27.586Z,724.00
2023-05-06T06:30:27.555Z,724.00
2023-05-06T06:31:27.552Z,724.00
2023-05-06T06:32:27.514Z,724.00
2023-05-06T06:33:27.453Z,728.00
2023-05-06T06:34:48.416Z,724.00
2023-05-06T06:35:27.384Z,724.00
2023-05-06T06:36:27.464Z,724.00
2023-05-06T06:37:27.312Z,724.00
2023-05-06T06:38:27.279Z,732.00
2023-05-06T06:39:27.250Z,732.00
2023-05-06T06:40:48.212Z,728.00
2023-05-06T06:41:27.185Z,728.00
2023-05-06T06:42:27.340Z,728.00
2023-05-06T06:43:27.111Z,724.00
2023-05-06T06:44:27.073Z,732.00
2023-05-06T06:45:27.078Z,732.00
2023-05-06T06:46:48.006Z,736.00
2023-05-06T06:47:26.975Z,740.00
2023-05-06T06:48:26.948Z,736.00
2023-05-06T06:49:26.908Z,740.00
2023-05-06T06:50:26.880Z,744.00
2023-05-06T06:51:26.850Z,748.00
2023-05-06T06:52:47.880Z,752.00
2023-05-06T06:53:26.773Z,760.00
2023-05-06T06:54:26.738Z,780.00
2023-05-06T06:55:26.710Z,792.00
2023-05-06T06:56:26.663Z,808.00
2023-05-06T06:57:26.650Z,820.00
2023-05-06T06:58:47.599Z,836.00
2023-05-06T06:59:26.571Z,848.00
2023-05-06T07:00:26.564Z,868.00
2023-05-06T07:01:26.560Z,888.00
2023-05-06T07:02:26.511Z,912.00
2023-05-06T07:03:26.440Z,928.00
2023-05-06T07:04:47.396Z,972.00
2023-05-06T07:05:26.370Z,1020.00
2023-05-06T07:06:26.333Z,1048.00
2023-05-06T07:07:26.301Z,1056.00
2023-05-06T07:08:26.337Z,1024.00
2023-05-06T07:09:26.248Z,984.00
2023-05-06T07:10:47.204Z,912.00
2023-05-06T07:11:26.168Z,900.00
2023-05-06T07:12:26.131Z,856.00
2023-05-06T07:13:26.113Z,828.00
2023-05-06T07:14:26.068Z,744.00
2023-05-06T07:15:26.066Z,732.00
2023-05-06T07:16:48.761Z,780.00
2023-05-06T07:17:26.082Z,748.00
2023-05-06T07:18:25.935Z,772.00
2023-05-06T07:19:25.899Z,748.00
2023-05-06T07:20:25.872Z,784.00
2023-05-06T07:21:25.843Z,776.00
2023-05-06T07:22:46.795Z,772.00
2023-05-06T07:23:25.784Z,772.00
2023-05-06T07:24:25.738Z,764.00
2023-05-06T07:25:25.693Z,764.00
2023-05-06T07:26:25.667Z,752.00
2023-05-06T07:27:25.649Z,752.00
2023-05-06T07:28:46.596Z,772.00
2023-05-06T07:29:25.570Z,784.00
2023-05-06T07:30:25.547Z,784.00
2023-05-06T07:31:25.514Z,800.00
2023-05-06T07:32:25.481Z,804.00
2023-05-06T07:33:25.447Z,808.00
2023-05-06T07:34:46.397Z,808.00
2023-05-06T07:35:25.378Z,808.00
2023-05-06T07:36:25.336Z,812.00
2023-05-06T07:37:25.307Z,812.00
2023-05-06T07:38:25.266Z,812.00
2023-05-06T07:39:25.247Z,812.00
2023-05-06T07:40:46.276Z,816.00
2023-05-06T07:41:25.172Z,820.00
2023-05-06T07:42:25.175Z,820.00
2023-05-06T07:43:25.112Z,804.00
2023-05-06T07:44:25.072Z,808.00
2023-05-06T07:45:25.034Z,804.00
2023-05-06T07:46:46.051Z,816.00
2023-05-06T07:47:25.083Z,816.00
2023-05-06T07:48:24.947Z,828.00
2023-05-06T07:49:24.906Z,824.00
2023-05-06T07:50:24.872Z,824.00
2023-05-06T07:51:24.841Z,816.00
2023-05-06T07:52:45.820Z,812.00
2023-05-06T07:53:24.783Z,812.00
2023-05-06T07:54:24.739Z,812.00
2023-05-06T07:55:24.734Z,824.00
2023-05-06T07:56:24.680Z,828.00
2023-05-06T07:57:24.643Z,824.00
2023-05-06T07:58:45.622Z,820.00
2023-05-06T07:59:24.583Z,824.00
2023-05-06T08:00:24.544Z,824.00
2023-05-06T08:01:24.527Z,820.00
2023-05-06T08:02:24.583Z,824.00
2023-05-06T08:03:24.523Z,820.00
2023-05-06T08:04:45.449Z,820.00
2023-05-06T08:05:24.385Z,820.00
2023-05-06T08:06:24.353Z,828.00
2023-05-06T08:07:24.325Z,828.00
2023-05-06T08:08:24.284Z,832.00
2023-05-06T08:09:24.251Z,828.00
2023-05-06T08:10:45.225Z,828.00
2023-05-06T08:11:24.197Z,832.00
2023-05-06T08:12:24.237Z,832.00
2023-05-06T08:13:24.165Z,832.00
2023-05-06T08:14:24.100Z,832.00
2023-05-06T08:15:24.055Z,840.00
2023-05-06T08:16:45.221Z,844.00
2023-05-06T08:17:24.028Z,848.00
2023-05-06T08:18:24.036Z,860.00
2023-05-06T08:19:23.934Z,864.00
2023-05-06T08:20:23.898Z,872.00
2023-05-06T08:21:23.866Z,872.00
2023-05-06T08:22:44.833Z,876.00
2023-05-06T08:23:23.816Z,884.00
2023-05-06T08:24:23.766Z,892.00
2023-05-06T08:25:23.757Z,896.00
2023-05-06T08:26:23.704Z,904.00
2023-05-06T08:27:23.676Z,908.00
2023-05-06T08:28:44.770Z,916.00
2023-05-06T08:29:23.619Z,916.00
2023-05-06T08:30:23.575Z,924.00
2023-05-06T08:31:23.706Z,932.00
2023-05-06T08:32:23.598Z,936.00
2023-05-06T08:33:23.486Z,936.00
2023-05-06T08:34:44.448Z,936.00
2023-05-06T08:35:23.417Z,932.00
2023-05-06T08:36:23.382Z,940.00
2023-05-06T08:37:23.361Z,944.00
2023-05-06T08:38:23.324Z,940.00
2023-05-06T08:39:23.288Z,944.00
2023-05-06T08:40:44.266Z,936.00
2023-05-06T08:41:23.229Z,948.00
2023-05-06T08:42:23.208Z,952.00
2023-05-06T08:43:23.163Z,972.00
2023-05-06T08:44:23.203Z,988.00
2023-05-06T08:45:23.103Z,1000.00
2023-05-06T08:46:44.081Z,1016.00
2023-05-06T08:47:23.050Z,1028.00
2023-05-06T08:48:23.000Z,1052.00
2023-05-06T08:49:22.973Z,1068.00
2023-05-06T08:50:22.953Z,1084.00
2023-05-06T08:51:25.456Z,1096.00
2023-05-06T08:52:43.878Z,1108.00
2023-05-06T08:53:22.841Z,1120.00
2023-05-06T08:54:22.807Z,1128.00
2023-05-06T08:55:22.785Z,1136.00
2023-05-06T08:56:22.747Z,1144.00
2023-05-06T08:57:22.715Z,1148.00
2023-05-06T08:58:43.687Z,1164.00
2023-05-06T08:59:22.657Z,1168.00
2023-05-06T09:00:22.695Z,1180.00
2023-05-06T09:01:22.606Z,1192.00
2023-05-06T09:02:22.635Z,1212.00
2023-05-06T09:03:22.582Z,1232.00
2023-05-06T09:04:43.491Z,1252.00
2023-05-06T09:05:22.463Z,1272.00
2023-05-06T09:06:22.427Z,1292.00
2023-05-06T09:07:22.405Z,1304.00
2023-05-06T09:08:22.366Z,1324.00
2023-05-06T09:09:22.344Z,1340.00
2023-05-06T09:10:43.331Z,1356.00
2023-05-06T09:11:22.280Z,1372.00
2023-05-06T09:12:22.293Z,1380.00
2023-05-06T09:13:22.274Z,1396.00
2023-05-06T09:14:22.177Z,1400.00
2023-05-06T09:15:22.148Z,1392.00
2023-05-06T09:16:43.293Z,1396.00
2023-05-06T09:17:22.097Z,1408.00
2023-05-06T09:18:22.060Z,1420.00
2023-05-06T09:19:22.019Z,1436.00
2023-05-06T09:20:21.990Z,1452.00
2023-05-06T09:21:21.962Z,1464.00
2023-05-06T09:22:42.938Z,1480.00
2023-05-06T09:23:21.898Z,1500.00
2023-05-06T09:24:21.886Z,1524.00
2023-05-06T09:25:21.834Z,1556.00
2023-05-06T09:26:21.821Z,1572.00
2023-05-06T09:27:21.773Z,1592.00
2023-05-06T09:28:42.740Z,1608.00
2023-05-06T09:29:21.723Z,1628.00
2023-05-06T09:30:21.680Z,1656.00
2023-05-06T09:31:21.700Z,1688.00
2023-05-06T09:32:21.705Z,1724.00
2023-05-06T09:33:21.592Z,1756.00
2023-05-06T09:34:42.563Z,1784.00
2023-05-06T09:35:21.530Z,1816.00
2023-05-06T09:36:21.517Z,1840.00
2023-05-06T09:37:21.470Z,1868.00
2023-05-06T09:38:21.430Z,1892.00
2023-05-06T09:39:21.410Z,1920.00
2023-05-06T09:40:42.377Z,1956.00
2023-05-06T09:41:21.345Z,1992.00
2023-05-06T09:42:21.306Z,2000.00
2023-05-06T09:43:21.285Z,2004.00
2023-05-06T09:44:21.248Z,2012.00
2023-05-06T09:45:21.218Z,2020.00
2023-05-06T09:46:42.344Z,2028.00
2023-05-06T09:47:21.158Z,2020.00
2023-05-06T09:48:21.162Z,2036.00
2023-05-06T09:49:21.096Z,2060.00
2023-05-06T09:50:21.069Z,2076.00
2023-05-06T09:51:21.032Z,2092.00
2023-05-06T09:52:42.007Z,2100.00
2023-05-06T09:53:20.974Z,2144.00
2023-05-06T09:54:20.948Z,2200.00
2023-05-06T09:55:20.923Z,2268.00
2023-05-06T09:56:20.886Z,2292.00
2023-05-06T09:57:20.859Z,2280.00
2023-05-06T09:58:41.826Z,2296.00
2023-05-06T09:59:20.810Z,2344.00
2023-05-06T10:00:20.765Z,2376.00
2023-05-06T10:01:32.664Z,2432.00
2023-05-06T10:02:20.846Z,2504.00
2023-05-06T10:03:20.789Z,2568.00
2023-05-06T10:04:41.877Z,2604.00
2023-05-06T10:05:20.658Z,2652.00
2023-05-06T10:06:20.584Z,2740.00
2023-05-06T10:07:20.560Z,2876.00
2023-05-06T10:08:20.528Z,2972.00
2023-05-06T10:09:20.494Z,2972.00
2023-05-06T10:10:41.470Z,3020.00
2023-05-06T10:11:20.447Z,3024.00
2023-05-06T10:12:20.462Z,3016.00
2023-05-06T10:13:20.403Z,3024.00
2023-05-06T10:14:20.358Z,3056.00
2023-05-06T10:15:20.320Z,3036.00
2023-05-06T10:16:41.381Z,2980.00
2023-05-06T10:17:20.268Z,2928.00
2023-05-06T10:18:20.237Z,2868.00
2023-05-06T10:19:20.202Z,2848.00
2023-05-06T10:20:20.267Z,2856.00
2023-05-06T10:21:20.146Z,2868.00
2023-05-06T10:22:41.108Z,2920.00
2023-05-06T10:23:20.082Z,3004.00
2023-05-06T10:24:20.066Z,3092.00
2023-05-06T10:25:20.026Z,3172.00
2023-05-06T10:26:20.000Z,3220.00
2023-05-06T10:27:19.976Z,3268.00
2023-05-06T10:28:40.931Z,3324.00
2023-05-06T10:29:19.904Z,3380.00
2023-05-06T10:30:19.871Z,3444.00
2023-05-06T10:31:19.883Z,3472.00
2023-05-06T10:32:19.826Z,3500.00
2023-05-06T10:33:19.822Z,3464.00
2023-05-06T10:34:40.750Z,3520.00
2023-05-06T10:35:19.736Z,3572.00
2023-05-06T10:36:19.769Z,3464.00
2023-05-06T10:37:19.663Z,3452.00
2023-05-06T10:38:19.640Z,3420.00
2023-05-06T10:39:19.612Z,3436.00
2023-05-06T10:40:40.584Z,3444.00
2023-05-06T10:41:19.556Z,3444.00
2023-05-06T10:42:19.590Z,3356.00
2023-05-06T10:43:19.488Z,3300.00
2023-05-06T10:44:19.465Z,3172.00
2023-05-06T10:45:19.437Z,3020.00
2023-05-06T10:46:40.407Z,2916.00
2023-05-06T10:47:19.377Z,2828.00
2023-05-06T10:48:19.348Z,2800.00
2023-05-06T10:49:19.319Z,2840.00
2023-05-06T10:50:19.290Z,2968.00
2023-05-06T10:51:19.262Z,2816.00
2023-05-06T10:52:40.259Z,2740.00
2023-05-06T10:53:19.204Z,2676.00
2023-05-06T10:54:19.210Z,2640.00
2023-05-06T10:55:19.186Z,2700.00
2023-05-06T10:56:19.114Z,2720.00
2023-05-06T10:57:19.095Z,2744.00
2023-05-06T10:58:40.069Z,2764.00
2023-05-06T10:59:19.027Z,2780.00
2023-05-06T11:00:19.013Z,2780.00
2023-05-06T11:01:18.991Z,2844.00
2023-05-06T11:02:19.238Z,2952.00
2023-05-06T11:03:19.036Z,3088.00
2023-05-06T11:04:39.886Z,3232.00
2023-05-06T11:05:18.872Z,3396.00
2023-05-06T11:06:18.839Z,3644.00
2023-05-06T11:07:18.811Z,3460.00
2023-05-06T11:08:18.856Z,4356.00
2023-05-06T11:09:18.758Z,3528.00
2023-05-06T11:10:39.747Z,3584.00
2023-05-06T11:11:18.688Z,3440.00
2023-05-06T11:12:18.663Z,3400.00
2023-05-06T11:13:18.715Z,3496.00
2023-05-06T11:14:18.606Z,3588.00
2023-05-06T11:15:18.582Z,3608.00
2023-05-06T11:16:39.580Z,3640.00
2023-05-06T11:17:18.519Z,5032.00
2023-05-06T11:18:18.501Z,3408.00
2023-05-06T11:19:18.464Z,3408.00
2023-05-06T11:20:18.450Z,3376.00
2023-05-06T11:21:18.413Z,3288.00
2023-05-06T11:22:39.383Z,3236.00
2023-05-06T11:23:18.351Z,3256.00
2023-05-06T11:24:18.330Z,3288.00
2023-05-06T11:25:18.296Z,3268.00
2023-05-06T11:26:18.268Z,3244.00
2023-05-06T11:27:18.240Z,3276.00
2023-05-06T11:28:39.210Z,3312.00
2023-05-06T11:29:18.182Z,3344.00
2023-05-06T11:30:18.156Z,3388.00
2023-05-06T11:31:18.185Z,3484.00
2023-05-06T11:32:18.098Z,3592.00
2023-05-06T11:33:18.070Z,3712.00
2023-05-06T11:34:39.060Z,4472.00
2023-05-06T11:35:18.029Z,5796.00
2023-05-06T11:36:17.998Z,4176.00
2023-05-06T11:37:17.970Z,4932.00
2023-05-06T11:38:17.932Z,4076.00
2023-05-06T11:39:17.919Z,4660.00
2023-05-06T11:40:39.009Z,4856.00
2023-05-06T11:41:17.854Z,3600.00
2023-05-06T11:42:17.827Z,4304.00
2023-05-06T11:43:17.798Z,4596.00
2023-05-06T11:44:17.771Z,3768.00
2023-05-06T11:45:17.745Z,7104.00
2023-05-06T11:46:38.756Z,5488.00
2023-05-06T11:47:17.685Z,7720.00
2023-05-06T11:48:17.695Z,7988.00
2023-05-06T11:49:17.632Z,8076.00
2023-05-06T11:50:17.616Z,8172.00
2023-05-06T11:51:17.584Z,8320.00
2023-05-06T11:52:38.549Z,8208.00
2023-05-06T11:53:17.528Z,8212.00
2023-05-06T11:54:17.500Z,8580.00
2023-05-06T11:55:17.888Z,8536.00
2023-05-06T11:56:17.530Z,8640.00
2023-05-06T11:57:17.427Z,8568.00
2023-05-06T11:58:38.389Z,8540.00
2023-05-06T11:59:17.363Z,8608.00
2023-05-06T12:00:17.350Z,8752.00
2023-05-06T12:01:17.326Z,6028.00
2023-05-06T12:02:17.351Z,5968.00
2023-05-06T12:03:17.396Z,5164.00
2023-05-06T12:04:38.268Z,6156.00
2023-05-06T12:05:17.222Z,8020.00
2023-05-06T12:06:17.189Z,8328.00
2023-05-06T12:07:17.184Z,4356.00
2023-05-06T12:08:26.857Z,4128.00
2023-05-06T12:09:17.109Z,3800.00
2023-05-06T12:10:38.095Z,3580.00
2023-05-06T12:11:17.063Z,3532.00
2023-05-06T12:12:17.117Z,3412.00
2023-05-06T12:13:17.036Z,4072.00
2023-05-06T12:14:16.987Z,3136.00
2023-05-06T12:15:16.964Z,3076.00
2023-05-06T12:16:37.954Z,3104.00
2023-05-06T12:17:16.912Z,3436.00
2023-05-06T12:18:16.890Z,2920.00
2023-05-06T12:19:16.856Z,2604.00
2023-05-06T12:20:16.831Z,2380.00
2023-05-06T12:21:16.808Z,2176.00
2023-05-06T12:22:37.788Z,2000.00
2023-05-06T12:23:16.767Z,1864.00
2023-05-06T12:24:16.816Z,1768.00
2023-05-06T12:25:16.717Z,1704.00
2023-05-06T12:26:16.685Z,1664.00
2023-05-06T12:27:16.655Z,1640.00
2023-05-06T12:28:37.713Z,1624.00
2023-05-06T12:29:16.602Z,1612.00
2023-05-06T12:30:16.592Z,1600.00
2023-05-06T12:31:16.610Z,1596.00
2023-05-06T12:32:16.586Z,1592.00
2023-05-06T12:33:16.497Z,1588.00
2023-05-06T12:34:37.483Z,1584.00
2023-05-06T12:35:16.462Z,1568.00
2023-05-06T12:36:16.424Z,1556.00