createdAt,value
2023-05-01T00:01:27.468Z,6.90
2023-05-01T00:06:52.435Z,7.10
2023-05-01T00:12:16.616Z,5.70
2023-05-01T00:17:41.740Z,6.30
2023-05-01T00:23:07.238Z,6.50
2023-05-01T00:28:32.010Z,4.90
2023-05-01T00:33:56.793Z,6.30
2023-05-01T00:39:21.355Z,5.80
2023-05-01T00:44:45.859Z,6.20
2023-05-01T00:50:11.929Z,6.90
2023-05-01T00:55:37.327Z,6.60
2023-05-01T01:01:02.986Z,6.90
2023-05-01T01:06:49.375Z,7.00
2023-05-01T01:12:25.558Z,6.70
2023-05-01T01:18:25.679Z,5.70
2023-05-01T01:24:21.284Z,5.80
2023-05-01T01:29:48.757Z,6.30
2023-05-01T01:35:21.690Z,5.90
2023-05-01T01:40:57.429Z,5.60
2023-05-01T01:46:23.737Z,6.00
2023-05-01T01:51:50.447Z,5.70
2023-05-01T01:57:18.372Z,5.20
2023-05-01T02:02:47.382Z,5.40
2023-05-01T02:08:13.911Z,5.10
2023-05-01T02:13:41.109Z,6.30
2023-05-01T02:19:05.940Z,5.20
2023-05-01T02:24:32.290Z,4.40
2023-05-01T02:29:58.331Z,5.40
2023-05-01T02:35:23.614Z,5.40
2023-05-01T02:40:52.976Z,4.80
2023-05-01T02:46:19.503Z,4.50
2023-05-01T02:51:44.443Z,4.50
2023-05-01T02:57:10.964Z,4.50
2023-05-01T03:02:36.440Z,5.40
2023-05-01T03:08:00.835Z,4.70
2023-05-01T03:13:25.982Z,4.80
2023-05-01T03:18:51.239Z,4.70
2023-05-01T03:24:15.170Z,4.60
2023-05-01T03:29:39.517Z,5.70
2023-05-01T03:35:05.534Z,4.90
2023-05-01T03:40:29.812Z,4.80
2023-05-01T03:46:20.607Z,4.60
2023-05-01T03:51:44.666Z,4.80
2023-05-01T03:57:09.534Z,5.10
2023-05-01T04:02:34.094Z,4.60
2023-05-01T04:07:59.248Z,4.80
2023-05-01T04:13:23.986Z,5.20
2023-05-01T04:18:48.302Z,5.30
2023-05-01T04:24:12.536Z,5.70
2023-05-01T04:29:37.008Z,5.50
2023-05-01T04:35:01.570Z,5.30
2023-05-01T04:40:27.100Z,7.40
2023-05-01T04:45:51.623Z,6.10
2023-05-01T04:51:15.643Z,7.50
2023-05-01T04:56:39.518Z,7.90
2023-05-01T05:02:03.694Z,7.30
2023-05-01T05:07:28.432Z,7.40
2023-05-01T05:13:16.410Z,7.60
2023-05-01T05:18:41.547Z,7.10
2023-05-01T05:24:06.362Z,7.50
2023-05-01T05:29:30.807Z,7.30
2023-05-01T05:34:55.533Z,7.40
2023-05-01T05:40:20.148Z,8.20
2023-05-01T05:46:02.144Z,7.70
2023-05-01T05:51:28.808Z,8.30
2023-05-01T05:56:53.643Z,7.00
2023-05-01T06:02:18.091Z,6.70
2023-05-01T06:07:42.639Z,7.90
2023-05-01T06:13:13.688Z,6.60
2023-05-01T06:18:45.729Z,7.30
2023-05-01T06:24:13.674Z,7.20
2023-05-01T06:29:44.677Z,5.90
2023-05-01T06:35:09.079Z,6.40
2023-05-01T06:40:35.150Z,6.30
2023-05-01T06:45:59.372Z,6.90
2023-05-01T06:51:23.900Z,6.20
2023-05-01T06:56:49.226Z,5.70
2023-05-01T07:02:14.009Z,4.60
2023-05-01T07:07:42.316Z,3.70
2023-05-01T07:13:12.001Z,3.20
2023-05-01T07:18:40.800Z,3.80
2023-05-01T07:24:06.562Z,3.90
2023-05-01T07:29:31.355Z,4.00
2023-05-01T07:34:56.084Z,3.70
2023-05-01T07:40:20.081Z,4.30
2023-05-01T07:45:57.833Z,3.20
2023-05-01T07:51:22.394Z,3.20
2023-05-01T07:56:48.497Z,3.90
2023-05-01T08:02:18.313Z,3.30
2023-05-01T08:07:43.060Z,3.50
2023-05-01T08:13:07.292Z,3.60
2023-05-01T08:18:31.846Z,3.70
2023-05-01T08:23:59.018Z,3.30
2023-05-01T08:29:23.307Z,3.40
2023-05-01T08:34:47.925Z,2.40
2023-05-01T08:40:13.046Z,2.50
2023-05-01T08:45:38.586Z,2.40
2023-05-01T08:51:04.419Z,2.30
2023-05-01T08:56:31.499Z,2.40
2023-05-01T09:01:56.901Z,2.00
2023-05-01T09:07:22.113Z,2.40
2023-05-01T09:12:57.787Z,3.10
2023-05-01T09:18:22.273Z,2.20
2023-05-01T09:23:46.561Z,2.50
2023-05-01T09:29:10.952Z,7.20
2023-05-01T09:34:35.063Z,3.30
2023-05-01T09:40:16.861Z,3.20
2023-05-01T09:45:43.568Z,2.20
2023-05-01T09:51:37.108Z,2.70
2023-05-01T09:57:01.202Z,2.90
2023-05-01T10:02:32.772Z,2.80
2023-05-01T10:08:00.362Z,2.80
2023-05-01T10:13:24.583Z,3.00
2023-05-01T10:18:49.362Z,2.20
2023-05-01T10:24:15.643Z,2.20
2023-05-01T10:29:42.363Z,2.40
2023-05-01T10:35:12.056Z,2.90
2023-05-01T10:40:46.476Z,2.40
2023-05-01T10:46:11.642Z,2.50
2023-05-01T10:52:04.824Z,2.80
2023-05-01T10:57:42.972Z,3.40
2023-05-01T11:03:33.431Z,2.70
2023-05-01T11:08:57.828Z,2.50
2023-05-01T11:14:22.760Z,2.40
2023-05-01T11:19:48.626Z,3.30
2023-05-01T11:25:28.220Z,2.10
2023-05-01T11:30:52.431Z,1.90
2023-05-01T11:36:17.424Z,1.80
2023-05-01T11:41:41.859Z,2.50
2023-05-01T11:47:07.837Z,2.30
2023-05-01T11:52:55.276Z,2.50
2023-05-01T11:58:32.826Z,2.30
2023-05-01T12:03:57.882Z,3.40
2023-05-01T12:09:30.647Z,2.70
2023-05-01T12:14:55.212Z,2.30
2023-05-01T12:20:44.115Z,2.80
2023-05-01T12:26:28.712Z,3.00
2023-05-01T12:31:53.580Z,2.70
2023-05-01T12:37:18.034Z,2.60
2023-05-01T12:42:43.044Z,2.60
2023-05-01T12:48:16.466Z,3.30
2023-05-01T12:53:44.915Z,2.40
2023-05-01T12:59:24.811Z,2.30
2023-05-01T13:04:50.303Z,2.40
2023-05-01T13:10:15.981Z,3.50
2023-05-01T13:15:39.867Z,2.60
2023-05-01T13:21:11.801Z,2.70
2023-05-01T13:26:36.276Z,2.70
2023-05-01T13:32:01.384Z,3.20
2023-05-01T13:37:26.542Z,4.30
2023-05-01T13:42:53.149Z,4.20
2023-05-01T13:48:19.070Z,3.70
2023-05-01T13:53:43.468Z,2.90
2023-05-01T13:59:09.404Z,5.20
2023-05-01T14:04:36.175Z,3.70
2023-05-01T14:10:00.924Z,3.40
2023-05-01T14:15:25.406Z,4.30
2023-05-01T14:20:49.293Z,4.80
2023-05-01T14:26:19.056Z,4.70
2023-05-01T14:31:43.648Z,4.00
2023-05-01T14:37:15.436Z,4.00
2023-05-01T14:42:44.520Z,3.40
2023-05-01T14:48:08.851Z,2.80
2023-05-01T14:53:33.445Z,3.50
2023-05-01T14:58:57.430Z,2.80
2023-05-01T15:04:21.723Z,2.50
2023-05-01T15:09:47.044Z,2.60
2023-05-01T15:15:12.532Z,3.20
2023-05-01T15:20:38.064Z,2.80
2023-05-01T15:26:02.053Z,2.90
2023-05-01T15:31:26.560Z,3.20
2023-05-01T15:36:51.334Z,2.50
2023-05-01T15:42:16.175Z,2.10
2023-05-01T15:47:40.904Z,3.30
2023-05-01T15:53:04.800Z,2.80
2023-05-01T15:58:29.051Z,2.30
2023-05-01T16:03:53.442Z,3.00
2023-05-01T16:09:17.699Z,2.50
2023-05-01T16:14:42.712Z,2.60
2023-05-01T16:20:11.715Z,2.20
2023-05-01T16:25:35.963Z,2.70
2023-05-01T16:31:00.167Z,2.90
2023-05-01T16:36:24.367Z,2.90
2023-05-01T16:41:54.088Z,2.90
2023-05-01T16:47:19.090Z,3.10
2023-05-01T16:52:44.265Z,2.50
2023-05-01T16:58:08.237Z,2.80
2023-05-01T17:03:32.764Z,2.40
2023-05-01T17:08:56.925Z,2.40
2023-05-01T17:14:22.412Z,1.90
2023-05-01T17:19:46.991Z,3.00
2023-05-01T17:25:12.167Z,2.60
2023-05-01T17:30:36.408Z,3.10
2023-05-01T17:36:00.953Z,2.40
2023-05-01T17:41:25.074Z,2.50
2023-05-01T17:46:49.399Z,3.20
2023-05-01T17:52:14.350Z,3.70
2023-05-01T17:57:40.815Z,3.50
2023-05-01T18:03:05.249Z,3.40
2023-05-01T18:08:29.534Z,3.50
2023-05-01T18:13:53.647Z,3.30
2023-05-01T18:19:18.889Z,3.10
2023-05-01T18:24:44.589Z,3.60
2023-05-01T18:30:10.272Z,3.70
2023-05-01T18:35:34.571Z,3.50
2023-05-01T18:40:59.121Z,3.50
2023-05-01T18:46:23.605Z,3.90
2023-05-01T18:51:49.029Z,3.50
2023-05-01T18:57:14.068Z,3.60
2023-05-01T19:02:39.816Z,4.00
2023-05-01T19:08:05.557Z,4.80
2023-05-01T19:13:29.893Z,4.20
2023-05-01T19:18:54.088Z,3.70
2023-05-01T19:24:18.859Z,4.40
2023-05-01T19:29:43.597Z,3.70
2023-05-01T19:35:10.539Z,3.30
2023-05-01T19:40:34.870Z,3.60
2023-05-01T19:45:58.818Z,3.40
2023-05-01T19:51:23.281Z,3.40
2023-05-01T19:56:52.820Z,12.60
2023-05-01T20:09:37.218Z,8.30
2023-05-01T20:15:06.015Z,11.10
2023-05-01T20:20:37.874Z,8.80
2023-05-01T20:26:02.156Z,6.30
2023-05-01T20:31:27.170Z,16.30
2023-05-01T20:36:51.660Z,25.80
2023-05-01T20:42:16.382Z,17.50
2023-05-01T20:47:40.927Z,9.70
2023-05-01T20:53:05.155Z,6.90
2023-05-01T20:58:29.328Z,5.30
2023-05-01T21:03:54.324Z,5.50
2023-05-01T21:09:20.050Z,5.80
2023-05-01T21:14:45.083Z,5.70
2023-05-01T21:20:16.752Z,6.10
2023-05-01T21:25:41.447Z,5.30
2023-05-01T21:31:05.752Z,6.00
2023-05-01T21:36:30.651Z,6.30
2023-05-01T21:41:54.973Z,5.40
2023-05-01T21:47:20.346Z,5.10
2023-05-01T21:52:46.251Z,6.10
2023-05-01T21:58:11.699Z,6.00
2023-05-01T22:03:41.953Z,6.10
2023-05-01T22:09:06.883Z,7.30
2023-05-01T22:14:46.068Z,6.40
2023-05-01T22:20:11.973Z,5.70
2023-05-01T22:25:36.651Z,6.00
2023-05-01T22:31:00.719Z,5.80
2023-05-01T22:36:26.204Z,6.10
2023-05-01T22:41:51.014Z,6.60
2023-05-01T22:47:16.222Z,7.20
2023-05-01T22:52:41.168Z,6.10
2023-05-01T22:58:05.379Z,6.00
2023-05-01T23:03:31.695Z,6.30
2023-05-01T23:08:56.427Z,5.80
2023-05-01T23:14:20.980Z,5.70
2023-05-01T23:19:46.320Z,5.00
2023-05-01T23:25:14.262Z,5.90
2023-05-01T23:30:40.977Z,6.00
2023-05-01T23:36:06.963Z,5.60
2023-05-01T23:41:31.123Z,4.70
2023-05-01T23:46:55.474Z,4.70
2023-05-01T23:52:20.537Z,5.00
2023-05-01T23:57:45.229Z,4.40
