createdAt,value
2024-05-09T00:00:41.974Z,90.60
2024-05-09T00:03:10.599Z,90.60
2024-05-09T00:05:42.959Z,90.70
2024-05-09T00:08:10.799Z,90.80
2024-05-09T00:10:39.590Z,90.90
2024-05-09T00:13:08.292Z,90.90
2024-05-09T00:15:36.143Z,90.90
2024-05-09T00:18:04.553Z,90.90
2024-05-09T00:20:37.907Z,90.90
2024-05-09T00:23:12.187Z,91.00
2024-05-09T00:25:40.519Z,91.00
2024-05-09T00:28:07.468Z,91.00
2024-05-09T00:30:36.723Z,90.90
2024-05-09T00:33:06.309Z,90.90
2024-05-09T00:35:34.636Z,90.90
2024-05-09T00:38:01.981Z,90.90
2024-05-09T00:40:39.083Z,90.90
2024-05-09T00:43:09.077Z,91.00
2024-05-09T00:45:36.280Z,90.90
2024-05-09T00:48:07.127Z,90.90
2024-05-09T00:50:37.457Z,91.00
2024-05-09T00:53:28.180Z,91.00
2024-05-09T00:55:55.748Z,91.10
2024-05-09T00:58:24.914Z,91.00
2024-05-09T01:00:52.138Z,91.10
2024-05-09T01:03:19.978Z,91.10
2024-05-09T01:05:47.454Z,91.10
2024-05-09T01:08:14.573Z,91.20
2024-05-09T01:10:44.837Z,91.50
2024-05-09T01:13:13.265Z,91.30
2024-05-09T01:15:43.407Z,91.30
2024-05-09T01:18:12.540Z,91.30
2024-05-09T01:20:44.060Z,91.40
2024-05-09T01:23:14.401Z,91.30
2024-05-09T01:25:43.366Z,91.40
2024-05-09T01:28:10.792Z,91.30
2024-05-09T01:30:38.565Z,91.40
2024-05-09T01:33:08.062Z,91.40
2024-05-09T01:35:37.072Z,91.40
2024-05-09T01:38:04.621Z,91.40
2024-05-09T01:40:37.497Z,91.40
2024-05-09T01:43:10.989Z,91.40
2024-05-09T01:45:39.690Z,91.50
2024-05-09T01:48:07.988Z,91.60
2024-05-09T01:50:39.643Z,91.60
2024-05-09T01:53:10.476Z,91.70
2024-05-09T01:55:37.773Z,91.80
2024-05-09T01:58:04.965Z,91.90
2024-05-09T02:00:38.890Z,92.00
2024-05-09T02:03:10.528Z,91.90
2024-05-09T02:05:40.136Z,91.80
2024-05-09T02:08:07.567Z,91.80
2024-05-09T02:10:36.750Z,91.80
2024-05-09T02:13:03.807Z,91.90
2024-05-09T02:15:30.799Z,91.90
2024-05-09T02:17:57.901Z,91.90
2024-05-09T02:20:33.536Z,91.90
2024-05-09T02:23:05.084Z,91.90
2024-05-09T02:25:32.925Z,92.00
2024-05-09T02:28:00.091Z,92.10
2024-05-09T02:32:58.526Z,92.10
2024-05-09T02:35:26.761Z,92.10
2024-05-09T02:37:53.892Z,92.10
2024-05-09T02:40:28.907Z,92.10
2024-05-09T02:43:04.294Z,92.00
2024-05-09T02:45:31.443Z,92.00
2024-05-09T02:47:58.806Z,92.00
2024-05-09T02:50:34.415Z,92.00
2024-05-09T02:53:06.401Z,92.00
2024-05-09T02:55:33.855Z,92.00
2024-05-09T02:58:00.966Z,92.00
2024-05-09T03:00:36.693Z,92.10
2024-05-09T03:03:12.071Z,92.00
2024-05-09T03:05:45.304Z,92.00
2024-05-09T03:08:12.833Z,92.30
2024-05-09T03:10:40.175Z,92.10
2024-05-09T03:13:16.195Z,92.10
2024-05-09T03:15:44.780Z,92.30
2024-05-09T03:18:12.748Z,92.20
2024-05-09T03:20:40.391Z,92.30
2024-05-09T03:23:08.662Z,92.40
2024-05-09T03:25:36.723Z,92.50
2024-05-09T03:28:04.002Z,92.60
2024-05-09T03:30:39.719Z,92.70
2024-05-09T03:33:15.510Z,92.70
2024-05-09T03:35:46.378Z,92.70
2024-05-09T03:38:13.609Z,92.70
2024-05-09T03:40:50.622Z,92.70
2024-05-09T03:43:18.526Z,92.80
2024-05-09T03:45:46.699Z,92.80
2024-05-09T03:48:13.869Z,92.80
2024-05-09T03:50:41.331Z,92.80
2024-05-09T03:53:12.396Z,92.80
2024-05-09T03:55:39.549Z,92.80
2024-05-09T03:58:08.055Z,92.80
2024-05-09T04:00:39.920Z,92.80
2024-05-09T04:03:12.226Z,92.80
2024-05-09T04:05:42.103Z,92.90
2024-05-09T04:08:10.856Z,92.90
2024-05-09T04:10:38.118Z,93.00
2024-05-09T04:13:05.384Z,93.00
2024-05-09T04:15:32.707Z,93.10
2024-05-09T04:18:00.486Z,93.20
2024-05-09T04:20:36.615Z,93.30
2024-05-09T04:23:08.339Z,93.30
2024-05-09T04:25:37.215Z,93.40
2024-05-09T04:28:04.824Z,93.40
2024-05-09T04:30:38.010Z,93.50
2024-05-09T04:33:09.508Z,93.60
2024-05-09T04:35:38.940Z,93.60
2024-05-09T04:38:06.396Z,93.60
2024-05-09T04:40:36.213Z,93.70
2024-05-09T04:43:05.223Z,93.80
2024-05-09T04:45:32.504Z,93.80
2024-05-09T04:47:59.895Z,93.80
2024-05-09T04:50:35.569Z,93.80
2024-05-09T04:53:06.468Z,93.90
2024-05-09T04:55:36.184Z,93.90
2024-05-09T04:58:03.384Z,93.90
2024-05-09T05:00:36.172Z,93.90
2024-05-09T05:03:13.232Z,93.90
2024-05-09T05:05:44.566Z,93.90
2024-05-09T05:08:13.975Z,93.80
2024-05-09T05:10:41.790Z,93.80
2024-05-09T05:13:22.672Z,93.80
2024-05-09T05:15:52.164Z,94.00
2024-05-09T05:18:19.559Z,93.70
2024-05-09T05:20:46.882Z,93.80
2024-05-09T05:23:15.419Z,93.80
2024-05-09T05:25:43.032Z,93.80
2024-05-09T05:28:10.193Z,93.80
2024-05-09T05:30:38.032Z,93.80
2024-05-09T05:33:06.035Z,93.80
2024-05-09T05:35:34.901Z,93.80
2024-05-09T05:38:02.794Z,93.80
2024-05-09T05:40:36.426Z,93.70
2024-05-09T05:43:05.840Z,93.60
2024-05-09T05:45:33.154Z,93.60
2024-05-09T05:48:02.491Z,93.50
2024-05-09T05:50:35.531Z,93.50
2024-05-09T05:53:06.082Z,93.40
2024-05-09T05:55:33.196Z,93.30
2024-05-09T05:58:01.185Z,93.30
2024-05-09T06:00:34.797Z,93.20
2024-05-09T06:03:05.818Z,93.20
2024-05-09T06:05:33.418Z,93.10
2024-05-09T06:08:00.938Z,93.20
2024-05-09T06:10:37.244Z,93.20
2024-05-09T06:13:07.240Z,93.10
2024-05-09T06:15:34.335Z,93.00
2024-05-09T06:18:01.864Z,93.00
2024-05-09T06:20:36.249Z,92.90
2024-05-09T06:23:06.647Z,92.80
2024-05-09T06:25:34.813Z,92.80
2024-05-09T06:28:02.182Z,92.80
2024-05-09T06:30:38.018Z,92.80
2024-05-09T06:33:09.370Z,92.80
2024-05-09T06:35:37.480Z,92.90
2024-05-09T06:38:05.148Z,92.80
2024-05-09T06:40:38.378Z,92.80
2024-05-09T06:43:19.026Z,92.60
2024-05-09T06:45:52.582Z,92.40
2024-05-09T06:48:20.477Z,92.10
2024-05-09T06:50:48.214Z,91.90
2024-05-09T06:53:15.742Z,91.60
2024-05-09T06:55:43.050Z,91.50
2024-05-09T06:58:10.070Z,91.50
2024-05-09T07:00:39.919Z,91.40
2024-05-09T07:03:14.377Z,91.30
2024-05-09T07:05:43.996Z,91.30
2024-05-09T07:08:11.314Z,91.30
2024-05-09T07:10:38.599Z,91.20
2024-05-09T07:13:13.213Z,91.10
2024-05-09T07:15:41.154Z,91.10
2024-05-09T07:18:17.289Z,91.00
2024-05-09T07:20:46.133Z,90.90
2024-05-09T07:23:13.577Z,90.80
2024-05-09T07:25:41.090Z,90.70
2024-05-09T07:28:15.557Z,90.70
2024-05-09T07:30:43.662Z,90.70
2024-05-09T07:33:16.466Z,90.60
2024-05-09T07:35:43.579Z,90.50
2024-05-09T07:38:10.722Z,90.40
2024-05-09T07:40:38.724Z,90.30
2024-05-09T07:43:06.851Z,90.30
2024-05-09T07:52:32.650Z,90.00
2024-05-09T07:55:55.700Z,89.60
2024-05-09T07:58:27.489Z,89.40
2024-05-09T08:00:55.131Z,89.20
2024-05-09T08:03:23.202Z,88.90
2024-05-09T08:05:51.828Z,88.80
2024-05-09T08:08:18.960Z,88.70
2024-05-09T08:10:46.506Z,88.40
2024-05-09T08:13:13.731Z,88.20
2024-05-09T08:15:41.004Z,88.10
2024-05-09T08:18:09.205Z,88.10
2024-05-09T08:20:39.775Z,88.50
2024-05-09T08:23:07.130Z,87.80
2024-05-09T08:25:34.195Z,87.60
2024-05-09T08:28:03.212Z,87.30
2024-05-09T08:30:36.340Z,87.00
2024-05-09T08:33:05.975Z,86.60
2024-05-09T08:35:35.983Z,86.40
2024-05-09T08:38:03.739Z,86.10
2024-05-09T08:40:35.705Z,85.90
2024-05-09T08:43:07.258Z,85.60
2024-05-09T08:45:35.425Z,85.50
2024-05-09T08:48:05.874Z,86.00
2024-05-09T08:50:38.776Z,85.00
2024-05-09T08:53:07.838Z,84.70
2024-05-09T08:55:39.240Z,84.40
2024-05-09T08:58:09.183Z,84.10
2024-05-09T09:00:37.815Z,83.80
2024-05-09T09:03:07.102Z,83.50
2024-05-09T09:05:34.486Z,83.40
2024-05-09T09:08:03.521Z,83.10
2024-05-09T09:10:33.559Z,82.70
2024-05-09T09:13:05.385Z,82.30
2024-05-09T09:15:33.848Z,82.00
2024-05-09T09:18:01.388Z,81.70
2024-05-09T09:20:36.383Z,81.40
2024-05-09T09:23:04.718Z,81.10
2024-05-09T09:25:35.896Z,80.80
2024-05-09T09:28:03.092Z,80.50
2024-05-09T09:30:36.598Z,80.40
2024-05-09T09:33:06.468Z,80.10
2024-05-09T09:35:34.400Z,79.70
2024-05-09T09:38:02.881Z,79.80
2024-05-09T09:40:46.860Z,79.80
2024-05-09T09:43:20.780Z,79.30
2024-05-09T09:45:52.389Z,78.70
2024-05-09T09:48:23.778Z,78.20
2024-05-09T09:50:52.024Z,78.20
2024-05-09T09:53:19.560Z,78.10
2024-05-09T09:55:47.215Z,78.20
2024-05-09T09:58:18.034Z,77.60
2024-05-09T10:00:45.727Z,77.80
2024-05-09T10:03:13.118Z,77.60
2024-05-09T10:05:42.192Z,77.20
2024-05-09T10:08:11.546Z,76.80
2024-05-09T10:10:39.003Z,76.30
2024-05-09T10:13:07.261Z,76.40
2024-05-09T10:15:47.019Z,76.50
2024-05-09T10:18:15.027Z,76.20
2024-05-09T10:20:46.171Z,75.60
2024-05-09T10:23:26.780Z,74.70
2024-05-09T10:26:01.255Z,74.00
2024-05-09T10:28:29.078Z,73.50
2024-05-09T10:31:12.999Z,73.50
2024-05-09T10:33:47.761Z,73.00
2024-05-09T10:36:25.324Z,73.00
2024-05-09T10:38:55.561Z,72.20
2024-05-09T10:41:23.210Z,71.70
2024-05-09T10:43:50.572Z,71.40
2024-05-09T10:46:20.640Z,71.00
2024-05-09T10:48:49.628Z,70.40
2024-05-09T10:51:17.459Z,70.00
2024-05-09T10:53:45.382Z,69.80
2024-05-09T10:56:13.814Z,69.70
2024-05-09T10:58:41.444Z,69.20
2024-05-09T11:01:09.323Z,68.90
2024-05-09T11:03:36.655Z,68.60
2024-05-09T11:06:04.038Z,68.00
2024-05-09T11:08:31.828Z,67.50
2024-05-09T11:10:59.844Z,67.70
2024-05-09T11:13:30.721Z,66.80
2024-05-09T11:15:58.699Z,66.30
2024-05-09T11:18:28.945Z,65.60
2024-05-09T11:20:58.016Z,64.50
2024-05-09T11:23:26.406Z,64.00
2024-05-09T11:25:58.179Z,63.40
2024-05-09T11:28:26.655Z,62.30
2024-05-09T11:31:03.765Z,61.90
2024-05-09T11:33:31.038Z,62.00
2024-05-09T11:35:58.379Z,61.80
2024-05-09T11:38:25.354Z,61.50
2024-05-09T11:40:52.430Z,60.60
2024-05-09T11:43:19.690Z,60.10
2024-05-09T11:45:47.545Z,60.00
2024-05-09T11:48:14.676Z,60.10
2024-05-09T11:50:41.764Z,59.20
2024-05-09T11:53:09.799Z,58.50
2024-05-09T11:55:38.107Z,57.80
2024-05-09T11:58:05.355Z,57.90
2024-05-09T12:00:36.842Z,57.60
2024-05-09T12:03:05.823Z,57.10
2024-05-09T12:05:34.103Z,56.40
2024-05-09T12:08:01.700Z,55.60
2024-05-09T12:10:33.748Z,54.50
2024-05-09T12:13:06.319Z,54.00
2024-05-09T12:15:37.451Z,53.40
2024-05-09T12:18:06.260Z,52.30
2024-05-09T12:20:38.839Z,51.80
2024-05-09T12:23:08.276Z,50.90
2024-05-09T12:25:36.822Z,50.60
2024-05-09T12:28:04.112Z,49.90
2024-05-09T12:30:37.488Z,49.50
2024-05-09T12:33:14.234Z,48.80
2024-05-09T12:35:44.237Z,47.80
2024-05-09T12:38:14.252Z,46.70
2024-05-09T12:40:42.745Z,46.00
2024-05-09T12:43:11.058Z,45.50
2024-05-09T12:45:39.274Z,45.80
2024-05-09T12:48:11.681Z,45.90
2024-05-09T12:50:39.689Z,45.30
2024-05-09T12:53:07.862Z,45.20
2024-05-09T12:55:43.878Z,44.90
2024-05-09T12:58:19.344Z,45.00
2024-05-09T13:00:47.150Z,44.80
2024-05-09T13:03:14.775Z,45.00
2024-05-09T13:05:44.926Z,44.80
2024-05-09T13:08:12.976Z,44.40
2024-05-09T13:10:40.146Z,43.30
2024-05-09T13:13:07.303Z,42.90
2024-05-09T13:15:34.903Z,42.50
2024-05-09T13:18:03.376Z,41.70
2024-05-09T13:20:34.140Z,40.80
2024-05-09T13:23:07.778Z,40.40
2024-05-09T13:25:36.155Z,40.60
2024-05-09T13:28:07.417Z,41.10
2024-05-09T13:30:39.934Z,41.90
2024-05-09T13:33:13.768Z,42.40
2024-05-09T13:35:46.675Z,42.50
2024-05-09T13:38:17.955Z,43.00
2024-05-09T13:40:45.365Z,43.30
2024-05-09T13:43:12.809Z,43.80
2024-05-09T13:45:40.093Z,44.20
2024-05-09T13:48:10.047Z,44.60
2024-05-09T13:50:37.722Z,43.90
2024-05-09T13:53:07.150Z,42.80
2024-05-09T13:55:39.212Z,41.80
2024-05-09T13:58:07.005Z,41.40
2024-05-09T14:03:05.079Z,41.00
2024-05-09T14:05:32.321Z,41.20
2024-05-09T14:07:59.414Z,41.40
2024-05-09T14:10:31.020Z,41.20
2024-05-09T14:13:01.897Z,40.70
2024-05-09T14:15:29.054Z,40.10
2024-05-09T14:17:56.156Z,39.30
2024-05-09T14:20:30.430Z,38.40
2024-05-09T14:23:00.652Z,37.80
2024-05-09T14:25:29.161Z,37.60
2024-05-09T14:27:57.966Z,37.10
2024-05-09T14:30:33.962Z,36.60
2024-05-09T14:33:05.438Z,36.50
2024-05-09T14:35:33.183Z,37.30
2024-05-09T14:38:01.561Z,37.60
2024-05-09T14:43:02.094Z,38.60
2024-05-09T14:45:29.878Z,38.80
2024-05-09T14:47:57.132Z,38.90
2024-05-09T14:50:34.449Z,38.50
2024-05-09T14:53:05.921Z,38.10
2024-05-09T14:55:36.724Z,37.10
2024-05-09T14:58:06.056Z,36.90
2024-05-09T15:00:36.267Z,36.20
2024-05-09T15:03:05.570Z,35.70
2024-05-09T15:05:32.788Z,35.10
2024-05-09T15:08:00.172Z,34.10
2024-05-09T15:10:34.307Z,33.60
2024-05-09T15:13:04.043Z,33.40
2024-05-09T15:15:31.607Z,33.70
2024-05-09T15:17:59.066Z,32.60
2024-05-09T15:20:33.270Z,32.70
2024-05-09T15:23:03.251Z,31.90
2024-05-09T15:25:30.692Z,31.90
2024-05-09T15:27:58.056Z,31.70
2024-05-09T15:30:31.636Z,31.60
2024-05-09T15:33:01.481Z,31.60
2024-05-09T15:35:29.213Z,31.70
2024-05-09T15:37:56.297Z,31.70
2024-05-09T15:40:34.781Z,31.20
2024-05-09T15:43:07.275Z,30.90
2024-05-09T15:45:35.594Z,30.90
2024-05-09T15:48:04.478Z,30.80
2024-05-09T15:50:37.475Z,30.90
2024-05-09T15:53:08.924Z,30.80
2024-05-09T15:55:37.323Z,31.20
2024-05-09T15:58:05.222Z,31.60
2024-05-09T16:00:38.526Z,32.10
2024-05-09T16:03:09.750Z,32.40
2024-05-09T16:05:37.744Z,32.30
2024-05-09T16:08:05.769Z,32.00
2024-05-09T16:10:34.522Z,31.60
2024-05-09T16:13:03.079Z,31.30
2024-05-09T16:15:30.954Z,31.20
2024-05-09T16:17:58.248Z,31.40
2024-05-09T16:20:34.940Z,31.40
2024-05-09T16:23:08.925Z,31.50
2024-05-09T16:25:36.708Z,32.20
2024-05-09T16:28:07.571Z,32.90
2024-05-09T16:30:40.429Z,34.30
2024-05-09T16:33:08.634Z,34.90
2024-05-09T16:35:37.244Z,35.40
2024-05-09T16:38:04.780Z,35.50
2024-05-09T16:40:38.354Z,35.80
2024-05-09T16:43:09.002Z,36.20
2024-05-09T16:45:36.990Z,37.00
2024-05-09T16:48:04.682Z,37.90
2024-05-09T16:50:34.309Z,38.90
2024-05-09T16:53:03.969Z,39.30
2024-05-09T16:55:31.486Z,39.50
2024-05-09T16:57:58.602Z,39.30
2024-05-09T17:00:35.875Z,39.00
2024-05-09T17:03:12.846Z,39.20
2024-05-09T17:05:42.897Z,39.80
2024-05-09T17:08:10.254Z,39.70
2024-05-09T17:10:37.777Z,39.40
2024-05-09T17:13:06.811Z,39.00
2024-05-09T17:15:36.068Z,38.30
2024-05-09T17:18:04.017Z,37.90
2024-05-09T17:20:34.727Z,37.80
2024-05-09T17:23:04.983Z,37.50
2024-05-09T17:25:33.199Z,37.00
2024-05-09T17:28:06.906Z,36.70
2024-05-09T17:30:37.268Z,36.70
2024-05-09T17:33:07.645Z,36.40
2024-05-09T17:35:38.233Z,36.40
2024-05-09T17:38:10.459Z,36.90
2024-05-09T17:40:39.040Z,36.80
2024-05-09T17:43:09.079Z,36.70
2024-05-09T17:45:38.965Z,36.30
2024-05-09T17:48:07.301Z,35.90
2024-05-09T17:50:36.719Z,36.10
2024-05-09T17:53:05.780Z,36.50
2024-05-09T17:55:33.208Z,36.90
2024-05-09T17:58:00.722Z,37.40
2024-05-09T18:00:37.168Z,38.00
2024-05-09T18:03:08.274Z,38.70
2024-05-09T18:05:36.992Z,39.30
2024-05-09T18:08:05.790Z,40.10
2024-05-09T18:10:37.214Z,40.90
2024-05-09T18:13:10.534Z,41.90
2024-05-09T18:15:38.557Z,43.00
2024-05-09T18:18:06.317Z,43.90
2024-05-09T18:20:43.014Z,45.00
2024-05-09T18:23:14.184Z,45.90
2024-05-09T18:25:42.176Z,47.10
2024-05-09T18:28:09.329Z,48.60
2024-05-09T18:30:37.431Z,48.70
2024-05-09T18:33:07.150Z,49.70
2024-05-09T18:35:35.626Z,50.00
2024-05-09T18:38:03.891Z,51.20
2024-05-09T18:40:35.621Z,53.00
2024-05-09T18:43:06.246Z,55.20
2024-05-09T18:45:35.103Z,57.10
2024-05-09T18:48:03.095Z,58.60
2024-05-09T18:50:35.661Z,59.90
2024-05-09T18:53:06.192Z,61.10
2024-05-09T18:55:33.556Z,62.10
2024-05-09T18:58:01.871Z,63.10
2024-05-09T19:00:35.397Z,64.40
2024-05-09T19:03:09.600Z,65.20
2024-05-09T19:05:40.979Z,66.00
2024-05-09T19:08:09.188Z,66.60
2024-05-09T19:10:37.266Z,67.30
2024-05-09T19:13:09.079Z,68.30
2024-05-09T19:15:39.896Z,68.80
2024-05-09T19:18:07.827Z,69.30
2024-05-09T19:20:36.556Z,69.80
2024-05-09T19:23:05.760Z,70.40
2024-05-09T19:25:33.308Z,71.10
2024-05-09T19:28:01.805Z,71.60
2024-05-09T19:30:37.256Z,72.10
2024-05-09T19:33:08.566Z,72.50
2024-05-09T19:35:36.029Z,72.40
2024-05-09T19:38:03.143Z,72.50
2024-05-09T19:40:32.553Z,72.70
2024-05-09T19:43:05.599Z,72.60
2024-05-09T19:45:35.011Z,72.90
2024-05-09T19:48:03.674Z,72.90
2024-05-09T19:50:37.579Z,73.30
2024-05-09T19:53:10.269Z,73.80
2024-05-09T19:55:37.804Z,74.40
2024-05-09T19:58:07.115Z,74.90
2024-05-09T20:00:36.830Z,75.50
2024-05-09T20:03:06.238Z,76.00
2024-05-09T20:05:33.999Z,76.50
2024-05-09T20:08:01.324Z,76.90
2024-05-09T20:10:32.568Z,77.30
2024-05-09T20:13:02.463Z,77.70
2024-05-09T20:15:31.855Z,78.10
2024-05-09T20:17:59.175Z,78.70
2024-05-09T20:20:34.971Z,79.10
2024-05-09T20:23:06.296Z,79.40
2024-05-09T20:25:33.380Z,79.60
2024-05-09T20:28:00.496Z,79.80
2024-05-09T20:30:32.203Z,80.00
2024-05-09T20:33:05.612Z,80.20
2024-05-09T20:35:34.095Z,80.30
2024-05-09T20:38:02.689Z,80.60
2024-05-09T20:40:34.633Z,80.80
2024-05-09T20:43:05.992Z,81.00
2024-05-09T20:45:33.864Z,81.30
2024-05-09T20:48:04.247Z,81.50
2024-05-09T20:50:38.448Z,81.80
2024-05-09T20:53:15.337Z,82.00
2024-05-09T20:55:47.269Z,82.20
2024-05-09T20:58:14.542Z,82.40
2024-05-09T21:00:44.589Z,82.60
2024-05-09T21:03:14.950Z,82.80
2024-05-09T21:05:46.811Z,83.10
2024-05-09T21:08:14.349Z,83.20
2024-05-09T21:10:42.547Z,83.40
2024-05-09T21:13:09.779Z,83.70
2024-05-09T21:15:36.916Z,83.90
2024-05-09T21:18:04.704Z,84.10
2024-05-09T21:20:34.946Z,84.40
2024-05-09T21:23:04.531Z,84.60
2024-05-09T21:25:31.835Z,84.70
2024-05-09T21:28:01.450Z,84.90
2024-05-09T21:30:38.386Z,85.20
2024-05-09T21:33:10.349Z,85.40
2024-05-09T21:35:38.924Z,85.50
2024-05-09T21:38:09.678Z,85.80
2024-05-09T21:40:38.011Z,85.90
2024-05-09T21:43:06.854Z,86.00
2024-05-09T21:45:34.684Z,86.40
2024-05-09T21:48:05.688Z,86.50
2024-05-09T21:50:39.636Z,86.80
2024-05-09T21:53:09.433Z,86.80
2024-05-09T21:55:36.478Z,87.00
2024-05-09T21:58:03.837Z,87.40
2024-05-09T22:00:36.790Z,87.80
2024-05-09T22:03:06.887Z,88.10
2024-05-09T22:05:34.904Z,88.50
2024-05-09T22:08:02.216Z,88.50
2024-05-09T22:10:34.068Z,88.40
2024-05-09T22:13:04.301Z,88.30
2024-05-09T22:15:37.403Z,88.10
2024-05-09T22:18:05.717Z,88.00
2024-05-09T22:20:37.816Z,88.10
2024-05-09T22:23:07.556Z,87.40
2024-05-09T22:25:35.064Z,87.70
2024-05-09T22:28:03.268Z,88.20
2024-05-09T22:30:36.444Z,89.30
2024-05-09T22:33:10.968Z,89.20
2024-05-09T22:35:39.411Z,90.00
2024-05-09T22:38:06.694Z,89.60
2024-05-09T22:40:43.299Z,89.80
2024-05-09T22:43:23.369Z,90.00
2024-05-09T22:45:52.712Z,90.10
2024-05-09T22:48:20.219Z,90.20
2024-05-09T22:50:47.575Z,90.30
2024-05-09T22:53:14.745Z,90.40
2024-05-09T22:55:41.962Z,90.50
2024-05-09T22:58:08.928Z,90.50
2024-05-09T23:00:37.207Z,90.60
2024-05-09T23:03:04.950Z,90.60
2024-05-09T23:05:32.724Z,90.60
2024-05-09T23:08:01.337Z,90.70
2024-05-09T23:10:35.454Z,90.90
2024-05-09T23:13:05.889Z,91.00
2024-05-09T23:15:33.206Z,91.10
2024-05-09T23:18:00.501Z,91.20
2024-05-09T23:20:35.364Z,91.40
2024-05-09T23:23:08.607Z,91.50
2024-05-09T23:25:37.210Z,91.50
2024-05-09T23:28:04.597Z,91.60
2024-05-09T23:30:37.216Z,91.60
2024-05-09T23:33:07.539Z,91.70
2024-05-09T23:35:34.810Z,91.80
2024-05-09T23:38:01.841Z,91.90
2024-05-09T23:40:37.306Z,91.90
2024-05-09T23:43:08.450Z,91.90
2024-05-09T23:45:35.897Z,91.90
2024-05-09T23:48:03.584Z,91.90
2024-05-09T23:50:36.103Z,91.70
2024-05-09T23:53:06.410Z,91.50
2024-05-09T23:55:34.171Z,91.30
2024-05-09T23:58:02.247Z,91.20
