createdAt,value
2023-05-15T00:01:41.505Z,101327.69
2023-05-15T00:03:43.378Z,101329.56
2023-05-15T00:05:45.058Z,101317.75
2023-05-15T00:07:46.675Z,101328.97
2023-05-15T00:09:48.233Z,101325.16
2023-05-15T00:11:49.679Z,101324.06
2023-05-15T00:13:51.638Z,101327.69
2023-05-15T00:15:53.116Z,101317.50
2023-05-15T00:17:54.791Z,101317.50
2023-05-15T00:19:58.990Z,101308.44
2023-05-15T00:22:00.600Z,101313.94
2023-05-15T00:24:02.282Z,101313.06
2023-05-15T00:26:03.964Z,101314.75
2023-05-15T00:28:08.424Z,101311.41
2023-05-15T00:30:10.096Z,101314.38
2023-05-15T00:32:11.543Z,101315.22
2023-05-15T00:34:12.990Z,101306.13
2023-05-15T00:36:14.492Z,101306.97
2023-05-15T00:38:16.123Z,101303.16
2023-05-15T00:40:22.238Z,101294.03
2023-05-15T00:42:23.790Z,101288.53
2023-05-15T00:44:26.367Z,101292.16
2023-05-15T00:46:28.649Z,101289.41
2023-05-15T00:48:31.516Z,101292.16
2023-05-15T00:50:33.404Z,101295.97
2023-05-15T00:52:35.512Z,101286.00
2023-05-15T00:54:37.042Z,101289.63
2023-05-15T00:56:38.763Z,101286.22
2023-05-15T00:58:41.192Z,101289.84
2023-05-15T01:00:43.291Z,101286.22
2023-05-15T01:02:45.022Z,101296.41
2023-05-15T01:04:46.551Z,101288.97
2023-05-15T01:06:49.020Z,101287.94
2023-05-15T01:08:52.001Z,101298.09
2023-05-15T01:10:54.140Z,101299.75
2023-05-15T01:12:55.659Z,101297.88
2023-05-15T01:14:57.584Z,101300.84
2023-05-15T01:16:59.408Z,101305.47
2023-05-15T01:19:01.186Z,101297.22
2023-05-15T01:21:05.725Z,101289.19
2023-05-15T01:23:15.719Z,101270.66
2023-05-15T01:25:26.223Z,101295.78
2023-05-15T01:27:31.615Z,101292.38
2023-05-15T01:29:51.816Z,101295.78
2023-05-15T01:32:19.630Z,101293.03
2023-05-15T01:34:23.491Z,101299.38
2023-05-15T01:36:30.269Z,101293.88
2023-05-15T01:38:36.919Z,101293.88
2023-05-15T01:40:38.554Z,101299.38
2023-05-15T01:42:42.273Z,101298.53
2023-05-15T01:44:46.491Z,101298.53
2023-05-15T01:46:51.368Z,101301.50
2023-05-15T01:48:54.756Z,101296.22
2023-05-15T01:50:58.573Z,101295.38
2023-05-15T01:53:00.893Z,101294.53
2023-05-15T01:55:02.727Z,101301.72
2023-05-15T01:57:05.017Z,101301.72
2023-05-15T01:59:07.216Z,101297.06
2023-05-15T02:01:09.208Z,101297.88
2023-05-15T02:03:11.041Z,101297.06
2023-05-15T02:05:14.227Z,101292.38
2023-05-15T02:07:16.350Z,101281.66
2023-05-15T02:09:18.295Z,101293.47
2023-05-15T02:11:20.193Z,101295.59
2023-05-15T02:13:22.089Z,101297.50
2023-05-15T02:15:24.489Z,101295.81
2023-05-15T02:17:27.969Z,101295.81
2023-05-15T02:19:29.691Z,101294.97
2023-05-15T02:21:31.121Z,101295.19
2023-05-15T02:23:32.597Z,101296.03
2023-05-15T02:25:54.290Z,101293.28
2023-05-15T02:28:00.126Z,101299.41
2023-05-15T02:30:01.605Z,101302.16
2023-05-15T02:32:10.126Z,101302.16
2023-05-15T02:34:14.784Z,101299.63
2023-05-15T02:36:19.754Z,101294.34
2023-05-15T02:38:24.367Z,101290.75
2023-05-15T02:40:26.239Z,101287.38
2023-05-15T02:42:29.406Z,101293.72
2023-05-15T02:44:31.156Z,101284.63
2023-05-15T02:46:32.593Z,101281.88
2023-05-15T02:48:35.633Z,101284.63
2023-05-15T02:50:40.305Z,101278.91
2023-05-15T02:52:41.698Z,101282.72
2023-05-15T02:54:43.283Z,101277.22
2023-05-15T02:56:44.680Z,101279.13
2023-05-15T02:58:46.433Z,101279.13
2023-05-15T03:00:48.302Z,101272.78
2023-05-15T03:02:49.832Z,101284.00
2023-05-15T03:04:51.550Z,101284.00
2023-05-15T03:06:53.026Z,101276.81
2023-05-15T03:08:54.557Z,101279.78
2023-05-15T03:10:56.174Z,101274.28
2023-05-15T03:13:00.440Z,101278.94
2023-05-15T03:15:01.989Z,101276.19
2023-05-15T03:17:03.603Z,101284.44
2023-05-15T03:19:05.480Z,101279.78
2023-05-15T03:21:06.939Z,101277.88
2023-05-15T03:23:08.421Z,101279.78
2023-05-15T03:25:12.966Z,101273.44
2023-05-15T03:27:14.471Z,101275.34
2023-05-15T03:29:16.012Z,101277.25
2023-05-15T03:31:17.747Z,101269.25
2023-05-15T03:33:19.305Z,101277.69
2023-05-15T03:35:20.883Z,101275.78
2023-05-15T03:37:22.353Z,101275.78
2023-05-15T03:39:23.860Z,101272.22
2023-05-15T03:41:27.757Z,101271.34
2023-05-15T03:43:29.233Z,101265.84
2023-05-15T03:45:30.624Z,101269.47
2023-05-15T03:47:32.141Z,101264.78
2023-05-15T03:49:33.565Z,101260.34
2023-05-15T03:51:35.435Z,101267.75
2023-05-15T03:53:36.868Z,101272.44
2023-05-15T03:55:38.440Z,101276.22
2023-05-15T03:57:41.490Z,101275.41
2023-05-15T03:59:42.981Z,101275.59
2023-05-15T04:02:02.972Z,101279.16
2023-05-15T04:04:06.239Z,101278.53
2023-05-15T04:06:07.676Z,101277.47
2023-05-15T04:08:10.972Z,101272.84
2023-05-15T04:10:12.405Z,101279.16
2023-05-15T04:12:13.897Z,101269.22
2023-05-15T04:14:15.469Z,101272.84
2023-05-15T04:16:16.949Z,101278.31
2023-05-15T04:18:18.410Z,101277.47
2023-05-15T04:20:20.820Z,101280.22
2023-05-15T04:22:22.295Z,101276.03
2023-05-15T04:24:23.697Z,101275.16
2023-05-15T04:26:25.218Z,101272.41
2023-05-15T04:28:28.085Z,101280.66
2023-05-15T04:30:30.704Z,101270.75
2023-05-15T04:32:33.807Z,101274.31
2023-05-15T04:34:35.253Z,101265.03
2023-05-15T04:36:37.287Z,101274.31
2023-05-15T04:38:39.003Z,101266.91
2023-05-15T04:40:40.463Z,101275.16
2023-05-15T04:42:42.016Z,101266.91
2023-05-15T04:44:44.677Z,101265.25
2023-05-15T04:46:46.197Z,101268.81
2023-05-15T04:48:47.623Z,101263.53
2023-05-15T04:50:49.094Z,101263.75
2023-05-15T04:52:51.240Z,101272.84
2023-05-15T04:54:53.513Z,101260.59
2023-05-15T04:56:55.101Z,101259.31
2023-05-15T04:58:56.606Z,101266.72
2023-05-15T05:00:58.224Z,101266.50
2023-05-15T05:02:59.748Z,101258.50
2023-05-15T05:05:01.256Z,101272.84
2023-05-15T05:07:05.788Z,101272.00
2023-05-15T05:09:07.304Z,101263.75
2023-05-15T05:11:08.719Z,101260.38
2023-05-15T05:13:10.341Z,101263.34
2023-05-15T05:15:11.941Z,101265.25
2023-05-15T05:17:13.934Z,101259.16
2023-05-15T05:19:15.526Z,101266.31
2023-05-15T05:21:17.142Z,101263.78
2023-05-15T05:23:18.633Z,101261.69
2023-05-15T05:25:20.643Z,101262.72
2023-05-15T05:27:22.136Z,101269.06
2023-05-15T05:29:24.081Z,101260.81
2023-05-15T05:31:25.713Z,101248.16
2023-05-15T05:33:27.250Z,101260.81
2023-05-15T05:35:28.642Z,101264.63
2023-05-15T05:37:30.272Z,101266.31
2023-05-15T05:39:31.785Z,101269.50
2023-05-15T05:41:33.503Z,101265.91
2023-05-15T05:43:34.954Z,101265.91
2023-05-15T05:45:36.392Z,101269.72
2023-05-15T05:47:37.976Z,101270.56
2023-05-15T05:49:39.917Z,101270.56
2023-05-15T05:51:41.550Z,101270.34
2023-05-15T05:53:43.122Z,101264.84
2023-05-15T05:55:44.609Z,101264.00
2023-05-15T05:57:46.247Z,101260.41
2023-05-15T05:59:47.715Z,101266.75
2023-05-15T06:01:50.848Z,101265.91
2023-05-15T06:03:52.524Z,101255.19
2023-05-15T06:05:54.289Z,101268.88
2023-05-15T06:07:56.489Z,101271.84
2023-05-15T06:09:57.946Z,101268.25
2023-05-15T06:12:00.750Z,101272.66
2023-05-15T06:14:02.337Z,101273.53
2023-05-15T06:16:03.821Z,101265.28
2023-05-15T06:18:06.124Z,101274.38
2023-05-15T06:20:08.893Z,101274.38
2023-05-15T06:22:10.408Z,101275.22
2023-05-15T06:24:11.990Z,101268.88
2023-05-15T06:26:13.588Z,101271.63
2023-05-15T06:28:14.970Z,101275.22
2023-05-15T06:30:16.477Z,101276.28
2023-05-15T06:32:18.043Z,101278.16
2023-05-15T06:34:19.497Z,101280.09
2023-05-15T06:36:20.989Z,101279.25
2023-05-15T06:38:22.374Z,101284.75
2023-05-15T06:40:23.926Z,101281.13
2023-05-15T06:42:25.578Z,101280.91
2023-05-15T06:44:28.218Z,101274.59
2023-05-15T06:46:29.996Z,101279.03
2023-05-15T06:48:31.553Z,101282.63
2023-05-15T06:50:32.952Z,101277.13
2023-05-15T06:52:34.357Z,101277.94
2023-05-15T06:54:35.806Z,101283.66
2023-05-15T06:56:37.277Z,101280.91
2023-05-15T06:58:39.052Z,101279.25
2023-05-15T07:00:40.584Z,101280.91
2023-05-15T07:02:43.653Z,101269.94
2023-05-15T07:04:45.292Z,101277.34
2023-05-15T07:06:47.014Z,101275.41
2023-05-15T07:08:48.620Z,101277.34
2023-05-15T07:10:50.081Z,101277.94
2023-05-15T07:12:51.548Z,101270.56
2023-05-15T07:14:53.034Z,101279.66
2023-05-15T07:16:54.719Z,101279.66
2023-05-15T07:18:56.216Z,101270.56
2023-05-15T07:20:57.819Z,101280.69
2023-05-15T07:22:59.331Z,101269.94
2023-05-15T07:25:00.888Z,101277.34
2023-05-15T07:27:02.366Z,101266.34
2023-05-15T07:29:04.139Z,101271.84
2023-05-15T07:31:05.947Z,101266.34
2023-05-15T07:33:07.491Z,101270.78
2023-05-15T07:35:11.332Z,101268.03
2023-05-15T07:37:13.979Z,101266.13
2023-05-15T07:39:16.833Z,101270.56
2023-05-15T07:41:18.737Z,101265.06
2023-05-15T07:43:20.265Z,101265.91
2023-05-15T07:45:22.009Z,101265.06
2023-05-15T07:47:23.691Z,101264.22
2023-05-15T07:49:25.270Z,101267.19
2023-05-15T07:51:26.668Z,101276.28
2023-05-15T07:53:28.204Z,101273.53
2023-05-15T07:55:30.722Z,101276.28
2023-05-15T07:57:32.270Z,101268.88
2023-05-15T07:59:33.858Z,101276.91
2023-05-15T08:01:35.347Z,101276.69
2023-05-15T08:03:36.829Z,101273.09
2023-05-15T08:05:38.811Z,101270.13
2023-05-15T08:07:40.196Z,101279.44
2023-05-15T08:09:41.787Z,101286.63
2023-05-15T08:11:43.644Z,101274.78
2023-05-15T08:13:45.082Z,101278.59
2023-05-15T08:15:46.992Z,101287.69
2023-05-15T08:17:48.982Z,101277.72
2023-05-15T08:19:51.037Z,101279.66
2023-05-15T08:21:52.717Z,101272.25
2023-05-15T08:23:54.526Z,101275.63
2023-05-15T08:25:56.060Z,101281.97
2023-05-15T08:27:57.921Z,101274.56
2023-05-15T08:29:59.513Z,101267.38
2023-05-15T08:32:01.294Z,101272.66
2023-05-15T08:34:02.757Z,101271.81
2023-05-15T08:36:04.409Z,101269.06
2023-05-15T08:38:06.129Z,101264.41
2023-05-15T08:40:08.190Z,101262.72
2023-05-15T08:42:24.983Z,101259.97
2023-05-15T08:44:27.036Z,101261.03
2023-05-15T08:46:28.462Z,101261.03
2023-05-15T08:48:30.105Z,101233.81
2023-05-15T08:50:31.864Z,101257.22
2023-05-15T08:52:34.192Z,101255.31
2023-05-15T08:54:36.050Z,101253.44
2023-05-15T08:56:37.612Z,101256.19
2023-05-15T08:58:39.465Z,101257.84
2023-05-15T09:00:41.101Z,101254.88
2023-05-15T09:02:43.288Z,101253.22
2023-05-15T09:04:44.988Z,101260.38
2023-05-15T09:06:47.604Z,101252.34
2023-05-15T09:08:49.736Z,101255.09
2023-05-15T09:10:52.895Z,101259.75
2023-05-15T09:12:54.950Z,101263.34
2023-05-15T09:15:08.484Z,101257.63
2023-05-15T09:17:11.228Z,101250.25
2023-05-15T09:19:14.167Z,101253.81
2023-05-15T09:21:22.832Z,101236.72
2023-05-15T09:23:26.286Z,101254.47
2023-05-15T09:25:34.628Z,101254.47
2023-05-15T09:27:46.365Z,101253.38
2023-05-15T09:29:48.853Z,101254.47
2023-05-15T09:31:50.782Z,101256.34
2023-05-15T09:33:59.548Z,101244.53
2023-05-15T09:36:02.066Z,101246.41
2023-05-15T09:38:04.422Z,101244.53
2023-05-15T09:40:09.606Z,101243.47
2023-05-15T09:42:12.189Z,101243.47
2023-05-15T09:44:26.095Z,101246.84
2023-05-15T09:46:27.803Z,101245.56
2023-05-15T09:48:29.760Z,101243.88
2023-05-15T09:50:35.887Z,101244.69
2023-05-15T09:52:37.480Z,101244.69
2023-05-15T09:54:39.115Z,101248.31
2023-05-15T09:56:41.321Z,101251.06
2023-05-15T09:59:01.194Z,101257.63
2023-05-15T10:01:04.168Z,101255.69
2023-05-15T10:03:06.622Z,101261.19
2023-05-15T10:05:08.432Z,101262.88
2023-05-15T10:07:10.174Z,101251.91
2023-05-15T10:09:12.854Z,101257.16
2023-05-15T10:11:14.372Z,101259.91
2023-05-15T10:13:16.003Z,101264.41
2023-05-15T10:15:18.386Z,101259.72
2023-05-15T10:17:20.717Z,101260.56
2023-05-15T10:19:23.981Z,101266.06
2023-05-15T10:21:26.234Z,101257.00
2023-05-15T10:23:28.386Z,101255.25
2023-05-15T10:25:36.837Z,101257.16
2023-05-15T10:27:38.814Z,101260.75
2023-05-15T10:29:40.498Z,101257.16
2023-05-15T10:31:42.830Z,101263.31
2023-05-15T10:33:44.756Z,101259.50
2023-05-15T10:35:46.964Z,101256.75
2023-05-15T10:37:49.178Z,101252.97
2023-05-15T10:39:53.528Z,101253.78
2023-05-15T10:41:56.313Z,101256.53
2023-05-15T10:44:00.919Z,101251.03
2023-05-15T10:46:03.504Z,101255.50
2023-05-15T10:48:06.124Z,101251.88
2023-05-15T10:50:08.230Z,101255.72
2023-05-15T10:52:09.854Z,101254.63
2023-05-15T10:54:11.625Z,101248.31
2023-05-15T10:56:18.918Z,101252.75
2023-05-15T10:58:23.947Z,101247.25
2023-05-15T11:00:30.160Z,101251.88
2023-05-15T11:02:38.456Z,101249.78
2023-05-15T11:04:41.113Z,101248.91
2023-05-15T11:06:42.779Z,101247.84
2023-05-15T11:08:45.195Z,101244.06
2023-05-15T11:10:46.927Z,101242.13
2023-05-15T11:12:58.453Z,101239.63
2023-05-15T11:15:00.014Z,101229.91
2023-05-15T11:17:04.206Z,101248.69
2023-05-15T11:19:21.550Z,101238.78
2023-05-15T11:21:23.249Z,101250.59
2023-05-15T11:23:25.539Z,101245.09
2023-05-15T11:25:33.484Z,101245.09
2023-05-15T11:27:47.155Z,101248.69
2023-05-15T11:30:07.389Z,101245.72
2023-05-15T11:32:27.581Z,101246.59
2023-05-15T11:34:44.309Z,101248.47
2023-05-15T11:36:46.090Z,101249.34
2023-05-15T11:38:50.841Z,101242.97
2023-05-15T11:40:57.042Z,101242.13
2023-05-15T11:43:06.178Z,101249.34
2023-05-15T11:45:09.676Z,101244.06
2023-05-15T11:47:11.395Z,101244.06
2023-05-15T11:49:12.948Z,101237.94
2023-05-15T11:51:19.834Z,101246.59
2023-05-15T11:53:23.179Z,101239.63
2023-05-15T11:55:25.413Z,101241.72
2023-05-15T11:57:26.984Z,101239.69
2023-05-15T11:59:28.540Z,101237.16
2023-05-15T12:01:39.207Z,101237.22
2023-05-15T12:03:40.840Z,101233.41
2023-05-15T12:05:50.222Z,101231.53
2023-05-15T12:07:58.765Z,101229.06
2023-05-15T12:10:00.796Z,101231.38
2023-05-15T12:12:03.639Z,101231.81
2023-05-15T12:14:05.322Z,101229.72
2023-05-15T12:16:06.926Z,101236.91
2023-05-15T12:18:09.132Z,101238.19
2023-05-15T12:20:17.486Z,101234.97
2023-05-15T12:22:19.026Z,101232.25
2023-05-15T12:24:20.837Z,101241.13
2023-05-15T12:26:24.168Z,101239.47
2023-05-15T12:28:26.720Z,101237.97
2023-05-15T12:30:28.959Z,101238.63
2023-05-15T12:32:34.441Z,101243.06
2023-05-15T12:34:37.055Z,101235.06
2023-05-15T12:36:40.959Z,101238.00
2023-05-15T12:38:42.524Z,101228.47
2023-05-15T12:40:46.643Z,101231.25
2023-05-15T12:42:53.218Z,101234.41
2023-05-15T12:44:55.669Z,101231.88
2023-05-15T12:46:57.347Z,101235.66
2023-05-15T12:48:59.428Z,101238.63
2023-05-15T12:51:08.107Z,101243.50
2023-05-15T12:53:12.484Z,101239.25
2023-05-15T12:55:17.503Z,101241.81
2023-05-15T12:57:19.067Z,101240.69
2023-05-15T12:59:20.645Z,101236.91
2023-05-15T13:01:22.309Z,101244.06
2023-05-15T13:03:25.259Z,101241.09
2023-05-15T13:05:27.708Z,101244.47
2023-05-15T13:07:29.683Z,101237.72
2023-05-15T13:09:33.167Z,101249.09
2023-05-15T13:11:34.645Z,101248.88
2023-05-15T13:13:49.131Z,101241.06
2023-05-15T13:15:50.688Z,101246.97
2023-05-15T13:17:58.906Z,101247.38
2023-05-15T13:20:00.759Z,101250.13
2023-05-15T13:22:02.425Z,101252.22
2023-05-15T13:24:04.164Z,101254.31
2023-05-15T13:26:05.612Z,101258.09
2023-05-15T13:28:07.479Z,101262.97
2023-05-15T13:30:09.250Z,101251.16
2023-05-15T13:32:11.066Z,101251.38
2023-05-15T13:34:12.648Z,101248.38
2023-05-15T13:36:14.188Z,101249.63
2023-05-15T13:38:15.647Z,101251.75
2023-05-15T13:40:17.119Z,101252.78
2023-05-15T13:42:18.599Z,101251.75
2023-05-15T13:44:20.054Z,101249.22
2023-05-15T13:46:21.542Z,101248.16
2023-05-15T13:48:23.098Z,101247.31
2023-05-15T13:50:24.916Z,101245.84
2023-05-15T13:52:26.942Z,101244.72
2023-05-15T13:54:28.407Z,101243.03
2023-05-15T13:56:29.971Z,101248.50
2023-05-15T13:58:31.443Z,101247.03
2023-05-15T14:00:33.144Z,101245.34
2023-05-15T14:02:34.704Z,101250.16
2023-05-15T14:04:36.483Z,101243.00
2023-05-15T14:06:37.922Z,101243.44
2023-05-15T14:08:39.439Z,101244.25
2023-05-15T14:10:40.834Z,101246.16
2023-05-15T14:12:43.376Z,101240.22
2023-05-15T14:14:45.759Z,101245.91
2023-05-15T14:16:47.515Z,101251.59
2023-05-15T14:18:49.184Z,101248.03
2023-05-15T14:20:50.816Z,101246.97
2023-05-15T14:22:52.303Z,101245.91
2023-05-15T14:24:53.869Z,101245.06
2023-05-15T14:26:55.469Z,101252.47
2023-05-15T14:28:57.648Z,101261.50
2023-05-15T14:30:59.310Z,101257.69
2023-05-15T14:33:01.296Z,101261.69
2023-05-15T14:35:02.939Z,101254.06
2023-05-15T14:37:04.573Z,101258.91
2023-05-15T14:39:06.203Z,101263.53
2023-05-15T14:41:07.847Z,101258.06
2023-05-15T14:43:09.280Z,101258.47
2023-05-15T14:45:11.065Z,101258.88
2023-05-15T14:47:13.013Z,101262.03
2023-05-15T14:49:14.465Z,101264.97
2023-05-15T14:51:18.350Z,101266.84
2023-05-15T14:53:21.087Z,101263.47
2023-05-15T14:55:22.568Z,101255.25
2023-05-15T14:57:24.057Z,101261.13
2023-05-15T14:59:26.831Z,101262.16
2023-05-15T15:01:28.441Z,101257.56
2023-05-15T15:03:31.885Z,101255.19
2023-05-15T15:05:35.634Z,101261.94
2023-05-15T15:07:55.877Z,101263.19
2023-05-15T15:09:57.424Z,101270.97
2023-05-15T15:11:58.992Z,101274.09
2023-05-15T15:14:00.730Z,101282.69
2023-05-15T15:16:02.203Z,101280.16
2023-05-15T15:18:03.815Z,101288.91
2023-05-15T15:20:05.882Z,101285.34
2023-05-15T15:22:07.508Z,101279.03
2023-05-15T15:24:11.315Z,101282.81
2023-05-15T15:26:12.769Z,101284.03
2023-05-15T15:28:14.340Z,101270.28
2023-05-15T15:30:16.213Z,101291.19
2023-05-15T15:32:17.747Z,101291.38
2023-05-15T15:34:19.293Z,101287.13
2023-05-15T15:36:20.962Z,101298.28
2023-05-15T15:38:22.683Z,101294.03
2023-05-15T15:40:24.612Z,101296.13
2023-05-15T15:42:27.892Z,101291.91
2023-05-15T15:44:29.352Z,101291.06
2023-05-15T15:46:30.945Z,101292.94
2023-05-15T15:48:32.429Z,101295.88
2023-05-15T15:50:34.196Z,101297.75
2023-05-15T15:52:35.607Z,101288.25
2023-05-15T15:54:46.756Z,101296.44
2023-05-15T15:56:48.372Z,101296.22
2023-05-15T15:58:49.812Z,101300.84
2023-05-15T16:00:51.394Z,101306.03
2023-05-15T16:02:52.979Z,101289.69
2023-05-15T16:04:54.515Z,101304.28
2023-05-15T16:06:55.948Z,101310.97
2023-05-15T16:08:57.393Z,101314.31
2023-05-15T16:10:58.848Z,101317.63
2023-05-15T16:13:00.508Z,101314.63
2023-05-15T16:15:17.434Z,101325.47
2023-05-15T16:17:22.826Z,101323.88
2023-05-15T16:19:24.563Z,101332.66
2023-05-15T16:21:26.114Z,101334.53
2023-05-15T16:23:27.530Z,101333.91
2023-05-15T16:25:29.029Z,101340.78
2023-05-15T16:27:31.066Z,101337.19
2023-05-15T16:29:32.893Z,101335.50
2023-05-15T16:31:34.416Z,101342.00
2023-05-15T16:33:36.021Z,101338.44
2023-05-15T16:35:37.581Z,101354.16
2023-05-15T16:37:38.988Z,101350.97
2023-05-15T16:39:40.432Z,101350.97
2023-05-15T16:41:41.984Z,101348.22
2023-05-15T16:43:43.905Z,101356.25
2023-05-15T16:45:46.133Z,101364.63
2023-05-15T16:47:47.801Z,101359.28
2023-05-15T16:49:50.190Z,101359.47
2023-05-15T16:51:52.622Z,101362.53
2023-05-15T16:53:56.135Z,101373.47
2023-05-15T16:55:57.550Z,101367.94
2023-05-15T16:57:58.987Z,101370.03
2023-05-15T17:00:00.459Z,101370.59
2023-05-15T17:02:02.032Z,101378.78
2023-05-15T17:04:03.872Z,101386.03
2023-05-15T17:06:05.592Z,101378.19
2023-05-15T17:08:07.058Z,101382.34
2023-05-15T17:10:09.357Z,101387.53
2023-05-15T17:12:10.927Z,101383.44
2023-05-15T17:14:12.452Z,101388.41
2023-05-15T17:16:14.079Z,101392.00
2023-05-15T17:18:16.542Z,101399.34
2023-05-15T17:20:17.938Z,101416.56
2023-05-15T17:22:19.870Z,101408.56
2023-05-15T17:24:21.629Z,101416.09
2023-05-15T17:26:23.667Z,101416.63
2023-05-15T17:28:25.243Z,101416.91
2023-05-15T17:30:27.007Z,101419.16
2023-05-15T17:32:28.784Z,101427.72
2023-05-15T17:34:30.269Z,101432.31
2023-05-15T17:36:32.245Z,101439.28
2023-05-15T17:38:33.650Z,101437.56
2023-05-15T17:40:35.300Z,101445.56
2023-05-15T17:42:36.747Z,101448.31
2023-05-15T17:44:38.197Z,101443.03
2023-05-15T17:46:39.633Z,101449.34
2023-05-15T17:48:41.006Z,101443.22
2023-05-15T17:50:42.519Z,101458.94
2023-05-15T17:52:44.030Z,101454.50
2023-05-15T17:54:45.561Z,101455.53
2023-05-15T17:56:47.563Z,101462.41
2023-05-15T17:58:49.050Z,101464.94
2023-05-15T18:00:53.585Z,101468.88
2023-05-15T18:02:55.144Z,101468.69
2023-05-15T18:04:57.075Z,101469.34
2023-05-15T18:06:58.699Z,101475.69
2023-05-15T18:09:00.311Z,101477.03
2023-05-15T18:11:08.553Z,101472.69
2023-05-15T18:13:16.154Z,101468.38
2023-05-15T18:15:17.762Z,101473.59
2023-05-15T18:17:19.956Z,101472.34
2023-05-15T18:19:21.602Z,101477.91
2023-05-15T18:21:23.225Z,101483.50
2023-05-15T18:23:24.607Z,101479.16
2023-05-15T18:25:26.706Z,101490.38
2023-05-15T18:27:29.356Z,101482.28
2023-05-15T18:29:30.849Z,101482.59
2023-05-15T18:31:32.497Z,101485.41
2023-05-15T18:33:34.222Z,101485.69
2023-05-15T18:35:35.790Z,101488.72
2023-05-15T18:37:37.374Z,101498.91
2023-05-15T18:39:38.985Z,101501.25
2023-05-15T18:41:40.534Z,101503.41
2023-05-15T18:43:42.060Z,101504.94
2023-05-15T18:45:43.590Z,101505.41
2023-05-15T18:47:45.049Z,101508.78
2023-05-15T18:49:46.542Z,101505.69
2023-05-15T18:51:47.997Z,101506.19
2023-05-15T18:53:49.464Z,101512.97
2023-05-15T18:55:51.017Z,101513.63
2023-05-15T18:57:52.502Z,101515.78
2023-05-15T18:59:54.562Z,101514.38
2023-05-15T19:01:56.187Z,101519.47
2023-05-15T19:03:57.796Z,101515.34
2023-05-15T19:05:59.636Z,101521.25
2023-05-15T19:08:01.379Z,101520.03
2023-05-15T19:10:03.561Z,101512.47
2023-05-15T19:12:05.337Z,101510.38
2023-05-15T19:14:06.865Z,101520.09
2023-05-15T19:16:09.024Z,101519.91
2023-05-15T19:18:10.697Z,101517.63
2023-05-15T19:20:12.392Z,101515.56
2023-05-15T19:22:14.096Z,101525.94
2023-05-15T19:24:15.531Z,101531.03
2023-05-15T19:26:16.967Z,101530.84
2023-05-15T19:28:18.529Z,101529.59
2023-05-15T19:30:20.117Z,101531.28
2023-05-15T19:32:21.683Z,101532.78
2023-05-15T19:34:23.381Z,101532.59
2023-05-15T19:36:24.838Z,101533.25
2023-05-15T19:38:26.470Z,101535.97
2023-05-15T19:40:28.059Z,101544.00
2023-05-15T19:42:29.628Z,101538.13
2023-05-15T19:44:31.096Z,101535.22
2023-05-15T19:46:32.720Z,101538.63
2023-05-15T19:48:34.178Z,101540.16
2023-05-15T19:50:39.196Z,101550.72
2023-05-15T19:52:41.588Z,101549.28
2023-05-15T19:54:44.483Z,101549.94
2023-05-15T19:56:46.012Z,101551.63
2023-05-15T19:58:47.789Z,101560.72
2023-05-15T20:00:50.002Z,101566.81
2023-05-15T20:02:52.289Z,101571.25
2023-05-15T20:04:53.788Z,101566.63
2023-05-15T20:06:55.314Z,101574.66
2023-05-15T20:08:56.757Z,101572.56
2023-05-15T20:10:58.435Z,101572.56
2023-05-15T20:12:59.942Z,101575.13
2023-05-15T20:15:01.743Z,101584.00
2023-05-15T20:17:04.551Z,101572.84
2023-05-15T20:19:06.409Z,101584.44
2023-05-15T20:21:08.038Z,101580.84
2023-05-15T20:23:09.521Z,101580.66
2023-05-15T20:25:11.183Z,101579.63
2023-05-15T20:27:12.566Z,101583.22
2023-05-15T20:29:14.025Z,101586.97
2023-05-15T20:31:16.351Z,101593.31
2023-05-15T20:33:19.438Z,101588.50
2023-05-15T20:35:21.027Z,101599.44
2023-05-15T20:37:27.441Z,101599.06
2023-05-15T20:39:28.919Z,101599.88
2023-05-15T20:41:30.664Z,101595.94
2023-05-15T20:43:32.306Z,101601.22
2023-05-15T20:45:34.066Z,101593.00
2023-05-15T20:47:35.995Z,101600.38
2023-05-15T20:49:37.527Z,101571.53
2023-05-15T20:51:41.638Z,101599.97
2023-05-15T20:53:43.074Z,101608.19
2023-05-15T20:55:44.488Z,101604.59
2023-05-15T20:57:46.735Z,101612.59
2023-05-15T20:59:48.205Z,101611.38
2023-05-15T21:01:49.645Z,101610.53
2023-05-15T21:03:53.728Z,101612.25
2023-05-15T21:05:56.948Z,101613.94
2023-05-15T21:07:59.078Z,101613.72
2023-05-15T21:10:00.687Z,101612.69
2023-05-15T21:12:04.061Z,101617.97
2023-05-15T21:14:06.213Z,101616.28
2023-05-15T21:16:08.013Z,101617.16
2023-05-15T21:18:09.554Z,101622.63
2023-05-15T21:20:11.391Z,101623.66
2023-05-15T21:22:12.898Z,101626.41
2023-05-15T21:24:14.347Z,101624.28
2023-05-15T21:26:15.864Z,101624.28
2023-05-15T21:28:17.417Z,101623.25
2023-05-15T21:30:18.992Z,101623.06
2023-05-15T21:32:23.055Z,101624.78
2023-05-15T21:34:24.749Z,101622.88
2023-05-15T21:36:26.207Z,101622.69
2023-05-15T21:38:28.256Z,101623.50
2023-05-15T21:40:29.954Z,101640.81
2023-05-15T21:42:32.161Z,101627.97
2023-05-15T21:44:34.396Z,101634.47
2023-05-15T21:46:35.985Z,101631.72
2023-05-15T21:48:37.517Z,101621.75
2023-05-15T21:50:39.577Z,101631.34
2023-05-15T21:52:41.116Z,101638.72
2023-05-15T21:54:45.726Z,101629.47
2023-05-15T21:56:47.240Z,101633.06
2023-05-15T21:58:48.788Z,101626.53
2023-05-15T22:00:51.084Z,101636.44
2023-05-15T22:02:52.685Z,101630.13
2023-05-15T22:04:54.323Z,101630.94
2023-05-15T22:06:55.926Z,101623.59
2023-05-15T22:08:57.638Z,101636.44
2023-05-15T22:10:59.113Z,101630.94
2023-05-15T22:13:03.397Z,101628.22
2023-05-15T22:15:05.090Z,101631.81
2023-05-15T22:17:06.556Z,101630.94
2023-05-15T22:19:13.524Z,101641.53
2023-05-15T22:21:17.372Z,101643.41
2023-05-15T22:23:18.809Z,101638.63
2023-05-15T22:25:20.525Z,101640.47
2023-05-15T22:27:21.999Z,101633.97
2023-05-15T22:29:23.392Z,101634.81
2023-05-15T22:31:25.182Z,101636.72
2023-05-15T22:33:27.147Z,101640.28
2023-05-15T22:35:29.298Z,101632.06
2023-05-15T22:37:30.840Z,101637.56
2023-05-15T22:39:32.909Z,101639.25
2023-05-15T22:41:34.328Z,101645.56
2023-05-15T22:43:35.876Z,101645.56
2023-05-15T22:45:37.587Z,101645.38
2023-05-15T22:47:39.133Z,101639.91
2023-05-15T22:49:40.718Z,101648.81
2023-05-15T22:51:42.115Z,101654.31
2023-05-15T22:53:43.591Z,101652.41
2023-05-15T22:55:45.918Z,101640.59
2023-05-15T22:57:47.989Z,101646.91
2023-05-15T22:59:49.465Z,101652.41
2023-05-15T23:01:51.374Z,101639.72
2023-05-15T23:03:52.884Z,101648.13
2023-05-15T23:05:54.321Z,101653.22
2023-05-15T23:07:55.981Z,101650.50
2023-05-15T23:09:57.850Z,101659.59
2023-05-15T23:11:59.285Z,101659.38
2023-05-15T23:14:01.088Z,101657.47
2023-05-15T23:16:02.611Z,101655.59
2023-05-15T23:18:04.730Z,101654.56
2023-05-15T23:20:13.433Z,101659.19