createdAt,value
2019-05-19T00:01:06.243Z,8.08
2019-05-19T00:03:35.670Z,10.03
2019-05-19T00:06:05.035Z,8.53
2019-05-19T00:08:34.348Z,10.55
2019-05-19T00:11:03.629Z,8.77
2019-05-19T00:13:32.918Z,11.30
2019-05-19T00:16:02.231Z,9.63
2019-05-19T00:18:31.599Z,11.97
2019-05-19T00:21:00.861Z,12.30
2019-05-19T00:23:30.166Z,11.93
2019-05-19T00:25:59.432Z,8.10
2019-05-19T00:28:28.801Z,7.58
2019-05-19T00:30:59.234Z,9.40
2019-05-19T00:33:28.576Z,6.33
2019-05-19T00:35:57.841Z,9.20
2019-05-19T00:38:27.114Z,8.07
2019-05-19T00:40:56.400Z,8.67
2019-05-19T00:43:25.694Z,8.87
2019-05-19T00:45:55.030Z,8.43
2019-05-19T00:48:24.399Z,8.93
2019-05-19T00:50:53.880Z,8.43
2019-05-19T00:53:23.192Z,7.57
2019-05-19T00:55:53.663Z,9.60
2019-05-19T00:58:25.498Z,9.83
2019-05-19T01:00:54.867Z,9.67
2019-05-19T01:03:24.208Z,7.93
2019-05-19T01:05:53.573Z,7.30
2019-05-19T01:08:22.939Z,7.33
2019-05-19T01:10:52.290Z,7.93
2019-05-19T01:13:21.639Z,9.17
2019-05-19T01:15:51.001Z,8.50
2019-05-19T01:18:20.353Z,7.77
2019-05-19T01:20:49.692Z,8.20
2019-05-19T01:23:19.212Z,7.33
2019-05-19T01:25:48.572Z,9.07
2019-05-19T01:28:17.931Z,8.80
2019-05-19T01:30:47.550Z,10.07
2019-05-19T01:33:16.931Z,10.83
2019-05-19T01:35:46.268Z,9.30
2019-05-19T01:38:15.699Z,9.03
2019-05-19T01:40:45.282Z,9.20
2019-05-19T01:43:14.626Z,9.37
2019-05-19T01:45:43.929Z,9.80
2019-05-19T01:48:13.298Z,10.97
2019-05-19T01:50:42.652Z,8.93
2019-05-19T01:53:13.575Z,8.10
2019-05-19T01:55:42.985Z,6.60
2019-05-19T01:58:12.304Z,5.90
2019-05-19T02:00:41.620Z,5.73
2019-05-19T02:03:10.990Z,5.67
2019-05-19T02:05:40.308Z,5.83
2019-05-19T02:08:09.732Z,6.10
2019-05-19T02:10:39.097Z,7.00
2019-05-19T02:13:08.448Z,7.87
2019-05-19T02:15:37.764Z,7.37
2019-05-19T02:18:07.195Z,7.13
2019-05-19T02:20:36.512Z,6.40
2019-05-19T02:23:05.808Z,8.47
2019-05-19T02:25:35.246Z,6.93
2019-05-19T02:28:04.652Z,7.27
2019-05-19T02:30:34.023Z,6.67
2019-05-19T02:33:03.376Z,8.33
2019-05-19T02:35:32.671Z,7.33
2019-05-19T02:38:02.093Z,6.63
2019-05-19T02:40:33.724Z,7.70
2019-05-19T02:43:03.677Z,6.67
2019-05-19T02:45:34.654Z,6.47
2019-05-19T02:48:06.741Z,6.50
2019-05-19T02:50:51.398Z,7.23
2019-05-19T02:53:09.940Z,6.10
2019-05-19T02:55:39.738Z,6.90
2019-05-19T02:58:09.495Z,8.80
2019-05-19T03:00:40.575Z,6.83
2019-05-19T03:03:09.753Z,7.73
2019-05-19T03:05:39.180Z,7.00
2019-05-19T03:08:08.571Z,7.17
2019-05-19T03:10:37.928Z,6.00
2019-05-19T03:13:08.503Z,5.20
2019-05-19T03:15:37.822Z,7.27
2019-05-19T03:18:07.183Z,7.17
2019-05-19T03:20:36.571Z,6.67
2019-05-19T03:23:05.962Z,6.27
2019-05-19T03:25:35.321Z,5.50
2019-05-19T03:28:04.720Z,7.63
2019-05-19T03:31:02.223Z,5.53
2019-05-19T03:33:32.645Z,5.50
2019-05-19T03:36:01.962Z,6.53
2019-05-19T03:38:34.164Z,5.43
2019-05-19T03:41:03.516Z,6.67
2019-05-19T03:43:32.798Z,6.87
2019-05-19T03:46:02.155Z,5.40
2019-05-19T03:48:50.576Z,8.03
2019-05-19T03:51:31.140Z,5.50
2019-05-19T03:53:51.089Z,5.70
2019-05-19T03:56:20.445Z,5.27
2019-05-19T03:58:49.890Z,6.17
2019-05-19T04:01:19.189Z,6.90
2019-05-19T04:03:48.529Z,6.77
2019-05-19T04:06:17.828Z,6.17
2019-05-19T04:08:47.197Z,8.23
2019-05-19T04:11:16.504Z,6.50
2019-05-19T04:13:45.811Z,6.60
2019-05-19T04:16:15.191Z,5.13
2019-05-19T04:18:44.593Z,4.70
2019-05-19T04:21:14.000Z,4.23
2019-05-19T04:23:45.611Z,4.23
2019-05-19T04:26:14.983Z,5.10
2019-05-19T04:28:44.326Z,3.40
2019-05-19T04:31:13.685Z,6.53
2019-05-19T04:33:42.941Z,3.87
2019-05-19T04:36:12.304Z,5.33
2019-05-19T04:38:41.669Z,4.83
2019-05-19T04:41:10.939Z,5.43
2019-05-19T04:43:40.288Z,5.93
2019-05-19T04:46:09.591Z,7.50
2019-05-19T04:48:38.940Z,7.60
2019-05-19T04:51:08.317Z,7.43
2019-05-19T04:53:37.682Z,10.50
2019-05-19T04:56:06.992Z,10.33
2019-05-19T04:58:36.311Z,12.80
2019-05-19T05:01:05.658Z,11.87
2019-05-19T05:03:35.007Z,17.57
2019-05-19T05:06:05.781Z,7.77
2019-05-19T05:08:35.130Z,18.50
2019-05-19T05:11:04.422Z,15.27
2019-05-19T05:13:33.716Z,16.63
2019-05-19T05:16:03.002Z,18.43
2019-05-19T05:18:32.354Z,17.60
2019-05-19T05:21:01.723Z,15.10
2019-05-19T05:23:31.072Z,16.12
2019-05-19T05:26:00.342Z,15.88
2019-05-19T05:28:29.616Z,16.32
2019-05-19T05:30:58.921Z,17.67
2019-05-19T05:33:28.216Z,11.30
2019-05-19T05:35:57.561Z,15.08
2019-05-19T05:38:29.947Z,16.82
2019-05-19T05:40:59.317Z,13.50
2019-05-19T05:43:28.688Z,14.13
2019-05-19T05:45:58.016Z,17.48
2019-05-19T05:48:27.341Z,14.43
2019-05-19T05:50:56.725Z,12.40
2019-05-19T05:53:27.194Z,15.00
2019-05-19T05:55:56.566Z,12.73
2019-05-19T05:58:25.912Z,13.20
2019-05-19T06:00:55.255Z,12.33
2019-05-19T06:03:24.600Z,11.45
2019-05-19T06:05:53.946Z,11.50
2019-05-19T06:08:23.264Z,11.15
2019-05-19T06:10:52.669Z,11.75
2019-05-19T06:13:21.967Z,11.22
2019-05-19T06:15:51.318Z,12.93
2019-05-19T06:18:20.694Z,12.80
2019-05-19T06:20:50.005Z,10.55
2019-05-19T06:23:19.364Z,11.40
2019-05-19T06:25:48.792Z,11.50
2019-05-19T06:28:18.133Z,20.48
2019-05-19T06:30:47.419Z,12.00
2019-05-19T06:33:16.741Z,11.30
2019-05-19T06:35:46.098Z,10.25
2019-05-19T06:38:15.368Z,12.78
2019-05-19T06:40:44.679Z,9.55
2019-05-19T06:43:14.020Z,9.88
2019-05-19T06:45:43.362Z,10.82
2019-05-19T06:48:12.678Z,9.88
2019-05-19T06:50:42.036Z,9.80
2019-05-19T06:53:14.447Z,9.98
2019-05-19T06:55:42.417Z,9.98
2019-05-19T06:58:11.806Z,11.60
2019-05-19T07:00:41.148Z,9.28
2019-05-19T07:03:10.519Z,8.95
2019-05-19T07:05:39.811Z,9.85
2019-05-19T07:08:09.215Z,9.93
2019-05-19T07:10:38.584Z,9.10
2019-05-19T07:13:08.084Z,10.48
2019-05-19T07:15:37.406Z,10.08
2019-05-19T07:18:06.740Z,8.80
2019-05-19T07:20:36.106Z,9.40
2019-05-19T07:23:05.518Z,9.28
2019-05-19T07:25:34.902Z,10.98
2019-05-19T07:28:04.379Z,9.55
2019-05-19T07:30:33.823Z,9.85
2019-05-19T07:33:03.136Z,10.05
2019-05-19T07:35:33.324Z,9.85
2019-05-19T07:38:02.727Z,10.40
2019-05-19T07:40:32.062Z,9.60
2019-05-19T07:43:01.475Z,11.57
2019-05-19T07:45:30.942Z,9.78
2019-05-19T07:48:00.339Z,9.15
2019-05-19T07:50:29.718Z,10.18
2019-05-19T07:52:59.061Z,11.18
2019-05-19T07:55:28.427Z,11.25
2019-05-19T07:57:57.847Z,9.60
2019-05-19T08:00:27.280Z,9.73
2019-05-19T08:02:56.574Z,11.68
2019-05-19T08:05:25.927Z,11.78
2019-05-19T08:07:55.292Z,12.40
2019-05-19T08:10:24.592Z,10.10
2019-05-19T08:12:53.858Z,9.93
2019-05-19T08:15:23.183Z,10.82
2019-05-19T08:17:52.538Z,11.33
2019-05-19T08:20:22.006Z,11.75
2019-05-19T08:22:51.595Z,11.88
2019-05-19T08:25:21.033Z,13.55
2019-05-19T08:27:50.392Z,14.30
2019-05-19T08:30:20.659Z,12.93
2019-05-19T08:32:50.066Z,11.83
2019-05-19T08:35:19.465Z,12.75
2019-05-19T08:37:48.786Z,12.82
2019-05-19T08:40:18.162Z,11.95
2019-05-19T08:42:47.577Z,14.75
2019-05-19T08:45:16.957Z,12.30
2019-05-19T08:47:46.283Z,12.45
2019-05-19T08:50:15.612Z,12.85
2019-05-19T08:52:44.978Z,13.03
2019-05-19T08:55:14.488Z,13.85
2019-05-19T08:57:43.918Z,12.23
2019-05-19T09:00:13.636Z,12.53
2019-05-19T09:02:42.984Z,13.45
2019-05-19T09:05:12.484Z,13.60
2019-05-19T09:07:41.926Z,12.35
2019-05-19T09:10:11.330Z,13.25
2019-05-19T09:12:40.728Z,13.03
2019-05-19T09:15:10.897Z,12.45
2019-05-19T09:17:40.248Z,12.28
2019-05-19T09:20:09.651Z,10.58
2019-05-19T09:22:41.059Z,12.58
2019-05-19T09:25:11.106Z,11.00
2019-05-19T09:27:43.408Z,10.72
2019-05-19T09:30:12.761Z,10.45
2019-05-19T09:32:42.123Z,11.08
2019-05-19T09:35:11.766Z,10.00
2019-05-19T09:37:41.275Z,10.78
2019-05-19T09:40:10.789Z,11.18
2019-05-19T09:42:40.172Z,8.95
2019-05-19T09:45:09.908Z,9.08
2019-05-19T09:47:39.311Z,10.38
2019-05-19T09:50:09.230Z,10.10
2019-05-19T09:52:38.576Z,9.78
2019-05-19T09:55:08.215Z,8.13
2019-05-19T09:57:37.724Z,8.50
2019-05-19T10:00:07.573Z,9.28
2019-05-19T10:02:36.948Z,8.48
2019-05-19T10:05:07.140Z,9.45
2019-05-19T10:07:36.588Z,9.03
2019-05-19T10:10:16.057Z,11.95
2019-05-19T10:12:45.395Z,9.25
2019-05-19T10:15:14.860Z,9.20
2019-05-19T10:17:44.158Z,9.55
2019-05-19T10:20:14.588Z,8.63
2019-05-19T10:22:43.896Z,9.30
2019-05-19T10:25:22.681Z,11.35
2019-05-19T10:27:44.635Z,9.78
2019-05-19T10:30:14.737Z,8.70
2019-05-19T10:32:44.125Z,9.43
2019-05-19T10:35:13.668Z,9.38
2019-05-19T10:37:42.888Z,8.15
2019-05-19T10:40:12.242Z,10.55
2019-05-19T10:42:41.556Z,10.38
2019-05-19T10:45:11.050Z,8.38
2019-05-19T10:47:40.367Z,9.35
2019-05-19T10:50:09.726Z,8.80
2019-05-19T10:52:39.205Z,8.88
2019-05-19T10:55:09.117Z,7.95
2019-05-19T10:57:38.412Z,10.70
2019-05-19T11:00:08.413Z,8.10
2019-05-19T11:02:37.868Z,8.73
2019-05-19T11:05:10.878Z,9.45
2019-05-19T11:07:38.668Z,9.08
2019-05-19T11:10:08.028Z,7.08
2019-05-19T11:12:37.293Z,10.00
2019-05-19T11:15:06.731Z,7.37
2019-05-19T11:17:36.014Z,7.92
2019-05-19T11:20:05.670Z,8.03
2019-05-19T11:22:35.043Z,7.80
2019-05-19T11:25:04.529Z,7.95
2019-05-19T11:27:33.900Z,8.73
2019-05-19T11:30:03.246Z,8.00
2019-05-19T11:32:32.622Z,8.78
2019-05-19T11:35:02.009Z,8.25
2019-05-19T11:37:31.348Z,10.13
2019-05-19T11:40:00.645Z,8.93
2019-05-19T11:42:30.087Z,13.48
2019-05-19T11:44:59.491Z,8.88
2019-05-19T11:47:28.832Z,7.70
2019-05-19T11:49:58.126Z,8.18
2019-05-19T11:52:27.429Z,7.87
2019-05-19T11:54:56.788Z,8.60
2019-05-19T11:57:26.132Z,9.15
2019-05-19T11:59:55.552Z,8.43
2019-05-19T12:02:24.945Z,8.33
2019-05-19T12:04:55.959Z,8.18
2019-05-19T12:07:25.359Z,8.50
2019-05-19T12:09:54.747Z,7.92
2019-05-19T12:12:24.062Z,8.93
2019-05-19T12:14:53.351Z,8.98
2019-05-19T12:17:22.695Z,8.03
2019-05-19T12:19:52.058Z,7.55
2019-05-19T12:22:21.336Z,8.10
2019-05-19T12:24:50.628Z,7.00
2019-05-19T12:27:19.921Z,7.22
2019-05-19T12:29:49.152Z,7.78
2019-05-19T12:32:18.492Z,7.42
2019-05-19T12:34:47.788Z,9.10
2019-05-19T12:37:17.065Z,8.28
2019-05-19T12:39:46.446Z,8.15
2019-05-19T12:42:15.859Z,9.30
2019-05-19T12:44:45.134Z,7.87
2019-05-19T12:47:14.412Z,10.35
2019-05-19T12:49:43.698Z,8.55
2019-05-19T12:52:13.032Z,7.03
2019-05-19T12:54:42.472Z,7.03
2019-05-19T12:57:11.902Z,7.22
2019-05-19T12:59:41.256Z,7.90
2019-05-19T13:02:10.536Z,7.08
2019-05-19T13:04:39.850Z,7.47
2019-05-19T13:07:09.244Z,7.40
2019-05-19T13:09:41.407Z,5.85
2019-05-19T13:12:10.741Z,6.53
2019-05-19T13:14:40.032Z,6.95
2019-05-19T13:17:09.403Z,6.15
2019-05-19T13:19:38.766Z,5.97
2019-05-19T13:22:08.315Z,6.00
2019-05-19T13:24:37.691Z,6.47
2019-05-19T13:27:07.200Z,5.85
2019-05-19T13:29:36.619Z,5.97
2019-05-19T13:32:05.917Z,7.33
2019-05-19T13:34:35.132Z,6.17
2019-05-19T13:37:05.956Z,6.08
2019-05-19T13:39:35.255Z,6.75
2019-05-19T13:42:06.296Z,6.50
2019-05-19T13:44:35.674Z,7.28
2019-05-19T13:47:05.101Z,6.12
2019-05-19T13:49:34.483Z,6.00
2019-05-19T13:52:03.826Z,6.05
2019-05-19T13:54:33.333Z,6.62
2019-05-19T13:57:11.754Z,9.15
2019-05-19T13:59:34.349Z,5.58
2019-05-19T14:02:04.445Z,5.55
2019-05-19T14:04:35.920Z,5.22
2019-05-19T14:07:05.701Z,5.70
2019-05-19T14:09:35.171Z,5.20
2019-05-19T14:12:04.552Z,5.20
2019-05-19T14:14:34.198Z,5.83
2019-05-19T14:17:03.522Z,5.45
2019-05-19T14:19:32.966Z,4.85
2019-05-19T14:22:02.333Z,5.35
2019-05-19T14:24:34.037Z,4.72
2019-05-19T14:27:04.950Z,5.53
2019-05-19T14:29:34.387Z,5.67
2019-05-19T14:32:06.810Z,6.85
2019-05-19T14:34:41.568Z,5.28
2019-05-19T14:37:10.912Z,5.00
2019-05-19T14:39:40.376Z,6.62
2019-05-19T14:42:13.673Z,5.42
2019-05-19T14:44:42.987Z,6.45
2019-05-19T14:47:12.393Z,6.15
2019-05-19T14:49:45.648Z,5.60
2019-05-19T14:52:15.237Z,5.67
2019-05-19T14:54:44.571Z,5.92
2019-05-19T14:57:13.952Z,6.37
2019-05-19T14:59:43.255Z,5.62
2019-05-19T15:02:12.620Z,5.58
2019-05-19T15:04:41.990Z,6.08
2019-05-19T15:07:11.424Z,8.30
2019-05-19T15:09:40.699Z,8.28
2019-05-19T15:12:10.073Z,6.87
2019-05-19T15:14:39.472Z,6.72
2019-05-19T15:17:08.830Z,5.62
2019-05-19T15:19:38.372Z,6.22
2019-05-19T15:22:07.732Z,6.15
2019-05-19T15:24:37.069Z,6.70
2019-05-19T15:27:06.423Z,6.67
2019-05-19T15:29:35.764Z,6.47
2019-05-19T15:32:05.073Z,6.40
2019-05-19T15:34:34.433Z,7.42
2019-05-19T15:37:03.712Z,5.90
2019-05-19T15:39:33.034Z,7.35
2019-05-19T15:42:02.335Z,6.37
2019-05-19T15:44:31.699Z,5.47
2019-05-19T15:47:01.084Z,6.12
2019-05-19T15:49:30.457Z,8.93
2019-05-19T15:52:03.684Z,8.63
2019-05-19T15:54:31.938Z,6.20
2019-05-19T15:57:01.238Z,6.60
2019-05-19T15:59:30.614Z,6.37
2019-05-19T16:01:59.984Z,6.25
2019-05-19T16:04:29.362Z,6.33
2019-05-19T16:06:58.727Z,5.15
2019-05-19T16:09:28.083Z,5.40
2019-05-19T16:11:57.365Z,6.25
2019-05-19T16:14:26.690Z,6.17
2019-05-19T16:16:56.034Z,5.15
2019-05-19T16:19:25.475Z,5.37
2019-05-19T16:21:54.824Z,5.40
2019-05-19T16:24:24.104Z,6.22
2019-05-19T16:26:53.500Z,6.50
2019-05-19T16:29:22.828Z,6.67
2019-05-19T16:31:52.115Z,6.05
2019-05-19T16:34:21.427Z,11.30
2019-05-19T16:36:50.789Z,4.45
2019-05-19T16:39:20.093Z,5.47
2019-05-19T16:41:49.546Z,7.28
2019-05-19T16:44:18.805Z,5.35
2019-05-19T16:46:51.135Z,5.25
2019-05-19T16:49:20.477Z,5.05
2019-05-19T16:51:49.851Z,5.67
2019-05-19T16:54:24.107Z,6.30
2019-05-19T16:56:53.587Z,7.97
2019-05-19T16:59:22.956Z,7.03
2019-05-19T17:01:52.307Z,4.37
2019-05-19T17:04:23.338Z,5.53
2019-05-19T17:06:53.047Z,5.78
2019-05-19T17:09:25.499Z,6.20
2019-05-19T17:11:54.859Z,6.87
2019-05-19T17:14:24.171Z,5.80
2019-05-19T17:16:56.692Z,7.22
2019-05-19T17:19:26.100Z,6.55
2019-05-19T17:21:55.628Z,5.90
2019-05-19T17:24:24.896Z,7.97
2019-05-19T17:26:54.324Z,7.05
2019-05-19T17:29:23.676Z,6.78
2019-05-19T17:32:05.280Z,5.85
2019-05-19T17:34:24.135Z,5.28
2019-05-19T17:36:55.555Z,5.33
2019-05-19T17:39:28.816Z,6.83
2019-05-19T17:41:58.113Z,5.45
2019-05-19T17:44:27.391Z,6.62
2019-05-19T17:46:58.360Z,4.70
2019-05-19T17:49:27.835Z,5.33
2019-05-19T17:51:57.259Z,5.92
2019-05-19T17:54:29.160Z,5.75
2019-05-19T17:57:00.079Z,4.25
2019-05-19T17:59:29.635Z,6.12
2019-05-19T18:01:59.060Z,5.45
2019-05-19T18:04:28.471Z,6.08
2019-05-19T18:06:57.902Z,5.12
2019-05-19T18:09:27.271Z,5.25
2019-05-19T18:11:56.707Z,5.45
2019-05-19T18:14:26.067Z,5.95
2019-05-19T18:16:55.456Z,6.10
2019-05-19T18:19:25.808Z,5.12
2019-05-19T18:21:55.229Z,4.78
2019-05-19T18:24:24.669Z,5.30
2019-05-19T18:26:55.091Z,6.85
2019-05-19T18:29:31.239Z,7.35
2019-05-19T18:31:55.437Z,8.18
2019-05-19T18:34:24.811Z,7.40
2019-05-19T18:36:54.237Z,5.97
2019-05-19T18:39:23.747Z,6.00
2019-05-19T18:41:53.199Z,4.80
2019-05-19T18:44:22.560Z,9.58
2019-05-19T18:46:52.031Z,5.08
2019-05-19T18:49:21.407Z,4.47
2019-05-19T18:51:50.825Z,5.37
2019-05-19T18:54:20.203Z,5.25
2019-05-19T18:56:51.160Z,4.80
2019-05-19T18:59:20.799Z,5.95
2019-05-19T19:01:50.287Z,5.85
2019-05-19T19:04:19.678Z,7.30
2019-05-19T19:06:52.102Z,7.55
2019-05-19T19:09:21.633Z,5.35
2019-05-19T19:11:50.952Z,6.65
2019-05-19T19:14:20.196Z,4.03
2019-05-19T19:16:49.620Z,5.47
2019-05-19T19:19:19.326Z,5.33
2019-05-19T19:21:48.698Z,6.08
2019-05-19T19:24:18.092Z,4.92
2019-05-19T19:26:47.462Z,7.28
2019-05-19T19:29:16.853Z,5.12
2019-05-19T19:31:48.579Z,4.30
2019-05-19T19:34:17.227Z,6.62
2019-05-19T19:36:46.588Z,8.53
2019-05-19T19:39:15.958Z,5.22
2019-05-19T19:41:45.314Z,6.10
2019-05-19T19:44:14.651Z,7.42
2019-05-19T19:46:44.027Z,8.45
2019-05-19T19:49:13.355Z,7.35
2019-05-19T19:51:42.734Z,6.45
2019-05-19T19:54:12.118Z,5.50
2019-05-19T19:56:41.473Z,5.58
2019-05-19T19:59:10.729Z,5.08
2019-05-19T20:01:40.046Z,5.42
2019-05-19T20:04:09.422Z,5.42
2019-05-19T20:06:38.928Z,4.80
2019-05-19T20:09:08.423Z,6.12
2019-05-19T20:11:37.686Z,5.20
2019-05-19T20:14:07.030Z,5.05
2019-05-19T20:16:37.199Z,6.05
2019-05-19T20:19:06.562Z,5.97
2019-05-19T20:21:35.915Z,5.50
2019-05-19T20:24:05.331Z,5.97
2019-05-19T20:26:34.703Z,4.92
2019-05-19T20:29:03.997Z,6.85
2019-05-19T20:31:33.384Z,6.33
2019-05-19T20:34:02.760Z,6.28
2019-05-19T20:36:32.167Z,4.92
2019-05-19T20:39:01.489Z,6.47
2019-05-19T20:41:30.823Z,5.10
2019-05-19T20:44:00.176Z,5.50
2019-05-19T20:46:29.535Z,5.95
2019-05-19T20:48:58.908Z,5.25
2019-05-19T20:51:28.356Z,5.97
2019-05-19T20:53:57.723Z,6.45
2019-05-19T20:56:27.003Z,5.22
2019-05-19T20:58:56.368Z,9.08
2019-05-19T21:01:26.734Z,5.80
2019-05-19T21:03:56.116Z,6.25
2019-05-19T21:06:25.453Z,5.55
2019-05-19T21:08:54.752Z,5.45
2019-05-19T21:11:24.072Z,5.58
2019-05-19T21:13:53.328Z,5.20
2019-05-19T21:16:25.897Z,6.58
2019-05-19T21:18:59.104Z,5.67
2019-05-19T21:21:32.696Z,5.78
2019-05-19T21:24:07.354Z,5.17
2019-05-19T21:26:41.833Z,4.72
2019-05-19T21:29:11.093Z,5.58
2019-05-19T21:31:40.489Z,5.55
2019-05-19T21:34:09.791Z,4.83
2019-05-19T21:36:39.232Z,5.50
2019-05-19T21:39:08.558Z,4.37
2019-05-19T21:41:37.867Z,6.17
2019-05-19T21:44:07.263Z,6.80
2019-05-19T21:46:36.642Z,5.25
2019-05-19T21:49:05.984Z,4.65
2019-05-19T21:51:35.386Z,4.72
2019-05-19T21:54:04.702Z,5.65
2019-05-19T21:56:34.055Z,5.47
2019-05-19T21:59:03.358Z,5.78
2019-05-19T22:01:32.785Z,5.45
2019-05-19T22:04:02.052Z,6.67
2019-05-19T22:06:33.013Z,5.55
2019-05-19T22:09:02.362Z,6.95
2019-05-19T22:11:31.731Z,5.70
2019-05-19T22:14:01.463Z,7.65
2019-05-19T22:16:32.121Z,7.05
2019-05-19T22:19:01.411Z,7.90
2019-05-19T22:21:30.724Z,5.78
2019-05-19T22:24:00.054Z,6.28
2019-05-19T22:26:29.330Z,6.92
2019-05-19T22:28:58.668Z,6.22
2019-05-19T22:31:36.613Z,5.37
2019-05-19T22:33:59.022Z,6.37
2019-05-19T22:36:28.422Z,5.33
2019-05-19T22:38:57.754Z,6.83
2019-05-19T22:41:27.039Z,5.45
2019-05-19T22:43:56.377Z,6.45
2019-05-19T22:46:25.675Z,5.92
2019-05-19T22:48:55.037Z,6.33
2019-05-19T22:51:24.395Z,6.95
2019-05-19T22:53:53.679Z,7.25
2019-05-19T22:56:23.070Z,5.75
2019-05-19T22:58:52.434Z,6.50
2019-05-19T23:01:21.822Z,6.75
2019-05-19T23:03:51.181Z,7.75
2019-05-19T23:06:20.528Z,7.20
2019-05-19T23:08:49.850Z,6.95
2019-05-19T23:11:19.240Z,7.30
2019-05-19T23:13:48.551Z,6.35
2019-05-19T23:16:17.866Z,6.33
2019-05-19T23:18:47.221Z,7.35
2019-05-19T23:21:16.544Z,6.15
2019-05-19T23:23:45.818Z,5.12
2019-05-19T23:26:15.208Z,6.95
2019-05-19T23:28:44.550Z,5.87
2019-05-19T23:31:13.826Z,6.97
2019-05-19T23:33:43.117Z,6.78
2019-05-19T23:36:12.523Z,6.47
2019-05-19T23:38:41.881Z,6.37
2019-05-19T23:41:11.244Z,5.95
2019-05-19T23:43:40.524Z,7.95
2019-05-19T23:46:09.782Z,6.78
2019-05-19T23:48:39.063Z,7.58
2019-05-19T23:51:08.392Z,9.33
2019-05-19T23:53:37.664Z,7.05
2019-05-19T23:56:07.185Z,9.33
2019-05-19T23:58:36.435Z,8.68
