createdAt,value
2018-07-01T00:00:03.299Z,1021.45
2018-07-01T00:00:28.877Z,1021.45
2018-07-01T00:00:54.448Z,1021.47
2018-07-01T00:01:20.020Z,1021.49
2018-07-01T00:01:45.611Z,1021.45
2018-07-01T00:02:11.191Z,1021.47
2018-07-01T00:02:36.769Z,1021.45
2018-07-01T00:03:02.331Z,1021.48
2018-07-01T00:03:27.919Z,1021.44
2018-07-01T00:03:53.515Z,1021.45
2018-07-01T00:04:19.091Z,1021.46
2018-07-01T00:04:44.688Z,1021.41
2018-07-01T00:05:10.244Z,1021.47
2018-07-01T00:05:35.831Z,1021.5
2018-07-01T00:06:01.420Z,1021.48
2018-07-01T00:06:26.977Z,1021.5
2018-07-01T00:06:52.541Z,1021.47
2018-07-01T00:07:18.112Z,1021.43
2018-07-01T00:07:43.683Z,1021.5
2018-07-01T00:08:09.254Z,1021.48
2018-07-01T00:08:34.819Z,1021.46
2018-07-01T00:09:00.408Z,1021.48
2018-07-01T00:09:26.007Z,1021.49
2018-07-01T00:09:51.614Z,1021.49
2018-07-01T00:10:17.184Z,1021.45
2018-07-01T00:10:42.834Z,1021.46
2018-07-01T00:11:08.370Z,1021.45
2018-07-01T00:11:33.949Z,1021.45
2018-07-01T00:11:59.504Z,1021.44
2018-07-01T00:12:25.149Z,1021.47
2018-07-01T00:12:50.753Z,1021.46
2018-07-01T00:13:16.270Z,1021.43
2018-07-01T00:13:41.836Z,1021.45
2018-07-01T00:14:07.425Z,1021.46
2018-07-01T00:14:33.017Z,1021.44
2018-07-01T00:14:58.575Z,1021.5
2018-07-01T00:15:24.128Z,1021.47
2018-07-01T00:15:49.705Z,1021.51
2018-07-01T00:16:15.271Z,1021.47
2018-07-01T00:16:40.831Z,1021.5
2018-07-01T00:17:06.399Z,1021.5
2018-07-01T00:17:32.013Z,1021.51
2018-07-01T00:17:57.597Z,1021.51
2018-07-01T00:18:23.197Z,1021.51
2018-07-01T00:18:48.726Z,1021.58
2018-07-01T00:19:14.303Z,1021.52
2018-07-01T00:19:39.868Z,1021.52
2018-07-01T00:20:05.482Z,1021.54
2018-07-01T00:20:31.043Z,1021.53
2018-07-01T00:20:56.595Z,1021.53
2018-07-01T00:21:22.167Z,1021.53
2018-07-01T00:21:47.734Z,1021.5
2018-07-01T00:22:13.302Z,1021.54
2018-07-01T00:22:38.879Z,1021.52
2018-07-01T00:23:04.448Z,1021.54
2018-07-01T00:23:30.008Z,1021.54
2018-07-01T00:23:55.595Z,1021.52
2018-07-01T00:24:21.191Z,1021.5
2018-07-01T00:24:46.733Z,1021.49
2018-07-01T00:25:12.307Z,1021.54
2018-07-01T00:25:37.874Z,1021.57
2018-07-01T00:26:03.415Z,1021.55
2018-07-01T00:26:28.991Z,1021.55
2018-07-01T00:26:54.575Z,1021.47
2018-07-01T00:27:20.145Z,1021.53
2018-07-01T00:27:45.730Z,1021.52
2018-07-01T00:28:11.288Z,1021.52
2018-07-01T00:28:36.870Z,1021.53
2018-07-01T00:29:02.429Z,1021.54
2018-07-01T00:29:28.036Z,1021.51
2018-07-01T00:29:53.599Z,1021.52
2018-07-01T00:30:19.166Z,1021.52
2018-07-01T00:30:44.740Z,1021.52
2018-07-01T00:31:10.304Z,1021.49
2018-07-01T00:31:35.863Z,1021.51
2018-07-01T00:32:01.460Z,1021.54
2018-07-01T00:32:27.008Z,1021.54
2018-07-01T00:32:52.588Z,1021.55
2018-07-01T00:33:18.150Z,1021.51
2018-07-01T00:33:43.711Z,1021.56
2018-07-01T00:34:09.275Z,1021.59
2018-07-01T00:34:34.836Z,1021.54
2018-07-01T00:35:00.385Z,1021.55
2018-07-01T00:35:25.977Z,1021.49
2018-07-01T00:35:51.575Z,1021.55
2018-07-01T00:36:17.142Z,1021.56
2018-07-01T00:36:42.720Z,1021.56
2018-07-01T00:37:08.295Z,1021.57
2018-07-01T00:37:33.860Z,1021.58
2018-07-01T00:37:59.428Z,1021.58
2018-07-01T00:38:24.993Z,1021.59
2018-07-01T00:38:50.578Z,1021.58
2018-07-01T00:39:16.159Z,1021.61
2018-07-01T00:39:41.724Z,1021.59
2018-07-01T00:40:07.286Z,1021.61
2018-07-01T00:40:32.848Z,1021.59
2018-07-01T00:40:58.399Z,1021.58
2018-07-01T00:41:23.976Z,1021.56
2018-07-01T00:41:49.562Z,1021.58
2018-07-01T00:42:15.130Z,1021.6
2018-07-01T00:42:40.702Z,1021.6
2018-07-01T00:43:06.276Z,1021.62
2018-07-01T00:43:31.862Z,1021.63
2018-07-01T00:43:57.444Z,1021.59
2018-07-01T00:44:22.993Z,1021.61
2018-07-01T00:44:48.592Z,1021.58
2018-07-01T00:45:14.230Z,1021.56
2018-07-01T00:45:39.773Z,1021.53
2018-07-01T00:46:05.342Z,1021.54
2018-07-01T00:46:30.903Z,1021.57
2018-07-01T00:46:56.456Z,1021.57
2018-07-01T00:47:22.029Z,1021.58
2018-07-01T00:47:47.593Z,1021.57
2018-07-01T00:48:13.155Z,1021.53
2018-07-01T00:48:38.713Z,1021.59
2018-07-01T00:49:04.276Z,1021.55
2018-07-01T00:49:29.903Z,1021.6
2018-07-01T00:49:55.469Z,1021.56
2018-07-01T00:50:21.046Z,1021.59
2018-07-01T00:50:46.601Z,1021.57
2018-07-01T00:51:12.183Z,1021.56
2018-07-01T00:51:37.739Z,1021.57
2018-07-01T00:52:03.327Z,1021.59
2018-07-01T00:52:28.894Z,1021.6
2018-07-01T00:52:54.471Z,1021.6
2018-07-01T00:53:20.042Z,1021.59
2018-07-01T00:53:45.639Z,1021.59
2018-07-01T00:54:11.196Z,1021.59
2018-07-01T00:54:36.752Z,1021.63
2018-07-01T00:55:02.346Z,1021.59
2018-07-01T00:55:27.907Z,1021.6
2018-07-01T00:55:53.462Z,1021.62
2018-07-01T00:56:19.048Z,1021.58
2018-07-01T00:56:44.633Z,1021.65
2018-07-01T00:57:10.187Z,1021.63
2018-07-01T00:57:35.740Z,1021.64
2018-07-01T00:58:01.287Z,1021.64
2018-07-01T00:58:26.861Z,1021.63
2018-07-01T00:58:52.436Z,1021.63
2018-07-01T00:59:18.014Z,1021.61
2018-07-01T00:59:43.575Z,1021.63
2018-07-01T01:00:09.133Z,1021.63
2018-07-01T01:00:34.731Z,1021.64
2018-07-01T01:01:00.291Z,1021.64
2018-07-01T01:01:25.861Z,1021.65
2018-07-01T01:01:51.436Z,1021.63
2018-07-01T01:02:16.982Z,1021.65
2018-07-01T01:02:42.559Z,1021.61
2018-07-01T01:03:08.123Z,1021.67
2018-07-01T01:03:33.700Z,1021.64
2018-07-01T01:03:59.272Z,1021.6
2018-07-01T01:04:24.824Z,1021.6
2018-07-01T01:04:50.404Z,1021.6
2018-07-01T01:05:15.972Z,1021.58
2018-07-01T01:05:41.554Z,1021.62
2018-07-01T01:06:07.123Z,1021.61
2018-07-01T01:06:32.697Z,1021.59
2018-07-01T01:06:58.249Z,1021.62
2018-07-01T01:07:23.854Z,1021.62
2018-07-01T01:07:49.422Z,1021.6
2018-07-01T01:08:14.970Z,1021.63
2018-07-01T01:08:40.545Z,1021.61
2018-07-01T01:09:06.110Z,1021.61
2018-07-01T01:09:31.665Z,1021.61
2018-07-01T01:09:57.245Z,1021.61
2018-07-01T01:10:22.819Z,1021.58
2018-07-01T01:10:48.391Z,1021.61
2018-07-01T01:11:13.952Z,1021.57
2018-07-01T01:11:39.567Z,1021.6
2018-07-01T01:12:05.118Z,1021.58
2018-07-01T01:12:30.692Z,1021.59
2018-07-01T01:12:56.266Z,1021.62
2018-07-01T01:13:21.826Z,1021.6
2018-07-01T01:13:47.396Z,1021.62
2018-07-01T01:14:12.963Z,1021.58
2018-07-01T01:14:38.542Z,1021.59
2018-07-01T01:15:04.111Z,1021.62
2018-07-01T01:15:29.662Z,1021.62
2018-07-01T01:15:55.237Z,1021.59
2018-07-01T01:16:20.812Z,1021.58
2018-07-01T01:16:46.379Z,1021.61
2018-07-01T01:17:11.935Z,1021.59
2018-07-01T01:17:37.519Z,1021.58
2018-07-01T01:18:03.075Z,1021.58
2018-07-01T01:18:28.635Z,1021.58
2018-07-01T01:18:54.206Z,1021.58
2018-07-01T01:19:19.764Z,1021.62
2018-07-01T01:19:45.334Z,1021.62
2018-07-01T01:20:10.912Z,1021.58
2018-07-01T01:20:36.469Z,1021.62
2018-07-01T01:21:02.048Z,1021.6
2018-07-01T01:21:27.612Z,1021.62
2018-07-01T01:21:53.161Z,1021.61
2018-07-01T01:22:18.760Z,1021.63
2018-07-01T01:22:44.346Z,1021.63
2018-07-01T01:23:09.930Z,1021.67
2018-07-01T01:23:35.469Z,1021.66
2018-07-01T01:24:01.033Z,1021.65
2018-07-01T01:24:26.589Z,1021.68
2018-07-01T01:24:52.179Z,1021.66
2018-07-01T01:25:17.731Z,1021.65
2018-07-01T01:25:43.308Z,1021.67
2018-07-01T01:26:08.911Z,1021.65
2018-07-01T01:26:34.463Z,1021.64
2018-07-01T01:27:00.033Z,1021.64
2018-07-01T01:27:25.590Z,1021.66
2018-07-01T01:27:51.156Z,1021.61
2018-07-01T01:28:16.733Z,1021.61
2018-07-01T01:28:42.304Z,1021.62
2018-07-01T01:29:07.861Z,1021.61
2018-07-01T01:29:33.432Z,1021.66
2018-07-01T01:29:58.994Z,1021.67
2018-07-01T01:30:24.555Z,1021.64
2018-07-01T01:30:50.126Z,1021.66
2018-07-01T01:31:15.718Z,1021.65
2018-07-01T01:31:41.299Z,1021.65
2018-07-01T01:32:06.899Z,1021.65
2018-07-01T01:32:32.467Z,1021.6
2018-07-01T01:32:58.031Z,1021.64
2018-07-01T01:33:23.597Z,1021.63
2018-07-01T01:33:49.177Z,1021.6
2018-07-01T01:34:14.729Z,1021.62
2018-07-01T01:34:40.283Z,1021.62
2018-07-01T01:35:05.842Z,1021.57
2018-07-01T01:35:31.433Z,1021.58
2018-07-01T01:35:56.988Z,1021.58
2018-07-01T01:36:22.555Z,1021.6
2018-07-01T01:36:48.133Z,1021.58
2018-07-01T01:37:13.681Z,1021.59
2018-07-01T01:37:39.249Z,1021.6
2018-07-01T01:38:04.819Z,1021.6
2018-07-01T01:38:30.410Z,1021.56
2018-07-01T01:38:55.980Z,1021.63
2018-07-01T01:39:21.563Z,1021.65
2018-07-01T01:39:47.187Z,1021.6
2018-07-01T01:40:12.789Z,1021.65
2018-07-01T01:40:38.354Z,1021.59
2018-07-01T01:41:03.911Z,1021.6
2018-07-01T01:41:29.505Z,1021.58
2018-07-01T01:41:55.089Z,1021.59
2018-07-01T01:42:20.674Z,1021.58
2018-07-01T01:42:46.233Z,1021.59
2018-07-01T01:43:11.809Z,1021.59
2018-07-01T01:43:37.379Z,1021.57
2018-07-01T01:44:02.971Z,1021.56
2018-07-01T01:44:28.556Z,1021.59
2018-07-01T01:44:54.134Z,1021.6
2018-07-01T01:45:19.717Z,1021.6
2018-07-01T01:45:45.289Z,1021.6
2018-07-01T01:46:10.872Z,1021.58
2018-07-01T01:46:36.426Z,1021.61
2018-07-01T01:47:01.981Z,1021.6
2018-07-01T01:47:27.576Z,1021.57
2018-07-01T01:47:53.137Z,1021.59
2018-07-01T01:48:18.703Z,1021.58
2018-07-01T01:48:44.282Z,1021.61
2018-07-01T01:49:09.843Z,1021.58
2018-07-01T01:49:35.405Z,1021.6
2018-07-01T01:50:00.998Z,1021.57
2018-07-01T01:50:26.578Z,1021.6
2018-07-01T01:50:52.133Z,1021.58
2018-07-01T01:51:17.702Z,1021.59
2018-07-01T01:51:43.282Z,1021.57
2018-07-01T01:52:08.864Z,1021.61
2018-07-01T01:52:34.427Z,1021.59
2018-07-01T01:52:59.995Z,1021.6
2018-07-01T01:53:25.559Z,1021.61
2018-07-01T01:53:51.115Z,1021.61
2018-07-01T01:54:16.685Z,1021.58
2018-07-01T01:54:42.258Z,1021.62
2018-07-01T01:55:07.820Z,1021.66
2018-07-01T01:55:33.395Z,1021.66
2018-07-01T01:55:58.955Z,1021.64
2018-07-01T01:56:24.516Z,1021.63
2018-07-01T01:56:50.082Z,1021.62
2018-07-01T01:57:15.718Z,1021.61
2018-07-01T01:57:41.247Z,1021.62
2018-07-01T01:58:06.824Z,1021.61
2018-07-01T01:58:32.395Z,1021.62
2018-07-01T01:58:57.980Z,1021.6
2018-07-01T01:59:23.532Z,1021.62
2018-07-01T01:59:49.089Z,1021.6
2018-07-01T02:00:14.658Z,1021.6
2018-07-01T02:00:40.203Z,1021.61
2018-07-01T02:01:05.767Z,1021.59
2018-07-01T02:01:31.365Z,1021.59
2018-07-01T02:01:56.967Z,1021.6
2018-07-01T02:02:22.536Z,1021.58
2018-07-01T02:02:48.126Z,1021.61
2018-07-01T02:03:13.700Z,1021.58
2018-07-01T02:03:39.293Z,1021.61
2018-07-01T02:04:04.860Z,1021.62
2018-07-01T02:04:30.447Z,1021.63
2018-07-01T02:04:56.009Z,1021.63
2018-07-01T02:05:21.573Z,1021.62
2018-07-01T02:05:47.121Z,1021.63
2018-07-01T02:06:12.682Z,1021.61
2018-07-01T02:06:38.269Z,1021.65
2018-07-01T02:07:03.883Z,1021.65
2018-07-01T02:07:29.461Z,1021.62
2018-07-01T02:07:55.033Z,1021.59
2018-07-01T02:08:20.580Z,1021.62
2018-07-01T02:08:46.167Z,1021.63
2018-07-01T02:09:11.756Z,1021.68
2018-07-01T02:09:37.321Z,1021.69
2018-07-01T02:10:02.886Z,1021.67
2018-07-01T02:10:28.498Z,1021.68
2018-07-01T02:10:54.059Z,1021.69
2018-07-01T02:11:19.630Z,1021.67
2018-07-01T02:11:45.187Z,1021.7
2018-07-01T02:12:10.765Z,1021.71
2018-07-01T02:12:36.339Z,1021.71
2018-07-01T02:13:01.896Z,1021.73
2018-07-01T02:13:27.477Z,1021.7
2018-07-01T02:13:53.055Z,1021.71
2018-07-01T02:14:18.623Z,1021.77
2018-07-01T02:14:44.157Z,1021.74
2018-07-01T02:15:09.776Z,1021.77
2018-07-01T02:15:35.357Z,1021.79
2018-07-01T02:16:00.936Z,1021.78
2018-07-01T02:16:26.493Z,1021.75
2018-07-01T02:16:52.051Z,1021.82
2018-07-01T02:17:17.623Z,1021.78
2018-07-01T02:17:43.191Z,1021.77
2018-07-01T02:18:08.759Z,1021.78
2018-07-01T02:18:34.329Z,1021.79
2018-07-01T02:18:59.890Z,1021.82
2018-07-01T02:19:25.499Z,1021.83
2018-07-01T02:19:51.076Z,1021.78
2018-07-01T02:20:16.643Z,1021.83
2018-07-01T02:20:42.183Z,1021.84
2018-07-01T02:21:07.777Z,1021.85
2018-07-01T02:21:33.393Z,1021.84
2018-07-01T02:21:58.883Z,1021.89
2018-07-01T02:22:24.447Z,1021.87
2018-07-01T02:22:50.020Z,1021.85
2018-07-01T02:23:15.591Z,1021.87
2018-07-01T02:23:41.170Z,1021.89
2018-07-01T02:24:06.763Z,1021.87
2018-07-01T02:24:32.342Z,1021.89
2018-07-01T02:24:57.892Z,1021.9
2018-07-01T02:25:23.462Z,1021.92
2018-07-01T02:25:49.045Z,1021.88
2018-07-01T02:26:14.644Z,1021.91
2018-07-01T02:26:40.216Z,1021.89
2018-07-01T02:27:05.782Z,1021.97
2018-07-01T02:27:31.367Z,1021.92
2018-07-01T02:27:56.923Z,1021.96
2018-07-01T02:28:22.469Z,1021.94
2018-07-01T02:28:48.039Z,1021.94
2018-07-01T02:29:13.604Z,1021.95
2018-07-01T02:29:39.158Z,1021.96
2018-07-01T02:30:04.727Z,1021.96
2018-07-01T02:30:30.307Z,1021.97
2018-07-01T02:30:55.842Z,1022
2018-07-01T02:31:21.417Z,1021.98
2018-07-01T02:31:46.963Z,1021.94
2018-07-01T02:32:12.559Z,1021.94
2018-07-01T02:32:38.164Z,1021.96
2018-07-01T02:33:03.751Z,1021.97
2018-07-01T02:33:29.303Z,1021.98
2018-07-01T02:33:54.855Z,1021.94
2018-07-01T02:34:20.437Z,1021.93
2018-07-01T02:34:46.012Z,1021.96
2018-07-01T02:35:11.580Z,1021.93
2018-07-01T02:35:37.148Z,1021.96
2018-07-01T02:36:02.711Z,1021.96
2018-07-01T02:36:28.269Z,1021.95
2018-07-01T02:36:53.919Z,1022.01
2018-07-01T02:37:19.495Z,1021.96
2018-07-01T02:37:45.064Z,1021.98
2018-07-01T02:38:10.655Z,1021.99
2018-07-01T02:38:36.220Z,1021.97
2018-07-01T02:39:01.770Z,1021.96
2018-07-01T02:39:27.342Z,1022.01
2018-07-01T02:39:52.884Z,1021.99
2018-07-01T02:40:18.469Z,1021.96
2018-07-01T02:40:44.032Z,1021.99
2018-07-01T02:41:09.605Z,1022.01
2018-07-01T02:41:35.239Z,1022.02
2018-07-01T02:42:00.818Z,1021.99
2018-07-01T02:42:26.363Z,1021.97
2018-07-01T02:42:51.961Z,1021.98
2018-07-01T02:43:17.519Z,1022.03
2018-07-01T02:43:43.096Z,1022.02
2018-07-01T02:44:08.649Z,1022
2018-07-01T02:44:34.208Z,1022.01
2018-07-01T02:44:59.752Z,1022.02
2018-07-01T02:45:25.326Z,1022.02
2018-07-01T02:45:50.920Z,1022.03
2018-07-01T02:46:16.494Z,1022.05
2018-07-01T02:46:42.062Z,1022.06
2018-07-01T02:47:07.627Z,1022.07
2018-07-01T02:47:33.223Z,1022.04
2018-07-01T02:47:58.780Z,1022.05
2018-07-01T02:48:24.348Z,1022.05
2018-07-01T02:48:49.922Z,1022.07
2018-07-01T02:49:15.462Z,1022.06
2018-07-01T02:49:41.040Z,1022.08
2018-07-01T02:50:06.600Z,1022.09
2018-07-01T02:50:32.158Z,1022.09
2018-07-01T02:50:57.742Z,1022.1
2018-07-01T02:51:23.317Z,1022.13
2018-07-01T02:51:48.869Z,1022.14
2018-07-01T02:52:14.434Z,1022.16
2018-07-01T02:52:40.025Z,1022.16
2018-07-01T02:53:05.607Z,1022.15
2018-07-01T02:53:31.186Z,1022.14
2018-07-01T02:53:56.753Z,1022.18
2018-07-01T02:54:22.309Z,1022.18
2018-07-01T02:54:47.869Z,1022.14
2018-07-01T02:55:13.422Z,1022.18
2018-07-01T02:55:39.009Z,1022.19
2018-07-01T02:56:04.620Z,1022.15
2018-07-01T02:56:30.188Z,1022.2
2018-07-01T02:56:55.736Z,1022.17
2018-07-01T02:57:21.298Z,1022.17
2018-07-01T02:57:46.895Z,1022.19
2018-07-01T02:58:12.469Z,1022.19
2018-07-01T02:58:38.050Z,1022.16
2018-07-01T02:59:03.643Z,1022.24
2018-07-01T02:59:29.216Z,1022.24
2018-07-01T02:59:54.812Z,1022.23
2018-07-01T03:00:20.370Z,1022.24
2018-07-01T03:00:45.939Z,1022.24
2018-07-01T03:01:11.529Z,1022.27
2018-07-01T03:01:37.096Z,1022.28
2018-07-01T03:02:02.657Z,1022.26
2018-07-01T03:02:28.250Z,1022.28
2018-07-01T03:02:53.798Z,1022.27
2018-07-01T03:03:19.369Z,1022.25
2018-07-01T03:03:44.956Z,1022.28
2018-07-01T03:04:10.525Z,1022.27
2018-07-01T03:04:36.090Z,1022.28
2018-07-01T03:05:01.701Z,1022.29
2018-07-01T03:05:27.292Z,1022.29
2018-07-01T03:05:52.842Z,1022.26
2018-07-01T03:06:18.405Z,1022.29
2018-07-01T03:06:43.977Z,1022.26
2018-07-01T03:07:09.528Z,1022.32
2018-07-01T03:07:35.121Z,1022.35
2018-07-01T03:08:00.694Z,1022.37
2018-07-01T03:08:26.259Z,1022.41
2018-07-01T03:08:51.823Z,1022.39
2018-07-01T03:09:17.391Z,1022.37
2018-07-01T03:09:42.941Z,1022.37
2018-07-01T03:10:08.517Z,1022.39
2018-07-01T03:10:34.078Z,1022.38
2018-07-01T03:10:59.660Z,1022.36
2018-07-01T03:11:25.229Z,1022.35
2018-07-01T03:11:50.800Z,1022.38
2018-07-01T03:12:16.371Z,1022.35
2018-07-01T03:12:41.935Z,1022.39
2018-07-01T03:13:07.486Z,1022.38
2018-07-01T03:13:33.064Z,1022.38
2018-07-01T03:13:58.612Z,1022.37
2018-07-01T03:14:24.198Z,1022.36
2018-07-01T03:14:49.789Z,1022.35
2018-07-01T03:15:15.359Z,1022.36
2018-07-01T03:15:40.927Z,1022.37
2018-07-01T03:16:06.500Z,1022.33
2018-07-01T03:16:32.153Z,1022.37
2018-07-01T03:16:57.701Z,1022.33
2018-07-01T03:17:23.283Z,1022.36
2018-07-01T03:17:48.860Z,1022.37
2018-07-01T03:18:14.426Z,1022.36
2018-07-01T03:18:39.988Z,1022.41
2018-07-01T03:19:05.567Z,1022.35
2018-07-01T03:19:31.112Z,1022.39
2018-07-01T03:19:56.709Z,1022.39
2018-07-01T03:20:22.297Z,1022.41
2018-07-01T03:20:47.893Z,1022.37
2018-07-01T03:21:13.508Z,1022.37
2018-07-01T03:21:39.078Z,1022.43
2018-07-01T03:22:04.642Z,1022.39
2018-07-01T03:22:30.205Z,1022.38
2018-07-01T03:22:55.787Z,1022.38
2018-07-01T03:23:21.373Z,1022.39
2018-07-01T03:23:46.938Z,1022.39
2018-07-01T03:24:12.505Z,1022.42
2018-07-01T03:24:38.104Z,1022.35
2018-07-01T03:25:03.701Z,1022.38
2018-07-01T03:25:29.284Z,1022.41
2018-07-01T03:25:54.824Z,1022.39
2018-07-01T03:26:20.394Z,1022.38
2018-07-01T03:26:45.977Z,1022.39
2018-07-01T03:27:11.521Z,1022.36
2018-07-01T03:27:37.092Z,1022.34
2018-07-01T03:28:02.670Z,1022.34
2018-07-01T03:28:28.258Z,1022.37
2018-07-01T03:28:53.818Z,1022.35
2018-07-01T03:29:19.382Z,1022.36
2018-07-01T03:29:44.956Z,1022.38
2018-07-01T03:30:10.513Z,1022.36
2018-07-01T03:30:36.085Z,1022.35
2018-07-01T03:31:01.709Z,1022.35
2018-07-01T03:31:27.218Z,1022.35
2018-07-01T03:31:52.780Z,1022.36
2018-07-01T03:32:18.368Z,1022.33
2018-07-01T03:32:43.938Z,1022.33
2018-07-01T03:33:09.493Z,1022.33
2018-07-01T03:33:35.068Z,1022.37
2018-07-01T03:34:00.632Z,1022.33
2018-07-01T03:34:26.232Z,1022.35
2018-07-01T03:34:51.792Z,1022.35
2018-07-01T03:35:17.361Z,1022.33
2018-07-01T03:35:42.914Z,1022.35
2018-07-01T03:36:08.539Z,1022.36
2018-07-01T03:36:34.073Z,1022.42
2018-07-01T03:36:59.642Z,1022.36
2018-07-01T03:37:25.242Z,1022.39
2018-07-01T03:37:50.799Z,1022.39
2018-07-01T03:38:16.368Z,1022.37
2018-07-01T03:38:41.950Z,1022.39
2018-07-01T03:39:07.527Z,1022.44
2018-07-01T03:39:33.091Z,1022.4
2018-07-01T03:39:58.676Z,1022.42
2018-07-01T03:40:24.260Z,1022.42
2018-07-01T03:40:49.811Z,1022.39
2018-07-01T03:41:15.374Z,1022.38
2018-07-01T03:41:40.957Z,1022.41
2018-07-01T03:42:06.518Z,1022.43
2018-07-01T03:42:32.098Z,1022.42
2018-07-01T03:42:57.657Z,1022.43
2018-07-01T03:43:23.264Z,1022.44
2018-07-01T03:43:48.860Z,1022.45
2018-07-01T03:44:14.420Z,1022.47
2018-07-01T03:44:39.986Z,1022.45
2018-07-01T03:45:05.557Z,1022.47
2018-07-01T03:45:31.127Z,1022.43
2018-07-01T03:45:56.690Z,1022.44
2018-07-01T03:46:22.272Z,1022.47
2018-07-01T03:46:47.838Z,1022.45
2018-07-01T03:47:13.403Z,1022.42
2018-07-01T03:47:38.982Z,1022.44
2018-07-01T03:48:04.594Z,1022.47
2018-07-01T03:48:30.164Z,1022.42
2018-07-01T03:48:55.776Z,1022.48
2018-07-01T03:49:21.360Z,1022.44
2018-07-01T03:49:46.952Z,1022.44
2018-07-01T03:50:12.581Z,1022.42
2018-07-01T03:50:38.103Z,1022.45
2018-07-01T03:51:03.685Z,1022.44
2018-07-01T03:51:29.235Z,1022.45
2018-07-01T03:51:54.804Z,1022.48
2018-07-01T03:52:20.385Z,1022.47
2018-07-01T03:52:45.953Z,1022.46
2018-07-01T03:53:11.500Z,1022.46
2018-07-01T03:53:37.073Z,1022.46
2018-07-01T03:54:02.654Z,1022.45
2018-07-01T03:54:28.228Z,1022.52
2018-07-01T03:54:53.788Z,1022.48
2018-07-01T03:55:19.361Z,1022.49
2018-07-01T03:55:44.949Z,1022.53
2018-07-01T03:56:10.536Z,1022.52
2018-07-01T03:56:36.076Z,1022.56
2018-07-01T03:57:01.648Z,1022.59
2018-07-01T03:57:27.236Z,1022.56
2018-07-01T03:57:52.794Z,1022.6
2018-07-01T03:58:18.372Z,1022.52
2018-07-01T03:58:43.950Z,1022.57
2018-07-01T03:59:09.496Z,1022.54
2018-07-01T03:59:35.080Z,1022.53
2018-07-01T04:00:00.648Z,1022.52
2018-07-01T04:00:26.272Z,1022.54
2018-07-01T04:00:51.818Z,1022.49
2018-07-01T04:01:17.367Z,1022.53
2018-07-01T04:01:42.952Z,1022.51
2018-07-01T04:02:08.530Z,1022.55
2018-07-01T04:02:34.076Z,1022.53
2018-07-01T04:02:59.651Z,1022.54
2018-07-01T04:03:25.228Z,1022.53
2018-07-01T04:03:50.798Z,1022.53
2018-07-01T04:04:16.364Z,1022.53
2018-07-01T04:04:42.011Z,1022.55
2018-07-01T04:05:07.480Z,1022.53
2018-07-01T04:05:33.066Z,1022.57
2018-07-01T04:05:58.669Z,1022.57
2018-07-01T04:06:24.243Z,1022.58
2018-07-01T04:06:49.800Z,1022.5
2018-07-01T04:07:15.366Z,1022.51
2018-07-01T04:07:40.928Z,1022.55
2018-07-01T04:08:06.493Z,1022.57
2018-07-01T04:08:32.083Z,1022.6
2018-07-01T04:08:57.652Z,1022.55
2018-07-01T04:09:23.204Z,1022.55
2018-07-01T04:09:48.779Z,1022.57
2018-07-01T04:10:14.333Z,1022.58
2018-07-01T04:10:39.883Z,1022.61
2018-07-01T04:11:05.475Z,1022.6
2018-07-01T04:11:31.037Z,1022.59
2018-07-01T04:11:56.610Z,1022.57
2018-07-01T04:12:22.165Z,1022.6
2018-07-01T04:12:47.740Z,1022.59
2018-07-01T04:13:13.337Z,1022.58
2018-07-01T04:13:38.942Z,1022.59
2018-07-01T04:14:04.514Z,1022.6
2018-07-01T04:14:30.064Z,1022.58
2018-07-01T04:14:55.633Z,1022.63
2018-07-01T04:15:21.235Z,1022.62
2018-07-01T04:15:46.778Z,1022.61
2018-07-01T04:16:12.358Z,1022.61
2018-07-01T04:16:37.952Z,1022.65
2018-07-01T04:17:03.530Z,1022.63
2018-07-01T04:17:29.074Z,1022.58
2018-07-01T04:17:54.664Z,1022.63
2018-07-01T04:18:20.256Z,1022.62
2018-07-01T04:18:45.827Z,1022.61
2018-07-01T04:19:11.411Z,1022.62
2018-07-01T04:19:36.950Z,1022.63
2018-07-01T04:20:02.567Z,1022.58
2018-07-01T04:20:28.157Z,1022.6
2018-07-01T04:20:53.732Z,1022.59
2018-07-01T04:21:19.287Z,1022.58
2018-07-01T04:21:44.858Z,1022.6
2018-07-01T04:22:10.419Z,1022.61
2018-07-01T04:22:35.986Z,1022.62
2018-07-01T04:23:01.550Z,1022.61
2018-07-01T04:23:27.110Z,1022.66
2018-07-01T04:23:52.672Z,1022.64
2018-07-01T04:24:18.244Z,1022.63
2018-07-01T04:24:43.821Z,1022.63
2018-07-01T04:25:09.373Z,1022.63
2018-07-01T04:25:34.936Z,1022.62
2018-07-01T04:26:00.546Z,1022.6
2018-07-01T04:26:26.122Z,1022.61
2018-07-01T04:26:51.676Z,1022.62
2018-07-01T04:27:17.257Z,1022.59
2018-07-01T04:27:42.851Z,1022.59
2018-07-01T04:28:08.425Z,1022.65
2018-07-01T04:28:34.020Z,1022.64
2018-07-01T04:28:59.573Z,1022.64
2018-07-01T04:29:25.155Z,1022.62
2018-07-01T04:29:50.742Z,1022.63
2018-07-01T04:30:16.318Z,1022.63
2018-07-01T04:30:41.932Z,1022.59
2018-07-01T04:31:07.552Z,1022.64
2018-07-01T04:31:33.129Z,1022.66
2018-07-01T04:31:58.724Z,1022.66
2018-07-01T04:32:24.298Z,1022.62
2018-07-01T04:32:49.859Z,1022.68
2018-07-01T04:33:15.448Z,1022.66
2018-07-01T04:33:41.017Z,1022.69
2018-07-01T04:34:06.573Z,1022.65
2018-07-01T04:34:32.148Z,1022.69
2018-07-01T04:34:57.733Z,1022.7
2018-07-01T04:35:23.303Z,1022.7
2018-07-01T04:35:48.860Z,1022.69
2018-07-01T04:36:14.417Z,1022.72
2018-07-01T04:36:40.022Z,1022.71
2018-07-01T04:37:05.592Z,1022.7
2018-07-01T04:37:31.151Z,1022.7
2018-07-01T04:37:56.721Z,1022.71
2018-07-01T04:38:22.280Z,1022.7
2018-07-01T04:38:47.845Z,1022.75
2018-07-01T04:39:13.440Z,1022.72
2018-07-01T04:39:39.017Z,1022.73
2018-07-01T04:40:04.568Z,1022.74
2018-07-01T04:40:30.131Z,1022.68
2018-07-01T04:40:55.701Z,1022.71
2018-07-01T04:41:21.252Z,1022.7
2018-07-01T04:41:46.797Z,1022.71
2018-07-01T04:42:12.347Z,1022.74
2018-07-01T04:42:37.929Z,1022.74
2018-07-01T04:43:03.494Z,1022.78
2018-07-01T04:43:29.057Z,1022.8
2018-07-01T04:43:54.645Z,1022.79
2018-07-01T04:44:20.211Z,1022.81
2018-07-01T04:44:45.790Z,1022.76
2018-07-01T04:45:11.410Z,1022.77
2018-07-01T04:45:36.982Z,1022.75
2018-07-01T04:46:02.524Z,1022.78
2018-07-01T04:46:28.107Z,1022.75
2018-07-01T04:46:53.683Z,1022.74
2018-07-01T04:47:19.254Z,1022.74
2018-07-01T04:47:44.842Z,1022.73
2018-07-01T04:48:10.415Z,1022.76
2018-07-01T04:48:35.972Z,1022.76
2018-07-01T04:49:01.539Z,1022.74
2018-07-01T04:49:27.107Z,1022.73
2018-07-01T04:49:52.679Z,1022.76
2018-07-01T04:50:18.251Z,1022.78
2018-07-01T04:50:43.829Z,1022.8
2018-07-01T04:51:09.364Z,1022.83
2018-07-01T04:51:34.925Z,1022.83
2018-07-01T04:52:00.509Z,1022.85
2018-07-01T04:52:26.077Z,1022.85
2018-07-01T04:52:51.637Z,1022.81
2018-07-01T04:53:17.207Z,1022.83
2018-07-01T04:53:42.811Z,1022.82
2018-07-01T04:54:08.394Z,1022.82
2018-07-01T04:54:33.964Z,1022.84
2018-07-01T04:54:59.546Z,1022.84
2018-07-01T04:55:25.197Z,1022.83
2018-07-01T04:55:50.677Z,1022.86
2018-07-01T04:56:16.239Z,1022.83
2018-07-01T04:56:41.813Z,1022.83
2018-07-01T04:57:07.352Z,1022.81
2018-07-01T04:57:32.919Z,1022.84
2018-07-01T04:57:58.489Z,1022.85
2018-07-01T04:58:24.054Z,1022.84
2018-07-01T04:58:49.609Z,1022.84
2018-07-01T04:59:15.204Z,1022.81
2018-07-01T04:59:40.788Z,1022.84
2018-07-01T05:00:06.348Z,1022.8
2018-07-01T05:00:31.912Z,1022.82
2018-07-01T05:00:57.485Z,1022.84
2018-07-01T05:01:23.049Z,1022.79
2018-07-01T05:01:48.682Z,1022.83
2018-07-01T05:02:14.237Z,1022.82
2018-07-01T05:02:39.735Z,1022.83
2018-07-01T05:03:05.305Z,1022.84
2018-07-01T05:03:30.863Z,1022.8
2018-07-01T05:03:56.419Z,1022.8
2018-07-01T05:04:21.989Z,1022.82
2018-07-01T05:04:47.522Z,1022.86
2018-07-01T05:05:13.102Z,1022.84
2018-07-01T05:05:38.677Z,1022.85
2018-07-01T05:06:04.237Z,1022.88
2018-07-01T05:06:29.799Z,1022.87
2018-07-01T05:06:55.376Z,1022.88
2018-07-01T05:07:20.960Z,1022.87
2018-07-01T05:07:46.518Z,1022.83
2018-07-01T05:08:12.075Z,1022.89
2018-07-01T05:08:37.639Z,1022.84
2018-07-01T05:09:03.198Z,1022.91
2018-07-01T05:09:28.790Z,1022.89
2018-07-01T05:09:54.376Z,1022.89