createdAt,value
2018-06-29T00:00:09.677Z,61.96
2018-06-29T00:02:38.683Z,61.62
2018-06-29T00:05:08.585Z,61.70
2018-06-29T00:07:37.450Z,62.91
2018-06-29T00:10:07.071Z,62.28
2018-06-29T00:12:36.058Z,62.21
2018-06-29T00:15:05.278Z,62.44
2018-06-29T00:17:34.278Z,62.59
2018-06-29T00:20:03.256Z,62.98
2018-06-29T00:22:32.212Z,62.92
2018-06-29T00:25:01.244Z,63.29
2018-06-29T00:27:30.197Z,62.85
2018-06-29T00:29:59.160Z,63.13
2018-06-29T00:32:28.175Z,63.34
2018-06-29T00:34:57.261Z,62.64
2018-06-29T00:37:26.274Z,62.80
2018-06-29T00:39:55.254Z,63.50
2018-06-29T00:42:24.264Z,63.21
2018-06-29T00:44:53.258Z,63.27
2018-06-29T00:47:22.263Z,63.08
2018-06-29T00:49:51.219Z,63.49
2018-06-29T00:52:20.191Z,63.77
2018-06-29T00:54:49.197Z,63.61
2018-06-29T00:57:18.170Z,63.95
2018-06-29T00:59:47.134Z,63.65
2018-06-29T01:02:16.123Z,63.79
2018-06-29T01:04:45.124Z,63.83
2018-06-29T01:07:14.125Z,63.19
2018-06-29T01:09:43.136Z,63.03
2018-06-29T01:12:12.152Z,63.12
2018-06-29T01:14:41.129Z,63.29
2018-06-29T01:17:10.120Z,63.78
2018-06-29T01:19:39.126Z,63.59
2018-06-29T01:22:08.090Z,65.01
2018-06-29T01:24:37.136Z,64.15
2018-06-29T01:27:06.108Z,64.49
2018-06-29T01:29:35.152Z,64.01
2018-06-29T01:32:04.190Z,65.18
2018-06-29T01:34:33.173Z,64.43
2018-06-29T01:37:02.137Z,64.52
2018-06-29T01:39:31.116Z,64.10
2018-06-29T01:42:00.101Z,63.94
2018-06-29T01:44:29.159Z,65.81
2018-06-29T01:46:58.136Z,64.61
2018-06-29T01:49:27.115Z,64.50
2018-06-29T01:51:56.162Z,64.54
2018-06-29T01:54:25.139Z,64.08
2018-06-29T01:56:54.109Z,65.06
2018-06-29T01:59:23.102Z,65.98
2018-06-29T02:01:52.068Z,65.86
2018-06-29T02:04:21.038Z,65.80
2018-06-29T02:06:50.002Z,66.28
2018-06-29T02:09:18.982Z,67.39
2018-06-29T02:11:48.242Z,68.46
2018-06-29T02:14:17.274Z,68.65
2018-06-29T02:16:46.227Z,68.84
2018-06-29T02:19:15.204Z,68.63
2018-06-29T02:21:44.270Z,69.75
2018-06-29T02:24:13.303Z,70.07
2018-06-29T02:26:42.278Z,71.10
2018-06-29T02:29:11.364Z,70.52
2018-06-29T02:31:40.299Z,69.81
2018-06-29T02:34:09.306Z,70.21
2018-06-29T02:36:38.279Z,68.86
2018-06-29T02:39:09.551Z,68.62
2018-06-29T02:41:38.525Z,69.11
2018-06-29T02:44:07.618Z,69.42
2018-06-29T02:46:36.792Z,69.27
2018-06-29T02:49:05.868Z,69.62
2018-06-29T02:51:35.108Z,71.15
2018-06-29T02:54:04.655Z,70.08
2018-06-29T02:56:34.008Z,71.07
2018-06-29T02:59:03.015Z,70.72
2018-06-29T03:01:32.011Z,72.10
2018-06-29T03:04:01.110Z,71.26
2018-06-29T03:06:30.129Z,71.22
2018-06-29T03:08:59.285Z,71.69
2018-06-29T03:11:28.323Z,71.66
2018-06-29T03:13:57.300Z,71.59
2018-06-29T03:16:26.336Z,72.02
2018-06-29T03:18:55.295Z,72.25
2018-06-29T03:21:24.283Z,72.54
2018-06-29T03:23:53.242Z,72.51
2018-06-29T03:26:22.277Z,71.98
2018-06-29T03:28:51.322Z,72.07
2018-06-29T03:31:20.327Z,73.11
2018-06-29T03:33:49.270Z,73.13
2018-06-29T03:36:18.257Z,73.57
2018-06-29T03:38:47.204Z,74.12
2018-06-29T03:41:16.264Z,73.86
2018-06-29T03:43:45.281Z,73.39
2018-06-29T03:46:14.481Z,73.30
2018-06-29T03:48:43.451Z,74.12
2018-06-29T03:51:12.441Z,74.10
2018-06-29T03:53:41.421Z,74.10
2018-06-29T03:56:10.682Z,73.82
2018-06-29T03:58:39.648Z,73.38
2018-06-29T04:01:08.655Z,73.04
2018-06-29T04:03:37.652Z,74.46
2018-06-29T04:06:06.748Z,73.55
2018-06-29T04:08:35.755Z,73.63
2018-06-29T04:11:04.759Z,75.07
2018-06-29T04:13:33.753Z,74.55
2018-06-29T04:16:02.749Z,75.13
2018-06-29T04:18:31.738Z,74.42
2018-06-29T04:21:00.893Z,73.94
2018-06-29T04:23:29.857Z,73.17
2018-06-29T04:25:58.819Z,71.42
2018-06-29T04:28:27.827Z,72.24
2018-06-29T04:30:56.933Z,71.94
2018-06-29T04:33:25.925Z,70.98
2018-06-29T04:35:54.952Z,70.86
2018-06-29T04:38:23.920Z,69.57
2018-06-29T04:40:53.190Z,70.22
2018-06-29T04:43:22.344Z,71.28
2018-06-29T04:45:51.331Z,70.09
2018-06-29T04:48:20.313Z,68.56
2018-06-29T04:50:49.360Z,69.34
2018-06-29T04:53:18.401Z,68.69
2018-06-29T04:55:47.351Z,68.09
2018-06-29T04:58:16.370Z,69.14
2018-06-29T05:00:45.358Z,67.77
2018-06-29T05:03:14.352Z,67.11
2018-06-29T05:05:43.357Z,66.71
2018-06-29T05:08:12.350Z,67.13
2018-06-29T05:10:41.337Z,67.07
2018-06-29T05:13:10.485Z,66.86
2018-06-29T05:15:39.639Z,66.26
2018-06-29T05:18:08.889Z,66.71
2018-06-29T05:20:37.862Z,66.49
2018-06-29T05:23:07.017Z,65.78
2018-06-29T05:25:35.979Z,65.54
2018-06-29T05:28:04.971Z,65.65
2018-06-29T05:30:33.964Z,65.84
2018-06-29T05:33:02.920Z,65.53
2018-06-29T05:35:31.935Z,65.96
2018-06-29T05:38:00.892Z,64.92
2018-06-29T05:40:29.914Z,63.87
2018-06-29T05:42:58.914Z,64.60
2018-06-29T05:45:27.912Z,63.91
2018-06-29T05:47:57.678Z,63.42
2018-06-29T05:50:26.661Z,61.84
2018-06-29T05:52:55.675Z,61.71
2018-06-29T05:55:24.677Z,62.29
2018-06-29T05:57:53.645Z,62.05
2018-06-29T06:00:22.836Z,63.25
2018-06-29T06:02:52.328Z,63.43
2018-06-29T06:05:21.382Z,63.38
2018-06-29T06:07:50.396Z,61.51
2018-06-29T06:10:19.409Z,59.20
2018-06-29T06:12:48.373Z,59.34
2018-06-29T06:15:17.343Z,56.86
2018-06-29T06:17:46.318Z,54.53
2018-06-29T06:20:15.598Z,53.55
2018-06-29T06:22:44.670Z,53.99
2018-06-29T06:25:13.663Z,52.29
2018-06-29T06:27:42.740Z,50.00
2018-06-29T06:30:11.992Z,46.49
2018-06-29T06:32:41.120Z,47.08
2018-06-29T06:35:10.099Z,44.67
2018-06-29T06:37:39.257Z,45.15
2018-06-29T06:40:08.274Z,44.71
2018-06-29T06:42:37.262Z,46.44
2018-06-29T06:45:06.544Z,43.98
2018-06-29T06:47:35.548Z,43.27
2018-06-29T06:50:06.747Z,43.07
2018-06-29T06:52:35.724Z,43.32
2018-06-29T06:55:04.709Z,42.51
2018-06-29T06:57:33.721Z,41.84
2018-06-29T07:00:02.735Z,42.70
2018-06-29T07:02:31.717Z,41.95
2018-06-29T07:05:00.744Z,41.58
2018-06-29T07:07:29.731Z,42.25
2018-06-29T07:09:58.720Z,40.56
2018-06-29T07:12:27.766Z,41.96
2018-06-29T07:14:56.750Z,41.08
2018-06-29T07:17:25.721Z,41.95
2018-06-29T07:19:54.786Z,42.71
2018-06-29T07:22:23.763Z,40.16
2018-06-29T07:24:52.843Z,41.58
2018-06-29T07:27:21.825Z,40.30
2018-06-29T07:29:51.875Z,40.21
2018-06-29T07:32:21.092Z,39.10
2018-06-29T07:34:50.078Z,38.69
2018-06-29T07:37:19.096Z,39.40
2018-06-29T07:39:48.230Z,38.79
2018-06-29T07:42:17.207Z,40.93
2018-06-29T07:44:46.212Z,39.41
2018-06-29T07:47:15.206Z,38.74
2018-06-29T07:49:44.196Z,38.53
2018-06-29T07:52:13.213Z,39.36
2018-06-29T07:54:42.337Z,40.10
2018-06-29T07:57:12.853Z,39.32
2018-06-29T07:59:41.860Z,39.34
2018-06-29T08:02:10.851Z,38.51
2018-06-29T08:04:39.845Z,39.01
2018-06-29T08:07:08.821Z,38.92
2018-06-29T08:09:37.798Z,39.78
2018-06-29T08:12:06.793Z,39.20
2018-06-29T08:14:35.739Z,36.44
2018-06-29T08:17:04.796Z,37.41
2018-06-29T08:19:33.779Z,36.42
2018-06-29T08:22:02.783Z,35.50
2018-06-29T08:24:32.495Z,37.57
2018-06-29T08:27:01.663Z,35.87
2018-06-29T08:29:30.637Z,37.05
2018-06-29T08:31:59.627Z,37.95
2018-06-29T08:34:28.633Z,36.36
2018-06-29T08:36:57.632Z,35.76
2018-06-29T08:39:26.602Z,36.93
2018-06-29T08:41:55.567Z,37.61
2018-06-29T08:44:24.523Z,37.60
2018-06-29T08:46:53.553Z,37.68
2018-06-29T08:49:22.503Z,36.14
2018-06-29T08:51:51.490Z,35.15
2018-06-29T08:54:20.470Z,36.19
2018-06-29T08:56:49.409Z,35.57
2018-06-29T08:59:18.388Z,35.57
2018-06-29T09:01:47.364Z,37.28
2018-06-29T09:04:16.605Z,35.58
2018-06-29T09:06:45.656Z,35.74
2018-06-29T09:09:14.637Z,35.55
2018-06-29T09:11:43.625Z,34.84
2018-06-29T09:14:12.600Z,34.97
2018-06-29T09:16:41.566Z,34.79
2018-06-29T09:19:10.813Z,34.31
2018-06-29T09:21:40.218Z,33.76
2018-06-29T09:24:09.254Z,35.06
2018-06-29T09:26:38.243Z,35.31
2018-06-29T09:29:07.213Z,34.40
2018-06-29T09:31:36.230Z,32.63
2018-06-29T09:34:05.286Z,33.78
2018-06-29T09:36:34.336Z,33.01
2018-06-29T09:39:03.686Z,33.43
2018-06-29T09:41:32.711Z,34.99
2018-06-29T09:44:01.736Z,34.22
2018-06-29T09:46:30.812Z,32.95
2018-06-29T09:48:59.878Z,34.12
2018-06-29T09:51:28.869Z,32.70
2018-06-29T09:53:57.954Z,32.40
2018-06-29T09:56:27.210Z,31.96
2018-06-29T09:58:56.535Z,31.43
2018-06-29T10:01:25.852Z,30.19
2018-06-29T10:03:54.713Z,33.78
2018-06-29T10:06:25.455Z,31.19
2018-06-29T10:08:54.411Z,31.92
2018-06-29T10:11:23.687Z,30.63
2018-06-29T10:13:52.627Z,30.70
2018-06-29T10:16:21.872Z,30.79
2018-06-29T10:18:50.824Z,31.20
2018-06-29T10:21:19.825Z,28.03
2018-06-29T10:23:48.785Z,29.69
2018-06-29T10:26:17.770Z,28.72
2018-06-29T10:28:46.713Z,28.66
2018-06-29T10:31:15.819Z,28.68
2018-06-29T10:33:45.534Z,27.20
2018-06-29T10:36:14.750Z,28.57
2018-06-29T10:38:44.619Z,29.60
2018-06-29T10:41:13.946Z,27.57
2018-06-29T10:43:43.012Z,27.95
2018-06-29T10:46:12.264Z,27.13
2018-06-29T10:48:42.248Z,28.06
2018-06-29T10:51:11.223Z,27.02
2018-06-29T10:53:40.549Z,29.42
2018-06-29T10:56:09.869Z,29.18
2018-06-29T10:58:39.369Z,26.58
2018-06-29T11:01:08.351Z,29.95
2018-06-29T11:03:37.308Z,26.76
2018-06-29T11:06:07.059Z,28.83
2018-06-29T11:08:36.079Z,28.09
2018-06-29T11:11:05.056Z,27.64
2018-06-29T11:13:34.109Z,29.07
2018-06-29T11:16:03.203Z,27.94
2018-06-29T11:18:32.227Z,27.42
2018-06-29T11:21:01.196Z,27.22
2018-06-29T11:23:30.697Z,28.17
2018-06-29T11:26:00.230Z,26.14
2018-06-29T11:28:29.202Z,25.04
2018-06-29T11:30:58.393Z,24.65
2018-06-29T11:33:27.396Z,25.28
2018-06-29T11:35:56.511Z,25.05
2018-06-29T11:38:25.582Z,24.33
2018-06-29T11:43:57.833Z,24.88
2018-06-29T11:46:26.791Z,24.89
2018-06-29T11:48:55.687Z,24.51
2018-06-29T11:51:24.699Z,23.84
2018-06-29T11:53:53.636Z,25.71
2018-06-29T11:56:23.162Z,24.40
2018-06-29T11:58:52.154Z,25.14
2018-06-29T12:01:21.057Z,26.04
2018-06-29T12:03:49.978Z,24.60
2018-06-29T12:06:18.925Z,25.32
2018-06-29T12:08:47.820Z,24.40
2018-06-29T12:11:16.712Z,25.28
2018-06-29T12:13:45.703Z,26.21
2018-06-29T12:16:14.582Z,26.76
2018-06-29T12:18:43.481Z,26.52
2018-06-29T12:21:12.356Z,24.18
2018-06-29T12:23:41.267Z,24.27
2018-06-29T12:26:10.166Z,24.07
2018-06-29T12:28:39.146Z,24.08
2018-06-29T12:31:08.067Z,23.46
2018-06-29T12:33:36.969Z,24.13
2018-06-29T12:36:05.863Z,25.38
2018-06-29T12:38:34.749Z,24.74
2018-06-29T12:41:03.753Z,25.45
2018-06-29T12:43:32.664Z,24.35
2018-06-29T12:46:01.628Z,24.29
2018-06-29T12:48:30.512Z,25.12
2018-06-29T12:50:59.433Z,24.79
2018-06-29T12:53:28.594Z,24.54
2018-06-29T12:55:57.578Z,23.16
2018-06-29T12:58:26.517Z,23.97
2018-06-29T13:00:55.429Z,22.94
2018-06-29T13:03:24.378Z,24.29
2018-06-29T13:05:53.245Z,23.58
2018-06-29T13:08:22.184Z,24.14
2018-06-29T13:10:51.146Z,24.41
2018-06-29T13:13:20.032Z,24.46
2018-06-29T13:15:49.025Z,23.57
2018-06-29T13:18:17.906Z,24.63
2018-06-29T13:20:46.865Z,23.66
2018-06-29T13:23:15.856Z,23.68
2018-06-29T13:25:44.754Z,23.79
2018-06-29T13:28:13.652Z,22.47
2018-06-29T13:30:42.579Z,21.87
2018-06-29T13:33:11.581Z,22.11
2018-06-29T13:35:40.474Z,21.42
2018-06-29T13:38:09.557Z,21.46
2018-06-29T13:40:38.479Z,23.12
2018-06-29T13:43:07.464Z,22.33
2018-06-29T13:45:36.384Z,21.73
2018-06-29T13:48:05.285Z,21.43
2018-06-29T13:50:34.203Z,21.94
2018-06-29T13:53:03.908Z,22.49
2018-06-29T13:55:33.315Z,21.96
2018-06-29T13:58:02.616Z,23.84
2018-06-29T14:00:31.545Z,23.13
2018-06-29T14:03:00.468Z,20.62
2018-06-29T14:05:29.372Z,22.04
2018-06-29T14:07:58.255Z,23.03
2018-06-29T14:10:27.162Z,22.82
2018-06-29T14:13:02.457Z,22.67
2018-06-29T14:15:31.590Z,23.10
2018-06-29T14:18:00.483Z,23.52
2018-06-29T14:20:29.475Z,23.86
2018-06-29T14:22:58.357Z,24.26
2018-06-29T14:25:27.256Z,23.31
2018-06-29T14:27:56.141Z,22.60
2018-06-29T14:30:25.048Z,23.89
2018-06-29T14:32:53.937Z,24.73
2018-06-29T14:35:22.833Z,25.46
2018-06-29T14:37:51.712Z,25.36
2018-06-29T14:40:20.592Z,25.34
2018-06-29T14:42:49.477Z,26.56
2018-06-29T14:45:18.375Z,27.21
2018-06-29T14:47:47.316Z,27.10
2018-06-29T14:50:16.224Z,26.73
2018-06-29T14:52:45.169Z,26.99
2018-06-29T14:55:14.058Z,27.41
2018-06-29T14:57:42.946Z,26.08
2018-06-29T15:00:12.057Z,26.26
2018-06-29T15:02:41.355Z,25.63
2018-06-29T15:05:10.581Z,25.58
2018-06-29T15:07:39.512Z,26.84
2018-06-29T15:10:08.748Z,25.90
2018-06-29T15:12:37.748Z,26.31
2018-06-29T15:15:06.668Z,26.71
2018-06-29T15:17:35.561Z,26.33
2018-06-29T15:20:05.316Z,26.49
2018-06-29T15:22:34.207Z,25.80
2018-06-29T15:25:03.101Z,27.89
2018-06-29T15:27:32.086Z,25.81
2018-06-29T15:30:01.023Z,25.81
2018-06-29T15:32:29.863Z,26.39
2018-06-29T15:34:58.809Z,26.03
2018-06-29T15:37:27.709Z,27.27
2018-06-29T15:42:31.705Z,25.93
2018-06-29T15:45:00.597Z,27.13
2018-06-29T15:47:29.518Z,26.86
2018-06-29T15:49:58.407Z,25.05
2018-06-29T15:52:27.324Z,26.18
2018-06-29T15:54:56.201Z,27.76
2018-06-29T15:57:25.136Z,27.04
2018-06-29T15:59:54.061Z,26.64
2018-06-29T16:02:29.576Z,26.34
2018-06-29T16:04:58.461Z,26.05
2018-06-29T16:07:27.369Z,26.72
2018-06-29T16:09:56.234Z,25.21
2018-06-29T16:12:25.112Z,27.10
2018-06-29T16:14:54.001Z,25.47
2018-06-29T16:17:22.877Z,27.20
2018-06-29T16:19:51.773Z,27.46
2018-06-29T16:22:20.654Z,27.18
2018-06-29T16:24:49.585Z,27.12
2018-06-29T16:27:18.498Z,27.75
2018-06-29T16:29:47.377Z,26.66
2018-06-29T16:32:16.264Z,27.26
2018-06-29T16:34:45.142Z,27.79
2018-06-29T16:37:14.181Z,27.34
2018-06-29T16:39:43.161Z,27.63
2018-06-29T16:42:12.175Z,27.57
2018-06-29T16:44:41.373Z,28.35
2018-06-29T16:47:10.247Z,27.99
2018-06-29T16:49:39.128Z,28.00
2018-06-29T16:52:08.036Z,29.41
2018-06-29T16:54:36.917Z,28.40
2018-06-29T16:57:05.800Z,29.99
2018-06-29T16:59:34.719Z,29.30
2018-06-29T17:02:03.609Z,30.77
2018-06-29T17:04:32.500Z,29.11
2018-06-29T17:07:01.396Z,29.99
2018-06-29T17:09:30.343Z,30.54
2018-06-29T17:11:59.252Z,30.65
2018-06-29T17:14:28.254Z,30.88
2018-06-29T17:16:57.180Z,30.21
2018-06-29T17:19:26.106Z,31.05
2018-06-29T17:21:55.116Z,30.98
2018-06-29T17:24:24.004Z,31.44
2018-06-29T17:26:53.143Z,31.66
2018-06-29T17:29:22.026Z,31.18
2018-06-29T17:31:50.885Z,32.21
2018-06-29T17:34:19.902Z,33.36
2018-06-29T17:36:48.736Z,33.33
2018-06-29T17:39:17.718Z,32.20
2018-06-29T17:41:46.637Z,32.96
2018-06-29T17:44:15.546Z,33.52
2018-06-29T17:46:44.492Z,33.19
2018-06-29T17:49:13.384Z,33.85
2018-06-29T17:51:42.299Z,33.51
2018-06-29T17:54:11.225Z,34.00
2018-06-29T17:56:40.138Z,33.78
2018-06-29T17:59:09.038Z,33.55
2018-06-29T18:01:38.047Z,35.11
2018-06-29T18:04:07.103Z,34.02
2018-06-29T18:06:36.028Z,34.51
2018-06-29T18:09:07.408Z,35.38
2018-06-29T18:11:36.342Z,35.17
2018-06-29T18:14:05.365Z,34.86
2018-06-29T18:16:34.300Z,35.41
2018-06-29T18:19:03.659Z,35.68
2018-06-29T18:21:32.484Z,34.95
2018-06-29T18:24:01.400Z,35.77
2018-06-29T18:26:30.328Z,35.41
2018-06-29T18:28:59.214Z,36.71
2018-06-29T18:31:28.134Z,36.45
2018-06-29T18:33:57.157Z,36.68
2018-06-29T18:36:26.049Z,38.01
2018-06-29T18:38:54.967Z,39.35
2018-06-29T18:41:23.882Z,38.28
2018-06-29T18:43:52.790Z,37.84
2018-06-29T18:46:21.700Z,39.79
2018-06-29T18:48:50.600Z,38.43
2018-06-29T18:51:19.570Z,38.27
2018-06-29T18:53:48.530Z,39.20
2018-06-29T18:56:17.496Z,39.46
2018-06-29T18:58:46.478Z,39.05
2018-06-29T19:01:15.520Z,39.63
2018-06-29T19:03:44.368Z,39.49
2018-06-29T19:06:13.295Z,39.56
2018-06-29T19:08:42.258Z,42.44
2018-06-29T19:11:11.319Z,40.36
2018-06-29T19:13:40.296Z,41.23
2018-06-29T19:16:09.272Z,41.58
2018-06-29T19:18:38.238Z,42.03
2018-06-29T19:21:07.537Z,40.70
2018-06-29T19:23:36.489Z,40.71
2018-06-29T19:26:05.520Z,41.84
2018-06-29T19:28:34.514Z,41.77
2018-06-29T19:31:03.432Z,44.12
2018-06-29T19:33:32.456Z,45.47
2018-06-29T19:36:01.473Z,46.56
2018-06-29T19:38:30.426Z,48.26
2018-06-29T19:40:59.450Z,49.52
2018-06-29T19:43:28.375Z,49.23
2018-06-29T19:45:57.284Z,50.43
2018-06-29T19:48:26.294Z,50.83
2018-06-29T19:50:55.881Z,52.01
2018-06-29T19:53:24.861Z,51.92
2018-06-29T19:55:53.854Z,52.81
2018-06-29T19:58:23.074Z,52.74
2018-06-29T20:00:52.121Z,53.36
2018-06-29T20:03:21.939Z,54.40
2018-06-29T20:05:50.933Z,54.60
2018-06-29T20:08:20.059Z,54.68
2018-06-29T20:10:49.584Z,54.85
2018-06-29T20:13:19.165Z,55.34
2018-06-29T20:15:48.278Z,55.78
2018-06-29T20:18:19.250Z,55.81
2018-06-29T20:20:49.281Z,56.64
2018-06-29T20:23:18.356Z,57.40
2018-06-29T20:25:48.786Z,56.86
2018-06-29T20:28:17.864Z,57.41
2018-06-29T20:30:46.889Z,58.62
2018-06-29T20:33:17.287Z,58.75
2018-06-29T20:35:46.448Z,58.54
2018-06-29T20:38:15.524Z,58.68
2018-06-29T20:40:44.769Z,58.43
2018-06-29T20:43:13.834Z,59.46
2018-06-29T20:45:42.954Z,59.62
2018-06-29T20:48:12.055Z,59.16
2018-06-29T20:50:40.964Z,59.33
2018-06-29T20:53:10.383Z,59.42
2018-06-29T20:55:39.501Z,60.46
2018-06-29T20:58:08.435Z,60.46
2018-06-29T21:00:37.486Z,61.08
2018-06-29T21:03:06.469Z,61.01
2018-06-29T21:05:35.495Z,61.41
2018-06-29T21:08:04.552Z,61.68
2018-06-29T21:10:33.548Z,61.00
2018-06-29T21:13:03.133Z,61.91
2018-06-29T21:15:32.123Z,61.32
2018-06-29T21:18:01.100Z,62.08
2018-06-29T21:20:30.102Z,62.14
2018-06-29T21:22:59.701Z,62.06
2018-06-29T21:25:28.721Z,62.89
2018-06-29T21:27:57.841Z,62.76
2018-06-29T21:30:26.830Z,62.76
2018-06-29T21:32:55.772Z,62.94
2018-06-29T21:35:25.043Z,63.77
2018-06-29T21:37:53.993Z,64.22
2018-06-29T21:40:22.927Z,63.73
2018-06-29T21:42:51.871Z,64.46
2018-06-29T21:45:25.485Z,64.19
2018-06-29T21:47:55.425Z,64.51
2018-06-29T21:50:24.630Z,65.09
2018-06-29T21:52:53.598Z,64.45
2018-06-29T21:55:22.566Z,64.78
2018-06-29T21:57:51.533Z,65.42
2018-06-29T22:00:20.472Z,64.25
2018-06-29T22:02:49.468Z,64.35
2018-06-29T22:05:18.408Z,64.81
2018-06-29T22:07:47.359Z,65.20
2018-06-29T22:10:16.333Z,65.09
2018-06-29T22:12:45.542Z,64.92
2018-06-29T22:15:24.112Z,65.93
2018-06-29T22:17:53.774Z,66.01
2018-06-29T22:20:23.472Z,65.81
2018-06-29T22:22:52.417Z,66.61
2018-06-29T22:25:22.011Z,65.85
2018-06-29T22:27:51.178Z,66.75
2018-06-29T22:30:20.792Z,66.27
2018-06-29T22:32:49.887Z,67.17
2018-06-29T22:35:18.886Z,67.17
2018-06-29T22:37:47.848Z,67.54
2018-06-29T22:40:17.326Z,67.63
2018-06-29T22:42:47.037Z,67.99
2018-06-29T22:45:16.137Z,68.25
2018-06-29T22:47:45.343Z,68.64
2018-06-29T22:50:14.281Z,67.65
2018-06-29T22:52:43.209Z,68.04
2018-06-29T22:55:12.461Z,67.80
2018-06-29T22:57:41.352Z,68.09
2018-06-29T23:00:10.442Z,67.26
2018-06-29T23:02:39.366Z,68.31
2018-06-29T23:05:08.500Z,69.07
2018-06-29T23:07:38.150Z,68.64
2018-06-29T23:10:07.256Z,68.56
2018-06-29T23:12:36.457Z,68.91
2018-06-29T23:15:05.809Z,68.47
2018-06-29T23:17:34.744Z,68.88
2018-06-29T23:20:03.749Z,69.20
2018-06-29T23:22:32.766Z,68.79
2018-06-29T23:25:01.690Z,69.45
2018-06-29T23:27:30.621Z,69.13
2018-06-29T23:29:59.569Z,69.75
2018-06-29T23:32:28.730Z,69.65
2018-06-29T23:34:57.778Z,69.35
2018-06-29T23:37:26.722Z,70.63
2018-06-29T23:39:55.726Z,70.20
2018-06-29T23:42:25.003Z,70.63
2018-06-29T23:44:54.026Z,70.61
2018-06-29T23:47:24.536Z,69.82
2018-06-29T23:49:53.454Z,71.23
2018-06-29T23:52:22.703Z,70.89
2018-06-29T23:54:51.657Z,71.48
2018-06-29T23:57:20.754Z,71.07
2018-06-29T23:59:49.728Z,70.91
