createdAt,value
2018-01-10T00:00:17.658Z,0.00
2018-01-10T00:01:17.653Z,0.00
2018-01-10T00:03:10.601Z,0.00
2018-01-10T00:04:10.566Z,0.00
2018-01-10T00:06:03.481Z,0.00
2018-01-10T00:07:03.479Z,0.00
2018-01-10T00:08:56.379Z,0.00
2018-01-10T00:09:56.386Z,0.00
2018-01-10T00:11:49.303Z,0.00
2018-01-10T00:12:49.301Z,0.00
2018-01-10T00:14:42.210Z,0.00
2018-01-10T00:15:42.206Z,0.00
2018-01-10T00:17:35.106Z,0.00
2018-01-10T00:18:35.122Z,0.00
2018-01-10T00:20:28.034Z,0.00
2018-01-10T00:21:28.032Z,0.00
2018-01-10T00:23:20.926Z,0.00
2018-01-10T00:24:20.941Z,0.00
2018-01-10T00:26:13.857Z,0.00
2018-01-10T00:27:13.865Z,0.00
2018-01-10T00:29:06.747Z,0.00
2018-01-10T00:30:06.759Z,0.00
2018-01-10T00:31:59.677Z,0.00
2018-01-10T00:32:59.678Z,0.00
2018-01-10T00:34:52.583Z,0.00
2018-01-10T00:35:52.580Z,0.00
2018-01-10T00:37:45.480Z,0.00
2018-01-10T00:38:45.495Z,0.00
2018-01-10T00:40:38.413Z,0.00
2018-01-10T00:41:38.413Z,0.00
2018-01-10T00:43:31.302Z,0.00
2018-01-10T00:44:31.318Z,0.00
2018-01-10T00:46:24.237Z,0.00
2018-01-10T00:47:24.235Z,0.00
2018-01-10T00:49:17.132Z,0.00
2018-01-10T00:50:17.154Z,0.00
2018-01-10T00:52:10.064Z,0.00
2018-01-10T00:53:10.061Z,0.00
2018-01-10T00:55:02.972Z,0.00
2018-01-10T00:56:02.969Z,0.00
2018-01-10T00:57:55.869Z,0.00
2018-01-10T00:58:55.936Z,0.00
2018-01-10T01:00:48.799Z,0.00
2018-01-10T01:01:48.795Z,0.00
2018-01-10T01:03:41.689Z,0.00
2018-01-10T01:04:41.703Z,0.00
2018-01-10T01:06:34.625Z,0.00
2018-01-10T01:07:34.629Z,0.00
2018-01-10T01:09:27.514Z,0.00
2018-01-10T01:10:27.543Z,0.00
2018-01-10T01:12:20.447Z,0.00
2018-01-10T01:13:20.441Z,0.00
2018-01-10T01:15:13.399Z,0.00
2018-01-10T01:16:13.355Z,0.00
2018-01-10T01:18:06.247Z,0.00
2018-01-10T01:19:06.265Z,0.00
2018-01-10T01:20:59.185Z,0.00
2018-01-10T01:21:59.183Z,0.00
2018-01-10T01:23:52.078Z,0.00
2018-01-10T01:24:52.103Z,0.00
2018-01-10T01:26:46.001Z,0.00
2018-01-10T01:27:46.004Z,0.00
2018-01-10T01:29:38.895Z,0.00
2018-01-10T01:30:38.923Z,0.00
2018-01-10T01:32:31.833Z,0.00
2018-01-10T01:33:31.828Z,0.00
2018-01-10T01:35:24.741Z,0.00
2018-01-10T01:36:24.740Z,0.00
2018-01-10T01:38:17.648Z,0.00
2018-01-10T01:39:17.654Z,0.00
2018-01-10T01:41:10.571Z,0.00
2018-01-10T01:42:10.570Z,0.00
2018-01-10T01:44:03.463Z,0.00
2018-01-10T01:45:03.481Z,0.00
2018-01-10T01:46:56.395Z,0.00
2018-01-10T01:47:56.393Z,0.00
2018-01-10T01:49:49.288Z,0.00
2018-01-10T01:50:49.305Z,0.00
2018-01-10T01:52:42.238Z,0.00
2018-01-10T01:53:42.218Z,0.00
2018-01-10T01:55:35.137Z,0.00
2018-01-10T01:56:35.132Z,0.00
2018-01-10T01:58:28.061Z,0.00
2018-01-10T01:59:28.076Z,0.00
2018-01-10T02:01:20.962Z,0.00
2018-01-10T02:02:20.961Z,0.00
2018-01-10T02:04:13.855Z,0.00
2018-01-10T02:05:13.872Z,0.00
2018-01-10T02:07:06.791Z,0.00
2018-01-10T02:08:06.787Z,0.00
2018-01-10T02:09:59.691Z,0.00
2018-01-10T02:10:59.722Z,0.00
2018-01-10T02:12:52.622Z,0.00
2018-01-10T02:13:52.622Z,0.00
2018-01-10T02:15:45.533Z,0.00
2018-01-10T02:16:45.530Z,0.00
2018-01-10T02:18:38.424Z,0.00
2018-01-10T02:19:38.443Z,0.00
2018-01-10T02:21:31.357Z,0.00
2018-01-10T02:22:31.358Z,0.00
2018-01-10T02:24:24.257Z,0.00
2018-01-10T02:25:24.271Z,0.00
2018-01-10T02:27:17.185Z,0.00
2018-01-10T02:28:17.187Z,0.00
2018-01-10T02:30:10.093Z,0.00
2018-01-10T02:31:10.108Z,0.00
2018-01-10T02:33:03.023Z,0.00
2018-01-10T02:34:03.021Z,0.00
2018-01-10T02:35:55.954Z,0.00
2018-01-10T02:36:55.931Z,0.00
2018-01-10T02:38:48.834Z,0.00
2018-01-10T02:39:48.848Z,0.00
2018-01-10T02:41:41.763Z,0.00
2018-01-10T02:42:41.759Z,0.00
2018-01-10T02:44:34.656Z,0.00
2018-01-10T02:45:34.682Z,0.00
2018-01-10T02:47:27.588Z,0.00
2018-01-10T02:48:27.584Z,0.00
2018-01-10T02:50:20.492Z,0.00
2018-01-10T02:51:20.498Z,0.00
2018-01-10T02:53:13.411Z,0.00
2018-01-10T02:54:13.411Z,0.00
2018-01-10T02:56:06.330Z,0.00
2018-01-10T02:57:06.325Z,0.00
2018-01-10T02:58:59.229Z,0.00
2018-01-10T02:59:59.247Z,0.00
2018-01-10T03:01:52.157Z,0.00
2018-01-10T03:02:52.156Z,0.00
2018-01-10T03:04:45.052Z,0.00
2018-01-10T03:05:45.065Z,0.00
2018-01-10T03:07:37.997Z,0.00
2018-01-10T03:08:37.979Z,0.00
2018-01-10T03:10:30.877Z,0.00
2018-01-10T03:11:30.912Z,0.00
2018-01-10T03:13:23.811Z,0.00
2018-01-10T03:14:23.807Z,0.00
2018-01-10T03:16:16.726Z,0.00
2018-01-10T03:17:16.722Z,0.00
2018-01-10T03:19:09.621Z,0.00
2018-01-10T03:20:09.639Z,0.00
2018-01-10T03:22:02.548Z,0.00
2018-01-10T03:23:02.550Z,0.00
2018-01-10T03:24:55.445Z,0.00
2018-01-10T03:25:55.460Z,0.00
2018-01-10T03:27:48.378Z,0.00
2018-01-10T03:28:48.378Z,0.00
2018-01-10T03:30:41.273Z,0.00
2018-01-10T03:31:41.289Z,0.00
2018-01-10T03:33:34.209Z,0.00
2018-01-10T03:34:34.205Z,0.00
2018-01-10T03:36:27.122Z,0.00
2018-01-10T03:37:27.119Z,0.00
2018-01-10T03:39:20.039Z,0.00
2018-01-10T03:40:20.034Z,0.00
2018-01-10T03:42:12.949Z,0.00
2018-01-10T03:43:12.949Z,0.00
2018-01-10T03:45:05.846Z,0.00
2018-01-10T03:46:05.864Z,0.00
2018-01-10T03:47:58.773Z,0.00
2018-01-10T03:48:58.773Z,0.00
2018-01-10T03:50:51.668Z,0.00
2018-01-10T03:51:51.685Z,0.00
2018-01-10T03:53:44.606Z,0.00
2018-01-10T03:54:44.609Z,0.00
2018-01-10T03:56:37.520Z,0.00
2018-01-10T03:57:37.515Z,0.00
2018-01-10T03:59:30.420Z,0.00
2018-01-10T04:00:30.442Z,0.00
2018-01-10T04:02:23.347Z,0.00
2018-01-10T04:03:23.345Z,0.00
2018-01-10T04:05:16.251Z,0.00
2018-01-10T04:06:16.283Z,0.00
2018-01-10T04:08:09.180Z,0.00
2018-01-10T04:09:09.177Z,0.00
2018-01-10T04:11:02.075Z,0.00
2018-01-10T04:12:02.092Z,0.00
2018-01-10T04:13:55.007Z,0.00
2018-01-10T04:14:55.010Z,0.00
2018-01-10T04:16:47.923Z,0.00
2018-01-10T04:17:47.915Z,0.00
2018-01-10T04:19:40.820Z,0.00
2018-01-10T04:20:40.832Z,0.00
2018-01-10T04:22:33.752Z,0.00
2018-01-10T04:23:33.748Z,0.00
2018-01-10T04:25:26.659Z,0.00
2018-01-10T04:26:26.676Z,0.00
2018-01-10T04:28:19.603Z,0.00
2018-01-10T04:29:19.603Z,0.00
2018-01-10T04:31:12.508Z,0.00
2018-01-10T04:32:12.517Z,0.00
2018-01-10T04:34:05.435Z,0.00
2018-01-10T04:35:05.435Z,0.00
2018-01-10T04:36:58.358Z,0.00
2018-01-10T04:37:58.363Z,0.00
2018-01-10T04:39:51.467Z,0.00
2018-01-10T04:40:51.486Z,0.00
2018-01-10T04:42:44.398Z,0.00
2018-01-10T04:43:44.395Z,0.00
2018-01-10T04:45:37.303Z,0.00
2018-01-10T04:46:37.316Z,0.00
2018-01-10T04:48:31.223Z,0.00
2018-01-10T04:49:31.223Z,0.00
2018-01-10T04:51:24.121Z,0.00
2018-01-10T04:52:24.139Z,0.00
2018-01-10T04:54:17.053Z,0.00
2018-01-10T04:55:17.050Z,0.00
2018-01-10T04:57:09.965Z,0.00
2018-01-10T04:58:09.963Z,0.00
2018-01-10T05:00:02.868Z,0.00
2018-01-10T05:01:02.886Z,0.00
2018-01-10T05:02:55.798Z,0.00
2018-01-10T05:03:55.819Z,0.00
2018-01-10T05:05:48.691Z,0.00
2018-01-10T05:06:48.707Z,0.00
2018-01-10T05:08:41.657Z,0.00
2018-01-10T05:09:41.657Z,0.00
2018-01-10T05:11:34.552Z,0.00
2018-01-10T05:12:34.569Z,0.00
2018-01-10T05:14:27.482Z,0.00
2018-01-10T05:15:27.479Z,0.00
2018-01-10T05:17:20.606Z,0.00
2018-01-10T05:18:20.604Z,0.00
2018-01-10T05:20:13.527Z,0.00
2018-01-10T05:21:13.517Z,0.00
2018-01-10T05:23:06.440Z,0.00
2018-01-10T05:24:06.431Z,0.00
2018-01-10T05:25:59.333Z,0.00
2018-01-10T05:26:59.352Z,0.00
2018-01-10T05:28:52.261Z,0.00
2018-01-10T05:29:52.260Z,0.00
2018-01-10T05:31:45.172Z,0.00
2018-01-10T05:32:45.200Z,0.00
2018-01-10T05:34:38.089Z,0.00
2018-01-10T05:35:38.084Z,0.00
2018-01-10T05:37:31.001Z,0.00
2018-01-10T05:38:30.998Z,0.00
2018-01-10T05:40:23.902Z,0.00
2018-01-10T05:41:23.918Z,0.00
2018-01-10T05:43:16.831Z,0.00
2018-01-10T05:44:16.828Z,0.00
2018-01-10T05:46:10.718Z,0.00
2018-01-10T05:47:10.736Z,0.00
2018-01-10T05:49:03.650Z,0.00
2018-01-10T05:50:03.650Z,0.00
2018-01-10T05:51:56.548Z,0.00
2018-01-10T05:52:56.567Z,0.00
2018-01-10T05:54:49.484Z,0.00
2018-01-10T05:55:49.475Z,0.00
2018-01-10T05:57:42.395Z,0.00
2018-01-10T05:58:42.392Z,0.00
2018-01-10T06:00:35.288Z,0.00
2018-01-10T06:01:35.314Z,0.00
2018-01-10T06:03:28.217Z,0.00
2018-01-10T06:04:28.217Z,0.00
2018-01-10T06:06:21.113Z,0.00
2018-01-10T06:07:21.130Z,0.00
2018-01-10T06:09:14.047Z,0.00
2018-01-10T06:10:14.044Z,0.00
2018-01-10T06:12:07.146Z,0.00
2018-01-10T06:13:07.182Z,0.00
2018-01-10T06:15:00.067Z,0.00
2018-01-10T06:16:00.071Z,0.00
2018-01-10T06:17:52.981Z,0.00
2018-01-10T06:18:52.980Z,0.00
2018-01-10T06:20:45.875Z,0.00
2018-01-10T06:21:45.893Z,0.00
2018-01-10T06:23:38.805Z,0.00
2018-01-10T06:24:38.804Z,0.00
2018-01-10T06:26:31.702Z,0.00
2018-01-10T06:27:31.718Z,0.00
2018-01-10T06:29:24.642Z,0.00
2018-01-10T06:30:24.631Z,0.00
2018-01-10T06:32:17.530Z,0.00
2018-01-10T06:33:17.545Z,0.00
2018-01-10T06:35:10.460Z,0.00
2018-01-10T06:36:10.459Z,0.00
2018-01-10T06:38:03.373Z,0.00
2018-01-10T06:39:03.369Z,0.00
2018-01-10T06:40:56.264Z,0.00
2018-01-10T06:41:56.282Z,0.00
2018-01-10T06:43:49.205Z,0.00
2018-01-10T06:44:49.192Z,0.00
2018-01-10T06:46:42.091Z,0.00
2018-01-10T06:47:42.105Z,0.00
2018-01-10T06:49:35.026Z,0.00
2018-01-10T06:50:35.019Z,0.00
2018-01-10T06:52:27.916Z,0.00
2018-01-10T06:53:27.931Z,0.00
2018-01-10T06:55:20.844Z,0.00
2018-01-10T06:56:20.846Z,0.00
2018-01-10T06:58:13.760Z,0.00
2018-01-10T06:59:13.756Z,0.00
2018-01-10T07:01:06.656Z,0.00
2018-01-10T07:02:06.672Z,0.00
2018-01-10T07:03:59.597Z,0.00
2018-01-10T07:04:59.593Z,0.00
2018-01-10T07:06:52.490Z,0.00
2018-01-10T07:07:52.533Z,0.00
2018-01-10T07:09:45.422Z,0.00
2018-01-10T07:10:45.419Z,0.00
2018-01-10T07:12:38.316Z,0.00
2018-01-10T07:13:38.331Z,0.00
2018-01-10T07:15:31.256Z,0.00
2018-01-10T07:16:31.281Z,0.00
2018-01-10T07:18:24.157Z,0.00
2018-01-10T07:19:24.157Z,0.00
2018-01-10T07:21:17.055Z,0.00
2018-01-10T07:22:17.068Z,0.00
2018-01-10T07:24:09.981Z,0.00
2018-01-10T07:25:09.985Z,0.00
2018-01-10T07:27:02.880Z,0.00
2018-01-10T07:28:02.894Z,0.00
2018-01-10T07:29:55.810Z,0.00
2018-01-10T07:30:55.808Z,0.00
2018-01-10T07:32:48.714Z,0.00
2018-01-10T07:33:48.725Z,0.00
2018-01-10T07:35:41.637Z,0.00
2018-01-10T07:36:41.634Z,5.63
2018-01-10T07:38:34.549Z,5.63
2018-01-10T07:39:34.546Z,5.63
2018-01-10T07:41:27.446Z,5.63
2018-01-10T07:42:27.460Z,5.63
2018-01-10T07:44:20.373Z,5.63
2018-01-10T07:45:20.372Z,5.63
2018-01-10T07:47:13.271Z,5.63
2018-01-10T07:48:13.287Z,11.25
2018-01-10T07:50:06.204Z,11.25
2018-01-10T07:51:06.201Z,11.25
2018-01-10T07:52:59.103Z,11.25
2018-01-10T07:53:59.118Z,11.25
2018-01-10T07:55:52.038Z,16.88
2018-01-10T07:56:52.039Z,16.88
2018-01-10T07:58:44.952Z,16.88
2018-01-10T07:59:44.953Z,22.50
2018-01-10T08:01:37.849Z,22.50
2018-01-10T08:02:37.864Z,22.50
2018-01-10T08:04:30.782Z,28.13
2018-01-10T08:05:30.782Z,33.75
2018-01-10T08:07:23.678Z,39.38
2018-01-10T08:08:23.696Z,39.38
2018-01-10T08:10:16.609Z,45.00
2018-01-10T08:11:16.607Z,50.63
2018-01-10T08:13:09.504Z,50.63
2018-01-10T08:14:09.524Z,50.63
2018-01-10T08:16:02.441Z,56.25
2018-01-10T08:17:02.450Z,56.25
2018-01-10T08:18:55.355Z,61.88
2018-01-10T08:19:55.353Z,61.88
2018-01-10T08:21:48.254Z,67.50
2018-01-10T08:22:48.269Z,67.50
2018-01-10T08:24:41.189Z,67.50
2018-01-10T08:25:41.183Z,67.50
2018-01-10T08:27:34.095Z,73.13
2018-01-10T08:28:34.102Z,73.13
2018-01-10T08:30:27.028Z,73.13
2018-01-10T08:31:27.017Z,73.13
2018-01-10T08:33:19.951Z,73.13
2018-01-10T08:34:19.958Z,73.13
2018-01-10T08:36:13.076Z,73.13
2018-01-10T08:37:13.077Z,67.50
2018-01-10T08:39:05.985Z,67.50
2018-01-10T08:40:05.982Z,67.50
2018-01-10T08:41:58.894Z,61.88
2018-01-10T08:42:58.904Z,61.88
2018-01-10T08:44:51.832Z,67.50
2018-01-10T08:45:51.827Z,78.75
2018-01-10T08:47:44.728Z,84.38
2018-01-10T08:48:44.743Z,84.38
2018-01-10T08:50:37.662Z,95.63
2018-01-10T08:51:37.660Z,101.25
2018-01-10T08:53:30.560Z,112.50
2018-01-10T08:54:30.576Z,112.50
2018-01-10T08:56:23.494Z,129.38
2018-01-10T08:57:23.493Z,135.00
2018-01-10T08:59:16.414Z,146.25
2018-01-10T09:00:16.416Z,146.25
2018-01-10T09:02:09.312Z,157.50
2018-01-10T09:03:09.327Z,157.50
2018-01-10T09:05:02.243Z,163.13
2018-01-10T09:06:02.240Z,163.13
2018-01-10T09:07:55.142Z,163.13
2018-01-10T09:08:55.159Z,163.13
2018-01-10T09:10:48.078Z,163.13
2018-01-10T09:11:48.077Z,163.13
2018-01-10T09:13:40.978Z,163.13
2018-01-10T09:14:40.996Z,163.13
2018-01-10T09:16:33.916Z,163.13
2018-01-10T09:17:33.913Z,157.50
2018-01-10T09:19:26.829Z,151.88
2018-01-10T09:20:26.826Z,151.88
2018-01-10T09:22:19.737Z,163.13
2018-01-10T09:23:19.756Z,168.75
2018-01-10T09:25:12.672Z,180.00
2018-01-10T09:26:12.671Z,185.63
2018-01-10T09:28:05.573Z,185.63
2018-01-10T09:29:05.594Z,180.00
2018-01-10T09:30:59.505Z,163.13
2018-01-10T09:31:59.508Z,157.50
2018-01-10T09:33:52.412Z,157.50
2018-01-10T09:34:52.430Z,157.50
2018-01-10T09:36:45.358Z,146.25
2018-01-10T09:37:45.354Z,146.25
2018-01-10T09:39:38.272Z,151.88
2018-01-10T09:40:38.273Z,157.50
2018-01-10T09:42:31.356Z,168.75
2018-01-10T09:43:31.374Z,185.63
2018-01-10T09:45:24.293Z,191.25
2018-01-10T09:46:24.289Z,191.25
2018-01-10T09:48:17.190Z,202.50
2018-01-10T09:49:17.208Z,191.25
2018-01-10T09:51:10.132Z,174.38
2018-01-10T09:52:10.131Z,163.13
2018-01-10T09:54:03.032Z,157.50
2018-01-10T09:55:03.051Z,151.88
2018-01-10T09:56:55.968Z,151.88
2018-01-10T09:57:55.966Z,146.25
2018-01-10T09:59:48.891Z,146.25
2018-01-10T10:00:48.891Z,151.88
2018-01-10T10:02:41.791Z,151.88
2018-01-10T10:03:41.810Z,163.13
2018-01-10T10:05:34.727Z,168.75
2018-01-10T10:06:34.729Z,174.38
2018-01-10T10:08:27.631Z,185.63
2018-01-10T10:09:27.649Z,185.63
2018-01-10T10:11:20.565Z,191.25
2018-01-10T10:12:20.564Z,191.25
2018-01-10T10:14:13.466Z,191.25
2018-01-10T10:15:13.479Z,185.63
2018-01-10T10:17:06.404Z,185.63
2018-01-10T10:18:06.402Z,180.00
2018-01-10T10:19:59.322Z,180.00
2018-01-10T10:20:59.321Z,180.00
2018-01-10T10:22:52.220Z,168.75
2018-01-10T10:23:52.241Z,163.13
2018-01-10T10:25:45.165Z,151.88
2018-01-10T10:26:45.166Z,146.25
2018-01-10T10:28:38.061Z,146.25
2018-01-10T10:29:38.081Z,140.63
2018-01-10T10:31:30.998Z,118.13
2018-01-10T10:32:31.003Z,106.88
2018-01-10T10:34:23.902Z,106.88
2018-01-10T10:35:23.925Z,118.13
2018-01-10T10:37:16.840Z,123.75
2018-01-10T10:38:16.840Z,123.75
2018-01-10T10:40:09.760Z,146.25
2018-01-10T10:42:23.155Z,163.13
2018-01-10T10:43:23.175Z,185.63
2018-01-10T10:45:16.101Z,202.50
2018-01-10T10:46:16.105Z,202.50
2018-01-10T10:48:09.191Z,202.50
2018-01-10T10:49:09.214Z,202.50
2018-01-10T10:51:02.133Z,202.50
2018-01-10T10:52:02.133Z,219.38
2018-01-10T10:53:55.030Z,213.75
2018-01-10T10:54:55.048Z,208.13
2018-01-10T10:56:47.975Z,202.50
2018-01-10T10:57:47.974Z,208.13
2018-01-10T10:59:40.884Z,191.25
2018-01-10T11:00:40.895Z,180.00
2018-01-10T11:02:33.835Z,180.00
2018-01-10T11:03:33.835Z,185.63
2018-01-10T11:05:26.757Z,208.13
2018-01-10T11:06:26.755Z,202.50
2018-01-10T11:08:19.662Z,180.00
2018-01-10T11:09:19.682Z,185.63
2018-01-10T11:11:12.604Z,208.13
2018-01-10T11:12:12.604Z,202.50
2018-01-10T11:14:05.512Z,208.13
2018-01-10T11:15:05.529Z,202.50
2018-01-10T11:16:58.457Z,196.88
2018-01-10T11:17:58.458Z,202.50
2018-01-10T11:19:51.367Z,208.13
2018-01-10T11:20:51.387Z,213.75
2018-01-10T11:22:44.311Z,208.13
2018-01-10T11:23:44.310Z,196.88
2018-01-10T11:25:37.242Z,208.13
2018-01-10T11:26:37.242Z,225.00
2018-01-10T11:28:30.158Z,219.38
2018-01-10T11:29:30.167Z,208.13
2018-01-10T11:31:23.096Z,196.88
2018-01-10T11:32:23.101Z,196.88
2018-01-10T11:34:16.007Z,236.25
2018-01-10T11:35:16.025Z,241.88
2018-01-10T11:37:08.949Z,202.50
2018-01-10T11:38:08.950Z,202.50
2018-01-10T11:40:01.859Z,185.63
2018-01-10T11:41:01.881Z,168.75
2018-01-10T11:42:54.812Z,151.88
2018-01-10T11:43:54.814Z,146.25
2018-01-10T11:45:47.745Z,146.25
2018-01-10T11:46:47.747Z,140.63
2018-01-10T11:48:40.653Z,151.88
2018-01-10T11:49:40.672Z,163.13
2018-01-10T11:51:33.608Z,146.25
2018-01-10T11:52:33.601Z,140.63
2018-01-10T11:54:26.510Z,135.00
2018-01-10T11:55:26.530Z,129.38
2018-01-10T11:57:19.457Z,129.38
2018-01-10T11:58:19.460Z,129.38
2018-01-10T12:00:12.381Z,135.00
2018-01-10T12:01:12.400Z,140.63
2018-01-10T12:03:05.330Z,146.25
2018-01-10T12:04:05.339Z,140.63
2018-01-10T12:05:58.258Z,163.13
2018-01-10T12:06:58.258Z,174.38
2018-01-10T12:08:51.177Z,185.63
2018-01-10T12:09:51.193Z,180.00
2018-01-10T12:11:44.133Z,163.13
2018-01-10T12:12:44.132Z,157.50
2018-01-10T12:14:37.034Z,180.00
2018-01-10T12:15:37.056Z,185.63
2018-01-10T12:17:29.982Z,185.63
2018-01-10T12:18:29.983Z,191.25
2018-01-10T12:20:22.890Z,191.25
2018-01-10T12:21:22.914Z,185.63
2018-01-10T12:23:15.844Z,140.63
2018-01-10T12:24:15.850Z,118.13
2018-01-10T12:26:08.770Z,95.63
2018-01-10T12:27:08.770Z,90.00
2018-01-10T12:29:01.678Z,95.63
2018-01-10T12:30:01.741Z,95.63
2018-01-10T12:31:54.631Z,106.88
2018-01-10T12:32:54.627Z,106.88
2018-01-10T12:34:47.560Z,112.50
2018-01-10T12:35:47.556Z,112.50
2018-01-10T12:37:40.479Z,118.13
2018-01-10T12:38:40.483Z,123.75
2018-01-10T12:40:33.386Z,123.75
2018-01-10T12:41:33.405Z,123.75
2018-01-10T12:43:26.333Z,129.38
2018-01-10T12:44:26.334Z,129.38
2018-01-10T12:46:19.262Z,129.38
2018-01-10T12:47:19.265Z,129.38
2018-01-10T12:49:12.167Z,129.38
2018-01-10T12:50:12.186Z,135.00
2018-01-10T12:52:05.112Z,140.63
2018-01-10T12:53:05.115Z,151.88
2018-01-10T12:54:58.039Z,157.50
2018-01-10T12:55:58.039Z,157.50
2018-01-10T12:57:50.969Z,151.88
2018-01-10T12:58:50.970Z,151.88
2018-01-10T13:00:43.878Z,146.25
2018-01-10T13:01:43.897Z,140.63
2018-01-10T13:03:36.828Z,146.25
2018-01-10T13:04:36.827Z,146.25
2018-01-10T13:06:29.755Z,151.88
2018-01-10T13:07:29.794Z,151.88
2018-01-10T13:09:22.667Z,157.50
2018-01-10T13:10:22.683Z,157.50
2018-01-10T13:12:15.641Z,157.50
2018-01-10T13:13:15.652Z,157.50
2018-01-10T13:15:09.552Z,163.13
2018-01-10T13:16:09.568Z,168.75
2018-01-10T13:18:02.499Z,168.75
2018-01-10T13:19:02.521Z,168.75
2018-01-10T13:20:55.434Z,168.75
2018-01-10T13:21:55.431Z,163.13
2018-01-10T13:23:48.359Z,157.50
2018-01-10T13:24:48.361Z,157.50
2018-01-10T13:26:41.286Z,157.50
2018-01-10T13:27:41.290Z,157.50
2018-01-10T13:29:34.200Z,151.88
2018-01-10T13:30:34.213Z,151.88
2018-01-10T13:32:27.145Z,151.88
2018-01-10T13:33:27.175Z,146.25
2018-01-10T13:35:20.059Z,146.25
2018-01-10T13:36:20.078Z,146.25
2018-01-10T13:38:13.019Z,140.63
2018-01-10T13:39:13.012Z,135.00
2018-01-10T13:41:05.919Z,135.00
2018-01-10T13:42:05.938Z,129.38
2018-01-10T13:43:58.864Z,129.38
2018-01-10T13:44:58.866Z,129.38
2018-01-10T13:46:51.796Z,123.75
2018-01-10T13:47:51.798Z,123.75
2018-01-10T13:49:44.712Z,123.75
2018-01-10T13:50:44.733Z,118.13
2018-01-10T13:52:37.660Z,118.13
2018-01-10T13:53:37.661Z,118.13
2018-01-10T13:55:30.570Z,112.50
2018-01-10T13:56:30.591Z,112.50
2018-01-10T13:58:23.522Z,112.50
2018-01-10T13:59:23.522Z,112.50
2018-01-10T14:01:16.430Z,112.50
2018-01-10T14:02:16.455Z,112.50
2018-01-10T14:04:09.377Z,106.88
2018-01-10T14:05:09.381Z,106.88
2018-01-10T14:07:02.312Z,101.25
2018-01-10T14:08:02.320Z,106.88
2018-01-10T14:09:55.225Z,101.25
2018-01-10T14:10:55.242Z,101.25
2018-01-10T14:12:48.169Z,101.25
2018-01-10T14:13:48.193Z,101.25
2018-01-10T14:15:41.103Z,101.25
2018-01-10T14:16:41.125Z,101.25
2018-01-10T14:18:34.125Z,95.63
2018-01-10T14:19:34.048Z,95.63
2018-01-10T14:21:26.960Z,95.63
2018-01-10T14:22:26.981Z,95.63
2018-01-10T14:24:19.910Z,95.63
2018-01-10T14:25:19.912Z,95.63
2018-01-10T14:27:12.842Z,95.63
2018-01-10T14:28:12.851Z,101.25
2018-01-10T14:30:05.760Z,106.88
2018-01-10T14:31:05.782Z,106.88
2018-01-10T14:32:58.821Z,106.88
2018-01-10T14:33:58.787Z,106.88
2018-01-10T14:35:51.678Z,101.25
2018-01-10T14:36:51.700Z,101.25
2018-01-10T14:38:44.624Z,95.63
2018-01-10T14:39:44.626Z,95.63
2018-01-10T14:41:37.533Z,90.00
2018-01-10T14:42:37.553Z,90.00
2018-01-10T14:44:30.496Z,84.38
2018-01-10T14:45:30.491Z,78.75
2018-01-10T14:47:23.416Z,78.75
2018-01-10T14:48:23.420Z,73.13
2018-01-10T14:50:16.325Z,73.13
2018-01-10T14:51:16.343Z,67.50
2018-01-10T14:53:09.268Z,67.50
2018-01-10T14:54:09.268Z,67.50
2018-01-10T14:56:02.184Z,67.50
2018-01-10T14:57:02.203Z,67.50
2018-01-10T14:58:55.227Z,61.88
2018-01-10T14:59:55.141Z,61.88
2018-01-10T15:01:48.042Z,56.25
2018-01-10T15:02:48.066Z,56.25
2018-01-10T15:04:40.990Z,50.63
2018-01-10T15:05:40.989Z,50.63
2018-01-10T15:07:33.916Z,45.00
2018-01-10T15:08:33.914Z,45.00
2018-01-10T15:10:26.820Z,39.38
2018-01-10T15:11:26.840Z,33.75
2018-01-10T15:13:19.764Z,33.75
2018-01-10T15:14:19.768Z,28.13
2018-01-10T15:16:12.671Z,22.50
2018-01-10T15:17:12.691Z,22.50
2018-01-10T15:19:05.631Z,22.50
2018-01-10T15:20:05.632Z,22.50
2018-01-10T15:21:58.580Z,16.88
2018-01-10T15:22:58.597Z,16.88
2018-01-10T15:24:51.533Z,16.88
2018-01-10T15:25:51.524Z,16.88
2018-01-10T15:27:44.467Z,11.25
2018-01-10T15:28:44.451Z,11.25
2018-01-10T15:30:37.516Z,11.25
2018-01-10T15:31:37.549Z,11.25
2018-01-10T15:33:30.438Z,5.63
2018-01-10T15:34:30.466Z,5.63
2018-01-10T15:36:23.364Z,5.63
2018-01-10T15:37:23.365Z,5.63
2018-01-10T15:39:16.291Z,5.63
2018-01-10T15:40:16.298Z,5.63
2018-01-10T15:42:10.535Z,0.00
2018-01-10T15:43:10.565Z,0.00
2018-01-10T15:45:03.478Z,0.00
2018-01-10T15:46:03.481Z,0.00
2018-01-10T15:47:57.418Z,0.00
2018-01-10T15:48:57.418Z,0.00
2018-01-10T15:50:50.313Z,0.00
2018-01-10T15:51:50.331Z,0.00
2018-01-10T15:53:43.290Z,0.00
2018-01-10T15:54:43.292Z,0.00
2018-01-10T15:56:36.178Z,0.00
2018-01-10T15:57:36.200Z,0.00
2018-01-10T15:59:30.049Z,0.00
2018-01-10T16:00:30.051Z,0.00
2018-01-10T16:02:22.953Z,0.00
2018-01-10T16:03:22.973Z,0.00
2018-01-10T16:05:15.974Z,0.00
2018-01-10T16:06:15.940Z,0.00
2018-01-10T16:08:08.869Z,0.00
2018-01-10T16:09:08.864Z,0.00
2018-01-10T16:11:01.780Z,0.00
2018-01-10T16:12:01.793Z,0.00
2018-01-10T16:13:54.721Z,0.00
2018-01-10T16:14:54.722Z,0.00
2018-01-10T16:16:48.132Z,0.00
2018-01-10T16:17:48.149Z,0.00
2018-01-10T16:19:41.100Z,0.00
2018-01-10T16:20:41.080Z,0.00
2018-01-10T16:22:34.072Z,0.00
2018-01-10T16:23:34.091Z,0.00
2018-01-10T16:25:27.046Z,0.00
2018-01-10T16:26:27.045Z,0.00
2018-01-10T16:28:20.006Z,0.00
2018-01-10T16:29:20.011Z,0.00
2018-01-10T16:31:12.939Z,0.00
2018-01-10T16:32:12.954Z,0.00
2018-01-10T16:34:05.928Z,0.00
2018-01-10T16:35:05.917Z,0.00
2018-01-10T16:37:00.381Z,0.00
2018-01-10T16:38:00.399Z,0.00
2018-01-10T16:39:53.349Z,0.00
2018-01-10T16:40:53.356Z,0.00
2018-01-10T16:42:46.801Z,0.00
2018-01-10T16:43:46.821Z,0.00
2018-01-10T16:45:39.777Z,0.00
2018-01-10T16:46:39.781Z,0.00
2018-01-10T16:48:32.724Z,0.00
2018-01-10T16:49:32.729Z,0.00
2018-01-10T16:51:25.662Z,0.00
2018-01-10T16:52:25.680Z,0.00
2018-01-10T16:54:18.639Z,0.00
2018-01-10T16:55:18.634Z,0.00
2018-01-10T16:57:11.573Z,0.00
2018-01-10T16:58:11.591Z,0.00
2018-01-10T17:00:04.545Z,0.00
2018-01-10T17:01:04.544Z,0.00
2018-01-10T17:02:57.482Z,0.00
2018-01-10T17:03:57.498Z,0.00
2018-01-10T17:05:50.453Z,0.00
2018-01-10T17:06:50.456Z,0.00
2018-01-10T17:08:43.427Z,0.00
2018-01-10T17:09:43.411Z,0.00
2018-01-10T17:11:36.855Z,0.00
2018-01-10T17:12:36.872Z,0.00
2018-01-10T17:14:29.828Z,0.00
2018-01-10T17:15:29.826Z,0.00
2018-01-10T17:17:24.006Z,0.00
2018-01-10T17:18:24.024Z,0.00
2018-01-10T17:20:16.966Z,0.00
2018-01-10T17:21:16.963Z,0.00
2018-01-10T17:23:09.901Z,0.00
2018-01-10T17:24:09.918Z,0.00
2018-01-10T17:26:02.874Z,0.00
2018-01-10T17:27:02.874Z,0.00
2018-01-10T17:28:55.828Z,0.00
2018-01-10T17:29:55.826Z,0.00
2018-01-10T17:31:48.763Z,0.00
2018-01-10T17:32:48.870Z,0.00
2018-01-10T17:34:41.842Z,0.00
2018-01-10T17:35:41.859Z,0.00
2018-01-10T17:37:34.771Z,0.00
2018-01-10T17:38:34.792Z,0.00
2018-01-10T17:40:27.875Z,0.00
2018-01-10T17:41:27.755Z,0.00
2018-01-10T17:43:20.684Z,0.00
2018-01-10T17:44:20.700Z,0.00
2018-01-10T17:46:13.667Z,0.00
2018-01-10T17:47:13.655Z,0.00
2018-01-10T17:49:06.606Z,0.00
2018-01-10T17:50:06.611Z,0.00
2018-01-10T17:52:00.081Z,0.00
2018-01-10T17:52:59.563Z,0.00
2018-01-10T17:54:52.514Z,0.00
2018-01-10T17:55:52.520Z,0.00
2018-01-10T17:57:45.451Z,0.00
2018-01-10T17:58:45.470Z,0.00
2018-01-10T18:00:38.424Z,0.00
2018-01-10T18:01:38.423Z,0.00
2018-01-10T18:03:31.369Z,0.00
2018-01-10T18:04:31.392Z,0.00
2018-01-10T18:06:25.867Z,0.00
2018-01-10T18:07:25.940Z,0.00
2018-01-10T18:09:18.819Z,0.00
2018-01-10T18:10:18.824Z,0.00
2018-01-10T18:12:13.293Z,0.00
2018-01-10T18:13:13.312Z,0.00
2018-01-10T18:15:06.273Z,0.00
2018-01-10T18:16:06.275Z,0.00
2018-01-10T18:17:59.202Z,0.00
2018-01-10T18:18:59.222Z,0.00
2018-01-10T18:20:52.184Z,0.00
2018-01-10T18:21:52.172Z,0.00
2018-01-10T18:23:45.620Z,0.00
2018-01-10T18:24:45.639Z,0.00
2018-01-10T18:26:38.645Z,0.00
2018-01-10T18:27:38.593Z,0.00
2018-01-10T18:29:31.561Z,0.00
2018-01-10T18:30:31.552Z,0.00
2018-01-10T18:32:24.950Z,0.00
2018-01-10T18:33:24.969Z,0.00
2018-01-10T18:35:17.969Z,0.00
2018-01-10T18:36:17.968Z,0.00
2018-01-10T18:38:10.967Z,0.00
2018-01-10T18:39:10.924Z,0.00
2018-01-10T18:41:03.887Z,0.00
2018-01-10T18:42:03.877Z,0.00
2018-01-10T18:43:56.837Z,0.00
2018-01-10T18:44:56.871Z,0.00