createdAt,value
2022-09-26T00:03:51.607Z,12.60
2022-09-26T00:08:50.229Z,12.70
2022-09-26T00:13:49.246Z,12.70
2022-09-26T00:18:48.354Z,12.70
2022-09-26T00:23:47.283Z,12.80
2022-09-26T00:28:46.297Z,12.80
2022-09-26T00:33:45.392Z,12.80
2022-09-26T00:38:44.306Z,12.90
2022-09-26T00:43:43.320Z,12.90
2022-09-26T00:48:42.632Z,13.00
2022-09-26T00:53:41.341Z,12.90
2022-09-26T00:58:40.351Z,12.80
2022-09-26T01:03:39.363Z,12.80
2022-09-26T01:08:38.362Z,12.70
2022-09-26T01:13:38.772Z,12.80
2022-09-26T01:18:37.252Z,12.80
2022-09-26T01:23:38.177Z,12.90
2022-09-26T01:28:37.390Z,12.90
2022-09-26T01:33:36.304Z,12.90
2022-09-26T01:38:35.844Z,12.90
2022-09-26T01:43:35.294Z,13.00
2022-09-26T01:48:34.352Z,13.00
2022-09-26T01:53:33.373Z,13.00
2022-09-26T01:58:33.082Z,13.00
2022-09-26T02:03:32.416Z,13.00
2022-09-26T02:08:32.304Z,13.00
2022-09-26T02:13:31.563Z,13.00
2022-09-26T02:18:30.633Z,12.90
2022-09-26T02:23:29.486Z,13.00
2022-09-26T02:28:28.992Z,13.00
2022-09-26T02:33:28.305Z,13.00
2022-09-26T02:38:33.252Z,13.00
2022-09-26T02:43:32.325Z,12.90
2022-09-26T02:48:31.608Z,12.90
2022-09-26T02:53:32.207Z,12.80
2022-09-26T02:58:34.944Z,12.80
2022-09-26T03:03:35.498Z,12.80
2022-09-26T03:08:34.510Z,12.80
2022-09-26T03:13:33.524Z,12.80
2022-09-26T03:18:32.322Z,12.80
2022-09-26T03:23:33.436Z,12.70
2022-09-26T03:28:37.470Z,12.70
2022-09-26T03:33:34.058Z,12.70
2022-09-26T03:38:35.388Z,12.70
2022-09-26T03:43:34.648Z,12.60
2022-09-26T03:48:33.473Z,12.60
2022-09-26T03:53:33.045Z,12.60
2022-09-26T03:58:32.492Z,12.60
2022-09-26T04:03:31.423Z,12.50
2022-09-26T04:08:31.129Z,12.50
2022-09-26T04:18:31.341Z,12.50
2022-09-26T04:23:30.621Z,12.50
2022-09-26T04:28:30.714Z,12.50
2022-09-26T04:33:36.075Z,12.50
2022-09-26T04:38:35.745Z,12.40
2022-09-26T04:43:34.859Z,12.40
2022-09-26T04:48:35.468Z,12.40
2022-09-26T04:53:36.381Z,12.40
2022-09-26T04:58:35.624Z,12.40
2022-09-26T05:03:36.779Z,12.40
2022-09-26T05:08:36.129Z,12.40
2022-09-26T05:13:36.212Z,12.40
2022-09-26T05:18:36.107Z,12.40
2022-09-26T05:23:53.849Z,12.40
2022-09-26T05:28:54.313Z,12.30
2022-09-26T05:33:55.432Z,12.30
2022-09-26T05:38:54.905Z,12.30
2022-09-26T05:43:54.588Z,12.30
2022-09-26T05:48:55.360Z,12.40
2022-09-26T05:53:55.807Z,12.40
2022-09-26T05:59:13.399Z,12.50
2022-09-26T06:04:14.492Z,12.50
2022-09-26T06:09:32.124Z,12.60
2022-09-26T06:14:32.913Z,12.70
2022-09-26T06:19:32.319Z,12.80
2022-09-26T06:24:33.463Z,12.90
2022-09-26T06:29:35.983Z,13.10
2022-09-26T06:34:39.139Z,13.30
2022-09-26T06:39:39.839Z,13.60
2022-09-26T06:44:57.063Z,13.70
2022-09-26T06:50:01.427Z,13.80
2022-09-26T06:55:00.849Z,14.00
2022-09-26T07:00:01.502Z,14.10
2022-09-26T07:05:06.713Z,14.20
2022-09-26T07:10:10.231Z,14.30
2022-09-26T07:15:09.426Z,14.50
2022-09-26T07:20:13.225Z,14.60
2022-09-26T07:25:12.579Z,14.50
2022-09-26T07:30:13.547Z,14.60
2022-09-26T07:35:13.837Z,14.50
2022-09-26T07:40:12.706Z,14.60
2022-09-26T07:45:27.969Z,14.60
2022-09-26T07:50:18.899Z,14.80
2022-09-26T07:55:34.522Z,14.90
2022-09-26T08:00:35.507Z,14.90
2022-09-26T08:05:34.558Z,15.10
2022-09-26T08:10:53.672Z,15.10
2022-09-26T08:15:54.554Z,15.00
2022-09-26T08:20:54.468Z,15.00
2022-09-26T08:26:07.370Z,14.90
2022-09-26T08:31:07.271Z,14.90
2022-09-26T08:36:11.252Z,14.90
2022-09-26T08:41:13.464Z,14.80
2022-09-26T08:46:53.455Z,14.90
2022-09-26T08:51:53.492Z,14.70
2022-09-26T08:56:52.791Z,14.50
2022-09-26T09:01:53.653Z,14.30
2022-09-26T09:06:53.060Z,14.20
2022-09-26T09:11:51.630Z,14.20
2022-09-26T09:16:57.243Z,14.20
2022-09-26T09:21:58.567Z,14.10
2022-09-26T09:32:06.347Z,14.30
2022-09-26T09:37:07.399Z,14.20
2022-09-26T09:42:08.458Z,14.20
2022-09-26T09:47:07.556Z,14.30
2022-09-26T09:52:06.723Z,14.30
2022-09-26T09:57:07.526Z,14.00
2022-09-26T10:02:07.056Z,14.10
2022-09-26T10:07:06.282Z,14.50
2022-09-26T10:12:10.912Z,14.90
2022-09-26T10:17:11.456Z,15.20
2022-09-26T10:22:10.807Z,15.50
2022-09-26T10:27:10.941Z,15.60
2022-09-26T10:32:09.874Z,15.60
2022-09-26T10:37:08.672Z,15.50
2022-09-26T10:42:07.898Z,15.50
2022-09-26T10:47:26.903Z,15.60
2022-09-26T10:52:25.780Z,15.80
2022-09-26T10:57:24.816Z,16.00
2022-09-26T11:02:24.178Z,16.20
2022-09-26T11:07:26.283Z,16.20
2022-09-26T11:12:26.436Z,16.40
2022-09-26T11:17:25.774Z,16.80
2022-09-26T11:22:25.776Z,16.90
2022-09-26T11:27:24.908Z,17.20
2022-09-26T11:32:31.477Z,17.40
2022-09-26T11:37:31.097Z,17.40
2022-09-26T11:42:30.279Z,17.50
2022-09-26T11:47:31.677Z,17.50
2022-09-26T11:52:30.605Z,17.40
2022-09-26T11:57:31.562Z,17.20
2022-09-26T12:02:31.742Z,17.30
2022-09-26T12:07:32.610Z,17.40
2022-09-26T12:12:34.839Z,17.60
2022-09-26T12:17:35.429Z,17.70
2022-09-26T12:22:35.625Z,17.50
2022-09-26T12:27:35.648Z,17.30
2022-09-26T12:32:34.885Z,17.30
2022-09-26T12:37:34.196Z,17.20
2022-09-26T12:42:32.668Z,16.90
2022-09-26T12:47:32.345Z,16.80
2022-09-26T12:52:31.569Z,16.50
2022-09-26T12:57:30.688Z,16.20
2022-09-26T13:02:31.607Z,15.90
2022-09-26T13:07:30.651Z,15.50
2022-09-26T13:12:31.122Z,15.30
2022-09-26T13:17:29.812Z,15.10
2022-09-26T13:22:30.547Z,15.20
2022-09-26T13:27:31.910Z,15.30
2022-09-26T13:32:32.559Z,15.20
2022-09-26T13:37:31.775Z,15.10
2022-09-26T13:42:30.779Z,15.10
2022-09-26T13:47:29.784Z,15.00
2022-09-26T13:52:28.597Z,14.80
2022-09-26T13:57:29.780Z,14.80
2022-09-26T14:02:29.619Z,14.80
2022-09-26T14:07:46.877Z,14.70
2022-09-26T14:12:45.647Z,14.90
2022-09-26T14:17:44.743Z,14.90
2022-09-26T14:25:16.592Z,14.80
2022-09-26T14:27:44.711Z,14.70
2022-09-26T14:32:43.819Z,14.70
2022-09-26T14:37:42.832Z,14.60
2022-09-26T14:42:41.846Z,14.50
2022-09-26T14:47:40.717Z,14.40
2022-09-26T14:52:39.867Z,14.30
2022-09-26T14:57:38.777Z,14.30
2022-09-26T15:02:38.352Z,14.30
2022-09-26T15:07:37.723Z,14.30
2022-09-26T15:12:38.632Z,14.20
2022-09-26T15:17:37.738Z,14.10
2022-09-26T15:22:36.829Z,14.00
2022-09-26T15:27:35.833Z,13.80
2022-09-26T15:32:36.540Z,13.70
2022-09-26T15:37:35.862Z,13.70
2022-09-26T15:42:53.082Z,13.70
2022-09-26T15:47:51.949Z,13.70
2022-09-26T15:52:50.752Z,13.60
2022-09-26T15:57:49.747Z,13.50
2022-09-26T16:02:48.815Z,13.50
2022-09-26T16:07:48.045Z,13.40
2022-09-26T16:12:47.383Z,13.30
2022-09-26T16:17:49.152Z,13.10
2022-09-26T16:22:49.775Z,13.10
2022-09-26T16:27:49.718Z,13.00
2022-09-26T16:32:48.879Z,13.00
2022-09-26T16:37:48.079Z,13.00
2022-09-26T16:42:46.803Z,12.90
2022-09-26T16:47:47.318Z,12.90
2022-09-26T16:52:45.891Z,12.90
2022-09-26T16:57:44.847Z,12.90
2022-09-26T17:02:44.007Z,12.90
2022-09-26T17:07:42.759Z,12.90
2022-09-26T17:12:42.352Z,12.90
2022-09-26T17:17:40.956Z,12.80
2022-09-26T17:22:39.817Z,12.80
2022-09-26T17:27:39.400Z,12.80
2022-09-26T17:32:37.928Z,12.80
2022-09-26T17:37:36.775Z,12.80
2022-09-26T17:42:36.050Z,12.80
2022-09-26T17:47:34.963Z,12.80
2022-09-26T17:52:33.891Z,12.80
2022-09-26T17:57:37.096Z,12.80
2022-09-26T18:02:35.410Z,12.80
2022-09-26T18:07:35.182Z,12.80
2022-09-26T18:12:34.535Z,12.80
2022-09-26T18:17:34.947Z,12.80
2022-09-26T18:22:34.000Z,12.70
2022-09-26T18:27:33.031Z,12.70
2022-09-26T18:32:32.514Z,12.70
2022-09-26T18:37:32.356Z,12.70
2022-09-26T18:42:32.563Z,12.70
2022-09-26T18:47:31.912Z,12.70
2022-09-26T18:52:30.931Z,12.70
2022-09-26T18:57:50.019Z,12.70
2022-09-26T19:02:49.676Z,12.70
2022-09-26T19:07:49.233Z,12.70
2022-09-26T19:12:48.296Z,12.70
2022-09-26T19:17:48.768Z,12.80
2022-09-26T19:22:47.757Z,12.70
2022-09-26T19:27:48.059Z,12.80
2022-09-26T19:32:47.887Z,12.80
2022-09-26T19:37:47.027Z,12.80
2022-09-26T19:42:45.972Z,12.80
2022-09-26T19:47:45.042Z,12.80
2022-09-26T19:52:43.851Z,12.90
2022-09-26T19:57:43.108Z,12.90
2022-09-26T20:02:42.082Z,12.90
2022-09-26T20:07:41.072Z,12.90
2022-09-26T20:12:39.905Z,12.90
2022-09-26T20:17:39.115Z,12.90
2022-09-26T20:22:37.930Z,12.90
2022-09-26T20:27:36.924Z,12.90
2022-09-26T20:32:36.191Z,12.90
2022-09-26T20:37:35.820Z,12.90
2022-09-26T20:42:34.963Z,12.90
2022-09-26T20:47:35.907Z,12.90
2022-09-26T20:52:34.839Z,12.90
2022-09-26T20:57:34.123Z,12.90
2022-09-26T21:02:33.126Z,12.90
2022-09-26T21:07:32.120Z,13.00
2022-09-26T21:12:30.855Z,13.00
2022-09-26T21:17:29.848Z,13.00
2022-09-26T21:22:29.222Z,12.90
2022-09-26T21:27:27.863Z,12.90
2022-09-26T21:32:27.146Z,12.90
2022-09-26T21:37:25.973Z,12.90
2022-09-26T21:42:24.882Z,12.90
2022-09-26T21:47:24.605Z,12.90
2022-09-26T21:52:24.077Z,12.90
2022-09-26T21:57:22.887Z,12.90
2022-09-26T22:02:22.094Z,12.90
2022-09-26T22:07:21.070Z,12.90
2022-09-26T22:12:20.071Z,12.90
2022-09-26T22:17:18.897Z,12.80
2022-09-26T22:22:17.886Z,12.80
2022-09-26T22:27:16.866Z,12.70
2022-09-26T22:32:15.894Z,12.60
2022-09-26T22:37:14.922Z,12.50
2022-09-26T22:42:13.942Z,12.40
2022-09-26T22:47:12.961Z,12.40
2022-09-26T22:52:11.961Z,12.30
2022-09-26T22:57:11.407Z,12.30
2022-09-26T23:02:10.063Z,12.20
2022-09-26T23:07:08.865Z,12.10
2022-09-26T23:12:07.938Z,12.00
2022-09-26T23:17:07.001Z,11.90
2022-09-26T23:22:06.019Z,11.80
2022-09-26T23:27:05.031Z,11.70
2022-09-26T23:32:03.937Z,11.70
2022-09-26T23:37:02.944Z,11.60
2022-09-26T23:42:02.756Z,11.60
2022-09-26T23:47:03.784Z,11.60
2022-09-26T23:52:02.936Z,11.60
2022-09-26T23:57:01.946Z,11.50
