createdAt,value
2018-08-08T00:01:24.967Z,8.23
2018-08-08T00:04:04.699Z,14.93
2018-08-08T00:06:44.323Z,11.33
2018-08-08T00:09:12.556Z,8.90
2018-08-08T00:11:41.020Z,8.10
2018-08-08T00:14:09.246Z,12.80
2018-08-08T00:16:37.531Z,11.27
2018-08-08T00:19:05.795Z,7.40
2018-08-08T00:21:33.922Z,13.03
2018-08-08T00:24:02.122Z,13.03
2018-08-08T00:26:31.271Z,5.67
2018-08-08T00:28:59.464Z,12.23
2018-08-08T00:31:27.666Z,9.90
2018-08-08T00:33:55.867Z,11.37
2018-08-08T00:36:24.123Z,14.67
2018-08-08T00:38:52.322Z,13.10
2018-08-08T00:41:20.488Z,10.13
2018-08-08T00:43:48.686Z,8.67
2018-08-08T00:46:16.924Z,9.40
2018-08-08T00:48:45.900Z,8.27
2018-08-08T00:51:14.508Z,9.60
2018-08-08T00:53:42.798Z,9.57
2018-08-08T00:56:11.017Z,8.30
2018-08-08T00:58:40.899Z,13.67
2018-08-08T01:01:11.503Z,9.97
2018-08-08T01:03:43.122Z,11.67
2018-08-08T01:06:13.238Z,7.40
2018-08-08T01:08:44.042Z,10.07
2018-08-08T01:11:14.822Z,14.43
2018-08-08T01:13:45.036Z,17.37
2018-08-08T01:16:15.791Z,16.57
2018-08-08T01:18:46.508Z,7.83
2018-08-08T01:21:17.399Z,10.00
2018-08-08T01:23:47.583Z,11.57
2018-08-08T01:26:18.275Z,8.77
2018-08-08T01:28:48.396Z,8.33
2018-08-08T01:31:18.247Z,8.90
2018-08-08T01:33:48.274Z,10.90
2018-08-08T01:36:18.287Z,11.87
2018-08-08T01:38:48.572Z,8.40
2018-08-08T01:41:18.959Z,10.23
2018-08-08T01:43:49.268Z,10.93
2018-08-08T01:46:19.070Z,8.07
2018-08-08T01:48:48.616Z,13.00
2018-08-08T01:51:18.744Z,10.80
2018-08-08T01:53:49.008Z,14.80
2018-08-08T01:56:18.952Z,11.60
2018-08-08T01:58:49.109Z,8.30
2018-08-08T02:01:20.448Z,14.10
2018-08-08T02:03:52.411Z,9.53
2018-08-08T02:06:22.819Z,9.13
2018-08-08T02:08:53.585Z,8.63
2018-08-08T02:11:23.681Z,11.73
2018-08-08T02:13:53.712Z,9.87
2018-08-08T02:16:24.218Z,9.50
2018-08-08T02:18:54.820Z,10.13
2018-08-08T02:21:25.365Z,10.10
2018-08-08T02:23:55.202Z,10.27
2018-08-08T02:26:25.174Z,11.53
2018-08-08T02:28:54.870Z,10.40
2018-08-08T02:31:24.680Z,12.03
2018-08-08T02:33:54.253Z,4.97
2018-08-08T02:36:23.882Z,12.53
2018-08-08T02:38:53.344Z,12.50
2018-08-08T02:41:21.508Z,13.30
2018-08-08T02:43:49.672Z,7.10
2018-08-08T02:46:17.929Z,7.83
2018-08-08T02:48:46.104Z,11.93
2018-08-08T02:51:14.296Z,12.53
2018-08-08T02:53:42.544Z,13.33
2018-08-08T02:56:10.795Z,18.53
2018-08-08T02:58:38.993Z,7.60
2018-08-08T03:01:07.213Z,7.30
2018-08-08T03:03:35.400Z,9.87
2018-08-08T03:06:03.626Z,7.53
2018-08-08T03:08:31.840Z,9.87
2018-08-08T03:10:59.971Z,15.40
2018-08-08T03:13:28.152Z,8.47
2018-08-08T03:15:56.397Z,6.50
2018-08-08T03:18:24.645Z,11.13
2018-08-08T03:20:52.856Z,11.50
2018-08-08T03:23:21.132Z,10.93
2018-08-08T03:25:49.413Z,5.33
2018-08-08T03:28:17.691Z,8.50
2018-08-08T03:30:45.877Z,8.57
2018-08-08T03:33:14.048Z,8.80
2018-08-08T03:35:42.327Z,12.40
2018-08-08T03:38:10.496Z,8.23
2018-08-08T03:40:38.692Z,14.70
2018-08-08T03:43:06.903Z,10.90
2018-08-08T03:45:35.083Z,10.30
2018-08-08T03:48:03.296Z,11.40
2018-08-08T03:50:31.542Z,8.47
2018-08-08T03:52:59.715Z,11.20
2018-08-08T03:55:27.983Z,10.17
2018-08-08T03:57:56.193Z,10.27
2018-08-08T04:00:24.369Z,9.27
2018-08-08T04:02:52.591Z,11.37
2018-08-08T04:05:20.805Z,8.60
2018-08-08T04:07:48.963Z,7.70
2018-08-08T04:10:18.057Z,10.57
2018-08-08T04:12:46.276Z,10.87
2018-08-08T04:15:16.630Z,14.57
2018-08-08T04:17:44.831Z,14.60
2018-08-08T04:20:13.080Z,11.57
2018-08-08T04:22:41.335Z,8.23
2018-08-08T04:25:11.168Z,9.50
2018-08-08T04:27:40.279Z,8.43
2018-08-08T04:30:13.244Z,12.40
2018-08-08T04:32:41.426Z,14.73
2018-08-08T04:35:10.107Z,13.50
2018-08-08T04:37:38.816Z,13.57
2018-08-08T04:40:09.195Z,15.10
2018-08-08T04:42:37.402Z,11.10
2018-08-08T04:45:05.847Z,14.20
2018-08-08T04:47:34.031Z,16.97
2018-08-08T04:50:02.260Z,10.67
2018-08-08T04:52:30.428Z,9.20
2018-08-08T04:54:58.683Z,11.57
2018-08-08T04:57:26.878Z,14.53
2018-08-08T04:59:55.055Z,12.90
2018-08-08T05:02:23.266Z,13.00
2018-08-08T05:04:51.453Z,12.73
2018-08-08T05:07:19.638Z,14.83
2018-08-08T05:09:47.820Z,11.97
2018-08-08T05:12:16.020Z,16.60
2018-08-08T05:14:44.196Z,14.83
2018-08-08T05:17:12.395Z,17.80
2018-08-08T05:19:40.587Z,14.40
2018-08-08T05:22:08.795Z,19.07
2018-08-08T05:24:36.978Z,15.20
2018-08-08T05:27:05.183Z,18.67
2018-08-08T05:29:33.362Z,19.50
2018-08-08T05:32:01.556Z,22.67
2018-08-08T05:34:29.740Z,19.73
2018-08-08T05:36:57.952Z,16.90
2018-08-08T05:39:26.149Z,14.50
2018-08-08T05:41:54.353Z,18.83
2018-08-08T05:44:22.556Z,18.97
2018-08-08T05:46:50.845Z,18.73
2018-08-08T05:49:19.047Z,24.80
2018-08-08T05:51:47.231Z,22.33
2018-08-08T05:54:15.445Z,15.17
2018-08-08T05:56:43.659Z,21.70
2018-08-08T05:59:11.844Z,17.67
2018-08-08T06:01:40.171Z,21.20
2018-08-08T06:04:08.329Z,22.47
2018-08-08T06:06:36.518Z,20.37
2018-08-08T06:09:07.542Z,16.33
2018-08-08T06:11:36.011Z,18.07
2018-08-08T06:14:05.117Z,17.30
2018-08-08T06:16:33.369Z,24.00
2018-08-08T06:19:01.624Z,17.43
2018-08-08T06:21:29.799Z,15.50
2018-08-08T06:23:58.004Z,16.03
2018-08-08T06:26:26.192Z,17.40
2018-08-08T06:28:54.379Z,19.93
2018-08-08T06:31:22.740Z,18.07
2018-08-08T06:33:50.951Z,18.63
2018-08-08T06:36:19.133Z,18.07
2018-08-08T06:38:47.316Z,20.90
2018-08-08T06:41:15.504Z,21.53
2018-08-08T06:43:43.740Z,23.43
2018-08-08T06:46:11.915Z,24.87
2018-08-08T06:48:40.163Z,26.47
2018-08-08T06:51:08.412Z,23.80
2018-08-08T06:53:36.623Z,21.90
2018-08-08T06:56:04.881Z,27.43
2018-08-08T06:58:33.067Z,20.70
2018-08-08T07:01:01.269Z,24.20
2018-08-08T07:03:29.457Z,22.53
2018-08-08T07:05:57.673Z,19.03
2018-08-08T07:08:25.863Z,18.53
2018-08-08T07:10:54.045Z,22.03
2018-08-08T07:13:22.243Z,22.67
2018-08-08T07:15:50.435Z,21.60
2018-08-08T07:18:18.642Z,19.03
2018-08-08T07:20:46.832Z,17.50
2018-08-08T07:23:15.031Z,20.97
2018-08-08T07:25:43.247Z,21.10
2018-08-08T07:28:11.457Z,19.83
2018-08-08T07:30:39.660Z,18.93
2018-08-08T07:33:07.852Z,16.93
2018-08-08T07:35:36.053Z,12.27
2018-08-08T07:38:04.285Z,23.47
2018-08-08T07:40:32.473Z,21.60
2018-08-08T07:43:00.680Z,20.50
2018-08-08T07:45:28.888Z,23.37
2018-08-08T07:47:57.093Z,16.73
2018-08-08T07:50:25.366Z,18.60
2018-08-08T07:52:53.549Z,21.83
2018-08-08T07:55:22.347Z,25.03
2018-08-08T07:57:50.546Z,21.50
2018-08-08T08:00:28.173Z,18.73
2018-08-08T08:02:57.272Z,37.47
2018-08-08T08:05:25.476Z,23.20
2018-08-08T08:07:54.213Z,22.50
2018-08-08T08:10:22.411Z,20.57
2018-08-08T08:12:50.828Z,19.73
2018-08-08T08:15:18.977Z,20.03
2018-08-08T08:17:47.204Z,22.10
2018-08-08T08:20:16.727Z,27.23
2018-08-08T08:22:45.909Z,24.13
2018-08-08T08:25:14.180Z,24.57
2018-08-08T08:27:42.385Z,21.90
2018-08-08T08:30:13.112Z,25.90
2018-08-08T08:32:41.604Z,20.17
2018-08-08T08:35:09.800Z,27.67
2018-08-08T08:37:38.574Z,22.17
2018-08-08T08:40:07.720Z,23.50
2018-08-08T08:42:36.009Z,22.03
2018-08-08T08:45:04.366Z,18.50
2018-08-08T08:47:32.565Z,19.63
2018-08-08T08:50:00.757Z,15.83
2018-08-08T08:52:28.931Z,15.03
2018-08-08T08:54:57.124Z,14.03
2018-08-08T08:57:25.327Z,12.90
2018-08-08T08:59:53.527Z,9.73
2018-08-08T09:02:21.715Z,10.63
2018-08-08T09:04:49.904Z,8.70
2018-08-08T09:07:18.183Z,9.30
2018-08-08T09:09:46.382Z,6.70
2018-08-08T09:12:14.608Z,9.07
2018-08-08T09:14:42.798Z,10.37
2018-08-08T09:17:10.979Z,11.60
2018-08-08T09:19:39.198Z,9.13
2018-08-08T09:22:07.465Z,9.10
2018-08-08T09:24:35.660Z,12.60
2018-08-08T09:27:03.845Z,12.53
2018-08-08T09:29:32.054Z,11.50
2018-08-08T09:32:00.253Z,15.40
2018-08-08T09:34:28.418Z,6.50
2018-08-08T09:36:56.603Z,13.23
2018-08-08T09:39:24.779Z,10.53
2018-08-08T09:41:52.975Z,9.67
2018-08-08T09:44:21.247Z,11.93
2018-08-08T09:46:49.384Z,10.17
2018-08-08T09:49:17.567Z,12.60
2018-08-08T09:51:45.743Z,7.80
2018-08-08T09:54:13.943Z,15.73
2018-08-08T09:56:42.135Z,9.10
2018-08-08T09:59:10.327Z,7.73
2018-08-08T10:01:43.960Z,10.17
2018-08-08T10:04:17.516Z,11.33
2018-08-08T10:06:45.744Z,16.00
2018-08-08T10:09:13.908Z,9.40
2018-08-08T10:11:42.412Z,11.03
2018-08-08T10:14:10.612Z,9.17
2018-08-08T10:16:38.806Z,12.23
2018-08-08T10:19:07.102Z,6.87
2018-08-08T10:21:35.273Z,13.60
2018-08-08T10:24:03.534Z,8.50
2018-08-08T10:26:31.733Z,8.57
2018-08-08T10:28:59.931Z,14.70
2018-08-08T10:31:28.118Z,8.63
2018-08-08T10:33:56.332Z,17.60
2018-08-08T10:36:24.525Z,8.53
2018-08-08T10:38:52.768Z,14.17
2018-08-08T10:41:21.369Z,9.70
2018-08-08T10:43:49.582Z,7.63
2018-08-08T10:46:17.811Z,14.00
2018-08-08T10:48:46.012Z,6.70
2018-08-08T10:51:14.195Z,9.80
2018-08-08T10:53:42.409Z,12.43
2018-08-08T10:56:10.605Z,6.97
2018-08-08T10:58:38.926Z,10.07
2018-08-08T11:01:07.429Z,8.57
2018-08-08T11:03:35.688Z,9.40
2018-08-08T11:06:03.912Z,8.00
2018-08-08T11:08:32.116Z,7.87
2018-08-08T11:11:00.336Z,5.83
2018-08-08T11:13:28.533Z,7.33
2018-08-08T11:15:56.748Z,8.53
2018-08-08T11:18:24.950Z,6.87
2018-08-08T11:20:53.204Z,9.20
2018-08-08T11:23:21.393Z,10.37
2018-08-08T11:25:49.564Z,10.03
2018-08-08T11:28:17.792Z,5.83
2018-08-08T11:30:46.032Z,5.83
2018-08-08T11:33:14.218Z,7.00
2018-08-08T11:35:42.433Z,6.17
2018-08-08T11:38:10.591Z,7.13
2018-08-08T11:40:38.812Z,6.63
2018-08-08T11:43:07.068Z,5.80
2018-08-08T11:45:35.242Z,7.70
2018-08-08T11:48:03.499Z,7.90
2018-08-08T11:50:31.717Z,11.73
2018-08-08T11:53:00.117Z,5.90
2018-08-08T11:55:28.348Z,6.53
2018-08-08T11:57:56.544Z,6.13
2018-08-08T12:00:24.715Z,4.00
2018-08-08T12:02:52.917Z,6.07
2018-08-08T12:05:21.098Z,5.10
2018-08-08T12:07:53.566Z,7.50
2018-08-08T12:10:21.993Z,4.80
2018-08-08T12:12:50.598Z,9.43
2018-08-08T12:15:18.987Z,6.00
2018-08-08T12:17:47.173Z,5.83
2018-08-08T12:20:15.346Z,5.97
2018-08-08T12:22:43.686Z,6.97
2018-08-08T12:25:12.127Z,5.17
2018-08-08T12:27:40.287Z,7.20
2018-08-08T12:30:09.632Z,7.50
2018-08-08T12:32:38.339Z,5.17
2018-08-08T12:35:06.593Z,8.17
2018-08-08T12:37:34.760Z,6.40
2018-08-08T12:40:02.982Z,8.30
2018-08-08T12:42:31.203Z,7.43
2018-08-08T12:44:59.440Z,6.77
2018-08-08T12:47:27.635Z,4.40
2018-08-08T12:49:55.887Z,4.63
2018-08-08T12:52:24.071Z,8.37
2018-08-08T12:54:52.260Z,4.20
2018-08-08T12:57:20.463Z,5.63
2018-08-08T12:59:48.633Z,7.73
2018-08-08T13:02:16.842Z,4.73
2018-08-08T13:04:45.022Z,5.03
2018-08-08T13:07:13.211Z,5.33
2018-08-08T13:09:41.391Z,6.30
2018-08-08T13:12:09.588Z,5.43
2018-08-08T13:14:37.844Z,4.33
2018-08-08T13:17:06.049Z,4.50
2018-08-08T13:19:34.231Z,4.10
2018-08-08T13:22:02.449Z,3.67
2018-08-08T13:24:30.623Z,6.77
2018-08-08T13:26:58.800Z,4.70
2018-08-08T13:29:26.980Z,5.80
2018-08-08T13:31:55.199Z,5.30
2018-08-08T13:34:23.376Z,5.97
2018-08-08T13:36:51.592Z,7.33
2018-08-08T13:39:19.853Z,5.60
2018-08-08T13:41:47.963Z,8.30
2018-08-08T13:44:16.143Z,6.40
2018-08-08T13:46:44.336Z,7.43
2018-08-08T13:49:12.512Z,8.77
2018-08-08T13:51:40.693Z,6.00
2018-08-08T13:54:08.904Z,5.20
2018-08-08T13:56:37.102Z,8.43
2018-08-08T13:59:05.279Z,4.07
2018-08-08T14:01:33.515Z,8.30
2018-08-08T14:04:01.709Z,7.27
2018-08-08T14:06:29.925Z,6.80
2018-08-08T14:08:58.118Z,7.20
2018-08-08T14:11:26.277Z,11.20
2018-08-08T14:13:54.451Z,8.70
2018-08-08T14:16:22.637Z,7.10
2018-08-08T14:18:50.853Z,9.53
2018-08-08T14:21:19.045Z,7.03
2018-08-08T14:23:47.236Z,8.83
2018-08-08T14:26:15.421Z,6.03
2018-08-08T14:28:43.610Z,7.43
2018-08-08T14:31:11.781Z,5.00
2018-08-08T14:33:40.030Z,4.87
2018-08-08T14:36:08.278Z,8.97
2018-08-08T14:38:36.497Z,6.80
2018-08-08T14:41:04.820Z,5.53
2018-08-08T14:43:32.951Z,8.30
2018-08-08T14:46:01.148Z,9.07
2018-08-08T14:48:29.481Z,6.83
2018-08-08T14:50:57.673Z,8.03
2018-08-08T14:53:25.847Z,9.93
2018-08-08T14:55:54.054Z,9.90
2018-08-08T14:58:22.262Z,12.83
2018-08-08T15:00:50.445Z,7.70
2018-08-08T15:03:18.619Z,7.77
2018-08-08T15:05:46.927Z,7.20
2018-08-08T15:08:15.122Z,11.50
2018-08-08T15:10:43.305Z,8.53
2018-08-08T15:13:11.583Z,5.53
2018-08-08T15:15:40.787Z,7.50
2018-08-08T15:18:09.017Z,7.80
2018-08-08T15:20:37.208Z,10.37
2018-08-08T15:23:05.469Z,6.40
2018-08-08T15:26:37.067Z,5.73
2018-08-08T15:29:05.296Z,5.43
2018-08-08T15:31:33.984Z,8.63
2018-08-08T15:34:02.121Z,6.87
2018-08-08T15:36:30.357Z,5.23
2018-08-08T15:38:58.574Z,5.57
2018-08-08T15:41:26.756Z,5.80
2018-08-08T15:43:54.981Z,7.80
2018-08-08T15:46:23.993Z,6.63
2018-08-08T15:48:52.175Z,3.53
2018-08-08T15:51:20.413Z,6.13
2018-08-08T15:53:48.560Z,5.27
2018-08-08T15:56:16.756Z,6.60
2018-08-08T15:58:44.987Z,3.33
2018-08-08T16:01:13.122Z,4.80
2018-08-08T16:03:41.364Z,5.03
2018-08-08T16:06:09.585Z,4.17
2018-08-08T16:08:37.817Z,7.27
2018-08-08T16:11:06.045Z,3.40
2018-08-08T16:13:34.208Z,3.10
2018-08-08T16:16:02.421Z,5.83
2018-08-08T16:18:30.603Z,3.27
2018-08-08T16:20:58.799Z,4.40
2018-08-08T16:23:26.996Z,3.47
2018-08-08T16:25:55.176Z,3.10
2018-08-08T16:28:23.359Z,2.50
2018-08-08T16:30:51.585Z,2.50
2018-08-08T16:33:19.816Z,4.13
2018-08-08T16:35:48.064Z,3.00
2018-08-08T16:38:16.532Z,5.27
2018-08-08T16:40:44.722Z,3.57
2018-08-08T16:43:13.090Z,2.50
2018-08-08T16:45:41.263Z,2.30
2018-08-08T16:48:09.460Z,2.33
2018-08-08T16:50:37.675Z,2.30
2018-08-08T16:53:06.245Z,2.70
2018-08-08T16:55:34.419Z,4.60
2018-08-08T16:58:02.627Z,2.33
2018-08-08T17:00:30.837Z,3.77
2018-08-08T17:02:59.040Z,3.07
2018-08-08T17:05:27.305Z,9.30
2018-08-08T17:07:55.518Z,3.43
2018-08-08T17:10:23.721Z,2.13
2018-08-08T17:12:51.912Z,3.70
2018-08-08T17:15:20.144Z,4.87
2018-08-08T17:17:48.343Z,1.83
2018-08-08T17:20:16.560Z,3.83
2018-08-08T17:22:44.793Z,2.57
2018-08-08T17:25:12.996Z,2.03
2018-08-08T17:27:41.194Z,4.40
2018-08-08T17:30:09.485Z,1.93
2018-08-08T17:32:37.699Z,2.30
2018-08-08T17:35:05.962Z,2.37
2018-08-08T17:37:34.152Z,2.70
2018-08-08T17:40:02.369Z,8.30
2018-08-08T17:42:30.575Z,3.57
2018-08-08T17:44:58.817Z,2.87
2018-08-08T17:47:27.043Z,3.00
2018-08-08T17:49:55.254Z,2.00
2018-08-08T17:52:23.459Z,3.90
2018-08-08T17:54:51.662Z,3.77
2018-08-08T17:57:19.839Z,1.87
2018-08-08T17:59:48.042Z,1.43
2018-08-08T18:02:16.244Z,1.80
2018-08-08T18:04:44.449Z,5.93
2018-08-08T18:07:12.655Z,1.70
2018-08-08T18:09:40.925Z,2.40
2018-08-08T18:12:09.416Z,5.63
2018-08-08T18:14:37.691Z,2.27
2018-08-08T18:17:05.934Z,1.80
2018-08-08T18:19:34.144Z,2.00
2018-08-08T18:22:02.395Z,6.83
2018-08-08T18:24:30.666Z,3.00
2018-08-08T18:26:58.952Z,3.03
2018-08-08T18:29:27.152Z,5.50
2018-08-08T18:31:55.396Z,4.23
2018-08-08T18:34:23.528Z,2.17
2018-08-08T18:36:51.940Z,2.63
2018-08-08T18:39:20.122Z,2.93
2018-08-08T18:41:48.292Z,4.17
2018-08-08T18:44:16.467Z,1.77
2018-08-08T18:46:44.752Z,2.13
2018-08-08T18:49:13.093Z,2.17
2018-08-08T18:51:41.180Z,2.80
2018-08-08T18:54:09.869Z,2.03
2018-08-08T18:56:38.219Z,2.67
2018-08-08T18:59:06.408Z,2.40
2018-08-08T19:01:34.576Z,3.23
2018-08-08T19:04:02.825Z,4.03
2018-08-08T19:06:31.105Z,2.00
2018-08-08T19:08:59.274Z,3.33
2018-08-08T19:11:27.466Z,2.27
2018-08-08T19:13:55.716Z,2.70
2018-08-08T19:16:23.958Z,2.70
2018-08-08T19:18:52.151Z,3.67
2018-08-08T19:21:20.390Z,4.33
2018-08-08T19:23:48.573Z,2.20
2018-08-08T19:26:17.186Z,5.10
2018-08-08T19:28:45.373Z,3.13
2018-08-08T19:31:13.553Z,5.17
2018-08-08T19:33:41.758Z,3.30
2018-08-08T19:36:09.953Z,2.30
2018-08-08T19:38:38.152Z,2.07
2018-08-08T19:41:06.424Z,2.37
2018-08-08T19:43:34.611Z,3.37
2018-08-08T19:46:02.887Z,2.20
2018-08-08T19:48:31.071Z,2.40
2018-08-08T19:50:59.595Z,1.73
2018-08-08T19:53:29.097Z,2.00
2018-08-08T19:55:57.420Z,2.87
2018-08-08T19:58:25.644Z,2.13
2018-08-08T20:00:54.025Z,5.00
2018-08-08T20:03:23.093Z,2.37
2018-08-08T20:05:51.587Z,4.30
2018-08-08T20:08:25.361Z,2.13
2018-08-08T20:10:54.579Z,1.93
2018-08-08T20:13:22.876Z,1.97
2018-08-08T20:15:52.711Z,2.60
2018-08-08T20:18:21.052Z,4.50
2018-08-08T20:20:49.253Z,1.80
2018-08-08T20:23:17.428Z,2.30
2018-08-08T20:25:45.977Z,2.90
2018-08-08T20:28:14.689Z,2.97
2018-08-08T20:30:42.866Z,1.97
2018-08-08T20:33:11.059Z,2.47
2018-08-08T20:35:39.355Z,3.43
2018-08-08T20:38:07.589Z,2.30
2018-08-08T20:40:35.764Z,2.60
2018-08-08T20:43:03.961Z,3.47
2018-08-08T20:45:32.313Z,3.93
2018-08-08T20:48:00.774Z,1.97
2018-08-08T20:50:28.942Z,4.80
2018-08-08T20:52:57.146Z,5.63
2018-08-08T20:55:25.724Z,2.67
2018-08-08T20:57:53.883Z,3.97
2018-08-08T21:00:22.264Z,1.70
2018-08-08T21:02:50.450Z,2.50
2018-08-08T21:05:18.771Z,2.90
2018-08-08T21:07:47.015Z,3.90
2018-08-08T21:10:15.196Z,4.77
2018-08-08T21:12:43.851Z,4.00
2018-08-08T21:15:12.238Z,2.00
2018-08-08T21:17:40.520Z,2.87
2018-08-08T21:20:08.641Z,3.90
2018-08-08T21:22:36.861Z,1.73
2018-08-08T21:25:05.180Z,3.43
2018-08-08T21:27:33.796Z,3.37
2018-08-08T21:30:01.973Z,3.77
2018-08-08T21:32:30.203Z,1.73
2018-08-08T21:34:58.442Z,3.27
2018-08-08T21:37:27.644Z,3.90
2018-08-08T21:39:55.824Z,2.60
2018-08-08T21:42:24.002Z,2.60
2018-08-08T21:44:52.280Z,3.03
2018-08-08T21:47:20.472Z,2.93
2018-08-08T21:49:48.721Z,4.60
2018-08-08T21:52:16.979Z,5.57
2018-08-08T21:55:58.360Z,2.23
2018-08-08T21:58:38.080Z,3.30
2018-08-08T22:01:17.732Z,3.70
2018-08-08T22:03:57.347Z,6.30
2018-08-08T22:06:37.115Z,3.53
2018-08-08T22:09:16.793Z,5.67
2018-08-08T22:11:56.728Z,2.40
2018-08-08T22:14:36.317Z,3.10
2018-08-08T22:17:16.004Z,7.17
2018-08-08T22:19:45.552Z,3.07
2018-08-08T22:22:13.909Z,3.43
2018-08-08T22:24:42.071Z,6.63
2018-08-08T22:27:10.282Z,4.00
2018-08-08T22:29:38.455Z,6.67
2018-08-08T22:32:06.683Z,4.00
2018-08-08T22:34:34.853Z,5.70
2018-08-08T22:37:03.060Z,2.90
2018-08-08T22:39:31.243Z,4.50
2018-08-08T22:41:59.452Z,4.90
2018-08-08T22:44:27.620Z,2.40
2018-08-08T22:46:55.876Z,2.90
2018-08-08T22:49:24.059Z,8.37
2018-08-08T22:51:52.268Z,2.83
2018-08-08T22:54:20.460Z,4.97
2018-08-08T22:56:48.795Z,2.37
2018-08-08T22:59:16.974Z,3.67
2018-08-08T23:01:45.168Z,4.43
2018-08-08T23:04:13.369Z,4.67
2018-08-08T23:06:41.655Z,4.40
2018-08-08T23:09:10.619Z,3.67
2018-08-08T23:11:38.879Z,3.57
2018-08-08T23:14:07.401Z,4.80
2018-08-08T23:16:35.682Z,4.07
2018-08-08T23:19:03.873Z,3.40
2018-08-08T23:21:32.050Z,4.50
2018-08-08T23:24:00.339Z,6.33
2018-08-08T23:26:28.574Z,3.80
2018-08-08T23:28:56.760Z,3.30
2018-08-08T23:31:24.960Z,5.40
2018-08-08T23:33:53.171Z,5.03
2018-08-08T23:36:21.487Z,3.23
2018-08-08T23:38:49.715Z,7.60
2018-08-08T23:41:17.914Z,3.53
2018-08-08T23:43:46.121Z,5.00
2018-08-08T23:46:14.385Z,3.67
2018-08-08T23:48:42.560Z,6.90
2018-08-08T23:51:10.767Z,4.70
2018-08-08T23:53:38.939Z,6.13
2018-08-08T23:56:07.203Z,4.57
2018-08-08T23:58:35.379Z,4.03
