createdAt,value
2023-02-09T00:00:29.236Z,-6.05
2023-02-09T00:03:16.881Z,-6.09
2023-02-09T00:06:06.885Z,-6.15
2023-02-09T00:08:56.472Z,-6.18
2023-02-09T00:12:01.629Z,-6.20
2023-02-09T00:14:50.508Z,-6.23
2023-02-09T00:17:38.770Z,-6.28
2023-02-09T00:20:26.317Z,-6.30
2023-02-09T00:23:13.978Z,-6.32
2023-02-09T00:26:02.961Z,-6.34
2023-02-09T00:28:50.466Z,-6.36
2023-02-09T00:31:40.097Z,-6.40
2023-02-09T00:34:27.961Z,-6.44
2023-02-09T00:37:15.509Z,-6.46
2023-02-09T00:40:03.412Z,-6.48
2023-02-09T00:42:51.577Z,-6.50
2023-02-09T00:45:39.194Z,-6.52
2023-02-09T00:48:28.154Z,-6.52
2023-02-09T00:51:16.305Z,-6.55
2023-02-09T00:54:04.856Z,-6.58
2023-02-09T00:56:52.995Z,-6.60
2023-02-09T00:59:42.623Z,-6.61
2023-02-09T01:02:30.675Z,-6.66
2023-02-09T01:05:20.292Z,-6.68
2023-02-09T01:08:07.990Z,-6.74
2023-02-09T01:10:55.686Z,-6.77
2023-02-09T01:13:44.631Z,-6.77
2023-02-09T01:16:32.936Z,-6.82
2023-02-09T01:19:20.906Z,-6.84
2023-02-09T01:22:10.231Z,-6.90
2023-02-09T01:24:57.676Z,-6.93
2023-02-09T01:27:45.212Z,-6.96
2023-02-09T01:30:32.833Z,-6.96
2023-02-09T01:33:20.481Z,-7.02
2023-02-09T01:36:09.752Z,-7.04
2023-02-09T01:39:01.984Z,-7.05
2023-02-09T01:41:49.547Z,-7.08
2023-02-09T01:45:29.618Z,-7.12
2023-02-09T01:48:20.112Z,-7.13
2023-02-09T01:51:08.305Z,-7.14
2023-02-09T01:53:58.287Z,-7.15
2023-02-09T01:56:53.040Z,-7.16
2023-02-09T01:59:44.523Z,-7.19
2023-02-09T02:02:32.769Z,-7.22
2023-02-09T02:05:22.221Z,-7.27
2023-02-09T02:08:17.961Z,-7.31
2023-02-09T02:11:09.718Z,-7.33
2023-02-09T02:13:58.293Z,-7.35
2023-02-09T02:16:57.953Z,-7.38
2023-02-09T02:20:54.370Z,-7.41
2023-02-09T02:24:01.792Z,-7.42
2023-02-09T02:26:57.810Z,-7.45
2023-02-09T02:30:22.232Z,-7.48
2023-02-09T02:33:27.973Z,-7.50
2023-02-09T02:36:29.301Z,-7.52
2023-02-09T02:39:27.528Z,-7.50
2023-02-09T02:42:41.109Z,-7.48
2023-02-09T02:45:41.260Z,-7.49
2023-02-09T02:48:41.099Z,-7.49
2023-02-09T02:51:34.394Z,-7.48
2023-02-09T02:54:29.232Z,-7.49
2023-02-09T02:57:22.561Z,-7.49
2023-02-09T03:00:15.725Z,-7.49
2023-02-09T03:03:07.609Z,-7.50
2023-02-09T03:05:58.113Z,-7.54
2023-02-09T03:08:51.503Z,-7.56
2023-02-09T03:11:45.345Z,-7.54
2023-02-09T03:14:48.397Z,-7.53
2023-02-09T03:17:47.808Z,-7.57
2023-02-09T03:20:48.076Z,-7.60
2023-02-09T03:23:46.056Z,-7.63
2023-02-09T03:26:43.111Z,-7.67
2023-02-09T03:29:35.023Z,-7.68
2023-02-09T03:32:24.758Z,-7.70
2023-02-09T03:35:18.357Z,-7.71
2023-02-09T03:38:07.404Z,-7.73
2023-02-09T03:40:59.768Z,-7.77
2023-02-09T03:44:05.369Z,-7.81
2023-02-09T03:46:52.838Z,-7.81
2023-02-09T03:49:43.402Z,-7.85
2023-02-09T03:52:31.661Z,-7.89
2023-02-09T03:55:19.900Z,-7.90
2023-02-09T03:58:09.176Z,-7.92
2023-02-09T04:01:02.680Z,-7.93
2023-02-09T04:03:50.608Z,-7.96
2023-02-09T04:06:39.077Z,-7.97
2023-02-09T04:09:28.749Z,-8.00
2023-02-09T04:12:16.547Z,-7.99
2023-02-09T04:15:06.506Z,-8.04
2023-02-09T04:17:54.676Z,-8.10
2023-02-09T04:20:42.891Z,-8.13
2023-02-09T04:23:30.779Z,-8.17
2023-02-09T04:26:18.863Z,-8.19
2023-02-09T04:29:06.702Z,-8.21
2023-02-09T04:31:56.021Z,-8.24
2023-02-09T04:34:43.816Z,-8.26
2023-02-09T04:37:31.405Z,-8.27
2023-02-09T04:40:19.320Z,-8.30
2023-02-09T04:43:06.684Z,-8.31
2023-02-09T04:45:54.683Z,-8.33
2023-02-09T04:48:45.692Z,-8.36
2023-02-09T04:51:33.320Z,-8.36
2023-02-09T04:54:20.949Z,-8.37
2023-02-09T04:57:26.484Z,-8.42
2023-02-09T05:00:18.902Z,-8.43
2023-02-09T05:03:06.507Z,-8.45
2023-02-09T05:05:58.292Z,-8.49
2023-02-09T05:08:45.897Z,-8.52
2023-02-09T05:11:33.555Z,-8.52
2023-02-09T05:14:21.371Z,-8.53
2023-02-09T05:17:09.269Z,-8.55
2023-02-09T05:19:59.258Z,-8.57
2023-02-09T05:22:50.088Z,-8.57
2023-02-09T05:25:41.131Z,-8.60
2023-02-09T05:28:29.098Z,-8.62
2023-02-09T05:31:17.970Z,-8.66
2023-02-09T05:34:05.833Z,-8.68
2023-02-09T05:36:55.957Z,-8.69
2023-02-09T05:39:45.101Z,-8.71
2023-02-09T05:42:33.138Z,-8.74
2023-02-09T05:45:23.836Z,-8.78
2023-02-09T05:48:12.112Z,-8.79
2023-02-09T05:51:02.249Z,-8.81
2023-02-09T05:53:50.340Z,-8.82
2023-02-09T05:56:40.749Z,-8.84
2023-02-09T05:59:31.799Z,-8.84
2023-02-09T06:02:19.463Z,-8.84
2023-02-09T06:05:08.054Z,-8.87
2023-02-09T06:07:56.553Z,-8.91
2023-02-09T06:10:45.021Z,-8.93
2023-02-09T06:13:34.806Z,-8.94
2023-02-09T06:16:23.083Z,-8.94
2023-02-09T06:19:14.958Z,-8.95
2023-02-09T06:22:05.539Z,-8.98
2023-02-09T06:24:53.363Z,-8.99
2023-02-09T06:27:41.433Z,-8.99
2023-02-09T06:30:32.650Z,-9.01
2023-02-09T06:33:21.796Z,-8.98
2023-02-09T06:36:11.373Z,-8.83
2023-02-09T06:38:59.521Z,-8.91
2023-02-09T06:41:47.412Z,-8.95
2023-02-09T06:44:35.312Z,-9.00
2023-02-09T06:47:24.548Z,-9.03
2023-02-09T06:50:15.249Z,-9.02
2023-02-09T06:53:03.801Z,-9.05
2023-02-09T06:55:51.227Z,-9.08
2023-02-09T06:58:40.322Z,-9.08
2023-02-09T07:01:28.020Z,-9.09
2023-02-09T07:04:16.991Z,-9.09
2023-02-09T07:07:04.417Z,-9.08
2023-02-09T07:09:52.064Z,-9.09
2023-02-09T07:12:40.773Z,-9.08
2023-02-09T07:15:31.657Z,-9.09
2023-02-09T07:18:19.265Z,-9.08
2023-02-09T07:21:10.976Z,-9.08
2023-02-09T07:24:00.794Z,-9.08
2023-02-09T07:26:48.641Z,-9.01
2023-02-09T07:29:36.951Z,-8.99
2023-02-09T07:32:25.458Z,-8.96
2023-02-09T07:35:13.129Z,-8.93
2023-02-09T07:38:02.489Z,-8.90
2023-02-09T07:40:50.540Z,-8.87
2023-02-09T07:43:38.304Z,-8.86
2023-02-09T07:46:26.521Z,-8.77
2023-02-09T07:49:17.348Z,-8.58
2023-02-09T07:52:05.538Z,-8.36
2023-02-09T07:54:54.349Z,-8.20
2023-02-09T07:57:42.088Z,-7.95
2023-02-09T08:00:29.610Z,-8.02
2023-02-09T08:03:20.788Z,-7.93
2023-02-09T08:06:19.686Z,-7.87
2023-02-09T08:09:09.538Z,-7.87
2023-02-09T08:12:04.008Z,-7.73
2023-02-09T08:14:52.070Z,-7.60
2023-02-09T08:17:39.782Z,-7.22
2023-02-09T08:20:31.794Z,-6.93
2023-02-09T08:23:26.558Z,-6.74
2023-02-09T08:26:15.976Z,-6.70
2023-02-09T08:29:05.354Z,-6.42
2023-02-09T08:31:53.154Z,-6.18
2023-02-09T08:34:40.892Z,-5.89
2023-02-09T08:37:29.194Z,-5.65
2023-02-09T08:40:17.563Z,-5.44
2023-02-09T08:43:06.027Z,-5.48
2023-02-09T08:45:55.347Z,-5.58
2023-02-09T08:48:46.575Z,-5.50
2023-02-09T08:51:34.492Z,-5.30
2023-02-09T08:54:22.080Z,-5.01
2023-02-09T08:57:10.055Z,-4.69
2023-02-09T08:59:57.675Z,-4.50
2023-02-09T09:02:46.556Z,-4.31
2023-02-09T09:05:36.217Z,-4.24
2023-02-09T09:08:24.011Z,-4.06
2023-02-09T09:11:14.672Z,-3.85
2023-02-09T09:14:02.574Z,-3.96
2023-02-09T09:16:50.421Z,-3.84
2023-02-09T09:19:39.714Z,-3.54
2023-02-09T09:22:27.751Z,-3.38
2023-02-09T09:25:15.401Z,-3.20
2023-02-09T09:28:03.011Z,-3.10
2023-02-09T09:30:50.685Z,-2.95
2023-02-09T09:33:39.581Z,-2.72
2023-02-09T09:36:28.934Z,-2.52
2023-02-09T09:39:17.230Z,-2.54
2023-02-09T09:42:06.261Z,-2.50
2023-02-09T09:44:57.211Z,-2.42
2023-02-09T09:47:48.686Z,-2.33
2023-02-09T09:50:43.406Z,-2.14
2023-02-09T09:53:35.882Z,-2.01
2023-02-09T09:56:26.074Z,-1.93
2023-02-09T09:59:20.438Z,-2.21
2023-02-09T10:02:23.557Z,-2.13
2023-02-09T10:05:21.601Z,-2.13
2023-02-09T10:08:22.038Z,-1.90
2023-02-09T10:11:14.953Z,-1.80
2023-02-09T10:14:02.719Z,-1.50
2023-02-09T10:16:50.749Z,-1.43
2023-02-09T10:19:39.215Z,-1.36
2023-02-09T10:22:27.173Z,-1.44
2023-02-09T10:25:49.354Z,-1.23
2023-02-09T10:28:43.468Z,-1.10
2023-02-09T10:31:36.629Z,-0.91
2023-02-09T10:34:33.581Z,-0.84
2023-02-09T10:37:34.444Z,-0.67
2023-02-09T10:40:30.115Z,-0.65
2023-02-09T10:43:26.987Z,-0.64
2023-02-09T10:46:21.547Z,-0.55
2023-02-09T10:49:30.514Z,-0.52
2023-02-09T10:52:21.687Z,-0.46
2023-02-09T10:55:22.718Z,-0.39
2023-02-09T10:58:28.435Z,-0.28
2023-02-09T11:01:24.650Z,-0.25
2023-02-09T11:04:22.750Z,-0.15
2023-02-09T11:07:14.204Z,0.04
2023-02-09T11:10:05.264Z,0.16
2023-02-09T11:12:52.867Z,0.27
2023-02-09T11:15:54.610Z,0.50
2023-02-09T11:18:53.156Z,0.77
2023-02-09T11:22:03.611Z,0.84
2023-02-09T11:25:13.574Z,0.53
2023-02-09T11:28:19.630Z,0.89
2023-02-09T11:31:30.371Z,1.52
2023-02-09T11:34:48.411Z,1.93
2023-02-09T11:37:47.646Z,2.26
2023-02-09T11:40:42.863Z,2.72
2023-02-09T11:43:40.430Z,2.20
2023-02-09T11:46:34.643Z,2.35
2023-02-09T11:49:28.319Z,2.57
2023-02-09T11:52:21.647Z,2.91
2023-02-09T11:55:27.556Z,3.09
2023-02-09T11:58:41.825Z,2.69
2023-02-09T12:01:42.286Z,3.06
2023-02-09T12:04:45.649Z,3.26
2023-02-09T12:07:42.885Z,3.72
2023-02-09T12:10:39.902Z,3.15
2023-02-09T12:13:41.469Z,3.84
2023-02-09T12:16:38.862Z,3.80
2023-02-09T12:19:36.260Z,3.05
2023-02-09T12:22:50.736Z,2.83
2023-02-09T12:25:51.971Z,3.35
2023-02-09T12:28:44.603Z,2.54
2023-02-09T12:32:11.414Z,3.76
2023-02-09T12:35:27.665Z,3.63
2023-02-09T12:38:19.422Z,3.39
2023-02-09T12:41:09.633Z,3.77
2023-02-09T12:44:38.684Z,4.89
2023-02-09T12:47:58.318Z,4.74
2023-02-09T12:50:54.810Z,5.51
2023-02-09T12:53:47.854Z,5.14
2023-02-09T12:56:35.594Z,4.04
2023-02-09T12:59:26.809Z,3.28
2023-02-09T13:02:23.988Z,4.69
2023-02-09T13:05:16.231Z,4.53
2023-02-09T13:08:17.421Z,5.09
2023-02-09T13:11:24.209Z,5.85
2023-02-09T13:14:16.279Z,5.70
2023-02-09T13:17:37.066Z,5.07
2023-02-09T13:21:03.123Z,5.56
2023-02-09T13:24:03.040Z,5.24
2023-02-09T13:26:53.464Z,5.36
2023-02-09T13:29:50.597Z,5.26
2023-02-09T13:32:51.580Z,5.55
2023-02-09T13:36:07.134Z,5.74
2023-02-09T13:39:00.415Z,5.43
2023-02-09T13:41:49.937Z,6.05
2023-02-09T13:44:37.772Z,5.59
2023-02-09T13:47:28.067Z,6.56
2023-02-09T13:50:18.959Z,6.88
2023-02-09T13:53:11.400Z,7.48
2023-02-09T13:56:02.353Z,7.15
2023-02-09T13:58:50.498Z,7.18
2023-02-09T14:01:38.915Z,7.36
2023-02-09T14:04:34.329Z,7.76
2023-02-09T14:07:26.983Z,7.65
2023-02-09T14:10:18.323Z,7.82
2023-02-09T14:13:19.525Z,7.92
2023-02-09T14:16:08.680Z,7.75
2023-02-09T14:18:58.751Z,7.79
2023-02-09T14:21:47.225Z,7.69
2023-02-09T14:24:44.432Z,7.75
2023-02-09T14:27:40.104Z,7.49
2023-02-09T14:30:32.749Z,7.44
2023-02-09T14:33:25.222Z,7.49
2023-02-09T14:36:25.493Z,7.33
2023-02-09T14:39:16.863Z,7.34
2023-02-09T14:42:20.717Z,7.29
2023-02-09T14:45:39.461Z,7.23
2023-02-09T14:48:29.437Z,7.18
2023-02-09T14:51:19.194Z,6.94
2023-02-09T14:54:25.148Z,6.86
2023-02-09T14:57:14.495Z,6.63
2023-02-09T15:00:02.673Z,6.66
2023-02-09T15:02:53.785Z,6.62
2023-02-09T15:05:41.797Z,6.52
2023-02-09T15:08:34.421Z,6.44
2023-02-09T15:11:42.834Z,6.39
2023-02-09T15:14:30.895Z,6.31
2023-02-09T15:17:23.540Z,6.23
2023-02-09T15:20:16.350Z,6.14
2023-02-09T15:23:03.816Z,6.04
2023-02-09T15:25:51.557Z,5.95
2023-02-09T15:28:40.873Z,5.84
2023-02-09T15:31:29.184Z,5.71
2023-02-09T15:34:17.030Z,5.59
2023-02-09T15:37:05.861Z,5.53
2023-02-09T15:40:00.461Z,5.42
2023-02-09T15:43:05.794Z,5.30
2023-02-09T15:46:10.869Z,5.23
2023-02-09T15:48:58.499Z,5.14
2023-02-09T15:51:46.213Z,5.06
2023-02-09T15:54:35.365Z,4.97
2023-02-09T15:57:25.462Z,4.88
2023-02-09T16:00:21.344Z,4.76
2023-02-09T16:03:16.945Z,4.61
2023-02-09T16:06:14.036Z,4.46
2023-02-09T16:09:03.695Z,4.33
2023-02-09T16:11:52.604Z,4.16
2023-02-09T16:14:40.921Z,4.02
2023-02-09T16:17:28.665Z,3.87
2023-02-09T16:20:18.301Z,3.71
2023-02-09T16:23:19.646Z,3.56
2023-02-09T16:26:09.955Z,3.41
2023-02-09T16:28:59.086Z,3.24
2023-02-09T16:31:46.956Z,3.04
2023-02-09T16:34:34.672Z,2.86
2023-02-09T16:37:30.283Z,2.69
2023-02-09T16:40:28.437Z,2.50
2023-02-09T16:43:16.932Z,2.35
2023-02-09T16:46:07.041Z,2.17
2023-02-09T16:48:55.749Z,2.01
2023-02-09T16:51:43.470Z,1.85
2023-02-09T16:54:42.595Z,1.69
2023-02-09T16:57:31.010Z,1.49
2023-02-09T17:00:19.404Z,1.34
2023-02-09T17:03:15.628Z,1.21
2023-02-09T17:06:04.062Z,1.08
2023-02-09T17:08:53.239Z,0.94
2023-02-09T17:11:41.015Z,0.82
2023-02-09T17:14:28.452Z,0.69
2023-02-09T17:17:21.333Z,0.57
2023-02-09T17:20:16.796Z,0.47
2023-02-09T17:23:04.615Z,0.37
2023-02-09T17:25:55.104Z,0.27
2023-02-09T17:28:43.491Z,0.19
2023-02-09T17:31:50.863Z,0.10
2023-02-09T17:34:40.369Z,-0.03
2023-02-09T17:37:29.036Z,-0.16
2023-02-09T17:40:18.730Z,-0.27
2023-02-09T17:43:06.901Z,-0.38
2023-02-09T17:45:55.107Z,-0.46
2023-02-09T17:48:42.686Z,-0.56
2023-02-09T17:51:35.889Z,-0.63
2023-02-09T17:54:24.696Z,-0.76
2023-02-09T17:57:14.819Z,-0.85
2023-02-09T18:00:03.492Z,-0.94
2023-02-09T18:02:51.752Z,-1.01
2023-02-09T18:05:41.119Z,-1.10
2023-02-09T18:08:29.168Z,-1.19
2023-02-09T18:11:18.270Z,-1.27
2023-02-09T18:14:05.902Z,-1.34
2023-02-09T18:16:55.141Z,-1.40
2023-02-09T18:19:42.655Z,-1.57
2023-02-09T18:22:30.290Z,-1.63
2023-02-09T18:25:24.923Z,-1.65
2023-02-09T18:28:17.037Z,-1.70
2023-02-09T18:31:06.428Z,-1.75
2023-02-09T18:33:54.365Z,-1.81
2023-02-09T18:36:41.878Z,-1.86
2023-02-09T18:39:30.677Z,-1.89
2023-02-09T18:42:18.314Z,-1.96
2023-02-09T18:45:08.822Z,-2.01
2023-02-09T18:47:56.538Z,-2.10
2023-02-09T18:50:44.144Z,-2.16
2023-02-09T18:53:31.858Z,-2.22
2023-02-09T18:56:21.727Z,-2.26
2023-02-09T18:59:09.706Z,-2.33
2023-02-09T19:01:59.761Z,-2.40
2023-02-09T19:04:48.543Z,-2.46
2023-02-09T19:07:37.177Z,-2.51
2023-02-09T19:10:25.380Z,-2.57
2023-02-09T19:13:12.747Z,-2.65
2023-02-09T19:16:00.478Z,-2.70
2023-02-09T19:18:49.561Z,-2.74
2023-02-09T19:21:37.550Z,-2.80
2023-02-09T19:24:25.694Z,-2.87
2023-02-09T19:27:13.814Z,-2.94
2023-02-09T19:30:01.442Z,-2.99
2023-02-09T19:32:48.982Z,-3.03
2023-02-09T19:35:37.859Z,-3.07
2023-02-09T19:38:26.003Z,-3.12
2023-02-09T19:41:13.796Z,-3.20
2023-02-09T19:44:01.625Z,-3.26
2023-02-09T19:46:49.448Z,-3.30
2023-02-09T19:49:38.877Z,-3.34
2023-02-09T19:52:29.725Z,-3.38
2023-02-09T19:55:17.332Z,-3.42
2023-02-09T19:58:04.741Z,-3.42
2023-02-09T20:00:55.076Z,-3.50
2023-02-09T20:03:43.495Z,-3.52
2023-02-09T20:06:33.745Z,-3.54
2023-02-09T20:09:22.898Z,-3.61
2023-02-09T20:12:10.773Z,-3.65
2023-02-09T20:14:58.610Z,-3.67
2023-02-09T20:20:34.700Z,-3.75
2023-02-09T20:23:22.291Z,-3.82
2023-02-09T20:26:18.538Z,-3.85
2023-02-09T20:29:06.690Z,-3.86
2023-02-09T20:31:54.581Z,-3.91
2023-02-09T20:34:42.414Z,-3.94
2023-02-09T20:37:30.082Z,-3.99
2023-02-09T20:40:18.117Z,-4.03
2023-02-09T20:43:39.269Z,-4.06
2023-02-09T20:46:48.472Z,-4.07
2023-02-09T20:49:37.018Z,-4.09
2023-02-09T20:52:24.714Z,-4.18
2023-02-09T20:55:12.558Z,-4.18
2023-02-09T20:58:00.202Z,-4.21
2023-02-09T21:00:49.584Z,-4.25
2023-02-09T21:03:37.732Z,-4.28
2023-02-09T21:06:27.044Z,-4.31
2023-02-09T21:09:16.747Z,-4.35
2023-02-09T21:12:04.572Z,-4.36
2023-02-09T21:14:53.037Z,-4.39
2023-02-09T21:17:47.549Z,-4.42
2023-02-09T21:20:36.105Z,-4.45
2023-02-09T21:23:23.893Z,-4.47
2023-02-09T21:26:16.444Z,-4.48
2023-02-09T21:29:04.329Z,-4.52
2023-02-09T21:31:52.393Z,-4.55
2023-02-09T21:34:41.442Z,-4.62
2023-02-09T21:37:32.037Z,-4.66
2023-02-09T21:40:21.035Z,-4.71
2023-02-09T21:43:09.001Z,-4.70
2023-02-09T21:45:56.741Z,-4.76
2023-02-09T21:48:44.068Z,-4.77
2023-02-09T21:51:32.783Z,-4.80
2023-02-09T21:54:20.619Z,-4.86
2023-02-09T21:57:07.978Z,-4.87
2023-02-09T21:59:55.530Z,-4.90
2023-02-09T22:02:43.142Z,-4.93
2023-02-09T22:05:30.689Z,-4.95
2023-02-09T22:08:19.603Z,-4.97
2023-02-09T22:11:08.278Z,-5.00
2023-02-09T22:13:55.789Z,-5.02
2023-02-09T22:16:43.997Z,-5.08
2023-02-09T22:19:31.582Z,-5.10
2023-02-09T22:22:19.427Z,-5.11
2023-02-09T22:25:09.621Z,-5.12
2023-02-09T22:27:57.267Z,-5.14
2023-02-09T22:30:44.861Z,-5.16
2023-02-09T22:33:32.693Z,-5.15
2023-02-09T22:36:21.854Z,-5.17
2023-02-09T22:39:09.905Z,-5.17
2023-02-09T22:41:59.572Z,-5.19
2023-02-09T22:44:47.593Z,-5.21
2023-02-09T22:47:35.899Z,-5.23
2023-02-09T22:50:23.791Z,-5.25
2023-02-09T22:53:11.549Z,-5.27
2023-02-09T22:55:59.073Z,-5.31
2023-02-09T22:58:48.313Z,-5.33
2023-02-09T23:01:36.106Z,-5.36
2023-02-09T23:04:24.101Z,-5.35
2023-02-09T23:07:11.721Z,-5.37
2023-02-09T23:09:59.472Z,-5.39
2023-02-09T23:12:46.892Z,-5.43
2023-02-09T23:15:35.745Z,-5.44
2023-02-09T23:18:23.418Z,-5.50
2023-02-09T23:21:11.104Z,-5.52
2023-02-09T23:23:59.809Z,-5.54
2023-02-09T23:26:47.402Z,-5.57
2023-02-09T23:29:35.045Z,-5.59
2023-02-09T23:32:24.005Z,-5.61
2023-02-09T23:35:13.505Z,-5.62
2023-02-09T23:38:01.870Z,-5.65
2023-02-09T23:40:49.697Z,-5.60
2023-02-09T23:43:38.131Z,-5.61
2023-02-09T23:46:28.913Z,-5.69
2023-02-09T23:49:18.152Z,-5.76
2023-02-09T23:52:06.189Z,-5.81
2023-02-09T23:54:53.616Z,-5.83
2023-02-09T23:57:40.913Z,-5.87
