createdAt,value
2018-07-04T00:00:28.909Z,99.90
2018-07-04T00:03:08.959Z,99.90
2018-07-04T00:05:49.252Z,99.90
2018-07-04T00:08:30.830Z,99.90
2018-07-04T00:11:10.430Z,99.90
2018-07-04T00:13:51.531Z,99.90
2018-07-04T00:16:31.367Z,99.90
2018-07-04T00:19:11.261Z,99.90
2018-07-04T00:21:51.793Z,99.90
2018-07-04T00:24:31.513Z,99.90
2018-07-04T00:27:17.991Z,99.90
2018-07-04T00:30:09.155Z,99.90
2018-07-04T00:32:49.829Z,99.90
2018-07-04T00:35:35.533Z,99.90
2018-07-04T00:38:16.234Z,99.90
2018-07-04T00:41:00.940Z,99.90
2018-07-04T00:46:37.531Z,99.90
2018-07-04T00:49:19.680Z,99.90
2018-07-04T00:54:54.757Z,99.90
2018-07-04T00:57:40.385Z,99.90
2018-07-04T01:00:23.752Z,99.90
2018-07-04T01:03:07.335Z,99.90
2018-07-04T01:05:51.003Z,99.90
2018-07-04T01:08:30.818Z,99.90
2018-07-04T01:13:50.967Z,99.90
2018-07-04T01:16:31.613Z,99.90
2018-07-04T01:19:11.962Z,99.90
2018-07-04T01:21:57.455Z,99.90
2018-07-04T01:24:38.300Z,99.90
2018-07-04T01:27:18.086Z,99.90
2018-07-04T01:29:59.936Z,99.90
2018-07-04T01:32:39.816Z,99.90
2018-07-04T01:35:26.271Z,99.90
2018-07-04T01:38:05.874Z,99.90
2018-07-04T01:40:46.528Z,99.90
2018-07-04T01:43:26.393Z,99.90
2018-07-04T01:46:11.028Z,99.90
2018-07-04T01:48:50.746Z,99.90
2018-07-04T01:51:33.090Z,99.90
2018-07-04T01:54:16.924Z,99.90
2018-07-04T01:56:56.670Z,99.90
2018-07-04T01:59:37.602Z,99.90
2018-07-04T02:02:17.423Z,99.90
2018-07-04T02:04:57.148Z,99.90
2018-07-04T02:07:39.066Z,99.90
2018-07-04T02:10:20.638Z,99.90
2018-07-04T02:13:00.406Z,99.90
2018-07-04T02:21:12.107Z,99.90
2018-07-04T02:23:52.763Z,99.90
2018-07-04T02:26:38.660Z,99.90
2018-07-04T02:29:19.217Z,99.90
2018-07-04T02:32:03.026Z,99.90
2018-07-04T02:34:43.724Z,99.90
2018-07-04T02:37:25.385Z,99.90
2018-07-04T02:40:09.455Z,99.90
2018-07-04T02:42:49.269Z,99.90
2018-07-04T02:45:29.582Z,99.90
2018-07-04T02:48:11.090Z,99.90
2018-07-04T02:50:57.486Z,99.90
2018-07-04T02:53:37.262Z,99.90
2018-07-04T02:56:17.895Z,99.90
2018-07-04T02:59:00.704Z,99.90
2018-07-04T03:01:40.444Z,99.90
2018-07-04T03:04:21.862Z,99.90
2018-07-04T03:07:05.048Z,99.90
2018-07-04T03:09:51.093Z,99.90
2018-07-04T03:12:31.727Z,99.90
2018-07-04T03:18:05.846Z,99.90
2018-07-04T03:20:45.612Z,99.90
2018-07-04T03:23:27.707Z,99.90
2018-07-04T03:26:10.982Z,99.90
2018-07-04T03:28:53.055Z,99.90
2018-07-04T03:31:33.476Z,99.90
2018-07-04T03:34:14.210Z,99.90
2018-07-04T03:36:55.752Z,99.90
2018-07-04T03:39:36.643Z,99.90
2018-07-04T03:42:17.548Z,99.90
2018-07-04T03:44:57.920Z,99.90
2018-07-04T03:47:38.883Z,99.90
2018-07-04T03:50:23.238Z,99.90
2018-07-04T03:53:05.130Z,99.90
2018-07-04T03:55:44.789Z,99.90
2018-07-04T03:58:26.290Z,99.90
2018-07-04T04:01:07.936Z,99.90
2018-07-04T04:03:48.436Z,99.90
2018-07-04T04:06:29.209Z,99.90
2018-07-04T04:09:11.974Z,99.90
2018-07-04T04:11:57.862Z,99.90
2018-07-04T04:14:42.782Z,99.90
2018-07-04T04:17:22.658Z,99.90
2018-07-04T04:20:03.375Z,99.90
2018-07-04T04:22:43.272Z,99.90
2018-07-04T04:25:22.952Z,99.90
2018-07-04T04:28:02.914Z,99.90
2018-07-04T04:30:42.854Z,99.90
2018-07-04T04:33:25.710Z,99.90
2018-07-04T04:36:06.627Z,99.90
2018-07-04T04:38:46.276Z,99.90
2018-07-04T04:41:25.906Z,99.90
2018-07-04T04:44:09.870Z,99.90
2018-07-04T04:46:49.464Z,99.90
2018-07-04T04:49:29.132Z,99.90
2018-07-04T04:52:09.116Z,99.90
2018-07-04T04:54:49.016Z,99.90
2018-07-04T04:57:28.899Z,99.90
2018-07-04T05:00:08.426Z,99.90
2018-07-04T05:02:54.281Z,99.90
2018-07-04T05:05:38.018Z,99.90
2018-07-04T05:08:18.033Z,99.90
2018-07-04T05:10:57.674Z,99.90
2018-07-04T05:13:39.671Z,99.90
2018-07-04T05:16:21.574Z,99.90
2018-07-04T05:19:02.554Z,99.90
2018-07-04T05:21:46.320Z,99.90
2018-07-04T05:24:25.944Z,99.90
2018-07-04T05:27:11.744Z,99.90
2018-07-04T05:29:58.009Z,99.90
2018-07-04T05:32:42.380Z,99.90
2018-07-04T05:35:23.168Z,99.90
2018-07-04T05:38:09.013Z,99.90
2018-07-04T05:40:49.608Z,99.90
2018-07-04T05:43:30.728Z,99.90
2018-07-04T05:46:16.678Z,99.90
2018-07-04T05:48:57.576Z,99.90
2018-07-04T05:51:40.652Z,99.90
2018-07-04T05:54:21.715Z,99.90
2018-07-04T05:57:01.410Z,99.90
2018-07-04T05:59:42.375Z,99.90
2018-07-04T06:02:23.310Z,99.90
2018-07-04T06:05:06.298Z,99.90
2018-07-04T06:07:46.172Z,99.90
2018-07-04T06:10:26.886Z,99.90
2018-07-04T06:13:13.942Z,99.90
2018-07-04T06:15:54.570Z,99.90
2018-07-04T06:18:38.892Z,99.90
2018-07-04T06:21:21.849Z,99.90
2018-07-04T06:24:02.634Z,99.90
2018-07-04T06:29:17.162Z,99.90
2018-07-04T06:31:59.414Z,99.90
2018-07-04T06:37:20.400Z,99.90
2018-07-04T06:39:48.852Z,99.90
2018-07-04T06:42:16.296Z,99.90
2018-07-04T06:47:12.444Z,99.90
2018-07-04T06:52:07.334Z,99.90
2018-07-04T06:54:34.783Z,99.90
2018-07-04T06:57:03.192Z,99.90
2018-07-04T06:59:31.554Z,99.90
2018-07-04T07:02:19.544Z,99.90
2018-07-04T07:05:00.282Z,99.90
2018-07-04T07:07:40.238Z,99.90
2018-07-04T07:10:23.361Z,99.90
2018-07-04T07:13:10.498Z,99.90
2018-07-04T07:15:50.003Z,99.90
2018-07-04T07:18:35.050Z,99.90
2018-07-04T07:21:14.723Z,99.90
2018-07-04T07:23:57.972Z,99.90
2018-07-04T07:26:45.510Z,99.90
2018-07-04T07:29:27.256Z,99.90
2018-07-04T07:32:11.123Z,99.90
2018-07-04T07:34:54.902Z,99.90
2018-07-04T07:40:28.510Z,99.90
2018-07-04T07:43:09.586Z,99.90
2018-07-04T07:45:57.852Z,99.90
2018-07-04T07:48:37.829Z,99.90
2018-07-04T07:51:17.650Z,99.90
2018-07-04T07:53:59.954Z,99.90
2018-07-04T07:56:39.812Z,99.90
2018-07-04T08:02:12.899Z,99.90
2018-07-04T08:04:54.134Z,99.90
2018-07-04T08:07:35.869Z,99.90
2018-07-04T08:10:15.508Z,99.90
2018-07-04T08:12:56.200Z,99.90
2018-07-04T08:15:36.128Z,99.90
2018-07-04T08:18:16.860Z,99.90
2018-07-04T08:20:59.587Z,99.90
2018-07-04T08:23:49.010Z,99.90
2018-07-04T08:26:29.029Z,99.90
2018-07-04T08:29:13.481Z,99.90
2018-07-04T08:31:53.422Z,99.90
2018-07-04T08:34:33.080Z,99.90
2018-07-04T08:37:18.724Z,99.90
2018-07-04T08:45:44.534Z,99.90
2018-07-04T08:48:29.145Z,99.90
2018-07-04T08:51:12.620Z,99.90
2018-07-04T08:53:53.134Z,99.90
2018-07-04T08:56:32.634Z,99.90
2018-07-04T08:59:17.922Z,99.90
2018-07-04T09:02:00.821Z,99.90
2018-07-04T09:04:41.998Z,99.90
2018-07-04T09:07:28.864Z,99.90
2018-07-04T09:10:13.638Z,99.90
2018-07-04T09:12:55.398Z,99.90
2018-07-04T09:15:35.102Z,99.90
2018-07-04T09:18:16.058Z,99.90
2018-07-04T09:20:56.962Z,99.90
2018-07-04T09:23:37.656Z,99.90
2018-07-04T09:26:18.338Z,99.90
2018-07-04T09:29:01.808Z,99.90
2018-07-04T09:31:46.752Z,99.90
2018-07-04T09:34:29.665Z,99.90
2018-07-04T09:37:12.912Z,99.90
2018-07-04T09:39:52.594Z,99.90
2018-07-04T09:42:32.318Z,99.90
2018-07-04T09:45:12.712Z,99.90
2018-07-04T09:47:52.729Z,99.90
2018-07-04T09:50:33.566Z,99.90
2018-07-04T09:53:20.196Z,99.90
2018-07-04T09:56:05.062Z,99.90
2018-07-04T09:58:50.236Z,99.90
2018-07-04T10:01:30.758Z,99.90
2018-07-04T10:04:10.348Z,99.90
2018-07-04T10:06:52.646Z,99.90
2018-07-04T10:09:33.264Z,99.90
2018-07-04T10:12:15.182Z,99.90
2018-07-04T10:14:59.224Z,99.80
2018-07-04T10:17:39.688Z,99.90
2018-07-04T10:20:20.102Z,99.90
2018-07-04T10:23:03.480Z,99.90
2018-07-04T10:25:48.855Z,99.90
2018-07-04T10:28:29.136Z,99.90
2018-07-04T10:31:16.880Z,99.90
2018-07-04T10:33:57.587Z,99.90
2018-07-04T10:36:39.428Z,99.90
2018-07-04T10:39:29.943Z,99.80
2018-07-04T10:42:12.775Z,99.50
2018-07-04T10:44:57.382Z,99.20
2018-07-04T10:50:31.890Z,99.00
2018-07-04T10:53:20.345Z,98.90
2018-07-04T10:56:01.130Z,99.50
2018-07-04T10:58:42.822Z,98.70
2018-07-04T11:01:33.394Z,98.60
2018-07-04T11:10:03.651Z,97.70
2018-07-04T11:12:49.627Z,97.90
2018-07-04T11:15:33.569Z,97.10
2018-07-04T11:18:20.733Z,97.70
2018-07-04T11:21:04.493Z,97.90
2018-07-04T11:23:44.408Z,97.00
2018-07-04T11:26:24.052Z,96.30
2018-07-04T11:29:03.870Z,96.10
2018-07-04T11:31:44.501Z,96.40
2018-07-04T11:34:24.711Z,96.20
2018-07-04T11:37:04.310Z,96.00
2018-07-04T11:39:44.017Z,96.70
2018-07-04T11:42:23.781Z,96.10
2018-07-04T11:45:03.534Z,96.50
2018-07-04T11:47:31.885Z,95.20
2018-07-04T11:50:05.996Z,95.70
2018-07-04T11:52:33.549Z,95.60
2018-07-04T11:55:00.988Z,96.20
2018-07-04T11:57:28.504Z,96.30
2018-07-04T11:59:55.898Z,96.10
2018-07-04T12:02:27.019Z,95.90
2018-07-04T12:05:07.876Z,96.10
2018-07-04T12:07:37.327Z,95.50
2018-07-04T12:10:14.559Z,94.90
2018-07-04T12:12:56.409Z,95.40
2018-07-04T12:15:37.248Z,96.10
2018-07-04T12:18:11.809Z,95.70
2018-07-04T12:20:46.443Z,95.60
2018-07-04T12:23:17.684Z,96.20
2018-07-04T12:25:45.407Z,94.90
2018-07-04T12:28:12.885Z,94.40
2018-07-04T12:30:59.645Z,95.20
2018-07-04T12:33:31.766Z,94.60
2018-07-04T12:36:03.248Z,94.70
2018-07-04T12:38:30.672Z,94.90
2018-07-04T12:41:06.408Z,95.30
2018-07-04T12:43:37.108Z,94.10
2018-07-04T12:46:12.707Z,94.20
2018-07-04T12:48:40.201Z,93.30
2018-07-04T12:51:11.675Z,93.50
2018-07-04T12:54:04.333Z,93.70
2018-07-04T12:56:45.297Z,93.40
2018-07-04T12:59:31.474Z,93.20
2018-07-04T13:02:11.379Z,93.00
2018-07-04T13:04:52.380Z,92.50
2018-07-04T13:07:35.346Z,93.10
2018-07-04T13:10:14.655Z,91.70
2018-07-04T13:13:05.482Z,91.90
2018-07-04T13:18:40.078Z,92.30
2018-07-04T13:21:24.828Z,92.80
2018-07-04T13:24:05.614Z,93.00
2018-07-04T13:26:47.284Z,92.80
2018-07-04T13:29:32.088Z,93.60
2018-07-04T13:32:19.315Z,92.80
2018-07-04T13:35:01.058Z,93.30
2018-07-04T13:37:41.668Z,92.70
2018-07-04T13:40:21.620Z,92.80
2018-07-04T13:43:01.188Z,92.90
2018-07-04T13:45:46.373Z,93.50
2018-07-04T13:48:28.296Z,93.30
2018-07-04T13:51:09.876Z,93.20
2018-07-04T13:53:50.787Z,93.00
2018-07-04T13:56:30.484Z,91.60
2018-07-04T13:59:15.146Z,91.30
2018-07-04T14:01:55.620Z,91.10
2018-07-04T14:04:35.520Z,91.40
2018-07-04T14:07:15.173Z,91.70
2018-07-04T14:09:56.819Z,91.30
2018-07-04T14:12:36.594Z,92.00
2018-07-04T14:15:17.334Z,92.50
2018-07-04T14:18:02.734Z,92.00
2018-07-04T14:20:43.542Z,91.70
2018-07-04T14:23:26.598Z,91.70
2018-07-04T14:26:09.818Z,91.80
2018-07-04T14:28:53.131Z,92.60
2018-07-04T14:31:32.536Z,91.80
2018-07-04T14:34:12.572Z,91.30
2018-07-04T14:36:53.427Z,91.70
2018-07-04T14:39:34.788Z,92.00
2018-07-04T14:42:14.488Z,92.10
2018-07-04T14:44:54.207Z,92.00
2018-07-04T14:47:35.917Z,92.20
2018-07-04T14:50:17.827Z,93.10
2018-07-04T14:52:59.603Z,91.40
2018-07-04T14:55:39.233Z,91.70
2018-07-04T14:58:22.713Z,92.10
2018-07-04T15:01:03.872Z,92.20
2018-07-04T15:03:44.755Z,91.50
2018-07-04T15:06:28.525Z,92.10
2018-07-04T15:09:08.728Z,90.80
2018-07-04T15:11:48.534Z,91.00
2018-07-04T15:17:15.551Z,91.00
2018-07-04T15:22:50.692Z,90.60
2018-07-04T15:25:36.386Z,90.60
2018-07-04T15:28:18.107Z,90.90
2018-07-04T15:30:57.879Z,90.60
2018-07-04T15:33:38.851Z,90.60
2018-07-04T15:36:18.551Z,90.60
2018-07-04T15:38:58.326Z,90.20
2018-07-04T15:41:38.073Z,90.20
2018-07-04T15:44:17.716Z,90.20
2018-07-04T15:46:59.379Z,90.00
2018-07-04T15:49:39.237Z,89.50
2018-07-04T15:52:19.184Z,88.50
2018-07-04T15:54:59.000Z,89.50
2018-07-04T15:57:40.928Z,89.10
2018-07-04T16:00:25.592Z,90.50
2018-07-04T16:03:07.883Z,88.60
2018-07-04T16:05:49.687Z,89.40
2018-07-04T16:08:29.704Z,87.40
2018-07-04T16:11:10.133Z,88.60
2018-07-04T16:13:50.050Z,88.90
2018-07-04T16:16:29.905Z,90.10
2018-07-04T16:19:09.860Z,90.20
2018-07-04T16:21:49.664Z,90.40
2018-07-04T16:24:34.818Z,90.40
2018-07-04T16:27:14.622Z,90.30
2018-07-04T16:29:54.384Z,90.60
2018-07-04T16:32:36.506Z,90.60
2018-07-04T16:35:16.354Z,90.60
2018-07-04T16:38:01.290Z,90.70
2018-07-04T16:40:45.344Z,90.80
2018-07-04T16:43:27.133Z,91.30
2018-07-04T16:46:06.934Z,90.80
2018-07-04T16:48:47.631Z,90.10
2018-07-04T16:51:27.730Z,90.10
2018-07-04T16:54:12.554Z,90.60
2018-07-04T16:56:57.480Z,89.90
2018-07-04T16:59:37.574Z,89.50
2018-07-04T17:02:21.474Z,89.30
2018-07-04T17:05:02.482Z,90.30
2018-07-04T17:07:43.724Z,90.20
2018-07-04T17:10:23.882Z,90.00
2018-07-04T17:13:05.012Z,90.40
2018-07-04T17:15:44.856Z,90.20
2018-07-04T17:18:24.929Z,90.00
2018-07-04T17:21:05.715Z,89.90
2018-07-04T17:23:49.265Z,90.40
2018-07-04T17:26:31.456Z,90.50
2018-07-04T17:29:12.177Z,90.90
2018-07-04T17:31:53.387Z,91.60
2018-07-04T17:34:33.135Z,92.80
2018-07-04T17:37:13.991Z,93.30
2018-07-04T17:39:54.040Z,93.20
2018-07-04T17:42:37.219Z,93.40
2018-07-04T17:45:17.981Z,93.10
2018-07-04T17:47:59.027Z,93.30
2018-07-04T17:50:41.719Z,93.60
2018-07-04T17:53:21.325Z,93.90
2018-07-04T17:56:05.024Z,94.00
2018-07-04T17:58:44.997Z,93.60
2018-07-04T18:01:26.830Z,93.90
2018-07-04T18:04:12.284Z,94.10
2018-07-04T18:06:52.600Z,94.60
2018-07-04T18:09:36.710Z,94.50
2018-07-04T18:12:16.559Z,94.70
2018-07-04T18:14:58.052Z,94.80
2018-07-04T18:17:44.020Z,94.40
2018-07-04T18:20:25.934Z,94.50
2018-07-04T18:23:05.944Z,94.60
2018-07-04T18:25:49.208Z,94.80
2018-07-04T18:28:34.774Z,94.80
2018-07-04T18:31:14.686Z,94.70
2018-07-04T18:33:55.707Z,94.90
2018-07-04T18:36:39.419Z,95.00
2018-07-04T18:39:28.235Z,95.30
2018-07-04T18:42:07.984Z,95.40
2018-07-04T18:44:48.908Z,95.40
2018-07-04T18:47:33.613Z,95.40
2018-07-04T18:50:16.963Z,95.50
2018-07-04T18:52:56.791Z,95.50
2018-07-04T18:55:37.708Z,95.50
2018-07-04T18:58:17.447Z,95.70
2018-07-04T19:00:57.118Z,95.90
2018-07-04T19:03:37.137Z,95.80
2018-07-04T19:06:22.012Z,95.90
2018-07-04T19:09:04.769Z,96.00
2018-07-04T19:11:47.018Z,96.40
2018-07-04T19:14:30.457Z,96.50
2018-07-04T19:17:15.200Z,96.70
2018-07-04T19:19:56.160Z,96.80
2018-07-04T19:22:38.158Z,96.90
2018-07-04T19:25:18.016Z,97.00
2018-07-04T19:27:57.893Z,97.20
2018-07-04T19:30:37.779Z,97.20
2018-07-04T19:33:17.670Z,97.70
2018-07-04T19:35:57.591Z,97.50
2018-07-04T19:38:41.463Z,97.50
2018-07-04T19:41:22.429Z,97.60
2018-07-04T19:44:04.081Z,97.90
2018-07-04T19:46:45.009Z,98.10
2018-07-04T19:49:27.059Z,98.30
2018-07-04T19:52:07.305Z,98.50
2018-07-04T19:54:48.931Z,98.70
2018-07-04T19:57:28.729Z,99.10
2018-07-04T20:00:09.721Z,99.20
2018-07-04T20:02:52.812Z,99.40
2018-07-04T20:05:39.103Z,99.50
2018-07-04T20:08:18.911Z,99.70
2018-07-04T20:11:00.861Z,99.90
2018-07-04T20:13:40.961Z,99.90
2018-07-04T20:16:21.294Z,99.90
2018-07-04T20:19:03.136Z,99.90
2018-07-04T20:21:48.086Z,99.90
2018-07-04T20:24:30.837Z,99.90
2018-07-04T20:27:11.324Z,99.90
2018-07-04T20:29:53.105Z,99.90
2018-07-04T20:32:35.317Z,99.90
2018-07-04T20:35:16.421Z,99.90
2018-07-04T20:38:01.958Z,99.90
2018-07-04T20:40:55.175Z,99.90
2018-07-04T20:43:36.217Z,99.90
2018-07-04T20:46:16.623Z,99.90
2018-07-04T20:48:56.582Z,99.90
2018-07-04T20:51:37.218Z,99.90
2018-07-04T20:54:18.017Z,99.90
2018-07-04T20:57:01.538Z,99.90
2018-07-04T20:59:41.402Z,99.90
2018-07-04T21:02:22.830Z,99.90
2018-07-04T21:05:02.649Z,99.90
2018-07-04T21:07:42.491Z,99.90
2018-07-04T21:16:06.242Z,99.90
2018-07-04T21:18:49.840Z,99.90
2018-07-04T21:21:31.469Z,99.90
2018-07-04T21:24:12.139Z,99.90
2018-07-04T21:26:55.051Z,99.90
2018-07-04T21:29:34.576Z,99.90
2018-07-04T21:32:16.277Z,99.90
2018-07-04T21:35:00.710Z,99.90
2018-07-04T21:37:41.149Z,99.90
2018-07-04T21:40:26.073Z,99.90
2018-07-04T21:43:06.387Z,99.90
2018-07-04T21:45:50.214Z,99.90
2018-07-04T21:48:29.930Z,99.90
2018-07-04T21:51:09.986Z,99.90
2018-07-04T21:53:53.155Z,99.90
2018-07-04T21:56:34.570Z,99.90
2018-07-04T21:59:15.159Z,99.90
2018-07-04T22:01:58.939Z,99.90
2018-07-04T22:04:43.601Z,99.90
2018-07-04T22:07:23.631Z,99.90
2018-07-04T22:10:05.452Z,99.90
2018-07-04T22:12:45.333Z,99.90
2018-07-04T22:15:30.809Z,99.90
2018-07-04T22:18:10.611Z,99.90
2018-07-04T22:20:57.369Z,99.90
2018-07-04T22:23:37.724Z,99.90
2018-07-04T22:26:19.661Z,99.90
2018-07-04T22:29:00.381Z,99.90
2018-07-04T22:31:42.490Z,99.90
2018-07-04T22:34:22.043Z,99.90
2018-07-04T22:37:01.849Z,99.90
2018-07-04T22:39:43.413Z,99.90
2018-07-04T22:42:23.980Z,99.90
2018-07-04T22:45:07.426Z,99.90
2018-07-04T22:47:56.961Z,99.90
2018-07-04T22:50:39.679Z,99.90
2018-07-04T22:53:22.725Z,99.90
2018-07-04T22:56:03.361Z,99.90
2018-07-04T22:58:43.679Z,99.90
2018-07-04T23:01:23.499Z,99.90
2018-07-04T23:04:15.109Z,99.90
2018-07-04T23:07:01.307Z,99.90
2018-07-04T23:09:42.197Z,99.90
2018-07-04T23:12:21.894Z,99.90
2018-07-04T23:15:03.424Z,99.90
2018-07-04T23:17:43.031Z,99.90
2018-07-04T23:20:24.709Z,99.90
2018-07-04T23:23:06.507Z,99.90
2018-07-04T23:25:47.423Z,99.90
2018-07-04T23:28:27.143Z,99.90
2018-07-04T23:31:07.610Z,99.90
2018-07-04T23:33:54.136Z,99.90
2018-07-04T23:36:39.007Z,99.90
2018-07-04T23:39:19.839Z,99.90
2018-07-04T23:42:01.799Z,99.90
2018-07-04T23:44:42.394Z,99.90
2018-07-04T23:47:23.150Z,99.90
2018-07-04T23:50:08.130Z,99.90
2018-07-04T23:55:41.791Z,99.90
2018-07-04T23:58:27.200Z,99.90
