createdAt,value
2022-07-28T00:04:33.241Z,75.27
2022-07-28T00:09:24.701Z,75.98
2022-07-28T00:14:15.533Z,75.85
2022-07-28T00:19:11.890Z,76.20
2022-07-28T00:24:02.279Z,75.99
2022-07-28T00:28:57.021Z,76.51
2022-07-28T00:33:47.820Z,76.75
2022-07-28T00:38:40.839Z,76.58
2022-07-28T00:43:34.026Z,76.95
2022-07-28T00:48:23.637Z,76.79
2022-07-28T00:53:13.661Z,77.18
2022-07-28T00:58:07.154Z,77.26
2022-07-28T01:02:57.732Z,78.06
2022-07-28T01:07:58.450Z,78.85
2022-07-28T01:12:58.762Z,78.93
2022-07-28T01:18:03.096Z,79.04
2022-07-28T01:23:10.875Z,78.89
2022-07-28T01:28:24.949Z,79.92
2022-07-28T01:33:28.539Z,79.80
2022-07-28T01:38:23.076Z,79.55
2022-07-28T01:43:17.299Z,79.97
2022-07-28T01:48:09.485Z,79.49
2022-07-28T01:53:03.952Z,79.17
2022-07-28T01:57:57.862Z,78.86
2022-07-28T02:02:54.703Z,79.05
2022-07-28T02:07:50.697Z,79.60
2022-07-28T02:12:48.934Z,79.68
2022-07-28T02:17:42.400Z,78.83
2022-07-28T02:22:34.221Z,78.45
2022-07-28T02:27:28.043Z,78.43
2022-07-28T02:32:28.709Z,78.02
2022-07-28T02:37:22.330Z,77.97
2022-07-28T02:42:26.186Z,78.35
2022-07-28T02:47:29.277Z,78.42
2022-07-28T02:52:22.076Z,79.01
2022-07-28T02:57:15.150Z,79.24
2022-07-28T03:02:08.462Z,79.99
2022-07-28T03:07:01.114Z,80.90
2022-07-28T03:11:58.299Z,81.02
2022-07-28T03:16:53.544Z,81.16
2022-07-28T03:21:50.022Z,81.25
2022-07-28T03:26:48.253Z,81.52
2022-07-28T03:31:42.231Z,82.81
2022-07-28T03:36:40.086Z,82.93
2022-07-28T03:41:30.957Z,83.31
2022-07-28T03:46:24.262Z,83.17
2022-07-28T03:51:14.691Z,83.05
2022-07-28T03:56:08.425Z,83.44
2022-07-28T04:00:59.776Z,83.41
2022-07-28T04:05:53.342Z,83.72
2022-07-28T04:10:44.184Z,84.13
2022-07-28T04:15:39.483Z,83.94
2022-07-28T04:20:31.264Z,83.84
2022-07-28T04:25:28.349Z,84.00
2022-07-28T04:30:24.871Z,83.97
2022-07-28T04:35:17.657Z,84.53
2022-07-28T04:40:12.156Z,84.32
2022-07-28T04:45:16.691Z,84.40
2022-07-28T04:50:08.732Z,84.04
2022-07-28T04:54:59.507Z,84.10
2022-07-28T04:59:50.454Z,84.00
2022-07-28T05:04:43.676Z,84.26
2022-07-28T05:09:34.757Z,84.20
2022-07-28T05:14:25.762Z,84.48
2022-07-28T05:19:17.421Z,84.71
2022-07-28T05:24:11.122Z,85.45
2022-07-28T05:29:01.380Z,85.48
2022-07-28T05:33:51.056Z,85.71
2022-07-28T05:38:46.737Z,85.76
2022-07-28T05:43:45.165Z,86.66
2022-07-28T05:48:38.038Z,86.55
2022-07-28T05:53:31.709Z,86.75
2022-07-28T05:58:25.670Z,86.38
2022-07-28T06:03:20.459Z,85.91
2022-07-28T06:08:13.301Z,85.86
2022-07-28T06:13:07.399Z,86.13
2022-07-28T06:17:58.259Z,85.49
2022-07-28T06:22:55.419Z,85.51
2022-07-28T06:27:50.473Z,86.20
2022-07-28T06:32:48.944Z,87.23
2022-07-28T06:37:51.396Z,87.40
2022-07-28T06:42:51.798Z,87.39
2022-07-28T06:47:47.849Z,86.90
2022-07-28T06:52:41.966Z,85.03
2022-07-28T06:57:33.976Z,84.48
2022-07-28T07:02:38.542Z,84.84
2022-07-28T07:07:29.162Z,83.18
2022-07-28T07:12:18.873Z,82.64
2022-07-28T07:17:09.633Z,82.96
2022-07-28T07:22:06.300Z,82.13
2022-07-28T07:26:57.020Z,82.25
2022-07-28T07:31:52.958Z,81.40
2022-07-28T07:36:43.449Z,79.99
2022-07-28T07:41:35.902Z,78.75
2022-07-28T07:46:26.749Z,79.07
2022-07-28T07:51:16.660Z,76.63
2022-07-28T07:56:07.150Z,76.66
2022-07-28T08:00:59.543Z,76.12
2022-07-28T08:05:49.478Z,74.77
2022-07-28T08:10:41.043Z,73.83
2022-07-28T08:15:31.081Z,72.22
2022-07-28T08:20:24.059Z,70.64
2022-07-28T08:25:14.358Z,68.61
2022-07-28T08:30:04.732Z,68.14
2022-07-28T08:35:15.826Z,66.92
2022-07-28T08:40:11.693Z,64.42
2022-07-28T08:45:05.696Z,64.52
2022-07-28T08:49:57.626Z,63.13
2022-07-28T08:54:49.315Z,60.72
2022-07-28T08:59:42.098Z,59.95
2022-07-28T09:04:34.212Z,58.67
2022-07-28T09:09:24.895Z,58.21
2022-07-28T09:14:15.172Z,58.43
2022-07-28T09:19:07.891Z,56.82
2022-07-28T09:23:57.817Z,56.61
2022-07-28T09:28:52.229Z,54.24
2022-07-28T09:33:43.995Z,53.57
2022-07-28T09:38:44.108Z,52.71
2022-07-28T09:43:35.856Z,52.11
2022-07-28T09:48:25.856Z,51.71
2022-07-28T09:53:27.394Z,51.81
2022-07-28T09:58:21.374Z,51.86
2022-07-28T10:03:11.818Z,49.35
2022-07-28T10:08:01.681Z,49.53
2022-07-28T10:12:51.383Z,48.87
2022-07-28T10:17:44.020Z,47.91
2022-07-28T10:22:42.901Z,48.39
2022-07-28T10:27:34.452Z,45.33
2022-07-28T10:32:24.690Z,45.66
2022-07-28T10:37:23.150Z,44.87
2022-07-28T10:42:14.448Z,44.42
2022-07-28T10:47:05.688Z,43.67
2022-07-28T10:52:15.198Z,45.44
2022-07-28T10:57:15.504Z,43.53
2022-07-28T11:02:05.242Z,43.35
2022-07-28T11:07:11.592Z,42.36
2022-07-28T11:12:05.713Z,42.08
2022-07-28T11:17:24.426Z,42.22
2022-07-28T11:22:28.440Z,41.77
2022-07-28T11:27:18.196Z,41.55
2022-07-28T11:32:08.576Z,40.65
2022-07-28T11:37:10.316Z,38.54
2022-07-28T11:42:27.611Z,40.61
2022-07-28T11:47:22.060Z,39.32
2022-07-28T11:52:32.286Z,39.59
2022-07-28T11:57:24.354Z,41.13
2022-07-28T12:02:18.879Z,40.36
2022-07-28T12:07:10.319Z,40.49
2022-07-28T12:12:02.958Z,40.69
2022-07-28T12:16:53.939Z,40.63
2022-07-28T12:21:47.489Z,40.44
2022-07-28T12:26:41.553Z,39.88
2022-07-28T12:31:37.842Z,40.68
2022-07-28T12:36:28.121Z,40.22
2022-07-28T12:41:18.336Z,39.20
2022-07-28T12:46:08.185Z,39.74
2022-07-28T12:51:03.870Z,39.96
2022-07-28T12:56:06.022Z,39.74
2022-07-28T13:00:56.928Z,39.96
2022-07-28T13:05:59.950Z,40.70
2022-07-28T13:10:57.015Z,40.83
2022-07-28T13:16:08.670Z,40.59
2022-07-28T13:20:58.384Z,39.79
2022-07-28T13:25:48.321Z,39.00
2022-07-28T13:30:40.640Z,40.57
2022-07-28T13:35:30.401Z,38.58
2022-07-28T13:40:20.228Z,39.11
2022-07-28T13:45:10.826Z,39.29
2022-07-28T13:50:03.099Z,39.40
2022-07-28T13:54:54.276Z,38.02
2022-07-28T13:59:48.393Z,37.94
2022-07-28T14:04:39.904Z,38.59
2022-07-28T14:09:42.294Z,38.00
2022-07-28T14:14:35.932Z,38.36
2022-07-28T14:19:38.859Z,39.05
2022-07-28T14:24:32.074Z,40.17
2022-07-28T14:29:25.383Z,40.36
2022-07-28T14:34:15.692Z,40.27
2022-07-28T14:39:12.292Z,39.75
2022-07-28T14:44:08.328Z,39.78
2022-07-28T14:49:10.645Z,39.79
2022-07-28T14:54:01.172Z,39.52
2022-07-28T14:58:51.077Z,39.24
2022-07-28T15:03:50.517Z,39.98
2022-07-28T15:08:42.876Z,40.06
2022-07-28T15:13:32.575Z,40.00
2022-07-28T15:18:22.810Z,39.77
2022-07-28T15:23:14.398Z,39.18
2022-07-28T15:28:08.339Z,40.02
2022-07-28T15:33:01.358Z,38.76
2022-07-28T15:37:52.479Z,39.08
2022-07-28T15:42:45.708Z,40.17
2022-07-28T15:47:39.343Z,39.75
2022-07-28T15:52:36.869Z,40.03
2022-07-28T15:57:38.099Z,40.84
2022-07-28T16:02:28.809Z,39.94
2022-07-28T16:07:24.073Z,39.95
2022-07-28T16:12:14.217Z,40.47
2022-07-28T16:17:04.614Z,40.05
2022-07-28T16:21:54.445Z,39.67
2022-07-28T16:26:46.922Z,40.06
2022-07-28T16:31:43.365Z,40.89
2022-07-28T16:36:34.896Z,40.87
2022-07-28T16:41:25.289Z,41.03
2022-07-28T16:46:37.658Z,40.60
2022-07-28T16:51:27.550Z,41.82
2022-07-28T16:56:18.032Z,41.62
2022-07-28T17:01:09.236Z,41.94
2022-07-28T17:06:01.608Z,42.40
2022-07-28T17:10:51.622Z,42.50
2022-07-28T17:15:41.732Z,41.75
2022-07-28T17:20:31.552Z,41.44
2022-07-28T17:25:56.540Z,41.80
2022-07-28T17:30:38.484Z,41.82
2022-07-28T17:35:34.227Z,41.69
2022-07-28T17:40:30.115Z,42.42
2022-07-28T17:45:21.851Z,42.27
2022-07-28T17:50:13.098Z,43.14
2022-07-28T17:55:15.288Z,43.45
2022-07-28T18:00:11.642Z,43.89
2022-07-28T18:05:04.539Z,44.30
2022-07-28T18:09:59.560Z,44.16
2022-07-28T18:14:51.772Z,45.02
2022-07-28T18:19:45.726Z,45.42
2022-07-28T18:24:38.341Z,46.47
2022-07-28T18:29:37.971Z,46.37
2022-07-28T18:34:29.476Z,46.94
2022-07-28T18:39:28.886Z,48.68
2022-07-28T18:44:21.903Z,48.65
2022-07-28T18:49:12.255Z,49.63
2022-07-28T18:54:02.077Z,50.05
2022-07-28T18:59:00.540Z,50.12
2022-07-28T19:03:52.460Z,50.51
2022-07-28T19:08:42.309Z,50.37
2022-07-28T19:13:46.014Z,51.25
2022-07-28T19:18:40.895Z,51.23
2022-07-28T19:23:30.722Z,51.46
2022-07-28T19:28:20.481Z,52.28
2022-07-28T19:33:14.706Z,52.48
2022-07-28T19:38:11.511Z,52.56
2022-07-28T19:43:11.159Z,52.55
2022-07-28T19:48:03.715Z,53.28
2022-07-28T19:52:57.230Z,53.95
2022-07-28T19:57:50.980Z,54.21
2022-07-28T20:02:43.634Z,54.60
2022-07-28T20:07:34.883Z,54.95
2022-07-28T20:12:25.743Z,56.08
2022-07-28T20:17:37.296Z,56.36
2022-07-28T20:22:32.097Z,56.64
2022-07-28T20:27:31.333Z,57.40
2022-07-28T20:32:33.584Z,57.51
2022-07-28T20:37:35.993Z,57.66
2022-07-28T20:42:31.303Z,58.09
2022-07-28T20:47:23.605Z,57.92
2022-07-28T20:52:18.121Z,58.36
2022-07-28T20:57:08.039Z,58.44
2022-07-28T21:01:57.975Z,59.03
2022-07-28T21:06:51.519Z,59.13
2022-07-28T21:11:45.109Z,59.50
2022-07-28T21:16:36.011Z,59.62
2022-07-28T21:21:28.650Z,59.62
2022-07-28T21:26:18.935Z,60.19
2022-07-28T21:31:12.263Z,61.11
2022-07-28T21:36:01.925Z,61.67
2022-07-28T21:40:51.673Z,62.17
2022-07-28T21:45:41.385Z,62.29
2022-07-28T21:50:33.584Z,62.54
2022-07-28T21:55:23.265Z,63.10
2022-07-28T22:00:14.419Z,63.59
2022-07-28T22:05:05.028Z,63.14
2022-07-28T22:09:57.417Z,63.31
2022-07-28T22:14:47.079Z,63.20
2022-07-28T22:19:36.757Z,63.73
2022-07-28T22:24:26.808Z,64.00
2022-07-28T22:29:19.352Z,64.51
2022-07-28T22:34:09.155Z,64.63
2022-07-28T22:38:59.312Z,65.13
2022-07-28T22:43:48.973Z,64.77
2022-07-28T22:48:41.278Z,65.11
2022-07-28T22:53:31.042Z,65.83
2022-07-28T22:58:20.892Z,66.05
2022-07-28T23:03:12.929Z,66.53
2022-07-28T23:08:06.395Z,66.84
2022-07-28T23:12:58.530Z,67.26
2022-07-28T23:17:48.761Z,67.64
2022-07-28T23:22:38.547Z,67.46
2022-07-28T23:27:31.907Z,67.98
2022-07-28T23:32:21.676Z,68.20
2022-07-28T23:37:11.395Z,68.60
2022-07-28T23:42:01.138Z,69.05
2022-07-28T23:46:53.616Z,69.74
2022-07-28T23:51:48.037Z,69.91
2022-07-28T23:56:38.489Z,70.29
