createdAt,value
2019-02-20T00:02:12.927Z,12.80
2019-02-20T00:04:43.216Z,12.80
2019-02-20T00:07:34.131Z,12.80
2019-02-20T00:10:04.272Z,12.80
2019-02-20T00:12:33.964Z,12.80
2019-02-20T00:15:03.684Z,12.80
2019-02-20T00:17:33.463Z,12.80
2019-02-20T00:20:06.739Z,12.80
2019-02-20T00:22:40.190Z,12.80
2019-02-20T00:25:09.862Z,12.80
2019-02-20T00:27:58.842Z,12.80
2019-02-20T00:30:31.408Z,12.80
2019-02-20T00:33:02.459Z,12.80
2019-02-20T00:35:32.260Z,12.80
2019-02-20T00:38:02.966Z,12.80
2019-02-20T00:40:32.634Z,12.80
2019-02-20T00:43:02.325Z,12.80
2019-02-20T00:45:34.288Z,12.80
2019-02-20T00:48:08.140Z,12.80
2019-02-20T00:50:47.501Z,12.80
2019-02-20T00:53:28.656Z,12.80
2019-02-20T00:55:58.944Z,12.70
2019-02-20T00:58:30.821Z,12.80
2019-02-20T01:01:00.601Z,12.70
2019-02-20T01:03:30.274Z,12.70
2019-02-20T01:05:59.977Z,12.70
2019-02-20T01:08:41.642Z,12.70
2019-02-20T01:11:11.345Z,12.70
2019-02-20T01:13:51.144Z,12.70
2019-02-20T01:16:21.979Z,12.70
2019-02-20T01:18:51.638Z,12.70
2019-02-20T01:21:21.361Z,12.70
2019-02-20T01:23:51.084Z,12.70
2019-02-20T01:26:21.025Z,12.70
2019-02-20T01:28:51.895Z,12.70
2019-02-20T01:31:39.730Z,12.70
2019-02-20T01:34:09.508Z,12.70
2019-02-20T01:36:39.165Z,12.70
2019-02-20T01:39:08.953Z,12.70
2019-02-20T01:41:38.650Z,12.70
2019-02-20T01:44:08.332Z,12.70
2019-02-20T01:46:41.012Z,12.70
2019-02-20T01:49:10.794Z,12.80
2019-02-20T01:51:45.023Z,12.80
2019-02-20T01:54:15.143Z,12.80
2019-02-20T01:56:45.242Z,12.80
2019-02-20T01:59:14.999Z,12.80
2019-02-20T02:01:44.724Z,12.80
2019-02-20T02:04:14.405Z,12.80
2019-02-20T02:06:44.154Z,12.80
2019-02-20T02:09:13.826Z,12.80
2019-02-20T02:11:43.691Z,12.80
2019-02-20T02:14:13.355Z,12.80
2019-02-20T02:16:47.463Z,12.80
2019-02-20T02:19:17.178Z,12.90
2019-02-20T02:21:46.872Z,12.90
2019-02-20T02:24:18.911Z,12.90
2019-02-20T02:26:50.854Z,12.90
2019-02-20T02:29:22.514Z,12.90
2019-02-20T02:31:53.510Z,12.90
2019-02-20T02:34:25.902Z,12.90
2019-02-20T02:36:55.592Z,12.90
2019-02-20T02:39:25.259Z,12.90
2019-02-20T02:41:54.969Z,12.90
2019-02-20T02:44:24.766Z,12.80
2019-02-20T02:46:54.445Z,12.80
2019-02-20T02:49:24.142Z,12.80
2019-02-20T02:52:14.516Z,12.80
2019-02-20T02:54:44.216Z,12.80
2019-02-20T02:57:14.271Z,12.80
2019-02-20T02:59:43.917Z,12.80
2019-02-20T03:02:13.672Z,12.80
2019-02-20T03:04:43.346Z,12.80
2019-02-20T03:07:18.193Z,12.80
2019-02-20T03:09:47.898Z,12.80
2019-02-20T03:12:17.683Z,12.80
2019-02-20T03:14:54.487Z,12.80
2019-02-20T03:17:24.182Z,12.80
2019-02-20T03:19:54.542Z,12.80
2019-02-20T03:22:25.903Z,12.80
2019-02-20T03:24:58.150Z,12.80
2019-02-20T03:27:27.893Z,12.80
2019-02-20T03:29:57.610Z,12.80
2019-02-20T03:32:27.278Z,12.80
2019-02-20T03:34:57.774Z,12.80
2019-02-20T03:37:27.619Z,12.80
2019-02-20T03:39:57.264Z,12.80
2019-02-20T03:42:26.935Z,12.80
2019-02-20T03:44:58.272Z,12.80
2019-02-20T03:47:27.953Z,12.80
2019-02-20T03:49:57.645Z,12.80
2019-02-20T03:52:27.353Z,12.80
2019-02-20T03:54:57.101Z,12.80
2019-02-20T03:57:26.772Z,12.80
2019-02-20T03:59:56.469Z,12.80
2019-02-20T04:02:26.143Z,12.80
2019-02-20T04:04:55.823Z,12.80
2019-02-20T04:07:25.526Z,12.80
2019-02-20T04:09:55.199Z,12.80
2019-02-20T04:12:24.878Z,12.80
2019-02-20T04:14:55.851Z,12.80
2019-02-20T04:17:25.487Z,12.80
2019-02-20T04:19:57.840Z,12.80
2019-02-20T04:22:27.538Z,12.80
2019-02-20T04:24:57.224Z,12.80
2019-02-20T04:27:26.890Z,12.80
2019-02-20T04:29:59.273Z,12.80
2019-02-20T04:32:28.947Z,12.80
2019-02-20T04:34:58.642Z,12.90
2019-02-20T04:37:28.340Z,12.80
2019-02-20T04:39:59.898Z,12.80
2019-02-20T04:42:29.682Z,12.80
2019-02-20T04:44:59.445Z,12.80
2019-02-20T04:47:29.206Z,12.90
2019-02-20T04:49:59.100Z,12.90
2019-02-20T04:52:31.029Z,12.90
2019-02-20T04:55:00.715Z,12.90
2019-02-20T04:57:30.530Z,12.90
2019-02-20T05:00:00.561Z,12.90
2019-02-20T05:02:31.576Z,12.90
2019-02-20T05:05:03.601Z,12.90
2019-02-20T05:07:33.436Z,12.90
2019-02-20T05:10:03.156Z,12.90
2019-02-20T05:12:32.831Z,12.90
2019-02-20T05:15:02.595Z,12.90
2019-02-20T05:17:51.549Z,12.90
2019-02-20T05:20:40.512Z,12.90
2019-02-20T05:23:10.185Z,12.90
2019-02-20T05:25:39.846Z,12.90
2019-02-20T05:28:09.536Z,12.90
2019-02-20T05:30:39.227Z,12.90
2019-02-20T05:33:08.904Z,12.90
2019-02-20T05:35:38.596Z,12.90
2019-02-20T05:38:08.274Z,13.00
2019-02-20T05:40:37.964Z,13.00
2019-02-20T05:43:07.650Z,13.00
2019-02-20T05:45:37.328Z,13.00
2019-02-20T05:48:07.011Z,13.00
2019-02-20T05:50:37.386Z,13.00
2019-02-20T05:53:07.083Z,13.00
2019-02-20T05:55:37.024Z,13.00
2019-02-20T05:58:06.723Z,13.10
2019-02-20T06:00:36.475Z,13.10
2019-02-20T06:03:06.144Z,13.10
2019-02-20T06:05:35.832Z,13.10
2019-02-20T06:08:05.505Z,13.10
2019-02-20T06:10:35.184Z,13.10
2019-02-20T06:13:04.900Z,13.10
2019-02-20T06:15:34.622Z,13.10
2019-02-20T06:18:04.313Z,13.10
2019-02-20T06:20:34.168Z,13.10
2019-02-20T06:23:04.040Z,13.10
2019-02-20T06:25:34.011Z,13.10
2019-02-20T06:28:05.029Z,13.10
2019-02-20T06:30:34.752Z,13.10
2019-02-20T06:33:04.460Z,13.10
2019-02-20T06:35:42.943Z,12.10
2019-02-20T06:38:12.638Z,13.10
2019-02-20T06:40:42.318Z,13.10
2019-02-20T06:43:12.027Z,13.10
2019-02-20T06:45:41.533Z,13.10
2019-02-20T06:48:11.197Z,13.20
2019-02-20T06:50:40.926Z,13.20
2019-02-20T06:53:10.665Z,13.20
2019-02-20T06:55:40.328Z,13.20
2019-02-20T06:58:10.045Z,13.20
2019-02-20T07:00:39.712Z,13.20
2019-02-20T07:03:09.398Z,13.20
2019-02-20T07:05:48.766Z,13.30
2019-02-20T07:08:40.945Z,13.30
2019-02-20T07:11:40.714Z,13.30
2019-02-20T07:14:55.817Z,13.30
2019-02-20T07:18:07.695Z,13.20
2019-02-20T07:21:10.771Z,13.20
2019-02-20T07:23:56.807Z,13.10
2019-02-20T07:26:57.282Z,13.10
2019-02-20T07:30:00.537Z,13.10
2019-02-20T07:32:31.472Z,13.10
2019-02-20T07:35:01.212Z,13.10
2019-02-20T07:37:30.889Z,13.10
2019-02-20T07:40:00.596Z,13.10
2019-02-20T07:42:30.609Z,13.20
2019-02-20T07:45:00.415Z,13.20
2019-02-20T07:47:30.129Z,13.20
2019-02-20T07:49:59.879Z,13.20
2019-02-20T07:52:30.884Z,13.30
2019-02-20T07:55:00.555Z,13.30
2019-02-20T07:57:30.224Z,13.30
2019-02-20T07:59:59.912Z,13.40
2019-02-20T08:02:29.800Z,13.40
2019-02-20T08:04:59.493Z,13.50
2019-02-20T08:07:48.474Z,13.50
2019-02-20T08:10:18.200Z,13.60
2019-02-20T08:12:47.858Z,13.60
2019-02-20T08:15:17.568Z,13.60
2019-02-20T08:17:47.304Z,13.60
2019-02-20T08:20:17.150Z,13.60
2019-02-20T08:22:46.839Z,13.60
2019-02-20T08:25:22.856Z,13.70
2019-02-20T08:27:47.929Z,13.70
2019-02-20T08:30:17.690Z,13.80
2019-02-20T08:32:50.302Z,13.80
2019-02-20T08:35:19.974Z,13.80
2019-02-20T08:37:52.360Z,13.90
2019-02-20T08:40:22.425Z,13.90
2019-02-20T08:42:52.107Z,13.90
2019-02-20T08:45:21.804Z,13.90
2019-02-20T08:47:51.487Z,13.90
2019-02-20T08:50:21.157Z,13.90
2019-02-20T08:52:50.865Z,13.90
2019-02-20T08:55:20.540Z,14.00
2019-02-20T08:57:51.726Z,14.00
2019-02-20T09:00:21.931Z,14.00
2019-02-20T09:02:52.645Z,14.10
2019-02-20T09:05:22.325Z,14.10
2019-02-20T09:08:15.335Z,13.10
2019-02-20T09:10:45.027Z,14.10
2019-02-20T09:13:14.806Z,14.10
2019-02-20T09:15:45.716Z,14.20
2019-02-20T09:18:18.737Z,14.20
2019-02-20T09:21:07.805Z,14.20
2019-02-20T09:23:38.042Z,14.30
2019-02-20T09:26:07.808Z,14.40
2019-02-20T09:28:37.521Z,14.40
2019-02-20T09:31:07.206Z,14.50
2019-02-20T09:33:36.889Z,14.60
2019-02-20T09:36:06.588Z,14.70
2019-02-20T09:38:36.248Z,14.80
2019-02-20T09:41:05.947Z,15.00
2019-02-20T09:43:35.636Z,15.10
2019-02-20T09:46:06.788Z,15.40
2019-02-20T09:48:36.463Z,15.60
2019-02-20T09:51:09.051Z,15.80
2019-02-20T09:53:38.711Z,16.00
2019-02-20T09:56:08.408Z,16.10
2019-02-20T09:58:38.083Z,16.10
2019-02-20T10:01:07.770Z,16.10
2019-02-20T10:03:38.746Z,16.10
2019-02-20T10:06:08.458Z,16.10
2019-02-20T10:08:38.138Z,16.10
2019-02-20T10:11:13.788Z,16.10
2019-02-20T10:13:43.485Z,16.10
2019-02-20T10:16:13.225Z,16.10
2019-02-20T10:18:42.934Z,16.10
2019-02-20T10:21:12.617Z,16.10
2019-02-20T10:23:42.295Z,16.10
2019-02-20T10:26:12.007Z,16.10
2019-02-20T10:28:41.495Z,16.20
2019-02-20T10:31:11.157Z,16.20
2019-02-20T10:33:40.865Z,16.10
2019-02-20T10:36:10.868Z,16.20
2019-02-20T10:38:40.500Z,16.20
2019-02-20T10:41:12.074Z,16.20
2019-02-20T10:43:41.758Z,16.20
2019-02-20T10:46:11.440Z,16.30
2019-02-20T10:48:41.136Z,16.40
2019-02-20T10:51:10.818Z,16.50
2019-02-20T10:53:40.570Z,16.50
2019-02-20T10:56:10.773Z,16.40
2019-02-20T10:58:40.456Z,16.30
2019-02-20T11:01:10.148Z,16.30
2019-02-20T11:03:39.937Z,16.40
2019-02-20T11:06:09.617Z,16.40
2019-02-20T11:08:39.299Z,16.40
2019-02-20T11:11:09.003Z,16.40
2019-02-20T11:13:38.693Z,16.40
2019-02-20T11:16:08.424Z,16.40
2019-02-20T11:18:38.123Z,16.40
2019-02-20T11:21:07.827Z,16.30
2019-02-20T11:23:39.409Z,16.20
2019-02-20T11:26:17.762Z,16.20
2019-02-20T11:28:42.087Z,16.20
2019-02-20T11:31:11.912Z,16.20
2019-02-20T11:33:41.649Z,16.20
2019-02-20T11:36:11.333Z,16.20
2019-02-20T11:38:41.011Z,16.30
2019-02-20T11:41:11.213Z,16.20
2019-02-20T11:43:40.892Z,16.20
2019-02-20T11:46:11.258Z,16.20
2019-02-20T11:48:41.036Z,16.30
2019-02-20T11:51:10.783Z,16.30
2019-02-20T11:53:40.521Z,16.30
2019-02-20T11:56:10.235Z,16.40
2019-02-20T11:58:39.907Z,16.30
2019-02-20T12:01:09.653Z,16.30
2019-02-20T12:03:39.572Z,16.30
2019-02-20T12:06:09.233Z,16.30
2019-02-20T12:08:38.971Z,16.20
2019-02-20T12:11:08.656Z,16.20
2019-02-20T12:13:38.350Z,16.30
2019-02-20T12:16:08.051Z,16.50
2019-02-20T12:18:37.804Z,16.70
2019-02-20T12:21:07.599Z,16.70
2019-02-20T12:23:37.323Z,16.70
2019-02-20T12:26:07.086Z,16.80
2019-02-20T12:28:37.576Z,16.80
2019-02-20T12:31:08.899Z,16.80
2019-02-20T12:33:39.951Z,16.90
2019-02-20T12:36:09.618Z,17.00
2019-02-20T12:38:39.291Z,17.10
2019-02-20T12:41:11.145Z,17.10
2019-02-20T12:43:40.884Z,17.20
2019-02-20T12:46:29.937Z,17.20
2019-02-20T12:48:59.666Z,17.30
2019-02-20T12:51:29.400Z,17.30
2019-02-20T12:53:59.099Z,17.50
2019-02-20T12:56:30.026Z,17.40
2019-02-20T12:59:07.615Z,17.40
2019-02-20T13:01:31.379Z,17.30
2019-02-20T13:04:02.347Z,17.40
2019-02-20T13:06:32.018Z,17.40
2019-02-20T13:09:01.799Z,17.40
2019-02-20T13:11:31.476Z,17.50
2019-02-20T13:14:02.337Z,17.70
2019-02-20T13:16:35.949Z,17.70
2019-02-20T13:19:06.108Z,17.80
2019-02-20T13:21:41.803Z,17.70
2019-02-20T13:24:13.041Z,17.70
2019-02-20T13:26:42.804Z,17.60
2019-02-20T13:29:12.496Z,17.60
2019-02-20T13:31:47.419Z,17.60
2019-02-20T13:34:17.093Z,17.60
2019-02-20T13:36:46.789Z,17.70
2019-02-20T13:39:16.516Z,17.70
2019-02-20T13:41:46.592Z,17.80
2019-02-20T13:44:16.302Z,17.80
2019-02-20T13:46:46.367Z,17.90
2019-02-20T13:49:16.457Z,17.90
2019-02-20T13:51:48.839Z,17.80
2019-02-20T13:54:19.966Z,17.80
2019-02-20T13:56:49.651Z,17.80
2019-02-20T13:59:19.431Z,17.80
2019-02-20T14:01:49.115Z,17.80
2019-02-20T14:04:18.794Z,17.90
2019-02-20T14:06:48.503Z,17.90
2019-02-20T14:09:18.174Z,17.80
2019-02-20T14:11:47.910Z,17.80
2019-02-20T14:14:17.613Z,17.80
2019-02-20T14:16:47.302Z,17.70
2019-02-20T14:19:18.734Z,17.70
2019-02-20T14:21:48.442Z,17.70
2019-02-20T14:24:18.177Z,17.60
2019-02-20T14:26:47.853Z,17.50
2019-02-20T14:29:17.554Z,17.40
2019-02-20T14:31:47.243Z,17.40
2019-02-20T14:34:16.926Z,17.40
2019-02-20T14:36:47.896Z,17.40
2019-02-20T14:39:18.699Z,17.40
2019-02-20T14:41:51.518Z,17.40
2019-02-20T14:44:21.226Z,17.40
2019-02-20T14:46:51.540Z,17.30
2019-02-20T14:49:21.299Z,17.20
2019-02-20T14:51:51.062Z,17.20
2019-02-20T14:54:20.739Z,17.10
2019-02-20T14:56:50.411Z,17.10
2019-02-20T14:59:20.123Z,17.10
2019-02-20T15:01:50.354Z,17.20
2019-02-20T15:04:20.033Z,17.10
2019-02-20T15:06:49.935Z,17.10
2019-02-20T15:09:21.643Z,17.10
2019-02-20T15:11:52.182Z,17.00
2019-02-20T15:14:21.894Z,17.00
2019-02-20T15:16:52.025Z,17.00
2019-02-20T15:19:21.783Z,16.90
2019-02-20T15:22:10.823Z,16.90
2019-02-20T15:24:40.567Z,16.80
2019-02-20T15:27:10.796Z,16.80
2019-02-20T15:29:40.519Z,16.80
2019-02-20T15:32:10.182Z,16.80
2019-02-20T15:34:39.938Z,16.80
2019-02-20T15:37:09.637Z,16.70
2019-02-20T15:39:39.488Z,16.70
2019-02-20T15:42:09.549Z,16.70
2019-02-20T15:44:39.259Z,16.70
2019-02-20T15:47:10.340Z,16.70
2019-02-20T15:49:40.116Z,16.70
2019-02-20T15:52:10.106Z,16.70
2019-02-20T15:54:41.467Z,16.60
2019-02-20T15:57:11.520Z,16.60
2019-02-20T15:59:42.494Z,16.60
2019-02-20T16:02:12.205Z,16.60
2019-02-20T16:04:41.902Z,16.60
2019-02-20T16:07:11.595Z,16.50
2019-02-20T16:09:43.144Z,16.50
2019-02-20T16:12:13.187Z,16.50
2019-02-20T16:14:42.898Z,16.40
2019-02-20T16:17:12.571Z,16.40
2019-02-20T16:20:01.568Z,16.40
2019-02-20T16:22:32.874Z,16.30
2019-02-20T16:25:02.436Z,16.30
2019-02-20T16:27:33.238Z,16.30
2019-02-20T16:30:02.912Z,16.30
2019-02-20T16:32:32.896Z,16.30
2019-02-20T16:35:02.630Z,16.30
2019-02-20T16:37:32.954Z,16.30
2019-02-20T16:40:03.504Z,16.30
2019-02-20T16:42:33.282Z,16.30
2019-02-20T16:45:02.962Z,16.30
2019-02-20T16:47:32.963Z,16.30
2019-02-20T16:50:04.093Z,16.70
2019-02-20T16:52:34.227Z,16.90
2019-02-20T16:55:04.523Z,16.90
2019-02-20T16:57:34.610Z,16.80
2019-02-20T17:00:09.524Z,16.70
2019-02-20T17:02:39.313Z,16.50
2019-02-20T17:05:15.626Z,16.90
2019-02-20T17:07:44.361Z,17.20
2019-02-20T17:10:15.822Z,17.30
2019-02-20T17:12:45.865Z,17.30
2019-02-20T17:15:18.903Z,17.10
2019-02-20T17:17:50.394Z,17.00
2019-02-20T17:20:21.880Z,16.90
2019-02-20T17:22:51.577Z,16.70
2019-02-20T17:25:21.843Z,16.50
2019-02-20T17:27:51.592Z,16.40
2019-02-20T17:30:21.686Z,16.30
2019-02-20T17:32:51.635Z,16.10
2019-02-20T17:35:21.324Z,16.00
2019-02-20T17:37:51.021Z,15.90
2019-02-20T17:40:22.360Z,15.70
2019-02-20T17:42:52.113Z,15.60
2019-02-20T17:45:21.811Z,15.50
2019-02-20T17:47:51.489Z,15.50
2019-02-20T17:50:24.350Z,15.40
2019-02-20T17:52:55.736Z,15.30
2019-02-20T17:55:25.576Z,15.20
2019-02-20T17:57:55.332Z,15.10
2019-02-20T18:00:29.630Z,15.10
2019-02-20T18:02:59.319Z,15.00
2019-02-20T18:05:29.066Z,14.90
2019-02-20T18:07:58.781Z,14.80
2019-02-20T18:10:28.472Z,14.80
2019-02-20T18:12:58.309Z,14.70
2019-02-20T18:15:28.073Z,14.60
2019-02-20T18:17:57.773Z,14.50
2019-02-20T18:20:27.455Z,14.50
2019-02-20T18:22:57.256Z,14.40
2019-02-20T18:25:27.000Z,14.30
2019-02-20T18:27:56.685Z,14.30
2019-02-20T18:30:28.151Z,14.20
2019-02-20T18:32:57.913Z,14.20
2019-02-20T18:35:27.665Z,14.10
2019-02-20T18:37:57.430Z,14.10
2019-02-20T18:40:27.289Z,14.00
2019-02-20T18:42:56.940Z,14.10
2019-02-20T18:45:26.702Z,14.10
2019-02-20T18:47:58.773Z,14.10
2019-02-20T18:50:28.440Z,14.10
2019-02-20T18:52:58.209Z,14.20
2019-02-20T18:55:27.923Z,14.20
2019-02-20T18:57:59.683Z,14.20
2019-02-20T19:00:29.291Z,14.20
2019-02-20T19:03:00.033Z,14.20
2019-02-20T19:05:30.036Z,14.20
2019-02-20T19:07:59.853Z,14.10
2019-02-20T19:10:41.284Z,14.10
2019-02-20T19:13:39.587Z,14.00
2019-02-20T19:16:49.616Z,14.00
2019-02-20T19:19:38.759Z,13.90
2019-02-20T19:22:41.589Z,13.80
2019-02-20T19:25:32.611Z,13.70
2019-02-20T19:28:15.804Z,13.60
2019-02-20T19:31:10.815Z,13.60
2019-02-20T19:33:51.193Z,13.50
2019-02-20T19:37:02.565Z,13.50
2019-02-20T19:39:43.696Z,13.40
2019-02-20T19:42:22.737Z,13.30
2019-02-20T19:45:36.250Z,13.30
2019-02-20T19:48:26.572Z,13.20
2019-02-20T19:51:30.346Z,13.20
2019-02-20T19:54:31.446Z,13.10
2019-02-20T19:57:17.103Z,13.00
2019-02-20T20:00:03.099Z,13.00
2019-02-20T20:02:48.791Z,13.00
2019-02-20T20:05:37.815Z,12.90
2019-02-20T20:08:47.874Z,12.90
2019-02-20T20:12:08.089Z,12.90
2019-02-20T20:14:50.752Z,12.80
2019-02-20T20:17:50.400Z,12.80
2019-02-20T20:20:29.583Z,12.80
2019-02-20T20:23:11.203Z,12.80
2019-02-20T20:25:50.929Z,12.90
2019-02-20T20:29:05.866Z,13.00
2019-02-20T20:31:42.422Z,13.00
2019-02-20T20:34:22.342Z,13.00
2019-02-20T20:37:14.677Z,13.00
2019-02-20T20:40:27.780Z,13.10
2019-02-20T20:43:03.475Z,13.00
2019-02-20T20:45:57.200Z,13.00
2019-02-20T20:48:39.859Z,13.00
2019-02-20T20:51:42.149Z,13.00
2019-02-20T20:54:21.710Z,13.00
2019-02-20T20:57:36.156Z,12.90
2019-02-20T21:00:45.207Z,12.90
2019-02-20T21:03:19.305Z,12.90
2019-02-20T21:06:11.275Z,13.00
2019-02-20T21:08:48.064Z,13.00
2019-02-20T21:11:31.294Z,13.10
2019-02-20T21:14:14.332Z,13.10
2019-02-20T21:17:07.627Z,13.10
2019-02-20T21:19:50.578Z,13.10
2019-02-20T21:22:33.412Z,13.20
2019-02-20T21:25:24.068Z,13.30
2019-02-20T21:28:24.143Z,13.30
2019-02-20T21:31:30.319Z,13.30
2019-02-20T21:34:25.681Z,13.40
2019-02-20T21:37:01.978Z,13.40
2019-02-20T21:40:26.790Z,13.50
2019-02-20T21:43:32.895Z,13.50
2019-02-20T21:46:15.307Z,13.60
2019-02-20T21:49:04.379Z,13.60
2019-02-20T21:52:06.470Z,13.60
2019-02-20T21:54:57.074Z,13.70
2019-02-20T21:57:45.566Z,13.70
2019-02-20T22:00:32.302Z,13.80
2019-02-20T22:03:30.487Z,13.80
2019-02-20T22:06:20.370Z,13.80
2019-02-20T22:09:19.933Z,13.90
2019-02-20T22:12:16.249Z,13.90
2019-02-20T22:15:23.196Z,13.90
2019-02-20T22:18:06.250Z,13.90
2019-02-20T22:21:16.319Z,13.90
2019-02-20T22:24:02.063Z,13.90
2019-02-20T22:26:52.676Z,14.00
2019-02-20T22:30:03.123Z,13.90
2019-02-20T22:32:45.423Z,13.90
2019-02-20T22:35:28.521Z,13.90
2019-02-20T22:38:23.460Z,13.90
2019-02-20T22:41:33.022Z,13.90
2019-02-20T22:44:57.440Z,13.90
2019-02-20T22:48:00.121Z,13.80
2019-02-20T22:50:48.682Z,13.80
2019-02-20T22:53:51.287Z,13.80
2019-02-20T22:57:12.382Z,13.70
2019-02-20T23:00:19.511Z,13.70
2019-02-20T23:03:05.751Z,13.60
2019-02-20T23:05:55.036Z,13.60
2019-02-20T23:08:49.956Z,13.60
2019-02-20T23:11:41.559Z,13.60
2019-02-20T23:14:29.684Z,13.50
2019-02-20T23:16:59.370Z,13.50
2019-02-20T23:19:29.041Z,13.50
2019-02-20T23:21:58.773Z,13.50
2019-02-20T23:24:28.441Z,13.50
2019-02-20T23:26:58.124Z,13.50
2019-02-20T23:29:27.830Z,13.60
2019-02-20T23:31:57.606Z,13.60
2019-02-20T23:34:27.274Z,13.70
2019-02-20T23:36:56.989Z,13.70
2019-02-20T23:39:26.664Z,13.80
2019-02-20T23:41:56.350Z,13.80
2019-02-20T23:44:26.465Z,13.80
2019-02-20T23:46:56.165Z,13.80
2019-02-20T23:49:25.821Z,13.90
2019-02-20T23:51:55.519Z,13.90
2019-02-20T23:54:25.220Z,13.90
2019-02-20T23:56:55.374Z,14.00
2019-02-20T23:59:26.557Z,14.00
