createdAt,value
2017-09-07T00:02:06.208Z,28.00
2017-09-07T00:04:33.641Z,28.20
2017-09-07T00:07:01.149Z,27.70
2017-09-07T00:09:28.568Z,27.80
2017-09-07T00:11:56.001Z,27.80
2017-09-07T00:14:23.425Z,27.80
2017-09-07T00:16:50.855Z,27.80
2017-09-07T00:19:46.593Z,28.00
2017-09-07T00:22:14.069Z,27.80
2017-09-07T00:24:41.488Z,27.90
2017-09-07T00:27:08.960Z,27.90
2017-09-07T00:29:36.381Z,27.90
2017-09-07T00:32:04.590Z,28.50
2017-09-07T00:34:32.008Z,28.50
2017-09-07T00:36:59.426Z,29.00
2017-09-07T00:39:26.964Z,29.20
2017-09-07T00:41:54.421Z,29.50
2017-09-07T00:44:22.052Z,30.20
2017-09-07T00:46:49.544Z,29.60
2017-09-07T00:49:17.027Z,28.90
2017-09-07T00:51:44.552Z,28.90
2017-09-07T00:54:11.971Z,28.90
2017-09-07T00:56:39.464Z,28.70
2017-09-07T00:59:06.903Z,28.20
2017-09-07T01:01:34.377Z,29.10
2017-09-07T01:04:02.032Z,29.30
2017-09-07T01:06:29.452Z,27.80
2017-09-07T01:08:57.644Z,29.00
2017-09-07T01:11:25.065Z,29.00
2017-09-07T01:13:52.625Z,29.40
2017-09-07T01:16:20.211Z,29.00
2017-09-07T01:18:47.680Z,29.20
2017-09-07T01:21:15.217Z,29.50
2017-09-07T01:23:42.647Z,29.40
2017-09-07T01:26:10.161Z,29.40
2017-09-07T01:28:37.613Z,29.80
2017-09-07T01:31:05.019Z,30.10
2017-09-07T01:33:33.329Z,30.40
2017-09-07T01:36:00.801Z,30.40
2017-09-07T01:38:28.284Z,29.60
2017-09-07T01:40:55.824Z,30.50
2017-09-07T01:43:23.248Z,30.30
2017-09-07T01:45:50.664Z,30.50
2017-09-07T01:48:30.180Z,30.40
2017-09-07T01:50:57.612Z,30.50
2017-09-07T01:53:25.057Z,30.60
2017-09-07T01:55:52.547Z,31.50
2017-09-07T01:58:19.964Z,31.50
2017-09-07T02:00:47.449Z,31.50
2017-09-07T02:03:14.868Z,32.50
2017-09-07T02:05:42.297Z,33.40
2017-09-07T02:08:09.720Z,33.40
2017-09-07T02:10:37.274Z,34.50
2017-09-07T02:13:04.696Z,34.90
2017-09-07T02:15:32.188Z,35.00
2017-09-07T02:17:59.608Z,35.40
2017-09-07T02:20:27.041Z,35.90
2017-09-07T02:22:54.473Z,35.80
2017-09-07T02:25:22.026Z,36.20
2017-09-07T02:27:49.435Z,35.80
2017-09-07T02:30:16.870Z,36.20
2017-09-07T02:32:44.288Z,36.30
2017-09-07T02:35:11.821Z,35.80
2017-09-07T02:37:39.223Z,36.30
2017-09-07T02:40:06.756Z,35.80
2017-09-07T02:42:34.180Z,35.90
2017-09-07T02:45:01.613Z,36.30
2017-09-07T02:47:29.133Z,36.00
2017-09-07T02:49:56.585Z,36.30
2017-09-07T02:52:24.032Z,35.90
2017-09-07T02:54:51.485Z,36.10
2017-09-07T02:57:18.948Z,35.90
2017-09-07T02:59:46.403Z,36.40
2017-09-07T03:02:13.833Z,36.00
2017-09-07T03:04:41.374Z,36.70
2017-09-07T03:07:09.084Z,36.60
2017-09-07T03:09:36.540Z,37.00
2017-09-07T03:12:03.965Z,37.40
2017-09-07T03:14:31.457Z,37.30
2017-09-07T03:16:58.892Z,37.60
2017-09-07T03:19:26.360Z,37.60
2017-09-07T03:21:53.792Z,37.50
2017-09-07T03:24:21.283Z,37.00
2017-09-07T03:26:48.729Z,37.20
2017-09-07T03:29:16.153Z,37.10
2017-09-07T03:31:43.597Z,37.10
2017-09-07T03:34:11.007Z,36.80
2017-09-07T03:36:38.444Z,36.60
2017-09-07T03:39:05.917Z,36.60
2017-09-07T03:41:33.460Z,36.40
2017-09-07T03:44:00.909Z,36.20
2017-09-07T03:46:28.325Z,35.70
2017-09-07T03:48:55.840Z,35.90
2017-09-07T03:51:23.272Z,35.10
2017-09-07T03:53:50.749Z,35.20
2017-09-07T03:56:18.213Z,35.00
2017-09-07T03:58:45.644Z,34.90
2017-09-07T04:01:13.076Z,34.70
2017-09-07T04:03:40.504Z,34.50
2017-09-07T04:06:07.928Z,34.50
2017-09-07T04:08:35.409Z,35.30
2017-09-07T04:11:02.841Z,35.40
2017-09-07T04:13:30.344Z,35.20
2017-09-07T04:15:57.861Z,35.10
2017-09-07T04:18:25.317Z,34.80
2017-09-07T04:20:52.727Z,33.70
2017-09-07T04:23:20.226Z,33.90
2017-09-07T04:25:47.644Z,34.00
2017-09-07T04:28:15.133Z,33.80
2017-09-07T04:30:42.599Z,33.70
2017-09-07T04:33:10.029Z,33.60
2017-09-07T04:35:37.452Z,33.80
2017-09-07T04:38:04.958Z,33.70
2017-09-07T04:40:32.424Z,34.30
2017-09-07T04:42:59.855Z,34.00
2017-09-07T04:45:27.326Z,33.90
2017-09-07T04:47:54.797Z,34.30
2017-09-07T04:50:22.253Z,34.80
2017-09-07T04:52:49.701Z,34.80
2017-09-07T04:55:17.120Z,34.90
2017-09-07T04:57:44.613Z,35.40
2017-09-07T05:00:12.041Z,34.90
2017-09-07T05:02:39.456Z,35.30
2017-09-07T05:05:06.981Z,35.60
2017-09-07T05:07:34.401Z,34.90
2017-09-07T05:10:01.836Z,34.80
2017-09-07T05:12:29.266Z,34.90
2017-09-07T05:14:56.814Z,35.00
2017-09-07T05:17:24.240Z,34.80
2017-09-07T05:19:51.668Z,34.60
2017-09-07T05:22:19.095Z,35.10
2017-09-07T05:24:46.632Z,35.10
2017-09-07T05:27:14.089Z,35.20
2017-09-07T05:29:41.520Z,35.50
2017-09-07T05:32:08.968Z,35.70
2017-09-07T05:34:36.397Z,35.80
2017-09-07T05:37:03.820Z,35.70
2017-09-07T05:39:31.276Z,35.70
2017-09-07T05:41:58.830Z,35.70
2017-09-07T05:44:26.265Z,35.70
2017-09-07T05:46:53.748Z,35.70
2017-09-07T05:49:21.188Z,35.70
2017-09-07T05:51:48.620Z,35.80
2017-09-07T05:54:16.077Z,35.30
2017-09-07T05:56:43.582Z,35.30
2017-09-07T05:59:11.196Z,35.20
2017-09-07T06:01:38.787Z,35.00
2017-09-07T06:04:06.238Z,34.80
2017-09-07T06:06:33.695Z,34.80
2017-09-07T06:09:01.135Z,34.80
2017-09-07T06:11:28.556Z,34.40
2017-09-07T06:13:56.130Z,35.20
2017-09-07T06:16:23.828Z,35.00
2017-09-07T06:18:51.346Z,34.70
2017-09-07T06:21:19.052Z,34.40
2017-09-07T06:23:46.475Z,34.60
2017-09-07T06:26:13.918Z,34.50
2017-09-07T06:28:41.416Z,34.10
2017-09-07T06:31:08.849Z,34.70
2017-09-07T06:33:36.266Z,34.60
2017-09-07T06:36:03.710Z,34.50
2017-09-07T06:38:31.134Z,34.80
2017-09-07T06:40:58.616Z,34.20
2017-09-07T06:43:26.055Z,34.50
2017-09-07T06:45:53.520Z,35.10
2017-09-07T06:48:20.980Z,34.50
2017-09-07T06:50:48.412Z,33.90
2017-09-07T06:53:15.853Z,34.30
2017-09-07T06:55:43.335Z,34.00
2017-09-07T06:58:10.886Z,33.70
2017-09-07T07:00:38.308Z,33.20
2017-09-07T07:03:05.748Z,32.60
2017-09-07T07:05:33.257Z,33.10
2017-09-07T07:08:00.720Z,33.20
2017-09-07T07:10:28.180Z,33.40
2017-09-07T07:12:55.608Z,32.80
2017-09-07T07:15:23.097Z,32.90
2017-09-07T07:17:50.726Z,32.60
2017-09-07T07:20:18.184Z,31.70
2017-09-07T07:22:45.761Z,31.70
2017-09-07T07:25:13.190Z,31.30
2017-09-07T07:27:40.612Z,31.80
2017-09-07T07:30:08.038Z,31.80
2017-09-07T07:32:35.618Z,31.60
2017-09-07T07:35:03.052Z,31.80
2017-09-07T07:37:30.476Z,30.80
2017-09-07T07:39:57.956Z,31.30
2017-09-07T07:42:25.424Z,30.60
2017-09-07T07:44:53.056Z,30.50
2017-09-07T07:47:20.632Z,31.10
2017-09-07T07:49:48.056Z,30.50
2017-09-07T07:52:15.501Z,30.20
2017-09-07T07:54:42.994Z,30.30
2017-09-07T07:57:10.457Z,30.00
2017-09-07T07:59:37.880Z,30.10
2017-09-07T08:02:05.317Z,30.00
2017-09-07T08:04:32.829Z,29.90
2017-09-07T08:07:00.281Z,29.80
2017-09-07T08:09:27.716Z,29.80
2017-09-07T08:11:55.136Z,29.70
2017-09-07T08:14:22.569Z,29.30
2017-09-07T08:16:50.017Z,29.80
2017-09-07T08:19:17.489Z,29.40
2017-09-07T08:21:44.904Z,30.00
2017-09-07T08:24:12.472Z,29.60
2017-09-07T08:26:39.933Z,29.30
2017-09-07T08:29:07.363Z,29.50
2017-09-07T08:31:34.836Z,29.60
2017-09-07T08:34:02.301Z,28.50
2017-09-07T08:36:29.758Z,28.70
2017-09-07T08:38:57.216Z,28.50
2017-09-07T08:41:24.668Z,28.30
2017-09-07T08:43:52.096Z,27.90
2017-09-07T08:46:19.509Z,27.70
2017-09-07T08:48:46.952Z,27.40
2017-09-07T08:51:14.501Z,26.90
2017-09-07T08:53:41.958Z,28.10
2017-09-07T08:56:09.717Z,27.30
2017-09-07T08:58:37.249Z,27.10
2017-09-07T09:01:04.824Z,26.90
2017-09-07T09:03:32.252Z,26.50
2017-09-07T09:05:59.848Z,26.40
2017-09-07T09:08:27.305Z,24.60
2017-09-07T09:10:54.741Z,23.60
2017-09-07T09:13:22.157Z,23.30
2017-09-07T09:15:49.668Z,24.30
2017-09-07T09:18:17.092Z,20.30
2017-09-07T09:20:44.588Z,20.20
2017-09-07T09:23:12.040Z,21.40
2017-09-07T09:25:39.467Z,20.50
2017-09-07T09:28:06.900Z,20.70
2017-09-07T09:30:34.420Z,20.10
2017-09-07T09:33:02.181Z,20.00
2017-09-07T09:35:29.725Z,19.90
2017-09-07T09:37:57.255Z,19.00
2017-09-07T09:40:25.444Z,19.20
2017-09-07T09:42:52.873Z,19.10
2017-09-07T09:45:20.373Z,19.40
2017-09-07T09:47:47.790Z,18.90
2017-09-07T09:50:15.293Z,18.40
2017-09-07T09:52:42.929Z,18.20
2017-09-07T09:55:10.364Z,17.70
2017-09-07T09:57:38.569Z,18.00
2017-09-07T10:00:06.047Z,18.00
2017-09-07T10:02:33.679Z,18.40
2017-09-07T10:05:01.251Z,17.90
2017-09-07T10:07:28.686Z,16.20
2017-09-07T10:09:56.179Z,16.50
2017-09-07T10:12:23.620Z,16.20
2017-09-07T10:14:51.045Z,17.20
2017-09-07T10:17:18.480Z,16.30
2017-09-07T10:19:45.986Z,16.00
2017-09-07T10:22:13.448Z,13.70
2017-09-07T10:24:40.873Z,13.30
2017-09-07T10:27:08.356Z,13.70
2017-09-07T10:29:35.781Z,12.40
2017-09-07T10:32:03.205Z,13.00
2017-09-07T10:34:31.658Z,13.00
2017-09-07T10:36:59.296Z,13.00
2017-09-07T10:39:26.867Z,13.30
2017-09-07T10:41:54.297Z,14.50
2017-09-07T10:44:21.727Z,14.50
2017-09-07T10:46:49.285Z,14.50
2017-09-07T10:49:16.704Z,11.10
2017-09-07T10:51:44.332Z,10.50
2017-09-07T10:54:11.769Z,10.70
2017-09-07T10:56:39.373Z,11.90
2017-09-07T10:59:06.804Z,11.20
2017-09-07T11:01:34.281Z,12.30
2017-09-07T11:04:01.717Z,11.20
2017-09-07T11:06:29.145Z,12.20
2017-09-07T11:08:56.653Z,9.30
2017-09-07T11:11:24.075Z,9.20
2017-09-07T11:13:51.500Z,8.70
2017-09-07T11:16:18.925Z,7.00
2017-09-07T11:18:46.371Z,7.40
2017-09-07T11:21:13.936Z,7.70
2017-09-07T11:23:41.396Z,8.60
2017-09-07T11:26:08.813Z,8.30
2017-09-07T11:28:36.261Z,7.80
2017-09-07T11:31:03.664Z,8.10
2017-09-07T11:33:31.098Z,7.60
2017-09-07T11:35:58.669Z,8.00
2017-09-07T11:38:26.125Z,8.10
2017-09-07T11:40:53.536Z,7.90
2017-09-07T11:43:21.049Z,8.60
2017-09-07T11:45:48.795Z,8.20
2017-09-07T11:48:16.226Z,8.20
2017-09-07T11:50:43.650Z,9.40
2017-09-07T11:53:11.167Z,10.10
2017-09-07T11:55:38.639Z,9.80
2017-09-07T11:58:06.260Z,9.30
2017-09-07T12:00:33.738Z,9.50
2017-09-07T12:03:01.280Z,10.00
2017-09-07T12:05:28.703Z,10.30
2017-09-07T12:07:56.222Z,10.30
2017-09-07T12:10:23.662Z,11.10
2017-09-07T12:12:51.169Z,9.10
2017-09-07T12:15:18.916Z,9.60
2017-09-07T12:17:46.349Z,10.00
2017-09-07T12:20:14.195Z,9.60
2017-09-07T12:22:41.613Z,10.10
2017-09-07T12:25:09.044Z,10.00
2017-09-07T12:27:36.465Z,11.20
2017-09-07T12:30:03.904Z,10.00
2017-09-07T12:32:31.316Z,9.30
2017-09-07T12:34:58.861Z,10.10
2017-09-07T12:37:26.624Z,10.00
2017-09-07T12:39:54.116Z,10.60
2017-09-07T12:42:21.857Z,11.20
2017-09-07T12:44:49.604Z,10.60
2017-09-07T12:47:17.035Z,9.90
2017-09-07T12:49:44.513Z,10.10
2017-09-07T12:52:11.940Z,10.80
2017-09-07T12:54:39.374Z,10.80
2017-09-07T12:57:06.876Z,10.80
2017-09-07T12:59:34.340Z,10.70
2017-09-07T13:02:01.978Z,10.60
2017-09-07T13:04:29.453Z,10.10
2017-09-07T13:06:56.894Z,9.70
2017-09-07T13:09:24.337Z,9.60
2017-09-07T13:11:51.836Z,9.60
2017-09-07T13:14:19.385Z,10.40
2017-09-07T13:16:46.812Z,10.20
2017-09-07T13:19:14.233Z,8.60
2017-09-07T13:21:42.584Z,9.20
2017-09-07T13:24:10.005Z,9.20
2017-09-07T13:26:37.473Z,8.70
2017-09-07T13:29:04.912Z,6.50
2017-09-07T13:31:32.493Z,7.60
2017-09-07T13:33:59.944Z,7.60
2017-09-07T13:36:27.408Z,6.90
2017-09-07T13:38:54.873Z,7.10
2017-09-07T13:41:22.321Z,6.00
2017-09-07T13:43:49.743Z,6.20
2017-09-07T13:46:17.253Z,5.70
2017-09-07T13:48:44.692Z,5.60
2017-09-07T13:51:12.151Z,5.30
2017-09-07T13:53:39.585Z,6.50
2017-09-07T13:56:07.051Z,4.50
2017-09-07T13:58:34.481Z,5.30
2017-09-07T14:01:01.898Z,4.50
2017-09-07T14:03:29.337Z,5.00
2017-09-07T14:05:56.762Z,5.70
2017-09-07T14:08:24.341Z,5.30
2017-09-07T14:10:51.798Z,3.60
2017-09-07T14:13:19.253Z,3.70
2017-09-07T14:15:46.708Z,3.90
2017-09-07T14:18:14.161Z,4.90
2017-09-07T14:20:41.592Z,5.00
2017-09-07T14:23:09.071Z,5.40
2017-09-07T14:25:38.454Z,5.00
2017-09-07T14:28:06.032Z,5.80
2017-09-07T14:30:33.449Z,5.60
2017-09-07T14:33:01.654Z,4.60
2017-09-07T14:35:29.074Z,4.50
2017-09-07T14:37:57.566Z,3.90
2017-09-07T14:40:25.264Z,4.10
2017-09-07T14:42:52.698Z,5.10
2017-09-07T14:45:20.124Z,4.70
2017-09-07T14:47:48.472Z,6.20
2017-09-07T14:50:15.924Z,6.70
2017-09-07T14:52:43.341Z,5.50
2017-09-07T14:55:10.760Z,6.60
2017-09-07T14:57:38.189Z,7.10
2017-09-07T15:00:05.729Z,7.50
2017-09-07T15:02:33.295Z,8.10
2017-09-07T15:05:00.724Z,8.10
2017-09-07T15:07:28.145Z,8.00
2017-09-07T15:09:55.657Z,8.80
2017-09-07T15:12:23.074Z,8.80
2017-09-07T15:14:50.500Z,8.90
2017-09-07T15:17:17.917Z,9.20
2017-09-07T15:19:45.412Z,9.40
2017-09-07T15:22:12.849Z,9.70
2017-09-07T15:24:40.281Z,9.90
2017-09-07T15:27:07.850Z,9.60
2017-09-07T15:29:35.327Z,10.00
2017-09-07T15:32:02.953Z,10.10
2017-09-07T15:34:30.533Z,10.10
2017-09-07T15:36:57.950Z,10.10
2017-09-07T15:39:29.368Z,9.80
2017-09-07T15:41:56.848Z,10.10
2017-09-07T15:44:24.289Z,10.30
2017-09-07T15:46:51.711Z,10.30
2017-09-07T15:49:19.763Z,10.50
2017-09-07T15:51:50.946Z,10.50
2017-09-07T15:54:19.352Z,10.50
2017-09-07T15:56:48.382Z,10.30
2017-09-07T15:59:15.813Z,10.00
2017-09-07T16:01:43.249Z,10.80
2017-09-07T16:04:11.443Z,10.90
2017-09-07T16:06:39.017Z,11.00
2017-09-07T16:09:06.437Z,10.80
2017-09-07T16:11:34.081Z,10.10
2017-09-07T16:14:02.292Z,11.00
2017-09-07T16:16:29.768Z,11.00
2017-09-07T16:18:57.277Z,11.20
2017-09-07T16:21:24.714Z,11.20
2017-09-07T16:23:52.236Z,11.60
2017-09-07T16:26:19.713Z,11.20
2017-09-07T16:28:47.145Z,11.40
2017-09-07T16:31:14.590Z,11.20
2017-09-07T16:33:42.161Z,11.30
2017-09-07T16:36:09.596Z,11.60
2017-09-07T16:38:37.258Z,11.40
2017-09-07T16:41:05.506Z,11.30
2017-09-07T16:43:33.036Z,11.30
2017-09-07T16:46:00.503Z,11.30
2017-09-07T16:48:28.046Z,11.30
2017-09-07T16:50:55.498Z,11.00
2017-09-07T16:53:22.979Z,11.20
2017-09-07T16:55:50.027Z,11.20
2017-09-07T16:58:17.007Z,11.30
2017-09-07T17:00:44.012Z,11.70
2017-09-07T17:03:11.176Z,11.90
2017-09-07T17:05:38.176Z,12.00
2017-09-07T17:08:05.742Z,12.20
2017-09-07T17:10:33.327Z,12.50
2017-09-07T17:13:01.004Z,12.70
2017-09-07T17:15:28.756Z,12.30
2017-09-07T17:17:56.269Z,12.30
2017-09-07T17:20:23.252Z,12.60
2017-09-07T17:22:50.308Z,12.90
2017-09-07T17:25:17.754Z,13.10
2017-09-07T17:27:45.210Z,13.10
2017-09-07T17:30:12.843Z,13.00
2017-09-07T17:32:40.360Z,13.20
2017-09-07T17:35:07.887Z,13.20
2017-09-07T17:37:35.648Z,13.30
2017-09-07T17:40:03.101Z,13.30
2017-09-07T17:42:30.851Z,13.60
2017-09-07T17:44:58.271Z,13.80
2017-09-07T17:47:25.720Z,14.10
2017-09-07T17:49:52.904Z,14.30
2017-09-07T17:52:20.342Z,14.60
2017-09-07T17:54:47.760Z,14.60
2017-09-07T17:57:16.177Z,14.60
2017-09-07T17:59:43.674Z,14.50
2017-09-07T18:02:11.439Z,14.50
2017-09-07T18:04:39.072Z,14.60
2017-09-07T18:07:06.689Z,14.60
2017-09-07T18:09:34.248Z,14.70
2017-09-07T18:12:02.436Z,15.60
2017-09-07T18:14:29.950Z,15.00
2017-09-07T18:16:57.385Z,15.00
2017-09-07T18:19:24.880Z,15.40
2017-09-07T18:21:52.328Z,15.60
2017-09-07T18:24:20.073Z,15.50
2017-09-07T18:26:47.541Z,15.60
2017-09-07T18:29:14.977Z,15.50
2017-09-07T18:31:42.736Z,15.70
2017-09-07T18:34:10.169Z,15.80
2017-09-07T18:36:37.655Z,15.90
2017-09-07T18:39:05.085Z,15.80
2017-09-07T18:41:32.513Z,15.80
2017-09-07T18:44:00.765Z,16.10
2017-09-07T18:46:28.300Z,16.00
2017-09-07T18:48:55.736Z,16.10
2017-09-07T18:51:23.315Z,16.10
2017-09-07T18:53:50.748Z,16.10
2017-09-07T18:56:18.180Z,16.30
2017-09-07T18:58:45.657Z,16.50
2017-09-07T19:01:13.077Z,16.40
2017-09-07T19:03:40.521Z,16.60
2017-09-07T19:06:08.052Z,16.60
2017-09-07T19:08:35.611Z,16.60
2017-09-07T19:11:03.292Z,16.60
2017-09-07T19:13:30.708Z,16.90
2017-09-07T19:15:58.136Z,16.90
2017-09-07T19:18:25.561Z,16.90
2017-09-07T19:20:53.005Z,17.10
2017-09-07T19:23:20.544Z,17.20
2017-09-07T19:25:47.984Z,17.00
2017-09-07T19:28:15.405Z,17.00
2017-09-07T19:30:42.927Z,17.00
2017-09-07T19:33:10.356Z,17.40
2017-09-07T19:35:37.789Z,17.50
2017-09-07T19:38:05.205Z,17.70
2017-09-07T19:40:32.649Z,17.70
2017-09-07T19:43:00.063Z,17.70
2017-09-07T19:45:27.666Z,17.70
2017-09-07T19:47:55.108Z,17.50
2017-09-07T19:50:22.557Z,17.70
2017-09-07T19:52:49.964Z,17.60
2017-09-07T19:55:17.480Z,17.70
2017-09-07T19:57:44.899Z,17.70
2017-09-07T20:00:12.397Z,17.60
2017-09-07T20:02:39.839Z,17.70
2017-09-07T20:05:07.265Z,17.70
2017-09-07T20:07:34.701Z,17.80
2017-09-07T20:10:02.129Z,17.70
2017-09-07T20:12:29.592Z,17.80
2017-09-07T20:14:57.024Z,17.90
2017-09-07T20:17:24.495Z,18.10
2017-09-07T20:19:52.051Z,18.10
2017-09-07T20:22:19.505Z,18.10
2017-09-07T20:24:46.968Z,18.10
2017-09-07T20:27:14.609Z,18.20
2017-09-07T20:29:42.048Z,18.10
2017-09-07T20:32:09.560Z,18.00
2017-09-07T20:34:37.093Z,18.10
2017-09-07T20:37:04.560Z,18.10
2017-09-07T20:39:31.981Z,18.10
2017-09-07T20:41:59.408Z,18.10
2017-09-07T20:44:26.835Z,18.10
2017-09-07T20:46:54.265Z,18.40
2017-09-07T20:49:21.732Z,18.40
2017-09-07T20:51:49.222Z,18.40
2017-09-07T20:54:17.664Z,18.70
2017-09-07T20:56:45.112Z,18.60
2017-09-07T20:59:12.575Z,18.80
2017-09-07T21:01:40.212Z,18.90
2017-09-07T21:04:07.669Z,18.90
2017-09-07T21:06:35.101Z,19.10
2017-09-07T21:09:02.624Z,19.00
2017-09-07T21:11:30.168Z,19.30
2017-09-07T21:13:57.952Z,19.20
2017-09-07T21:16:26.275Z,19.40
2017-09-07T21:18:53.761Z,19.40
2017-09-07T21:21:21.185Z,19.50
2017-09-07T21:23:48.612Z,19.40
2017-09-07T21:26:16.036Z,19.60
2017-09-07T21:28:43.582Z,19.50
2017-09-07T21:31:11.028Z,19.70
2017-09-07T21:33:38.461Z,19.70
2017-09-07T21:36:05.881Z,19.70
2017-09-07T21:38:33.322Z,19.70
2017-09-07T21:41:00.860Z,19.80
2017-09-07T21:43:28.318Z,20.00
2017-09-07T21:45:55.731Z,19.90
2017-09-07T21:48:23.239Z,20.10
2017-09-07T21:50:50.877Z,20.30
2017-09-07T21:53:18.369Z,20.30
2017-09-07T21:55:45.909Z,20.40
2017-09-07T21:58:13.369Z,20.40
2017-09-07T22:00:41.125Z,20.40
2017-09-07T22:03:08.589Z,20.50
2017-09-07T22:05:36.229Z,20.80
2017-09-07T22:08:03.713Z,20.60
2017-09-07T22:10:31.150Z,20.50
2017-09-07T22:12:58.618Z,20.80
2017-09-07T22:15:26.172Z,21.00
2017-09-07T22:17:53.589Z,21.10
2017-09-07T22:20:21.089Z,20.90
2017-09-07T22:22:48.713Z,20.70
2017-09-07T22:25:16.304Z,21.00
2017-09-07T22:27:43.729Z,20.90
2017-09-07T22:30:11.160Z,21.10
2017-09-07T22:32:38.588Z,20.90
2017-09-07T22:35:06.038Z,20.90
2017-09-07T22:37:33.461Z,20.90
2017-09-07T22:40:01.041Z,20.90
2017-09-07T22:42:28.493Z,21.10
2017-09-07T22:44:55.914Z,21.10
2017-09-07T22:47:23.417Z,21.60
2017-09-07T22:49:51.042Z,21.50
2017-09-07T22:52:18.480Z,21.50
2017-09-07T22:54:45.944Z,21.60
2017-09-07T22:57:14.150Z,21.60
2017-09-07T22:59:41.576Z,21.60
2017-09-07T23:02:09.026Z,21.60
2017-09-07T23:04:36.523Z,21.60
2017-09-07T23:07:03.960Z,21.60
2017-09-07T23:09:31.390Z,21.50
2017-09-07T23:11:58.832Z,21.50
2017-09-07T23:14:26.361Z,21.60
2017-09-07T23:16:53.793Z,21.60
2017-09-07T23:19:21.231Z,21.50
2017-09-07T23:21:48.684Z,21.20
2017-09-07T23:24:16.091Z,21.30
2017-09-07T23:26:43.530Z,21.20
2017-09-07T23:29:10.987Z,21.40
2017-09-07T23:31:38.421Z,21.50
2017-09-07T23:34:05.996Z,21.40
2017-09-07T23:36:33.424Z,21.30
2017-09-07T23:39:00.867Z,21.40
2017-09-07T23:41:28.369Z,21.40
2017-09-07T23:43:55.825Z,21.40
2017-09-07T23:46:23.241Z,21.40
2017-09-07T23:48:50.667Z,21.40
2017-09-07T23:51:18.105Z,21.40
2017-09-07T23:53:45.659Z,21.40
2017-09-07T23:56:13.081Z,21.40
2017-09-07T23:58:40.520Z,21.40
