createdAt,value
2023-04-03T00:01:14.677Z,4.83
2023-04-03T00:03:43.335Z,3.33
2023-04-03T00:06:12.229Z,2.80
2023-04-03T00:08:41.223Z,3.73
2023-04-03T00:11:11.210Z,3.67
2023-04-03T00:13:40.499Z,5.43
2023-04-03T00:16:09.082Z,4.40
2023-04-03T00:18:38.597Z,4.50
2023-04-03T00:21:07.290Z,3.17
2023-04-03T00:23:35.338Z,5.07
2023-04-03T00:26:03.610Z,4.23
2023-04-03T00:28:32.997Z,3.97
2023-04-03T00:31:01.273Z,4.37
2023-04-03T00:33:29.295Z,5.87
2023-04-03T00:35:57.440Z,3.23
2023-04-03T00:38:25.568Z,2.30
2023-04-03T00:40:53.928Z,9.40
2023-04-03T00:43:24.718Z,3.90
2023-04-03T00:45:56.094Z,3.23
2023-04-03T00:48:27.176Z,3.00
2023-04-03T00:50:55.601Z,3.57
2023-04-03T00:53:27.727Z,5.53
2023-04-03T00:55:57.620Z,2.70
2023-04-03T00:58:34.425Z,4.83
2023-04-03T01:01:08.529Z,5.63
2023-04-03T01:03:37.098Z,4.37
2023-04-03T01:06:07.548Z,3.07
2023-04-03T01:08:35.853Z,2.90
2023-04-03T01:11:03.969Z,3.93
2023-04-03T01:13:35.019Z,4.53
2023-04-03T01:16:05.656Z,3.17
2023-04-03T01:18:35.560Z,2.87
2023-04-03T01:21:39.856Z,3.13
2023-04-03T01:24:19.815Z,3.73
2023-04-03T01:26:48.408Z,3.23
2023-04-03T01:29:16.347Z,3.00
2023-04-03T01:31:50.510Z,2.50
2023-04-03T01:34:18.986Z,4.30
2023-04-03T01:36:47.025Z,2.90
2023-04-03T01:39:15.662Z,4.43
2023-04-03T01:41:44.343Z,5.17
2023-04-03T01:44:17.579Z,3.63
2023-04-03T01:46:48.416Z,4.10
2023-04-03T01:49:16.588Z,4.77
2023-04-03T01:51:44.534Z,2.80
2023-04-03T01:54:12.689Z,5.07
2023-04-03T01:56:40.897Z,4.30
2023-04-03T01:59:10.037Z,3.63
2023-04-03T02:01:38.207Z,3.93
2023-04-03T02:04:07.755Z,5.70
2023-04-03T02:06:35.919Z,3.43
2023-04-03T02:09:04.342Z,3.83
2023-04-03T02:11:32.619Z,3.97
2023-04-03T02:14:00.686Z,2.10
2023-04-03T02:16:29.747Z,3.03
2023-04-03T02:18:57.764Z,2.70
2023-04-03T02:21:27.344Z,3.97
2023-04-03T02:23:55.383Z,3.10
2023-04-03T02:26:23.312Z,3.57
2023-04-03T02:28:51.243Z,4.73
2023-04-03T02:31:20.090Z,4.40
2023-04-03T02:33:48.831Z,2.30
2023-04-03T02:36:18.313Z,5.63
2023-04-03T02:38:53.757Z,6.20
2023-04-03T02:41:22.061Z,3.30
2023-04-03T02:43:50.650Z,3.60
2023-04-03T02:46:18.672Z,2.90
2023-04-03T02:48:46.691Z,2.50
2023-04-03T02:51:14.658Z,3.07
2023-04-03T02:53:42.581Z,6.87
2023-04-03T02:56:18.165Z,4.47
2023-04-03T02:58:46.361Z,3.33
2023-04-03T03:01:15.172Z,4.47
2023-04-03T03:03:43.292Z,5.63
2023-04-03T03:06:13.275Z,4.13
2023-04-03T03:08:42.117Z,6.47
2023-04-03T03:11:11.037Z,5.23
2023-04-03T03:13:40.474Z,5.90
2023-04-03T03:16:09.273Z,4.37
2023-04-03T03:18:38.015Z,10.43
2023-04-03T03:21:06.629Z,5.10
2023-04-03T03:23:35.053Z,5.10
2023-04-03T03:26:06.071Z,7.83
2023-04-03T03:28:37.251Z,5.67
2023-04-03T03:31:08.384Z,4.33
2023-04-03T03:33:38.725Z,4.07
2023-04-03T03:36:07.177Z,3.87
2023-04-03T03:38:35.268Z,4.07
2023-04-03T03:41:03.856Z,6.03
2023-04-03T03:43:34.258Z,10.73
2023-04-03T03:46:02.263Z,8.67
2023-04-03T03:48:31.734Z,7.70
2023-04-03T03:50:59.718Z,6.20
2023-04-03T03:53:31.795Z,3.47
2023-04-03T03:56:06.816Z,4.53
2023-04-03T03:58:37.381Z,4.20
2023-04-03T04:01:07.481Z,6.07
2023-04-03T04:03:42.308Z,5.17
2023-04-03T04:06:12.831Z,5.43
2023-04-03T04:08:40.889Z,7.50
2023-04-03T04:11:11.551Z,6.13
2023-04-03T04:13:40.625Z,5.40
2023-04-03T04:16:10.818Z,5.50
2023-04-03T04:18:39.070Z,5.00
2023-04-03T04:21:08.913Z,3.47
2023-04-03T04:23:36.874Z,9.57
2023-04-03T04:26:05.602Z,4.37
2023-04-03T04:28:37.172Z,3.50
2023-04-03T04:31:06.498Z,3.23
2023-04-03T04:33:34.831Z,2.70
2023-04-03T04:36:05.603Z,5.63
2023-04-03T04:38:35.564Z,5.90
2023-04-03T04:41:03.572Z,17.63
2023-04-03T04:43:31.986Z,14.47
2023-04-03T04:46:04.661Z,10.37
2023-04-03T04:48:36.316Z,10.77
2023-04-03T04:51:04.954Z,7.97
2023-04-03T04:53:33.117Z,3.37
2023-04-03T04:56:02.587Z,7.20
2023-04-03T04:58:32.094Z,5.63
2023-04-03T05:01:02.028Z,6.77
2023-04-03T05:03:32.387Z,6.13
2023-04-03T05:06:00.938Z,3.60
2023-04-03T05:08:31.910Z,2.60
2023-04-03T05:11:00.063Z,4.50
2023-04-03T05:13:30.887Z,13.73
2023-04-03T05:15:59.186Z,11.23
2023-04-03T05:18:27.442Z,5.23
2023-04-03T05:20:58.757Z,5.83
2023-04-03T05:23:28.639Z,3.17
2023-04-03T05:25:59.090Z,4.07
2023-04-03T05:28:27.597Z,3.87
2023-04-03T05:30:58.413Z,5.87
2023-04-03T05:33:31.277Z,6.87
2023-04-03T05:36:05.560Z,5.10
2023-04-03T05:38:37.672Z,6.30
2023-04-03T05:41:06.118Z,6.70
2023-04-03T05:43:35.491Z,4.63
2023-04-03T05:46:05.439Z,8.70
2023-04-03T05:48:33.473Z,3.83
2023-04-03T05:51:01.565Z,6.00
2023-04-03T05:53:31.451Z,6.00
2023-04-03T05:56:02.792Z,6.03
2023-04-03T05:58:33.814Z,8.13
2023-04-03T06:01:02.645Z,5.70
2023-04-03T06:03:32.533Z,16.47
2023-04-03T06:06:00.590Z,9.07
2023-04-03T06:08:28.559Z,8.97
2023-04-03T06:10:57.152Z,3.50
2023-04-03T06:13:25.162Z,4.80
2023-04-03T06:15:53.310Z,7.90
2023-04-03T06:18:21.503Z,4.30
2023-04-03T06:20:51.893Z,4.53
2023-04-03T06:23:19.914Z,5.77
2023-04-03T06:25:48.009Z,5.00
2023-04-03T06:28:16.223Z,6.67
2023-04-03T06:30:45.338Z,5.23
2023-04-03T06:33:13.313Z,7.77
2023-04-03T06:35:42.021Z,4.33
2023-04-03T06:38:12.119Z,8.03
2023-04-03T06:40:41.469Z,5.73
2023-04-03T06:43:09.490Z,4.77
2023-04-03T06:45:37.863Z,4.87
2023-04-03T06:48:06.579Z,7.03
2023-04-03T06:50:34.593Z,7.13
2023-04-03T06:53:03.379Z,4.67
2023-04-03T06:55:32.636Z,5.40
2023-04-03T06:58:00.606Z,3.00
2023-04-03T07:00:28.732Z,7.00
2023-04-03T07:02:57.654Z,4.43
2023-04-03T07:05:26.118Z,4.80
2023-04-03T07:07:54.348Z,5.30
2023-04-03T07:10:22.412Z,4.70
2023-04-03T07:12:52.048Z,4.03
2023-04-03T07:15:20.281Z,3.60
2023-04-03T07:17:48.482Z,5.47
2023-04-03T07:20:16.830Z,7.77
2023-04-03T07:22:44.787Z,4.67
2023-04-03T07:25:13.386Z,7.80
2023-04-03T07:27:41.269Z,5.43
2023-04-03T07:30:11.638Z,16.63
2023-04-03T07:32:39.727Z,5.70
2023-04-03T07:35:07.998Z,5.53
2023-04-03T07:37:36.535Z,5.83
2023-04-03T07:40:05.451Z,6.70
2023-04-03T07:42:33.383Z,4.13
2023-04-03T07:45:01.339Z,3.87
2023-04-03T07:47:31.327Z,4.40
2023-04-03T07:49:59.777Z,3.17
2023-04-03T07:52:27.890Z,7.53
2023-04-03T07:54:55.947Z,7.50
2023-04-03T07:57:23.955Z,8.70
2023-04-03T07:59:51.880Z,7.27
2023-04-03T08:02:19.783Z,3.57
2023-04-03T08:04:49.208Z,4.20
2023-04-03T08:07:17.316Z,5.20
2023-04-03T08:09:45.804Z,6.13
2023-04-03T08:12:15.007Z,3.33
2023-04-03T08:14:42.982Z,6.80
2023-04-03T08:17:12.696Z,4.97
2023-04-03T08:19:41.750Z,5.00
2023-04-03T08:22:11.257Z,3.53
2023-04-03T08:24:43.176Z,3.03
2023-04-03T08:27:17.303Z,4.10
2023-04-03T08:29:45.706Z,4.03
2023-04-03T08:32:13.668Z,3.83
2023-04-03T08:34:41.824Z,6.27
2023-04-03T08:37:12.209Z,5.00
2023-04-03T08:39:40.137Z,4.63
2023-04-03T08:42:17.876Z,6.90
2023-04-03T08:44:55.471Z,4.67
2023-04-03T08:47:27.085Z,3.97
2023-04-03T08:49:58.508Z,6.30
2023-04-03T08:52:37.853Z,3.10
2023-04-03T08:55:09.680Z,7.23
2023-04-03T08:57:41.399Z,4.47
2023-04-03T09:00:19.963Z,5.07
2023-04-03T09:02:49.317Z,5.77
2023-04-03T09:05:19.389Z,3.67
2023-04-03T09:07:53.494Z,7.97
2023-04-03T09:10:29.242Z,6.00
2023-04-03T09:13:03.420Z,3.20
2023-04-03T09:15:38.590Z,5.73
2023-04-03T09:18:14.890Z,4.30
2023-04-03T09:20:49.129Z,2.10
2023-04-03T09:23:24.853Z,2.83
2023-04-03T09:25:56.821Z,5.40
2023-04-03T09:28:24.800Z,3.00
2023-04-03T09:30:52.725Z,3.33
2023-04-03T09:33:23.581Z,3.43
2023-04-03T09:35:52.556Z,3.37
2023-04-03T09:38:23.676Z,2.23
2023-04-03T09:41:04.958Z,4.33
2023-04-03T09:43:34.285Z,5.80
2023-04-03T09:46:34.669Z,4.87
2023-04-03T09:49:09.517Z,5.97
2023-04-03T09:51:38.398Z,4.87
2023-04-03T09:54:40.793Z,5.00
2023-04-03T09:57:12.711Z,6.07
2023-04-03T09:59:49.713Z,6.00
2023-04-03T10:02:30.484Z,3.70
2023-04-03T10:05:08.886Z,3.37
2023-04-03T10:07:42.924Z,2.13
2023-04-03T10:10:24.928Z,4.30
2023-04-03T10:13:06.610Z,4.37
2023-04-03T10:15:41.501Z,2.30
2023-04-03T10:18:25.194Z,3.37
2023-04-03T10:20:55.573Z,4.40
2023-04-03T10:23:28.056Z,2.60
2023-04-03T10:26:13.958Z,3.90
2023-04-03T10:28:48.893Z,4.57
2023-04-03T10:31:23.278Z,2.90
2023-04-03T10:34:01.727Z,2.73
2023-04-03T10:36:39.494Z,2.23
2023-04-03T10:39:17.988Z,2.60
2023-04-03T10:42:13.367Z,1.83
2023-04-03T10:44:58.838Z,3.10
2023-04-03T10:47:35.527Z,4.13
2023-04-03T10:50:27.826Z,2.00
2023-04-03T10:53:03.658Z,4.80
2023-04-03T10:55:38.808Z,3.80
2023-04-03T10:58:14.537Z,4.73
2023-04-03T11:00:47.644Z,2.57
2023-04-03T11:03:19.985Z,2.47
2023-04-03T11:05:54.635Z,3.33
2023-04-03T11:08:29.311Z,2.43
2023-04-03T11:11:01.704Z,3.93
2023-04-03T11:13:36.380Z,4.33
2023-04-03T11:16:06.656Z,4.43
2023-04-03T11:18:42.109Z,4.47
2023-04-03T11:21:16.760Z,2.30
2023-04-03T11:23:49.949Z,4.30
2023-04-03T11:26:22.001Z,5.27
2023-04-03T11:28:57.985Z,4.17
2023-04-03T11:31:41.362Z,3.50
2023-04-03T11:34:23.221Z,2.90
2023-04-03T11:36:54.709Z,2.53
2023-04-03T11:39:26.005Z,3.83
2023-04-03T11:42:06.913Z,7.33
2023-04-03T11:44:40.859Z,6.03
2023-04-03T11:47:10.315Z,4.40
2023-04-03T11:49:55.283Z,4.87
2023-04-03T11:52:58.622Z,3.07
2023-04-03T11:55:46.474Z,3.53
2023-04-03T11:58:17.375Z,2.70
2023-04-03T12:00:58.818Z,3.00
2023-04-03T12:03:35.672Z,4.30
2023-04-03T12:06:37.226Z,2.63
2023-04-03T12:09:31.754Z,3.80
2023-04-03T12:12:02.562Z,2.53
2023-04-03T12:14:31.532Z,5.77
2023-04-03T12:17:01.113Z,3.73
2023-04-03T12:22:20.213Z,2.47
2023-04-03T12:24:50.680Z,3.37
2023-04-03T12:27:36.487Z,2.60
2023-04-03T12:30:24.856Z,2.80
2023-04-03T12:33:19.701Z,5.70
2023-04-03T12:36:01.387Z,3.73
2023-04-03T12:39:01.607Z,3.27
2023-04-03T12:41:38.456Z,3.30
2023-04-03T12:44:22.939Z,3.57
2023-04-03T12:46:54.572Z,3.07
2023-04-03T12:49:37.918Z,5.07
2023-04-03T12:52:18.605Z,1.70
2023-04-03T12:54:48.744Z,1.77
2023-04-03T12:57:21.883Z,4.63
2023-04-03T12:59:50.479Z,3.80
2023-04-03T13:02:25.516Z,2.87
2023-04-03T13:04:58.740Z,5.07
2023-04-03T13:07:31.749Z,5.90
2023-04-03T13:10:18.510Z,4.93
2023-04-03T13:12:52.298Z,2.63
2023-04-03T13:15:23.628Z,2.43
2023-04-03T13:17:53.872Z,4.37
2023-04-03T13:20:27.108Z,2.83
2023-04-03T13:22:59.846Z,5.67
2023-04-03T13:25:30.594Z,6.37
2023-04-03T13:28:12.533Z,3.33
2023-04-03T13:30:43.210Z,5.30
2023-04-03T13:33:24.618Z,5.90
2023-04-03T13:36:00.063Z,2.00
2023-04-03T13:38:32.289Z,2.20
2023-04-03T13:41:03.530Z,4.40
2023-04-03T13:43:34.260Z,1.83
2023-04-03T13:46:07.602Z,1.80
2023-04-03T13:48:41.995Z,1.83
2023-04-03T13:51:22.550Z,4.23
2023-04-03T13:53:53.740Z,1.97
2023-04-03T13:56:29.661Z,2.90
2023-04-03T13:59:02.442Z,2.07
2023-04-03T14:01:39.705Z,2.73
2023-04-03T14:04:18.649Z,1.80
2023-04-03T14:06:49.004Z,2.03
2023-04-03T14:09:17.833Z,3.10
2023-04-03T14:11:47.284Z,3.93
2023-04-03T14:14:18.320Z,2.90
2023-04-03T14:16:48.583Z,2.97
2023-04-03T14:19:22.869Z,2.00
2023-04-03T14:21:54.585Z,2.77
2023-04-03T14:24:23.594Z,2.13
2023-04-03T14:26:53.504Z,4.70
2023-04-03T14:29:22.473Z,2.10
2023-04-03T14:32:03.658Z,3.30
2023-04-03T14:34:35.707Z,3.73
2023-04-03T14:37:07.186Z,4.40
2023-04-03T14:39:35.142Z,2.90
2023-04-03T14:42:03.082Z,3.60
2023-04-03T14:44:31.640Z,2.87
2023-04-03T14:46:59.701Z,2.97
2023-04-03T14:49:30.367Z,3.90
2023-04-03T14:51:58.615Z,4.03
2023-04-03T14:54:30.066Z,3.67
2023-04-03T14:57:00.519Z,2.97
2023-04-03T14:59:30.090Z,2.27
2023-04-03T15:01:58.516Z,2.57
2023-04-03T15:04:27.276Z,6.07
2023-04-03T15:06:55.681Z,7.90
2023-04-03T15:09:25.901Z,6.03
2023-04-03T15:11:56.622Z,8.07
2023-04-03T15:14:36.280Z,16.70
2023-04-03T15:17:06.278Z,5.10
2023-04-03T15:19:39.605Z,7.33
2023-04-03T15:22:08.137Z,5.47
2023-04-03T15:24:36.125Z,6.80
2023-04-03T15:27:05.500Z,4.67
2023-04-03T15:29:33.584Z,3.57
2023-04-03T15:32:01.554Z,3.33
2023-04-03T15:34:30.810Z,3.73
2023-04-03T15:36:58.958Z,4.17
2023-04-03T15:39:27.644Z,4.60
2023-04-03T15:41:56.132Z,10.50
2023-04-03T15:44:25.492Z,10.47
2023-04-03T15:46:53.527Z,5.27
2023-04-03T15:49:23.040Z,6.23
2023-04-03T15:51:51.117Z,5.30
2023-04-03T15:54:19.257Z,25.23
2023-04-03T15:56:47.271Z,27.40
2023-04-03T15:59:15.384Z,37.10
2023-04-03T16:01:45.187Z,5.00
2023-04-03T16:04:15.432Z,5.63
2023-04-03T16:06:44.189Z,6.27
2023-04-03T16:09:12.871Z,5.70
2023-04-03T16:11:41.098Z,16.50
2023-04-03T16:14:09.856Z,14.07
2023-04-03T16:16:38.528Z,18.57
2023-04-03T16:19:08.388Z,4.73
2023-04-03T16:21:36.369Z,4.70
2023-04-03T16:24:04.748Z,3.30
2023-04-03T16:26:33.459Z,6.77
2023-04-03T16:29:01.430Z,4.13
2023-04-03T16:31:29.616Z,4.93
2023-04-03T16:33:58.201Z,4.90
2023-04-03T16:36:27.754Z,7.13
2023-04-03T16:38:55.833Z,8.00
2023-04-03T16:41:23.746Z,9.83
2023-04-03T16:43:52.081Z,6.27
2023-04-03T16:46:20.140Z,7.50
2023-04-03T16:48:48.221Z,3.67
2023-04-03T16:51:16.290Z,5.07
2023-04-03T16:53:45.608Z,9.43
2023-04-03T16:56:13.674Z,6.10
2023-04-03T16:58:41.795Z,4.93
2023-04-03T17:01:14.557Z,5.97
2023-04-03T17:03:42.740Z,10.07
2023-04-03T17:06:16.839Z,4.40
2023-04-03T17:08:47.822Z,6.30
2023-04-03T17:11:27.916Z,4.33
2023-04-03T17:13:55.903Z,6.40
2023-04-03T17:16:24.677Z,7.47
2023-04-03T17:18:54.116Z,8.10
2023-04-03T17:21:22.336Z,6.10
2023-04-03T17:23:58.488Z,5.60
2023-04-03T17:26:27.315Z,8.57
2023-04-03T17:28:55.294Z,8.87
2023-04-03T17:31:23.301Z,6.67
2023-04-03T17:33:51.417Z,7.57
2023-04-03T17:36:19.416Z,7.53
2023-04-03T17:38:48.337Z,6.17
2023-04-03T17:41:17.691Z,7.30
2023-04-03T17:43:45.653Z,7.27
2023-04-03T17:46:13.654Z,7.30
2023-04-03T17:48:42.591Z,6.50
2023-04-03T17:51:12.303Z,5.73
2023-04-03T17:53:40.732Z,5.47
2023-04-03T17:56:09.824Z,9.07
2023-04-03T17:58:39.240Z,8.50
2023-04-03T18:01:12.178Z,8.00
2023-04-03T18:03:40.295Z,12.80
2023-04-03T18:06:11.413Z,18.00
2023-04-03T18:08:42.463Z,10.27
2023-04-03T18:11:10.610Z,13.60
2023-04-03T18:13:40.154Z,11.13
2023-04-03T18:16:10.224Z,8.80
2023-04-03T18:18:38.462Z,10.17
2023-04-03T18:21:09.420Z,9.13
2023-04-03T18:23:40.110Z,7.30
2023-04-03T18:26:09.224Z,11.37
2023-04-03T18:28:37.905Z,15.20
2023-04-03T18:33:38.817Z,14.90
2023-04-03T18:36:07.151Z,9.57
2023-04-03T18:38:35.247Z,13.77
2023-04-03T18:41:05.921Z,16.83
2023-04-03T18:43:33.978Z,14.50
2023-04-03T18:46:02.156Z,14.73
2023-04-03T18:48:31.534Z,14.63
2023-04-03T18:50:59.511Z,14.13
2023-04-03T18:53:27.510Z,12.27
2023-04-03T18:55:55.525Z,16.43
2023-04-03T18:58:23.432Z,10.00
2023-04-03T19:00:51.712Z,11.23
2023-04-03T19:03:19.924Z,15.97
2023-04-03T19:05:50.374Z,12.53
2023-04-03T19:08:18.447Z,16.40
2023-04-03T19:10:46.463Z,25.20
2023-04-03T19:13:14.434Z,21.73
2023-04-03T19:15:42.401Z,22.27
2023-04-03T19:18:10.564Z,12.57
2023-04-03T19:20:38.571Z,13.37
2023-04-03T19:23:08.702Z,13.37
2023-04-03T19:25:38.191Z,20.93
2023-04-03T19:28:06.226Z,13.87
2023-04-03T19:30:34.202Z,14.30
2023-04-03T19:33:02.321Z,17.17
2023-04-03T19:35:30.521Z,15.10
2023-04-03T19:37:58.742Z,16.83
2023-04-03T19:40:32.171Z,14.13
2023-04-03T19:43:00.226Z,14.30
2023-04-03T19:45:29.227Z,14.87
2023-04-03T19:48:01.168Z,15.80
2023-04-03T19:50:29.108Z,17.30
2023-04-03T19:52:57.025Z,14.77
2023-04-03T19:55:24.998Z,19.50
2023-04-03T19:57:54.341Z,13.63
2023-04-03T20:00:22.619Z,12.43
2023-04-03T20:02:50.583Z,13.23
2023-04-03T20:05:18.917Z,11.23
2023-04-03T20:07:47.760Z,12.10
2023-04-03T20:10:16.126Z,12.23
2023-04-03T20:12:44.903Z,13.33
2023-04-03T20:15:14.312Z,13.50
2023-04-03T20:17:42.272Z,8.47
2023-04-03T20:20:11.098Z,11.60
2023-04-03T20:22:40.126Z,12.67
2023-04-03T20:25:09.873Z,8.20
2023-04-03T20:27:39.520Z,9.40
2023-04-03T20:30:11.853Z,11.63
2023-04-03T20:32:41.222Z,10.83
2023-04-03T20:35:09.649Z,7.13
2023-04-03T20:37:40.180Z,11.03
2023-04-03T20:40:10.731Z,7.93
2023-04-03T20:42:39.302Z,9.70
2023-04-03T20:45:08.599Z,8.60
2023-04-03T20:47:36.727Z,10.03
2023-04-03T20:50:06.880Z,11.07
2023-04-03T20:52:36.273Z,9.37
2023-04-03T20:55:04.945Z,11.33
2023-04-03T20:57:35.254Z,8.77
2023-04-03T21:00:05.233Z,11.03
2023-04-03T21:02:34.405Z,8.53
2023-04-03T21:05:03.297Z,8.83
2023-04-03T21:08:09.738Z,8.53
2023-04-03T21:11:16.084Z,9.37
2023-04-03T21:14:27.736Z,10.40
2023-04-03T21:16:55.669Z,12.20
2023-04-03T21:19:25.373Z,10.67
2023-04-03T21:21:54.908Z,8.27
2023-04-03T21:24:24.132Z,8.83
2023-04-03T21:26:52.123Z,8.50
2023-04-03T21:29:20.352Z,11.37
2023-04-03T21:31:49.998Z,9.93
2023-04-03T21:34:19.732Z,7.97
2023-04-03T21:36:50.309Z,10.37
2023-04-03T21:39:18.412Z,10.13
2023-04-03T21:41:47.002Z,13.80
2023-04-03T21:44:14.925Z,7.23
2023-04-03T21:46:43.075Z,6.93
2023-04-03T21:49:11.479Z,11.20
2023-04-03T21:51:39.839Z,7.57
2023-04-03T21:54:09.236Z,8.80
2023-04-03T21:56:37.317Z,7.63
2023-04-03T21:59:05.898Z,6.23
2023-04-03T22:01:33.985Z,6.00
2023-04-03T22:04:02.603Z,6.90
2023-04-03T22:06:31.184Z,10.20
2023-04-03T22:08:59.068Z,8.93
2023-04-03T22:11:29.038Z,8.37
2023-04-03T22:13:57.214Z,12.47
2023-04-03T22:16:25.433Z,9.03
2023-04-03T22:18:53.576Z,17.37
2023-04-03T22:21:22.115Z,13.03
2023-04-03T22:23:50.606Z,12.23
2023-04-03T22:26:18.529Z,7.13
2023-04-03T22:28:48.664Z,10.13
2023-04-03T22:31:17.232Z,15.73
2023-04-03T22:33:46.400Z,11.23
2023-04-03T22:36:15.532Z,8.00
2023-04-03T22:38:44.113Z,7.37
2023-04-03T22:41:12.732Z,12.40
2023-04-03T22:43:41.426Z,12.30
2023-04-03T22:46:11.125Z,8.67
2023-04-03T22:48:42.300Z,8.93
2023-04-03T22:51:10.443Z,11.33
2023-04-03T22:53:39.009Z,10.40
2023-04-03T22:56:10.600Z,7.80
2023-04-03T22:58:39.028Z,8.27
2023-04-03T23:01:08.998Z,8.93
2023-04-03T23:03:40.263Z,8.17
2023-04-03T23:06:09.679Z,7.87
2023-04-03T23:08:39.063Z,7.60
2023-04-03T23:11:09.300Z,10.57
2023-04-03T23:13:37.553Z,9.00
2023-04-03T23:16:06.656Z,9.67
2023-04-03T23:18:34.683Z,8.37
2023-04-03T23:21:04.676Z,11.70
2023-04-03T23:23:33.024Z,12.80
2023-04-03T23:26:02.010Z,8.90
2023-04-03T23:28:31.132Z,11.07
2023-04-03T23:31:00.712Z,10.10
2023-04-03T23:33:28.705Z,12.43
2023-04-03T23:35:58.393Z,9.30
2023-04-03T23:38:27.906Z,10.60
2023-04-03T23:40:55.860Z,9.60
2023-04-03T23:43:23.886Z,8.13
2023-04-03T23:45:51.894Z,13.60
2023-04-03T23:48:20.065Z,11.73
2023-04-03T23:50:47.970Z,9.37
2023-04-03T23:53:15.931Z,11.93
2023-04-03T23:55:45.318Z,8.63
2023-04-03T23:58:13.335Z,6.83
