createdAt,value
2022-08-03T00:01:37.283Z,1.40
2022-08-03T00:04:07.969Z,1.60
2022-08-03T00:06:37.172Z,1.40
2022-08-03T00:09:07.214Z,1.65
2022-08-03T00:11:34.994Z,1.30
2022-08-03T00:14:02.422Z,1.38
2022-08-03T00:16:29.660Z,1.50
2022-08-03T00:18:56.983Z,1.83
2022-08-03T00:21:24.174Z,1.42
2022-08-03T00:23:52.862Z,1.75
2022-08-03T00:26:22.117Z,1.40
2022-08-03T00:28:50.224Z,1.60
2022-08-03T00:31:19.720Z,1.70
2022-08-03T00:33:59.117Z,1.70
2022-08-03T00:38:54.447Z,1.50
2022-08-03T00:41:21.765Z,1.85
2022-08-03T00:43:49.016Z,1.33
2022-08-03T00:46:20.800Z,1.40
2022-08-03T00:48:50.299Z,1.77
2022-08-03T00:51:18.957Z,1.45
2022-08-03T00:53:46.767Z,1.65
2022-08-03T00:56:15.846Z,1.30
2022-08-03T00:58:45.118Z,1.60
2022-08-03T01:01:12.917Z,1.40
2022-08-03T01:03:40.901Z,1.58
2022-08-03T01:06:25.659Z,1.50
2022-08-03T01:09:02.771Z,1.75
2022-08-03T01:11:59.844Z,1.40
2022-08-03T01:14:38.219Z,1.52
2022-08-03T01:17:15.234Z,1.70
2022-08-03T01:19:56.563Z,1.67
2022-08-03T01:22:52.298Z,1.52
2022-08-03T01:25:40.449Z,1.60
2022-08-03T01:28:34.505Z,1.60
2022-08-03T01:31:05.676Z,2.10
2022-08-03T01:33:40.985Z,2.08
2022-08-03T01:36:14.661Z,1.88
2022-08-03T01:38:55.651Z,1.80
2022-08-03T01:41:29.476Z,1.73
2022-08-03T01:44:30.182Z,1.65
2022-08-03T01:46:50.071Z,1.50
2022-08-03T01:49:18.349Z,2.00
2022-08-03T01:51:58.647Z,1.60
2022-08-03T01:54:37.189Z,2.00
2022-08-03T01:57:05.287Z,1.90
2022-08-03T01:59:35.970Z,1.88
2022-08-03T02:02:16.024Z,1.95
2022-08-03T02:04:56.591Z,2.13
2022-08-03T02:07:26.265Z,1.90
2022-08-03T02:09:55.739Z,2.13
2022-08-03T02:12:25.766Z,2.00
2022-08-03T02:15:15.403Z,1.90
2022-08-03T02:17:45.995Z,2.28
2022-08-03T02:20:14.113Z,2.07
2022-08-03T02:22:43.270Z,2.25
2022-08-03T02:25:12.446Z,2.10
2022-08-03T02:28:02.128Z,1.77
2022-08-03T02:30:38.608Z,1.90
2022-08-03T02:33:11.192Z,1.75
2022-08-03T02:35:41.279Z,2.45
2022-08-03T02:38:11.566Z,2.00
2022-08-03T02:40:43.461Z,2.10
2022-08-03T02:43:16.603Z,1.90
2022-08-03T02:45:48.102Z,2.28
2022-08-03T02:48:23.545Z,2.15
2022-08-03T02:50:54.297Z,2.38
2022-08-03T02:53:24.158Z,1.77
2022-08-03T02:55:52.661Z,2.10
2022-08-03T02:58:24.078Z,2.05
2022-08-03T03:00:52.341Z,2.20
2022-08-03T03:03:21.293Z,2.35
2022-08-03T03:05:54.740Z,1.92
2022-08-03T03:08:28.817Z,2.25
2022-08-03T03:10:59.997Z,2.70
2022-08-03T03:13:29.312Z,2.28
2022-08-03T03:16:00.538Z,2.25
2022-08-03T03:20:56.586Z,2.53
2022-08-03T03:23:26.470Z,2.65
2022-08-03T03:25:56.392Z,2.70
2022-08-03T03:28:24.970Z,2.50
2022-08-03T03:30:53.448Z,2.80
2022-08-03T03:33:22.754Z,2.85
2022-08-03T03:35:51.926Z,2.97
2022-08-03T03:38:19.999Z,2.80
2022-08-03T03:40:47.747Z,2.95
2022-08-03T03:43:15.460Z,3.00
2022-08-03T03:45:43.656Z,2.55
2022-08-03T03:48:11.441Z,2.80
2022-08-03T03:50:41.839Z,2.65
2022-08-03T03:53:11.171Z,2.92
2022-08-03T03:55:58.953Z,2.58
2022-08-03T03:58:26.246Z,2.58
2022-08-03T04:00:54.197Z,2.53
2022-08-03T04:03:21.483Z,3.10
2022-08-03T04:06:07.486Z,3.00
2022-08-03T04:08:53.671Z,3.05
2022-08-03T04:11:29.102Z,3.35
2022-08-03T04:14:04.071Z,3.60
2022-08-03T04:16:35.299Z,3.13
2022-08-03T04:19:08.330Z,4.10
2022-08-03T04:21:40.659Z,4.03
2022-08-03T04:24:11.197Z,3.13
2022-08-03T04:26:41.812Z,2.97
2022-08-03T04:29:12.125Z,3.15
2022-08-03T04:31:41.077Z,2.95
2022-08-03T04:34:08.715Z,2.70
2022-08-03T04:36:40.133Z,3.42
2022-08-03T04:39:12.335Z,3.17
2022-08-03T04:42:07.693Z,3.50
2022-08-03T04:44:30.604Z,2.97
2022-08-03T04:46:58.843Z,3.15
2022-08-03T04:49:27.550Z,3.33
2022-08-03T04:51:55.043Z,3.22
2022-08-03T04:54:22.202Z,3.03
2022-08-03T04:56:49.501Z,3.08
2022-08-03T04:59:18.014Z,2.90
2022-08-03T05:01:45.470Z,3.45
2022-08-03T05:04:12.977Z,2.80
2022-08-03T05:06:48.073Z,3.42
2022-08-03T05:09:48.920Z,3.00
2022-08-03T05:12:10.655Z,3.33
2022-08-03T05:14:39.040Z,4.82
2022-08-03T05:17:06.890Z,4.60
2022-08-03T05:19:36.399Z,4.72
2022-08-03T05:22:03.675Z,4.82
2022-08-03T05:24:31.206Z,4.22
2022-08-03T05:27:00.230Z,4.47
2022-08-03T05:29:27.497Z,3.92
2022-08-03T05:31:57.639Z,4.30
2022-08-03T05:34:25.563Z,4.32
2022-08-03T05:36:52.764Z,4.20
2022-08-03T05:39:20.560Z,3.97
2022-08-03T05:41:48.396Z,4.38
2022-08-03T05:44:17.931Z,4.75
2022-08-03T05:46:45.555Z,6.05
2022-08-03T05:49:13.065Z,5.22
2022-08-03T05:51:41.237Z,4.70
2022-08-03T05:54:09.100Z,5.03
2022-08-03T05:56:36.543Z,4.93
2022-08-03T05:59:28.780Z,4.75
2022-08-03T06:01:53.301Z,4.50
2022-08-03T06:04:20.854Z,3.28
2022-08-03T06:06:49.191Z,2.65
2022-08-03T06:09:17.826Z,2.72
2022-08-03T06:11:45.038Z,2.03
2022-08-03T06:14:13.281Z,1.42
2022-08-03T06:16:40.793Z,2.33
2022-08-03T06:19:08.888Z,1.95
2022-08-03T06:21:36.091Z,1.70
2022-08-03T06:26:35.698Z,2.03
2022-08-03T06:29:03.928Z,2.70
2022-08-03T06:31:32.902Z,1.80
2022-08-03T06:34:34.056Z,1.48
2022-08-03T06:36:52.502Z,2.08
2022-08-03T06:39:20.712Z,1.42
2022-08-03T06:41:51.781Z,1.40
2022-08-03T06:44:18.787Z,1.65
2022-08-03T06:46:46.023Z,1.40
2022-08-03T06:49:13.744Z,1.10
2022-08-03T06:52:03.249Z,1.33
2022-08-03T06:54:32.931Z,1.98
2022-08-03T06:57:01.156Z,1.27
2022-08-03T07:00:10.294Z,1.27
2022-08-03T07:02:19.058Z,1.40
2022-08-03T07:04:50.614Z,1.52
2022-08-03T07:07:19.555Z,1.50
2022-08-03T07:09:56.979Z,1.48
2022-08-03T07:12:30.140Z,1.52
2022-08-03T07:15:01.244Z,1.55
2022-08-03T07:17:34.096Z,1.52
2022-08-03T07:20:03.886Z,1.30
2022-08-03T07:22:31.393Z,1.42
2022-08-03T07:24:59.292Z,1.30
2022-08-03T07:27:30.491Z,1.08
2022-08-03T07:29:58.980Z,1.00
2022-08-03T07:32:26.849Z,1.00
2022-08-03T07:34:58.442Z,0.80
2022-08-03T07:37:29.041Z,0.85
2022-08-03T07:39:56.374Z,1.10
2022-08-03T07:42:24.174Z,1.30
2022-08-03T07:44:51.543Z,0.90
2022-08-03T07:47:34.936Z,1.10
2022-08-03T07:50:04.738Z,1.10
2022-08-03T07:52:50.773Z,1.27
2022-08-03T07:55:23.010Z,1.02
2022-08-03T07:58:22.040Z,3.35
2022-08-03T08:00:53.174Z,4.68
2022-08-03T08:03:22.175Z,2.15
2022-08-03T08:05:49.591Z,1.60
2022-08-03T08:08:16.877Z,0.85
2022-08-03T08:10:58.273Z,0.95
2022-08-03T08:13:26.196Z,1.10
2022-08-03T08:15:53.237Z,1.10
2022-08-03T08:18:20.794Z,0.90
2022-08-03T08:20:48.044Z,1.40
2022-08-03T08:23:41.709Z,2.17
2022-08-03T08:26:02.923Z,0.75
2022-08-03T08:28:33.644Z,1.10
2022-08-03T08:31:01.870Z,1.52
2022-08-03T08:33:42.474Z,1.15
2022-08-03T08:36:16.827Z,0.90
2022-08-03T08:38:45.235Z,1.13
2022-08-03T08:41:14.551Z,1.10
2022-08-03T08:43:43.256Z,0.88
2022-08-03T08:46:23.737Z,0.85
2022-08-03T08:48:54.620Z,0.90
2022-08-03T08:51:22.786Z,0.90
2022-08-03T08:53:53.930Z,0.90
2022-08-03T08:56:25.596Z,1.00
2022-08-03T08:58:58.184Z,0.80
2022-08-03T09:01:25.708Z,0.75
2022-08-03T09:03:54.281Z,0.98
2022-08-03T09:06:23.020Z,1.00
2022-08-03T09:08:50.355Z,0.90
2022-08-03T09:11:22.219Z,0.90
2022-08-03T09:14:35.297Z,1.92
2022-08-03T09:17:04.072Z,1.00
2022-08-03T09:19:32.431Z,0.80
2022-08-03T09:22:20.526Z,1.20
2022-08-03T09:25:22.953Z,0.80
2022-08-03T09:27:46.858Z,1.00
2022-08-03T09:30:34.705Z,0.90
2022-08-03T09:33:04.777Z,0.88
2022-08-03T09:38:24.273Z,0.98
2022-08-03T09:40:55.912Z,0.82
2022-08-03T09:43:27.612Z,0.90
2022-08-03T09:46:04.331Z,0.80
2022-08-03T09:48:36.933Z,0.88
2022-08-03T09:51:14.227Z,0.90
2022-08-03T09:53:58.564Z,1.17
2022-08-03T09:56:42.748Z,1.02
2022-08-03T09:59:11.905Z,1.00
2022-08-03T10:01:43.031Z,1.23
2022-08-03T10:06:46.518Z,0.85
2022-08-03T10:09:16.582Z,1.30
2022-08-03T10:11:47.006Z,0.95
2022-08-03T10:14:23.605Z,0.95
2022-08-03T10:16:51.036Z,0.90
2022-08-03T10:19:18.265Z,0.80
2022-08-03T10:21:54.078Z,0.85
2022-08-03T10:24:26.491Z,1.00
2022-08-03T10:27:00.500Z,1.73
2022-08-03T10:29:29.661Z,0.90
2022-08-03T10:31:59.560Z,1.00
2022-08-03T10:34:29.467Z,1.17
2022-08-03T10:37:00.274Z,0.90
2022-08-03T10:41:59.784Z,1.15
2022-08-03T10:44:37.708Z,0.75
2022-08-03T10:47:05.733Z,1.08
2022-08-03T10:49:35.335Z,0.80
2022-08-03T10:52:12.974Z,0.90
2022-08-03T10:55:11.111Z,0.80
2022-08-03T10:57:59.100Z,0.95
2022-08-03T11:00:30.422Z,0.90
2022-08-03T11:05:49.508Z,0.88
2022-08-03T11:08:37.781Z,0.88
2022-08-03T11:11:18.033Z,1.00
2022-08-03T11:14:12.978Z,0.90
2022-08-03T11:16:46.815Z,1.10
2022-08-03T11:19:22.769Z,0.90
2022-08-03T11:21:56.699Z,0.90
2022-08-03T11:24:43.815Z,0.90
2022-08-03T11:27:25.315Z,1.00
2022-08-03T11:30:08.058Z,0.98
2022-08-03T11:32:38.546Z,0.80
2022-08-03T11:35:19.117Z,0.73
2022-08-03T11:38:04.330Z,1.10
2022-08-03T11:40:37.290Z,1.13
2022-08-03T11:43:07.645Z,1.00
2022-08-03T11:45:36.669Z,1.05
2022-08-03T11:48:15.854Z,1.00
2022-08-03T11:50:45.677Z,0.88
2022-08-03T11:53:17.214Z,0.77
2022-08-03T11:55:48.989Z,0.85
2022-08-03T11:59:10.904Z,0.80
2022-08-03T12:01:11.545Z,0.80
2022-08-03T12:03:38.646Z,1.10
2022-08-03T12:06:11.639Z,0.90
2022-08-03T12:08:39.793Z,0.90
2022-08-03T12:11:09.086Z,0.90
2022-08-03T12:14:10.683Z,0.77
2022-08-03T12:16:38.610Z,0.90
2022-08-03T12:19:09.292Z,0.70
2022-08-03T12:24:28.447Z,0.90
2022-08-03T12:27:00.089Z,0.90
2022-08-03T12:29:28.143Z,0.90
2022-08-03T12:31:56.319Z,1.05
2022-08-03T12:34:23.945Z,1.20
2022-08-03T12:36:59.810Z,0.90
2022-08-03T12:39:30.979Z,1.92
2022-08-03T12:44:35.032Z,0.88
2022-08-03T12:47:04.665Z,3.85
2022-08-03T12:49:49.476Z,0.82
2022-08-03T12:52:18.568Z,0.80
2022-08-03T12:55:00.361Z,0.77
2022-08-03T12:57:41.984Z,0.90
2022-08-03T13:00:29.653Z,1.02
2022-08-03T13:05:54.954Z,1.00
2022-08-03T13:08:24.215Z,0.80
2022-08-03T13:10:52.372Z,0.80
2022-08-03T13:13:20.841Z,1.00
2022-08-03T13:15:48.392Z,0.80
2022-08-03T13:18:17.462Z,0.80
2022-08-03T13:20:44.902Z,0.80
2022-08-03T13:23:15.461Z,0.60
2022-08-03T13:25:55.946Z,0.70
2022-08-03T13:28:24.309Z,0.70
2022-08-03T13:30:51.725Z,0.55
2022-08-03T13:33:19.233Z,0.65
2022-08-03T13:35:46.733Z,0.77
2022-08-03T13:38:15.397Z,1.00
2022-08-03T13:40:46.067Z,0.90
2022-08-03T13:43:17.216Z,0.70
2022-08-03T13:45:49.488Z,0.73
2022-08-03T13:48:36.219Z,0.80
2022-08-03T13:51:22.274Z,0.73
2022-08-03T13:53:52.675Z,0.80
2022-08-03T13:56:20.148Z,0.70
2022-08-03T13:58:47.794Z,0.75
2022-08-03T14:01:15.056Z,1.13
2022-08-03T14:03:42.339Z,0.70
2022-08-03T14:06:09.767Z,0.70
2022-08-03T14:08:37.127Z,1.08
2022-08-03T14:11:04.480Z,0.80
2022-08-03T14:13:31.541Z,1.00
2022-08-03T14:15:58.977Z,0.80
2022-08-03T14:18:27.812Z,0.80
2022-08-03T14:21:05.823Z,0.70
2022-08-03T14:23:35.398Z,0.60
2022-08-03T14:26:03.159Z,0.70
2022-08-03T14:28:30.533Z,0.82
2022-08-03T14:30:58.365Z,0.65
2022-08-03T14:33:26.355Z,0.50
2022-08-03T14:35:53.859Z,0.70
2022-08-03T14:38:21.697Z,0.82
2022-08-03T14:40:49.053Z,0.60
2022-08-03T14:43:18.742Z,0.50
2022-08-03T14:45:46.113Z,0.60
2022-08-03T14:50:28.728Z,1.20
2022-08-03T14:51:01.552Z,0.70
2022-08-03T14:53:29.587Z,0.80
2022-08-03T14:55:57.514Z,0.80
2022-08-03T14:58:26.807Z,0.80
2022-08-03T15:00:55.305Z,0.70
2022-08-03T15:03:25.141Z,0.63
2022-08-03T15:05:57.196Z,0.70
2022-08-03T15:08:25.779Z,0.43
2022-08-03T15:10:56.455Z,0.50
2022-08-03T15:13:25.624Z,0.70
2022-08-03T15:15:52.828Z,0.80
2022-08-03T15:18:24.920Z,0.70
2022-08-03T15:20:52.349Z,0.60
2022-08-03T15:23:20.219Z,0.65
2022-08-03T15:26:29.356Z,0.60
2022-08-03T15:28:37.315Z,1.33
2022-08-03T15:31:05.903Z,0.80
2022-08-03T15:33:33.340Z,0.70
2022-08-03T15:36:03.524Z,0.77
2022-08-03T15:38:30.822Z,1.00
2022-08-03T15:40:59.133Z,0.73
2022-08-03T15:43:26.587Z,0.95
2022-08-03T15:48:42.151Z,0.70
2022-08-03T15:51:10.379Z,0.82
2022-08-03T15:53:38.481Z,0.95
2022-08-03T15:56:11.324Z,1.70
2022-08-03T15:59:03.758Z,0.80
2022-08-03T16:01:28.954Z,0.80
2022-08-03T16:03:56.385Z,0.95
2022-08-03T16:06:29.833Z,1.10
2022-08-03T16:09:23.728Z,1.20
2022-08-03T16:11:54.952Z,1.20
2022-08-03T16:14:34.253Z,1.33
2022-08-03T16:17:05.778Z,2.90
2022-08-03T16:19:33.481Z,1.48
2022-08-03T16:22:00.936Z,1.30
2022-08-03T16:24:28.497Z,1.10
2022-08-03T16:26:57.060Z,1.00
2022-08-03T16:29:24.389Z,1.00
2022-08-03T16:31:53.032Z,0.98
2022-08-03T16:34:21.111Z,0.90
2022-08-03T16:36:48.424Z,1.00
2022-08-03T16:39:15.858Z,1.30
2022-08-03T16:41:53.635Z,1.02
2022-08-03T16:44:30.805Z,0.90
2022-08-03T16:46:59.495Z,1.55
2022-08-03T16:49:53.957Z,1.23
2022-08-03T16:52:16.486Z,1.00
2022-08-03T16:54:52.686Z,1.15
2022-08-03T16:57:56.748Z,1.27
2022-08-03T17:00:32.911Z,1.20
2022-08-03T17:03:04.311Z,1.10
2022-08-03T17:05:43.801Z,1.30
2022-08-03T17:08:15.968Z,1.25
2022-08-03T17:10:45.212Z,1.30
2022-08-03T17:13:22.110Z,1.00
2022-08-03T17:16:00.886Z,1.70
2022-08-03T17:18:35.020Z,2.55
2022-08-03T17:21:05.958Z,3.40
2022-08-03T17:23:49.939Z,3.80
2022-08-03T17:26:21.867Z,2.80
2022-08-03T17:28:58.393Z,3.25
2022-08-03T17:31:31.081Z,4.00
2022-08-03T17:34:01.727Z,3.97
2022-08-03T17:36:54.006Z,4.22
2022-08-03T17:39:30.760Z,5.00
2022-08-03T17:42:31.217Z,4.20
2022-08-03T17:44:57.266Z,3.05
2022-08-03T17:47:28.971Z,2.80
2022-08-03T17:53:07.249Z,2.55
2022-08-03T17:55:54.824Z,2.20
2022-08-03T17:58:52.577Z,1.67
2022-08-03T18:02:00.809Z,1.92
2022-08-03T18:04:33.794Z,1.60
2022-08-03T18:07:11.159Z,1.90
2022-08-03T18:10:06.764Z,2.00
2022-08-03T18:12:40.501Z,1.80
2022-08-03T18:15:20.862Z,1.60
2022-08-03T18:17:55.077Z,1.58
2022-08-03T18:20:34.199Z,1.30
2022-08-03T18:23:06.760Z,1.48
2022-08-03T18:25:45.213Z,1.40
2022-08-03T18:28:19.131Z,1.67
2022-08-03T18:30:54.899Z,2.03
2022-08-03T18:34:16.705Z,2.10
2022-08-03T18:36:17.431Z,2.10
2022-08-03T18:38:48.142Z,3.03
2022-08-03T18:41:22.031Z,3.13
2022-08-03T18:44:06.882Z,3.35
2022-08-03T18:46:42.094Z,3.58
2022-08-03T18:49:35.656Z,3.30
2022-08-03T18:52:12.368Z,2.45
2022-08-03T18:55:01.061Z,2.38
2022-08-03T18:57:44.538Z,2.20
2022-08-03T19:00:16.648Z,2.53
2022-08-03T19:02:48.853Z,1.73
2022-08-03T19:05:22.766Z,1.77
2022-08-03T19:07:59.801Z,1.70
2022-08-03T19:10:34.265Z,1.50
2022-08-03T19:13:31.114Z,1.27
2022-08-03T19:16:04.742Z,1.50
2022-08-03T19:18:38.939Z,1.40
2022-08-03T19:21:12.754Z,1.48
2022-08-03T19:23:48.891Z,1.70
2022-08-03T19:26:26.696Z,1.52
2022-08-03T19:28:59.182Z,1.75
2022-08-03T19:31:30.913Z,1.50
2022-08-03T19:34:03.301Z,1.70
2022-08-03T19:36:33.517Z,1.50
2022-08-03T19:39:09.013Z,1.30
2022-08-03T19:41:41.955Z,1.42
2022-08-03T19:44:20.191Z,1.38
2022-08-03T19:47:00.874Z,1.45
2022-08-03T19:50:06.283Z,1.30
2022-08-03T19:52:31.294Z,1.58
2022-08-03T19:55:01.182Z,1.77
2022-08-03T19:57:30.334Z,1.30
2022-08-03T19:59:59.719Z,1.40
2022-08-03T20:02:36.505Z,1.30
2022-08-03T20:05:14.792Z,1.40
2022-08-03T20:07:47.618Z,1.40
2022-08-03T20:10:16.710Z,1.67
2022-08-03T20:12:45.486Z,1.52
2022-08-03T20:15:13.247Z,1.40
2022-08-03T20:17:56.309Z,1.33
2022-08-03T20:20:34.937Z,1.60
2022-08-03T20:23:10.371Z,1.20
2022-08-03T20:25:55.758Z,1.33
2022-08-03T20:28:32.277Z,1.42
2022-08-03T20:31:00.467Z,1.90
2022-08-03T20:33:46.065Z,1.88
2022-08-03T20:36:17.886Z,1.52
2022-08-03T20:38:47.902Z,1.70
2022-08-03T20:41:17.257Z,1.70
2022-08-03T20:43:45.080Z,1.10
2022-08-03T20:46:31.987Z,1.67
2022-08-03T20:49:04.917Z,1.35
2022-08-03T20:51:50.471Z,1.33
2022-08-03T20:54:29.705Z,1.40
2022-08-03T20:57:00.488Z,1.40
2022-08-03T20:59:38.490Z,1.50
2022-08-03T21:02:19.805Z,1.20
2022-08-03T21:04:56.913Z,1.77
2022-08-03T21:07:45.924Z,1.50
2022-08-03T21:10:16.667Z,1.52
2022-08-03T21:12:55.448Z,2.15
2022-08-03T21:13:16.905Z,1.50
2022-08-03T21:16:03.333Z,1.50
2022-08-03T21:21:07.040Z,1.33
2022-08-03T21:23:49.166Z,1.17
2022-08-03T21:26:22.850Z,1.20
2022-08-03T21:28:53.554Z,1.42
2022-08-03T21:31:24.217Z,1.20
2022-08-03T21:33:58.336Z,1.42
2022-08-03T21:36:31.342Z,1.33
2022-08-03T21:38:59.391Z,1.40
2022-08-03T21:41:31.295Z,1.73
2022-08-03T21:44:00.366Z,1.30
2022-08-03T21:46:34.298Z,1.60
2022-08-03T21:50:04.434Z,1.40
2022-08-03T21:51:54.181Z,1.40
2022-08-03T21:54:23.841Z,1.38
2022-08-03T21:56:54.530Z,1.60
2022-08-03T21:59:23.849Z,1.23
2022-08-03T22:01:55.238Z,1.40
2022-08-03T22:04:53.422Z,1.40
2022-08-03T22:07:15.131Z,1.40
2022-08-03T22:09:50.145Z,1.35
2022-08-03T22:12:24.330Z,1.55
2022-08-03T22:15:00.773Z,1.63
2022-08-03T22:17:55.884Z,1.40
2022-08-03T22:20:25.308Z,1.50
2022-08-03T22:23:00.880Z,1.45
2022-08-03T22:25:30.908Z,1.23
2022-08-03T22:28:05.191Z,1.50
2022-08-03T22:30:33.395Z,1.30
2022-08-03T22:33:03.198Z,1.42
2022-08-03T22:35:47.224Z,1.40
2022-08-03T22:38:18.111Z,1.45
2022-08-03T22:40:48.928Z,1.80
2022-08-03T22:43:16.778Z,1.80
2022-08-03T22:46:09.714Z,1.40
2022-08-03T22:48:35.823Z,1.50
2022-08-03T22:51:08.173Z,1.67
2022-08-03T22:53:36.386Z,1.60
2022-08-03T22:56:03.951Z,1.52
2022-08-03T22:58:31.081Z,1.60
2022-08-03T23:01:03.336Z,3.92
2022-08-03T23:04:00.712Z,1.50
2022-08-03T23:06:27.116Z,1.55
2022-08-03T23:08:55.213Z,1.58
2022-08-03T23:11:24.497Z,1.35
2022-08-03T23:13:54.362Z,1.58
2022-08-03T23:16:29.088Z,1.40
2022-08-03T23:18:59.731Z,1.95
2022-08-03T23:21:53.327Z,1.38
2022-08-03T23:24:29.508Z,1.38
2022-08-03T23:26:59.030Z,1.30
2022-08-03T23:29:28.860Z,1.55
2022-08-03T23:31:56.588Z,1.42
2022-08-03T23:34:43.385Z,1.38
2022-08-03T23:37:14.720Z,1.25
2022-08-03T23:39:45.744Z,1.35
2022-08-03T23:42:19.069Z,1.48
2022-08-03T23:44:46.784Z,1.30
2022-08-03T23:47:14.508Z,1.45
2022-08-03T23:49:41.895Z,1.40
2022-08-03T23:52:15.873Z,1.38
2022-08-03T23:55:26.270Z,1.70
2022-08-03T23:58:15.548Z,1.33
