createdAt,value
2017-09-17T00:00:22.627Z,3.77
2017-09-17T00:02:50.076Z,3.00
2017-09-17T00:05:17.531Z,2.70
2017-09-17T00:07:44.972Z,3.80
2017-09-17T00:10:12.421Z,4.10
2017-09-17T00:12:39.863Z,2.90
2017-09-17T00:15:07.435Z,3.40
2017-09-17T00:17:34.907Z,3.37
2017-09-17T00:20:02.349Z,3.37
2017-09-17T00:22:29.801Z,3.30
2017-09-17T00:24:57.485Z,3.53
2017-09-17T00:27:24.943Z,3.30
2017-09-17T00:29:52.491Z,3.87
2017-09-17T00:32:20.076Z,3.87
2017-09-17T00:34:47.608Z,4.23
2017-09-17T00:37:15.064Z,3.97
2017-09-17T00:39:44.824Z,3.87
2017-09-17T00:42:12.302Z,3.10
2017-09-17T00:44:39.764Z,4.30
2017-09-17T00:47:07.238Z,3.33
2017-09-17T00:49:34.677Z,3.93
2017-09-17T00:52:02.158Z,3.50
2017-09-17T00:54:29.589Z,4.20
2017-09-17T00:56:57.040Z,4.10
2017-09-17T00:59:24.518Z,3.77
2017-09-17T01:01:51.988Z,3.27
2017-09-17T01:04:19.454Z,3.60
2017-09-17T01:06:46.889Z,3.57
2017-09-17T01:09:14.360Z,3.53
2017-09-17T01:11:41.790Z,3.50
2017-09-17T01:14:09.326Z,3.73
2017-09-17T01:16:36.780Z,3.70
2017-09-17T01:19:04.285Z,2.90
2017-09-17T01:21:31.717Z,4.00
2017-09-17T01:23:59.192Z,3.90
2017-09-17T01:26:26.895Z,3.93
2017-09-17T01:28:54.345Z,3.90
2017-09-17T01:31:21.782Z,4.00
2017-09-17T01:33:49.245Z,4.37
2017-09-17T01:36:16.778Z,3.70
2017-09-17T01:38:44.214Z,3.60
2017-09-17T01:41:11.672Z,3.67
2017-09-17T01:43:39.116Z,4.40
2017-09-17T01:46:06.610Z,4.10
2017-09-17T01:48:34.071Z,3.30
2017-09-17T01:51:01.532Z,4.03
2017-09-17T01:53:29.078Z,3.57
2017-09-17T01:55:56.657Z,4.47
2017-09-17T01:58:24.108Z,4.53
2017-09-17T02:00:51.598Z,5.13
2017-09-17T02:03:19.044Z,4.20
2017-09-17T02:05:46.566Z,4.07
2017-09-17T02:08:14.015Z,4.90
2017-09-17T02:10:41.586Z,4.73
2017-09-17T02:13:09.046Z,3.67
2017-09-17T02:15:36.513Z,4.50
2017-09-17T02:18:03.963Z,5.10
2017-09-17T02:20:31.415Z,3.73
2017-09-17T02:22:58.855Z,4.33
2017-09-17T02:25:26.417Z,4.00
2017-09-17T02:27:53.851Z,4.37
2017-09-17T02:30:21.283Z,3.90
2017-09-17T02:32:48.749Z,3.90
2017-09-17T02:35:16.181Z,4.43
2017-09-17T02:37:43.630Z,4.33
2017-09-17T02:40:11.101Z,4.27
2017-09-17T02:42:38.552Z,4.87
2017-09-17T02:45:05.991Z,5.30
2017-09-17T02:47:33.474Z,4.90
2017-09-17T02:50:00.911Z,5.40
2017-09-17T02:52:28.376Z,5.60
2017-09-17T02:54:55.842Z,4.93
2017-09-17T02:57:23.302Z,5.63
2017-09-17T02:59:50.771Z,4.77
2017-09-17T03:02:18.242Z,5.73
2017-09-17T03:04:45.674Z,5.43
2017-09-17T03:07:13.118Z,5.10
2017-09-17T03:09:40.573Z,5.60
2017-09-17T03:12:08.073Z,7.23
2017-09-17T03:14:35.555Z,6.10
2017-09-17T03:17:03.006Z,5.60
2017-09-17T03:19:30.458Z,7.50
2017-09-17T03:21:57.894Z,7.67
2017-09-17T03:24:25.350Z,8.33
2017-09-17T03:26:52.793Z,8.07
2017-09-17T03:29:20.299Z,10.13
2017-09-17T03:31:47.780Z,8.97
2017-09-17T03:34:15.310Z,9.80
2017-09-17T03:36:42.773Z,7.90
2017-09-17T03:39:10.210Z,8.90
2017-09-17T03:41:37.680Z,9.50
2017-09-17T03:44:05.123Z,9.27
2017-09-17T03:46:32.592Z,9.03
2017-09-17T03:49:00.035Z,8.17
2017-09-17T03:51:27.506Z,9.27
2017-09-17T03:53:54.987Z,7.63
2017-09-17T03:56:22.430Z,8.60
2017-09-17T03:58:49.880Z,8.63
2017-09-17T04:01:17.318Z,8.20
2017-09-17T04:03:44.779Z,8.03
2017-09-17T04:06:12.213Z,8.33
2017-09-17T04:08:39.670Z,7.10
2017-09-17T04:11:07.107Z,8.00
2017-09-17T04:13:34.583Z,7.60
2017-09-17T04:16:02.075Z,7.60
2017-09-17T04:18:29.595Z,7.57
2017-09-17T04:20:57.046Z,7.17
2017-09-17T04:23:24.502Z,7.80
2017-09-17T04:25:51.955Z,6.90
2017-09-17T04:28:19.450Z,7.70
2017-09-17T04:30:46.898Z,7.70
2017-09-17T04:33:14.372Z,8.20
2017-09-17T04:35:41.840Z,7.63
2017-09-17T04:38:09.282Z,9.50
2017-09-17T04:40:36.761Z,7.70
2017-09-17T04:43:04.255Z,7.77
2017-09-17T04:45:31.990Z,7.07
2017-09-17T04:47:59.510Z,6.83
2017-09-17T04:50:26.970Z,6.57
2017-09-17T04:52:54.434Z,6.90
2017-09-17T04:55:21.894Z,6.87
2017-09-17T04:57:49.338Z,6.60
2017-09-17T05:00:16.787Z,7.00
2017-09-17T05:02:44.256Z,6.87
2017-09-17T05:05:11.727Z,6.50
2017-09-17T05:07:39.275Z,7.20
2017-09-17T05:10:06.773Z,7.90
2017-09-17T05:12:34.241Z,6.37
2017-09-17T05:15:01.692Z,6.07
2017-09-17T05:17:29.199Z,9.60
2017-09-17T05:19:56.682Z,6.53
2017-09-17T05:22:24.134Z,7.77
2017-09-17T05:24:51.565Z,6.83
2017-09-17T05:27:19.027Z,7.53
2017-09-17T05:29:46.514Z,6.87
2017-09-17T05:32:14.045Z,7.03
2017-09-17T05:34:41.515Z,6.93
2017-09-17T05:37:09.042Z,7.00
2017-09-17T05:39:36.501Z,6.20
2017-09-17T05:42:03.939Z,6.20
2017-09-17T05:44:31.480Z,6.23
2017-09-17T05:46:58.919Z,7.00
2017-09-17T05:49:26.384Z,7.13
2017-09-17T05:51:53.829Z,7.20
2017-09-17T05:54:21.308Z,7.70
2017-09-17T05:56:48.752Z,7.70
2017-09-17T05:59:16.216Z,7.87
2017-09-17T06:01:43.668Z,6.80
2017-09-17T06:04:11.237Z,7.30
2017-09-17T06:06:38.693Z,7.03
2017-09-17T06:09:06.162Z,7.30
2017-09-17T06:11:33.656Z,7.27
2017-09-17T06:14:01.096Z,6.93
2017-09-17T06:16:28.568Z,8.10
2017-09-17T06:18:56.004Z,8.00
2017-09-17T06:21:23.461Z,7.73
2017-09-17T06:23:50.893Z,8.70
2017-09-17T06:26:18.350Z,9.47
2017-09-17T06:28:45.810Z,10.33
2017-09-17T06:31:13.461Z,9.27
2017-09-17T06:33:40.905Z,8.87
2017-09-17T06:36:08.425Z,9.63
2017-09-17T06:38:35.887Z,8.20
2017-09-17T06:41:03.339Z,9.03
2017-09-17T06:43:30.847Z,8.47
2017-09-17T06:45:58.290Z,6.40
2017-09-17T06:48:25.760Z,7.87
2017-09-17T06:50:53.244Z,6.50
2017-09-17T06:53:20.706Z,5.77
2017-09-17T06:55:48.147Z,5.83
2017-09-17T06:58:15.606Z,5.63
2017-09-17T07:00:43.051Z,5.33
2017-09-17T07:03:10.534Z,5.27
2017-09-17T07:05:37.966Z,5.73
2017-09-17T07:08:05.434Z,5.60
2017-09-17T07:10:32.914Z,5.60
2017-09-17T07:13:00.371Z,6.63
2017-09-17T07:15:27.832Z,6.73
2017-09-17T07:17:55.465Z,6.50
2017-09-17T07:20:22.926Z,6.40
2017-09-17T07:22:51.206Z,6.40
2017-09-17T07:25:18.690Z,7.27
2017-09-17T07:27:46.139Z,6.67
2017-09-17T07:30:13.595Z,6.33
2017-09-17T07:32:41.155Z,6.33
2017-09-17T07:35:08.671Z,7.70
2017-09-17T07:37:36.116Z,7.60
2017-09-17T07:40:03.570Z,7.70
2017-09-17T07:42:31.012Z,7.03
2017-09-17T07:44:58.551Z,7.03
2017-09-17T07:47:25.995Z,6.63
2017-09-17T07:49:53.450Z,6.60
2017-09-17T07:52:20.887Z,6.40
2017-09-17T07:54:48.364Z,7.47
2017-09-17T07:57:15.798Z,6.50
2017-09-17T07:59:43.234Z,6.70
2017-09-17T08:02:10.718Z,7.50
2017-09-17T08:04:38.263Z,8.17
2017-09-17T08:07:05.729Z,7.33
2017-09-17T08:09:33.169Z,7.63
2017-09-17T08:12:00.633Z,8.13
2017-09-17T08:14:28.114Z,7.90
2017-09-17T08:16:55.682Z,6.73
2017-09-17T08:19:23.199Z,8.60
2017-09-17T08:21:50.662Z,7.77
2017-09-17T08:24:18.111Z,7.57
2017-09-17T08:26:45.608Z,7.83
2017-09-17T08:29:13.042Z,7.77
2017-09-17T08:31:40.585Z,6.90
2017-09-17T08:34:08.048Z,7.23
2017-09-17T08:36:35.519Z,6.40
2017-09-17T08:39:03.040Z,6.20
2017-09-17T08:41:30.474Z,6.40
2017-09-17T08:43:57.930Z,4.97
2017-09-17T08:46:25.451Z,5.17
2017-09-17T08:48:52.948Z,5.23
2017-09-17T08:51:20.890Z,5.50
2017-09-17T08:53:48.441Z,4.97
2017-09-17T08:56:15.890Z,6.70
2017-09-17T08:58:43.480Z,5.53
2017-09-17T09:01:11.020Z,4.40
2017-09-17T09:03:38.663Z,4.73
2017-09-17T09:06:06.147Z,4.90
2017-09-17T09:08:33.581Z,4.83
2017-09-17T09:11:01.051Z,3.43
2017-09-17T09:13:28.539Z,3.93
2017-09-17T09:15:56.005Z,3.83
2017-09-17T09:18:23.475Z,2.77
2017-09-17T09:20:50.941Z,3.43
2017-09-17T09:23:18.379Z,3.83
2017-09-17T09:25:45.862Z,4.50
2017-09-17T09:28:13.343Z,3.80
2017-09-17T09:30:40.821Z,3.90
2017-09-17T09:33:08.372Z,4.10
2017-09-17T09:38:09.726Z,4.10
2017-09-17T09:40:37.189Z,3.87
2017-09-17T09:43:04.629Z,4.40
2017-09-17T09:45:32.063Z,3.80
2017-09-17T09:47:59.533Z,4.50
2017-09-17T09:50:26.979Z,4.13
2017-09-17T09:52:54.438Z,4.57
2017-09-17T09:55:21.883Z,3.77
2017-09-17T09:57:49.353Z,3.80
2017-09-17T10:00:16.808Z,3.80
2017-09-17T10:02:44.303Z,3.70
2017-09-17T10:05:11.749Z,3.50
2017-09-17T10:07:39.303Z,4.53
2017-09-17T10:10:06.761Z,3.40
2017-09-17T10:12:34.523Z,3.70
2017-09-17T10:15:02.022Z,3.40
2017-09-17T10:17:29.525Z,2.93
2017-09-17T10:19:56.980Z,3.50
2017-09-17T10:22:24.429Z,3.80
2017-09-17T10:24:52.082Z,3.23
2017-09-17T10:27:19.574Z,3.67
2017-09-17T10:29:47.121Z,2.97
2017-09-17T10:32:14.571Z,2.23
2017-09-17T10:34:42.030Z,2.23
2017-09-17T10:37:09.519Z,1.83
2017-09-17T10:39:36.987Z,2.20
2017-09-17T10:42:04.423Z,1.53
2017-09-17T10:44:31.980Z,1.73
2017-09-17T10:46:59.435Z,1.47
2017-09-17T10:49:26.886Z,3.20
2017-09-17T10:51:54.339Z,1.50
2017-09-17T10:54:21.785Z,1.40
2017-09-17T10:56:49.261Z,3.20
2017-09-17T10:59:16.899Z,1.50
2017-09-17T11:01:44.386Z,1.50
2017-09-17T11:04:11.858Z,1.40
2017-09-17T11:06:39.333Z,1.97
2017-09-17T11:09:06.769Z,1.53
2017-09-17T11:11:34.348Z,1.70
2017-09-17T11:14:01.792Z,1.67
2017-09-17T11:16:29.313Z,1.00
2017-09-17T11:18:56.758Z,1.40
2017-09-17T11:21:24.209Z,1.10
2017-09-17T11:23:51.641Z,1.47
2017-09-17T11:26:19.125Z,1.10
2017-09-17T11:28:46.566Z,1.13
2017-09-17T11:31:14.037Z,1.50
2017-09-17T11:33:41.498Z,1.60
2017-09-17T11:36:08.948Z,1.47
2017-09-17T11:38:36.410Z,1.00
2017-09-17T11:41:03.858Z,1.40
2017-09-17T11:43:31.338Z,1.00
2017-09-17T11:45:58.769Z,1.23
2017-09-17T11:48:26.247Z,1.10
2017-09-17T11:50:53.694Z,1.13
2017-09-17T11:53:21.165Z,1.53
2017-09-17T11:55:48.607Z,1.80
2017-09-17T11:58:16.313Z,1.30
2017-09-17T12:00:43.779Z,1.10
2017-09-17T12:03:11.237Z,1.10
2017-09-17T12:05:38.678Z,0.80
2017-09-17T12:08:06.179Z,1.00
2017-09-17T12:10:33.618Z,0.87
2017-09-17T12:13:01.108Z,0.90
2017-09-17T12:15:28.542Z,1.23
2017-09-17T12:17:56.036Z,0.97
2017-09-17T12:20:23.498Z,1.00
2017-09-17T12:22:50.975Z,1.20
2017-09-17T12:25:18.513Z,0.73
2017-09-17T12:27:45.987Z,0.87
2017-09-17T12:30:13.464Z,0.70
2017-09-17T12:32:40.906Z,1.10
2017-09-17T12:35:08.396Z,0.80
2017-09-17T12:37:35.955Z,1.20
2017-09-17T12:40:03.428Z,0.97
2017-09-17T12:42:30.870Z,0.97
2017-09-17T12:44:58.438Z,0.70
2017-09-17T12:47:25.923Z,0.63
2017-09-17T12:49:53.507Z,1.07
2017-09-17T12:52:21.026Z,1.30
2017-09-17T12:54:48.497Z,1.00
2017-09-17T12:57:15.963Z,0.90
2017-09-17T12:59:43.417Z,1.30
2017-09-17T13:02:10.969Z,0.70
2017-09-17T13:04:38.435Z,0.67
2017-09-17T13:07:05.883Z,0.60
2017-09-17T13:09:33.361Z,0.80
2017-09-17T13:12:00.803Z,0.70
2017-09-17T13:14:28.247Z,0.77
2017-09-17T13:16:55.810Z,0.77
2017-09-17T13:19:23.278Z,1.33
2017-09-17T13:21:50.738Z,0.80
2017-09-17T13:24:18.272Z,0.60
2017-09-17T13:26:45.730Z,0.60
2017-09-17T13:29:13.196Z,0.70
2017-09-17T13:31:40.784Z,0.70
2017-09-17T13:34:08.263Z,0.60
2017-09-17T13:36:35.778Z,0.73
2017-09-17T13:39:05.265Z,0.67
2017-09-17T13:41:32.726Z,0.50
2017-09-17T13:44:00.173Z,0.83
2017-09-17T13:46:27.637Z,0.70
2017-09-17T13:48:55.080Z,0.63
2017-09-17T13:51:22.534Z,0.87
2017-09-17T13:53:50.019Z,0.80
2017-09-17T13:56:17.477Z,1.03
2017-09-17T13:58:44.980Z,0.50
2017-09-17T14:04:17.488Z,0.60
2017-09-17T14:06:46.267Z,0.47
2017-09-17T14:09:15.258Z,0.80
2017-09-17T14:11:42.725Z,0.67
2017-09-17T14:14:10.176Z,0.53
2017-09-17T14:16:37.664Z,0.70
2017-09-17T14:19:05.109Z,0.77
2017-09-17T14:21:32.580Z,0.93
2017-09-17T14:24:00.043Z,0.80
2017-09-17T14:26:27.510Z,0.77
2017-09-17T14:28:54.945Z,0.50
2017-09-17T14:31:22.438Z,0.60
2017-09-17T14:33:49.917Z,0.50
2017-09-17T14:36:17.356Z,0.77
2017-09-17T14:38:45.371Z,0.70
2017-09-17T14:41:12.833Z,0.50
2017-09-17T14:43:40.304Z,0.87
2017-09-17T14:46:07.758Z,0.60
2017-09-17T14:48:35.305Z,0.50
2017-09-17T14:51:02.881Z,0.40
2017-09-17T14:53:30.352Z,0.50
2017-09-17T14:55:57.791Z,0.47
2017-09-17T14:58:25.272Z,11.97
2017-09-17T15:00:52.711Z,0.67
2017-09-17T15:03:20.166Z,0.73
2017-09-17T15:05:47.644Z,0.70
2017-09-17T15:08:15.134Z,0.50
2017-09-17T15:10:42.573Z,0.50
2017-09-17T15:13:10.074Z,0.70
2017-09-17T15:15:37.521Z,0.40
2017-09-17T15:18:04.983Z,0.40
2017-09-17T15:20:32.418Z,0.50
2017-09-17T15:22:59.891Z,0.57
2017-09-17T15:25:27.499Z,0.60
2017-09-17T15:27:55.035Z,0.60
2017-09-17T15:30:22.488Z,0.40
2017-09-17T15:32:49.965Z,0.50
2017-09-17T15:35:17.419Z,0.40
2017-09-17T15:37:45.156Z,0.60
2017-09-17T15:40:12.607Z,0.50
2017-09-17T15:42:40.061Z,1.17
2017-09-17T15:45:07.547Z,0.90
2017-09-17T15:47:35.031Z,0.93
2017-09-17T15:50:02.465Z,2.50
2017-09-17T15:52:30.001Z,1.13
2017-09-17T15:54:57.475Z,0.60
2017-09-17T15:57:24.955Z,0.93
2017-09-17T15:59:52.420Z,0.60
2017-09-17T16:02:19.866Z,0.50
2017-09-17T16:04:47.318Z,0.50
2017-09-17T16:07:14.860Z,0.60
2017-09-17T16:09:42.463Z,0.30
2017-09-17T16:12:09.927Z,0.70
2017-09-17T16:14:37.402Z,0.50
2017-09-17T16:17:04.834Z,0.60
2017-09-17T16:19:32.303Z,0.40
2017-09-17T16:21:59.771Z,0.80
2017-09-17T16:24:27.320Z,1.00
2017-09-17T16:26:54.809Z,0.57
2017-09-17T16:29:22.287Z,0.40
2017-09-17T16:31:49.749Z,0.50
2017-09-17T16:34:17.189Z,0.80
2017-09-17T16:36:44.793Z,0.43
2017-09-17T16:39:12.255Z,0.63
2017-09-17T16:41:39.748Z,0.50
2017-09-17T16:44:07.202Z,6.60
2017-09-17T16:46:34.676Z,2.47
2017-09-17T16:49:02.130Z,1.53
2017-09-17T16:51:29.625Z,0.70
2017-09-17T16:53:57.075Z,1.03
2017-09-17T16:56:24.561Z,1.13
2017-09-17T16:58:52.061Z,2.07
2017-09-17T17:01:19.503Z,2.20
2017-09-17T17:03:46.989Z,0.90
2017-09-17T17:06:14.456Z,1.27
2017-09-17T17:08:41.990Z,0.50
2017-09-17T17:11:09.444Z,0.60
2017-09-17T17:13:36.954Z,0.60
2017-09-17T17:16:04.449Z,1.63
2017-09-17T17:18:31.920Z,0.47
2017-09-17T17:20:59.401Z,0.60
2017-09-17T17:23:27.927Z,0.50
2017-09-17T17:25:55.379Z,0.70
2017-09-17T17:28:22.842Z,0.50
2017-09-17T17:30:50.280Z,0.50
2017-09-17T17:33:17.766Z,0.40
2017-09-17T17:35:45.220Z,0.40
2017-09-17T17:38:12.667Z,0.50
2017-09-17T17:40:40.137Z,0.50
2017-09-17T17:43:07.629Z,0.60
2017-09-17T17:45:35.138Z,0.50
2017-09-17T17:48:02.582Z,0.60
2017-09-17T17:50:30.048Z,0.90
2017-09-17T17:52:57.482Z,0.50
2017-09-17T17:55:24.970Z,0.50
2017-09-17T17:57:52.402Z,0.70
2017-09-17T18:00:19.871Z,0.90
2017-09-17T18:02:47.332Z,2.10
2017-09-17T18:05:14.835Z,9.10
2017-09-17T18:07:42.421Z,5.90
2017-09-17T18:10:10.178Z,4.40
2017-09-17T18:12:37.699Z,3.30
2017-09-17T18:15:05.157Z,3.57
2017-09-17T18:17:32.612Z,2.83
2017-09-17T18:20:00.050Z,3.07
2017-09-17T18:22:27.699Z,3.53
2017-09-17T18:24:55.162Z,1.70
2017-09-17T18:27:22.622Z,1.30
2017-09-17T18:29:50.085Z,0.60
2017-09-17T18:32:17.538Z,0.83
2017-09-17T18:34:45.825Z,0.50
2017-09-17T18:37:13.436Z,1.23
2017-09-17T18:39:40.915Z,0.60
2017-09-17T18:42:08.363Z,0.70
2017-09-17T18:44:35.832Z,0.70
2017-09-17T18:47:03.304Z,0.80
2017-09-17T18:49:30.771Z,0.70
2017-09-17T18:51:58.258Z,1.13
2017-09-17T18:54:25.727Z,1.27
2017-09-17T18:56:53.248Z,1.00
2017-09-17T18:59:20.794Z,2.27
2017-09-17T19:01:48.387Z,3.37
2017-09-17T19:04:15.912Z,2.13
2017-09-17T19:06:43.355Z,1.57
2017-09-17T19:09:11.078Z,1.80
2017-09-17T19:11:38.549Z,1.43
2017-09-17T19:14:05.996Z,12.47
2017-09-17T19:16:33.487Z,5.10
2017-09-17T19:19:00.935Z,2.33
2017-09-17T19:21:28.505Z,1.90
2017-09-17T19:23:55.977Z,1.30
2017-09-17T19:26:23.478Z,1.37
2017-09-17T19:28:50.933Z,1.50
2017-09-17T19:31:18.419Z,0.93
2017-09-17T19:33:45.883Z,1.43
2017-09-17T19:36:13.350Z,1.50
2017-09-17T19:38:40.815Z,1.60
2017-09-17T19:41:08.286Z,2.17
2017-09-17T19:43:35.764Z,1.60
2017-09-17T19:46:03.211Z,4.30
2017-09-17T19:48:30.692Z,10.50
2017-09-17T19:50:58.130Z,1.97
2017-09-17T19:53:25.600Z,1.97
2017-09-17T19:55:53.080Z,1.43
2017-09-17T19:58:20.556Z,0.90
2017-09-17T20:00:48.011Z,1.20
2017-09-17T20:03:15.488Z,1.10
2017-09-17T20:05:42.925Z,1.30
2017-09-17T20:08:10.482Z,1.70
2017-09-17T20:10:38.007Z,1.33
2017-09-17T20:13:05.471Z,1.43
2017-09-17T20:15:33.055Z,1.13
2017-09-17T20:18:00.509Z,1.10
2017-09-17T20:20:28.411Z,1.10
2017-09-17T20:22:55.978Z,1.10
2017-09-17T20:25:23.480Z,1.33
2017-09-17T20:27:50.963Z,1.50
2017-09-17T20:30:18.484Z,1.53
2017-09-17T20:32:46.286Z,0.80
2017-09-17T20:35:13.806Z,2.63
2017-09-17T20:37:41.294Z,1.03
2017-09-17T20:40:08.782Z,1.17
2017-09-17T20:42:36.230Z,1.33
2017-09-17T20:45:03.738Z,1.27
2017-09-17T20:47:31.192Z,1.30
2017-09-17T20:49:58.705Z,0.90
2017-09-17T20:52:26.193Z,1.17
2017-09-17T20:54:53.688Z,1.10
2017-09-17T20:57:21.150Z,0.90
2017-09-17T20:59:48.688Z,1.00
2017-09-17T21:02:16.159Z,1.43
2017-09-17T21:04:43.608Z,1.17
2017-09-17T21:07:11.092Z,1.00
2017-09-17T21:09:38.547Z,0.97
2017-09-17T21:12:06.029Z,1.23
2017-09-17T21:14:33.493Z,1.10
2017-09-17T21:17:00.960Z,1.03
2017-09-17T21:19:28.410Z,0.90
2017-09-17T21:21:55.878Z,1.10
2017-09-17T21:24:23.338Z,0.80
2017-09-17T21:26:50.808Z,1.00
2017-09-17T21:29:18.244Z,1.10
2017-09-17T21:31:46.120Z,1.13
2017-09-17T21:34:13.673Z,1.03
2017-09-17T21:36:41.153Z,1.00
2017-09-17T21:39:08.661Z,1.27
2017-09-17T21:41:36.145Z,1.20
2017-09-17T21:44:03.634Z,1.20
2017-09-17T21:46:31.094Z,1.00
2017-09-17T21:48:58.608Z,0.97
2017-09-17T21:51:26.083Z,1.20
2017-09-17T21:53:53.559Z,1.27
2017-09-17T21:56:21.009Z,1.57
2017-09-17T21:58:48.485Z,2.00
2017-09-17T22:01:15.975Z,1.50
2017-09-17T22:03:43.435Z,1.40
2017-09-17T22:06:11.013Z,1.17
2017-09-17T22:08:38.605Z,1.23
2017-09-17T22:11:06.072Z,1.53
2017-09-17T22:13:33.505Z,1.43
2017-09-17T22:16:00.969Z,1.40
2017-09-17T22:18:28.664Z,1.60
2017-09-17T22:20:56.139Z,2.13
2017-09-17T22:23:23.573Z,2.43
2017-09-17T22:25:51.035Z,2.63
2017-09-17T22:28:18.584Z,2.03
2017-09-17T22:30:46.163Z,1.90
2017-09-17T22:33:13.651Z,1.70
2017-09-17T22:35:41.133Z,1.27
2017-09-17T22:38:08.566Z,1.87
2017-09-17T22:40:36.038Z,2.43
2017-09-17T22:43:03.500Z,2.30
2017-09-17T22:45:30.930Z,2.00
2017-09-17T22:47:58.437Z,2.07
2017-09-17T22:50:26.003Z,1.73
2017-09-17T22:52:53.546Z,2.40
2017-09-17T22:55:21.024Z,2.20
2017-09-17T22:57:48.486Z,2.00
2017-09-17T23:00:15.941Z,2.97
2017-09-17T23:02:43.474Z,2.90
2017-09-17T23:05:11.046Z,1.87
2017-09-17T23:07:38.567Z,2.40
2017-09-17T23:10:06.010Z,2.43
2017-09-17T23:12:33.466Z,2.17
2017-09-17T23:15:00.907Z,2.10
2017-09-17T23:17:28.482Z,2.00
2017-09-17T23:19:55.971Z,1.50
2017-09-17T23:22:23.438Z,2.13
2017-09-17T23:24:51.004Z,2.57
2017-09-17T23:27:18.434Z,2.03
2017-09-17T23:29:45.923Z,2.83
2017-09-17T23:32:13.390Z,2.30
2017-09-17T23:34:40.866Z,2.20
2017-09-17T23:37:08.303Z,3.23
2017-09-17T23:39:35.758Z,2.27
2017-09-17T23:42:03.211Z,1.87
2017-09-17T23:44:30.759Z,2.57
2017-09-17T23:46:58.204Z,2.70
2017-09-17T23:49:25.669Z,2.40
2017-09-17T23:51:53.101Z,2.50
2017-09-17T23:54:20.553Z,2.20
2017-09-17T23:56:48.040Z,2.53
2017-09-17T23:59:15.497Z,3.23
