createdAt,value
2022-12-26T00:01:12.693Z,3.70
2022-12-26T00:03:40.743Z,2.73
2022-12-26T00:06:15.509Z,2.40
2022-12-26T00:08:43.662Z,2.40
2022-12-26T00:11:12.438Z,2.67
2022-12-26T00:13:41.822Z,3.87
2022-12-26T00:16:11.241Z,4.63
2022-12-26T00:18:39.540Z,3.70
2022-12-26T00:21:08.462Z,3.53
2022-12-26T00:23:38.118Z,5.97
2022-12-26T00:26:07.647Z,3.27
2022-12-26T00:28:35.568Z,5.67
2022-12-26T00:31:05.170Z,3.50
2022-12-26T00:33:32.989Z,5.67
2022-12-26T00:36:02.552Z,3.53
2022-12-26T00:38:30.482Z,3.33
2022-12-26T00:40:59.668Z,3.53
2022-12-26T00:43:27.465Z,3.50
2022-12-26T00:45:55.263Z,3.90
2022-12-26T00:48:23.153Z,2.77
2022-12-26T00:50:51.134Z,3.23
2022-12-26T00:53:19.387Z,3.60
2022-12-26T00:55:47.141Z,3.60
2022-12-26T00:58:16.534Z,3.07
2022-12-26T01:00:44.531Z,5.93
2022-12-26T01:03:13.502Z,2.53
2022-12-26T01:05:42.931Z,6.77
2022-12-26T01:08:22.303Z,2.73
2022-12-26T01:10:51.827Z,2.67
2022-12-26T01:13:21.911Z,2.73
2022-12-26T01:15:50.755Z,2.57
2022-12-26T01:18:19.133Z,3.47
2022-12-26T01:20:46.947Z,4.70
2022-12-26T01:23:14.761Z,4.30
2022-12-26T01:26:16.695Z,2.83
2022-12-26T01:28:31.983Z,3.47
2022-12-26T01:31:02.564Z,4.07
2022-12-26T01:33:30.748Z,5.87
2022-12-26T01:35:58.857Z,3.30
2022-12-26T01:38:26.769Z,4.33
2022-12-26T01:41:14.694Z,2.77
2022-12-26T01:43:52.601Z,3.70
2022-12-26T01:46:23.622Z,2.60
2022-12-26T01:48:52.348Z,5.57
2022-12-26T01:51:22.777Z,3.83
2022-12-26T01:53:53.232Z,3.50
2022-12-26T01:56:24.847Z,4.43
2022-12-26T01:58:58.978Z,5.57
2022-12-26T02:01:29.473Z,4.73
2022-12-26T02:04:15.164Z,4.57
2022-12-26T02:06:43.765Z,4.93
2022-12-26T02:09:11.597Z,5.23
2022-12-26T02:11:44.085Z,4.03
2022-12-26T02:14:13.531Z,3.77
2022-12-26T02:16:43.235Z,4.70
2022-12-26T02:19:23.151Z,3.50
2022-12-26T02:22:12.255Z,2.93
2022-12-26T02:25:07.957Z,3.43
2022-12-26T02:28:07.136Z,5.00
2022-12-26T02:30:42.828Z,6.07
2022-12-26T02:33:30.692Z,3.97
2022-12-26T02:36:30.080Z,2.17
2022-12-26T02:39:43.799Z,2.77
2022-12-26T02:42:12.418Z,5.77
2022-12-26T02:45:05.542Z,5.13
2022-12-26T02:47:43.625Z,4.27
2022-12-26T02:50:40.260Z,5.53
2022-12-26T02:53:31.809Z,2.50
2022-12-26T02:56:21.570Z,3.90
2022-12-26T02:59:13.685Z,3.63
2022-12-26T03:02:04.307Z,4.63
2022-12-26T03:04:55.493Z,6.40
2022-12-26T03:07:45.592Z,2.80
2022-12-26T03:10:37.987Z,4.80
2022-12-26T03:13:12.873Z,3.13
2022-12-26T03:16:13.517Z,2.80
2022-12-26T03:18:57.911Z,5.10
2022-12-26T03:21:34.188Z,4.00
2022-12-26T03:24:01.964Z,2.87
2022-12-26T03:26:39.702Z,5.63
2022-12-26T03:29:26.821Z,3.07
2022-12-26T03:31:55.377Z,3.07
2022-12-26T03:34:23.273Z,3.77
2022-12-26T03:37:07.063Z,3.50
2022-12-26T03:40:01.249Z,7.40
2022-12-26T03:42:52.919Z,2.93
2022-12-26T03:45:48.101Z,5.37
2022-12-26T03:48:40.097Z,2.83
2022-12-26T03:51:30.778Z,2.87
2022-12-26T03:54:25.086Z,2.40
2022-12-26T03:57:13.185Z,2.80
2022-12-26T04:00:03.371Z,2.20
2022-12-26T04:03:01.651Z,1.90
2022-12-26T04:05:47.978Z,1.90
2022-12-26T04:08:40.164Z,2.73
2022-12-26T04:11:32.226Z,2.87
2022-12-26T04:14:22.378Z,2.00
2022-12-26T04:17:12.733Z,2.73
2022-12-26T04:19:59.781Z,1.53
2022-12-26T04:22:53.763Z,1.67
2022-12-26T04:25:49.576Z,2.27
2022-12-26T04:28:38.504Z,2.03
2022-12-26T04:31:28.651Z,2.17
2022-12-26T04:34:18.395Z,3.17
2022-12-26T04:37:08.284Z,2.97
2022-12-26T04:39:55.409Z,2.23
2022-12-26T04:42:43.306Z,2.50
2022-12-26T04:45:14.636Z,2.40
2022-12-26T04:48:02.978Z,3.10
2022-12-26T04:50:29.871Z,2.80
2022-12-26T04:52:59.778Z,4.13
2022-12-26T04:55:30.604Z,3.77
2022-12-26T04:57:58.421Z,3.23
2022-12-26T05:00:29.619Z,2.50
2022-12-26T05:03:19.198Z,2.87
2022-12-26T05:06:10.003Z,2.70
2022-12-26T05:08:57.706Z,3.27
2022-12-26T05:11:26.084Z,2.90
2022-12-26T05:13:55.010Z,3.53
2022-12-26T05:16:42.757Z,3.13
2022-12-26T05:19:29.246Z,6.03
2022-12-26T05:22:15.369Z,4.47
2022-12-26T05:25:02.468Z,5.10
2022-12-26T05:27:56.116Z,4.17
2022-12-26T05:30:24.285Z,5.77
2022-12-26T05:33:11.258Z,5.53
2022-12-26T05:35:40.294Z,5.33
2022-12-26T05:38:10.768Z,6.37
2022-12-26T05:40:38.618Z,5.43
2022-12-26T05:43:06.498Z,4.37
2022-12-26T05:45:34.230Z,4.80
2022-12-26T05:48:03.872Z,6.13
2022-12-26T05:50:31.680Z,6.17
2022-12-26T05:52:59.903Z,6.00
2022-12-26T05:55:28.312Z,4.87
2022-12-26T05:57:56.144Z,5.77
2022-12-26T06:00:24.133Z,5.00
2022-12-26T06:02:52.069Z,4.40
2022-12-26T06:05:24.736Z,3.83
2022-12-26T06:07:52.975Z,3.53
2022-12-26T06:10:20.823Z,2.47
2022-12-26T06:12:48.613Z,3.53
2022-12-26T06:15:17.221Z,2.60
2022-12-26T06:17:45.272Z,3.87
2022-12-26T06:20:13.395Z,2.73
2022-12-26T06:22:42.569Z,2.13
2022-12-26T06:25:11.266Z,2.23
2022-12-26T06:27:38.973Z,1.63
2022-12-26T06:30:07.537Z,2.90
2022-12-26T06:32:35.334Z,2.33
2022-12-26T06:35:03.164Z,2.53
2022-12-26T06:37:31.077Z,2.30
2022-12-26T06:40:06.291Z,2.47
2022-12-26T06:42:34.086Z,0.80
2022-12-26T06:45:01.768Z,1.23
2022-12-26T06:47:30.348Z,0.93
2022-12-26T06:49:58.154Z,1.00
2022-12-26T06:52:25.949Z,2.07
2022-12-26T06:54:53.840Z,2.03
2022-12-26T06:57:23.029Z,1.60
2022-12-26T06:59:50.843Z,1.47
2022-12-26T07:02:21.713Z,1.03
2022-12-26T07:04:49.630Z,2.90
2022-12-26T07:07:20.824Z,1.03
2022-12-26T07:09:48.557Z,1.17
2022-12-26T07:12:16.300Z,1.80
2022-12-26T07:14:45.375Z,1.33
2022-12-26T07:17:13.093Z,1.17
2022-12-26T07:19:40.946Z,1.53
2022-12-26T07:22:08.726Z,1.50
2022-12-26T07:24:36.546Z,1.53
2022-12-26T07:27:04.455Z,1.63
2022-12-26T07:29:32.245Z,1.20
2022-12-26T07:32:01.428Z,2.20
2022-12-26T07:34:31.888Z,1.30
2022-12-26T07:37:01.103Z,1.10
2022-12-26T07:39:31.259Z,1.47
2022-12-26T07:41:58.136Z,1.27
2022-12-26T07:44:26.449Z,0.70
2022-12-26T07:46:56.745Z,1.37
2022-12-26T07:49:25.900Z,0.80
2022-12-26T07:51:54.160Z,1.33
2022-12-26T07:54:22.053Z,1.40
2022-12-26T07:56:51.097Z,1.13
2022-12-26T07:59:19.503Z,0.97
2022-12-26T08:01:47.293Z,1.57
2022-12-26T08:04:15.446Z,0.83
2022-12-26T08:06:46.409Z,1.80
2022-12-26T08:09:16.904Z,1.50
2022-12-26T08:11:45.553Z,0.77
2022-12-26T08:14:16.698Z,1.70
2022-12-26T08:16:51.309Z,0.70
2022-12-26T08:19:21.074Z,1.60
2022-12-26T08:21:50.316Z,0.80
2022-12-26T08:24:18.279Z,1.17
2022-12-26T08:26:46.047Z,1.00
2022-12-26T08:29:16.181Z,1.33
2022-12-26T08:31:44.715Z,0.80
2022-12-26T08:34:13.341Z,0.93
2022-12-26T08:36:41.699Z,2.47
2022-12-26T08:39:10.863Z,1.13
2022-12-26T08:41:39.224Z,1.30
2022-12-26T08:44:26.663Z,3.73
2022-12-26T08:46:56.011Z,2.17
2022-12-26T08:49:26.485Z,1.50
2022-12-26T08:51:54.272Z,1.63
2022-12-26T08:54:23.957Z,1.50
2022-12-26T08:56:51.847Z,1.10
2022-12-26T08:59:19.838Z,3.73
2022-12-26T09:01:47.751Z,3.83
2022-12-26T09:04:15.748Z,3.30
2022-12-26T09:06:44.262Z,1.57
2022-12-26T09:09:13.411Z,3.37
2022-12-26T09:11:43.602Z,2.10
2022-12-26T09:14:14.867Z,2.17
2022-12-26T09:16:50.354Z,3.10
2022-12-26T09:19:20.043Z,3.33
2022-12-26T09:21:50.259Z,1.93
2022-12-26T09:24:19.508Z,1.73
2022-12-26T09:26:48.724Z,1.60
2022-12-26T09:29:16.496Z,2.33
2022-12-26T09:31:44.288Z,1.67
2022-12-26T09:34:12.043Z,2.77
2022-12-26T09:36:40.049Z,1.07
2022-12-26T09:39:08.494Z,2.80
2022-12-26T09:42:00.749Z,2.30
2022-12-26T09:44:38.606Z,2.93
2022-12-26T09:47:20.032Z,1.83
2022-12-26T09:49:55.294Z,2.83
2022-12-26T09:52:25.905Z,3.67
2022-12-26T09:54:57.408Z,2.93
2022-12-26T09:57:33.316Z,3.53
2022-12-26T10:00:05.437Z,2.60
2022-12-26T10:02:40.306Z,2.00
2022-12-26T10:05:08.969Z,3.03
2022-12-26T10:07:43.570Z,3.23
2022-12-26T10:10:13.437Z,1.83
2022-12-26T10:12:53.358Z,2.90
2022-12-26T10:15:39.290Z,3.43
2022-12-26T10:18:17.868Z,2.67
2022-12-26T10:21:00.517Z,3.77
2022-12-26T10:23:39.667Z,2.27
2022-12-26T10:26:13.891Z,2.23
2022-12-26T10:28:47.854Z,2.33
2022-12-26T10:31:21.772Z,2.53
2022-12-26T10:33:55.129Z,3.57
2022-12-26T10:36:31.923Z,1.80
2022-12-26T10:39:02.123Z,2.87
2022-12-26T10:41:36.540Z,2.77
2022-12-26T10:44:05.894Z,5.03
2022-12-26T10:46:49.886Z,2.10
2022-12-26T10:49:21.472Z,4.70
2022-12-26T10:51:50.561Z,4.90
2022-12-26T10:54:20.170Z,2.53
2022-12-26T10:56:50.504Z,2.80
2022-12-26T10:59:23.183Z,3.33
2022-12-26T11:01:51.747Z,2.43
2022-12-26T11:05:10.459Z,3.60
2022-12-26T11:07:13.125Z,1.97
2022-12-26T11:09:43.947Z,1.97
2022-12-26T11:12:21.813Z,3.77
2022-12-26T11:14:57.626Z,2.00
2022-12-26T11:17:28.785Z,1.77
2022-12-26T11:20:24.302Z,3.93
2022-12-26T11:22:52.827Z,6.73
2022-12-26T11:25:24.093Z,3.90
2022-12-26T11:27:54.141Z,2.63
2022-12-26T11:30:27.209Z,1.97
2022-12-26T11:33:26.741Z,4.33
2022-12-26T11:36:02.162Z,4.77
2022-12-26T11:38:45.040Z,4.00
2022-12-26T11:41:37.095Z,2.60
2022-12-26T11:44:15.696Z,3.07
2022-12-26T11:46:49.517Z,3.13
2022-12-26T11:49:25.479Z,3.90
2022-12-26T11:51:59.301Z,4.07
2022-12-26T11:54:31.073Z,1.40
2022-12-26T11:57:18.315Z,5.40
2022-12-26T11:59:46.784Z,3.37
2022-12-26T12:02:20.233Z,3.53
2022-12-26T12:04:49.691Z,2.67
2022-12-26T12:07:30.097Z,2.03
2022-12-26T12:10:05.881Z,1.83
2022-12-26T12:12:37.367Z,2.70
2022-12-26T12:15:15.626Z,2.57
2022-12-26T12:17:51.227Z,2.90
2022-12-26T12:20:32.828Z,2.87
2022-12-26T12:23:19.056Z,3.40
2022-12-26T12:26:02.651Z,1.27
2022-12-26T12:28:45.828Z,2.00
2022-12-26T12:31:22.971Z,2.10
2022-12-26T12:34:01.182Z,3.73
2022-12-26T12:36:38.000Z,3.60
2022-12-26T12:39:12.896Z,2.47
2022-12-26T12:42:04.756Z,2.87
2022-12-26T12:44:55.414Z,2.60
2022-12-26T12:47:34.926Z,3.30
2022-12-26T12:50:15.301Z,2.53
2022-12-26T12:52:52.292Z,3.40
2022-12-26T12:55:45.081Z,2.42
2022-12-26T12:58:23.298Z,2.13
2022-12-26T13:00:55.716Z,3.30
2022-12-26T13:03:31.841Z,4.60
2022-12-26T13:06:07.415Z,2.17
2022-12-26T13:08:40.202Z,2.10
2022-12-26T13:11:14.656Z,2.37
2022-12-26T13:13:53.237Z,2.23
2022-12-26T13:16:25.270Z,3.67
2022-12-26T13:18:56.579Z,2.37
2022-12-26T13:21:27.837Z,1.73
2022-12-26T13:24:20.115Z,2.87
2022-12-26T13:26:52.782Z,2.00
2022-12-26T13:29:29.949Z,2.30
2022-12-26T13:31:59.584Z,3.53
2022-12-26T13:34:27.958Z,2.63
2022-12-26T13:36:58.654Z,3.20
2022-12-26T13:39:41.381Z,2.03
2022-12-26T13:42:42.818Z,2.33
2022-12-26T13:45:58.451Z,1.00
2022-12-26T13:49:02.631Z,2.67
2022-12-26T13:51:51.865Z,2.10
2022-12-26T13:54:23.866Z,2.80
2022-12-26T13:57:34.411Z,3.73
2022-12-26T14:00:17.532Z,5.87
2022-12-26T14:03:22.050Z,9.27
2022-12-26T14:06:11.215Z,6.43
2022-12-26T14:08:54.816Z,3.83
2022-12-26T14:11:40.377Z,3.90
2022-12-26T14:14:20.040Z,5.10
2022-12-26T14:16:54.782Z,3.23
2022-12-26T14:19:36.853Z,2.23
2022-12-26T14:22:12.534Z,4.13
2022-12-26T14:24:51.760Z,2.87
2022-12-26T14:27:31.228Z,4.57
2022-12-26T14:30:07.910Z,4.07
2022-12-26T14:32:46.223Z,3.67
2022-12-26T14:35:24.397Z,5.00
2022-12-26T14:38:06.338Z,2.87
2022-12-26T14:40:36.802Z,3.00
2022-12-26T14:43:30.354Z,3.63
2022-12-26T14:45:58.640Z,6.47
2022-12-26T14:49:00.428Z,4.10
2022-12-26T14:51:40.635Z,6.63
2022-12-26T14:54:35.542Z,3.93
2022-12-26T14:57:44.089Z,6.10
2022-12-26T15:00:30.709Z,4.60
2022-12-26T15:03:32.009Z,4.80
2022-12-26T15:06:21.203Z,4.70
2022-12-26T15:09:05.167Z,4.23
2022-12-26T15:12:02.221Z,5.73
2022-12-26T15:15:04.147Z,4.40
2022-12-26T15:17:42.735Z,4.30
2022-12-26T15:20:41.168Z,3.73
2022-12-26T15:23:46.323Z,3.97
2022-12-26T15:26:56.465Z,3.43
2022-12-26T15:29:46.371Z,2.57
2022-12-26T15:32:19.652Z,3.20
2022-12-26T15:35:07.369Z,3.27
2022-12-26T15:37:46.467Z,3.23
2022-12-26T15:40:16.916Z,5.20
2022-12-26T15:43:05.737Z,4.27
2022-12-26T15:45:45.686Z,6.47
2022-12-26T15:48:27.581Z,4.03
2022-12-26T15:51:02.241Z,6.23
2022-12-26T15:53:44.110Z,4.63
2022-12-26T15:56:28.787Z,6.30
2022-12-26T15:59:17.231Z,6.07
2022-12-26T16:01:48.794Z,4.53
2022-12-26T16:04:23.301Z,9.03
2022-12-26T16:07:07.138Z,5.87
2022-12-26T16:09:44.593Z,5.63
2022-12-26T16:12:25.641Z,5.07
2022-12-26T16:15:02.832Z,5.17
2022-12-26T16:17:30.962Z,3.60
2022-12-26T16:19:59.624Z,6.07
2022-12-26T16:22:46.590Z,5.40
2022-12-26T16:25:18.076Z,4.20
2022-12-26T16:27:47.705Z,6.53
2022-12-26T16:30:18.895Z,4.17
2022-12-26T16:32:47.324Z,6.73
2022-12-26T16:35:21.854Z,5.23
2022-12-26T16:37:53.783Z,6.07
2022-12-26T16:40:25.609Z,5.00
2022-12-26T16:43:06.525Z,4.30
2022-12-26T16:45:36.670Z,3.77
2022-12-26T16:48:08.232Z,10.20
2022-12-26T16:50:45.268Z,3.93
2022-12-26T16:53:16.289Z,6.93
2022-12-26T16:55:46.429Z,5.70
2022-12-26T16:58:18.714Z,5.93
2022-12-26T17:00:49.931Z,6.40
2022-12-26T17:03:28.252Z,5.13
2022-12-26T17:05:57.198Z,4.93
2022-12-26T17:08:27.134Z,6.87
2022-12-26T17:10:55.009Z,4.87
2022-12-26T17:13:26.597Z,6.53
2022-12-26T17:15:57.990Z,5.73
2022-12-26T17:18:46.709Z,9.80
2022-12-26T17:21:30.186Z,5.97
2022-12-26T17:24:36.239Z,6.43
2022-12-26T17:27:20.510Z,6.13
2022-12-26T17:29:54.827Z,8.97
2022-12-26T17:32:37.110Z,6.87
2022-12-26T17:35:08.674Z,6.10
2022-12-26T17:37:37.074Z,6.53
2022-12-26T17:40:19.968Z,5.60
2022-12-26T17:42:52.155Z,2.90
2022-12-26T17:45:22.695Z,6.00
2022-12-26T17:47:51.681Z,4.70
2022-12-26T17:50:19.589Z,4.43
2022-12-26T17:52:47.358Z,4.00
2022-12-26T17:55:19.725Z,4.90
2022-12-26T17:57:48.952Z,3.57
2022-12-26T18:00:19.310Z,2.80
2022-12-26T18:02:47.563Z,3.73
2022-12-26T18:05:16.078Z,2.17
2022-12-26T18:07:45.111Z,7.03
2022-12-26T18:10:19.283Z,5.37
2022-12-26T18:12:49.481Z,4.10
2022-12-26T18:15:18.148Z,4.73
2022-12-26T18:17:49.340Z,5.73
2022-12-26T18:20:18.798Z,5.93
2022-12-26T18:22:47.666Z,5.10
2022-12-26T18:25:16.214Z,4.60
2022-12-26T18:27:44.757Z,5.83
2022-12-26T18:30:17.485Z,6.47
2022-12-26T18:32:46.736Z,5.63
2022-12-26T18:35:14.540Z,5.00
2022-12-26T18:37:44.380Z,3.67
2022-12-26T18:40:27.257Z,8.67
2022-12-26T18:42:55.117Z,7.30
2022-12-26T18:45:24.668Z,5.67
2022-12-26T18:47:52.476Z,2.63
2022-12-26T18:50:20.881Z,3.43
2022-12-26T18:52:53.333Z,2.57
2022-12-26T18:55:22.216Z,3.73
2022-12-26T18:57:50.242Z,4.03
2022-12-26T19:00:19.793Z,8.67
2022-12-26T19:02:49.860Z,5.60
2022-12-26T19:05:20.006Z,3.60
2022-12-26T19:07:50.206Z,5.93
2022-12-26T19:10:19.701Z,2.33
2022-12-26T19:12:47.867Z,6.90
2022-12-26T19:15:16.385Z,8.30
2022-12-26T19:17:44.653Z,4.67
2022-12-26T19:20:19.748Z,5.33
2022-12-26T19:22:48.346Z,6.00
2022-12-26T19:25:16.956Z,4.00
2022-12-26T19:27:45.117Z,5.10
2022-12-26T19:30:13.990Z,8.23
2022-12-26T19:32:43.183Z,5.70
2022-12-26T19:35:11.882Z,8.87
2022-12-26T19:37:41.999Z,4.47
2022-12-26T19:40:11.739Z,7.27
2022-12-26T19:42:40.008Z,3.67
2022-12-26T19:45:09.862Z,5.53
2022-12-26T19:47:38.142Z,7.10
2022-12-26T19:50:07.444Z,8.93
2022-12-26T19:52:36.506Z,5.67
2022-12-26T19:55:06.151Z,5.17
2022-12-26T19:57:34.546Z,4.37
2022-12-26T20:00:02.485Z,6.57
2022-12-26T20:02:40.234Z,6.03
2022-12-26T20:05:09.286Z,6.53
2022-12-26T20:07:37.063Z,4.07
2022-12-26T20:10:07.399Z,9.37
2022-12-26T20:12:35.124Z,5.53
2022-12-26T20:15:02.857Z,8.50
2022-12-26T20:17:30.628Z,8.63
2022-12-26T20:19:58.454Z,8.70
2022-12-26T20:22:26.239Z,5.83
2022-12-26T20:24:53.936Z,7.23
2022-12-26T20:27:23.002Z,10.37
2022-12-26T20:29:50.752Z,10.20
2022-12-26T20:32:18.499Z,10.23
2022-12-26T20:34:46.297Z,8.97
2022-12-26T20:37:14.196Z,6.10
2022-12-26T20:39:42.065Z,8.63
2022-12-26T20:42:09.748Z,11.20
2022-12-26T20:44:41.489Z,7.40
2022-12-26T20:47:09.379Z,7.73
2022-12-26T20:49:37.310Z,7.03
2022-12-26T20:52:05.390Z,6.63
2022-12-26T20:54:33.198Z,5.30
2022-12-26T20:57:01.241Z,5.43
2022-12-26T20:59:28.951Z,6.60
2022-12-26T21:01:58.201Z,6.13
2022-12-26T21:04:26.755Z,8.47
2022-12-26T21:06:54.644Z,7.63
2022-12-26T21:09:22.593Z,8.40
2022-12-26T21:11:50.679Z,11.63
2022-12-26T21:14:22.475Z,12.83
2022-12-26T21:16:53.033Z,5.37
2022-12-26T21:19:23.694Z,9.03
2022-12-26T21:21:53.759Z,8.90
2022-12-26T21:24:23.823Z,7.67
2022-12-26T21:26:51.954Z,4.07
2022-12-26T21:29:23.614Z,6.47
2022-12-26T21:31:51.932Z,7.63
2022-12-26T21:34:23.501Z,3.93
2022-12-26T21:37:09.585Z,8.30
2022-12-26T21:39:38.485Z,8.43
2022-12-26T21:42:07.441Z,2.90
2022-12-26T21:44:35.792Z,5.03
2022-12-26T21:47:04.340Z,8.40
2022-12-26T21:49:33.446Z,7.43
2022-12-26T21:52:01.214Z,6.30
2022-12-26T21:54:49.088Z,6.87
2022-12-26T21:57:17.563Z,10.10
2022-12-26T21:59:58.259Z,7.70
2022-12-26T22:02:47.243Z,7.27
2022-12-26T22:05:17.877Z,5.47
2022-12-26T22:07:45.857Z,8.93
2022-12-26T22:10:34.517Z,6.63
2022-12-26T22:13:02.485Z,6.40
2022-12-26T22:15:47.812Z,8.10
2022-12-26T22:18:15.703Z,11.63
2022-12-26T22:20:45.954Z,7.03
2022-12-26T22:23:14.415Z,6.17
2022-12-26T22:25:42.226Z,8.43
2022-12-26T22:28:10.012Z,5.90
2022-12-26T22:30:37.809Z,7.37
2022-12-26T22:33:05.594Z,6.70
2022-12-26T22:35:34.044Z,12.70
2022-12-26T22:38:03.145Z,6.47
2022-12-26T22:40:30.966Z,7.97
2022-12-26T22:42:58.756Z,7.97
2022-12-26T22:45:26.557Z,8.97
2022-12-26T22:47:54.319Z,6.33
2022-12-26T22:50:22.190Z,5.93
2022-12-26T22:52:49.988Z,6.23
2022-12-26T22:55:19.448Z,8.50
2022-12-26T22:57:51.130Z,7.70
2022-12-26T23:00:20.460Z,6.30
2022-12-26T23:02:48.364Z,6.27
2022-12-26T23:05:17.009Z,6.07
2022-12-26T23:07:45.302Z,7.17
2022-12-26T23:10:20.862Z,5.17
2022-12-26T23:12:49.059Z,3.97
2022-12-26T23:15:19.210Z,7.37
2022-12-26T23:18:18.377Z,6.43
2022-12-26T23:21:05.048Z,4.53
2022-12-26T23:23:33.470Z,4.37
2022-12-26T23:26:02.864Z,7.93
2022-12-26T23:28:48.052Z,10.00
2022-12-26T23:31:16.505Z,8.13
2022-12-26T23:33:44.310Z,5.47
2022-12-26T23:36:12.051Z,9.67
2022-12-26T23:38:39.950Z,8.60
2022-12-26T23:41:09.065Z,5.27
2022-12-26T23:43:36.913Z,6.10
2022-12-26T23:46:09.532Z,9.20
2022-12-26T23:48:37.493Z,5.13
2022-12-26T23:51:07.433Z,9.37
2022-12-26T23:53:36.068Z,5.60
2022-12-26T23:56:03.916Z,7.83
2022-12-26T23:58:33.037Z,6.27
