createdAt,value
2022-09-28T00:00:12.985Z,0.57
2022-09-28T00:02:40.697Z,0.60
2022-09-28T00:05:14.457Z,0.45
2022-09-28T00:07:42.057Z,0.50
2022-09-28T00:10:09.479Z,0.50
2022-09-28T00:12:36.336Z,0.65
2022-09-28T00:15:03.911Z,0.60
2022-09-28T00:17:30.763Z,0.45
2022-09-28T00:19:58.062Z,0.60
2022-09-28T00:22:25.192Z,0.95
2022-09-28T00:24:52.047Z,0.60
2022-09-28T00:27:18.915Z,0.75
2022-09-28T00:29:46.045Z,0.50
2022-09-28T00:32:13.890Z,0.50
2022-09-28T00:34:46.002Z,0.60
2022-09-28T00:37:14.407Z,1.58
2022-09-28T00:39:41.509Z,0.50
2022-09-28T00:42:19.439Z,0.43
2022-09-28T00:44:50.369Z,0.60
2022-09-28T00:47:28.084Z,0.62
2022-09-28T00:50:00.643Z,0.80
2022-09-28T00:52:40.790Z,0.68
2022-09-28T00:55:12.324Z,0.80
2022-09-28T00:57:41.279Z,0.70
2022-09-28T01:00:08.977Z,0.73
2022-09-28T01:02:35.852Z,0.90
2022-09-28T01:05:04.152Z,0.70
2022-09-28T01:07:32.199Z,0.80
2022-09-28T01:09:59.332Z,0.73
2022-09-28T01:12:26.206Z,0.82
2022-09-28T01:14:53.366Z,0.55
2022-09-28T01:17:31.773Z,0.80
2022-09-28T01:20:07.728Z,0.55
2022-09-28T01:22:34.816Z,0.90
2022-09-28T01:25:18.194Z,0.70
2022-09-28T01:27:48.914Z,0.43
2022-09-28T01:30:19.084Z,0.80
2022-09-28T01:33:03.713Z,0.52
2022-09-28T01:35:51.811Z,0.60
2022-09-28T01:38:25.323Z,0.60
2022-09-28T01:40:53.139Z,0.47
2022-09-28T01:43:24.806Z,0.68
2022-09-28T01:46:00.995Z,0.70
2022-09-28T01:48:32.487Z,0.98
2022-09-28T01:51:03.866Z,0.62
2022-09-28T01:53:37.646Z,0.77
2022-09-28T01:56:13.358Z,0.90
2022-09-28T01:58:45.176Z,0.70
2022-09-28T02:01:18.754Z,0.93
2022-09-28T02:03:52.849Z,0.90
2022-09-28T02:06:29.135Z,0.93
2022-09-28T02:08:59.339Z,1.05
2022-09-28T02:11:29.967Z,0.90
2022-09-28T02:14:01.545Z,0.75
2022-09-28T02:16:28.559Z,0.98
2022-09-28T02:18:55.901Z,1.10
2022-09-28T02:21:29.586Z,0.82
2022-09-28T02:23:58.828Z,1.02
2022-09-28T02:26:30.976Z,0.80
2022-09-28T02:28:58.838Z,1.20
2022-09-28T02:31:26.872Z,0.85
2022-09-28T02:33:55.232Z,0.95
2022-09-28T02:36:22.510Z,0.60
2022-09-28T02:38:49.659Z,0.65
2022-09-28T02:41:54.254Z,1.08
2022-09-28T02:44:24.285Z,0.70
2022-09-28T02:46:59.796Z,0.90
2022-09-28T02:49:51.201Z,0.93
2022-09-28T02:52:33.778Z,0.88
2022-09-28T02:55:18.552Z,0.65
2022-09-28T02:58:03.621Z,0.77
2022-09-28T03:00:32.213Z,0.70
2022-09-28T03:03:36.339Z,0.70
2022-09-28T03:06:09.717Z,0.77
2022-09-28T03:08:52.165Z,0.88
2022-09-28T03:11:23.177Z,1.08
2022-09-28T03:16:19.357Z,0.85
2022-09-28T03:18:47.458Z,1.05
2022-09-28T03:21:15.294Z,0.70
2022-09-28T03:23:42.767Z,1.52
2022-09-28T03:26:12.651Z,2.15
2022-09-28T03:28:39.867Z,0.80
2022-09-28T03:31:07.466Z,0.95
2022-09-28T03:33:34.735Z,0.95
2022-09-28T03:36:01.760Z,0.60
2022-09-28T03:38:29.597Z,1.35
2022-09-28T03:40:58.214Z,1.10
2022-09-28T03:43:26.791Z,1.48
2022-09-28T03:45:59.015Z,1.23
2022-09-28T03:48:35.297Z,0.80
2022-09-28T03:51:04.750Z,1.42
2022-09-28T03:53:33.239Z,1.20
2022-09-28T03:56:12.151Z,0.80
2022-09-28T03:58:39.399Z,0.90
2022-09-28T04:01:12.933Z,0.68
2022-09-28T04:03:44.643Z,1.02
2022-09-28T04:06:11.844Z,1.30
2022-09-28T04:08:39.097Z,1.37
2022-09-28T04:11:06.555Z,1.48
2022-09-28T04:13:33.871Z,2.50
2022-09-28T04:16:01.698Z,1.25
2022-09-28T04:18:29.516Z,1.37
2022-09-28T04:21:06.720Z,1.10
2022-09-28T04:23:35.689Z,1.33
2022-09-28T04:26:04.036Z,1.25
2022-09-28T04:28:50.218Z,1.30
2022-09-28T04:31:20.286Z,1.83
2022-09-28T04:33:47.369Z,1.27
2022-09-28T04:36:14.564Z,1.55
2022-09-28T04:38:52.888Z,1.42
2022-09-28T04:41:22.474Z,1.92
2022-09-28T04:43:50.451Z,2.92
2022-09-28T04:46:17.595Z,3.10
2022-09-28T04:48:46.506Z,3.20
2022-09-28T04:51:13.692Z,2.60
2022-09-28T04:53:40.576Z,2.28
2022-09-28T04:56:08.370Z,2.30
2022-09-28T04:58:35.947Z,1.77
2022-09-28T05:01:08.471Z,2.22
2022-09-28T05:03:37.923Z,2.40
2022-09-28T05:06:06.892Z,1.73
2022-09-28T05:08:36.194Z,2.03
2022-09-28T05:11:05.541Z,1.80
2022-09-28T05:13:35.618Z,1.70
2022-09-28T05:16:05.460Z,1.70
2022-09-28T05:18:34.871Z,1.65
2022-09-28T05:21:01.850Z,1.70
2022-09-28T05:23:29.181Z,2.15
2022-09-28T05:25:56.481Z,2.42
2022-09-28T05:28:27.251Z,2.58
2022-09-28T05:31:07.995Z,3.37
2022-09-28T05:33:36.333Z,3.05
2022-09-28T05:36:03.786Z,4.72
2022-09-28T05:38:31.316Z,3.60
2022-09-28T05:40:58.296Z,2.95
2022-09-28T05:43:26.516Z,2.53
2022-09-28T05:45:55.774Z,2.22
2022-09-28T05:48:23.339Z,2.40
2022-09-28T05:50:52.350Z,1.23
2022-09-28T05:53:19.413Z,1.87
2022-09-28T05:55:46.511Z,1.02
2022-09-28T05:58:13.877Z,1.08
2022-09-28T06:00:40.779Z,0.93
2022-09-28T06:03:14.812Z,1.23
2022-09-28T06:05:41.900Z,0.77
2022-09-28T06:08:18.929Z,1.40
2022-09-28T06:10:46.623Z,1.52
2022-09-28T06:13:14.021Z,1.62
2022-09-28T06:15:46.334Z,1.75
2022-09-28T06:18:16.770Z,1.65
2022-09-28T06:20:46.659Z,1.20
2022-09-28T06:23:16.936Z,1.45
2022-09-28T06:25:43.898Z,1.52
2022-09-28T06:28:12.903Z,1.20
2022-09-28T06:30:43.590Z,1.05
2022-09-28T06:33:14.394Z,2.62
2022-09-28T06:35:44.619Z,0.95
2022-09-28T06:38:14.448Z,1.00
2022-09-28T06:43:15.402Z,1.20
2022-09-28T06:45:52.573Z,1.27
2022-09-28T06:48:20.362Z,1.20
2022-09-28T06:50:47.621Z,1.35
2022-09-28T06:53:16.626Z,1.70
2022-09-28T06:55:49.174Z,3.62
2022-09-28T06:58:19.617Z,1.40
2022-09-28T07:00:48.058Z,1.00
2022-09-28T07:03:20.074Z,1.20
2022-09-28T07:05:50.135Z,1.40
2022-09-28T07:08:17.985Z,0.98
2022-09-28T07:10:47.233Z,0.65
2022-09-28T07:13:38.289Z,0.87
2022-09-28T07:16:02.770Z,0.75
2022-09-28T07:18:30.255Z,1.12
2022-09-28T07:20:57.714Z,0.73
2022-09-28T07:23:30.632Z,1.67
2022-09-28T07:26:05.747Z,1.50
2022-09-28T07:28:35.302Z,1.40
2022-09-28T07:31:03.442Z,1.15
2022-09-28T07:33:32.767Z,1.25
2022-09-28T07:36:02.827Z,1.25
2022-09-28T07:38:30.429Z,1.40
2022-09-28T07:41:12.262Z,4.90
2022-09-28T07:43:41.458Z,1.15
2022-09-28T07:46:12.330Z,1.23
2022-09-28T07:48:41.756Z,1.52
2022-09-28T07:51:09.703Z,1.02
2022-09-28T07:53:38.418Z,1.17
2022-09-28T07:56:08.716Z,1.10
2022-09-28T07:58:37.195Z,2.95
2022-09-28T08:01:07.999Z,1.42
2022-09-28T08:03:35.607Z,1.00
2022-09-28T08:06:06.524Z,0.82
2022-09-28T08:08:35.006Z,0.62
2022-09-28T08:11:02.634Z,1.27
2022-09-28T08:13:31.084Z,0.90
2022-09-28T08:16:01.311Z,0.80
2022-09-28T08:18:29.002Z,0.90
2022-09-28T08:21:14.797Z,1.33
2022-09-28T08:23:42.904Z,0.85
2022-09-28T08:26:14.585Z,1.17
2022-09-28T08:28:44.917Z,1.08
2022-09-28T08:31:12.482Z,0.60
2022-09-28T08:33:41.298Z,0.98
2022-09-28T08:36:11.913Z,0.70
2022-09-28T08:38:40.410Z,1.10
2022-09-28T08:41:30.580Z,1.30
2022-09-28T08:46:36.233Z,1.00
2022-09-28T08:49:24.142Z,1.30
2022-09-28T08:52:01.357Z,1.30
2022-09-28T08:54:58.874Z,1.80
2022-09-28T08:57:26.480Z,1.55
2022-09-28T08:59:56.835Z,1.20
2022-09-28T09:02:36.272Z,4.05
2022-09-28T09:05:06.384Z,1.10
2022-09-28T09:07:43.071Z,2.58
2022-09-28T09:10:26.903Z,1.05
2022-09-28T09:13:12.997Z,1.90
2022-09-28T09:15:50.771Z,2.20
2022-09-28T09:18:37.186Z,2.92
2022-09-28T09:21:09.499Z,1.50
2022-09-28T09:23:39.183Z,1.45
2022-09-28T09:26:23.567Z,1.20
2022-09-28T09:29:26.571Z,1.27
2022-09-28T09:32:45.903Z,1.00
2022-09-28T09:35:31.606Z,1.98
2022-09-28T09:38:06.492Z,1.00
2022-09-28T09:41:02.007Z,3.35
2022-09-28T09:43:58.677Z,8.77
2022-09-28T09:46:39.131Z,1.65
2022-09-28T09:49:14.483Z,1.67
2022-09-28T09:51:56.124Z,1.48
2022-09-28T09:54:27.562Z,1.65
2022-09-28T09:56:56.734Z,2.00
2022-09-28T09:59:42.161Z,2.25
2022-09-28T10:02:22.652Z,2.47
2022-09-28T10:04:54.961Z,1.80
2022-09-28T10:07:25.438Z,1.60
2022-09-28T10:09:56.263Z,0.90
2022-09-28T10:12:25.594Z,1.15
2022-09-28T10:14:55.354Z,1.77
2022-09-28T10:19:59.069Z,1.15
2022-09-28T10:22:28.824Z,1.95
2022-09-28T10:24:58.477Z,1.17
2022-09-28T10:27:29.298Z,3.33
2022-09-28T10:30:00.915Z,9.85
2022-09-28T10:32:37.670Z,2.20
2022-09-28T10:35:22.757Z,1.80
2022-09-28T10:38:05.114Z,3.05
2022-09-28T10:40:55.942Z,2.92
2022-09-28T10:43:34.602Z,1.67
2022-09-28T10:46:24.229Z,0.90
2022-09-28T10:49:13.002Z,1.00
2022-09-28T10:51:51.638Z,1.00
2022-09-28T10:54:28.414Z,8.23
2022-09-28T10:56:57.836Z,25.23
2022-09-28T10:59:28.510Z,2.58
2022-09-28T11:02:15.998Z,1.95
2022-09-28T11:04:44.157Z,1.70
2022-09-28T11:07:26.465Z,1.45
2022-09-28T11:09:54.991Z,1.50
2022-09-28T11:12:27.320Z,1.90
2022-09-28T11:15:00.727Z,2.33
2022-09-28T11:17:32.555Z,0.98
2022-09-28T11:20:27.896Z,1.48
2022-09-28T11:22:58.567Z,1.23
2022-09-28T11:25:30.180Z,1.02
2022-09-28T11:28:00.676Z,1.15
2022-09-28T11:30:32.942Z,1.10
2022-09-28T11:33:04.091Z,1.05
2022-09-28T11:36:00.949Z,1.33
2022-09-28T11:38:50.589Z,1.70
2022-09-28T11:41:32.405Z,1.30
2022-09-28T11:44:31.100Z,1.80
2022-09-28T11:49:48.215Z,1.25
2022-09-28T11:52:20.593Z,0.70
2022-09-28T11:54:55.008Z,1.45
2022-09-28T11:57:26.877Z,0.93
2022-09-28T12:00:01.407Z,1.08
2022-09-28T12:02:40.705Z,1.10
2022-09-28T12:05:20.963Z,2.55
2022-09-28T12:10:51.801Z,2.33
2022-09-28T12:21:41.506Z,3.78
2022-09-28T12:24:23.646Z,2.20
2022-09-28T12:27:00.662Z,1.60
2022-09-28T12:29:48.566Z,1.62
2022-09-28T12:32:21.809Z,1.20
2022-09-28T12:34:48.698Z,1.30
2022-09-28T12:37:19.104Z,1.12
2022-09-28T12:39:57.873Z,2.15
2022-09-28T12:42:46.038Z,1.73
2022-09-28T12:45:28.342Z,1.60
2022-09-28T12:48:14.627Z,1.37
2022-09-28T12:51:00.763Z,1.20
2022-09-28T12:54:00.397Z,1.10
2022-09-28T12:56:37.253Z,0.95
2022-09-28T12:59:20.976Z,0.77
2022-09-28T13:02:20.169Z,1.60
2022-09-28T13:05:01.951Z,1.02
2022-09-28T13:07:55.608Z,1.98
2022-09-28T13:10:33.788Z,1.75
2022-09-28T13:13:29.522Z,1.52
2022-09-28T13:16:18.587Z,1.10
2022-09-28T13:18:59.995Z,1.00
2022-09-28T13:21:36.366Z,1.30
2022-09-28T13:24:27.994Z,1.40
2022-09-28T13:26:54.813Z,1.60
2022-09-28T13:29:22.719Z,1.30
2022-09-28T13:31:57.361Z,0.90
2022-09-28T13:34:27.238Z,0.90
2022-09-28T13:37:16.891Z,0.70
2022-09-28T13:39:43.973Z,1.23
2022-09-28T13:42:42.222Z,1.30
2022-09-28T13:45:21.940Z,0.73
2022-09-28T13:47:51.752Z,0.90
2022-09-28T13:50:23.723Z,0.43
2022-09-28T13:53:19.755Z,0.60
2022-09-28T13:55:56.526Z,1.83
2022-09-28T13:58:32.141Z,0.75
2022-09-28T14:01:12.720Z,0.80
2022-09-28T14:04:15.809Z,0.60
2022-09-28T14:06:51.377Z,1.25
2022-09-28T14:09:45.996Z,0.82
2022-09-28T14:12:28.117Z,0.68
2022-09-28T14:14:55.444Z,0.70
2022-09-28T14:17:22.229Z,0.70
2022-09-28T14:19:54.961Z,1.40
2022-09-28T14:22:34.066Z,0.85
2022-09-28T14:25:10.082Z,1.02
2022-09-28T14:27:37.088Z,0.88
2022-09-28T14:30:17.858Z,3.33
2022-09-28T14:32:53.647Z,1.00
2022-09-28T14:35:31.382Z,1.40
2022-09-28T14:38:45.052Z,2.03
2022-09-28T14:41:44.726Z,1.35
2022-09-28T14:44:13.577Z,1.12
2022-09-28T14:46:43.685Z,1.12
2022-09-28T14:49:20.116Z,2.60
2022-09-28T14:51:47.103Z,3.72
2022-09-28T14:54:21.721Z,2.17
2022-09-28T14:56:51.797Z,2.10
2022-09-28T14:59:30.334Z,3.37
2022-09-28T15:02:01.266Z,1.27
2022-09-28T15:04:30.324Z,1.45
2022-09-28T15:07:00.366Z,1.35
2022-09-28T15:09:31.427Z,1.25
2022-09-28T15:12:12.209Z,6.32
2022-09-28T15:17:21.258Z,3.25
2022-09-28T15:20:01.386Z,2.20
2022-09-28T15:25:02.429Z,1.42
2022-09-28T15:27:37.967Z,2.10
2022-09-28T15:30:27.892Z,1.20
2022-09-28T15:32:56.987Z,2.05
2022-09-28T15:35:26.379Z,4.00
2022-09-28T15:37:54.881Z,4.05
2022-09-28T15:40:35.630Z,1.50
2022-09-28T15:45:37.581Z,1.35
2022-09-28T15:48:22.326Z,1.92
2022-09-28T15:50:59.591Z,5.30
2022-09-28T15:53:26.948Z,1.92
2022-09-28T15:55:59.972Z,4.10
2022-09-28T15:58:27.385Z,2.10
2022-09-28T16:01:31.989Z,2.22
2022-09-28T16:03:59.650Z,7.28
2022-09-28T16:06:26.526Z,10.50
2022-09-28T16:08:53.755Z,3.60
2022-09-28T16:11:27.716Z,2.10
2022-09-28T16:14:07.277Z,2.58
2022-09-28T16:16:37.819Z,1.80
2022-09-28T16:19:05.126Z,2.62
2022-09-28T16:21:48.021Z,2.80
2022-09-28T16:24:20.509Z,2.20
2022-09-28T16:26:49.207Z,2.78
2022-09-28T16:29:41.983Z,3.10
2022-09-28T16:32:26.977Z,2.45
2022-09-28T16:35:10.189Z,3.05
2022-09-28T16:37:40.505Z,3.87
2022-09-28T16:40:08.963Z,3.78
2022-09-28T16:42:36.489Z,3.65
2022-09-28T16:45:05.081Z,2.72
2022-09-28T16:47:34.144Z,4.30
2022-09-28T16:50:02.313Z,4.00
2022-09-28T16:52:47.726Z,2.75
2022-09-28T16:58:04.890Z,4.30
2022-09-28T17:00:32.465Z,6.00
2022-09-28T17:02:59.452Z,4.10
2022-09-28T17:05:26.354Z,4.03
2022-09-28T17:08:04.032Z,4.57
2022-09-28T17:11:02.429Z,3.25
2022-09-28T17:13:36.034Z,4.62
2022-09-28T17:16:10.426Z,3.05
2022-09-28T17:18:39.115Z,4.37
2022-09-28T17:21:10.073Z,6.15
2022-09-28T17:23:37.205Z,9.40
2022-09-28T17:26:04.751Z,9.25
2022-09-28T17:28:34.489Z,8.98
2022-09-28T17:31:02.583Z,12.45
2022-09-28T17:33:29.774Z,10.15
2022-09-28T17:36:00.153Z,6.15
2022-09-28T17:38:27.396Z,7.18
2022-09-28T17:40:54.375Z,5.40
2022-09-28T17:43:22.218Z,3.83
2022-09-28T17:45:50.373Z,4.72
2022-09-28T17:48:18.992Z,4.68
2022-09-28T17:50:47.455Z,3.80
2022-09-28T17:53:17.546Z,5.68
2022-09-28T17:55:47.312Z,4.70
2022-09-28T17:58:22.252Z,4.20
2022-09-28T18:00:51.419Z,4.70
2022-09-28T18:03:23.022Z,4.78
2022-09-28T18:05:58.163Z,6.20
2022-09-28T18:08:25.345Z,5.07
2022-09-28T18:10:52.251Z,5.90
2022-09-28T18:13:19.167Z,6.50
2022-09-28T18:15:46.427Z,7.10
2022-09-28T18:18:13.340Z,6.47
2022-09-28T18:20:43.638Z,5.68
2022-09-28T18:25:42.123Z,6.15
2022-09-28T18:28:09.995Z,6.37
2022-09-28T18:30:44.216Z,8.05
2022-09-28T18:33:15.295Z,4.57
2022-09-28T18:35:51.034Z,4.93
2022-09-28T18:38:17.955Z,4.72
2022-09-28T18:40:48.375Z,5.43
2022-09-28T18:43:18.179Z,3.92
2022-09-28T18:45:48.489Z,5.00
2022-09-28T18:48:15.511Z,5.37
2022-09-28T18:50:45.734Z,5.65
2022-09-28T18:53:15.856Z,5.82
2022-09-28T18:55:45.497Z,6.32
2022-09-28T18:58:15.746Z,6.53
2022-09-28T19:00:45.503Z,6.12
2022-09-28T19:03:14.289Z,6.03
2022-09-28T19:05:46.259Z,4.75
2022-09-28T19:08:16.780Z,8.10
2022-09-28T19:10:48.632Z,8.73
2022-09-28T19:13:18.637Z,7.68
2022-09-28T19:15:48.566Z,7.57
2022-09-28T19:18:19.508Z,6.20
2022-09-28T19:20:49.226Z,6.82
2022-09-28T19:23:16.353Z,7.78
2022-09-28T19:25:46.389Z,10.60
2022-09-28T19:28:16.018Z,8.88
2022-09-28T19:30:55.566Z,6.97
2022-09-28T19:33:22.487Z,6.65
2022-09-28T19:36:00.787Z,6.68
2022-09-28T19:38:29.078Z,6.12
2022-09-28T19:40:56.502Z,7.05
2022-09-28T19:43:24.335Z,6.82
2022-09-28T19:45:52.587Z,9.00
2022-09-28T19:48:21.913Z,8.68
2022-09-28T19:51:03.386Z,8.45
2022-09-28T19:53:33.014Z,7.50
2022-09-28T19:56:03.758Z,7.30
2022-09-28T19:58:34.386Z,6.68
2022-09-28T20:01:05.365Z,6.55
2022-09-28T20:03:33.555Z,7.55
2022-09-28T20:06:01.765Z,7.18
2022-09-28T20:08:30.195Z,6.93
2022-09-28T20:10:59.646Z,6.80
2022-09-28T20:13:31.733Z,6.57
2022-09-28T20:16:14.288Z,7.05
2022-09-28T20:18:50.286Z,6.87
2022-09-28T20:21:20.189Z,6.97
2022-09-28T20:23:49.600Z,6.05
2022-09-28T20:26:17.293Z,6.50
2022-09-28T20:28:44.444Z,5.82
2022-09-28T20:31:16.550Z,6.70
2022-09-28T20:33:44.074Z,7.03
2022-09-28T20:36:13.574Z,6.10
2022-09-28T20:38:40.843Z,6.28
2022-09-28T20:41:09.262Z,6.22
2022-09-28T20:43:37.094Z,5.85
2022-09-28T20:46:04.946Z,6.28
2022-09-28T20:48:31.828Z,6.78
2022-09-28T20:51:04.490Z,6.65
2022-09-28T20:53:32.259Z,7.95
2022-09-28T20:56:00.645Z,8.57
2022-09-28T20:58:27.824Z,8.13
2022-09-28T21:01:10.772Z,7.78
2022-09-28T21:03:38.534Z,6.68
2022-09-28T21:06:12.034Z,6.90
2022-09-28T21:08:39.525Z,7.18
2022-09-28T21:11:07.312Z,7.43
2022-09-28T21:13:34.139Z,6.35
2022-09-28T21:16:02.017Z,6.43
2022-09-28T21:18:28.935Z,6.72
2022-09-28T21:20:55.835Z,7.12
2022-09-28T21:23:25.015Z,6.28
2022-09-28T21:26:07.998Z,6.43
2022-09-28T21:28:35.993Z,6.12
2022-09-28T21:31:04.982Z,5.32
2022-09-28T21:33:31.979Z,4.93
2022-09-28T21:36:03.746Z,5.80
2022-09-28T21:38:31.054Z,6.03
2022-09-28T21:40:59.255Z,6.35
2022-09-28T21:43:27.959Z,6.07
2022-09-28T21:45:55.765Z,5.87
2022-09-28T21:48:24.339Z,5.32
2022-09-28T21:50:59.445Z,5.12
2022-09-28T21:53:29.020Z,5.37
2022-09-28T21:55:58.484Z,5.53
2022-09-28T21:58:27.637Z,4.90
2022-09-28T22:01:15.540Z,5.07
2022-09-28T22:03:44.115Z,5.32
2022-09-28T22:06:11.471Z,4.32
2022-09-28T22:08:38.904Z,5.00
2022-09-28T22:11:10.783Z,4.85
2022-09-28T22:13:42.304Z,4.32
2022-09-28T22:16:10.256Z,4.90
2022-09-28T22:18:37.203Z,4.55
2022-09-28T22:21:08.953Z,4.72
2022-09-28T22:23:37.024Z,5.07
2022-09-28T22:26:07.722Z,5.10
2022-09-28T22:31:02.243Z,4.68
2022-09-28T22:33:29.464Z,4.47
2022-09-28T22:35:56.342Z,4.18
2022-09-28T22:38:24.507Z,4.50
2022-09-28T22:40:55.723Z,4.68
2022-09-28T22:43:23.491Z,4.07
2022-09-28T22:45:51.374Z,4.15
2022-09-28T22:48:18.579Z,4.20
2022-09-28T22:50:49.722Z,4.55
2022-09-28T22:53:19.950Z,3.95
2022-09-28T22:55:46.813Z,4.30
2022-09-28T22:58:17.049Z,4.80
2022-09-28T23:00:48.313Z,4.15
2022-09-28T23:03:18.393Z,4.32
2022-09-28T23:05:55.002Z,4.03
2022-09-28T23:08:22.515Z,3.90
2022-09-28T23:10:50.410Z,4.43
2022-09-28T23:13:20.414Z,4.68
2022-09-28T23:16:01.406Z,4.20
2022-09-28T23:18:30.533Z,4.75
2022-09-28T23:20:59.303Z,5.53
2022-09-28T23:23:26.692Z,6.22
2022-09-28T23:25:54.880Z,4.78
2022-09-28T23:28:23.143Z,4.65
2022-09-28T23:30:50.773Z,4.53
2022-09-28T23:33:19.517Z,4.12
2022-09-28T23:35:49.728Z,3.62
2022-09-28T23:38:19.578Z,4.65
2022-09-28T23:40:49.575Z,4.03
2022-09-28T23:43:19.588Z,4.07
2022-09-28T23:45:46.794Z,4.05
2022-09-28T23:48:16.613Z,3.90
2022-09-28T23:50:46.227Z,3.95
2022-09-28T23:53:16.196Z,4.28
2022-09-28T23:55:45.886Z,3.67
2022-09-28T23:58:12.906Z,4.33
