createdAt,value
2018-07-22T00:02:17.788Z,5.63
2018-07-22T00:04:44.681Z,6.03
2018-07-22T00:07:11.829Z,6.27
2018-07-22T00:09:38.700Z,5.73
2018-07-22T00:12:05.864Z,6.00
2018-07-22T00:14:32.736Z,5.97
2018-07-22T00:16:59.603Z,5.63
2018-07-22T00:19:26.480Z,6.43
2018-07-22T00:21:53.514Z,6.97
2018-07-22T00:24:20.405Z,6.33
2018-07-22T00:26:47.296Z,6.60
2018-07-22T00:29:14.174Z,5.40
2018-07-22T00:31:41.287Z,6.67
2018-07-22T00:34:08.175Z,6.20
2018-07-22T00:36:35.055Z,6.30
2018-07-22T00:39:01.960Z,6.37
2018-07-22T00:41:28.853Z,6.43
2018-07-22T00:43:55.728Z,7.00
2018-07-22T00:46:22.644Z,6.50
2018-07-22T00:48:49.505Z,6.63
2018-07-22T00:51:16.388Z,6.67
2018-07-22T00:53:43.275Z,6.70
2018-07-22T00:56:10.156Z,6.40
2018-07-22T00:58:37.052Z,6.00
2018-07-22T01:01:04.028Z,7.40
2018-07-22T01:03:30.940Z,7.13
2018-07-22T01:05:57.829Z,7.03
2018-07-22T01:08:24.724Z,6.33
2018-07-22T01:10:51.632Z,6.73
2018-07-22T01:13:18.576Z,6.23
2018-07-22T01:15:45.481Z,6.83
2018-07-22T01:18:12.403Z,6.80
2018-07-22T01:20:39.297Z,7.30
2018-07-22T01:23:06.471Z,7.40
2018-07-22T01:25:33.388Z,7.53
2018-07-22T01:28:00.293Z,7.13
2018-07-22T01:30:27.180Z,6.80
2018-07-22T01:32:54.089Z,6.50
2018-07-22T01:35:21.023Z,6.87
2018-07-22T01:37:47.928Z,6.60
2018-07-22T01:40:14.827Z,6.67
2018-07-22T01:42:41.711Z,6.57
2018-07-22T01:45:08.631Z,6.63
2018-07-22T01:47:35.544Z,6.53
2018-07-22T01:50:02.468Z,6.67
2018-07-22T01:52:29.362Z,6.87
2018-07-22T01:54:56.256Z,6.43
2018-07-22T01:57:23.158Z,6.80
2018-07-22T01:59:50.044Z,6.70
2018-07-22T02:02:16.939Z,8.50
2018-07-22T02:04:43.843Z,8.17
2018-07-22T02:07:10.732Z,7.90
2018-07-22T02:09:37.628Z,7.37
2018-07-22T02:12:04.620Z,6.97
2018-07-22T02:14:31.519Z,6.90
2018-07-22T02:16:58.395Z,6.90
2018-07-22T02:19:25.295Z,7.03
2018-07-22T02:21:52.182Z,7.17
2018-07-22T02:24:19.072Z,6.90
2018-07-22T02:26:45.952Z,7.27
2018-07-22T02:29:12.847Z,7.03
2018-07-22T02:31:39.728Z,6.97
2018-07-22T02:34:06.661Z,7.00
2018-07-22T02:36:33.576Z,7.07
2018-07-22T02:39:00.468Z,6.50
2018-07-22T02:41:27.492Z,6.63
2018-07-22T02:43:54.395Z,6.67
2018-07-22T02:46:21.292Z,7.33
2018-07-22T02:48:48.222Z,6.97
2018-07-22T02:51:15.112Z,6.93
2018-07-22T02:53:42.008Z,6.73
2018-07-22T02:56:08.968Z,6.73
2018-07-22T02:58:35.860Z,6.77
2018-07-22T03:01:02.765Z,6.80
2018-07-22T03:03:29.661Z,7.47
2018-07-22T03:05:56.549Z,7.40
2018-07-22T03:08:23.458Z,7.00
2018-07-22T03:10:50.380Z,7.60
2018-07-22T03:13:17.280Z,6.70
2018-07-22T03:15:44.177Z,6.83
2018-07-22T03:18:11.064Z,7.50
2018-07-22T03:20:37.956Z,7.90
2018-07-22T03:23:05.136Z,7.20
2018-07-22T03:25:32.024Z,7.10
2018-07-22T03:27:58.912Z,7.70
2018-07-22T03:30:25.873Z,6.83
2018-07-22T03:32:52.748Z,7.33
2018-07-22T03:35:19.674Z,7.33
2018-07-22T03:37:46.553Z,6.70
2018-07-22T03:40:13.500Z,7.17
2018-07-22T03:42:40.380Z,7.50
2018-07-22T03:45:07.305Z,7.50
2018-07-22T03:47:34.213Z,7.50
2018-07-22T03:50:01.118Z,7.00
2018-07-22T03:52:28.003Z,7.53
2018-07-22T03:54:55.126Z,7.53
2018-07-22T03:57:22.004Z,7.77
2018-07-22T03:59:48.888Z,8.57
2018-07-22T04:02:15.788Z,7.60
2018-07-22T04:04:42.701Z,7.77
2018-07-22T04:07:09.580Z,7.83
2018-07-22T04:09:36.487Z,7.70
2018-07-22T04:12:03.376Z,8.30
2018-07-22T04:14:30.272Z,7.30
2018-07-22T04:16:57.173Z,8.03
2018-07-22T04:19:24.073Z,8.27
2018-07-22T04:21:50.965Z,7.63
2018-07-22T04:24:17.850Z,7.67
2018-07-22T04:26:44.758Z,7.63
2018-07-22T04:29:11.661Z,7.90
2018-07-22T04:31:38.576Z,8.27
2018-07-22T04:34:05.487Z,8.13
2018-07-22T04:36:32.375Z,7.80
2018-07-22T04:38:59.260Z,7.03
2018-07-22T04:41:26.172Z,8.33
2018-07-22T04:43:53.051Z,7.37
2018-07-22T04:46:19.949Z,7.70
2018-07-22T04:48:46.860Z,7.60
2018-07-22T04:51:13.761Z,7.80
2018-07-22T04:53:40.654Z,7.13
2018-07-22T04:56:07.552Z,7.20
2018-07-22T04:58:34.460Z,7.33
2018-07-22T05:01:01.356Z,7.03
2018-07-22T05:03:28.243Z,7.40
2018-07-22T05:05:55.180Z,8.20
2018-07-22T05:08:22.073Z,8.03
2018-07-22T05:10:48.993Z,7.70
2018-07-22T05:13:15.884Z,7.53
2018-07-22T05:15:42.811Z,7.30
2018-07-22T05:18:09.745Z,6.97
2018-07-22T05:20:36.652Z,7.40
2018-07-22T05:23:03.545Z,7.30
2018-07-22T05:25:30.452Z,7.83
2018-07-22T05:27:57.353Z,8.17
2018-07-22T05:30:24.256Z,7.70
2018-07-22T05:32:51.152Z,7.47
2018-07-22T05:35:18.057Z,7.50
2018-07-22T05:37:44.961Z,8.00
2018-07-22T05:40:11.896Z,7.80
2018-07-22T05:42:38.816Z,7.47
2018-07-22T05:45:05.732Z,7.03
2018-07-22T05:47:32.624Z,7.77
2018-07-22T05:49:59.540Z,8.03
2018-07-22T05:52:26.456Z,7.93
2018-07-22T05:54:53.407Z,7.20
2018-07-22T05:57:20.295Z,7.17
2018-07-22T05:59:47.200Z,7.73
2018-07-22T06:02:14.124Z,7.30
2018-07-22T06:04:41.013Z,7.37
2018-07-22T06:07:07.944Z,7.60
2018-07-22T06:09:34.820Z,7.67
2018-07-22T06:12:01.741Z,7.37
2018-07-22T06:14:28.627Z,7.20
2018-07-22T06:16:55.513Z,7.80
2018-07-22T06:19:22.400Z,7.50
2018-07-22T06:21:49.304Z,6.97
2018-07-22T06:24:16.193Z,7.70
2018-07-22T06:26:43.088Z,7.20
2018-07-22T06:29:09.984Z,7.70
2018-07-22T06:31:36.909Z,7.67
2018-07-22T06:34:03.816Z,7.47
2018-07-22T06:36:30.713Z,7.30
2018-07-22T06:38:57.613Z,7.47
2018-07-22T06:41:24.529Z,7.40
2018-07-22T06:43:51.443Z,7.20
2018-07-22T06:46:18.359Z,6.87
2018-07-22T06:48:45.253Z,6.53
2018-07-22T06:51:12.165Z,6.93
2018-07-22T06:53:39.121Z,8.03
2018-07-22T06:56:06.068Z,8.37
2018-07-22T06:58:32.962Z,7.17
2018-07-22T07:00:59.937Z,6.47
2018-07-22T07:03:26.781Z,6.80
2018-07-22T07:05:53.683Z,6.87
2018-07-22T07:08:20.576Z,7.83
2018-07-22T07:10:47.565Z,7.30
2018-07-22T07:13:14.471Z,7.13
2018-07-22T07:15:41.364Z,7.00
2018-07-22T07:18:08.278Z,6.40
2018-07-22T07:20:35.168Z,6.20
2018-07-22T07:23:02.084Z,7.30
2018-07-22T07:25:28.984Z,7.53
2018-07-22T07:27:55.892Z,6.80
2018-07-22T07:30:22.780Z,6.73
2018-07-22T07:32:49.701Z,7.43
2018-07-22T07:35:16.608Z,7.10
2018-07-22T07:37:43.546Z,6.30
2018-07-22T07:40:10.456Z,6.40
2018-07-22T07:42:37.369Z,6.93
2018-07-22T07:45:04.338Z,6.83
2018-07-22T07:47:31.260Z,7.30
2018-07-22T07:49:58.164Z,6.90
2018-07-22T07:52:25.080Z,7.20
2018-07-22T07:54:51.972Z,6.67
2018-07-22T07:57:18.865Z,6.73
2018-07-22T07:59:45.773Z,7.03
2018-07-22T08:02:12.703Z,6.40
2018-07-22T08:04:39.612Z,7.47
2018-07-22T08:07:06.517Z,7.13
2018-07-22T08:09:33.413Z,7.20
2018-07-22T08:12:00.351Z,6.50
2018-07-22T08:14:27.257Z,7.03
2018-07-22T08:16:54.194Z,6.53
2018-07-22T08:19:21.103Z,6.63
2018-07-22T08:21:48.334Z,7.23
2018-07-22T08:24:15.058Z,6.93
2018-07-22T08:29:27.508Z,6.93
2018-07-22T08:31:54.484Z,6.93
2018-07-22T08:34:21.457Z,6.27
2018-07-22T08:36:48.553Z,6.73
2018-07-22T08:39:16.401Z,6.80
2018-07-22T08:41:43.327Z,6.97
2018-07-22T08:44:10.217Z,7.03
2018-07-22T08:46:37.544Z,6.87
2018-07-22T08:49:04.529Z,7.47
2018-07-22T08:51:32.256Z,7.80
2018-07-22T08:53:59.168Z,7.43
2018-07-22T08:56:26.128Z,7.07
2018-07-22T08:58:53.011Z,7.30
2018-07-22T09:01:19.917Z,7.67
2018-07-22T09:03:46.833Z,6.37
2018-07-22T09:06:13.727Z,6.70
2018-07-22T09:08:40.614Z,6.43
2018-07-22T09:11:07.488Z,7.43
2018-07-22T09:13:34.394Z,6.70
2018-07-22T09:16:01.264Z,6.50
2018-07-22T09:18:28.157Z,6.37
2018-07-22T09:20:55.052Z,7.00
2018-07-22T09:23:21.936Z,6.37
2018-07-22T09:25:48.821Z,6.30
2018-07-22T09:28:15.712Z,6.10
2018-07-22T09:30:42.585Z,6.10
2018-07-22T09:33:09.494Z,6.70
2018-07-22T09:35:36.368Z,6.00
2018-07-22T09:38:03.275Z,5.67
2018-07-22T09:40:30.544Z,5.87
2018-07-22T09:42:57.441Z,6.10
2018-07-22T09:45:24.336Z,6.27
2018-07-22T09:47:51.261Z,6.50
2018-07-22T09:50:18.158Z,6.20
2018-07-22T09:52:45.072Z,5.63
2018-07-22T09:55:11.959Z,5.83
2018-07-22T09:57:38.852Z,6.10
2018-07-22T10:00:06.092Z,6.03
2018-07-22T10:02:33.024Z,5.83
2018-07-22T10:04:59.919Z,6.13
2018-07-22T10:07:26.811Z,6.00
2018-07-22T10:09:53.760Z,5.97
2018-07-22T10:12:20.661Z,6.20
2018-07-22T10:14:47.734Z,5.53
2018-07-22T10:17:14.508Z,5.90
2018-07-22T10:19:42.555Z,5.90
2018-07-22T10:22:09.444Z,5.50
2018-07-22T10:24:36.334Z,6.07
2018-07-22T10:27:03.224Z,5.97
2018-07-22T10:29:30.123Z,5.97
2018-07-22T10:31:57.053Z,5.70
2018-07-22T10:34:23.956Z,5.70
2018-07-22T10:36:50.833Z,5.37
2018-07-22T10:39:17.907Z,5.57
2018-07-22T10:41:44.808Z,5.57
2018-07-22T10:44:11.747Z,5.40
2018-07-22T10:46:39.504Z,5.57
2018-07-22T10:49:06.392Z,5.80
2018-07-22T10:51:33.315Z,4.97
2018-07-22T10:54:00.259Z,5.33
2018-07-22T10:56:28.224Z,4.93
2018-07-22T10:58:55.125Z,4.70
2018-07-22T11:01:22.008Z,5.63
2018-07-22T11:03:48.940Z,4.93
2018-07-22T11:06:15.851Z,5.60
2018-07-22T11:08:42.746Z,5.20
2018-07-22T11:11:09.637Z,4.87
2018-07-22T11:13:36.828Z,4.70
2018-07-22T11:16:04.028Z,5.10
2018-07-22T11:18:30.956Z,5.00
2018-07-22T11:20:58.030Z,5.03
2018-07-22T11:23:24.896Z,4.90
2018-07-22T11:25:51.805Z,4.57
2018-07-22T11:28:18.699Z,4.87
2018-07-22T11:30:45.603Z,4.60
2018-07-22T11:33:12.509Z,4.50
2018-07-22T11:35:39.420Z,5.03
2018-07-22T11:38:06.400Z,4.73
2018-07-22T11:40:33.307Z,4.40
2018-07-22T11:43:00.191Z,4.60
2018-07-22T11:45:27.073Z,4.00
2018-07-22T11:47:56.230Z,4.40
2018-07-22T11:50:25.038Z,4.70
2018-07-22T11:52:51.950Z,4.60
2018-07-22T11:55:18.849Z,4.90
2018-07-22T11:57:45.739Z,4.13
2018-07-22T12:00:12.671Z,4.03
2018-07-22T12:02:39.540Z,3.63
2018-07-22T12:05:06.492Z,4.43
2018-07-22T12:07:33.432Z,4.00
2018-07-22T12:10:00.329Z,4.43
2018-07-22T12:12:27.262Z,3.67
2018-07-22T12:14:54.147Z,4.20
2018-07-22T12:17:21.052Z,3.80
2018-07-22T12:19:47.996Z,4.03
2018-07-22T12:22:14.901Z,3.97
2018-07-22T12:24:41.837Z,4.20
2018-07-22T12:27:08.734Z,3.97
2018-07-22T12:29:35.635Z,3.70
2018-07-22T12:32:02.529Z,3.33
2018-07-22T12:34:29.457Z,3.10
2018-07-22T12:36:56.333Z,3.30
2018-07-22T12:39:23.236Z,3.20
2018-07-22T12:41:50.116Z,3.00
2018-07-22T12:44:17.037Z,3.53
2018-07-22T12:46:43.936Z,3.17
2018-07-22T12:49:10.819Z,3.73
2018-07-22T12:51:37.739Z,3.50
2018-07-22T12:54:04.665Z,3.43
2018-07-22T12:56:31.564Z,3.83
2018-07-22T12:58:59.004Z,3.60
2018-07-22T13:01:25.985Z,3.90
2018-07-22T13:03:52.893Z,3.40
2018-07-22T13:06:19.815Z,2.97
2018-07-22T13:08:46.695Z,2.80
2018-07-22T13:11:13.604Z,2.90
2018-07-22T13:13:40.502Z,2.60
2018-07-22T13:16:07.648Z,2.97
2018-07-22T13:18:34.578Z,3.07
2018-07-22T13:21:01.475Z,3.27
2018-07-22T13:23:28.380Z,3.30
2018-07-22T13:25:55.563Z,3.17
2018-07-22T13:28:22.464Z,3.17
2018-07-22T13:30:49.370Z,3.13
2018-07-22T13:33:16.280Z,3.00
2018-07-22T13:35:43.180Z,3.10
2018-07-22T13:38:10.460Z,3.20
2018-07-22T13:40:37.276Z,3.00
2018-07-22T13:43:04.213Z,3.27
2018-07-22T13:45:31.315Z,3.30
2018-07-22T13:47:58.152Z,2.90
2018-07-22T13:50:25.054Z,3.20
2018-07-22T13:52:52.044Z,3.27
2018-07-22T13:55:18.936Z,3.13
2018-07-22T13:57:45.823Z,2.90
2018-07-22T14:00:12.723Z,3.00
2018-07-22T14:02:39.604Z,3.53
2018-07-22T14:05:06.532Z,3.13
2018-07-22T14:07:33.427Z,2.93
2018-07-22T14:10:00.321Z,2.80
2018-07-22T14:12:27.216Z,3.27
2018-07-22T14:14:54.113Z,3.10
2018-07-22T14:17:21.020Z,3.03
2018-07-22T14:19:47.904Z,3.00
2018-07-22T14:22:14.938Z,2.70
2018-07-22T14:24:41.874Z,3.23
2018-07-22T14:27:08.786Z,2.70
2018-07-22T14:29:35.688Z,3.07
2018-07-22T14:32:02.589Z,3.03
2018-07-22T14:34:29.476Z,2.90
2018-07-22T14:36:56.383Z,3.10
2018-07-22T14:39:23.276Z,3.10
2018-07-22T14:41:50.176Z,3.40
2018-07-22T14:44:17.073Z,3.00
2018-07-22T14:46:43.986Z,2.77
2018-07-22T14:49:10.852Z,2.90
2018-07-22T14:51:37.764Z,2.90
2018-07-22T14:54:04.670Z,3.30
2018-07-22T14:56:31.577Z,3.20
2018-07-22T14:58:58.468Z,2.67
2018-07-22T15:01:25.372Z,2.60
2018-07-22T15:03:52.264Z,2.70
2018-07-22T15:06:19.172Z,3.07
2018-07-22T15:08:46.055Z,3.00
2018-07-22T15:11:12.956Z,2.53
2018-07-22T15:13:39.890Z,2.70
2018-07-22T15:16:07.419Z,2.80
2018-07-22T15:18:34.564Z,2.60
2018-07-22T15:21:01.485Z,2.87
2018-07-22T15:23:28.404Z,2.73
2018-07-22T15:25:55.295Z,2.80
2018-07-22T15:28:22.181Z,2.90
2018-07-22T15:30:49.059Z,2.90
2018-07-22T15:33:15.944Z,2.60
2018-07-22T15:35:42.836Z,2.90
2018-07-22T15:38:10.078Z,2.90
2018-07-22T15:40:36.988Z,2.60
2018-07-22T15:43:03.950Z,3.00
2018-07-22T15:45:30.856Z,2.77
2018-07-22T15:47:57.761Z,2.90
2018-07-22T15:50:24.644Z,2.40
2018-07-22T15:52:51.548Z,2.10
2018-07-22T15:55:18.691Z,2.40
2018-07-22T15:57:45.476Z,2.67
2018-07-22T16:00:12.387Z,3.00
2018-07-22T16:02:39.516Z,2.20
2018-07-22T16:05:06.428Z,2.50
2018-07-22T16:07:33.361Z,2.40
2018-07-22T16:10:00.248Z,2.83
2018-07-22T16:12:27.160Z,2.57
2018-07-22T16:14:54.062Z,2.40
2018-07-22T16:17:20.980Z,2.40
2018-07-22T16:19:47.903Z,2.30
2018-07-22T16:22:14.815Z,2.00
2018-07-22T16:24:41.716Z,2.03
2018-07-22T16:27:08.667Z,2.30
2018-07-22T16:29:35.573Z,2.43
2018-07-22T16:32:02.488Z,2.10
2018-07-22T16:34:29.376Z,2.20
2018-07-22T16:36:56.289Z,1.87
2018-07-22T16:39:23.178Z,2.20
2018-07-22T16:41:50.083Z,2.50
2018-07-22T16:44:16.974Z,2.40
2018-07-22T16:46:43.888Z,2.23
2018-07-22T16:49:10.773Z,2.30
2018-07-22T16:51:37.668Z,2.23
2018-07-22T16:54:04.568Z,2.20
2018-07-22T16:56:31.508Z,2.17
2018-07-22T16:58:58.428Z,2.40
2018-07-22T17:01:25.320Z,2.03
2018-07-22T17:03:52.254Z,1.90
2018-07-22T17:06:19.193Z,2.03
2018-07-22T17:08:46.097Z,2.20
2018-07-22T17:11:12.988Z,2.20
2018-07-22T17:13:39.880Z,2.00
2018-07-22T17:16:06.780Z,2.30
2018-07-22T17:18:33.708Z,2.10
2018-07-22T17:21:00.752Z,2.30
2018-07-22T17:23:27.665Z,2.20
2018-07-22T17:25:54.563Z,2.17
2018-07-22T17:28:21.541Z,2.20
2018-07-22T17:30:48.428Z,2.40
2018-07-22T17:33:15.333Z,2.60
2018-07-22T17:35:42.222Z,2.37
2018-07-22T17:38:09.132Z,2.40
2018-07-22T17:40:36.034Z,2.10
2018-07-22T17:43:02.951Z,2.10
2018-07-22T17:45:29.872Z,2.40
2018-07-22T17:47:56.783Z,2.43
2018-07-22T17:50:23.672Z,2.20
2018-07-22T17:52:50.567Z,2.40
2018-07-22T17:55:17.460Z,2.03
2018-07-22T17:57:44.371Z,2.20
2018-07-22T18:00:12.270Z,2.30
2018-07-22T18:02:40.205Z,2.43
2018-07-22T18:05:07.096Z,2.30
2018-07-22T18:07:33.971Z,2.27
2018-07-22T18:10:00.869Z,2.10
2018-07-22T18:12:27.760Z,2.20
2018-07-22T18:14:54.680Z,2.30
2018-07-22T18:17:21.565Z,2.10
2018-07-22T18:19:48.485Z,2.30
2018-07-22T18:22:15.380Z,2.20
2018-07-22T18:24:42.320Z,2.63
2018-07-22T18:27:09.216Z,2.80
2018-07-22T18:29:36.208Z,2.90
2018-07-22T18:32:03.114Z,2.60
2018-07-22T18:34:30.025Z,2.90
2018-07-22T18:36:56.990Z,2.63
2018-07-22T18:39:23.885Z,2.77
2018-07-22T18:41:50.760Z,2.80
2018-07-22T18:44:17.672Z,2.33
2018-07-22T18:46:44.574Z,2.43
2018-07-22T18:49:11.472Z,2.57
2018-07-22T18:51:38.373Z,2.93
2018-07-22T18:54:05.402Z,2.50
2018-07-22T18:56:32.314Z,2.77
2018-07-22T18:58:59.221Z,2.67
2018-07-22T19:01:26.141Z,2.43
2018-07-22T19:03:53.056Z,2.50
2018-07-22T19:06:19.944Z,2.67
2018-07-22T19:08:46.844Z,2.87
2018-07-22T19:11:13.740Z,2.70
2018-07-22T19:13:40.632Z,2.60
2018-07-22T19:16:07.536Z,2.60
2018-07-22T19:18:34.448Z,2.97
2018-07-22T19:21:01.341Z,2.80
2018-07-22T19:23:28.227Z,3.03
2018-07-22T19:25:55.111Z,3.07
2018-07-22T19:28:22.013Z,3.00
2018-07-22T19:30:48.913Z,3.10
2018-07-22T19:33:15.808Z,3.47
2018-07-22T19:35:42.708Z,3.03
2018-07-22T19:38:09.600Z,3.73
2018-07-22T19:40:36.510Z,3.13
2018-07-22T19:43:03.400Z,3.23
2018-07-22T19:45:30.296Z,3.20
2018-07-22T19:47:57.188Z,3.13
2018-07-22T19:50:24.096Z,3.17
2018-07-22T19:52:50.993Z,3.07
2018-07-22T19:55:17.912Z,3.00
2018-07-22T19:57:44.815Z,3.10
2018-07-22T20:00:11.921Z,3.10
2018-07-22T20:02:38.816Z,2.97
2018-07-22T20:05:05.753Z,3.20
2018-07-22T20:07:32.647Z,3.00
2018-07-22T20:09:59.551Z,3.20
2018-07-22T20:12:26.454Z,3.00
2018-07-22T20:14:53.361Z,3.20
2018-07-22T20:17:20.280Z,3.43
2018-07-22T20:19:47.378Z,3.10
2018-07-22T20:22:14.304Z,3.40
2018-07-22T20:24:41.988Z,3.33
2018-07-22T20:27:08.920Z,3.00
2018-07-22T20:29:35.846Z,3.50
2018-07-22T20:32:02.772Z,3.20
2018-07-22T20:34:29.693Z,3.33
2018-07-22T20:36:56.720Z,3.63
2018-07-22T20:39:23.644Z,3.10
2018-07-22T20:41:50.549Z,2.97
2018-07-22T20:44:17.468Z,2.90
2018-07-22T20:46:44.364Z,3.10
2018-07-22T20:49:11.299Z,3.33
2018-07-22T20:51:38.208Z,3.53
2018-07-22T20:54:05.112Z,3.70
2018-07-22T20:56:32.014Z,3.67
2018-07-22T20:58:58.900Z,3.47
2018-07-22T21:01:25.793Z,3.60
2018-07-22T21:03:52.709Z,3.70
2018-07-22T21:06:19.606Z,3.70
2018-07-22T21:08:46.560Z,3.70
2018-07-22T21:11:13.697Z,3.50
2018-07-22T21:13:40.580Z,3.80
2018-07-22T21:16:07.484Z,4.00
2018-07-22T21:18:34.390Z,3.70
2018-07-22T21:21:01.348Z,4.03
2018-07-22T21:23:28.223Z,4.20
2018-07-22T21:25:55.127Z,3.70
2018-07-22T21:28:22.032Z,4.60
2018-07-22T21:30:48.948Z,4.10
2018-07-22T21:33:15.897Z,4.17
2018-07-22T21:35:42.817Z,3.80
2018-07-22T21:38:09.721Z,4.20
2018-07-22T21:40:36.612Z,3.83
2018-07-22T21:43:03.528Z,4.03
2018-07-22T21:45:30.424Z,4.07
2018-07-22T21:47:57.321Z,4.03
2018-07-22T21:50:24.235Z,3.70
2018-07-22T21:52:51.128Z,4.50
2018-07-22T21:55:18.036Z,4.07
2018-07-22T21:57:44.949Z,4.13
2018-07-22T22:00:19.498Z,4.53
2018-07-22T22:02:46.400Z,4.00
2018-07-22T22:05:13.352Z,4.07
2018-07-22T22:07:40.247Z,4.47
2018-07-22T22:10:07.179Z,4.30
2018-07-22T22:12:34.092Z,4.40
2018-07-22T22:15:00.991Z,4.70
2018-07-22T22:17:27.904Z,4.37
2018-07-22T22:19:54.801Z,3.97
2018-07-22T22:22:21.712Z,4.03
2018-07-22T22:24:48.668Z,4.10
2018-07-22T22:27:15.528Z,4.20
2018-07-22T22:29:42.442Z,4.70
2018-07-22T22:32:09.341Z,4.43
2018-07-22T22:34:36.239Z,4.93
2018-07-22T22:37:03.156Z,4.60
2018-07-22T22:39:30.044Z,4.57
2018-07-22T22:41:56.986Z,4.37
2018-07-22T22:44:23.877Z,3.97
2018-07-22T22:46:50.818Z,4.50
2018-07-22T22:49:17.716Z,4.63
2018-07-22T22:51:44.661Z,4.53
2018-07-22T22:54:11.560Z,5.10
2018-07-22T22:56:38.480Z,4.60
2018-07-22T22:59:14.082Z,5.23
2018-07-22T23:01:41.012Z,5.03
2018-07-22T23:04:07.932Z,4.63
2018-07-22T23:06:34.857Z,5.00
2018-07-22T23:09:01.741Z,5.03
2018-07-22T23:11:28.693Z,5.00
2018-07-22T23:13:55.616Z,4.73
2018-07-22T23:16:22.524Z,5.20
2018-07-22T23:18:49.450Z,5.03
2018-07-22T23:21:16.344Z,4.93
2018-07-22T23:23:43.300Z,5.23
2018-07-22T23:26:10.188Z,4.80
2018-07-22T23:28:37.124Z,5.33
2018-07-22T23:31:04.052Z,5.40
2018-07-22T23:33:30.947Z,5.57
2018-07-22T23:35:57.823Z,4.93
2018-07-22T23:38:24.732Z,5.13
2018-07-22T23:40:51.640Z,5.63
2018-07-22T23:43:18.543Z,5.53
2018-07-22T23:45:45.431Z,5.47
2018-07-22T23:48:12.330Z,5.63
2018-07-22T23:50:39.217Z,5.93
2018-07-22T23:53:06.165Z,5.60
2018-07-22T23:55:33.055Z,5.50
2018-07-22T23:57:59.961Z,5.90
