createdAt,value
2023-04-19T00:00:02.787Z,616.60
2023-04-19T00:01:02.784Z,593.00
2023-04-19T00:02:02.908Z,579.80
2023-04-19T00:03:02.934Z,582.80
2023-04-19T00:04:02.966Z,589.20
2023-04-19T00:05:03.009Z,573.60
2023-04-19T00:06:02.768Z,587.40
2023-04-19T00:07:02.774Z,598.00
2023-04-19T00:08:02.715Z,584.30
2023-04-19T00:09:02.690Z,589.00
2023-04-19T00:10:02.672Z,589.80
2023-04-19T00:11:02.657Z,585.50
2023-04-19T00:12:02.679Z,599.80
2023-04-19T00:13:02.637Z,590.50
2023-04-19T00:14:02.651Z,591.30
2023-04-19T00:15:02.624Z,639.10
2023-04-19T00:16:02.611Z,597.50
2023-04-19T00:17:02.675Z,580.80
2023-04-19T00:18:02.603Z,594.10
2023-04-19T00:19:02.578Z,612.60
2023-04-19T00:20:02.549Z,591.40
2023-04-19T00:21:02.546Z,591.90
2023-04-19T00:22:02.567Z,617.40
2023-04-19T00:23:02.520Z,610.50
2023-04-19T00:24:02.518Z,611.10
2023-04-19T00:25:02.502Z,601.20
2023-04-19T00:26:02.489Z,641.30
2023-04-19T00:27:02.538Z,686.30
2023-04-19T00:28:02.472Z,665.30
2023-04-19T00:29:02.454Z,660.00
2023-04-19T00:30:02.459Z,681.30
2023-04-19T00:31:02.481Z,641.90
2023-04-19T00:32:02.459Z,677.70
2023-04-19T00:33:02.505Z,670.10
2023-04-19T00:34:02.408Z,688.60
2023-04-19T00:35:02.375Z,693.40
2023-04-19T00:36:02.391Z,257.90
2023-04-19T00:37:02.415Z,118.30
2023-04-19T00:38:02.353Z,483.60
2023-04-19T00:39:02.355Z,103.50
2023-04-19T00:40:02.347Z,69.00
2023-04-19T00:41:02.345Z,381.90
2023-04-19T00:42:02.323Z,82.30
2023-04-19T00:43:02.341Z,372.60
2023-04-19T00:44:02.292Z,496.80
2023-04-19T00:45:02.267Z,127.00
2023-04-19T00:46:02.329Z,78.30
2023-04-19T00:47:02.265Z,815.50
2023-04-19T00:48:02.404Z,789.50
2023-04-19T00:49:02.239Z,757.20
2023-04-19T00:50:02.233Z,746.60
2023-04-19T00:51:02.224Z,748.70
2023-04-19T00:52:02.294Z,740.50
2023-04-19T00:53:02.245Z,707.90
2023-04-19T00:54:02.232Z,732.00
2023-04-19T00:55:02.149Z,730.60
2023-04-19T00:56:02.213Z,736.00
2023-04-19T00:57:02.131Z,712.80
2023-04-19T00:58:02.164Z,732.30
2023-04-19T00:59:02.124Z,695.30
2023-04-19T01:00:02.130Z,701.10
2023-04-19T01:01:02.191Z,716.80
2023-04-19T01:02:02.279Z,717.10
2023-04-19T01:03:02.220Z,724.80
2023-04-19T01:04:02.275Z,717.70
2023-04-19T01:05:02.066Z,664.90
2023-04-19T01:06:02.055Z,671.00
2023-04-19T01:07:02.049Z,683.40
2023-04-19T01:08:02.089Z,667.70
2023-04-19T01:09:02.000Z,689.90
2023-04-19T01:10:02.113Z,695.10
2023-04-19T01:11:01.989Z,686.20
2023-04-19T01:12:01.980Z,689.60
2023-04-19T01:13:02.002Z,678.20
2023-04-19T01:14:01.957Z,685.40
2023-04-19T01:15:02.016Z,700.60
2023-04-19T01:16:01.975Z,696.30
2023-04-19T01:17:01.922Z,658.60
2023-04-19T01:18:01.996Z,674.40
2023-04-19T01:19:01.878Z,658.70
2023-04-19T01:20:01.973Z,667.50
2023-04-19T01:21:01.874Z,129.30
2023-04-19T01:22:01.853Z,669.10
2023-04-19T01:23:01.886Z,168.30
2023-04-19T01:24:01.831Z,136.40
2023-04-19T01:25:01.846Z,308.20
2023-04-19T01:26:01.813Z,741.50
2023-04-19T01:27:01.809Z,751.20
2023-04-19T01:28:01.826Z,736.70
2023-04-19T01:29:01.770Z,708.30
2023-04-19T01:30:01.842Z,678.90
2023-04-19T01:31:01.802Z,680.80
2023-04-19T01:32:01.748Z,646.40
2023-04-19T01:33:01.845Z,638.10
2023-04-19T01:34:01.805Z,662.20
2023-04-19T01:35:01.707Z,640.90
2023-04-19T01:36:01.714Z,650.70
2023-04-19T01:37:01.680Z,515.40
2023-04-19T01:38:01.731Z,110.00
2023-04-19T01:39:01.693Z,267.50
2023-04-19T01:40:01.661Z,265.60
2023-04-19T01:41:01.655Z,560.10
2023-04-19T01:42:01.654Z,441.80
2023-04-19T01:43:01.666Z,78.50
2023-04-19T01:44:01.642Z,86.80
2023-04-19T01:45:01.605Z,150.90
2023-04-19T01:46:01.598Z,177.30
2023-04-19T01:47:01.610Z,265.70
2023-04-19T01:48:01.648Z,250.50
2023-04-19T01:49:01.592Z,845.10
2023-04-19T01:50:01.545Z,318.20
2023-04-19T01:51:01.553Z,69.00
2023-04-19T01:52:01.555Z,518.10
2023-04-19T01:53:01.601Z,510.20
2023-04-19T01:54:01.503Z,693.80
2023-04-19T01:55:01.508Z,718.60
2023-04-19T01:56:01.483Z,659.70
2023-04-19T01:57:01.477Z,670.10
2023-04-19T01:58:01.515Z,620.20
2023-04-19T01:59:01.459Z,612.30
2023-04-19T02:00:01.484Z,625.40
2023-04-19T02:01:01.468Z,575.70
2023-04-19T02:02:01.495Z,562.10
2023-04-19T02:03:01.588Z,570.50
2023-04-19T02:04:01.475Z,587.90
2023-04-19T02:05:01.369Z,602.40
2023-04-19T02:06:01.358Z,575.00
2023-04-19T02:07:01.356Z,555.20
2023-04-19T02:08:01.451Z,537.20
2023-04-19T02:09:01.340Z,533.50
2023-04-19T02:10:01.359Z,546.70
2023-04-19T02:11:01.292Z,492.90
2023-04-19T02:12:01.297Z,83.40
2023-04-19T02:13:01.364Z,322.60
2023-04-19T02:14:01.275Z,247.80
2023-04-19T02:15:01.275Z,91.90
2023-04-19T02:16:01.259Z,269.60
2023-04-19T02:17:01.234Z,279.70
2023-04-19T02:18:01.302Z,762.00
2023-04-19T02:19:01.223Z,675.40
2023-04-19T02:20:01.222Z,670.80
2023-04-19T02:21:01.190Z,632.40
2023-04-19T02:22:01.180Z,635.00
2023-04-19T02:23:01.203Z,361.10
2023-04-19T02:24:01.171Z,95.20
2023-04-19T02:25:01.173Z,707.00
2023-04-19T02:26:01.132Z,639.80
2023-04-19T02:27:01.125Z,650.20
2023-04-19T02:28:01.153Z,107.00
2023-04-19T02:29:01.168Z,281.10
2023-04-19T02:30:01.132Z,105.50
2023-04-19T02:31:01.082Z,44.40
2023-04-19T02:32:01.093Z,346.90
2023-04-19T02:33:01.150Z,487.40
2023-04-19T02:34:01.041Z,47.80
2023-04-19T02:35:01.029Z,38.30
2023-04-19T02:36:01.020Z,344.50
2023-04-19T02:37:01.001Z,552.90
2023-04-19T02:38:01.022Z,571.00
2023-04-19T02:39:00.979Z,682.10
2023-04-19T02:40:00.994Z,563.00
2023-04-19T02:41:00.962Z,532.40
2023-04-19T02:42:00.962Z,525.40
2023-04-19T02:43:00.980Z,480.80
2023-04-19T02:44:00.940Z,487.70
2023-04-19T02:45:00.925Z,49.30
2023-04-19T02:46:00.940Z,387.60
2023-04-19T02:47:00.902Z,33.00
2023-04-19T02:48:00.920Z,125.80
2023-04-19T02:49:00.890Z,415.30
2023-04-19T02:50:00.864Z,219.30
2023-04-19T02:51:00.878Z,48.10
2023-04-19T02:52:00.827Z,183.00
2023-04-19T02:53:00.836Z,353.50
2023-04-19T02:54:00.857Z,375.10
2023-04-19T02:55:00.796Z,158.40
2023-04-19T02:56:00.792Z,30.90
2023-04-19T02:57:00.776Z,36.70
2023-04-19T02:58:00.763Z,353.40
2023-04-19T02:59:00.794Z,330.30
2023-04-19T03:00:00.751Z,106.60
2023-04-19T03:01:00.787Z,28.50
2023-04-19T03:02:00.734Z,179.80
2023-04-19T03:03:00.927Z,318.20
2023-04-19T03:04:00.824Z,509.80
2023-04-19T03:05:00.686Z,392.60
2023-04-19T03:06:00.693Z,27.40
2023-04-19T03:07:00.648Z,22.40
2023-04-19T03:08:00.671Z,225.70
2023-04-19T03:09:00.695Z,630.50
2023-04-19T03:10:00.660Z,28.30
2023-04-19T03:11:00.618Z,75.20
2023-04-19T03:12:00.601Z,274.60
2023-04-19T03:13:00.612Z,379.50
2023-04-19T03:14:00.627Z,600.50
2023-04-19T03:15:00.568Z,472.30
2023-04-19T03:16:00.587Z,234.20
2023-04-19T03:17:00.549Z,30.80
2023-04-19T03:18:00.598Z,503.20
2023-04-19T03:19:00.568Z,334.70
2023-04-19T03:20:00.519Z,266.90
2023-04-19T03:21:00.501Z,607.20
2023-04-19T03:22:00.501Z,721.20
2023-04-19T03:23:00.476Z,448.20
2023-04-19T03:24:00.501Z,508.00
2023-04-19T03:25:00.458Z,500.80
2023-04-19T03:26:00.444Z,493.60
2023-04-19T03:27:00.422Z,526.80
2023-04-19T03:28:00.431Z,416.70
2023-04-19T03:29:00.415Z,442.50
2023-04-19T03:30:00.401Z,392.90
2023-04-19T03:31:00.403Z,414.10
2023-04-19T03:32:00.357Z,397.60
2023-04-19T03:33:00.426Z,452.10
2023-04-19T03:34:00.403Z,422.70
2023-04-19T03:35:00.335Z,399.70
2023-04-19T03:36:00.311Z,86.00
2023-04-19T03:37:00.302Z,516.40
2023-04-19T03:38:00.276Z,707.80
2023-04-19T03:39:00.329Z,751.30
2023-04-19T03:40:00.267Z,686.60
2023-04-19T03:41:00.261Z,667.40
2023-04-19T03:42:00.236Z,615.60
2023-04-19T03:43:00.237Z,611.10
2023-04-19T03:44:00.247Z,624.70
2023-04-19T03:45:00.218Z,629.80
2023-04-19T03:46:00.230Z,596.90
2023-04-19T03:47:00.175Z,559.50
2023-04-19T03:48:02.615Z,648.50
2023-04-19T03:49:00.210Z,642.80
2023-04-19T03:50:00.177Z,689.40
2023-04-19T03:51:00.136Z,637.20
2023-04-19T03:52:00.159Z,706.30
2023-04-19T03:53:00.135Z,710.20
2023-04-19T03:54:00.137Z,726.60
2023-04-19T03:55:00.171Z,714.10
2023-04-19T03:56:00.118Z,449.00
2023-04-19T03:57:00.108Z,563.70
2023-04-19T03:58:00.067Z,841.40
2023-04-19T03:59:00.080Z,803.20
2023-04-19T04:00:00.027Z,503.60
2023-04-19T04:01:00.015Z,231.70
2023-04-19T04:02:00.145Z,788.70
2023-04-19T04:03:00.320Z,933.20
2023-04-19T04:04:02.232Z,885.70
2023-04-19T04:05:00.217Z,810.80
2023-04-19T04:05:59.958Z,840.20
2023-04-19T04:06:59.951Z,795.50
2023-04-19T04:07:59.932Z,850.00
2023-04-19T04:08:59.927Z,884.50
2023-04-19T04:09:59.942Z,901.50
2023-04-19T04:10:59.916Z,894.00
2023-04-19T04:11:59.898Z,919.50
2023-04-19T04:12:59.903Z,921.40
2023-04-19T04:13:59.877Z,912.40
2023-04-19T04:14:59.914Z,918.30
2023-04-19T04:15:59.900Z,949.90
2023-04-19T04:16:59.847Z,947.30
2023-04-19T04:17:59.860Z,968.90
2023-04-19T04:18:59.828Z,887.80
2023-04-19T04:19:59.818Z,830.30
2023-04-19T04:20:59.797Z,369.90
2023-04-19T04:21:59.788Z,182.40
2023-04-19T04:22:59.772Z,558.10
2023-04-19T04:23:59.765Z,972.20
2023-04-19T04:24:59.852Z,992.10
2023-04-19T04:25:59.754Z,1015.90
2023-04-19T04:26:59.746Z,1001.10
2023-04-19T04:27:59.719Z,984.70
2023-04-19T04:28:59.747Z,983.70
2023-04-19T04:29:59.738Z,1041.90
2023-04-19T04:30:59.697Z,1011.50
2023-04-19T04:31:59.758Z,1019.40
2023-04-19T04:32:59.779Z,998.80
2023-04-19T04:33:59.679Z,1015.80
2023-04-19T04:34:59.724Z,1043.30
2023-04-19T04:35:59.660Z,679.40
2023-04-19T04:36:59.640Z,439.60
2023-04-19T04:37:59.626Z,944.60
2023-04-19T04:38:59.612Z,965.50
2023-04-19T04:39:59.642Z,998.20
2023-04-19T04:40:59.632Z,960.60
2023-04-19T04:41:59.607Z,924.60
2023-04-19T04:42:59.602Z,934.60
2023-04-19T04:44:12.193Z,990.50
2023-04-19T04:45:00.582Z,956.90
2023-04-19T04:45:59.584Z,978.90
2023-04-19T04:46:59.513Z,1001.00
2023-04-19T04:47:59.540Z,957.50
2023-04-19T04:48:59.517Z,921.60
2023-04-19T04:49:59.531Z,963.80
2023-04-19T04:50:59.481Z,899.60
2023-04-19T04:51:59.464Z,881.80
2023-04-19T04:52:59.469Z,925.30
2023-04-19T04:53:59.471Z,967.20
2023-04-19T04:54:59.464Z,656.10
2023-04-19T04:55:59.428Z,622.30
2023-04-19T04:56:59.436Z,708.40
2023-04-19T04:57:59.388Z,675.90
2023-04-19T04:58:59.383Z,689.50
2023-04-19T04:59:59.401Z,732.10
2023-04-19T05:00:59.382Z,561.10
2023-04-19T05:01:59.423Z,640.60
2023-04-19T05:02:59.532Z,647.50
2023-04-19T05:03:59.415Z,615.20
2023-04-19T05:04:59.383Z,580.30
2023-04-19T05:05:59.302Z,566.10
2023-04-19T05:06:59.366Z,516.00
2023-04-19T05:07:59.344Z,500.20
2023-04-19T05:08:59.272Z,512.50
2023-04-19T05:09:59.298Z,424.60
2023-04-19T05:10:59.287Z,453.80
2023-04-19T05:11:59.273Z,398.70
2023-04-19T05:12:59.261Z,466.20
2023-04-19T05:13:59.233Z,422.50
2023-04-19T05:14:59.273Z,298.50
2023-04-19T05:15:59.265Z,47.60
2023-04-19T05:16:59.197Z,231.50
2023-04-19T05:17:59.217Z,65.00
2023-04-19T05:18:59.174Z,55.80
2023-04-19T05:19:59.190Z,344.50
2023-04-19T05:20:59.145Z,419.60
2023-04-19T05:21:59.136Z,300.60
2023-04-19T05:22:59.161Z,80.80
2023-04-19T05:23:59.125Z,65.20
2023-04-19T05:24:59.119Z,103.80
2023-04-19T05:25:59.057Z,272.90
2023-04-19T05:26:59.078Z,276.40
2023-04-19T05:27:59.062Z,427.60
2023-04-19T05:28:59.046Z,367.40
2023-04-19T05:29:59.079Z,461.90
2023-04-19T05:30:59.071Z,349.60
2023-04-19T05:31:59.058Z,327.90
2023-04-19T05:32:59.049Z,55.90
2023-04-19T05:33:58.992Z,56.80
2023-04-19T05:34:59.026Z,37.40
2023-04-19T05:35:58.965Z,82.00
2023-04-19T05:36:58.975Z,167.90
2023-04-19T05:37:58.997Z,276.40
2023-04-19T05:38:58.962Z,473.70
2023-04-19T05:39:58.951Z,354.40
2023-04-19T05:40:58.908Z,545.80
2023-04-19T05:41:58.947Z,554.70
2023-04-19T05:42:58.916Z,494.30
2023-04-19T05:43:58.904Z,548.20
2023-04-19T05:44:58.913Z,322.40
2023-04-19T05:45:58.917Z,106.80
2023-04-19T05:46:58.868Z,254.40
2023-04-19T05:47:58.850Z,829.40
2023-04-19T05:48:58.829Z,290.00
2023-04-19T05:49:58.878Z,96.70
2023-04-19T05:50:58.827Z,599.30
2023-04-19T05:51:58.783Z,388.30
2023-04-19T05:52:58.760Z,158.90
2023-04-19T05:53:58.782Z,25.30
2023-04-19T05:54:58.784Z,19.50
2023-04-19T05:55:58.726Z,811.00
2023-04-19T05:56:58.712Z,761.70
2023-04-19T05:57:58.738Z,24.50
2023-04-19T05:58:58.703Z,18.50
2023-04-19T06:00:59.737Z,34.80
2023-04-19T06:01:58.784Z,765.20
2023-04-19T06:02:58.782Z,749.60
2023-04-19T06:03:58.788Z,292.50
2023-04-19T06:05:02.474Z,777.80
2023-04-19T06:05:59.706Z,651.80
2023-04-19T06:06:58.716Z,342.90
2023-04-19T06:08:02.878Z,750.00
2023-04-19T06:08:58.615Z,643.90
2023-04-19T06:09:58.639Z,335.10
2023-04-19T06:11:02.592Z,35.60
2023-04-19T06:11:59.581Z,30.20
2023-04-19T06:12:58.551Z,604.80
2023-04-19T06:13:58.522Z,667.60
2023-04-19T06:14:58.546Z,663.30
2023-04-19T06:15:58.557Z,622.70
2023-04-19T06:16:58.495Z,731.90
2023-04-19T06:17:59.960Z,759.60
2023-04-19T06:18:58.481Z,592.80
2023-04-19T06:19:58.504Z,593.70
2023-04-19T06:20:58.448Z,710.60
2023-04-19T06:21:58.427Z,222.70
2023-04-19T06:22:58.416Z,99.30
2023-04-19T06:23:58.424Z,27.80
2023-04-19T06:24:58.440Z,34.80
2023-04-19T06:25:58.384Z,32.70
2023-04-19T06:26:58.392Z,36.10
2023-04-19T06:27:58.372Z,26.70
2023-04-19T06:28:58.373Z,315.20
2023-04-19T06:29:58.391Z,23.80
2023-04-19T06:30:58.352Z,26.00
2023-04-19T06:31:58.371Z,30.50
2023-04-19T06:32:58.390Z,41.80
2023-04-19T06:33:58.302Z,37.30
2023-04-19T06:34:58.326Z,102.60
2023-04-19T06:35:58.294Z,39.40
2023-04-19T06:36:58.309Z,66.90
2023-04-19T06:37:58.265Z,123.20
2023-04-19T06:38:58.255Z,101.40
2023-04-19T06:39:58.296Z,49.40
2023-04-19T06:40:58.218Z,22.70
2023-04-19T06:41:58.207Z,47.50
2023-04-19T06:42:58.218Z,63.40
2023-04-19T06:43:58.185Z,24.10
2023-04-19T06:44:58.220Z,38.80
2023-04-19T06:45:58.189Z,30.80
2023-04-19T06:46:58.159Z,62.60
2023-04-19T06:47:58.159Z,28.00
2023-04-19T06:48:58.166Z,30.40
2023-04-19T06:49:58.146Z,79.00
2023-04-19T06:50:58.122Z,25.60
2023-04-19T06:51:58.087Z,38.60
2023-04-19T06:52:58.066Z,19.30
2023-04-19T06:53:58.056Z,60.00
2023-04-19T06:54:58.315Z,33.10
2023-04-19T06:55:58.052Z,23.80
2023-04-19T06:56:58.053Z,69.30
2023-04-19T06:57:58.036Z,240.70
2023-04-19T06:58:58.035Z,229.20
2023-04-19T06:59:58.026Z,55.70
2023-04-19T07:00:58.052Z,55.40
2023-04-19T07:01:58.088Z,54.10
2023-04-19T07:02:58.089Z,46.00
2023-04-19T07:03:58.080Z,42.50
2023-04-19T07:04:57.995Z,51.50
2023-04-19T07:05:57.944Z,38.50
2023-04-19T07:06:57.929Z,37.40
2023-04-19T07:07:58.030Z,27.40
2023-04-19T07:08:57.933Z,46.30
2023-04-19T07:09:57.943Z,56.10
2023-04-19T07:10:57.897Z,70.50
2023-04-19T07:11:57.934Z,70.50
2023-04-19T07:12:57.880Z,114.60
2023-04-19T07:13:57.991Z,22.10
2023-04-19T07:14:57.891Z,27.50
2023-04-19T07:15:57.880Z,20.90
2023-04-19T07:16:57.802Z,28.90
2023-04-19T07:17:57.832Z,38.90
2023-04-19T07:18:57.812Z,24.70
2023-04-19T07:19:57.756Z,41.10
2023-04-19T07:20:57.809Z,25.80
2023-04-19T07:21:57.784Z,23.50
2023-04-19T07:22:57.755Z,22.70
2023-04-19T07:23:57.722Z,27.00
2023-04-19T07:24:57.729Z,24.00
2023-04-19T07:25:57.776Z,19.20
2023-04-19T07:26:57.679Z,27.20
2023-04-19T07:27:57.680Z,20.80
2023-04-19T07:28:57.670Z,44.70
2023-04-19T07:29:57.693Z,14.10
2023-04-19T07:30:57.789Z,15.90
2023-04-19T07:31:57.685Z,43.80
2023-04-19T07:32:57.674Z,19.80
2023-04-19T07:33:57.629Z,57.50
2023-04-19T07:34:57.639Z,28.40
2023-04-19T07:35:57.597Z,104.10
2023-04-19T07:36:57.585Z,132.80
2023-04-19T07:37:57.580Z,70.20
2023-04-19T07:38:57.558Z,37.40
2023-04-19T07:39:57.579Z,72.90
2023-04-19T07:40:57.519Z,213.00
2023-04-19T07:41:57.519Z,205.60
2023-04-19T07:42:57.511Z,197.40
2023-04-19T07:43:57.499Z,382.60
2023-04-19T07:44:57.490Z,325.50
2023-04-19T07:45:57.543Z,687.80
2023-04-19T07:46:57.600Z,362.00
2023-04-19T07:47:57.504Z,201.70
2023-04-19T07:48:57.431Z,268.60
2023-04-19T07:49:57.460Z,77.50
2023-04-19T07:50:58.266Z,302.50
2023-04-19T07:51:57.406Z,820.10
2023-04-19T07:52:57.395Z,180.10
2023-04-19T07:53:57.386Z,357.20
2023-04-19T07:54:57.424Z,166.50
2023-04-19T07:55:57.376Z,203.20
2023-04-19T07:56:57.338Z,184.70
2023-04-19T07:57:57.322Z,553.90
2023-04-19T07:59:07.740Z,433.20
2023-04-19T07:59:58.342Z,216.60
2023-04-19T08:00:57.316Z,360.80
2023-04-19T08:01:57.338Z,364.40
2023-04-19T08:02:57.531Z,273.90
2023-04-19T08:03:57.430Z,134.20
2023-04-19T08:04:57.366Z,431.00
2023-04-19T08:05:57.257Z,535.80
2023-04-19T08:06:57.242Z,208.00
2023-04-19T08:07:57.260Z,262.90
2023-04-19T08:08:57.204Z,79.40
2023-04-19T08:09:57.308Z,274.10
2023-04-19T08:10:57.178Z,542.80
2023-04-19T08:11:57.197Z,369.70
2023-04-19T08:13:04.525Z,397.20
2023-04-19T08:14:06.957Z,90.90
2023-04-19T08:15:06.722Z,473.80
2023-04-19T08:17:22.446Z,167.10
2023-04-19T08:17:58.208Z,320.70
2023-04-19T08:18:57.111Z,394.10
2023-04-19T08:19:57.081Z,316.60
2023-04-19T08:20:57.093Z,338.50
2023-04-19T08:21:57.078Z,222.00
2023-04-19T08:22:59.077Z,294.70
2023-04-19T08:23:57.033Z,456.40
2023-04-19T08:24:57.027Z,454.00
2023-04-19T08:25:57.052Z,582.90
2023-04-19T08:26:59.426Z,603.70
2023-04-19T08:27:56.992Z,516.20
2023-04-19T08:28:57.002Z,495.30
2023-04-19T08:29:56.967Z,638.60
2023-04-19T08:30:57.016Z,753.70
2023-04-19T08:31:56.989Z,627.40
2023-04-19T08:32:57.457Z,549.20
2023-04-19T08:33:56.943Z,683.00
2023-04-19T08:34:56.917Z,604.40
2023-04-19T08:35:56.927Z,516.20
2023-04-19T08:37:03.813Z,483.20
2023-04-19T08:37:57.882Z,482.90
2023-04-19T08:39:24.871Z,403.10
2023-04-19T08:39:57.852Z,487.70
2023-04-19T08:40:56.860Z,452.00
2023-04-19T08:42:06.997Z,434.50
2023-04-19T08:42:57.778Z,398.70
2023-04-19T08:43:56.808Z,385.30
2023-04-19T08:45:13.598Z,309.80
2023-04-19T08:45:57.812Z,180.20
2023-04-19T08:46:56.759Z,136.00
2023-04-19T08:48:00.780Z,177.40
2023-04-19T08:48:56.777Z,107.90
2023-04-19T08:50:07.081Z,152.90
2023-04-19T08:51:04.929Z,205.00
2023-04-19T08:51:57.727Z,497.40
2023-04-19T08:53:00.844Z,455.40
2023-04-19T08:53:57.695Z,533.30
2023-04-19T08:54:56.678Z,209.50
2023-04-19T08:56:10.596Z,618.50
2023-04-19T08:56:57.650Z,351.90
2023-04-19T08:57:56.673Z,795.00
2023-04-19T08:59:11.574Z,610.40
2023-04-19T08:59:57.605Z,769.10
2023-04-19T09:00:56.648Z,446.10
2023-04-19T09:01:56.723Z,522.30
2023-04-19T09:02:56.899Z,551.50
2023-04-19T09:04:07.138Z,565.10
2023-04-19T09:04:57.801Z,465.00
2023-04-19T09:05:56.737Z,402.30
2023-04-19T09:06:56.552Z,86.30
2023-04-19T09:07:56.560Z,542.60
2023-04-19T09:08:56.517Z,652.30
2023-04-19T09:10:02.871Z,618.50
2023-04-19T09:10:57.534Z,650.20
2023-04-19T09:11:56.504Z,493.30
2023-04-19T09:12:56.464Z,258.00
2023-04-19T09:13:56.454Z,326.30
2023-04-19T09:15:01.991Z,197.30
2023-04-19T09:15:57.512Z,176.50
2023-04-19T09:16:56.441Z,150.60
2023-04-19T09:17:56.460Z,138.90
2023-04-19T09:19:08.249Z,148.30
2023-04-19T09:19:57.393Z,19.80
2023-04-19T09:20:56.404Z,142.60
2023-04-19T09:21:56.559Z,38.70
2023-04-19T09:22:56.350Z,56.50
2023-04-19T09:23:56.356Z,87.60
2023-04-19T09:26:19.366Z,266.90
2023-04-19T09:26:57.299Z,97.10
2023-04-19T09:27:56.295Z,103.60
2023-04-19T09:28:56.298Z,190.70
2023-04-19T09:29:56.273Z,427.50
2023-04-19T09:31:06.764Z,65.30
2023-04-19T09:31:57.363Z,109.00
2023-04-19T09:32:56.307Z,158.90
2023-04-19T09:33:56.220Z,30.10
2023-04-19T09:34:56.232Z,128.60
2023-04-19T09:35:56.222Z,104.60
2023-04-19T09:37:04.713Z,66.10
2023-04-19T09:38:04.774Z,677.00
2023-04-19T09:38:57.158Z,443.40
2023-04-19T09:39:56.160Z,589.00
2023-04-19T09:40:56.184Z,599.70
2023-04-19T09:41:56.156Z,431.20
2023-04-19T09:44:08.943Z,440.60
2023-04-19T09:45:27.710Z,433.30
2023-04-19T09:45:57.103Z,472.50
2023-04-19T09:46:56.126Z,285.90
2023-04-19T09:47:56.112Z,373.40
2023-04-19T09:48:56.084Z,621.60
2023-04-19T09:49:56.047Z,388.00
2023-04-19T09:51:00.913Z,358.80
2023-04-19T09:51:57.038Z,322.30
2023-04-19T09:52:55.997Z,637.60
2023-04-19T09:53:56.015Z,36.00
2023-04-19T09:54:56.002Z,486.60
2023-04-19T09:56:01.546Z,618.80
2023-04-19T09:56:58.395Z,419.60
2023-04-19T09:57:55.948Z,522.80
2023-04-19T09:59:01.603Z,275.90
2023-04-19T09:59:56.918Z,610.70
2023-04-19T10:01:06.640Z,451.20
2023-04-19T10:01:56.973Z,252.90
2023-04-19T10:02:56.070Z,613.60
2023-04-19T10:03:56.221Z,241.80
2023-04-19T10:05:15.800Z,447.80
2023-04-19T10:05:57.349Z,505.70
2023-04-19T10:07:19.489Z,611.70
2023-04-19T10:07:59.876Z,710.80
2023-04-19T10:08:55.842Z,541.90
2023-04-19T10:09:59.894Z,690.80
2023-04-19T10:10:56.819Z,620.30
2023-04-19T10:12:03.148Z,735.50
2023-04-19T10:13:55.757Z,561.60
2023-04-19T10:14:55.745Z,484.30
2023-04-19T10:16:01.841Z,380.30
2023-04-19T10:16:56.783Z,356.80
2023-04-19T10:17:55.785Z,258.80
2023-04-19T10:18:55.717Z,396.90
2023-04-19T10:19:55.715Z,367.30
2023-04-19T10:20:55.700Z,422.70
2023-04-19T10:21:55.719Z,605.40
2023-04-19T10:22:55.695Z,372.60
2023-04-19T10:23:55.651Z,361.90
2023-04-19T10:24:55.652Z,447.20
2023-04-19T10:25:55.631Z,562.80
2023-04-19T10:26:55.675Z,396.70
2023-04-19T10:27:55.670Z,490.40
2023-04-19T10:28:55.594Z,436.00
2023-04-19T10:29:55.602Z,733.90
2023-04-19T10:30:55.594Z,506.20
2023-04-19T10:31:55.704Z,219.70
2023-04-19T10:32:55.587Z,302.80
2023-04-19T10:33:55.574Z,207.50
2023-04-19T10:34:55.538Z,101.90
2023-04-19T10:35:55.511Z,81.30
2023-04-19T10:36:55.537Z,379.60
2023-04-19T10:37:55.501Z,529.50
2023-04-19T10:38:55.543Z,267.80
2023-04-19T10:39:55.506Z,60.40
2023-04-19T10:40:55.452Z,342.10
2023-04-19T10:41:55.473Z,354.80
2023-04-19T10:42:55.391Z,310.50
2023-04-19T10:43:55.443Z,560.40
2023-04-19T10:44:55.400Z,416.10
2023-04-19T10:45:55.450Z,389.10
2023-04-19T10:46:55.415Z,163.80
2023-04-19T10:47:55.433Z,340.70
2023-04-19T10:48:55.390Z,640.60
2023-04-19T10:49:55.349Z,105.20
2023-04-19T10:50:55.328Z,454.10
2023-04-19T10:51:55.377Z,366.00
2023-04-19T10:52:55.307Z,305.40
2023-04-19T10:53:55.355Z,99.90
2023-04-19T10:54:55.275Z,506.80
2023-04-19T10:55:55.280Z,290.60
2023-04-19T10:56:55.327Z,585.20
2023-04-19T10:57:55.244Z,451.20
2023-04-19T10:58:55.233Z,624.80
2023-04-19T10:59:55.220Z,558.30
2023-04-19T11:00:55.224Z,571.80
2023-04-19T11:01:55.375Z,388.20
2023-04-19T11:02:55.315Z,214.10
2023-04-19T11:03:55.516Z,428.70
2023-04-19T11:04:55.164Z,292.90
2023-04-19T11:05:55.172Z,251.80
2023-04-19T11:06:55.190Z,248.10
2023-04-19T11:07:55.187Z,242.00
2023-04-19T11:08:55.129Z,270.60
2023-04-19T11:09:55.133Z,195.50
2023-04-19T11:10:55.100Z,209.60
2023-04-19T11:11:55.107Z,140.80
2023-04-19T11:12:55.057Z,111.40
2023-04-19T11:13:55.090Z,89.00
2023-04-19T11:14:55.067Z,276.80
2023-04-19T11:15:55.076Z,230.40
2023-04-19T11:16:55.107Z,110.90
2023-04-19T11:18:04.682Z,196.70
2023-04-19T11:18:56.010Z,135.30
2023-04-19T11:19:55.011Z,399.10
2023-04-19T11:20:54.981Z,352.00
2023-04-19T11:21:55.006Z,174.50
2023-04-19T11:22:55.000Z,75.50
2023-04-19T11:23:54.958Z,449.60
2023-04-19T11:24:54.963Z,520.70
2023-04-19T11:25:54.944Z,368.90
2023-04-19T11:26:55.677Z,372.00
2023-04-19T11:27:54.908Z,108.20
2023-04-19T11:28:54.914Z,634.60
2023-04-19T11:29:54.940Z,465.30
2023-04-19T11:30:54.898Z,590.20
2023-04-19T11:31:54.909Z,682.80
2023-04-19T11:32:54.887Z,540.70
2023-04-19T11:33:54.854Z,713.60
2023-04-19T11:34:54.842Z,598.90
2023-04-19T11:35:54.814Z,532.20
2023-04-19T11:36:54.821Z,528.60
2023-04-19T11:37:54.860Z,516.10
2023-04-19T11:38:54.774Z,354.30
2023-04-19T11:39:54.760Z,471.60
2023-04-19T11:40:54.724Z,478.80
2023-04-19T11:41:54.778Z,295.50
2023-04-19T11:42:54.777Z,503.10
2023-04-19T11:43:54.757Z,481.10
2023-04-19T11:44:54.700Z,436.80
2023-04-19T11:45:54.741Z,525.10
2023-04-19T11:46:54.756Z,584.30
2023-04-19T11:47:54.757Z,672.70
2023-04-19T11:48:54.753Z,522.10
2023-04-19T11:49:54.683Z,400.00
2023-04-19T11:50:54.667Z,504.50
2023-04-19T11:51:54.651Z,510.80
2023-04-19T11:52:54.683Z,379.70
2023-04-19T11:53:54.639Z,588.10
2023-04-19T11:54:54.577Z,518.10
2023-04-19T11:55:54.667Z,479.40
2023-04-19T11:56:54.576Z,643.90
2023-04-19T11:57:54.602Z,456.70
2023-04-19T11:58:54.567Z,507.50
2023-04-19T11:59:54.540Z,652.90
2023-04-19T12:00:54.561Z,409.00
2023-04-19T12:01:54.511Z,764.90
2023-04-19T12:02:54.690Z,700.70
2023-04-19T12:03:54.672Z,563.90
2023-04-19T12:04:54.712Z,783.70
2023-04-19T12:05:54.570Z,774.60
2023-04-19T12:06:54.476Z,514.40
2023-04-19T12:07:54.481Z,557.30
2023-04-19T12:08:54.420Z,622.50
2023-04-19T12:09:54.400Z,710.20
2023-04-19T12:10:54.414Z,639.60
2023-04-19T12:11:54.410Z,604.90
2023-04-19T12:12:54.452Z,625.10
2023-04-19T12:13:54.371Z,638.10
2023-04-19T12:14:54.367Z,669.50
2023-04-19T12:15:54.352Z,626.10
2023-04-19T12:16:54.427Z,615.70
2023-04-19T12:17:57.451Z,624.80
2023-04-19T12:18:54.329Z,682.80
2023-04-19T12:19:54.282Z,700.80
2023-04-19T12:20:55.250Z,655.70
2023-04-19T12:21:54.278Z,702.80
2023-04-19T12:22:54.274Z,642.20
2023-04-19T12:23:54.285Z,658.90
2023-04-19T12:24:54.266Z,741.70
2023-04-19T12:25:54.255Z,749.90
2023-04-19T12:26:55.992Z,730.80
2023-04-19T12:27:54.206Z,717.50
2023-04-19T12:28:54.246Z,812.20
2023-04-19T12:29:54.185Z,853.00
2023-04-19T12:30:54.198Z,797.90
2023-04-19T12:31:54.286Z,826.70
2023-04-19T12:32:54.213Z,796.80
2023-04-19T12:33:54.183Z,842.50
2023-04-19T12:34:54.116Z,821.50
2023-04-19T12:35:54.127Z,818.90
2023-04-19T12:36:54.111Z,804.50