createdAt,value
2022-12-11T00:02:05.037Z,72.72
2022-12-11T00:04:33.662Z,72.05
2022-12-11T00:07:04.825Z,63.83
2022-12-11T00:09:32.422Z,66.47
2022-12-11T00:11:59.494Z,63.15
2022-12-11T00:14:26.887Z,63.72
2022-12-11T00:16:54.226Z,69.32
2022-12-11T00:19:23.830Z,68.95
2022-12-11T00:21:53.104Z,71.93
2022-12-11T00:24:20.508Z,77.25
2022-12-11T00:26:47.793Z,75.88
2022-12-11T00:29:15.154Z,72.15
2022-12-11T00:31:42.702Z,70.93
2022-12-11T00:34:10.619Z,65.65
2022-12-11T00:36:38.925Z,67.32
2022-12-11T00:39:06.639Z,62.67
2022-12-11T00:41:52.734Z,65.10
2022-12-11T00:44:21.041Z,64.38
2022-12-11T00:46:48.074Z,69.57
2022-12-11T00:49:15.531Z,64.97
2022-12-11T00:51:42.741Z,64.10
2022-12-11T00:54:10.117Z,61.55
2022-12-11T00:56:37.260Z,65.63
2022-12-11T00:59:04.803Z,65.38
2022-12-11T01:01:34.392Z,62.50
2022-12-11T01:04:02.176Z,67.63
2022-12-11T01:06:29.574Z,62.33
2022-12-11T01:08:57.294Z,65.18
2022-12-11T01:11:24.381Z,71.38
2022-12-11T01:13:54.566Z,71.93
2022-12-11T01:16:21.659Z,69.10
2022-12-11T01:18:52.135Z,70.18
2022-12-11T01:21:19.492Z,64.80
2022-12-11T01:23:49.614Z,62.95
2022-12-11T01:26:17.493Z,65.03
2022-12-11T01:28:45.488Z,64.47
2022-12-11T01:31:14.844Z,60.00
2022-12-11T01:33:42.651Z,61.10
2022-12-11T01:36:16.352Z,59.25
2022-12-11T01:38:44.372Z,67.25
2022-12-11T01:41:12.065Z,60.25
2022-12-11T01:43:57.966Z,59.22
2022-12-11T01:46:26.226Z,58.45
2022-12-11T01:48:54.272Z,64.88
2022-12-11T01:51:22.590Z,64.35
2022-12-11T01:54:02.112Z,62.00
2022-12-11T01:56:34.787Z,59.78
2022-12-11T01:59:04.776Z,59.60
2022-12-11T02:01:41.340Z,61.42
2022-12-11T02:04:10.186Z,60.20
2022-12-11T02:06:40.301Z,57.55
2022-12-11T02:09:29.985Z,59.75
2022-12-11T02:12:28.883Z,57.30
2022-12-11T02:15:30.429Z,55.25
2022-12-11T02:18:07.497Z,60.45
2022-12-11T02:20:39.304Z,53.22
2022-12-11T02:23:13.391Z,55.42
2022-12-11T02:25:59.571Z,55.53
2022-12-11T02:28:39.102Z,54.88
2022-12-11T02:31:39.985Z,53.33
2022-12-11T02:34:42.740Z,55.78
2022-12-11T02:37:35.994Z,54.42
2022-12-11T02:40:36.223Z,49.28
2022-12-11T02:43:07.331Z,52.63
2022-12-11T02:45:35.556Z,57.28
2022-12-11T02:48:05.147Z,56.78
2022-12-11T02:50:34.870Z,51.72
2022-12-11T02:53:06.419Z,54.78
2022-12-11T02:55:38.027Z,51.28
2022-12-11T02:58:18.109Z,50.95
2022-12-11T03:03:30.209Z,53.92
2022-12-11T03:06:00.387Z,54.80
2022-12-11T03:08:27.711Z,50.03
2022-12-11T03:10:55.339Z,55.03
2022-12-11T03:13:23.311Z,56.58
2022-12-11T03:15:56.739Z,54.38
2022-12-11T03:18:36.397Z,55.25
2022-12-11T03:21:18.741Z,56.42
2022-12-11T03:23:57.014Z,55.85
2022-12-11T03:26:25.284Z,60.50
2022-12-11T03:29:10.813Z,50.13
2022-12-11T03:31:43.393Z,51.15
2022-12-11T03:34:49.091Z,56.70
2022-12-11T03:37:17.467Z,50.50
2022-12-11T03:39:51.884Z,56.50
2022-12-11T03:42:23.446Z,55.33
2022-12-11T03:44:54.472Z,53.70
2022-12-11T03:47:25.534Z,48.70
2022-12-11T03:49:54.498Z,49.47
2022-12-11T03:52:23.309Z,52.15
2022-12-11T03:54:51.391Z,48.15
2022-12-11T03:57:22.579Z,49.72
2022-12-11T03:59:50.379Z,51.58
2022-12-11T04:02:17.770Z,50.92
2022-12-11T04:04:45.331Z,50.22
2022-12-11T04:07:12.921Z,50.80
2022-12-11T04:09:40.429Z,55.80
2022-12-11T04:12:10.426Z,55.25
2022-12-11T04:14:37.996Z,53.38
2022-12-11T04:17:07.845Z,49.08
2022-12-11T04:19:35.062Z,55.42
2022-12-11T04:22:05.307Z,49.83
2022-12-11T04:24:32.669Z,48.78
2022-12-11T04:27:00.433Z,50.08
2022-12-11T04:29:27.752Z,50.22
2022-12-11T04:31:55.820Z,42.83
2022-12-11T04:34:23.404Z,47.95
2022-12-11T04:36:51.137Z,47.17
2022-12-11T04:39:20.562Z,46.83
2022-12-11T04:41:48.045Z,44.65
2022-12-11T04:44:17.545Z,44.88
2022-12-11T04:46:45.084Z,47.53
2022-12-11T04:49:12.361Z,44.47
2022-12-11T04:51:39.835Z,44.35
2022-12-11T04:54:06.956Z,43.55
2022-12-11T04:56:34.657Z,41.85
2022-12-11T04:59:01.863Z,42.60
2022-12-11T05:01:29.286Z,40.22
2022-12-11T05:03:58.789Z,42.30
2022-12-11T05:06:26.405Z,36.50
2022-12-11T05:08:53.518Z,42.00
2022-12-11T05:11:21.005Z,41.55
2022-12-11T05:13:52.336Z,43.17
2022-12-11T05:16:20.209Z,45.15
2022-12-11T05:18:47.485Z,47.58
2022-12-11T05:21:18.202Z,41.88
2022-12-11T05:23:47.619Z,42.15
2022-12-11T05:26:19.963Z,42.03
2022-12-11T05:28:52.215Z,42.88
2022-12-11T05:31:25.411Z,39.33
2022-12-11T05:33:53.544Z,40.33
2022-12-11T05:36:24.114Z,35.80
2022-12-11T05:38:52.003Z,39.70
2022-12-11T05:41:23.829Z,41.42
2022-12-11T05:43:51.688Z,38.90
2022-12-11T05:46:25.049Z,38.40
2022-12-11T05:48:55.437Z,37.97
2022-12-11T05:51:22.935Z,33.85
2022-12-11T05:53:51.312Z,37.92
2022-12-11T05:56:28.496Z,37.78
2022-12-11T05:58:57.179Z,39.22
2022-12-11T06:01:30.858Z,41.33
2022-12-11T06:03:59.206Z,40.17
2022-12-11T06:06:27.821Z,38.92
2022-12-11T06:09:08.924Z,41.80
2022-12-11T06:11:36.452Z,43.90
2022-12-11T06:14:06.429Z,43.03
2022-12-11T06:16:34.004Z,38.25
2022-12-11T06:19:01.373Z,41.63
2022-12-11T06:21:30.837Z,37.28
2022-12-11T06:24:00.217Z,38.47
2022-12-11T06:26:28.418Z,39.00
2022-12-11T06:28:55.699Z,38.30
2022-12-11T06:31:25.816Z,36.42
2022-12-11T06:33:53.092Z,37.85
2022-12-11T06:36:22.848Z,36.38
2022-12-11T06:38:50.917Z,35.78
2022-12-11T06:41:18.481Z,33.33
2022-12-11T06:43:45.819Z,37.40
2022-12-11T06:46:18.326Z,36.55
2022-12-11T06:48:47.458Z,38.53
2022-12-11T06:51:18.863Z,40.28
2022-12-11T06:53:50.429Z,34.70
2022-12-11T06:56:18.034Z,39.90
2022-12-11T06:58:45.244Z,39.08
2022-12-11T07:01:23.566Z,36.10
2022-12-11T07:03:53.885Z,34.97
2022-12-11T07:06:21.489Z,37.63
2022-12-11T07:08:53.404Z,39.00
2022-12-11T07:11:21.408Z,34.00
2022-12-11T07:13:49.092Z,36.92
2022-12-11T07:16:19.633Z,32.55
2022-12-11T07:18:49.483Z,34.15
2022-12-11T07:21:19.900Z,29.10
2022-12-11T07:23:50.499Z,28.58
2022-12-11T07:26:21.599Z,31.90
2022-12-11T07:28:49.258Z,29.65
2022-12-11T07:31:23.341Z,29.85
2022-12-11T07:34:01.671Z,35.85
2022-12-11T07:36:30.468Z,34.60
2022-12-11T07:38:58.866Z,31.58
2022-12-11T07:41:26.477Z,32.28
2022-12-11T07:43:56.267Z,35.13
2022-12-11T07:46:28.540Z,32.95
2022-12-11T07:48:55.709Z,29.35
2022-12-11T07:51:24.539Z,31.52
2022-12-11T07:53:52.297Z,29.20
2022-12-11T07:56:22.444Z,30.70
2022-12-11T07:58:52.245Z,30.48
2022-12-11T08:01:25.790Z,28.10
2022-12-11T08:03:54.804Z,29.95
2022-12-11T08:06:28.177Z,28.60
2022-12-11T08:08:56.732Z,27.98
2022-12-11T08:11:24.581Z,33.70
2022-12-11T08:13:52.454Z,25.38
2022-12-11T08:16:20.331Z,30.13
2022-12-11T08:18:48.492Z,29.38
2022-12-11T08:21:20.911Z,25.17
2022-12-11T08:23:49.385Z,28.05
2022-12-11T08:26:22.425Z,24.10
2022-12-11T08:28:49.673Z,22.27
2022-12-11T08:31:17.988Z,25.02
2022-12-11T08:33:45.714Z,25.48
2022-12-11T08:36:15.468Z,28.23
2022-12-11T08:38:42.681Z,22.60
2022-12-11T08:41:17.178Z,25.23
2022-12-11T08:43:50.536Z,26.60
2022-12-11T08:46:18.048Z,24.88
2022-12-11T08:48:48.037Z,25.67
2022-12-11T08:51:17.980Z,27.05
2022-12-11T08:53:45.012Z,24.27
2022-12-11T08:56:14.696Z,26.38
2022-12-11T08:58:42.960Z,26.50
2022-12-11T09:01:19.488Z,25.58
2022-12-11T09:03:50.381Z,27.60
2022-12-11T09:06:20.671Z,24.90
2022-12-11T09:08:53.014Z,28.08
2022-12-11T09:11:24.207Z,25.85
2022-12-11T09:13:54.147Z,28.58
2022-12-11T09:16:23.361Z,26.30
2022-12-11T09:18:54.495Z,26.67
2022-12-11T09:21:24.826Z,26.83
2022-12-11T09:23:59.482Z,27.08
2022-12-11T09:26:28.523Z,29.25
2022-12-11T09:28:55.747Z,28.30
2022-12-11T09:31:28.945Z,26.92
2022-12-11T09:33:59.058Z,22.63
2022-12-11T09:36:27.244Z,20.67
2022-12-11T09:38:54.741Z,25.13
2022-12-11T09:41:22.255Z,23.58
2022-12-11T09:44:05.337Z,24.55
2022-12-11T09:46:35.845Z,23.80
2022-12-11T09:49:20.179Z,25.15
2022-12-11T09:51:58.921Z,21.92
2022-12-11T09:54:27.048Z,30.88
2022-12-11T09:57:02.854Z,24.42
2022-12-11T09:59:41.862Z,24.60
2022-12-11T10:02:25.265Z,22.98
2022-12-11T10:05:20.735Z,22.75
2022-12-11T10:07:51.905Z,22.88
2022-12-11T10:10:40.311Z,25.92
2022-12-11T10:13:22.875Z,26.13
2022-12-11T10:15:57.615Z,25.90
2022-12-11T10:18:32.714Z,26.38
2022-12-11T10:21:02.644Z,25.55
2022-12-11T10:23:41.931Z,25.58
2022-12-11T10:26:21.974Z,26.02
2022-12-11T10:28:52.204Z,25.38
2022-12-11T10:31:39.496Z,25.35
2022-12-11T10:34:34.315Z,24.52
2022-12-11T10:39:31.958Z,21.67
2022-12-11T10:41:59.153Z,24.17
2022-12-11T10:44:31.417Z,20.27
2022-12-11T10:47:17.983Z,17.88
2022-12-11T10:49:54.560Z,17.80
2022-12-11T10:52:29.638Z,18.02
2022-12-11T10:54:59.677Z,20.20
2022-12-11T10:57:30.788Z,21.95
2022-12-11T10:59:59.379Z,19.15
2022-12-11T11:02:30.791Z,20.55
2022-12-11T11:05:01.140Z,23.10
2022-12-11T11:07:32.598Z,18.10
2022-12-11T11:10:18.350Z,19.02
2022-12-11T11:12:50.101Z,17.60
2022-12-11T11:15:27.123Z,16.23
2022-12-11T11:17:57.361Z,19.80
2022-12-11T11:20:28.488Z,20.90
2022-12-11T11:22:59.092Z,20.45
2022-12-11T11:25:29.463Z,20.08
2022-12-11T11:28:03.665Z,25.63
2022-12-11T11:30:36.327Z,16.42
2022-12-11T11:33:15.531Z,18.25
2022-12-11T11:35:56.753Z,17.50
2022-12-11T11:38:37.879Z,17.10
2022-12-11T11:41:17.723Z,20.08
2022-12-11T11:43:47.063Z,21.83
2022-12-11T11:46:21.389Z,20.45
2022-12-11T11:51:58.295Z,22.90
2022-12-11T11:54:47.014Z,20.05
2022-12-11T11:57:27.044Z,17.23
2022-12-11T11:59:58.547Z,21.70
2022-12-11T12:02:26.159Z,20.65
2022-12-11T12:04:53.477Z,20.00
2022-12-11T12:07:39.362Z,18.75
2022-12-11T12:10:37.148Z,18.23
2022-12-11T12:13:36.985Z,17.02
2022-12-11T12:16:02.409Z,18.35
2022-12-11T12:19:07.955Z,16.52
2022-12-11T12:21:37.549Z,14.68
2022-12-11T12:24:41.743Z,17.80
2022-12-11T12:27:50.948Z,14.55
2022-12-11T12:30:23.417Z,18.45
2022-12-11T12:33:03.859Z,21.58
2022-12-11T12:36:03.466Z,20.75
2022-12-11T12:38:39.492Z,19.20
2022-12-11T12:41:15.842Z,19.30
2022-12-11T12:43:46.057Z,18.58
2022-12-11T12:46:36.932Z,21.05
2022-12-11T12:49:07.601Z,20.77
2022-12-11T12:51:35.164Z,24.00
2022-12-11T12:54:10.525Z,21.25
2022-12-11T12:56:40.350Z,21.50
2022-12-11T12:59:26.527Z,22.60
2022-12-11T13:01:57.434Z,21.92
2022-12-11T13:04:56.549Z,23.38
2022-12-11T13:07:30.417Z,21.40
2022-12-11T13:10:04.056Z,24.73
2022-12-11T13:12:39.610Z,22.98
2022-12-11T13:15:23.423Z,22.60
2022-12-11T13:20:23.890Z,23.40
2022-12-11T13:23:06.749Z,18.55
2022-12-11T13:25:53.209Z,23.25
2022-12-11T13:28:30.033Z,21.52
2022-12-11T13:31:14.247Z,26.42
2022-12-11T13:33:49.210Z,21.90
2022-12-11T13:36:35.073Z,22.45
2022-12-11T13:39:05.682Z,21.63
2022-12-11T13:41:36.886Z,22.70
2022-12-11T13:44:06.395Z,23.95
2022-12-11T13:46:37.387Z,23.77
2022-12-11T13:49:07.044Z,23.38
2022-12-11T13:51:35.518Z,25.63
2022-12-11T13:54:07.731Z,24.42
2022-12-11T13:56:34.817Z,23.67
2022-12-11T13:59:02.173Z,24.35
2022-12-11T14:01:34.017Z,24.20
2022-12-11T14:04:11.591Z,22.58
2022-12-11T14:06:41.091Z,23.52
2022-12-11T14:09:09.270Z,28.73
2022-12-11T14:11:38.872Z,24.83
2022-12-11T14:14:16.015Z,24.17
2022-12-11T14:16:51.333Z,30.17
2022-12-11T14:19:21.588Z,27.98
2022-12-11T14:22:00.678Z,26.80
2022-12-11T14:24:29.148Z,28.95
2022-12-11T14:26:57.509Z,29.30
2022-12-11T14:29:30.929Z,27.05
2022-12-11T14:32:04.030Z,27.98
2022-12-11T14:34:43.180Z,29.30
2022-12-11T14:37:13.562Z,28.15
2022-12-11T14:39:58.222Z,28.63
2022-12-11T14:42:31.489Z,28.15
2022-12-11T14:45:20.789Z,25.67
2022-12-11T14:47:50.773Z,32.47
2022-12-11T14:50:22.315Z,29.70
2022-12-11T14:52:55.854Z,28.17
2022-12-11T14:55:28.548Z,29.02
2022-12-11T14:58:27.191Z,32.55
2022-12-11T15:01:21.943Z,36.05
2022-12-11T15:06:34.587Z,33.42
2022-12-11T15:09:29.258Z,38.38
2022-12-11T15:12:19.483Z,34.83
2022-12-11T15:14:57.165Z,31.48
2022-12-11T15:17:26.032Z,34.83
2022-12-11T15:20:02.039Z,35.45
2022-12-11T15:22:32.138Z,39.63
2022-12-11T15:25:00.617Z,35.70
2022-12-11T15:27:37.662Z,33.45
2022-12-11T15:30:19.887Z,34.13
2022-12-11T15:32:47.616Z,36.22
2022-12-11T15:35:24.171Z,35.90
2022-12-11T15:37:58.622Z,31.52
2022-12-11T15:40:29.001Z,36.10
2022-12-11T15:42:57.632Z,33.50
2022-12-11T15:45:36.723Z,33.97
2022-12-11T15:48:04.383Z,32.17
2022-12-11T15:50:31.428Z,30.23
2022-12-11T15:53:01.455Z,27.88
2022-12-11T15:55:44.010Z,28.50
2022-12-11T15:58:17.636Z,30.20
2022-12-11T16:00:45.021Z,29.40
2022-12-11T16:03:37.203Z,30.63
2022-12-11T16:06:07.008Z,29.90
2022-12-11T16:08:36.838Z,29.10
2022-12-11T16:11:03.916Z,31.33
2022-12-11T16:13:33.760Z,26.63
2022-12-11T16:16:03.619Z,29.92
2022-12-11T16:18:31.171Z,32.63
2022-12-11T16:21:04.037Z,26.90
2022-12-11T16:23:35.910Z,29.00
2022-12-11T16:26:07.807Z,34.58
2022-12-11T16:28:35.216Z,28.77
2022-12-11T16:31:02.358Z,27.23
2022-12-11T16:33:31.454Z,27.92
2022-12-11T16:36:00.865Z,30.17
2022-12-11T16:38:53.854Z,29.63
2022-12-11T16:41:22.294Z,27.02
2022-12-11T16:43:49.837Z,29.80
2022-12-11T16:46:22.216Z,26.52
2022-12-11T16:48:50.363Z,26.20
2022-12-11T16:51:20.090Z,27.48
2022-12-11T16:53:50.065Z,29.52
2022-12-11T16:56:17.449Z,28.33
2022-12-11T16:58:44.785Z,33.17
2022-12-11T17:01:13.932Z,30.80
2022-12-11T17:03:45.122Z,25.73
2022-12-11T17:06:16.614Z,27.92
2022-12-11T17:08:44.423Z,27.10
2022-12-11T17:11:16.702Z,27.95
2022-12-11T17:13:44.324Z,28.17
2022-12-11T17:16:32.401Z,24.48
2022-12-11T17:19:04.229Z,26.30
2022-12-11T17:21:31.808Z,25.48
2022-12-11T17:23:59.142Z,20.15
2022-12-11T17:26:26.275Z,23.08
2022-12-11T17:28:54.105Z,25.98
2022-12-11T17:31:21.546Z,25.13
2022-12-11T17:33:59.772Z,26.75
2022-12-11T17:36:27.499Z,26.70
2022-12-11T17:38:55.088Z,28.33
2022-12-11T17:41:24.797Z,29.70
2022-12-11T17:43:55.444Z,32.78
2022-12-11T17:46:22.852Z,26.48
2022-12-11T17:48:50.658Z,26.08
2022-12-11T17:51:20.345Z,24.08
2022-12-11T17:53:50.864Z,25.10
2022-12-11T17:56:20.575Z,24.60
2022-12-11T17:58:50.621Z,27.92
2022-12-11T18:01:19.317Z,25.95
2022-12-11T18:03:47.097Z,26.35
2022-12-11T18:06:15.763Z,25.27
2022-12-11T18:08:45.806Z,23.55
2022-12-11T18:11:17.601Z,23.73
2022-12-11T18:13:45.691Z,23.65
2022-12-11T18:16:16.106Z,29.35
2022-12-11T18:18:44.064Z,26.05
2022-12-11T18:21:14.355Z,23.63
2022-12-11T18:23:41.883Z,24.73
2022-12-11T18:26:09.928Z,25.33
2022-12-11T18:28:37.835Z,22.77
2022-12-11T18:31:15.778Z,24.33
2022-12-11T18:33:46.583Z,26.02
2022-12-11T18:36:19.522Z,24.67
2022-12-11T18:38:53.074Z,26.02
2022-12-11T18:41:20.737Z,23.25
2022-12-11T18:43:48.439Z,25.30
2022-12-11T18:46:20.398Z,23.48
2022-12-11T18:48:48.694Z,23.00
2022-12-11T18:51:20.608Z,25.50
2022-12-11T18:53:47.992Z,24.33
2022-12-11T18:56:19.432Z,25.27
2022-12-11T18:58:47.829Z,22.85
2022-12-11T19:01:29.809Z,24.75
2022-12-11T19:04:06.561Z,23.75
2022-12-11T19:06:36.366Z,27.02
2022-12-11T19:09:06.210Z,23.45
2022-12-11T19:11:38.322Z,24.90
2022-12-11T19:14:07.142Z,23.13
2022-12-11T19:16:40.417Z,29.02
2022-12-11T19:19:13.658Z,24.92
2022-12-11T19:21:41.680Z,36.75
2022-12-11T19:24:12.257Z,38.83
2022-12-11T19:26:39.422Z,21.92
2022-12-11T19:29:07.238Z,25.95
2022-12-11T19:31:34.887Z,27.10
2022-12-11T19:34:02.645Z,26.48
2022-12-11T19:36:30.817Z,25.95
2022-12-11T19:39:01.931Z,24.45
2022-12-11T19:41:31.122Z,23.08
2022-12-11T19:44:01.820Z,26.52
2022-12-11T19:46:31.356Z,24.02
2022-12-11T19:49:01.504Z,26.73
2022-12-11T19:51:34.350Z,23.67
2022-12-11T19:54:02.421Z,24.77
2022-12-11T19:56:29.901Z,23.73
2022-12-11T19:58:57.966Z,26.60
2022-12-11T20:01:27.906Z,27.02
2022-12-11T20:03:57.663Z,30.73
2022-12-11T20:06:27.777Z,24.23
2022-12-11T20:08:55.497Z,27.52
2022-12-11T20:11:24.988Z,27.50
2022-12-11T20:13:52.602Z,28.23
2022-12-11T20:16:28.914Z,29.25
2022-12-11T20:19:07.531Z,25.00
2022-12-11T20:21:34.812Z,24.52
2022-12-11T20:24:02.206Z,27.20
2022-12-11T20:26:29.310Z,27.88
2022-12-11T20:28:56.781Z,26.55
2022-12-11T20:31:27.751Z,24.20
2022-12-11T20:33:56.477Z,23.60
2022-12-11T20:36:27.154Z,25.88
2022-12-11T20:38:54.652Z,23.52
2022-12-11T20:41:24.799Z,22.17
2022-12-11T20:43:52.845Z,24.13
2022-12-11T20:46:21.413Z,25.70
2022-12-11T20:48:50.339Z,23.58
2022-12-11T20:51:25.757Z,24.17
2022-12-11T20:53:56.059Z,24.73
2022-12-11T20:56:28.804Z,23.92
2022-12-11T20:58:57.373Z,24.67
2022-12-11T21:01:26.652Z,25.10
2022-12-11T21:03:54.387Z,25.08
2022-12-11T21:06:28.010Z,24.08
2022-12-11T21:08:55.547Z,25.73
2022-12-11T21:11:23.026Z,27.38
2022-12-11T21:13:55.199Z,22.42
2022-12-11T21:16:22.674Z,27.85
2022-12-11T21:18:50.070Z,27.35
2022-12-11T21:21:17.519Z,22.63
2022-12-11T21:23:45.164Z,28.17
2022-12-11T21:26:14.814Z,27.85
2022-12-11T21:28:44.422Z,22.73
2022-12-11T21:31:17.600Z,26.75
2022-12-11T21:33:47.927Z,25.88
2022-12-11T21:36:27.573Z,25.05
2022-12-11T21:38:58.742Z,25.35
2022-12-11T21:41:26.923Z,25.20
2022-12-11T21:45:21.210Z,24.92
2022-12-11T21:46:46.277Z,24.55
2022-12-11T21:49:13.672Z,37.63
2022-12-11T21:51:47.072Z,29.02
2022-12-11T21:54:24.561Z,29.25
2022-12-11T21:56:51.637Z,27.20
2022-12-11T21:59:19.158Z,26.95
2022-12-11T22:01:49.544Z,27.98
2022-12-11T22:04:18.514Z,25.27
2022-12-11T22:06:50.599Z,29.10
2022-12-11T22:09:18.218Z,28.23
2022-12-11T22:11:52.512Z,26.50
2022-12-11T22:14:23.105Z,28.23
2022-12-11T22:16:51.411Z,23.90
2022-12-11T22:19:18.755Z,25.42
2022-12-11T22:21:48.491Z,29.02
2022-12-11T22:24:18.789Z,24.58
2022-12-11T22:26:45.820Z,26.35
2022-12-11T22:29:17.665Z,25.75
2022-12-11T22:31:44.819Z,27.10
2022-12-11T22:34:16.897Z,25.98
2022-12-11T22:36:44.149Z,25.23
2022-12-11T22:39:11.780Z,25.27
2022-12-11T22:41:41.488Z,23.77
2022-12-11T22:44:17.620Z,23.58
2022-12-11T22:46:49.692Z,22.83
2022-12-11T22:49:19.475Z,23.20
2022-12-11T22:52:09.610Z,21.92
2022-12-11T22:54:42.387Z,24.08
2022-12-11T22:57:09.671Z,21.05
2022-12-11T22:59:37.042Z,21.58
2022-12-11T23:02:09.394Z,20.38
2022-12-11T23:04:39.747Z,17.00
2022-12-11T23:07:07.052Z,21.10
2022-12-11T23:09:39.724Z,20.52
2022-12-11T23:12:09.640Z,21.05
2022-12-11T23:14:37.053Z,21.83
2022-12-11T23:17:13.191Z,21.13
2022-12-11T23:19:40.637Z,22.73
2022-12-11T23:22:07.659Z,20.95
2022-12-11T23:24:35.052Z,22.90
2022-12-11T23:27:02.661Z,24.58
2022-12-11T23:29:30.033Z,23.42
2022-12-11T23:31:57.111Z,24.83
2022-12-11T23:34:26.919Z,25.23
2022-12-11T23:36:53.938Z,26.17
2022-12-11T23:39:22.652Z,23.05
2022-12-11T23:41:49.854Z,23.27
2022-12-11T23:44:17.219Z,25.02
2022-12-11T23:46:44.257Z,25.52
2022-12-11T23:49:11.723Z,25.33
2022-12-11T23:51:39.509Z,27.00
2022-12-11T23:54:10.910Z,26.90
2022-12-11T23:56:38.944Z,55.60
2022-12-11T23:59:06.254Z,28.23
